createdAt,value
2017-12-14T00:01:28.245Z,2.90
2017-12-14T00:03:55.727Z,2.90
2017-12-14T00:06:23.210Z,2.90
2017-12-14T00:08:51.467Z,3.00
2017-12-14T00:11:18.967Z,2.90
2017-12-14T00:13:46.451Z,3.00
2017-12-14T00:16:13.930Z,3.00
2017-12-14T00:18:41.509Z,3.00
2017-12-14T00:21:09.768Z,3.10
2017-12-14T00:23:37.349Z,3.10
2017-12-14T00:26:05.628Z,3.20
2017-12-14T00:28:33.881Z,3.20
2017-12-14T00:31:02.140Z,3.10
2017-12-14T00:33:29.619Z,3.10
2017-12-14T00:35:57.912Z,3.20
2017-12-14T00:38:26.187Z,3.20
2017-12-14T00:40:54.472Z,3.20
2017-12-14T00:43:22.715Z,3.30
2017-12-14T00:45:50.216Z,3.20
2017-12-14T00:48:17.773Z,3.30
2017-12-14T00:50:45.271Z,3.30
2017-12-14T00:53:12.742Z,3.30
2017-12-14T00:55:40.228Z,3.30
2017-12-14T00:58:08.475Z,3.30
2017-12-14T01:00:35.968Z,3.30
2017-12-14T01:03:04.228Z,3.30
2017-12-14T01:05:31.806Z,3.30
2017-12-14T01:08:00.083Z,3.40
2017-12-14T01:10:28.358Z,3.40
2017-12-14T01:12:56.614Z,3.40
2017-12-14T01:15:24.111Z,3.40
2017-12-14T01:17:51.595Z,3.40
2017-12-14T01:20:19.134Z,3.40
2017-12-14T01:22:46.672Z,3.40
2017-12-14T01:25:14.168Z,3.40
2017-12-14T01:27:41.652Z,3.50
2017-12-14T01:30:09.243Z,3.50
2017-12-14T01:32:37.492Z,3.50
2017-12-14T01:35:05.074Z,3.50
2017-12-14T01:37:33.321Z,3.50
2017-12-14T01:40:00.809Z,3.50
2017-12-14T01:42:28.307Z,3.60
2017-12-14T01:44:55.782Z,3.60
2017-12-14T01:47:23.971Z,3.60
2017-12-14T01:49:51.458Z,3.60
2017-12-14T01:52:19.719Z,3.70
2017-12-14T01:54:47.204Z,3.70
2017-12-14T01:57:14.692Z,3.70
2017-12-14T01:59:42.187Z,3.70
2017-12-14T02:02:09.697Z,3.70
2017-12-14T02:04:37.180Z,3.70
2017-12-14T02:07:04.679Z,3.70
2017-12-14T02:09:32.964Z,3.80
2017-12-14T02:12:01.243Z,3.70
2017-12-14T02:14:28.725Z,3.70
2017-12-14T02:16:56.260Z,3.70
2017-12-14T02:19:24.252Z,3.70
2017-12-14T02:21:51.734Z,3.70
2017-12-14T02:24:19.244Z,3.80
2017-12-14T02:26:47.509Z,3.70
2017-12-14T02:29:15.765Z,3.70
2017-12-14T02:31:43.275Z,3.70
2017-12-14T02:34:10.763Z,3.70
2017-12-14T02:36:39.005Z,3.70
2017-12-14T02:39:06.516Z,3.60
2017-12-14T02:41:33.999Z,3.60
2017-12-14T02:44:02.246Z,3.60
2017-12-14T02:46:29.741Z,3.60
2017-12-14T02:48:57.219Z,3.60
2017-12-14T02:51:24.707Z,3.50
2017-12-14T02:53:52.213Z,3.50
2017-12-14T02:56:20.468Z,3.40
2017-12-14T02:58:47.960Z,3.40
2017-12-14T03:01:15.470Z,3.40
2017-12-14T03:03:42.943Z,3.40
2017-12-14T03:06:11.188Z,3.30
2017-12-14T03:08:38.694Z,3.30
2017-12-14T03:11:06.939Z,3.30
2017-12-14T03:13:34.420Z,3.30
2017-12-14T03:16:02.683Z,3.30
2017-12-14T03:18:30.165Z,3.30
2017-12-14T03:20:58.407Z,3.30
2017-12-14T03:23:25.908Z,3.30
2017-12-14T03:25:54.175Z,3.30
2017-12-14T03:28:22.430Z,3.30
2017-12-14T03:30:49.929Z,3.30
2017-12-14T03:33:17.414Z,3.40
2017-12-14T03:35:44.894Z,3.40
2017-12-14T03:38:12.382Z,3.40
2017-12-14T03:40:39.872Z,3.40
2017-12-14T03:43:07.357Z,3.50
2017-12-14T03:45:34.856Z,3.50
2017-12-14T03:48:02.448Z,3.50
2017-12-14T03:50:29.942Z,3.60
2017-12-14T03:52:57.447Z,3.50
2017-12-14T03:55:24.946Z,3.60
2017-12-14T03:57:52.437Z,3.60
2017-12-14T04:00:20.696Z,3.60
2017-12-14T04:02:48.182Z,3.60
2017-12-14T04:05:16.470Z,3.70
2017-12-14T04:07:43.964Z,3.70
2017-12-14T04:10:11.474Z,3.70
2017-12-14T04:12:39.745Z,3.70
2017-12-14T04:15:08.012Z,3.80
2017-12-14T04:17:36.273Z,3.70
2017-12-14T04:20:03.756Z,3.70
2017-12-14T04:22:32.024Z,3.80
2017-12-14T04:25:00.264Z,3.80
2017-12-14T04:27:27.750Z,3.80
2017-12-14T04:29:55.246Z,3.80
2017-12-14T04:32:22.783Z,3.80
2017-12-14T04:34:51.037Z,3.90
2017-12-14T04:37:19.354Z,3.90
2017-12-14T04:39:46.836Z,3.90
2017-12-14T04:42:14.327Z,3.90
2017-12-14T04:44:41.828Z,4.00
2017-12-14T04:47:09.313Z,4.00
2017-12-14T04:49:36.795Z,4.00
2017-12-14T04:52:04.390Z,4.10
2017-12-14T04:54:32.663Z,4.20
2017-12-14T04:57:00.908Z,4.30
2017-12-14T04:59:28.412Z,4.30
2017-12-14T05:01:55.892Z,4.30
2017-12-14T05:04:23.366Z,4.40
2017-12-14T05:06:51.025Z,4.30
2017-12-14T05:09:18.502Z,4.30
2017-12-14T05:11:45.983Z,4.40
2017-12-14T05:14:14.952Z,4.30
2017-12-14T05:16:42.438Z,4.40
2017-12-14T05:19:10.715Z,4.40
2017-12-14T05:21:38.974Z,4.40
2017-12-14T05:24:06.454Z,4.40
2017-12-14T05:26:34.704Z,4.40
2017-12-14T05:29:02.971Z,4.40
2017-12-14T05:31:31.968Z,4.40
2017-12-14T05:34:00.053Z,4.40
2017-12-14T05:36:28.302Z,4.40
2017-12-14T05:38:55.777Z,4.40
2017-12-14T05:41:24.038Z,4.50
2017-12-14T05:43:52.076Z,4.50
2017-12-14T05:46:19.548Z,4.50
2017-12-14T05:48:47.029Z,4.50
2017-12-14T05:51:14.524Z,4.50
2017-12-14T05:53:42.779Z,4.50
2017-12-14T05:56:10.346Z,4.50
2017-12-14T05:58:38.606Z,4.50
2017-12-14T06:01:06.084Z,4.50
2017-12-14T06:03:34.328Z,4.50
2017-12-14T06:06:01.919Z,4.50
2017-12-14T06:08:30.159Z,4.50
2017-12-14T06:10:57.637Z,4.50
2017-12-14T06:13:25.134Z,4.50
2017-12-14T06:15:52.618Z,4.40
2017-12-14T06:18:20.096Z,4.40
2017-12-14T06:20:47.682Z,4.30
2017-12-14T06:23:15.971Z,4.30
2017-12-14T06:25:44.246Z,4.30
2017-12-14T06:28:12.507Z,4.20
2017-12-14T06:30:39.983Z,4.20
2017-12-14T06:33:07.549Z,4.20
2017-12-14T06:35:35.055Z,4.20
2017-12-14T06:38:02.729Z,4.20
2017-12-14T06:40:30.215Z,4.20
2017-12-14T06:42:58.484Z,4.20
2017-12-14T06:45:25.963Z,4.20
2017-12-14T06:47:53.512Z,4.20
2017-12-14T06:50:21.790Z,4.20
2017-12-14T06:52:50.036Z,4.20
2017-12-14T06:55:17.523Z,4.20
2017-12-14T06:57:45.798Z,4.20
2017-12-14T07:00:14.046Z,4.20
2017-12-14T07:02:42.347Z,4.20
2017-12-14T07:05:10.624Z,4.20
2017-12-14T07:07:38.877Z,4.30
2017-12-14T07:10:06.463Z,4.20
2017-12-14T07:12:34.737Z,4.20
2017-12-14T07:15:03.067Z,4.30
2017-12-14T07:17:30.577Z,4.20
2017-12-14T07:19:58.855Z,4.30
2017-12-14T07:22:27.099Z,4.40
2017-12-14T07:24:54.586Z,4.40
2017-12-14T07:27:22.862Z,4.40
2017-12-14T07:29:51.147Z,4.40
2017-12-14T07:32:18.634Z,4.40
2017-12-14T07:34:46.134Z,4.40
2017-12-14T07:37:15.121Z,4.40
2017-12-14T07:39:42.592Z,4.40
2017-12-14T07:42:22.039Z,4.50
2017-12-14T07:44:50.274Z,4.50
2017-12-14T07:47:29.877Z,4.50
2017-12-14T07:49:57.345Z,4.50
2017-12-14T07:52:24.819Z,4.50
2017-12-14T07:54:52.701Z,4.60
2017-12-14T07:57:20.361Z,4.60
2017-12-14T07:59:47.980Z,4.60
2017-12-14T08:02:16.396Z,4.70
2017-12-14T08:04:43.871Z,4.60
2017-12-14T08:07:11.343Z,4.70
2017-12-14T08:09:38.854Z,4.80
2017-12-14T08:12:06.369Z,4.80
2017-12-14T08:14:34.647Z,4.80
2017-12-14T08:17:02.919Z,4.80
2017-12-14T08:19:31.195Z,4.80
2017-12-14T08:21:59.439Z,4.90
2017-12-14T08:24:26.955Z,4.90
2017-12-14T08:26:54.503Z,4.90
2017-12-14T08:29:22.055Z,4.90
2017-12-14T08:31:53.473Z,4.90
2017-12-14T08:34:20.952Z,4.80
2017-12-14T08:36:48.427Z,4.90
2017-12-14T08:39:16.691Z,4.90
2017-12-14T08:41:44.945Z,4.90
2017-12-14T08:44:12.419Z,4.90
2017-12-14T08:46:40.707Z,5.00
2017-12-14T08:49:08.947Z,5.00
2017-12-14T08:51:37.228Z,5.00
2017-12-14T08:54:04.731Z,5.00
2017-12-14T08:56:32.279Z,5.00
2017-12-14T08:59:00.566Z,5.00
2017-12-14T09:01:28.118Z,5.00
2017-12-14T09:03:56.386Z,5.00
2017-12-14T09:06:23.882Z,5.00
2017-12-14T09:08:51.402Z,5.00
2017-12-14T09:11:19.680Z,4.90
2017-12-14T09:13:47.959Z,4.80
2017-12-14T09:16:16.226Z,4.70
2017-12-14T09:18:44.470Z,4.50
2017-12-14T09:21:11.976Z,4.50
2017-12-14T09:23:43.471Z,4.40
2017-12-14T09:26:10.943Z,4.40
2017-12-14T09:28:38.431Z,4.40
2017-12-14T09:31:06.699Z,4.10
2017-12-14T09:33:34.179Z,4.00
2017-12-14T09:36:01.671Z,3.80
2017-12-14T09:38:29.184Z,3.70
2017-12-14T09:40:57.470Z,3.20
2017-12-14T09:43:24.978Z,3.20
2017-12-14T09:45:52.474Z,2.90
2017-12-14T09:48:20.731Z,2.40
2017-12-14T09:50:48.213Z,2.40
2017-12-14T09:53:16.474Z,2.00
2017-12-14T09:55:43.990Z,2.00
2017-12-14T09:58:11.467Z,1.90
2017-12-14T10:00:39.731Z,1.80
2017-12-14T10:03:07.203Z,1.70
2017-12-14T10:05:34.670Z,1.70
2017-12-14T10:08:02.175Z,1.60
2017-12-14T10:10:29.651Z,1.60
2017-12-14T10:12:57.140Z,1.50
2017-12-14T10:15:24.632Z,1.50
2017-12-14T10:17:52.875Z,1.40
2017-12-14T10:20:20.353Z,1.40
2017-12-14T10:22:47.843Z,1.40
2017-12-14T10:25:15.314Z,1.40
2017-12-14T10:27:42.835Z,1.30
2017-12-14T10:30:10.301Z,1.30
2017-12-14T10:32:38.556Z,1.30
2017-12-14T10:35:06.044Z,1.30
2017-12-14T10:37:33.538Z,1.30
2017-12-14T10:40:01.028Z,1.30
2017-12-14T10:42:28.507Z,1.40
2017-12-14T10:44:56.777Z,1.40
2017-12-14T10:47:26.036Z,1.40
2017-12-14T10:49:53.547Z,1.40
2017-12-14T10:52:21.038Z,1.40
2017-12-14T10:54:48.520Z,1.40
2017-12-14T10:57:16.003Z,1.40
2017-12-14T10:59:44.288Z,1.40
2017-12-14T11:02:12.537Z,1.30
2017-12-14T11:04:40.021Z,1.30
2017-12-14T11:07:08.287Z,1.30
2017-12-14T11:09:36.573Z,1.30
2017-12-14T11:12:04.816Z,1.30
2017-12-14T11:14:32.320Z,1.30
2017-12-14T11:16:59.794Z,1.30
2017-12-14T11:19:27.269Z,1.30
2017-12-14T11:21:54.763Z,1.30
2017-12-14T11:24:22.387Z,1.30
2017-12-14T11:26:49.891Z,1.30
2017-12-14T11:29:18.167Z,1.40
2017-12-14T11:31:46.450Z,1.40
2017-12-14T11:34:14.701Z,1.40
2017-12-14T11:36:42.201Z,1.40
2017-12-14T11:39:09.745Z,1.40
2017-12-14T11:41:37.985Z,1.30
2017-12-14T11:44:05.497Z,1.30
2017-12-14T11:46:32.971Z,1.40
2017-12-14T11:49:00.485Z,1.40
2017-12-14T11:51:28.748Z,1.50
2017-12-14T11:53:56.334Z,1.50
2017-12-14T11:56:24.583Z,1.40
2017-12-14T11:58:52.160Z,1.40
2017-12-14T12:01:20.452Z,1.50
2017-12-14T12:03:47.931Z,1.50
2017-12-14T12:06:15.431Z,1.50
2017-12-14T12:08:43.694Z,1.60
2017-12-14T12:11:11.185Z,1.50
2017-12-14T12:13:39.466Z,1.70
2017-12-14T12:16:07.710Z,1.70
2017-12-14T12:18:35.199Z,1.70
2017-12-14T12:21:03.458Z,1.90
2017-12-14T12:23:31.759Z,2.10
2017-12-14T12:26:00.030Z,2.20
2017-12-14T12:28:28.293Z,2.30
2017-12-14T12:30:56.535Z,2.40
2017-12-14T12:33:24.044Z,2.40
2017-12-14T12:35:52.365Z,2.50
2017-12-14T12:38:19.872Z,2.50
2017-12-14T12:40:48.152Z,2.60
2017-12-14T12:43:16.467Z,2.60
2017-12-14T12:45:43.959Z,2.60
2017-12-14T12:48:11.448Z,2.60
2017-12-14T12:50:39.719Z,2.70
2017-12-14T12:53:08.094Z,2.70
2017-12-14T12:55:36.374Z,2.70
2017-12-14T12:58:05.122Z,2.80
2017-12-14T13:00:32.661Z,2.80
2017-12-14T13:03:00.145Z,2.80
2017-12-14T13:05:27.675Z,2.90
2017-12-14T13:07:55.160Z,3.00
2017-12-14T13:10:22.651Z,3.10
2017-12-14T13:12:50.163Z,3.10
2017-12-14T13:15:17.670Z,3.20
2017-12-14T13:17:45.970Z,3.30
2017-12-14T13:20:14.220Z,3.40
2017-12-14T13:22:42.477Z,3.40
2017-12-14T13:25:10.129Z,3.40
2017-12-14T13:27:37.756Z,3.50
2017-12-14T13:30:05.240Z,3.50
2017-12-14T13:32:32.785Z,3.50
2017-12-14T13:35:00.435Z,3.60
2017-12-14T13:37:27.927Z,3.60
2017-12-14T13:39:55.399Z,3.60
2017-12-14T13:42:22.930Z,3.60
2017-12-14T13:44:50.428Z,3.70
2017-12-14T13:47:18.774Z,3.80
2017-12-14T13:49:46.290Z,3.80
2017-12-14T13:52:14.004Z,3.80
2017-12-14T13:54:41.546Z,3.80
2017-12-14T13:57:09.054Z,3.80
2017-12-14T13:59:37.341Z,3.90
2017-12-14T14:02:04.827Z,3.90
2017-12-14T14:04:32.316Z,3.90
2017-12-14T14:06:59.898Z,3.90
2017-12-14T14:09:28.182Z,3.90
2017-12-14T14:11:56.448Z,3.90
2017-12-14T14:14:24.744Z,3.90
2017-12-14T14:16:52.234Z,3.90
2017-12-14T14:19:19.763Z,3.90
2017-12-14T14:21:47.247Z,3.90
2017-12-14T14:24:14.735Z,3.90
2017-12-14T14:26:42.235Z,3.90
2017-12-14T14:29:09.776Z,3.90
2017-12-14T14:31:38.057Z,3.90
2017-12-14T14:34:06.338Z,3.90
2017-12-14T14:36:34.652Z,3.90
2017-12-14T14:39:02.143Z,3.80
2017-12-14T14:41:29.643Z,3.90
2017-12-14T14:43:57.222Z,3.90
2017-12-14T14:46:24.709Z,3.90
2017-12-14T14:48:52.221Z,3.90
2017-12-14T14:51:19.771Z,3.90
2017-12-14T14:53:47.307Z,3.90
2017-12-14T14:56:15.597Z,3.80
2017-12-14T14:58:43.855Z,3.80
2017-12-14T15:01:12.120Z,3.80
2017-12-14T15:03:39.715Z,3.70
2017-12-14T15:06:07.987Z,3.70
2017-12-14T15:08:37.232Z,3.70
2017-12-14T15:11:04.748Z,3.70
2017-12-14T15:13:33.056Z,3.60
2017-12-14T15:16:00.594Z,3.60
2017-12-14T15:18:28.967Z,3.60
2017-12-14T15:20:57.266Z,3.60
2017-12-14T15:23:24.755Z,3.60
2017-12-14T15:25:52.275Z,3.60
2017-12-14T15:28:19.763Z,3.60
2017-12-14T15:30:47.308Z,3.60
2017-12-14T15:33:14.843Z,3.60
2017-12-14T15:35:43.182Z,3.70
2017-12-14T15:38:11.422Z,3.70
2017-12-14T15:40:38.948Z,3.70
2017-12-14T15:43:07.197Z,3.70
2017-12-14T15:45:35.175Z,3.70
2017-12-14T15:48:02.781Z,3.70
2017-12-14T15:50:30.260Z,3.80
2017-12-14T15:52:57.751Z,3.70
2017-12-14T15:55:25.518Z,3.70
2017-12-14T15:57:53.102Z,3.70
2017-12-14T16:00:21.343Z,3.80
2017-12-14T16:02:49.634Z,3.90
2017-12-14T16:05:17.191Z,3.90
2017-12-14T16:07:45.430Z,3.90
2017-12-14T16:10:12.931Z,3.90
2017-12-14T16:12:41.209Z,3.90
2017-12-14T16:15:09.446Z,3.90
2017-12-14T16:17:36.937Z,3.90
2017-12-14T16:20:05.231Z,4.00
2017-12-14T16:22:32.722Z,4.00
2017-12-14T16:25:00.239Z,4.00
2017-12-14T16:27:28.480Z,4.00
2017-12-14T16:29:55.970Z,4.00
2017-12-14T16:32:24.367Z,4.20
2017-12-14T16:34:51.836Z,4.20
2017-12-14T16:37:19.312Z,4.10
2017-12-14T16:39:46.818Z,4.20
2017-12-14T16:42:15.073Z,4.30
2017-12-14T16:44:42.651Z,4.30
2017-12-14T16:47:10.923Z,4.30
2017-12-14T16:49:38.407Z,4.30
2017-12-14T16:52:05.882Z,4.40
2017-12-14T16:54:33.409Z,4.40
2017-12-14T16:57:01.659Z,4.30
2017-12-14T16:59:29.894Z,4.30
2017-12-14T17:01:57.434Z,4.30
2017-12-14T17:04:24.902Z,4.30
2017-12-14T17:06:52.509Z,4.30
2017-12-14T17:09:20.007Z,4.30
2017-12-14T17:11:47.490Z,4.30
2017-12-14T17:14:14.976Z,4.30
2017-12-14T17:16:42.479Z,4.30
2017-12-14T17:19:10.735Z,4.30
2017-12-14T17:21:38.299Z,4.20
2017-12-14T17:24:06.589Z,4.30
2017-12-14T17:26:34.107Z,4.30
2017-12-14T17:29:01.584Z,4.20
2017-12-14T17:31:29.101Z,4.20
2017-12-14T17:33:56.647Z,4.20
2017-12-14T17:36:24.187Z,4.30
2017-12-14T17:38:52.448Z,4.30
2017-12-14T17:41:20.711Z,4.30
2017-12-14T17:43:49.023Z,4.30
2017-12-14T17:46:16.538Z,4.20
2017-12-14T17:48:44.011Z,4.20
2017-12-14T17:51:12.295Z,4.20
2017-12-14T17:53:40.571Z,4.20
2017-12-14T17:56:09.498Z,4.20
2017-12-14T17:58:36.986Z,4.10
2017-12-14T18:01:04.519Z,4.20
2017-12-14T18:03:31.993Z,4.20
2017-12-14T18:05:59.478Z,4.20
2017-12-14T18:08:28.498Z,4.20
2017-12-14T18:10:56.742Z,4.30
2017-12-14T18:13:25.743Z,4.30
2017-12-14T18:15:54.752Z,4.30
2017-12-14T18:18:23.032Z,4.30
2017-12-14T18:20:51.287Z,4.30
2017-12-14T18:23:20.830Z,4.30
2017-12-14T18:25:48.327Z,4.30
2017-12-14T18:28:15.841Z,4.30
2017-12-14T18:30:44.334Z,4.30
2017-12-14T18:33:11.818Z,4.40
2017-12-14T18:35:39.320Z,4.40
2017-12-14T18:38:07.585Z,4.50
2017-12-14T18:40:35.171Z,4.50
2017-12-14T18:43:03.419Z,4.60
2017-12-14T18:45:30.995Z,4.60
2017-12-14T18:47:59.254Z,4.60
2017-12-14T18:50:26.838Z,4.60
2017-12-14T18:52:55.121Z,4.70
2017-12-14T18:55:23.427Z,4.70
2017-12-14T18:57:50.914Z,4.60
2017-12-14T19:00:18.411Z,4.70
2017-12-14T19:02:45.898Z,4.70
2017-12-14T19:05:13.367Z,4.80
2017-12-14T19:07:40.878Z,4.80
2017-12-14T19:10:09.155Z,4.80
2017-12-14T19:12:37.401Z,4.80
2017-12-14T19:15:05.300Z,4.80
2017-12-14T19:17:33.562Z,4.80
2017-12-14T19:20:01.137Z,4.80
2017-12-14T19:22:29.399Z,4.80
2017-12-14T19:24:57.700Z,4.80
2017-12-14T19:27:25.188Z,4.80
2017-12-14T19:29:52.696Z,4.80
2017-12-14T19:32:20.973Z,4.70
2017-12-14T19:34:49.281Z,4.70
2017-12-14T19:37:16.820Z,4.70
2017-12-14T19:39:45.215Z,4.70
2017-12-14T19:42:12.763Z,4.70
2017-12-14T19:44:41.175Z,4.70
2017-12-14T19:47:09.411Z,4.60
2017-12-14T19:49:37.695Z,4.60
2017-12-14T19:52:05.963Z,4.60
2017-12-14T19:54:34.221Z,4.60
2017-12-14T19:57:01.716Z,4.60
2017-12-14T19:59:29.316Z,4.60
2017-12-14T20:01:56.810Z,4.60
2017-12-14T20:04:25.057Z,4.50
2017-12-14T20:06:52.631Z,4.50
2017-12-14T20:09:20.116Z,4.40
2017-12-14T20:11:47.618Z,4.40
2017-12-14T20:14:15.121Z,4.40
2017-12-14T20:16:43.399Z,4.20
2017-12-14T20:19:11.687Z,4.40
2017-12-14T20:21:39.246Z,4.40
2017-12-14T20:24:06.735Z,4.40
2017-12-14T20:26:34.294Z,4.30
2017-12-14T20:29:01.803Z,4.20
2017-12-14T20:31:30.056Z,4.10
2017-12-14T20:33:57.538Z,4.00
2017-12-14T20:36:25.820Z,4.00
2017-12-14T20:38:54.102Z,3.90
2017-12-14T20:41:22.368Z,3.80
2017-12-14T20:43:50.895Z,3.80
2017-12-14T20:46:18.418Z,3.80
2017-12-14T20:48:46.723Z,3.80
2017-12-14T20:51:14.300Z,3.80
2017-12-14T20:53:41.822Z,3.80
2017-12-14T20:56:09.373Z,3.80
2017-12-14T20:58:37.646Z,3.80
2017-12-14T21:01:05.940Z,3.80
2017-12-14T21:03:33.418Z,3.70
2017-12-14T21:06:00.929Z,3.80
2017-12-14T21:08:29.438Z,3.70
2017-12-14T21:10:56.918Z,3.70
2017-12-14T21:13:24.465Z,3.70
2017-12-14T21:15:51.944Z,3.70
2017-12-14T21:18:19.430Z,3.70
2017-12-14T21:20:47.068Z,3.60
2017-12-14T21:23:14.605Z,3.60
2017-12-14T21:25:42.264Z,3.60
2017-12-14T21:28:09.801Z,3.60
2017-12-14T21:30:38.076Z,3.60
2017-12-14T21:33:05.572Z,3.60
2017-12-14T21:35:33.768Z,3.50
2017-12-14T21:38:01.257Z,3.50
2017-12-14T21:40:29.499Z,3.50
2017-12-14T21:42:56.995Z,3.50
2017-12-14T21:45:25.294Z,3.50
2017-12-14T21:47:52.787Z,3.50
2017-12-14T21:50:20.283Z,3.40
2017-12-14T21:52:47.776Z,3.50
2017-12-14T21:55:15.263Z,3.50
2017-12-14T21:57:42.795Z,3.70
2017-12-14T22:00:10.314Z,3.60
2017-12-14T22:02:39.047Z,3.80
2017-12-14T22:05:06.534Z,3.80
2017-12-14T22:07:34.019Z,3.90
2017-12-14T22:10:02.307Z,3.50
2017-12-14T22:12:30.399Z,3.50
2017-12-14T22:14:57.885Z,3.40
2017-12-14T22:17:25.524Z,3.40
2017-12-14T22:19:53.075Z,3.30
2017-12-14T22:22:20.563Z,3.20
2017-12-14T22:24:48.066Z,3.20
2017-12-14T22:27:15.571Z,3.20
2017-12-14T22:29:43.051Z,3.10
2017-12-14T22:32:10.546Z,3.10
2017-12-14T22:34:38.068Z,3.10
2017-12-14T22:37:05.552Z,3.10
2017-12-14T22:39:33.800Z,3.00
2017-12-14T22:42:01.295Z,3.00
2017-12-14T22:44:28.786Z,3.00
2017-12-14T22:46:56.331Z,2.90
2017-12-14T22:49:23.842Z,2.90
2017-12-14T22:51:51.448Z,2.90
2017-12-14T22:54:18.919Z,2.90
2017-12-14T22:56:46.470Z,2.90
2017-12-14T22:59:14.007Z,2.90
2017-12-14T23:01:42.286Z,2.80
2017-12-14T23:04:10.550Z,2.80
2017-12-14T23:06:38.811Z,2.80
2017-12-14T23:09:07.094Z,2.80
2017-12-14T23:11:34.679Z,2.80
2017-12-14T23:14:02.183Z,2.80
2017-12-14T23:16:29.665Z,2.70
2017-12-14T23:18:57.162Z,2.70
2017-12-14T23:21:24.673Z,2.70
2017-12-14T23:23:52.277Z,2.70
2017-12-14T23:26:19.776Z,2.70
2017-12-14T23:28:47.279Z,2.70
2017-12-14T23:31:15.522Z,2.80
2017-12-14T23:33:43.761Z,2.70
2017-12-14T23:36:11.299Z,2.70
2017-12-14T23:38:38.854Z,2.80
2017-12-14T23:41:07.118Z,2.80
2017-12-14T23:43:35.515Z,2.80
2017-12-14T23:46:02.997Z,2.80
2017-12-14T23:48:30.514Z,2.80
2017-12-14T23:50:58.771Z,2.80
2017-12-14T23:53:26.356Z,2.70
2017-12-14T23:55:53.892Z,2.80
2017-12-14T23:58:21.374Z,2.80
