createdAt,value
2018-11-21T00:00:52.242Z,978.25
2018-11-21T00:01:51.967Z,978.28
2018-11-21T00:02:51.954Z,978.30
2018-11-21T00:03:52.153Z,978.30
2018-11-21T00:04:51.936Z,978.31
2018-11-21T00:05:52.048Z,978.36
2018-11-21T00:06:54.205Z,978.37
2018-11-21T00:07:51.900Z,978.36
2018-11-21T00:08:51.889Z,978.38
2018-11-21T00:09:51.995Z,978.35
2018-11-21T00:10:51.885Z,978.37
2018-11-21T00:11:52.072Z,978.38
2018-11-21T00:12:51.849Z,978.39
2018-11-21T00:13:51.835Z,978.40
2018-11-21T00:14:51.829Z,978.37
2018-11-21T00:15:52.002Z,978.36
2018-11-21T00:16:51.800Z,978.34
2018-11-21T00:17:51.788Z,978.33
2018-11-21T00:18:51.777Z,978.35
2018-11-21T00:19:51.771Z,978.34
2018-11-21T00:20:51.766Z,978.31
2018-11-21T00:21:51.745Z,978.33
2018-11-21T00:22:53.948Z,978.33
2018-11-21T00:23:51.720Z,978.34
2018-11-21T00:24:51.715Z,978.31
2018-11-21T00:25:51.717Z,978.36
2018-11-21T00:26:51.692Z,978.38
2018-11-21T00:27:51.684Z,978.38
2018-11-21T00:28:51.668Z,978.35
2018-11-21T00:29:51.659Z,978.30
2018-11-21T00:30:51.668Z,978.38
2018-11-21T00:31:51.641Z,978.35
2018-11-21T00:32:51.622Z,978.37
2018-11-21T00:33:51.614Z,978.33
2018-11-21T00:34:51.607Z,978.36
2018-11-21T00:35:51.604Z,978.34
2018-11-21T00:36:51.579Z,978.33
2018-11-21T00:37:51.581Z,978.36
2018-11-21T00:38:51.557Z,978.34
2018-11-21T00:39:51.548Z,978.36
2018-11-21T00:40:51.552Z,978.37
2018-11-21T00:41:51.524Z,978.38
2018-11-21T00:42:51.510Z,978.33
2018-11-21T00:43:51.497Z,978.33
2018-11-21T00:44:51.488Z,978.31
2018-11-21T00:45:51.491Z,978.33
2018-11-21T00:46:51.469Z,978.34
2018-11-21T00:47:51.459Z,978.32
2018-11-21T00:48:51.445Z,978.36
2018-11-21T00:49:51.434Z,978.35
2018-11-21T00:50:51.441Z,978.35
2018-11-21T00:51:51.414Z,978.33
2018-11-21T00:52:51.399Z,978.33
2018-11-21T00:53:51.397Z,978.33
2018-11-21T00:54:51.507Z,978.32
2018-11-21T00:55:51.377Z,978.31
2018-11-21T00:56:51.353Z,978.33
2018-11-21T00:57:51.347Z,978.30
2018-11-21T00:58:51.331Z,978.34
2018-11-21T00:59:51.319Z,978.36
2018-11-21T01:00:51.320Z,978.36
2018-11-21T01:01:51.300Z,978.30
2018-11-21T01:02:51.286Z,978.23
2018-11-21T01:03:51.279Z,978.32
2018-11-21T01:04:51.267Z,978.29
2018-11-21T01:05:51.271Z,978.34
2018-11-21T01:06:51.252Z,978.38
2018-11-21T01:07:51.246Z,978.35
2018-11-21T01:08:51.241Z,978.34
2018-11-21T01:09:51.220Z,978.35
2018-11-21T01:10:51.218Z,978.31
2018-11-21T01:11:51.186Z,978.28
2018-11-21T01:12:51.174Z,978.31
2018-11-21T01:13:51.161Z,978.28
2018-11-21T01:14:51.161Z,978.27
2018-11-21T01:15:51.156Z,978.25
2018-11-21T01:16:51.139Z,978.26
2018-11-21T01:17:51.119Z,978.20
2018-11-21T01:18:51.110Z,978.24
2018-11-21T01:19:51.103Z,978.19
2018-11-21T01:20:51.117Z,978.18
2018-11-21T01:21:51.073Z,978.24
2018-11-21T01:22:51.081Z,978.23
2018-11-21T01:23:51.052Z,978.23
2018-11-21T01:24:51.039Z,978.25
2018-11-21T01:25:51.027Z,978.26
2018-11-21T01:26:51.048Z,978.29
2018-11-21T01:27:51.008Z,978.27
2018-11-21T01:28:50.993Z,978.24
2018-11-21T01:29:50.981Z,978.25
2018-11-21T01:30:50.973Z,978.23
2018-11-21T01:31:50.981Z,978.22
2018-11-21T01:32:50.961Z,978.22
2018-11-21T01:33:50.945Z,978.22
2018-11-21T01:34:50.929Z,978.20
2018-11-21T01:35:50.922Z,978.22
2018-11-21T01:36:50.918Z,978.26
2018-11-21T01:37:50.890Z,978.22
2018-11-21T01:38:50.886Z,978.30
2018-11-21T01:39:50.875Z,978.29
2018-11-21T01:40:50.862Z,978.28
2018-11-21T01:41:50.866Z,978.28
2018-11-21T01:42:50.839Z,978.23
2018-11-21T01:43:50.843Z,978.24
2018-11-21T01:44:50.815Z,978.22
2018-11-21T01:45:50.803Z,978.19
2018-11-21T01:46:50.816Z,978.19
2018-11-21T01:47:50.785Z,978.18
2018-11-21T01:48:50.782Z,978.14
2018-11-21T01:49:50.770Z,978.19
2018-11-21T01:50:50.751Z,978.18
2018-11-21T01:51:50.752Z,978.21
2018-11-21T01:52:50.744Z,978.21
2018-11-21T01:53:50.720Z,978.24
2018-11-21T01:54:50.706Z,978.27
2018-11-21T01:55:50.712Z,978.24
2018-11-21T01:56:50.694Z,978.22
2018-11-21T01:57:50.678Z,978.21
2018-11-21T01:58:50.669Z,978.20
2018-11-21T01:59:50.653Z,978.26
2018-11-21T02:00:50.682Z,978.19
2018-11-21T02:01:50.643Z,978.21
2018-11-21T02:02:50.615Z,978.15
2018-11-21T02:03:50.609Z,978.13
2018-11-21T02:04:50.600Z,978.15
2018-11-21T02:05:50.588Z,978.19
2018-11-21T02:06:50.603Z,978.12
2018-11-21T02:07:50.565Z,978.15
2018-11-21T02:08:50.573Z,978.24
2018-11-21T02:09:50.539Z,978.23
2018-11-21T02:10:50.528Z,978.23
2018-11-21T02:11:50.538Z,978.22
2018-11-21T02:12:50.506Z,978.20
2018-11-21T02:13:50.493Z,978.30
2018-11-21T02:14:50.486Z,978.26
2018-11-21T02:15:50.478Z,978.19
2018-11-21T02:16:50.473Z,978.20
2018-11-21T02:17:50.447Z,978.22
2018-11-21T02:18:50.442Z,978.14
2018-11-21T02:19:50.425Z,978.16
2018-11-21T02:20:50.419Z,978.14
2018-11-21T02:21:50.418Z,978.14
2018-11-21T02:22:50.391Z,978.15
2018-11-21T02:23:50.383Z,978.13
2018-11-21T02:24:50.374Z,978.07
2018-11-21T02:25:50.392Z,978.08
2018-11-21T02:26:50.366Z,978.02
2018-11-21T02:27:50.339Z,978.05
2018-11-21T02:28:50.330Z,978.03
2018-11-21T02:29:50.316Z,978.05
2018-11-21T02:30:50.307Z,978.03
2018-11-21T02:31:50.311Z,978.08
2018-11-21T02:32:50.287Z,978.03
2018-11-21T02:33:50.271Z,978.05
2018-11-21T02:34:50.258Z,978.05
2018-11-21T02:35:50.250Z,978.07
2018-11-21T02:36:50.253Z,978.11
2018-11-21T02:37:50.229Z,978.08
2018-11-21T02:38:50.215Z,978.15
2018-11-21T02:39:50.204Z,978.15
2018-11-21T02:40:50.196Z,978.21
2018-11-21T02:41:50.201Z,978.15
2018-11-21T02:42:50.172Z,978.20
2018-11-21T02:43:50.171Z,978.19
2018-11-21T02:44:50.159Z,978.22
2018-11-21T02:45:50.145Z,978.22
2018-11-21T02:46:50.142Z,978.21
2018-11-21T02:47:50.115Z,978.18
2018-11-21T02:48:50.106Z,978.18
2018-11-21T02:49:50.092Z,978.24
2018-11-21T02:50:50.086Z,978.22
2018-11-21T02:51:50.091Z,978.23
2018-11-21T02:52:50.060Z,978.29
2018-11-21T02:53:50.069Z,978.27
2018-11-21T02:54:50.040Z,978.27
2018-11-21T02:55:50.050Z,978.27
2018-11-21T02:56:50.031Z,978.33
2018-11-21T02:57:50.008Z,978.33
2018-11-21T02:58:49.995Z,978.35
2018-11-21T02:59:49.998Z,978.36
2018-11-21T03:00:49.974Z,978.37
2018-11-21T03:01:49.971Z,978.40
2018-11-21T03:02:49.951Z,978.42
2018-11-21T03:03:49.944Z,978.36
2018-11-21T03:04:49.929Z,978.39
2018-11-21T03:05:49.921Z,978.39
2018-11-21T03:06:49.919Z,978.44
2018-11-21T03:07:49.895Z,978.37
2018-11-21T03:08:49.884Z,978.44
2018-11-21T03:09:49.875Z,978.44
2018-11-21T03:10:49.863Z,978.44
2018-11-21T03:11:49.864Z,978.43
2018-11-21T03:12:49.841Z,978.40
2018-11-21T03:13:49.829Z,978.49
2018-11-21T03:14:49.849Z,978.50
2018-11-21T03:15:49.804Z,978.49
2018-11-21T03:16:49.813Z,978.52
2018-11-21T03:17:49.789Z,978.48
2018-11-21T03:18:49.772Z,978.53
2018-11-21T03:19:49.762Z,978.58
2018-11-21T03:20:49.754Z,978.54
2018-11-21T03:21:49.755Z,978.58
2018-11-21T03:22:49.734Z,978.54
2018-11-21T03:23:49.718Z,978.54
2018-11-21T03:24:49.710Z,978.50
2018-11-21T03:25:49.702Z,978.55
2018-11-21T03:26:49.719Z,978.55
2018-11-21T03:27:49.676Z,978.58
2018-11-21T03:28:49.661Z,978.58
2018-11-21T03:29:49.651Z,978.61
2018-11-21T03:30:49.641Z,978.59
2018-11-21T03:31:49.631Z,978.61
2018-11-21T03:32:49.632Z,978.63
2018-11-21T03:33:49.612Z,978.61
2018-11-21T03:34:49.602Z,978.66
2018-11-21T03:35:49.588Z,978.64
2018-11-21T03:36:49.574Z,978.63
2018-11-21T03:37:49.574Z,978.64
2018-11-21T03:38:49.550Z,978.62
2018-11-21T03:39:49.544Z,978.61
2018-11-21T03:40:49.532Z,978.61
2018-11-21T03:41:49.517Z,978.60
2018-11-21T03:42:49.520Z,978.61
2018-11-21T03:43:49.496Z,978.58
2018-11-21T03:44:49.489Z,978.55
2018-11-21T03:45:49.476Z,978.60
2018-11-21T03:46:49.464Z,978.60
2018-11-21T03:47:49.469Z,978.61
2018-11-21T03:48:49.445Z,978.61
2018-11-21T03:49:49.432Z,978.63
2018-11-21T03:50:49.431Z,978.66
2018-11-21T03:51:49.428Z,978.58
2018-11-21T03:52:49.413Z,978.60
2018-11-21T03:53:49.391Z,978.56
2018-11-21T03:54:49.377Z,978.59
2018-11-21T03:55:49.365Z,978.63
2018-11-21T03:56:49.359Z,978.65
2018-11-21T03:57:49.361Z,978.65
2018-11-21T03:58:49.339Z,978.62
2018-11-21T03:59:49.327Z,978.61
2018-11-21T04:00:49.309Z,978.62
2018-11-21T04:01:49.332Z,978.59
2018-11-21T04:02:49.313Z,978.57
2018-11-21T04:03:49.280Z,978.55
2018-11-21T04:04:49.268Z,978.62
2018-11-21T04:05:49.252Z,978.61
2018-11-21T04:06:49.243Z,978.63
2018-11-21T04:07:49.253Z,978.65
2018-11-21T04:08:49.224Z,978.67
2018-11-21T04:09:49.213Z,978.65
2018-11-21T04:10:49.198Z,978.63
2018-11-21T04:11:49.185Z,978.64
2018-11-21T04:12:49.187Z,978.66
2018-11-21T04:13:49.166Z,978.68
2018-11-21T04:14:49.174Z,978.66
2018-11-21T04:15:49.147Z,978.70
2018-11-21T04:16:49.132Z,978.70
2018-11-21T04:17:49.131Z,978.71
2018-11-21T04:18:49.113Z,978.73
2018-11-21T04:19:49.098Z,978.75
2018-11-21T04:20:49.085Z,978.74
2018-11-21T04:21:49.078Z,978.73
2018-11-21T04:22:49.094Z,978.82
2018-11-21T04:23:49.055Z,978.81
2018-11-21T04:24:49.041Z,978.82
2018-11-21T04:25:49.033Z,978.84
2018-11-21T04:26:49.018Z,978.86
2018-11-21T04:27:49.040Z,978.89
2018-11-21T04:28:48.998Z,978.90
2018-11-21T04:29:48.986Z,978.94
2018-11-21T04:30:48.976Z,978.97
2018-11-21T04:31:48.968Z,978.97
2018-11-21T04:32:48.968Z,979.01
2018-11-21T04:33:48.942Z,978.98
2018-11-21T04:34:48.963Z,979.00
2018-11-21T04:35:48.921Z,979.03
2018-11-21T04:36:48.918Z,979.09
2018-11-21T04:37:48.916Z,979.03
2018-11-21T04:38:48.889Z,979.12
2018-11-21T04:39:48.877Z,979.04
2018-11-21T04:40:48.866Z,979.00
2018-11-21T04:41:48.855Z,979.02
2018-11-21T04:42:48.860Z,978.97
2018-11-21T04:43:48.832Z,979.00
2018-11-21T04:44:48.824Z,978.99
2018-11-21T04:45:48.809Z,979.02
2018-11-21T04:46:48.801Z,979.03
2018-11-21T04:47:48.805Z,979.02
2018-11-21T04:48:48.774Z,979.05
2018-11-21T04:49:48.767Z,979.12
2018-11-21T04:50:48.772Z,979.10
2018-11-21T04:51:48.748Z,979.13
2018-11-21T04:52:48.749Z,979.12
2018-11-21T04:53:48.721Z,979.15
2018-11-21T04:54:48.710Z,979.15
2018-11-21T04:55:48.698Z,979.16
2018-11-21T04:56:48.686Z,979.18
2018-11-21T04:57:48.687Z,979.16
2018-11-21T04:58:48.664Z,979.20
2018-11-21T04:59:48.654Z,979.19
2018-11-21T05:00:48.643Z,979.20
2018-11-21T05:01:48.629Z,979.22
2018-11-21T05:02:48.637Z,979.26
2018-11-21T05:03:48.618Z,979.21
2018-11-21T05:04:48.602Z,979.19
2018-11-21T05:05:48.616Z,979.23
2018-11-21T05:06:48.580Z,979.21
2018-11-21T05:07:48.584Z,979.22
2018-11-21T05:08:48.570Z,979.20
2018-11-21T05:09:48.549Z,979.19
2018-11-21T05:10:48.531Z,979.20
2018-11-21T05:11:48.529Z,979.19
2018-11-21T05:12:48.530Z,979.19
2018-11-21T05:13:48.502Z,979.21
2018-11-21T05:14:48.486Z,979.19
2018-11-21T05:15:48.481Z,979.22
2018-11-21T05:16:48.472Z,979.26
2018-11-21T05:17:48.479Z,979.26
2018-11-21T05:18:48.447Z,979.21
2018-11-21T05:19:48.438Z,979.23
2018-11-21T05:20:48.422Z,979.27
2018-11-21T05:21:48.416Z,979.28
2018-11-21T05:22:48.416Z,979.27
2018-11-21T05:23:48.388Z,979.29
2018-11-21T05:24:48.382Z,979.32
2018-11-21T05:25:48.368Z,979.31
2018-11-21T05:26:48.356Z,979.33
2018-11-21T05:27:48.355Z,979.37
2018-11-21T05:28:48.347Z,979.37
2018-11-21T05:29:48.321Z,979.39
2018-11-21T05:30:48.311Z,979.34
2018-11-21T05:31:48.298Z,979.38
2018-11-21T05:32:48.317Z,979.38
2018-11-21T05:33:48.278Z,979.40
2018-11-21T05:34:48.267Z,979.40
2018-11-21T05:35:48.256Z,979.44
2018-11-21T05:36:48.247Z,979.47
2018-11-21T05:37:48.237Z,979.44
2018-11-21T05:38:48.235Z,979.45
2018-11-21T05:39:48.213Z,979.46
2018-11-21T05:40:48.198Z,979.50
2018-11-21T05:41:48.187Z,979.50
2018-11-21T05:42:48.183Z,979.51
2018-11-21T05:43:48.184Z,979.51
2018-11-21T05:44:48.161Z,979.54
2018-11-21T05:45:48.142Z,979.49
2018-11-21T05:46:50.541Z,979.52
2018-11-21T05:47:48.123Z,979.52
2018-11-21T05:48:48.137Z,979.55
2018-11-21T05:49:48.100Z,979.57
2018-11-21T05:50:48.088Z,979.61
2018-11-21T05:51:48.077Z,979.59
2018-11-21T05:52:48.098Z,979.59
2018-11-21T05:53:48.070Z,979.64
2018-11-21T05:54:48.043Z,979.60
2018-11-21T05:55:48.031Z,979.58
2018-11-21T05:56:48.025Z,979.66
2018-11-21T05:57:48.009Z,979.62
2018-11-21T05:58:48.014Z,979.67
2018-11-21T05:59:48.015Z,979.66
2018-11-21T06:00:49.215Z,979.60
2018-11-21T06:01:47.967Z,979.69
2018-11-21T06:02:47.958Z,979.64
2018-11-21T06:03:47.968Z,979.63
2018-11-21T06:04:47.934Z,979.68
2018-11-21T06:05:47.923Z,979.66
2018-11-21T06:06:47.911Z,979.69
2018-11-21T06:07:47.899Z,979.70
2018-11-21T06:08:47.901Z,979.68
2018-11-21T06:09:47.914Z,979.71
2018-11-21T06:10:47.869Z,979.71
2018-11-21T06:11:47.857Z,979.71
2018-11-21T06:12:47.850Z,979.75
2018-11-21T06:13:47.853Z,979.76
2018-11-21T06:14:47.824Z,979.78
2018-11-21T06:15:47.808Z,979.77
2018-11-21T06:16:47.801Z,979.80
2018-11-21T06:17:48.278Z,979.75
2018-11-21T06:18:47.792Z,979.79
2018-11-21T06:19:47.770Z,979.83
2018-11-21T06:20:47.760Z,979.78
2018-11-21T06:21:47.746Z,979.82
2018-11-21T06:22:47.735Z,979.76
2018-11-21T06:23:47.740Z,979.81
2018-11-21T06:24:47.714Z,979.86
2018-11-21T06:25:47.703Z,979.91
2018-11-21T06:26:47.690Z,979.86
2018-11-21T06:27:47.684Z,979.90
2018-11-21T06:28:47.688Z,979.91
2018-11-21T06:29:47.658Z,979.89
2018-11-21T06:30:47.645Z,979.88
2018-11-21T06:31:47.641Z,979.92
2018-11-21T06:32:47.624Z,979.96
2018-11-21T06:33:47.623Z,979.92
2018-11-21T06:34:47.617Z,979.94
2018-11-21T06:35:47.596Z,979.95
2018-11-21T06:36:47.579Z,979.97
2018-11-21T06:37:47.568Z,979.95
2018-11-21T06:38:47.572Z,979.96
2018-11-21T06:39:47.543Z,980.01
2018-11-21T06:40:47.533Z,980.06
2018-11-21T06:41:47.524Z,980.08
2018-11-21T06:42:47.513Z,980.03
2018-11-21T06:43:47.523Z,980.05
2018-11-21T06:44:47.490Z,980.08
2018-11-21T06:45:47.484Z,980.09
2018-11-21T06:46:47.473Z,980.08
2018-11-21T06:47:47.462Z,980.09
2018-11-21T06:48:47.461Z,980.14
2018-11-21T06:49:47.438Z,980.17
2018-11-21T06:50:47.480Z,980.16
2018-11-21T06:51:47.412Z,980.19
2018-11-21T06:52:47.408Z,980.18
2018-11-21T06:53:47.400Z,980.23
2018-11-21T06:54:47.380Z,980.22
2018-11-21T06:55:47.367Z,980.18
2018-11-21T06:56:47.358Z,980.24
2018-11-21T06:57:47.344Z,980.23
2018-11-21T06:58:47.350Z,980.24
2018-11-21T06:59:47.321Z,980.29
2018-11-21T07:00:47.313Z,980.23
2018-11-21T07:01:47.284Z,980.29
2018-11-21T07:02:47.310Z,980.28
2018-11-21T07:03:47.352Z,980.31
2018-11-21T07:04:47.267Z,980.40
2018-11-21T07:05:47.255Z,980.41
2018-11-21T07:06:47.243Z,980.44
2018-11-21T07:07:47.238Z,980.48
2018-11-21T07:08:47.237Z,980.47
2018-11-21T07:09:47.214Z,980.47
2018-11-21T07:10:47.200Z,980.42
2018-11-21T07:11:47.382Z,980.41
2018-11-21T07:12:47.177Z,980.42
2018-11-21T07:13:47.184Z,980.38
2018-11-21T07:14:47.152Z,980.40
2018-11-21T07:15:47.149Z,980.42
2018-11-21T07:16:47.137Z,980.42
2018-11-21T07:17:47.124Z,980.42
2018-11-21T07:18:47.123Z,980.43
2018-11-21T07:19:47.099Z,980.48
2018-11-21T07:20:47.088Z,980.50
2018-11-21T07:21:47.080Z,980.50
2018-11-21T07:22:47.067Z,980.47
2018-11-21T07:23:47.063Z,980.51
2018-11-21T07:24:47.043Z,980.47
2018-11-21T07:25:47.032Z,980.54
2018-11-21T07:26:47.026Z,980.52
2018-11-21T07:27:47.012Z,980.54
2018-11-21T07:28:47.018Z,980.52
2018-11-21T07:29:46.986Z,980.54
2018-11-21T07:30:46.979Z,980.58
2018-11-21T07:31:46.971Z,980.58
2018-11-21T07:32:46.956Z,980.58
2018-11-21T07:33:46.960Z,980.59
2018-11-21T07:34:46.934Z,980.62
2018-11-21T07:35:46.921Z,980.61
2018-11-21T07:36:46.913Z,980.60
2018-11-21T07:37:46.899Z,980.62
2018-11-21T07:38:46.924Z,980.62
2018-11-21T07:39:46.892Z,980.59
2018-11-21T07:40:46.864Z,980.59
2018-11-21T07:41:46.858Z,980.57
2018-11-21T07:42:46.842Z,980.61
2018-11-21T07:43:46.830Z,980.65
2018-11-21T07:44:46.839Z,980.65
2018-11-21T07:45:46.812Z,980.65
2018-11-21T07:46:46.800Z,980.69
2018-11-21T07:47:46.789Z,980.74
2018-11-21T07:48:46.778Z,980.78
2018-11-21T07:49:46.778Z,980.78
2018-11-21T07:50:46.757Z,980.79
2018-11-21T07:51:46.754Z,980.71
2018-11-21T07:52:46.737Z,980.68
2018-11-21T07:53:46.723Z,980.67
2018-11-21T07:54:46.747Z,980.69
2018-11-21T07:55:46.723Z,980.69
2018-11-21T07:56:46.692Z,980.69
2018-11-21T07:57:46.676Z,980.73
2018-11-21T07:58:46.666Z,980.71
2018-11-21T07:59:46.652Z,980.67
2018-11-21T08:00:46.677Z,980.68
2018-11-21T08:01:46.629Z,980.67
2018-11-21T08:02:46.636Z,980.76
2018-11-21T08:03:46.618Z,980.69
2018-11-21T08:04:46.609Z,980.67
2018-11-21T08:05:46.607Z,980.69
2018-11-21T08:06:46.578Z,980.69
2018-11-21T08:07:46.572Z,980.75
2018-11-21T08:08:46.567Z,980.76
2018-11-21T08:09:46.543Z,980.75
2018-11-21T08:10:46.547Z,980.81
2018-11-21T08:11:46.521Z,980.81
2018-11-21T08:12:46.515Z,980.82
2018-11-21T08:13:46.502Z,980.76
2018-11-21T08:14:46.490Z,980.80
2018-11-21T08:15:46.494Z,980.76
2018-11-21T08:16:46.467Z,980.75
2018-11-21T08:17:46.455Z,980.77
2018-11-21T08:18:46.447Z,980.79
2018-11-21T08:19:46.448Z,980.81
2018-11-21T08:20:46.435Z,980.86
2018-11-21T08:21:46.412Z,980.89
2018-11-21T08:22:46.398Z,980.87
2018-11-21T08:23:46.395Z,980.90
2018-11-21T08:24:46.379Z,980.88
2018-11-21T08:25:46.381Z,980.92
2018-11-21T08:26:46.369Z,980.92
2018-11-21T08:27:46.347Z,980.95
2018-11-21T08:28:46.342Z,981.01
2018-11-21T08:29:46.384Z,980.97
2018-11-21T08:30:46.325Z,980.94
2018-11-21T08:31:46.301Z,980.94
2018-11-21T08:32:46.289Z,981.00
2018-11-21T08:33:46.300Z,980.97
2018-11-21T08:34:46.267Z,980.99
2018-11-21T08:35:46.272Z,981.00
2018-11-21T08:36:46.244Z,980.96
2018-11-21T08:37:46.237Z,980.96
2018-11-21T08:38:46.229Z,980.96
2018-11-21T08:39:46.210Z,980.94
2018-11-21T08:40:46.211Z,980.96
2018-11-21T08:41:46.193Z,980.98
2018-11-21T08:42:46.187Z,981.01
2018-11-21T08:43:46.171Z,981.04
2018-11-21T08:44:46.162Z,981.05
2018-11-21T08:45:46.159Z,981.08
2018-11-21T08:46:46.138Z,981.03
2018-11-21T08:47:46.126Z,981.07
2018-11-21T08:48:46.111Z,981.09
2018-11-21T08:49:46.103Z,981.06
2018-11-21T08:50:46.107Z,981.09
2018-11-21T08:51:46.085Z,981.17
2018-11-21T08:52:46.067Z,981.14
2018-11-21T08:53:46.060Z,981.11
2018-11-21T08:54:46.055Z,981.14
2018-11-21T08:55:46.055Z,981.12
2018-11-21T08:56:46.026Z,981.15
2018-11-21T08:57:46.015Z,981.15
2018-11-21T08:58:46.007Z,981.13
2018-11-21T08:59:45.992Z,981.15
2018-11-21T09:00:46.002Z,981.15
2018-11-21T09:01:45.974Z,981.17
2018-11-21T09:02:45.963Z,981.15
2018-11-21T09:03:45.946Z,981.14
2018-11-21T09:04:45.937Z,981.17
2018-11-21T09:05:45.937Z,981.18
2018-11-21T09:06:45.922Z,981.20
2018-11-21T09:07:45.909Z,981.24
2018-11-21T09:08:45.897Z,981.30
2018-11-21T09:09:45.883Z,981.27
2018-11-21T09:10:45.883Z,981.28
2018-11-21T09:11:45.866Z,981.31
2018-11-21T09:12:45.855Z,981.31
2018-11-21T09:13:45.843Z,981.33
2018-11-21T09:14:45.828Z,981.31
2018-11-21T09:15:45.830Z,981.27
2018-11-21T09:16:45.800Z,981.33
2018-11-21T09:17:45.797Z,981.32
2018-11-21T09:18:45.782Z,981.37
2018-11-21T09:19:45.766Z,981.39
2018-11-21T09:20:45.791Z,981.36
2018-11-21T09:21:45.747Z,981.42
2018-11-21T09:22:45.736Z,981.40
2018-11-21T09:23:45.725Z,981.36
2018-11-21T09:24:45.705Z,981.33
2018-11-21T09:25:45.715Z,981.44
2018-11-21T09:26:45.692Z,981.43
2018-11-21T09:27:45.703Z,981.41
2018-11-21T09:28:45.670Z,981.38
2018-11-21T09:29:45.653Z,981.41
2018-11-21T09:30:45.681Z,981.39
2018-11-21T09:31:45.633Z,981.44
2018-11-21T09:32:45.630Z,981.47
2018-11-21T09:33:45.618Z,981.46
2018-11-21T09:34:45.608Z,981.43
2018-11-21T09:35:45.605Z,981.40
2018-11-21T09:36:45.589Z,981.43
2018-11-21T09:37:45.572Z,981.46
2018-11-21T09:38:45.560Z,981.43
2018-11-21T09:39:45.551Z,981.50
2018-11-21T09:40:45.559Z,981.54
2018-11-21T09:41:45.523Z,981.44
2018-11-21T09:42:45.518Z,981.48
2018-11-21T09:43:45.505Z,981.49
2018-11-21T09:44:45.501Z,981.49
2018-11-21T09:45:45.536Z,981.50
2018-11-21T09:46:45.475Z,981.46
2018-11-21T09:47:45.468Z,981.48
2018-11-21T09:48:45.449Z,981.44
2018-11-21T09:49:45.441Z,981.45
2018-11-21T09:50:45.426Z,981.48
2018-11-21T09:51:45.443Z,981.51
2018-11-21T09:52:50.220Z,981.49
2018-11-21T09:53:45.424Z,981.50
2018-11-21T09:54:45.388Z,981.47
2018-11-21T09:55:45.376Z,981.53
2018-11-21T09:56:45.373Z,981.55
2018-11-21T09:57:45.351Z,981.52
2018-11-21T09:58:45.341Z,981.46
2018-11-21T09:59:45.327Z,981.53
2018-11-21T10:00:45.333Z,981.41
2018-11-21T10:01:45.326Z,981.52
2018-11-21T10:02:45.296Z,981.52
2018-11-21T10:03:45.281Z,981.55
2018-11-21T10:04:45.271Z,981.58
2018-11-21T10:05:45.336Z,981.58
2018-11-21T10:06:45.263Z,981.63
2018-11-21T10:07:45.239Z,981.65
2018-11-21T10:08:45.255Z,981.61
2018-11-21T10:09:45.225Z,981.67
2018-11-21T10:10:45.206Z,981.64
2018-11-21T10:11:45.215Z,981.60
2018-11-21T10:12:45.186Z,981.54
2018-11-21T10:15:13.735Z,981.65
2018-11-21T10:16:13.679Z,981.60
2018-11-21T10:17:13.658Z,981.62
2018-11-21T10:18:13.647Z,981.62
2018-11-21T10:19:13.632Z,981.62
2018-11-21T10:20:13.619Z,981.60
2018-11-21T10:21:13.626Z,981.62
2018-11-21T10:22:13.598Z,981.62
2018-11-21T10:23:13.586Z,981.70
2018-11-21T10:24:13.574Z,981.65
2018-11-21T10:25:13.564Z,981.67
2018-11-21T10:26:13.567Z,981.66
2018-11-21T10:27:13.546Z,981.66
2018-11-21T10:28:13.532Z,981.62
2018-11-21T10:29:13.521Z,981.63
2018-11-21T10:30:13.514Z,981.62
2018-11-21T10:31:13.512Z,981.65
2018-11-21T10:32:13.498Z,981.68
2018-11-21T10:33:13.477Z,981.65
2018-11-21T10:34:13.465Z,981.64
2018-11-21T10:35:13.460Z,981.65
2018-11-21T10:36:13.454Z,981.66
2018-11-21T10:37:13.432Z,981.66
2018-11-21T10:38:13.418Z,981.68
2018-11-21T10:39:13.407Z,981.61
2018-11-21T10:40:13.400Z,981.66
2018-11-21T10:41:13.401Z,981.61
2018-11-21T10:42:13.376Z,981.64
2018-11-21T10:43:13.365Z,981.65
2018-11-21T10:44:13.354Z,981.64
2018-11-21T10:45:13.344Z,981.65
2018-11-21T10:46:13.357Z,981.68
2018-11-21T10:47:13.333Z,981.66
2018-11-21T10:48:13.314Z,981.66
2018-11-21T10:49:13.297Z,981.62
2018-11-21T10:50:13.281Z,981.62
2018-11-21T10:51:14.542Z,981.55
2018-11-21T10:52:13.277Z,981.59
2018-11-21T10:53:13.253Z,981.63
2018-11-21T10:54:13.241Z,981.70
2018-11-21T10:55:13.231Z,981.66
2018-11-21T10:56:13.217Z,981.67
2018-11-21T10:57:13.331Z,981.64
2018-11-21T10:58:13.198Z,981.67
2018-11-21T10:59:13.184Z,981.64
2018-11-21T11:00:13.173Z,981.57
2018-11-21T11:01:13.164Z,981.61
2018-11-21T11:02:13.170Z,981.66
2018-11-21T11:03:13.142Z,981.68
2018-11-21T11:04:13.123Z,981.59
2018-11-21T11:05:13.125Z,981.58
2018-11-21T11:06:13.110Z,981.58
2018-11-21T11:07:13.122Z,981.51
2018-11-21T11:08:13.103Z,981.57
2018-11-21T11:09:13.074Z,981.51
2018-11-21T11:10:13.058Z,981.52
2018-11-21T11:11:13.051Z,981.55
2018-11-21T11:12:13.051Z,981.50
2018-11-21T11:13:13.028Z,981.52
2018-11-21T11:14:13.023Z,981.50
2018-11-21T11:15:13.010Z,981.48
2018-11-21T11:16:12.998Z,981.48
2018-11-21T11:17:13.000Z,981.46
2018-11-21T11:18:12.972Z,981.47
2018-11-21T11:19:12.974Z,981.49
2018-11-21T11:20:12.949Z,981.47
2018-11-21T11:21:12.939Z,981.46
2018-11-21T11:22:12.946Z,981.51
2018-11-21T11:23:12.989Z,981.49
2018-11-21T11:24:12.909Z,981.49
2018-11-21T11:25:12.896Z,981.52
2018-11-21T11:26:13.029Z,981.51
2018-11-21T11:27:12.885Z,981.51
2018-11-21T11:28:14.768Z,981.50
2018-11-21T11:29:12.848Z,981.52
2018-11-21T11:30:12.840Z,981.50
2018-11-21T11:31:12.824Z,981.49
2018-11-21T11:32:12.828Z,981.55
2018-11-21T11:33:14.966Z,981.57
2018-11-21T11:34:12.794Z,981.54
2018-11-21T11:35:12.787Z,981.55
2018-11-21T11:36:12.772Z,981.60
2018-11-21T11:37:30.219Z,981.57
2018-11-21T11:40:03.676Z,981.67
2018-11-21T12:00:03.426Z,981.71
2018-11-21T12:01:15.381Z,981.71
2018-11-21T12:02:33.645Z,981.74
2018-11-21T12:03:07.031Z,981.74
2018-11-21T12:04:00.400Z,981.77
2018-11-21T12:05:00.406Z,981.69
2018-11-21T12:06:00.379Z,981.71
2018-11-21T12:07:00.386Z,981.74
2018-11-21T12:08:00.361Z,981.78
2018-11-21T12:09:00.816Z,981.79
2018-11-21T12:10:00.339Z,981.78
2018-11-21T12:11:00.327Z,981.77
2018-11-21T12:12:04.779Z,981.74
2018-11-21T12:13:00.303Z,981.80
2018-11-21T12:15:59.297Z,981.79
2018-11-21T12:16:59.296Z,981.83
2018-11-21T12:17:59.268Z,981.79
2018-11-21T12:18:59.249Z,981.82
2018-11-21T12:19:59.237Z,981.78
2018-11-21T12:20:59.226Z,981.78
2018-11-21T12:21:59.246Z,981.79
2018-11-21T12:22:59.202Z,981.75
2018-11-21T12:23:59.194Z,981.74
2018-11-21T12:24:59.183Z,981.69
2018-11-21T12:25:59.187Z,981.69
2018-11-21T12:26:59.516Z,981.66
2018-11-21T12:27:59.169Z,981.73
2018-11-21T12:28:59.140Z,981.70
2018-11-21T12:29:59.135Z,981.71
2018-11-21T12:30:59.120Z,981.76
2018-11-21T12:31:59.109Z,981.69
2018-11-21T12:32:59.109Z,981.69
2018-11-21T12:33:59.081Z,981.67
2018-11-21T12:34:59.074Z,981.64
2018-11-21T12:35:59.064Z,981.67
2018-11-21T12:36:59.055Z,981.61
2018-11-21T12:37:59.058Z,981.57
2018-11-21T12:38:59.019Z,981.55
2018-11-21T12:39:59.013Z,981.59
2018-11-21T12:40:59.000Z,981.59
2018-11-21T12:41:58.994Z,981.63
2018-11-21T12:42:58.997Z,981.60
2018-11-21T12:43:58.967Z,981.64
2018-11-21T12:44:58.959Z,981.60
2018-11-21T12:45:58.948Z,981.63
2018-11-21T12:46:58.933Z,981.60
2018-11-21T12:47:58.938Z,981.56
2018-11-21T12:48:58.922Z,981.57
2018-11-21T12:49:58.904Z,981.54
2018-11-21T12:50:58.893Z,981.53
2018-11-21T12:51:58.884Z,981.58
2018-11-21T12:52:58.880Z,981.54