createdAt,value
2023-01-08T00:01:50.645Z,3.10
2023-01-08T00:04:17.243Z,3.47
2023-01-08T00:06:44.036Z,3.93
2023-01-08T00:09:12.425Z,2.57
2023-01-08T00:11:39.238Z,5.93
2023-01-08T00:14:05.802Z,3.23
2023-01-08T00:16:32.600Z,2.73
2023-01-08T00:18:59.161Z,3.07
2023-01-08T00:21:25.717Z,2.63
2023-01-08T00:23:52.304Z,2.23
2023-01-08T00:26:20.247Z,2.40
2023-01-08T00:28:46.889Z,2.50
2023-01-08T00:31:13.924Z,2.57
2023-01-08T00:33:40.979Z,2.40
2023-01-08T00:36:08.505Z,2.97
2023-01-08T00:38:35.071Z,3.47
2023-01-08T00:41:01.595Z,3.50
2023-01-08T00:43:29.555Z,3.27
2023-01-08T00:45:56.170Z,2.73
2023-01-08T00:48:23.087Z,2.80
2023-01-08T00:50:50.151Z,2.57
2023-01-08T00:53:17.471Z,2.97
2023-01-08T00:55:44.001Z,3.03
2023-01-08T00:58:10.601Z,3.03
2023-01-08T01:00:38.711Z,3.60
2023-01-08T01:03:05.533Z,2.67
2023-01-08T01:05:32.194Z,3.50
2023-01-08T01:07:58.739Z,2.87
2023-01-08T01:10:25.280Z,2.53
2023-01-08T01:12:51.856Z,2.50
2023-01-08T01:15:18.858Z,2.30
2023-01-08T01:17:46.850Z,3.20
2023-01-08T01:20:15.783Z,2.63
2023-01-08T01:22:42.639Z,3.20
2023-01-08T01:25:09.825Z,2.77
2023-01-08T01:27:36.373Z,2.50
2023-01-08T01:30:03.221Z,2.73
2023-01-08T01:32:29.811Z,3.53
2023-01-08T01:34:57.754Z,3.00
2023-01-08T01:37:24.360Z,3.00
2023-01-08T01:39:50.913Z,2.43
2023-01-08T01:42:18.701Z,3.20
2023-01-08T01:44:45.771Z,2.50
2023-01-08T01:47:20.074Z,2.90
2023-01-08T01:49:50.499Z,3.13
2023-01-08T01:52:18.951Z,3.23
2023-01-08T01:54:45.689Z,3.10
2023-01-08T01:57:12.252Z,3.10
2023-01-08T01:59:38.824Z,3.73
2023-01-08T02:02:05.604Z,4.03
2023-01-08T02:04:32.185Z,3.20
2023-01-08T02:07:08.581Z,3.10
2023-01-08T02:09:43.341Z,3.07
2023-01-08T02:12:14.601Z,3.20
2023-01-08T02:14:56.389Z,2.87
2023-01-08T02:17:29.631Z,3.00
2023-01-08T02:20:02.326Z,4.17
2023-01-08T02:22:40.549Z,2.57
2023-01-08T02:25:14.117Z,2.60
2023-01-08T02:27:45.826Z,2.40
2023-01-08T02:30:12.505Z,2.30
2023-01-08T02:32:41.723Z,2.60
2023-01-08T02:35:10.225Z,2.60
2023-01-08T02:37:37.555Z,2.40
2023-01-08T02:40:14.635Z,2.37
2023-01-08T02:42:47.832Z,2.30
2023-01-08T02:45:26.041Z,2.63
2023-01-08T02:47:58.635Z,2.53
2023-01-08T02:50:29.526Z,2.73
2023-01-08T02:53:01.820Z,2.83
2023-01-08T02:55:29.721Z,2.37
2023-01-08T02:57:58.863Z,2.37
2023-01-08T03:00:26.516Z,2.20
2023-01-08T03:03:04.647Z,2.70
2023-01-08T03:05:31.565Z,2.20
2023-01-08T03:07:58.120Z,2.50
2023-01-08T03:10:28.479Z,2.80
2023-01-08T03:13:00.116Z,2.70
2023-01-08T03:15:31.316Z,2.57
2023-01-08T03:18:03.836Z,2.37
2023-01-08T03:20:32.310Z,2.20
2023-01-08T03:23:02.498Z,1.83
2023-01-08T03:25:30.525Z,2.67
2023-01-08T03:28:02.865Z,1.80
2023-01-08T03:30:30.746Z,2.17
2023-01-08T03:33:00.312Z,1.93
2023-01-08T03:35:29.955Z,2.60
2023-01-08T03:38:02.870Z,2.00
2023-01-08T03:40:35.112Z,2.20
2023-01-08T03:43:03.104Z,2.40
2023-01-08T03:45:31.966Z,2.27
2023-01-08T03:48:00.363Z,2.50
2023-01-08T03:50:30.113Z,2.43
2023-01-08T03:52:58.148Z,2.17
2023-01-08T03:55:25.836Z,2.00
2023-01-08T03:57:52.405Z,2.00
2023-01-08T04:00:20.524Z,2.13
2023-01-08T04:02:47.081Z,1.90
2023-01-08T04:05:13.616Z,2.03
2023-01-08T04:07:40.282Z,2.70
2023-01-08T04:10:07.458Z,1.80
2023-01-08T04:12:34.073Z,2.23
2023-01-08T04:15:00.652Z,2.20
2023-01-08T04:17:28.592Z,2.10
2023-01-08T04:19:55.153Z,2.13
2023-01-08T04:22:21.745Z,1.77
2023-01-08T04:24:48.301Z,1.70
2023-01-08T04:27:14.895Z,1.97
2023-01-08T04:29:41.513Z,2.03
2023-01-08T04:32:08.096Z,2.33
2023-01-08T04:34:36.007Z,2.00
2023-01-08T04:37:02.698Z,2.10
2023-01-08T04:39:29.227Z,2.20
2023-01-08T04:41:55.766Z,2.00
2023-01-08T04:44:22.352Z,2.20
2023-01-08T04:46:48.906Z,2.00
2023-01-08T04:49:15.440Z,1.70
2023-01-08T04:51:43.378Z,2.00
2023-01-08T04:54:09.983Z,2.00
2023-01-08T04:56:36.654Z,2.27
2023-01-08T04:59:03.249Z,2.10
2023-01-08T05:01:29.979Z,2.20
2023-01-08T05:03:59.156Z,2.33
2023-01-08T05:06:26.706Z,2.90
2023-01-08T05:08:54.905Z,3.27
2023-01-08T05:11:21.456Z,2.80
2023-01-08T05:13:48.591Z,2.33
2023-01-08T05:16:15.348Z,2.63
2023-01-08T05:18:41.978Z,3.53
2023-01-08T05:21:08.508Z,2.90
2023-01-08T05:23:35.082Z,2.47
2023-01-08T05:26:05.527Z,3.23
2023-01-08T05:28:32.727Z,2.77
2023-01-08T05:30:59.500Z,3.40
2023-01-08T05:33:26.532Z,2.97
2023-01-08T05:35:53.055Z,3.37
2023-01-08T05:38:19.710Z,2.80
2023-01-08T05:40:46.292Z,3.37
2023-01-08T05:43:14.267Z,2.93
2023-01-08T05:45:40.839Z,3.30
2023-01-08T05:48:07.701Z,3.20
2023-01-08T05:50:34.483Z,2.70
2023-01-08T05:53:01.301Z,2.90
2023-01-08T05:55:27.877Z,3.03
2023-01-08T05:57:54.395Z,2.90
2023-01-08T06:00:22.352Z,3.10
2023-01-08T06:02:48.971Z,2.60
2023-01-08T06:05:15.800Z,2.97
2023-01-08T06:07:42.492Z,2.60
2023-01-08T06:10:09.664Z,2.57
2023-01-08T06:12:36.307Z,2.63
2023-01-08T06:15:03.108Z,2.80
2023-01-08T06:17:31.160Z,2.87
2023-01-08T06:19:57.751Z,2.77
2023-01-08T06:22:24.348Z,2.53
2023-01-08T06:24:50.944Z,2.40
2023-01-08T06:27:17.486Z,3.13
2023-01-08T06:29:44.038Z,2.90
2023-01-08T06:32:10.820Z,2.43
2023-01-08T06:34:38.792Z,2.37
2023-01-08T06:37:05.358Z,2.60
2023-01-08T06:39:31.936Z,2.30
2023-01-08T06:41:58.447Z,3.73
2023-01-08T06:44:25.003Z,2.50
2023-01-08T06:46:51.666Z,2.40
2023-01-08T06:49:18.258Z,3.00
2023-01-08T06:51:46.366Z,3.03
2023-01-08T06:54:13.741Z,2.20
2023-01-08T06:56:52.838Z,2.33
2023-01-08T06:59:20.093Z,2.70
2023-01-08T07:01:46.836Z,2.17
2023-01-08T07:04:13.442Z,3.60
2023-01-08T07:06:39.996Z,3.27
2023-01-08T07:09:09.177Z,2.10
2023-01-08T07:11:35.731Z,2.77
2023-01-08T07:14:02.279Z,2.30
2023-01-08T07:16:28.916Z,2.40
2023-01-08T07:18:55.481Z,1.73
2023-01-08T07:21:22.035Z,2.23
2023-01-08T07:23:48.943Z,2.13
2023-01-08T07:26:17.315Z,2.77
2023-01-08T07:28:44.477Z,2.53
2023-01-08T07:31:11.092Z,2.40
2023-01-08T07:33:37.652Z,2.40
2023-01-08T07:36:04.915Z,2.87
2023-01-08T07:38:31.598Z,2.67
2023-01-08T07:40:58.457Z,3.60
2023-01-08T07:43:26.538Z,2.23
2023-01-08T07:45:53.219Z,2.80
2023-01-08T07:48:19.796Z,1.87
2023-01-08T07:50:46.345Z,1.97
2023-01-08T07:53:13.621Z,2.20
2023-01-08T07:55:40.259Z,2.73
2023-01-08T07:58:08.711Z,2.47
2023-01-08T08:00:36.795Z,2.30
2023-01-08T08:03:04.742Z,1.90
2023-01-08T08:05:31.891Z,1.70
2023-01-08T08:07:58.416Z,2.20
2023-01-08T08:10:25.166Z,2.20
2023-01-08T08:12:51.731Z,2.13
2023-01-08T08:15:18.570Z,2.60
2023-01-08T08:17:47.576Z,2.20
2023-01-08T08:20:14.544Z,2.20
2023-01-08T08:22:41.169Z,2.50
2023-01-08T08:25:08.513Z,2.23
2023-01-08T08:27:35.133Z,1.83
2023-01-08T08:30:01.844Z,2.20
2023-01-08T08:32:28.376Z,2.43
2023-01-08T08:34:56.353Z,2.30
2023-01-08T08:37:22.884Z,2.27
2023-01-08T08:39:49.402Z,2.20
2023-01-08T08:42:15.952Z,1.90
2023-01-08T08:44:43.056Z,1.87
2023-01-08T08:47:10.152Z,2.67
2023-01-08T08:49:36.676Z,2.33
2023-01-08T08:52:04.726Z,2.30
2023-01-08T08:54:31.605Z,2.17
2023-01-08T08:56:58.189Z,2.47
2023-01-08T08:59:24.732Z,2.23
2023-01-08T09:01:51.426Z,2.30
2023-01-08T09:04:17.990Z,2.43
2023-01-08T09:06:44.564Z,2.27
2023-01-08T09:09:12.578Z,1.83
2023-01-08T09:11:39.124Z,2.40
2023-01-08T09:14:05.674Z,3.97
2023-01-08T09:16:32.289Z,3.23
2023-01-08T09:18:58.871Z,4.13
2023-01-08T09:21:25.409Z,3.27
2023-01-08T09:23:51.957Z,3.30
2023-01-08T09:26:19.926Z,2.83
2023-01-08T09:28:46.495Z,3.60
2023-01-08T09:31:13.049Z,3.47
2023-01-08T09:33:39.667Z,3.30
2023-01-08T09:36:12.902Z,3.30
2023-01-08T09:38:39.485Z,3.97
2023-01-08T09:41:09.605Z,3.40
2023-01-08T09:43:41.877Z,5.00
2023-01-08T09:46:09.073Z,6.47
2023-01-08T09:48:37.597Z,5.37
2023-01-08T09:51:06.764Z,4.10
2023-01-08T09:53:33.438Z,6.07
2023-01-08T09:56:09.862Z,5.40
2023-01-08T09:58:40.854Z,4.60
2023-01-08T10:01:10.728Z,4.10
2023-01-08T10:03:41.362Z,3.27
2023-01-08T10:06:10.113Z,2.80
2023-01-08T10:08:36.758Z,3.80
2023-01-08T10:11:03.867Z,4.27
2023-01-08T10:13:30.524Z,5.33
2023-01-08T10:15:58.628Z,4.63
2023-01-08T10:18:26.829Z,4.33
2023-01-08T10:20:54.749Z,4.10
2023-01-08T10:23:22.055Z,3.43
2023-01-08T10:25:51.425Z,3.10
2023-01-08T10:28:21.357Z,3.37
2023-01-08T10:30:50.036Z,2.53
2023-01-08T10:33:23.592Z,2.50
2023-01-08T10:35:57.537Z,2.13
2023-01-08T10:38:27.454Z,2.00
2023-01-08T10:40:55.188Z,2.07
2023-01-08T10:43:26.215Z,2.70
2023-01-08T10:45:59.006Z,2.90
2023-01-08T10:48:32.529Z,1.83
2023-01-08T10:51:07.471Z,2.20
2023-01-08T10:53:34.077Z,2.93
2023-01-08T10:56:02.628Z,2.03
2023-01-08T10:58:30.474Z,2.30
2023-01-08T11:01:09.896Z,2.10
2023-01-08T11:03:38.278Z,1.83
2023-01-08T11:06:11.743Z,2.20
2023-01-08T11:08:38.415Z,2.17
2023-01-08T11:11:07.695Z,2.63
2023-01-08T11:13:34.309Z,2.37
2023-01-08T11:16:04.147Z,2.07
2023-01-08T11:18:31.212Z,1.97
2023-01-08T11:21:10.760Z,2.33
2023-01-08T11:23:37.518Z,2.80
2023-01-08T11:26:10.020Z,2.27
2023-01-08T11:28:49.352Z,2.60
2023-01-08T11:31:21.281Z,3.10
2023-01-08T11:33:51.071Z,2.00
2023-01-08T11:36:25.069Z,1.93
2023-01-08T11:38:51.689Z,2.20
2023-01-08T11:41:34.375Z,1.93
2023-01-08T11:44:17.073Z,1.90
2023-01-08T11:46:54.983Z,2.50
2023-01-08T11:49:38.486Z,4.63
2023-01-08T11:52:18.725Z,2.80
2023-01-08T11:54:59.020Z,2.37
2023-01-08T11:57:36.052Z,1.80
2023-01-08T12:00:23.335Z,2.10
2023-01-08T12:02:54.063Z,2.37
2023-01-08T12:05:28.246Z,2.07
2023-01-08T12:08:03.822Z,2.17
2023-01-08T12:10:38.551Z,1.70
2023-01-08T12:13:19.799Z,1.37
2023-01-08T12:15:58.395Z,2.13
2023-01-08T12:18:35.626Z,3.57
2023-01-08T12:21:11.173Z,2.80
2023-01-08T12:23:53.972Z,2.60
2023-01-08T12:26:29.885Z,2.23
2023-01-08T12:29:27.752Z,1.73
2023-01-08T12:32:17.367Z,3.83
2023-01-08T12:34:53.190Z,5.03
2023-01-08T12:37:25.883Z,5.53
2023-01-08T12:39:58.419Z,6.00
2023-01-08T12:42:29.321Z,10.67
2023-01-08T12:44:59.315Z,4.93
2023-01-08T12:47:29.518Z,2.70
2023-01-08T12:50:05.878Z,2.40
2023-01-08T12:52:39.673Z,2.07
2023-01-08T12:55:21.229Z,1.53
2023-01-08T12:57:56.488Z,1.27
2023-01-08T13:00:30.769Z,1.30
2023-01-08T13:03:00.993Z,1.40
2023-01-08T13:05:33.038Z,2.10
2023-01-08T13:08:02.209Z,1.83
2023-01-08T13:10:35.742Z,2.03
2023-01-08T13:13:03.261Z,1.80
2023-01-08T13:15:31.251Z,1.20
2023-01-08T13:18:00.426Z,1.20
2023-01-08T13:20:28.827Z,1.70
2023-01-08T13:22:57.884Z,0.70
2023-01-08T13:25:34.259Z,0.87
2023-01-08T13:28:02.034Z,1.90
2023-01-08T13:30:40.299Z,1.00
2023-01-08T13:33:26.332Z,1.20
2023-01-08T13:36:06.587Z,1.07
2023-01-08T13:38:33.220Z,1.20
2023-01-08T13:41:01.173Z,1.40
2023-01-08T13:43:30.583Z,1.40
2023-01-08T13:46:09.113Z,1.20
2023-01-08T13:48:39.068Z,1.07
2023-01-08T13:51:06.128Z,1.00
2023-01-08T13:53:33.964Z,0.97
2023-01-08T13:56:06.348Z,2.10
2023-01-08T13:58:36.109Z,1.20
2023-01-08T14:01:04.761Z,1.40
2023-01-08T14:03:35.356Z,1.30
2023-01-08T14:06:06.923Z,1.20
2023-01-08T14:08:33.667Z,1.73
2023-01-08T14:11:02.932Z,1.63
2023-01-08T14:13:31.703Z,1.00
2023-01-08T14:16:02.332Z,1.10
2023-01-08T14:18:29.150Z,1.57
2023-01-08T14:20:55.988Z,8.80
2023-01-08T14:23:26.362Z,5.57
2023-01-08T14:25:53.734Z,4.57
2023-01-08T14:28:23.045Z,6.40
2023-01-08T14:30:52.617Z,5.43
2023-01-08T14:33:22.489Z,9.93
2023-01-08T14:35:50.227Z,7.53
2023-01-08T14:38:17.543Z,6.07
2023-01-08T14:40:49.368Z,6.23
2023-01-08T14:43:18.126Z,7.07
2023-01-08T14:45:49.484Z,7.30
2023-01-08T14:48:24.270Z,5.97
2023-01-08T14:51:02.197Z,6.83
2023-01-08T14:53:31.660Z,5.87
2023-01-08T14:55:59.085Z,12.00
2023-01-08T14:58:28.108Z,15.27
2023-01-08T15:00:58.970Z,19.27
2023-01-08T15:03:31.216Z,9.83
2023-01-08T15:05:57.830Z,5.43
2023-01-08T15:08:26.253Z,4.00
2023-01-08T15:11:00.357Z,3.00
2023-01-08T15:13:31.602Z,2.10
2023-01-08T15:16:05.543Z,3.13
2023-01-08T15:18:35.032Z,2.40
2023-01-08T15:21:01.673Z,2.00
2023-01-08T15:23:37.236Z,1.83
2023-01-08T15:26:04.018Z,1.70
2023-01-08T15:28:30.633Z,2.40
2023-01-08T15:30:57.295Z,2.10
2023-01-08T15:33:26.118Z,1.93
2023-01-08T15:35:52.969Z,1.70
2023-01-08T15:38:19.590Z,1.73
2023-01-08T15:40:46.766Z,2.30
2023-01-08T15:43:15.437Z,1.90
2023-01-08T15:45:43.301Z,1.60
2023-01-08T15:48:10.998Z,1.30
2023-01-08T15:50:40.844Z,1.90
2023-01-08T15:53:12.619Z,1.53
2023-01-08T15:55:39.611Z,2.53
2023-01-08T15:58:06.193Z,1.90
2023-01-08T16:00:32.947Z,3.07
2023-01-08T16:02:59.598Z,2.40
2023-01-08T16:05:29.687Z,2.90
2023-01-08T16:07:57.741Z,2.53
2023-01-08T16:10:24.436Z,3.03
2023-01-08T16:12:51.535Z,2.40
2023-01-08T16:15:18.484Z,2.63
2023-01-08T16:17:45.295Z,3.63
2023-01-08T16:20:15.168Z,4.60
2023-01-08T16:22:41.753Z,3.17
2023-01-08T16:25:10.305Z,3.73
2023-01-08T16:27:37.242Z,6.70
2023-01-08T16:30:05.592Z,13.23
2023-01-08T16:32:32.184Z,6.27
2023-01-08T16:34:58.735Z,4.43
2023-01-08T16:37:25.320Z,2.80
2023-01-08T16:39:52.096Z,2.30
2023-01-08T16:42:20.057Z,18.50
2023-01-08T16:44:46.665Z,22.07
2023-01-08T16:47:13.263Z,40.30
2023-01-08T16:49:41.633Z,15.27
2023-01-08T16:52:08.553Z,15.03
2023-01-08T16:54:35.160Z,10.23
2023-01-08T16:57:01.721Z,6.83
2023-01-08T16:59:29.694Z,5.70
2023-01-08T17:01:56.243Z,5.70
2023-01-08T17:04:22.816Z,4.40
2023-01-08T17:06:49.412Z,3.87
2023-01-08T17:09:16.031Z,4.27
2023-01-08T17:11:42.910Z,3.80
2023-01-08T17:14:09.757Z,4.13
2023-01-08T17:16:37.732Z,4.33
2023-01-08T17:19:04.754Z,3.57
2023-01-08T17:21:31.308Z,3.53
2023-01-08T17:23:57.885Z,3.23
2023-01-08T17:26:24.547Z,2.80
2023-01-08T17:28:51.121Z,3.00
2023-01-08T17:31:19.397Z,2.63
2023-01-08T17:33:48.404Z,2.40
2023-01-08T17:36:16.983Z,2.10
2023-01-08T17:38:43.636Z,2.23
2023-01-08T17:41:10.545Z,2.67
2023-01-08T17:43:38.759Z,2.30
2023-01-08T17:46:06.638Z,4.30
2023-01-08T17:48:33.658Z,2.57
2023-01-08T17:51:07.940Z,4.07
2023-01-08T17:53:35.903Z,3.87
2023-01-08T17:56:02.458Z,3.70
2023-01-08T17:58:29.009Z,4.13
2023-01-08T18:00:55.578Z,5.23
2023-01-08T18:03:22.295Z,4.33
2023-01-08T18:05:48.899Z,4.83
2023-01-08T18:08:16.815Z,4.63
2023-01-08T18:10:43.379Z,4.73
2023-01-08T18:13:09.947Z,5.10
2023-01-08T18:15:36.509Z,3.73
2023-01-08T18:18:04.176Z,4.03
2023-01-08T18:20:30.742Z,5.57
2023-01-08T18:22:57.326Z,8.73
2023-01-08T18:25:25.257Z,8.90
2023-01-08T18:27:51.816Z,5.23
2023-01-08T18:30:18.476Z,4.53
2023-01-08T18:32:45.017Z,3.97
2023-01-08T18:35:11.610Z,2.80
2023-01-08T18:37:38.174Z,2.43
2023-01-08T18:40:05.709Z,2.20
2023-01-08T18:42:33.669Z,2.30
2023-01-08T18:45:00.221Z,2.27
2023-01-08T18:47:27.573Z,3.00
2023-01-08T18:49:54.590Z,3.17
2023-01-08T18:52:21.608Z,4.07
2023-01-08T18:54:48.233Z,2.90
2023-01-08T18:57:14.871Z,3.50
2023-01-08T18:59:42.918Z,2.40
2023-01-08T19:02:18.156Z,2.30
2023-01-08T19:04:44.808Z,3.30
2023-01-08T19:07:11.364Z,3.00
2023-01-08T19:09:37.904Z,2.70
2023-01-08T19:12:05.031Z,3.47
2023-01-08T19:14:31.600Z,3.13
2023-01-08T19:16:59.642Z,2.47
2023-01-08T19:19:28.012Z,2.10
2023-01-08T19:21:54.821Z,1.97
2023-01-08T19:24:21.355Z,2.30
2023-01-08T19:26:47.899Z,2.30
2023-01-08T19:29:14.457Z,2.23
2023-01-08T19:31:41.041Z,2.47
2023-01-08T19:34:10.252Z,2.03
2023-01-08T19:36:36.963Z,2.47
2023-01-08T19:39:03.656Z,6.53
2023-01-08T19:41:30.257Z,4.47
2023-01-08T19:43:57.533Z,3.17
2023-01-08T19:46:24.105Z,2.93
2023-01-08T19:48:51.058Z,2.63
2023-01-08T19:51:19.275Z,2.43
2023-01-08T19:53:45.930Z,2.30
2023-01-08T19:56:14.136Z,2.57
2023-01-08T19:58:40.720Z,2.50
2023-01-08T20:01:11.894Z,2.63
2023-01-08T20:03:39.518Z,2.60
2023-01-08T20:06:07.913Z,2.50
2023-01-08T20:08:36.019Z,3.07
2023-01-08T20:11:07.623Z,3.10
2023-01-08T20:13:34.567Z,3.60
2023-01-08T20:16:01.600Z,3.23
2023-01-08T20:18:28.232Z,3.20
2023-01-08T20:21:02.389Z,2.73
2023-01-08T20:23:28.934Z,2.10
2023-01-08T20:26:01.091Z,2.70
2023-01-08T20:28:27.686Z,2.40
2023-01-08T20:30:54.257Z,2.80
2023-01-08T20:33:20.832Z,1.90
2023-01-08T20:35:47.412Z,1.87
2023-01-08T20:38:14.018Z,1.60
2023-01-08T20:40:40.618Z,1.70
2023-01-08T20:43:08.583Z,1.60
2023-01-08T20:45:35.247Z,1.40
2023-01-08T20:48:01.810Z,1.80
2023-01-08T20:50:28.377Z,1.20
2023-01-08T20:52:54.923Z,1.13
2023-01-08T20:55:21.468Z,1.20
2023-01-08T20:57:47.984Z,1.90
2023-01-08T21:00:16.635Z,1.20
2023-01-08T21:02:43.179Z,1.40
2023-01-08T21:05:09.761Z,2.27
2023-01-08T21:07:36.333Z,3.53
2023-01-08T21:10:03.016Z,1.77
2023-01-08T21:12:29.581Z,1.40
2023-01-08T21:14:56.137Z,2.00
2023-01-08T21:17:24.074Z,1.77
2023-01-08T21:19:50.628Z,1.40
2023-01-08T21:22:17.176Z,1.27
2023-01-08T21:24:43.726Z,1.13
2023-01-08T21:27:10.313Z,1.30
2023-01-08T21:29:36.891Z,1.33
2023-01-08T21:32:03.507Z,1.40
2023-01-08T21:34:31.453Z,1.17
2023-01-08T21:36:57.961Z,1.10
2023-01-08T21:39:24.531Z,1.20
2023-01-08T21:41:51.075Z,2.67
2023-01-08T21:44:19.901Z,1.50
2023-01-08T21:46:46.865Z,2.70
2023-01-08T21:49:13.606Z,1.87
2023-01-08T21:51:42.195Z,1.50
2023-01-08T21:54:08.735Z,1.97
2023-01-08T21:56:35.345Z,1.77
2023-01-08T21:59:01.897Z,2.27
2023-01-08T22:01:28.868Z,2.30
2023-01-08T22:03:55.552Z,2.00
2023-01-08T22:06:22.169Z,2.00
2023-01-08T22:08:52.318Z,1.70
2023-01-08T22:11:19.071Z,1.90
2023-01-08T22:13:45.653Z,2.40
2023-01-08T22:16:12.668Z,2.63
2023-01-08T22:18:39.369Z,2.90
2023-01-08T22:21:08.416Z,2.00
2023-01-08T22:23:35.717Z,2.40
2023-01-08T22:26:05.901Z,2.90
2023-01-08T22:28:32.604Z,2.47
2023-01-08T22:30:59.559Z,1.90
2023-01-08T22:33:26.173Z,2.17
2023-01-08T22:35:52.696Z,4.57
2023-01-08T22:38:19.281Z,8.00
2023-01-08T22:40:45.799Z,6.07
2023-01-08T22:43:13.960Z,15.73
2023-01-08T22:45:40.548Z,11.60
2023-01-08T22:48:07.113Z,13.20
2023-01-08T22:50:33.854Z,13.57
2023-01-08T22:53:00.395Z,7.87
2023-01-08T22:55:26.947Z,4.40
2023-01-08T22:57:53.456Z,3.43
2023-01-08T23:00:21.726Z,1.63
2023-01-08T23:02:48.309Z,2.03
2023-01-08T23:05:15.038Z,2.00
2023-01-08T23:07:41.572Z,2.90
2023-01-08T23:10:09.781Z,1.67
2023-01-08T23:12:36.377Z,1.90
2023-01-08T23:15:03.184Z,1.83
2023-01-08T23:17:32.394Z,2.40
2023-01-08T23:20:00.127Z,2.00
2023-01-08T23:22:26.698Z,2.10
2023-01-08T23:24:53.252Z,1.60
2023-01-08T23:27:19.833Z,2.00
2023-01-08T23:29:46.368Z,1.97
2023-01-08T23:32:12.909Z,2.10
2023-01-08T23:34:40.841Z,1.80
2023-01-08T23:37:07.388Z,1.47
2023-01-08T23:39:33.919Z,1.90
2023-01-08T23:42:00.472Z,2.03
2023-01-08T23:44:27.022Z,1.80
2023-01-08T23:46:53.586Z,3.10
2023-01-08T23:49:20.223Z,1.83
2023-01-08T23:51:48.245Z,1.97
2023-01-08T23:54:14.990Z,1.70
2023-01-08T23:56:41.790Z,1.57
2023-01-08T23:59:08.382Z,1.50
