createdAt,value
2019-01-11T00:02:15.042Z,13.83
2019-01-11T00:04:44.589Z,13.83
2019-01-11T00:07:14.037Z,14.13
2019-01-11T00:09:43.530Z,12.97
2019-01-11T00:12:12.967Z,13.43
2019-01-11T00:14:42.388Z,13.83
2019-01-11T00:17:11.901Z,14.33
2019-01-11T00:19:41.377Z,14.10
2019-01-11T00:22:10.999Z,13.07
2019-01-11T00:24:40.457Z,13.47
2019-01-11T00:27:09.973Z,13.03
2019-01-11T00:29:39.452Z,13.20
2019-01-11T00:32:08.928Z,12.50
2019-01-11T00:34:38.450Z,12.47
2019-01-11T00:37:07.974Z,11.20
2019-01-11T00:39:37.506Z,12.17
2019-01-11T00:42:07.113Z,11.80
2019-01-11T00:44:37.604Z,12.70
2019-01-11T00:47:07.120Z,12.23
2019-01-11T00:49:37.487Z,12.67
2019-01-11T00:52:07.079Z,12.17
2019-01-11T00:54:36.617Z,12.97
2019-01-11T00:57:06.311Z,13.83
2019-01-11T00:59:35.902Z,12.83
2019-01-11T01:02:05.491Z,13.03
2019-01-11T01:04:34.955Z,12.83
2019-01-11T01:07:04.437Z,13.03
2019-01-11T01:09:33.916Z,12.67
2019-01-11T01:12:04.110Z,13.93
2019-01-11T01:14:33.685Z,13.57
2019-01-11T01:17:03.733Z,12.53
2019-01-11T01:19:33.279Z,12.83
2019-01-11T01:22:02.888Z,13.23
2019-01-11T01:24:32.336Z,13.10
2019-01-11T01:27:01.861Z,12.70
2019-01-11T01:29:31.346Z,14.07
2019-01-11T01:32:00.897Z,13.10
2019-01-11T01:34:30.452Z,13.47
2019-01-11T01:37:00.062Z,12.23
2019-01-11T01:39:29.531Z,12.87
2019-01-11T01:41:59.180Z,13.83
2019-01-11T01:44:28.680Z,14.13
2019-01-11T01:46:58.264Z,13.10
2019-01-11T01:49:27.874Z,13.13
2019-01-11T01:51:57.391Z,13.63
2019-01-11T01:54:26.805Z,13.93
2019-01-11T01:56:56.227Z,14.97
2019-01-11T01:59:25.748Z,14.47
2019-01-11T02:01:55.246Z,14.97
2019-01-11T02:04:24.741Z,15.47
2019-01-11T02:06:54.276Z,15.47
2019-01-11T02:09:23.755Z,14.30
2019-01-11T02:11:53.239Z,15.20
2019-01-11T02:14:22.832Z,15.03
2019-01-11T02:16:52.378Z,15.10
2019-01-11T02:19:21.879Z,16.07
2019-01-11T02:21:51.339Z,15.90
2019-01-11T02:24:20.868Z,15.20
2019-01-11T02:26:50.374Z,14.70
2019-01-11T02:29:19.918Z,14.77
2019-01-11T02:31:49.394Z,15.27
2019-01-11T02:34:18.988Z,15.07
2019-01-11T02:36:48.470Z,16.77
2019-01-11T02:39:17.961Z,16.03
2019-01-11T02:41:47.449Z,16.53
2019-01-11T02:44:16.968Z,14.47
2019-01-11T02:46:46.402Z,15.87
2019-01-11T02:49:15.936Z,14.77
2019-01-11T02:51:45.526Z,15.53
2019-01-11T02:54:15.051Z,14.57
2019-01-11T02:56:48.119Z,14.83
2019-01-11T02:59:17.613Z,15.20
2019-01-11T03:01:47.117Z,16.30
2019-01-11T03:04:16.632Z,16.00
2019-01-11T03:06:46.144Z,16.30
2019-01-11T03:09:15.600Z,15.77
2019-01-11T03:11:45.389Z,16.10
2019-01-11T03:14:15.075Z,16.13
2019-01-11T03:16:44.956Z,15.70
2019-01-11T03:19:14.721Z,16.07
2019-01-11T03:21:44.447Z,16.53
2019-01-11T03:24:14.070Z,17.03
2019-01-11T03:26:43.605Z,16.63
2019-01-11T03:29:13.123Z,16.07
2019-01-11T03:31:42.627Z,15.30
2019-01-11T03:34:12.096Z,15.43
2019-01-11T03:36:41.560Z,16.43
2019-01-11T03:39:11.113Z,15.10
2019-01-11T03:41:42.278Z,15.77
2019-01-11T03:44:11.752Z,14.37
2019-01-11T03:46:41.229Z,14.50
2019-01-11T03:49:10.750Z,14.03
2019-01-11T03:51:41.153Z,12.67
2019-01-11T03:54:10.640Z,11.83
2019-01-11T03:56:40.100Z,11.87
2019-01-11T03:59:09.600Z,11.50
2019-01-11T04:01:39.048Z,12.33
2019-01-11T04:04:08.609Z,11.50
2019-01-11T04:06:38.047Z,10.90
2019-01-11T04:09:09.608Z,10.33
2019-01-11T04:11:39.055Z,10.13
2019-01-11T04:14:08.570Z,10.03
2019-01-11T04:16:38.039Z,9.73
2019-01-11T04:19:08.177Z,10.63
2019-01-11T04:21:37.640Z,10.13
2019-01-11T04:24:07.120Z,8.87
2019-01-11T04:26:36.636Z,9.77
2019-01-11T04:29:06.093Z,9.90
2019-01-11T04:31:35.570Z,9.00
2019-01-11T04:34:05.024Z,11.10
2019-01-11T04:36:34.498Z,9.80
2019-01-11T04:39:06.009Z,8.90
2019-01-11T04:41:35.489Z,9.40
2019-01-11T04:44:05.008Z,10.57
2019-01-11T04:46:34.471Z,9.10
2019-01-11T04:49:03.977Z,9.97
2019-01-11T04:51:33.536Z,9.33
2019-01-11T04:54:03.028Z,10.57
2019-01-11T04:56:32.551Z,9.47
2019-01-11T04:59:02.103Z,9.70
2019-01-11T05:01:31.601Z,9.00
2019-01-11T05:04:01.099Z,9.00
2019-01-11T05:06:30.628Z,8.97
2019-01-11T05:09:00.114Z,9.73
2019-01-11T05:11:29.569Z,10.00
2019-01-11T05:13:59.090Z,9.40
2019-01-11T05:16:28.749Z,10.27
2019-01-11T05:18:58.376Z,9.20
2019-01-11T05:21:27.857Z,8.97
2019-01-11T05:23:57.355Z,9.10
2019-01-11T05:26:26.814Z,9.43
2019-01-11T05:28:56.388Z,8.30
2019-01-11T05:31:25.848Z,9.07
2019-01-11T05:33:55.355Z,8.23
2019-01-11T05:36:24.882Z,9.50
2019-01-11T05:38:55.341Z,8.53
2019-01-11T05:41:24.835Z,10.20
2019-01-11T05:43:54.352Z,9.10
2019-01-11T05:46:23.810Z,9.63
2019-01-11T05:48:53.278Z,9.37
2019-01-11T05:51:22.777Z,9.40
2019-01-11T05:53:52.228Z,11.10
2019-01-11T05:56:21.722Z,13.77
2019-01-11T05:58:52.898Z,15.77
2019-01-11T06:01:22.374Z,20.07
2019-01-11T06:03:51.883Z,23.60
2019-01-11T06:06:21.459Z,17.67
2019-01-11T06:08:50.931Z,14.90
2019-01-11T06:11:20.377Z,12.10
2019-01-11T06:13:49.883Z,12.20
2019-01-11T06:16:19.336Z,12.20
2019-01-11T06:18:48.835Z,12.63
2019-01-11T06:21:18.317Z,10.47
2019-01-11T06:23:47.826Z,10.17
2019-01-11T06:26:17.297Z,10.23
2019-01-11T06:28:46.794Z,11.03
2019-01-11T06:31:16.279Z,10.60
2019-01-11T06:33:45.766Z,9.53
2019-01-11T06:36:15.307Z,9.77
2019-01-11T06:38:44.734Z,9.23
2019-01-11T06:41:14.255Z,9.60
2019-01-11T06:43:45.104Z,9.17
2019-01-11T06:46:14.761Z,10.27
2019-01-11T06:48:44.259Z,10.73
2019-01-11T06:51:13.747Z,8.83
2019-01-11T06:53:43.204Z,7.77
2019-01-11T06:56:12.730Z,8.83
2019-01-11T06:58:42.242Z,8.00
2019-01-11T07:01:11.749Z,9.00
2019-01-11T07:03:41.382Z,7.80
2019-01-11T07:06:10.951Z,8.27
2019-01-11T07:08:40.516Z,7.00
2019-01-11T07:11:09.994Z,7.77
2019-01-11T07:13:39.515Z,6.47
2019-01-11T07:16:08.991Z,6.53
2019-01-11T07:18:38.676Z,7.53
2019-01-11T07:21:08.186Z,7.37
2019-01-11T07:23:37.694Z,6.93
2019-01-11T07:26:07.183Z,7.10
2019-01-11T07:28:36.652Z,7.27
2019-01-11T07:31:08.054Z,7.50
2019-01-11T07:33:37.518Z,7.73
2019-01-11T07:36:08.629Z,6.80
2019-01-11T07:38:38.251Z,7.30
2019-01-11T07:41:07.218Z,6.83
2019-01-11T07:43:36.693Z,6.17
2019-01-11T07:46:06.245Z,6.80
2019-01-11T07:48:35.944Z,6.60
2019-01-11T07:51:05.475Z,6.13
2019-01-11T07:53:34.957Z,6.17
2019-01-11T07:56:04.506Z,6.43
2019-01-11T07:58:34.038Z,6.20
2019-01-11T08:01:03.639Z,7.07
2019-01-11T08:03:34.437Z,7.77
2019-01-11T08:06:09.716Z,8.50
2019-01-11T08:08:39.234Z,7.50
2019-01-11T08:11:09.814Z,6.50
2019-01-11T08:13:39.355Z,7.07
2019-01-11T08:16:08.844Z,7.50
2019-01-11T08:18:38.355Z,7.70
2019-01-11T08:21:07.839Z,7.27
2019-01-11T08:23:37.347Z,5.60
2019-01-11T08:26:06.874Z,5.77
2019-01-11T08:28:36.397Z,6.33
2019-01-11T08:31:05.870Z,6.10
2019-01-11T08:33:35.433Z,5.90
2019-01-11T08:36:04.931Z,7.40
2019-01-11T08:38:34.474Z,6.13
2019-01-11T08:41:03.989Z,4.93
2019-01-11T08:43:33.470Z,6.23
2019-01-11T08:46:02.987Z,5.70
2019-01-11T08:48:32.632Z,10.13
2019-01-11T08:51:02.808Z,5.27
2019-01-11T08:53:32.350Z,4.10
2019-01-11T08:56:08.112Z,4.60
2019-01-11T08:58:32.980Z,4.27
2019-01-11T09:01:02.438Z,4.97
2019-01-11T09:03:31.933Z,4.23
2019-01-11T09:06:01.380Z,5.20
2019-01-11T09:08:30.928Z,3.87
2019-01-11T09:11:00.476Z,4.40
2019-01-11T09:13:30.252Z,5.10
2019-01-11T09:15:59.729Z,5.77
2019-01-11T09:18:33.814Z,3.63
2019-01-11T09:21:09.197Z,4.30
2019-01-11T09:23:34.555Z,3.10
2019-01-11T09:26:04.076Z,2.87
2019-01-11T09:28:33.598Z,2.40
2019-01-11T09:31:03.111Z,2.93
2019-01-11T09:33:32.610Z,2.93
2019-01-11T09:36:02.083Z,2.87
2019-01-11T09:38:31.615Z,3.00
2019-01-11T09:41:01.109Z,2.40
2019-01-11T09:43:30.559Z,2.93
2019-01-11T09:46:00.238Z,2.23
2019-01-11T09:48:29.740Z,2.70
2019-01-11T09:50:59.195Z,1.90
2019-01-11T09:53:28.697Z,2.03
2019-01-11T09:55:58.259Z,2.77
2019-01-11T09:58:27.790Z,2.53
2019-01-11T10:00:59.242Z,2.27
2019-01-11T10:03:28.539Z,2.60
2019-01-11T10:05:58.019Z,2.20
2019-01-11T10:08:27.542Z,2.50
2019-01-11T10:10:57.029Z,3.07
2019-01-11T10:13:26.507Z,2.47
2019-01-11T10:15:55.985Z,2.23
2019-01-11T10:18:25.490Z,3.97
2019-01-11T10:20:55.059Z,2.30
2019-01-11T10:23:24.551Z,2.30
2019-01-11T10:25:54.194Z,1.97
2019-01-11T10:28:23.694Z,2.93
2019-01-11T10:30:53.196Z,2.37
2019-01-11T10:33:22.665Z,2.10
2019-01-11T10:35:52.181Z,2.60
2019-01-11T10:38:21.678Z,3.27
2019-01-11T10:40:51.163Z,3.17
2019-01-11T10:43:20.833Z,4.30
2019-01-11T10:45:50.419Z,2.60
2019-01-11T10:48:19.895Z,2.40
2019-01-11T10:50:49.498Z,4.17
2019-01-11T10:53:18.964Z,1.93
2019-01-11T10:55:48.445Z,2.03
2019-01-11T10:58:17.918Z,2.00
2019-01-11T11:00:47.463Z,2.50
2019-01-11T11:03:16.962Z,2.20
2019-01-11T11:05:46.505Z,2.60
2019-01-11T11:08:15.998Z,3.40
2019-01-11T11:10:46.021Z,2.20
2019-01-11T11:13:15.522Z,2.40
2019-01-11T11:15:46.743Z,1.80
2019-01-11T11:18:16.193Z,3.57
2019-01-11T11:20:45.708Z,2.93
2019-01-11T11:23:15.178Z,3.00
2019-01-11T11:25:44.710Z,3.33
2019-01-11T11:28:14.204Z,2.20
2019-01-11T11:30:43.725Z,2.70
2019-01-11T11:33:13.291Z,2.43
2019-01-11T11:35:42.806Z,3.30
2019-01-11T11:38:12.352Z,4.17
2019-01-11T11:40:41.835Z,3.07
2019-01-11T11:43:11.361Z,2.33
2019-01-11T11:45:40.858Z,1.90
2019-01-11T11:48:10.319Z,2.37
2019-01-11T11:50:41.816Z,2.70
2019-01-11T11:53:11.335Z,2.83
2019-01-11T11:55:40.807Z,2.47
2019-01-11T11:58:10.265Z,2.43
2019-01-11T12:00:39.793Z,3.30
2019-01-11T12:03:09.260Z,2.97
2019-01-11T12:05:38.760Z,3.20
2019-01-11T12:08:08.245Z,3.47
2019-01-11T12:10:37.761Z,3.53
2019-01-11T12:13:07.275Z,3.57
2019-01-11T12:15:36.837Z,3.80
2019-01-11T12:18:06.326Z,4.43
2019-01-11T12:20:35.853Z,3.23
2019-01-11T12:23:05.367Z,3.87
2019-01-11T12:25:34.845Z,3.23
2019-01-11T12:28:04.363Z,3.77
2019-01-11T12:30:33.856Z,3.87
2019-01-11T12:33:03.325Z,3.87
2019-01-11T12:35:32.816Z,4.07
2019-01-11T12:38:02.425Z,5.20
2019-01-11T12:40:31.887Z,3.97
2019-01-11T12:43:01.391Z,5.97
2019-01-11T12:45:30.852Z,4.27
2019-01-11T12:48:00.392Z,4.90
2019-01-11T12:50:29.911Z,4.93
2019-01-11T12:52:59.380Z,4.27
2019-01-11T12:55:28.862Z,4.47
2019-01-11T12:57:58.354Z,4.47
2019-01-11T13:00:27.831Z,4.40
2019-01-11T13:02:57.360Z,4.93
2019-01-11T13:05:26.869Z,4.10
2019-01-11T13:07:56.697Z,4.13
2019-01-11T13:10:26.199Z,4.90
2019-01-11T13:12:55.708Z,4.80
2019-01-11T13:15:25.221Z,4.40
2019-01-11T13:17:54.720Z,4.50
2019-01-11T13:20:24.211Z,5.20
2019-01-11T13:22:53.718Z,6.13
2019-01-11T13:25:23.196Z,6.03
2019-01-11T13:27:52.665Z,4.87
2019-01-11T13:30:22.172Z,5.53
2019-01-11T13:32:51.642Z,5.13
2019-01-11T13:35:21.162Z,4.30
2019-01-11T13:37:50.678Z,5.80
2019-01-11T13:40:22.159Z,5.87
2019-01-11T13:42:51.659Z,4.43
2019-01-11T13:45:22.508Z,3.90
2019-01-11T13:47:52.174Z,4.87
2019-01-11T13:50:35.842Z,4.83
2019-01-11T13:53:06.343Z,5.20
2019-01-11T13:55:35.851Z,6.07
2019-01-11T13:58:05.341Z,5.73
2019-01-11T14:00:34.854Z,5.20
2019-01-11T14:03:04.419Z,5.50
2019-01-11T14:05:34.069Z,5.63
2019-01-11T14:08:03.511Z,6.73
2019-01-11T14:10:33.026Z,6.23
2019-01-11T14:13:02.552Z,5.97
2019-01-11T14:15:32.089Z,5.47
2019-01-11T14:18:01.540Z,6.43
2019-01-11T14:20:31.042Z,5.73
2019-01-11T14:23:00.577Z,6.00
2019-01-11T14:25:30.064Z,5.40
2019-01-11T14:27:59.528Z,6.07
2019-01-11T14:30:29.143Z,7.50
2019-01-11T14:32:58.704Z,7.80
2019-01-11T14:35:28.205Z,6.60
2019-01-11T14:37:57.667Z,6.50
2019-01-11T14:40:27.174Z,5.80
2019-01-11T14:42:56.650Z,7.73
2019-01-11T14:45:26.182Z,6.83
2019-01-11T14:47:55.739Z,7.80
2019-01-11T14:50:25.340Z,8.37
2019-01-11T14:52:54.819Z,7.13
2019-01-11T14:55:24.306Z,7.73
2019-01-11T14:57:54.026Z,7.93
2019-01-11T15:00:23.519Z,8.43
2019-01-11T15:02:53.098Z,6.90
2019-01-11T15:05:22.606Z,6.83
2019-01-11T15:07:52.181Z,6.30
2019-01-11T15:10:21.677Z,6.60
2019-01-11T15:12:51.177Z,7.03
2019-01-11T15:15:20.676Z,6.43
2019-01-11T15:17:50.252Z,7.10
2019-01-11T15:20:19.755Z,6.57
2019-01-11T15:22:49.264Z,6.90
2019-01-11T15:25:18.766Z,6.93
2019-01-11T15:27:48.274Z,7.37
2019-01-11T15:30:18.783Z,7.37
2019-01-11T15:32:48.256Z,7.17
2019-01-11T15:35:17.738Z,9.27
2019-01-11T15:37:47.295Z,8.10
2019-01-11T15:40:19.440Z,7.73
2019-01-11T15:42:48.926Z,7.80
2019-01-11T15:45:18.409Z,7.20
2019-01-11T15:47:47.929Z,7.67
2019-01-11T15:50:37.280Z,7.57
2019-01-11T15:53:06.792Z,7.20
2019-01-11T15:55:36.293Z,7.67
2019-01-11T15:58:06.802Z,9.27
2019-01-11T16:00:41.318Z,7.50
2019-01-11T16:03:10.918Z,9.23
2019-01-11T16:05:40.387Z,7.10
2019-01-11T16:08:09.913Z,8.10
2019-01-11T16:10:45.305Z,8.93
2019-01-11T16:13:15.954Z,7.77
2019-01-11T16:15:51.617Z,9.90
2019-01-11T16:18:22.615Z,7.70
2019-01-11T16:20:54.314Z,8.63
2019-01-11T16:23:23.887Z,7.30
2019-01-11T16:25:53.503Z,7.93
2019-01-11T16:28:22.997Z,9.30
2019-01-11T16:30:52.487Z,8.37
2019-01-11T16:33:21.993Z,8.87
2019-01-11T16:35:51.474Z,8.33
2019-01-11T16:38:20.965Z,8.37
2019-01-11T16:40:50.427Z,9.17
2019-01-11T16:43:19.896Z,8.63
2019-01-11T16:45:49.409Z,7.97
2019-01-11T16:48:18.881Z,8.80
2019-01-11T16:50:48.371Z,9.27
2019-01-11T16:53:17.850Z,8.93
2019-01-11T16:55:47.354Z,9.13
2019-01-11T16:58:16.926Z,8.23
2019-01-11T17:00:46.421Z,9.53
2019-01-11T17:03:15.895Z,10.40
2019-01-11T17:05:45.425Z,8.13
2019-01-11T17:08:14.901Z,9.73
2019-01-11T17:10:44.469Z,9.57
2019-01-11T17:13:13.943Z,8.60
2019-01-11T17:15:44.438Z,9.60
2019-01-11T17:18:13.931Z,9.27
2019-01-11T17:20:43.434Z,9.57
2019-01-11T17:23:12.902Z,8.90
2019-01-11T17:25:42.435Z,10.13
2019-01-11T17:28:11.831Z,8.73
2019-01-11T17:30:41.363Z,10.60
2019-01-11T17:33:10.878Z,9.60
2019-01-11T17:35:40.368Z,9.93
2019-01-11T17:38:09.848Z,11.97
2019-01-11T17:40:39.353Z,10.43
2019-01-11T17:43:08.873Z,9.30
2019-01-11T17:45:38.388Z,9.30
2019-01-11T17:48:07.868Z,10.17
2019-01-11T17:50:37.375Z,11.43
2019-01-11T17:53:06.893Z,14.00
2019-01-11T17:55:36.391Z,17.50
2019-01-11T17:58:05.933Z,12.87
2019-01-11T18:00:35.610Z,12.03
2019-01-11T18:03:07.273Z,11.70
2019-01-11T18:05:36.842Z,10.27
2019-01-11T18:08:06.357Z,10.47
2019-01-11T18:10:35.843Z,11.77
2019-01-11T18:13:05.344Z,10.47
2019-01-11T18:15:34.928Z,10.33
2019-01-11T18:18:04.437Z,10.70
2019-01-11T18:20:33.905Z,9.90
2019-01-11T18:23:06.976Z,10.00
2019-01-11T18:25:34.580Z,9.47
2019-01-11T18:28:04.096Z,10.90
2019-01-11T18:30:33.636Z,8.67
2019-01-11T18:33:03.139Z,9.83
2019-01-11T18:35:32.599Z,9.90
2019-01-11T18:38:02.143Z,8.90
2019-01-11T18:40:31.642Z,10.17
2019-01-11T18:43:02.073Z,10.30
2019-01-11T18:45:31.624Z,8.37
2019-01-11T18:48:01.123Z,8.63
2019-01-11T18:50:30.681Z,9.10
2019-01-11T18:53:00.172Z,8.93
2019-01-11T18:55:29.647Z,8.27
2019-01-11T18:57:59.118Z,8.20
2019-01-11T19:00:28.516Z,8.53
2019-01-11T19:03:01.880Z,10.15
2019-01-11T19:05:31.441Z,13.00
2019-01-11T19:08:00.970Z,9.23
2019-01-11T19:10:30.514Z,9.60
2019-01-11T19:13:03.266Z,8.03
2019-01-11T19:15:32.769Z,8.50
2019-01-11T19:18:02.284Z,9.20
2019-01-11T19:20:31.864Z,9.77
2019-01-11T19:23:01.369Z,8.73
2019-01-11T19:25:33.546Z,9.57
2019-01-11T19:28:03.564Z,8.63
2019-01-11T19:30:33.178Z,8.97
2019-01-11T19:33:02.657Z,8.60
2019-01-11T19:35:32.214Z,7.87
2019-01-11T19:38:01.848Z,8.77
2019-01-11T19:40:31.400Z,8.10
2019-01-11T19:43:01.144Z,7.23
2019-01-11T19:45:30.804Z,9.43
2019-01-11T19:48:00.729Z,9.90
2019-01-11T19:50:30.269Z,13.90
2019-01-11T19:52:59.781Z,14.50
2019-01-11T19:55:29.412Z,15.33
2019-01-11T19:57:58.917Z,11.80
2019-01-11T20:00:28.441Z,9.03
2019-01-11T20:02:57.925Z,9.33
2019-01-11T20:05:29.321Z,10.77
2019-01-11T20:07:58.825Z,7.53
2019-01-11T20:10:29.949Z,10.27
2019-01-11T20:12:59.825Z,11.67
2019-01-11T20:15:29.693Z,9.47
2019-01-11T20:17:59.338Z,9.40
2019-01-11T20:20:28.925Z,23.37
2019-01-11T20:23:02.544Z,11.80
2019-01-11T20:25:29.836Z,23.37
2019-01-11T20:28:00.167Z,10.80
2019-01-11T20:30:29.832Z,15.77
2019-01-11T20:32:59.778Z,12.20
2019-01-11T20:35:29.649Z,9.50
2019-01-11T20:37:59.304Z,14.17
2019-01-11T20:40:28.819Z,9.40
2019-01-11T20:42:58.650Z,12.47
2019-01-11T20:45:28.542Z,8.63
2019-01-11T20:47:58.454Z,7.37
2019-01-11T20:50:28.327Z,8.97
2019-01-11T20:52:57.916Z,11.27
2019-01-11T20:55:27.408Z,7.70
2019-01-11T20:57:56.911Z,9.10
2019-01-11T21:00:30.312Z,7.27
2019-01-11T21:02:59.815Z,8.30
2019-01-11T21:05:29.363Z,9.33
2019-01-11T21:07:58.878Z,7.83
2019-01-11T21:10:30.248Z,7.07
2019-01-11T21:13:03.715Z,7.47
2019-01-11T21:15:33.590Z,8.60
2019-01-11T21:18:03.155Z,7.97
2019-01-11T21:20:32.680Z,8.60
2019-01-11T21:23:02.186Z,8.23
2019-01-11T21:25:31.660Z,7.40
2019-01-11T21:28:01.176Z,8.00
2019-01-11T21:30:30.652Z,8.13
2019-01-11T21:33:00.177Z,7.67
2019-01-11T21:35:30.201Z,8.80
2019-01-11T21:37:59.729Z,7.67
2019-01-11T21:40:29.187Z,8.33
2019-01-11T21:42:58.712Z,8.03
2019-01-11T21:45:28.218Z,8.47
2019-01-11T21:47:59.486Z,7.30
2019-01-11T21:50:29.261Z,7.23
2019-01-11T21:52:58.762Z,7.87
2019-01-11T21:55:28.247Z,7.23
2019-01-11T21:57:57.815Z,7.07
2019-01-11T22:00:35.915Z,8.43
2019-01-11T22:03:07.540Z,7.43
2019-01-11T22:05:37.023Z,8.63
2019-01-11T22:08:06.585Z,7.50
2019-01-11T22:10:36.097Z,8.47
2019-01-11T22:13:05.618Z,8.60
2019-01-11T22:15:35.211Z,7.20
2019-01-11T22:18:04.827Z,7.67
2019-01-11T22:20:34.367Z,8.13
2019-01-11T22:23:03.844Z,8.83
2019-01-11T22:25:33.315Z,7.17
2019-01-11T22:28:02.814Z,7.87
2019-01-11T22:30:32.320Z,7.33
2019-01-11T22:33:01.825Z,8.23
2019-01-11T22:35:31.327Z,7.33
2019-01-11T22:38:00.849Z,7.50
2019-01-11T22:40:30.397Z,6.97
2019-01-11T22:42:59.850Z,9.63
2019-01-11T22:45:29.364Z,8.03
2019-01-11T22:47:58.966Z,7.67
2019-01-11T22:50:28.491Z,8.77
2019-01-11T22:52:57.961Z,8.60
2019-01-11T22:55:27.468Z,7.03
2019-01-11T22:57:56.929Z,7.63
2019-01-11T23:00:42.026Z,7.50
2019-01-11T23:03:20.580Z,8.43
2019-01-11T23:06:09.139Z,7.50
2019-01-11T23:08:38.863Z,7.67
2019-01-11T23:11:17.521Z,7.73
2019-01-11T23:13:47.075Z,7.33
2019-01-11T23:16:21.743Z,8.07
2019-01-11T23:18:52.976Z,7.97
2019-01-11T23:21:22.465Z,8.17
2019-01-11T23:23:51.967Z,7.60
2019-01-11T23:26:21.483Z,7.07
2019-01-11T23:28:50.969Z,8.13
2019-01-11T23:31:20.475Z,8.23
2019-01-11T23:33:49.964Z,7.10
2019-01-11T23:36:19.508Z,8.67
2019-01-11T23:38:49.284Z,6.93
2019-01-11T23:41:18.776Z,7.40
2019-01-11T23:43:48.353Z,6.27
2019-01-11T23:46:17.938Z,8.27
2019-01-11T23:48:47.443Z,8.80
2019-01-11T23:51:16.955Z,7.23
2019-01-11T23:53:46.427Z,8.70
2019-01-11T23:56:15.918Z,8.67
2019-01-11T23:58:45.403Z,7.80
