createdAt,value
2023-05-19T00:00:17.368Z,25.00
2023-05-19T00:01:17.439Z,25.00
2023-05-19T00:02:17.380Z,17.33
2023-05-19T00:03:17.526Z,6.43
2023-05-19T00:04:17.358Z,0.00
2023-05-19T00:05:17.354Z,0.00
2023-05-19T00:06:17.427Z,20.89
2023-05-19T00:07:17.355Z,25.28
2023-05-19T00:08:17.363Z,25.00
2023-05-19T00:09:17.355Z,25.00
2023-05-19T00:10:17.349Z,25.00
2023-05-19T00:11:17.355Z,21.76
2023-05-19T00:12:17.369Z,26.88
2023-05-19T00:13:17.342Z,45.11
2023-05-19T00:14:17.364Z,71.39
2023-05-19T00:15:17.329Z,107.34
2023-05-19T00:16:17.406Z,132.25
2023-05-19T00:17:17.332Z,136.42
2023-05-19T00:18:17.334Z,105.89
2023-05-19T00:19:17.457Z,115.29
2023-05-19T00:20:17.334Z,139.52
2023-05-19T00:21:17.329Z,146.35
2023-05-19T00:22:17.343Z,155.84
2023-05-19T00:23:17.325Z,169.14
2023-05-19T00:24:17.323Z,173.90
2023-05-19T00:25:17.313Z,185.45
2023-05-19T00:26:17.313Z,189.14
2023-05-19T00:27:17.310Z,159.30
2023-05-19T00:28:17.333Z,146.35
2023-05-19T00:29:17.299Z,158.25
2023-05-19T00:30:17.287Z,157.99
2023-05-19T00:31:17.400Z,133.35
2023-05-19T00:32:17.433Z,100.63
2023-05-19T00:33:17.422Z,69.82
2023-05-19T00:34:17.464Z,27.98
2023-05-19T00:35:17.562Z,24.21
2023-05-19T00:36:17.554Z,32.75
2023-05-19T00:37:17.543Z,47.09
2023-05-19T00:38:17.550Z,71.89
2023-05-19T00:39:17.607Z,44.72
2023-05-19T00:40:17.626Z,45.04
2023-05-19T00:41:17.623Z,120.29
2023-05-19T00:42:17.672Z,167.58
2023-05-19T00:43:17.705Z,106.07
2023-05-19T00:44:17.778Z,48.60
2023-05-19T00:45:17.773Z,54.25
2023-05-19T00:46:17.775Z,45.94
2023-05-19T00:47:17.735Z,46.87
2023-05-19T00:48:16.740Z,52.47
2023-05-19T00:49:17.748Z,56.62
2023-05-19T00:50:17.771Z,44.31
2023-05-19T00:51:17.837Z,28.40
2023-05-19T00:52:17.853Z,24.94
2023-05-19T00:53:17.887Z,29.28
2023-05-19T00:54:17.856Z,31.10
2023-05-19T00:55:17.874Z,25.76
2023-05-19T00:56:17.869Z,39.49
2023-05-19T00:57:17.865Z,28.56
2023-05-19T00:58:17.873Z,31.26
2023-05-19T00:59:17.887Z,26.61
2023-05-19T01:00:17.961Z,38.47
2023-05-19T01:01:18.054Z,31.31
2023-05-19T01:02:18.016Z,25.00
2023-05-19T01:03:18.146Z,30.03
2023-05-19T01:04:18.066Z,15.84
2023-05-19T01:05:18.090Z,19.08
2023-05-19T01:06:18.099Z,34.41
2023-05-19T01:07:18.091Z,51.53
2023-05-19T01:08:18.097Z,57.45
2023-05-19T01:09:18.088Z,70.87
2023-05-19T01:10:18.119Z,70.00
2023-05-19T01:11:18.153Z,76.76
2023-05-19T01:12:18.169Z,114.33
2023-05-19T01:13:18.567Z,130.17
2023-05-19T01:14:18.211Z,135.97
2023-05-19T01:15:18.218Z,140.65
2023-05-19T01:16:18.302Z,136.24
2023-05-19T01:17:18.234Z,131.07
2023-05-19T01:18:18.258Z,143.67
2023-05-19T01:19:18.341Z,153.05
2023-05-19T01:20:18.269Z,160.87
2023-05-19T01:21:18.286Z,156.13
2023-05-19T01:22:18.265Z,170.08
2023-05-19T01:23:18.302Z,151.87
2023-05-19T01:24:18.359Z,154.11
2023-05-19T01:25:18.410Z,154.55
2023-05-19T01:26:18.434Z,165.38
2023-05-19T01:27:18.456Z,162.42
2023-05-19T01:28:18.496Z,162.35
2023-05-19T01:29:18.535Z,157.19
2023-05-19T01:30:18.557Z,124.06
2023-05-19T01:31:18.657Z,95.78
2023-05-19T01:32:18.691Z,73.74
2023-05-19T01:33:18.608Z,65.10
2023-05-19T01:34:18.634Z,69.37
2023-05-19T01:35:18.638Z,92.58
2023-05-19T01:36:18.659Z,133.71
2023-05-19T01:37:18.684Z,160.30
2023-05-19T01:38:18.722Z,173.01
2023-05-19T01:39:18.692Z,174.94
2023-05-19T01:40:18.705Z,184.92
2023-05-19T01:41:18.712Z,204.36
2023-05-19T01:42:18.723Z,219.45
2023-05-19T01:43:18.734Z,231.87
2023-05-19T01:44:18.757Z,236.14
2023-05-19T01:45:18.791Z,230.12
2023-05-19T01:46:18.854Z,228.22
2023-05-19T01:47:18.824Z,232.70
2023-05-19T01:48:18.868Z,229.10
2023-05-19T01:49:18.880Z,219.64
2023-05-19T01:50:18.935Z,203.08
2023-05-19T01:51:19.001Z,211.14
2023-05-19T01:52:19.081Z,216.46
2023-05-19T01:53:19.140Z,218.62
2023-05-19T01:54:19.204Z,222.78
2023-05-19T01:55:19.286Z,195.45
2023-05-19T01:56:19.340Z,177.46
2023-05-19T01:57:19.380Z,176.12
2023-05-19T01:58:19.457Z,166.91
2023-05-19T01:59:19.497Z,168.68
2023-05-19T02:00:21.345Z,208.93
2023-05-19T02:01:19.573Z,257.15
2023-05-19T02:02:19.519Z,261.83
2023-05-19T02:03:19.511Z,248.40
2023-05-19T02:04:19.586Z,242.29
2023-05-19T02:05:19.542Z,251.90
2023-05-19T02:06:19.490Z,250.00
2023-05-19T02:07:19.468Z,251.18
2023-05-19T02:08:19.475Z,249.80
2023-05-19T02:09:19.426Z,247.58
2023-05-19T02:10:19.435Z,231.19
2023-05-19T02:11:19.414Z,236.91
2023-05-19T02:12:19.402Z,243.03
2023-05-19T02:13:19.401Z,246.84
2023-05-19T02:14:19.380Z,232.28
2023-05-19T02:15:19.367Z,192.64
2023-05-19T02:16:19.472Z,161.49
2023-05-19T02:17:19.340Z,145.61
2023-05-19T02:18:19.369Z,145.25
2023-05-19T02:19:19.443Z,157.53
2023-05-19T02:20:19.470Z,179.87
2023-05-19T02:21:19.495Z,191.33
2023-05-19T02:22:19.525Z,184.39
2023-05-19T02:23:19.568Z,159.03
2023-05-19T02:24:19.639Z,148.70
2023-05-19T02:25:19.631Z,142.68
2023-05-19T02:26:19.650Z,139.86
2023-05-19T02:27:19.651Z,140.61
2023-05-19T02:28:19.678Z,143.48
2023-05-19T02:29:19.751Z,142.49
2023-05-19T02:30:19.811Z,131.48
2023-05-19T02:31:19.840Z,114.70
2023-05-19T02:32:19.873Z,113.80
2023-05-19T02:33:19.815Z,127.92
2023-05-19T02:34:19.823Z,137.70
2023-05-19T02:35:19.869Z,167.85
2023-05-19T02:36:19.879Z,174.04
2023-05-19T02:37:19.933Z,168.13
2023-05-19T02:38:19.958Z,201.44
2023-05-19T02:39:20.011Z,234.65
2023-05-19T02:40:20.048Z,250.56
2023-05-19T02:41:20.112Z,247.19
2023-05-19T02:42:20.126Z,219.68
2023-05-19T02:43:20.160Z,193.06
2023-05-19T02:44:20.235Z,222.63
2023-05-19T02:45:20.220Z,234.97
2023-05-19T02:46:20.323Z,214.91
2023-05-19T02:47:20.286Z,194.43
2023-05-19T02:48:20.324Z,188.04
2023-05-19T02:49:20.357Z,180.14
2023-05-19T02:50:20.409Z,179.44
2023-05-19T02:51:20.421Z,177.40
2023-05-19T02:52:20.467Z,167.12
2023-05-19T02:53:20.492Z,178.82
2023-05-19T02:54:20.510Z,175.73
2023-05-19T02:55:20.532Z,177.85
2023-05-19T02:56:20.563Z,178.23
2023-05-19T02:57:20.601Z,172.40
2023-05-19T02:58:20.634Z,171.52
2023-05-19T02:59:20.662Z,168.30
2023-05-19T03:00:20.698Z,164.92
2023-05-19T03:01:20.852Z,170.33
2023-05-19T03:02:20.784Z,181.11
2023-05-19T03:03:20.977Z,189.72
2023-05-19T03:04:20.878Z,249.96
2023-05-19T03:05:20.958Z,255.90
2023-05-19T03:06:20.999Z,230.12
2023-05-19T03:07:21.036Z,218.76
2023-05-19T03:08:21.090Z,214.58
2023-05-19T03:09:21.120Z,207.82
2023-05-19T03:10:21.165Z,205.40
2023-05-19T03:11:21.287Z,208.17
2023-05-19T03:12:21.256Z,209.41
2023-05-19T03:13:21.306Z,225.25
2023-05-19T03:14:21.371Z,238.96
2023-05-19T03:15:21.406Z,240.00
2023-05-19T03:16:21.500Z,246.55
2023-05-19T03:17:21.618Z,247.19
2023-05-19T03:18:21.606Z,250.42
2023-05-19T03:19:21.741Z,250.00
2023-05-19T03:20:21.687Z,240.14
2023-05-19T03:21:21.793Z,233.73
2023-05-19T03:22:21.806Z,222.80
2023-05-19T03:23:21.866Z,219.51
2023-05-19T03:24:21.942Z,216.79
2023-05-19T03:25:21.970Z,224.27
2023-05-19T03:26:22.024Z,230.35
2023-05-19T03:27:22.099Z,228.40
2023-05-19T03:28:22.130Z,223.81
2023-05-19T03:29:22.185Z,227.52
2023-05-19T03:30:22.218Z,228.84
2023-05-19T03:31:22.283Z,245.34
2023-05-19T03:32:22.410Z,250.89
2023-05-19T03:33:22.573Z,248.35
2023-05-19T03:34:22.464Z,248.31
2023-05-19T03:35:22.510Z,236.65
2023-05-19T03:36:22.570Z,206.28
2023-05-19T03:37:22.648Z,203.38
2023-05-19T03:38:22.742Z,204.84
2023-05-19T03:39:22.746Z,208.26
2023-05-19T03:40:22.826Z,258.13
2023-05-19T03:41:22.857Z,274.86
2023-05-19T03:42:22.895Z,274.86
2023-05-19T03:43:22.906Z,265.61
2023-05-19T03:44:22.974Z,248.71
2023-05-19T03:45:23.007Z,250.10
2023-05-19T03:46:23.125Z,239.66
2023-05-19T03:47:23.117Z,240.55
2023-05-19T03:48:23.078Z,243.30
2023-05-19T03:49:23.083Z,237.35
2023-05-19T03:50:23.143Z,227.93
2023-05-19T03:51:23.194Z,216.47
2023-05-19T03:52:23.251Z,199.21
2023-05-19T03:53:23.296Z,195.77
2023-05-19T03:54:23.381Z,197.88
2023-05-19T03:55:23.406Z,192.55
2023-05-19T03:56:23.486Z,243.35
2023-05-19T03:57:23.522Z,261.49
2023-05-19T03:58:23.577Z,249.54
2023-05-19T03:59:23.622Z,261.96
2023-05-19T04:00:23.685Z,246.37
2023-05-19T04:01:23.719Z,219.44
2023-05-19T04:02:23.771Z,207.07
2023-05-19T04:03:23.860Z,196.98
2023-05-19T04:04:23.846Z,193.64
2023-05-19T04:05:23.834Z,183.88
2023-05-19T04:06:23.916Z,170.16
2023-05-19T04:07:23.973Z,163.92
2023-05-19T04:08:24.024Z,165.31
2023-05-19T04:09:24.085Z,164.80
2023-05-19T04:10:24.136Z,163.00
2023-05-19T04:11:24.207Z,178.70
2023-05-19T04:12:24.303Z,192.00
2023-05-19T04:13:24.286Z,194.75
2023-05-19T04:14:24.320Z,195.05
2023-05-19T04:15:24.425Z,195.73
2023-05-19T04:16:24.504Z,188.39
2023-05-19T04:17:24.457Z,183.55
2023-05-19T04:18:25.526Z,186.15
2023-05-19T04:19:24.599Z,192.35
2023-05-19T04:20:24.434Z,188.00
2023-05-19T04:21:24.412Z,170.62
2023-05-19T04:22:24.401Z,169.41
2023-05-19T04:23:24.382Z,169.26
2023-05-19T04:24:24.365Z,164.17
2023-05-19T04:25:24.350Z,173.77
2023-05-19T04:26:24.328Z,182.16
2023-05-19T04:27:24.311Z,185.92
2023-05-19T04:28:24.335Z,193.05
2023-05-19T04:29:24.313Z,180.99
2023-05-19T04:30:24.252Z,160.81
2023-05-19T04:31:24.373Z,158.42
2023-05-19T04:32:24.251Z,155.81
2023-05-19T04:33:24.186Z,146.53
2023-05-19T04:34:24.148Z,144.36
2023-05-19T04:35:24.117Z,144.69
2023-05-19T04:36:24.101Z,145.23
2023-05-19T04:37:24.084Z,145.91
2023-05-19T04:38:24.050Z,141.78
2023-05-19T04:39:24.022Z,134.86
2023-05-19T04:40:24.014Z,133.31
2023-05-19T04:41:23.993Z,135.54
2023-05-19T04:42:23.938Z,136.50
2023-05-19T04:43:23.909Z,131.06
2023-05-19T04:44:23.913Z,126.15
2023-05-19T04:45:23.863Z,120.38
2023-05-19T04:46:23.826Z,106.32
2023-05-19T04:47:23.839Z,100.25
2023-05-19T04:48:23.769Z,99.37
2023-05-19T04:49:23.793Z,110.93
2023-05-19T04:50:23.690Z,123.85
2023-05-19T04:51:23.662Z,138.00
2023-05-19T04:52:23.639Z,149.75
2023-05-19T04:53:23.596Z,154.91
2023-05-19T04:54:23.612Z,158.08
2023-05-19T04:55:23.631Z,158.34
2023-05-19T04:56:23.653Z,173.45
2023-05-19T04:57:23.689Z,194.15
2023-05-19T04:58:23.693Z,210.87
2023-05-19T04:59:23.659Z,225.89
2023-05-19T05:00:23.768Z,251.55
2023-05-19T05:01:23.768Z,266.74
2023-05-19T05:02:23.895Z,276.53
2023-05-19T05:03:23.926Z,279.85
2023-05-19T05:04:23.812Z,279.69
2023-05-19T05:05:23.853Z,274.67
2023-05-19T05:06:23.864Z,266.10
2023-05-19T05:07:23.882Z,257.60
2023-05-19T05:08:23.903Z,247.73
2023-05-19T05:09:23.930Z,238.47
2023-05-19T05:10:23.957Z,234.65
2023-05-19T05:11:23.980Z,247.53
2023-05-19T05:12:24.009Z,241.93
2023-05-19T05:13:24.040Z,232.62
2023-05-19T05:14:24.078Z,226.52
2023-05-19T05:15:24.106Z,216.79
2023-05-19T05:16:24.239Z,214.86
2023-05-19T05:17:24.198Z,213.89
2023-05-19T05:18:24.179Z,200.98
2023-05-19T05:19:24.226Z,196.19
2023-05-19T05:20:24.197Z,189.02
2023-05-19T05:21:24.202Z,168.95
2023-05-19T05:22:24.203Z,159.59
2023-05-19T05:23:24.211Z,141.35
2023-05-19T05:24:24.180Z,130.52
2023-05-19T05:25:24.182Z,127.35
2023-05-19T05:26:24.167Z,121.15
2023-05-19T05:27:24.167Z,121.95
2023-05-19T05:28:24.163Z,119.08
2023-05-19T05:29:24.146Z,115.82
2023-05-19T05:30:24.142Z,116.13
2023-05-19T05:31:24.107Z,122.46
2023-05-19T05:32:24.130Z,123.38
2023-05-19T05:33:24.203Z,122.40
2023-05-19T05:34:23.995Z,121.01
2023-05-19T05:35:23.962Z,123.71
2023-05-19T05:36:23.940Z,129.63
2023-05-19T05:37:23.888Z,133.56
2023-05-19T05:38:23.856Z,143.85
2023-05-19T05:39:23.811Z,156.13
2023-05-19T05:40:23.799Z,173.73
2023-05-19T05:41:23.779Z,184.09
2023-05-19T05:42:23.772Z,194.76
2023-05-19T05:43:23.745Z,198.33
2023-05-19T05:44:23.786Z,201.73
2023-05-19T05:45:23.797Z,199.88
2023-05-19T05:46:24.680Z,194.24
2023-05-19T05:47:23.740Z,196.13
2023-05-19T05:48:23.744Z,192.29
2023-05-19T05:49:23.697Z,173.34
2023-05-19T05:50:23.652Z,176.49
2023-05-19T05:51:23.642Z,181.82
2023-05-19T05:52:23.603Z,171.35
2023-05-19T05:53:23.601Z,166.04
2023-05-19T05:54:23.606Z,146.76
2023-05-19T05:55:23.626Z,136.49
2023-05-19T05:56:23.658Z,129.11
2023-05-19T05:57:23.706Z,134.69
2023-05-19T05:58:23.704Z,145.84
2023-05-19T05:59:23.725Z,150.11
2023-05-19T06:00:23.735Z,147.08
2023-05-19T06:01:23.721Z,150.58
2023-05-19T06:02:23.821Z,151.76
2023-05-19T06:03:23.960Z,154.04
2023-05-19T06:04:23.613Z,146.03
2023-05-19T06:05:23.622Z,145.47
2023-05-19T06:06:23.551Z,145.99
2023-05-19T06:07:23.515Z,149.55
2023-05-19T06:08:23.481Z,146.44
2023-05-19T06:09:23.483Z,141.37
2023-05-19T06:10:23.490Z,142.42
2023-05-19T06:11:23.487Z,129.93
2023-05-19T06:12:23.472Z,115.49
2023-05-19T06:13:23.437Z,114.82
2023-05-19T06:14:23.409Z,110.61
2023-05-19T06:15:23.381Z,109.60
2023-05-19T06:16:23.434Z,105.93
2023-05-19T06:17:23.384Z,107.27
2023-05-19T06:18:23.369Z,105.19
2023-05-19T06:19:23.429Z,100.55
2023-05-19T06:20:23.348Z,91.51
2023-05-19T06:21:23.308Z,87.61
2023-05-19T06:22:23.276Z,88.46
2023-05-19T06:23:23.262Z,88.82
2023-05-19T06:24:23.254Z,87.88
2023-05-19T06:25:23.232Z,91.41
2023-05-19T06:26:23.190Z,92.70
2023-05-19T06:27:23.158Z,85.52
2023-05-19T06:28:23.093Z,80.30
2023-05-19T06:29:23.040Z,74.78
2023-05-19T06:30:22.999Z,77.54
2023-05-19T06:31:23.027Z,67.66
2023-05-19T06:32:23.062Z,57.01
2023-05-19T06:33:22.997Z,58.15
2023-05-19T06:34:22.977Z,61.63
2023-05-19T06:35:22.916Z,57.28
2023-05-19T06:36:22.946Z,63.93
2023-05-19T06:37:22.909Z,69.92
2023-05-19T06:38:22.902Z,73.32
2023-05-19T06:39:22.912Z,54.29
2023-05-19T06:40:22.916Z,53.96
2023-05-19T06:41:22.881Z,62.80
2023-05-19T06:42:22.967Z,39.35
2023-05-19T06:43:22.894Z,19.05
2023-05-19T06:44:22.929Z,12.50
2023-05-19T06:45:22.875Z,34.88
2023-05-19T06:46:22.962Z,49.08
2023-05-19T06:47:22.898Z,45.04
2023-05-19T06:48:22.845Z,48.39
2023-05-19T06:49:22.814Z,49.34
2023-05-19T06:50:22.792Z,34.50
2023-05-19T06:51:22.795Z,25.00
2023-05-19T06:52:22.937Z,19.48
2023-05-19T06:53:22.808Z,3.46
2023-05-19T06:54:22.780Z,1.21
2023-05-19T06:55:22.782Z,8.31
2023-05-19T06:56:22.819Z,18.87
2023-05-19T06:57:23.198Z,28.42
2023-05-19T06:58:22.845Z,25.86
2023-05-19T06:59:22.881Z,24.30
2023-05-19T07:00:24.107Z,25.00
2023-05-19T07:01:23.000Z,33.60
2023-05-19T07:02:22.950Z,43.39
2023-05-19T07:03:23.075Z,50.97
2023-05-19T07:04:23.050Z,54.36
2023-05-19T07:05:23.093Z,59.30
2023-05-19T07:06:23.090Z,53.43
2023-05-19T07:07:23.106Z,48.68
2023-05-19T07:08:23.153Z,56.05
2023-05-19T07:09:23.095Z,52.88
2023-05-19T07:10:23.090Z,46.18
2023-05-19T07:11:23.144Z,45.75
2023-05-19T07:12:23.125Z,52.43
2023-05-19T07:13:24.417Z,56.51
2023-05-19T07:14:23.101Z,54.91
2023-05-19T07:15:23.087Z,47.53
2023-05-19T07:16:23.122Z,43.63
2023-05-19T07:17:23.104Z,41.72
2023-05-19T07:18:23.051Z,42.63
2023-05-19T07:19:23.137Z,52.08
2023-05-19T07:20:22.990Z,56.69
2023-05-19T07:21:22.971Z,66.69
2023-05-19T07:22:22.933Z,74.70
2023-05-19T07:23:22.896Z,76.71
2023-05-19T07:24:22.901Z,75.34
2023-05-19T07:25:22.810Z,80.06
2023-05-19T07:26:22.764Z,83.11
2023-05-19T07:27:22.705Z,68.28
2023-05-19T07:28:22.654Z,65.48
2023-05-19T07:29:22.595Z,61.11
2023-05-19T07:30:22.525Z,57.63
2023-05-19T07:31:22.534Z,45.25
2023-05-19T07:32:22.576Z,38.39
2023-05-19T07:33:22.415Z,43.48
2023-05-19T07:34:22.353Z,47.05
2023-05-19T07:35:22.330Z,49.67
2023-05-19T07:36:22.343Z,45.40
2023-05-19T07:37:22.300Z,38.66
2023-05-19T07:38:22.240Z,45.56
2023-05-19T07:39:23.093Z,47.03
2023-05-19T07:40:22.279Z,39.86
2023-05-19T07:41:22.080Z,33.09
2023-05-19T07:42:22.048Z,11.74
2023-05-19T07:43:22.026Z,0.00
2023-05-19T07:44:22.030Z,0.00
2023-05-19T07:45:21.954Z,0.00
2023-05-19T07:46:21.970Z,1.32
2023-05-19T07:47:21.899Z,19.82
2023-05-19T07:48:21.891Z,18.41
2023-05-19T07:49:21.845Z,16.34
2023-05-19T07:50:21.794Z,21.49
2023-05-19T07:51:21.817Z,25.06
2023-05-19T07:52:21.829Z,25.87
2023-05-19T07:53:21.821Z,24.17
2023-05-19T07:54:21.809Z,7.89
2023-05-19T07:55:21.835Z,4.99
2023-05-19T07:56:21.860Z,16.39
2023-05-19T07:57:21.829Z,25.08
2023-05-19T07:58:21.853Z,29.16
2023-05-19T07:59:21.858Z,31.52
2023-05-19T08:00:21.823Z,32.84
2023-05-19T08:01:21.782Z,34.79
2023-05-19T08:02:21.762Z,38.21
2023-05-19T08:03:21.785Z,38.89
2023-05-19T08:04:21.745Z,43.46
2023-05-19T08:05:21.647Z,40.08
2023-05-19T08:06:21.580Z,43.69
2023-05-19T08:07:21.532Z,44.29
2023-05-19T08:08:21.504Z,45.84
2023-05-19T08:09:21.472Z,45.45
2023-05-19T08:10:21.485Z,42.60
2023-05-19T08:11:21.409Z,35.99
2023-05-19T08:12:21.443Z,25.08
2023-05-19T08:13:21.382Z,25.74
2023-05-19T08:14:21.359Z,25.00
2023-05-19T08:15:21.362Z,26.48
2023-05-19T08:16:21.481Z,38.27
2023-05-19T08:17:21.337Z,39.73
2023-05-19T08:18:21.313Z,21.62
2023-05-19T08:19:21.442Z,5.25
2023-05-19T08:20:21.334Z,10.79
2023-05-19T08:21:21.332Z,22.82
2023-05-19T08:22:21.301Z,28.78
2023-05-19T08:23:21.284Z,24.05
2023-05-19T08:24:21.283Z,9.73
2023-05-19T08:25:21.296Z,9.03
2023-05-19T08:26:21.301Z,0.00
2023-05-19T08:27:21.298Z,0.00
2023-05-19T08:28:21.266Z,10.55
2023-05-19T08:29:21.250Z,22.68
2023-05-19T08:30:21.191Z,31.36
2023-05-19T08:31:21.224Z,31.01
2023-05-19T08:32:21.261Z,23.71
2023-05-19T08:33:21.114Z,14.72
2023-05-19T08:34:21.044Z,11.75
2023-05-19T08:35:20.985Z,0.00
2023-05-19T08:36:20.959Z,0.00
2023-05-19T08:37:20.946Z,0.00
2023-05-19T08:38:20.930Z,0.00
2023-05-19T08:39:20.916Z,0.00
2023-05-19T08:40:21.146Z,4.07
2023-05-19T08:41:20.813Z,10.23
2023-05-19T08:42:20.780Z,25.00
2023-05-19T08:43:20.716Z,27.10
2023-05-19T08:44:20.712Z,23.60
2023-05-19T08:45:20.529Z,14.78
2023-05-19T08:46:20.467Z,21.30
2023-05-19T08:47:20.357Z,38.79
2023-05-19T08:48:20.274Z,44.37
2023-05-19T08:49:20.210Z,40.13
2023-05-19T08:50:20.151Z,33.62
2023-05-19T08:51:20.080Z,29.99
2023-05-19T08:52:20.041Z,32.79
2023-05-19T08:53:32.324Z,34.61
2023-05-19T08:54:19.881Z,34.87
2023-05-19T08:55:19.791Z,36.03
2023-05-19T08:56:19.673Z,35.93
2023-05-19T08:57:19.567Z,27.67
2023-05-19T08:58:19.444Z,28.15
2023-05-19T08:59:19.318Z,30.78
2023-05-19T09:00:19.259Z,24.01
2023-05-19T09:01:19.192Z,17.47
2023-05-19T09:02:19.088Z,22.84
2023-05-19T09:03:23.742Z,29.67
2023-05-19T09:04:18.998Z,30.05
2023-05-19T09:05:18.758Z,34.47
2023-05-19T09:06:19.280Z,45.60
2023-05-19T09:07:18.627Z,31.26
2023-05-19T09:08:18.497Z,36.20
2023-05-19T09:09:18.420Z,45.85
2023-05-19T09:10:18.302Z,59.05
2023-05-19T09:11:18.218Z,78.43
2023-05-19T09:12:18.140Z,69.29
2023-05-19T09:13:18.052Z,67.28
2023-05-19T09:14:17.973Z,70.38
2023-05-19T09:15:17.887Z,67.10
2023-05-19T09:16:18.067Z,70.46
2023-05-19T09:17:17.731Z,77.23
2023-05-19T09:18:17.645Z,72.80
2023-05-19T09:19:17.587Z,69.47
2023-05-19T09:20:17.467Z,71.77
2023-05-19T09:21:17.369Z,68.96
2023-05-19T09:22:17.287Z,68.08
2023-05-19T09:23:17.272Z,59.61
2023-05-19T09:24:17.095Z,55.48
2023-05-19T09:25:17.008Z,56.19
2023-05-19T09:26:16.924Z,55.37
2023-05-19T09:27:16.800Z,58.10
2023-05-19T09:28:16.691Z,44.25
2023-05-19T09:29:16.629Z,39.51
2023-05-19T09:30:16.576Z,42.47
2023-05-19T09:31:16.419Z,44.59
2023-05-19T09:32:16.367Z,38.80
2023-05-19T09:33:16.296Z,36.74
2023-05-19T09:34:16.198Z,39.77
2023-05-19T09:35:16.209Z,38.06
2023-05-19T09:36:16.116Z,49.82
2023-05-19T09:37:16.038Z,55.45
2023-05-19T09:38:15.989Z,60.20
2023-05-19T09:39:15.964Z,57.98
2023-05-19T09:40:15.963Z,62.92
2023-05-19T09:41:15.944Z,60.45
2023-05-19T09:42:15.911Z,67.18
2023-05-19T09:43:15.886Z,51.63
2023-05-19T09:44:15.870Z,48.88
2023-05-19T09:45:15.830Z,51.66
2023-05-19T09:46:15.851Z,54.14
2023-05-19T09:47:15.749Z,50.24
2023-05-19T09:48:15.875Z,43.91
2023-05-19T09:49:15.713Z,46.76
2023-05-19T09:50:15.659Z,47.52
2023-05-19T09:51:15.612Z,40.08
2023-05-19T09:52:15.539Z,38.51
2023-05-19T09:53:15.510Z,41.45
2023-05-19T09:54:15.478Z,48.86
2023-05-19T09:55:15.441Z,56.86
2023-05-19T09:56:15.394Z,51.05
2023-05-19T09:57:15.273Z,55.28
2023-05-19T09:58:15.222Z,62.96
2023-05-19T09:59:15.155Z,65.88
2023-05-19T10:00:15.090Z,68.01
2023-05-19T10:01:15.065Z,58.14
2023-05-19T10:02:15.011Z,60.99
2023-05-19T10:03:15.016Z,66.68
2023-05-19T10:04:15.093Z,55.24
2023-05-19T10:05:15.009Z,43.38
2023-05-19T10:06:14.870Z,43.56
2023-05-19T10:07:14.830Z,50.34
2023-05-19T10:08:14.789Z,49.87
2023-05-19T10:09:14.759Z,51.14
2023-05-19T10:10:14.705Z,56.19
2023-05-19T10:11:14.663Z,59.92
2023-05-19T10:12:14.645Z,63.02
2023-05-19T10:13:14.634Z,56.69
2023-05-19T10:14:14.603Z,54.17
2023-05-19T10:15:14.563Z,53.07
2023-05-19T10:16:14.612Z,61.74
2023-05-19T10:17:14.527Z,61.02
2023-05-19T10:18:14.499Z,57.02
2023-05-19T10:19:14.501Z,64.91
2023-05-19T10:20:14.484Z,62.36
2023-05-19T10:21:14.382Z,57.45
2023-05-19T10:22:14.365Z,55.46
2023-05-19T10:23:14.322Z,56.54
2023-05-19T10:24:14.300Z,57.21
2023-05-19T10:25:14.261Z,58.04
2023-05-19T10:26:14.241Z,51.11
2023-05-19T10:27:14.206Z,43.43
2023-05-19T10:28:14.165Z,48.83
2023-05-19T10:29:14.147Z,54.08
2023-05-19T10:30:15.758Z,45.31
2023-05-19T10:31:14.012Z,42.23
2023-05-19T10:32:13.970Z,41.80
2023-05-19T10:33:13.950Z,54.38
2023-05-19T10:34:13.788Z,52.98
2023-05-19T10:35:13.695Z,38.35
2023-05-19T10:36:13.675Z,31.17
2023-05-19T10:37:13.561Z,35.85
2023-05-19T10:38:13.471Z,40.20
2023-05-19T10:39:13.397Z,43.04
2023-05-19T10:40:13.295Z,36.21
2023-05-19T10:41:13.235Z,33.94
2023-05-19T10:42:13.139Z,35.66
2023-05-19T10:43:13.048Z,26.01
2023-05-19T10:44:12.964Z,25.40
2023-05-19T10:45:12.894Z,28.00
2023-05-19T10:46:12.846Z,25.43
2023-05-19T10:47:12.898Z,37.36
2023-05-19T10:48:12.730Z,36.34
2023-05-19T10:49:12.572Z,34.79
2023-05-19T10:50:12.520Z,29.54
2023-05-19T10:51:12.439Z,25.56
2023-05-19T10:52:12.339Z,25.00
2023-05-19T10:53:12.221Z,26.67
2023-05-19T10:54:13.596Z,35.40
2023-05-19T10:55:12.009Z,44.86
2023-05-19T10:56:11.898Z,41.97
2023-05-19T10:57:11.804Z,35.43
2023-05-19T10:58:11.709Z,25.00
2023-05-19T10:59:11.611Z,28.40
2023-05-19T11:00:11.534Z,25.07
2023-05-19T11:01:11.418Z,38.76
2023-05-19T11:02:11.397Z,33.47
2023-05-19T11:03:11.303Z,46.89
2023-05-19T11:04:11.148Z,47.73
2023-05-19T11:05:11.041Z,39.20
2023-05-19T11:06:10.926Z,39.56
2023-05-19T11:07:10.836Z,38.63
2023-05-19T11:08:10.823Z,36.34
2023-05-19T11:09:10.706Z,51.23
2023-05-19T11:10:10.570Z,48.29
2023-05-19T11:11:10.475Z,44.99
2023-05-19T11:12:10.404Z,42.30
2023-05-19T11:13:10.319Z,44.36
2023-05-19T11:14:10.244Z,48.80
2023-05-19T11:15:10.181Z,40.91
2023-05-19T11:16:10.144Z,48.47
2023-05-19T11:17:10.065Z,45.53
2023-05-19T11:18:10.055Z,45.87
2023-05-19T11:19:09.962Z,62.35
2023-05-19T11:20:09.868Z,71.55
2023-05-19T11:21:09.812Z,60.45
2023-05-19T11:22:09.719Z,55.63
2023-05-19T11:23:09.824Z,54.24
2023-05-19T11:24:09.708Z,53.64
2023-05-19T11:25:09.483Z,56.63
2023-05-19T11:26:09.417Z,66.09
2023-05-19T11:27:09.342Z,67.01
2023-05-19T11:28:09.326Z,63.20
2023-05-19T11:29:09.288Z,60.73
2023-05-19T11:30:09.327Z,58.39
2023-05-19T11:31:09.230Z,59.31
2023-05-19T11:32:09.323Z,57.71
2023-05-19T11:33:09.270Z,70.13
2023-05-19T11:34:09.141Z,73.77
2023-05-19T11:35:09.103Z,74.78
2023-05-19T11:36:09.043Z,69.68
2023-05-19T11:37:09.003Z,59.90
2023-05-19T11:38:08.981Z,61.34
2023-05-19T11:39:08.941Z,65.41
2023-05-19T11:40:08.957Z,57.90
2023-05-19T11:41:08.913Z,60.09
2023-05-19T11:42:08.869Z,58.15
2023-05-19T11:43:08.838Z,63.26
2023-05-19T11:44:08.799Z,68.87
2023-05-19T11:45:08.754Z,72.64
2023-05-19T11:46:08.798Z,65.56
2023-05-19T11:47:08.825Z,60.73
2023-05-19T11:48:08.691Z,59.25
2023-05-19T11:49:08.640Z,56.27
2023-05-19T11:50:08.633Z,60.14
2023-05-19T11:51:08.620Z,71.35
2023-05-19T11:52:08.592Z,68.92
2023-05-19T11:53:08.548Z,60.89
2023-05-19T11:54:08.532Z,53.80
2023-05-19T11:55:08.516Z,39.15
2023-05-19T11:56:08.516Z,39.57
2023-05-19T11:57:08.456Z,31.01
2023-05-19T11:58:08.411Z,37.57
2023-05-19T11:59:08.385Z,40.56
2023-05-19T12:00:08.342Z,40.92
2023-05-19T12:01:08.336Z,45.16
2023-05-19T12:02:08.425Z,35.21
2023-05-19T12:03:08.882Z,27.05
2023-05-19T12:04:08.294Z,30.38
2023-05-19T12:05:08.241Z,46.69
2023-05-19T12:06:08.155Z,38.48
2023-05-19T12:07:08.114Z,33.29
2023-05-19T12:08:08.007Z,33.43
2023-05-19T12:09:07.942Z,43.59
2023-05-19T12:10:07.906Z,53.31
2023-05-19T12:11:07.887Z,54.34
2023-05-19T12:12:07.922Z,62.33
2023-05-19T12:13:07.834Z,62.83
2023-05-19T12:14:07.829Z,65.38
2023-05-19T12:15:07.818Z,63.39
2023-05-19T12:16:07.844Z,63.96
2023-05-19T12:17:07.779Z,68.97
2023-05-19T12:18:07.902Z,72.42
2023-05-19T12:19:07.790Z,76.35
2023-05-19T12:20:07.732Z,89.12
2023-05-19T12:21:07.712Z,94.04
2023-05-19T12:22:07.686Z,94.44
2023-05-19T12:23:07.688Z,90.95
2023-05-19T12:24:07.587Z,86.25
2023-05-19T12:25:07.624Z,89.21
2023-05-19T12:26:07.588Z,91.58
2023-05-19T12:27:07.526Z,91.57
2023-05-19T12:28:07.554Z,95.75
2023-05-19T12:29:07.515Z,97.24
2023-05-19T12:30:07.471Z,96.38
2023-05-19T12:31:07.437Z,94.05
2023-05-19T12:32:07.515Z,90.77
2023-05-19T12:33:07.394Z,87.39
2023-05-19T12:34:07.358Z,90.72
2023-05-19T12:35:07.363Z,96.38
2023-05-19T12:36:07.316Z,96.56
2023-05-19T12:37:07.307Z,100.88
2023-05-19T12:38:07.308Z,94.86
2023-05-19T12:39:07.215Z,90.58
2023-05-19T12:40:07.199Z,90.76
2023-05-19T12:41:07.157Z,88.72
2023-05-19T12:42:07.118Z,91.86