createdAt,value
2019-05-10T00:01:20.803Z,87.10
2019-05-10T00:04:06.875Z,88.00
2019-05-10T00:06:52.797Z,88.60
2019-05-10T00:09:20.172Z,89.40
2019-05-10T00:12:07.730Z,90.00
2019-05-10T00:15:01.410Z,90.50
2019-05-10T00:17:29.462Z,90.60
2019-05-10T00:19:57.240Z,91.00
2019-05-10T00:22:25.761Z,91.30
2019-05-10T00:25:03.897Z,91.70
2019-05-10T00:27:23.507Z,92.20
2019-05-10T00:29:51.314Z,92.50
2019-05-10T00:32:19.731Z,92.80
2019-05-10T00:34:47.602Z,93.10
2019-05-10T00:37:15.400Z,93.30
2019-05-10T00:39:43.837Z,93.50
2019-05-10T00:42:11.737Z,93.90
2019-05-10T00:44:39.537Z,94.20
2019-05-10T00:47:07.635Z,94.50
2019-05-10T00:49:36.017Z,94.70
2019-05-10T00:52:03.974Z,95.20
2019-05-10T00:54:32.200Z,95.30
2019-05-10T00:57:00.431Z,95.50
2019-05-10T00:59:28.267Z,95.90
2019-05-10T01:01:56.062Z,96.10
2019-05-10T01:04:23.849Z,96.40
2019-05-10T01:06:51.729Z,96.70
2019-05-10T01:09:19.512Z,96.70
2019-05-10T01:11:47.311Z,96.90
2019-05-10T01:14:15.150Z,97.50
2019-05-10T01:16:43.031Z,97.80
2019-05-10T01:19:10.803Z,97.90
2019-05-10T01:21:38.880Z,98.00
2019-05-10T01:24:06.667Z,98.50
2019-05-10T01:26:34.481Z,98.60
2019-05-10T01:29:02.272Z,98.90
2019-05-10T01:31:30.143Z,99.80
2019-05-10T01:33:57.899Z,99.90
2019-05-10T01:36:25.698Z,99.90
2019-05-10T01:38:53.567Z,99.90
2019-05-10T01:41:21.891Z,99.90
2019-05-10T01:43:49.732Z,99.90
2019-05-10T01:46:17.559Z,99.90
2019-05-10T01:48:45.341Z,99.90
2019-05-10T01:51:13.157Z,99.90
2019-05-10T01:53:40.974Z,99.90
2019-05-10T01:56:08.864Z,99.90
2019-05-10T01:58:36.646Z,99.90
2019-05-10T02:01:04.911Z,99.90
2019-05-10T02:03:32.781Z,99.90
2019-05-10T02:06:00.602Z,99.90
2019-05-10T02:08:28.392Z,99.90
2019-05-10T02:10:56.678Z,99.90
2019-05-10T02:13:24.525Z,99.90
2019-05-10T02:15:52.561Z,99.90
2019-05-10T02:18:20.463Z,99.90
2019-05-10T02:20:48.235Z,99.90
2019-05-10T02:23:16.459Z,99.90
2019-05-10T02:25:44.245Z,99.90
2019-05-10T02:28:12.350Z,99.90
2019-05-10T02:30:40.473Z,99.90
2019-05-10T02:33:08.251Z,99.90
2019-05-10T02:35:36.072Z,99.90
2019-05-10T02:38:04.300Z,99.90
2019-05-10T02:40:32.679Z,99.90
2019-05-10T02:43:00.548Z,99.90
2019-05-10T02:45:28.325Z,99.90
2019-05-10T02:47:56.201Z,99.90
2019-05-10T02:50:24.032Z,99.90
2019-05-10T02:52:51.784Z,99.90
2019-05-10T02:55:20.192Z,99.90
2019-05-10T02:57:48.638Z,99.90
2019-05-10T03:00:17.211Z,99.90
2019-05-10T03:02:45.223Z,99.90
2019-05-10T03:05:13.247Z,99.90
2019-05-10T03:07:41.754Z,99.90
2019-05-10T03:10:11.236Z,99.90
2019-05-10T03:12:40.228Z,99.90
2019-05-10T03:15:08.658Z,99.90
2019-05-10T03:17:39.166Z,99.90
2019-05-10T03:20:07.299Z,99.90
2019-05-10T03:22:42.980Z,99.90
2019-05-10T03:25:12.017Z,99.90
2019-05-10T03:27:40.328Z,99.90
2019-05-10T03:30:08.761Z,99.90
2019-05-10T03:32:36.536Z,99.90
2019-05-10T03:35:05.548Z,99.90
2019-05-10T03:37:33.836Z,99.90
2019-05-10T03:40:01.893Z,99.90
2019-05-10T03:42:29.787Z,99.90
2019-05-10T03:44:57.576Z,99.90
2019-05-10T03:47:25.354Z,99.90
2019-05-10T03:49:53.189Z,99.90
2019-05-10T03:52:20.956Z,99.90
2019-05-10T03:54:48.794Z,99.90
2019-05-10T03:57:16.582Z,99.90
2019-05-10T03:59:45.366Z,99.90
2019-05-10T04:02:13.245Z,99.90
2019-05-10T04:04:41.042Z,99.90
2019-05-10T04:07:09.365Z,99.90
2019-05-10T04:09:37.231Z,99.90
2019-05-10T04:12:05.035Z,99.90
2019-05-10T04:14:32.850Z,99.90
2019-05-10T04:17:00.671Z,99.90
2019-05-10T04:19:28.540Z,99.90
2019-05-10T04:21:56.302Z,99.90
2019-05-10T04:24:24.116Z,99.90
2019-05-10T04:26:52.352Z,99.90
2019-05-10T04:29:20.265Z,99.90
2019-05-10T04:31:48.070Z,99.90
2019-05-10T04:34:15.835Z,99.90
2019-05-10T04:36:43.854Z,99.90
2019-05-10T04:39:11.679Z,99.90
2019-05-10T04:41:39.975Z,99.90
2019-05-10T04:44:07.791Z,99.90
2019-05-10T04:46:35.846Z,99.90
2019-05-10T04:49:04.196Z,99.90
2019-05-10T04:51:32.003Z,99.90
2019-05-10T04:53:59.825Z,99.90
2019-05-10T04:56:27.635Z,99.90
2019-05-10T04:58:55.410Z,99.90
2019-05-10T05:01:23.281Z,99.90
2019-05-10T05:03:51.081Z,99.90
2019-05-10T05:06:18.962Z,99.90
2019-05-10T05:08:47.216Z,99.90
2019-05-10T05:11:14.987Z,99.90
2019-05-10T05:13:42.843Z,99.90
2019-05-10T05:16:10.610Z,99.90
2019-05-10T05:18:38.400Z,99.90
2019-05-10T05:21:06.332Z,99.90
2019-05-10T05:23:35.141Z,99.90
2019-05-10T05:26:03.396Z,99.90
2019-05-10T05:28:31.591Z,99.90
2019-05-10T05:30:59.387Z,99.90
2019-05-10T05:33:27.255Z,99.90
2019-05-10T05:35:55.082Z,99.90
2019-05-10T05:38:22.903Z,99.90
2019-05-10T05:40:50.744Z,99.90
2019-05-10T05:43:18.590Z,99.90
2019-05-10T05:45:46.881Z,99.90
2019-05-10T05:48:16.066Z,99.90
2019-05-10T05:50:44.342Z,99.90
2019-05-10T05:53:12.125Z,99.90
2019-05-10T05:55:39.960Z,99.90
2019-05-10T05:58:25.225Z,99.90
2019-05-10T06:00:44.524Z,99.90
2019-05-10T06:03:07.491Z,99.90
2019-05-10T06:05:37.332Z,99.90
2019-05-10T06:08:21.393Z,99.90
2019-05-10T06:10:35.386Z,99.90
2019-05-10T06:13:03.375Z,99.90
2019-05-10T06:15:31.627Z,99.90
2019-05-10T06:18:03.282Z,99.90
2019-05-10T06:20:29.255Z,99.90
2019-05-10T06:23:06.273Z,99.90
2019-05-10T06:25:39.693Z,99.90
2019-05-10T06:27:56.413Z,99.90
2019-05-10T06:30:24.203Z,99.90
2019-05-10T06:32:53.414Z,99.90
2019-05-10T06:35:26.349Z,99.90
2019-05-10T06:37:54.281Z,99.90
2019-05-10T06:40:32.637Z,99.90
2019-05-10T06:42:51.688Z,99.90
2019-05-10T06:45:19.687Z,99.90
2019-05-10T06:47:49.219Z,99.90
2019-05-10T06:50:17.389Z,99.90
2019-05-10T06:52:45.192Z,99.90
2019-05-10T06:55:13.414Z,99.90
2019-05-10T06:57:41.354Z,99.90
2019-05-10T07:00:13.814Z,99.90
2019-05-10T07:02:41.875Z,99.90
2019-05-10T07:05:10.929Z,99.90
2019-05-10T07:07:44.906Z,99.90
2019-05-10T07:10:18.741Z,99.90
2019-05-10T07:12:42.416Z,99.90
2019-05-10T07:15:12.708Z,99.90
2019-05-10T07:17:46.995Z,99.90
2019-05-10T07:20:17.024Z,99.90
2019-05-10T07:22:44.995Z,99.90
2019-05-10T07:25:14.848Z,99.90
2019-05-10T07:27:42.853Z,99.90
2019-05-10T07:30:11.260Z,99.90
2019-05-10T07:32:39.282Z,99.90
2019-05-10T07:35:09.611Z,99.90
2019-05-10T07:37:38.644Z,99.90
2019-05-10T07:40:07.234Z,99.90
2019-05-10T07:42:39.791Z,99.90
2019-05-10T07:45:05.532Z,99.90
2019-05-10T07:47:36.783Z,99.90
2019-05-10T07:50:09.684Z,99.90
2019-05-10T07:52:36.720Z,99.90
2019-05-10T07:55:05.420Z,99.90
2019-05-10T07:57:33.781Z,99.90
2019-05-10T08:00:03.750Z,99.90
2019-05-10T08:02:31.602Z,99.90
2019-05-10T08:04:59.401Z,99.90
2019-05-10T08:07:29.409Z,99.90
2019-05-10T08:09:59.310Z,99.90
2019-05-10T08:12:28.824Z,99.90
2019-05-10T08:14:56.482Z,99.90
2019-05-10T08:17:24.299Z,99.90
2019-05-10T08:19:52.151Z,99.90
2019-05-10T08:22:19.931Z,99.90
2019-05-10T08:24:52.895Z,99.90
2019-05-10T08:27:17.957Z,99.90
2019-05-10T08:29:50.304Z,99.90
2019-05-10T08:32:19.377Z,99.90
2019-05-10T08:34:52.118Z,99.90
2019-05-10T08:37:19.295Z,99.90
2019-05-10T08:39:49.465Z,99.90
2019-05-10T08:42:34.738Z,99.90
2019-05-10T08:44:46.079Z,99.90
2019-05-10T08:47:22.215Z,99.90
2019-05-10T08:49:57.402Z,99.90
2019-05-10T08:52:14.176Z,99.90
2019-05-10T08:54:42.410Z,99.90
2019-05-10T08:57:17.849Z,99.90
2019-05-10T08:59:42.631Z,99.90
2019-05-10T09:02:12.631Z,99.90
2019-05-10T09:04:42.816Z,99.90
2019-05-10T09:07:11.744Z,99.90
2019-05-10T09:09:49.522Z,99.90
2019-05-10T09:12:12.373Z,99.90
2019-05-10T09:14:42.444Z,99.90
2019-05-10T09:17:17.145Z,99.90
2019-05-10T09:19:41.766Z,99.90
2019-05-10T09:22:09.206Z,99.90
2019-05-10T09:24:43.226Z,99.90
2019-05-10T09:27:07.196Z,99.90
2019-05-10T09:29:37.361Z,99.90
2019-05-10T09:32:06.622Z,99.90
2019-05-10T09:34:35.263Z,99.90
2019-05-10T09:37:07.873Z,99.90
2019-05-10T09:39:32.925Z,99.90
2019-05-10T09:42:07.761Z,99.90
2019-05-10T09:44:32.840Z,99.90
2019-05-10T09:47:03.667Z,99.90
2019-05-10T09:49:33.073Z,99.90
2019-05-10T09:52:04.514Z,99.90
2019-05-10T09:54:33.563Z,99.90
2019-05-10T09:56:59.278Z,99.90
2019-05-10T09:59:27.866Z,99.90
2019-05-10T10:01:57.144Z,99.90
2019-05-10T10:04:25.539Z,99.90
2019-05-10T10:06:54.050Z,99.90
2019-05-10T10:09:24.549Z,99.60
2019-05-10T10:11:57.625Z,98.70
2019-05-10T10:14:21.100Z,98.50
2019-05-10T10:16:58.416Z,98.80
2019-05-10T10:19:21.464Z,99.40
2019-05-10T10:21:49.229Z,99.60
2019-05-10T10:24:19.998Z,99.60
2019-05-10T10:26:48.179Z,99.10
2019-05-10T10:29:17.326Z,99.60
2019-05-10T10:31:52.979Z,99.60
2019-05-10T10:34:17.253Z,99.60
2019-05-10T10:36:44.868Z,99.10
2019-05-10T10:39:12.653Z,99.90
2019-05-10T10:41:40.485Z,99.90
2019-05-10T10:44:08.482Z,99.90
2019-05-10T10:46:36.731Z,99.90
2019-05-10T10:49:05.560Z,99.90
2019-05-10T10:51:34.595Z,99.90
2019-05-10T10:54:02.621Z,99.90
2019-05-10T10:56:30.457Z,99.90
2019-05-10T10:58:58.433Z,99.90
2019-05-10T11:01:37.965Z,99.90
2019-05-10T11:03:56.274Z,99.90
2019-05-10T11:06:24.696Z,99.90
2019-05-10T11:08:52.495Z,99.70
2019-05-10T11:11:20.310Z,99.90
2019-05-10T11:13:57.353Z,99.90
2019-05-10T11:16:18.026Z,99.90
2019-05-10T11:18:45.977Z,99.90
2019-05-10T11:21:14.015Z,99.90
2019-05-10T11:23:42.160Z,99.90
2019-05-10T11:26:10.951Z,99.90
2019-05-10T11:28:43.838Z,99.90
2019-05-10T11:31:11.210Z,99.90
2019-05-10T11:33:41.117Z,99.90
2019-05-10T11:36:08.861Z,99.90
2019-05-10T11:38:37.860Z,99.90
2019-05-10T11:41:07.017Z,99.90
2019-05-10T11:43:35.296Z,99.90
2019-05-10T11:46:03.613Z,99.90
2019-05-10T11:48:37.269Z,99.90
2019-05-10T11:51:05.853Z,99.90
2019-05-10T11:53:31.486Z,99.90
2019-05-10T11:56:01.805Z,99.90
2019-05-10T11:58:31.142Z,99.90
2019-05-10T12:01:02.441Z,99.90
2019-05-10T12:03:28.365Z,99.90
2019-05-10T12:06:04.457Z,99.90
2019-05-10T12:08:26.023Z,99.90
2019-05-10T12:11:07.489Z,99.90
2019-05-10T12:13:24.936Z,99.90
2019-05-10T12:15:53.079Z,99.90
2019-05-10T12:18:26.580Z,99.90
2019-05-10T12:21:00.122Z,99.90
2019-05-10T12:23:30.131Z,99.90
2019-05-10T12:26:18.523Z,99.90
2019-05-10T12:28:27.251Z,99.90
2019-05-10T12:30:51.147Z,99.90
2019-05-10T12:33:24.975Z,99.90
2019-05-10T12:35:50.842Z,99.90
2019-05-10T12:38:23.728Z,99.90
2019-05-10T12:40:48.482Z,99.90
2019-05-10T12:43:16.818Z,99.90
2019-05-10T12:45:44.711Z,99.90
2019-05-10T12:48:12.597Z,99.90
2019-05-10T12:50:43.855Z,99.90
2019-05-10T12:53:15.283Z,99.90
2019-05-10T12:55:39.879Z,99.90
2019-05-10T12:58:08.175Z,99.90
2019-05-10T13:00:36.577Z,99.90
2019-05-10T13:03:12.646Z,99.90
2019-05-10T13:05:50.091Z,99.90
2019-05-10T13:08:04.129Z,99.90
2019-05-10T13:10:36.664Z,98.90
2019-05-10T13:13:01.598Z,99.00
2019-05-10T13:15:30.996Z,99.40
2019-05-10T13:17:59.785Z,99.70
2019-05-10T13:20:30.967Z,98.40
2019-05-10T13:22:57.617Z,99.00
2019-05-10T13:25:25.639Z,98.60
2019-05-10T13:27:53.494Z,98.30
2019-05-10T13:30:27.055Z,97.70
2019-05-10T13:32:58.773Z,98.10
2019-05-10T13:35:21.653Z,97.70
2019-05-10T13:37:49.542Z,97.30
2019-05-10T13:40:17.792Z,97.00
2019-05-10T13:42:46.141Z,97.60
2019-05-10T13:45:14.376Z,97.90
2019-05-10T13:47:42.248Z,96.60
2019-05-10T13:50:10.411Z,96.30
2019-05-10T13:52:41.262Z,97.00
2019-05-10T13:55:08.478Z,96.70
2019-05-10T13:57:36.827Z,96.40
2019-05-10T14:00:05.473Z,96.40
2019-05-10T14:02:34.846Z,97.00
2019-05-10T14:05:02.985Z,97.10
2019-05-10T14:07:30.928Z,96.90
2019-05-10T14:09:58.789Z,96.90
2019-05-10T14:12:26.667Z,96.90
2019-05-10T14:14:55.394Z,97.50
2019-05-10T14:17:24.305Z,97.50
2019-05-10T14:19:52.131Z,97.70
2019-05-10T14:22:20.067Z,98.60
2019-05-10T14:24:53.293Z,98.20
2019-05-10T14:27:17.607Z,98.70
2019-05-10T14:29:45.592Z,98.60
2019-05-10T14:32:13.547Z,97.60
2019-05-10T14:34:44.025Z,97.70
2019-05-10T14:37:14.412Z,97.90
2019-05-10T14:39:41.201Z,97.80
2019-05-10T14:42:09.548Z,96.50
2019-05-10T14:44:38.676Z,96.40
2019-05-10T14:47:10.705Z,96.70
2019-05-10T14:49:42.007Z,97.30
2019-05-10T14:52:07.438Z,97.80
2019-05-10T14:54:43.276Z,98.00
2019-05-10T14:57:05.642Z,98.40
2019-05-10T14:59:33.781Z,98.40
2019-05-10T15:02:02.120Z,98.90
2019-05-10T15:04:44.426Z,98.70
2019-05-10T15:06:59.993Z,99.30
2019-05-10T15:09:27.905Z,99.00
2019-05-10T15:11:55.941Z,99.50
2019-05-10T15:14:24.600Z,99.90
2019-05-10T15:16:54.038Z,99.90
2019-05-10T15:19:25.901Z,99.90
2019-05-10T15:21:52.080Z,99.90
2019-05-10T15:24:19.922Z,99.90
2019-05-10T15:26:47.831Z,99.90
2019-05-10T15:29:22.341Z,99.90
2019-05-10T15:31:46.436Z,99.90
2019-05-10T15:34:14.311Z,99.90
2019-05-10T15:36:42.457Z,99.90
2019-05-10T15:39:10.299Z,99.90
2019-05-10T15:41:38.286Z,99.90
2019-05-10T15:44:06.360Z,99.90
2019-05-10T15:46:39.188Z,99.90
2019-05-10T15:49:03.940Z,99.90
2019-05-10T15:51:36.067Z,99.90
2019-05-10T15:54:04.931Z,99.90
2019-05-10T15:56:35.491Z,99.90
2019-05-10T15:59:01.059Z,99.90
2019-05-10T16:01:29.396Z,99.90
2019-05-10T16:03:57.513Z,99.90
2019-05-10T16:06:25.429Z,99.90
2019-05-10T16:08:53.317Z,99.90
2019-05-10T16:11:21.214Z,99.90
2019-05-10T16:13:49.072Z,99.80
2019-05-10T16:16:17.215Z,99.80
2019-05-10T16:18:45.296Z,99.90
2019-05-10T16:21:15.233Z,99.20
2019-05-10T16:23:46.796Z,99.60
2019-05-10T16:26:17.540Z,99.10
2019-05-10T16:28:42.516Z,99.30
2019-05-10T16:31:10.360Z,98.90
2019-05-10T16:33:38.296Z,99.00
2019-05-10T16:36:08.331Z,99.50
2019-05-10T16:38:35.799Z,99.90
2019-05-10T16:41:03.691Z,99.90
2019-05-10T16:43:31.539Z,99.90
2019-05-10T16:45:59.494Z,99.90
2019-05-10T16:48:28.446Z,99.90
2019-05-10T16:50:56.425Z,99.90
2019-05-10T16:53:24.435Z,99.90
2019-05-10T16:55:52.298Z,99.90
2019-05-10T16:58:22.356Z,99.90
2019-05-10T17:00:50.946Z,99.90
2019-05-10T17:03:20.671Z,99.90
2019-05-10T17:05:53.335Z,99.90
2019-05-10T17:08:19.147Z,99.90
2019-05-10T17:10:47.421Z,99.90
2019-05-10T17:13:15.281Z,99.90
2019-05-10T17:15:43.213Z,99.90
2019-05-10T17:18:17.690Z,99.90
2019-05-10T17:20:45.595Z,99.90
2019-05-10T17:23:11.357Z,99.90
2019-05-10T17:25:40.715Z,99.90
2019-05-10T17:28:08.785Z,99.90
2019-05-10T17:30:36.625Z,99.90
2019-05-10T17:33:06.096Z,99.90
2019-05-10T17:35:36.727Z,99.90
2019-05-10T17:38:07.809Z,99.90
2019-05-10T17:40:33.831Z,99.90
2019-05-10T17:43:01.721Z,99.90
2019-05-10T17:45:29.546Z,99.90
2019-05-10T17:47:57.501Z,99.90
2019-05-10T17:50:25.353Z,99.90
2019-05-10T17:52:53.186Z,99.90
2019-05-10T17:55:21.158Z,99.90
2019-05-10T17:57:54.635Z,99.90
2019-05-10T18:00:19.284Z,99.90
2019-05-10T18:02:47.245Z,99.90
2019-05-10T18:05:15.279Z,99.90
2019-05-10T18:07:43.215Z,99.90
2019-05-10T18:10:11.583Z,99.90
2019-05-10T18:12:39.630Z,99.90
2019-05-10T18:15:08.657Z,99.90
2019-05-10T18:17:36.537Z,99.90
2019-05-10T18:20:05.634Z,99.90
2019-05-10T18:22:42.092Z,99.90
2019-05-10T18:25:03.569Z,99.90
2019-05-10T18:27:31.472Z,99.90
2019-05-10T18:29:59.482Z,99.90
2019-05-10T18:32:29.400Z,99.90
2019-05-10T18:34:57.233Z,99.90
2019-05-10T18:37:25.136Z,99.90
2019-05-10T18:39:54.613Z,99.90
2019-05-10T18:42:25.472Z,99.90
2019-05-10T18:44:54.241Z,99.90
2019-05-10T18:47:22.415Z,99.90
2019-05-10T18:49:50.800Z,99.90
2019-05-10T18:52:18.667Z,99.90
2019-05-10T18:54:46.578Z,99.90
2019-05-10T18:57:18.985Z,99.90
2019-05-10T18:59:45.385Z,99.90
2019-05-10T19:02:17.731Z,99.90
2019-05-10T19:04:45.972Z,99.90
2019-05-10T19:07:14.359Z,99.90
2019-05-10T19:09:42.598Z,99.90
2019-05-10T19:12:17.580Z,99.90
2019-05-10T19:14:40.097Z,99.90
2019-05-10T19:17:09.409Z,99.90
2019-05-10T19:19:41.949Z,99.90
2019-05-10T19:22:08.899Z,99.90
2019-05-10T19:24:37.386Z,99.90
2019-05-10T19:27:07.659Z,99.90
2019-05-10T19:29:38.721Z,99.90
2019-05-10T19:32:05.081Z,99.90
2019-05-10T19:34:33.052Z,99.90
2019-05-10T19:37:00.868Z,99.90
2019-05-10T19:39:28.756Z,99.90
2019-05-10T19:42:03.239Z,99.90
2019-05-10T19:44:26.966Z,99.90
2019-05-10T19:46:54.917Z,99.90
2019-05-10T19:49:23.008Z,99.90
2019-05-10T19:51:51.054Z,99.90
2019-05-10T19:54:21.090Z,99.90
2019-05-10T19:56:48.911Z,99.90
2019-05-10T19:59:16.864Z,99.90
2019-05-10T20:01:45.508Z,99.90
2019-05-10T20:04:13.577Z,99.90
2019-05-10T20:06:41.875Z,99.90
2019-05-10T20:09:09.693Z,99.90
2019-05-10T20:11:37.577Z,99.90
2019-05-10T20:14:07.499Z,99.90
2019-05-10T20:16:50.116Z,99.90
2019-05-10T20:19:09.113Z,99.90
2019-05-10T20:21:35.555Z,99.90
2019-05-10T20:24:03.483Z,99.90
2019-05-10T20:26:31.371Z,99.90
2019-05-10T20:28:59.213Z,99.90
2019-05-10T20:31:30.424Z,99.90
2019-05-10T20:33:57.777Z,99.90
2019-05-10T20:36:26.146Z,99.90
2019-05-10T20:38:54.004Z,99.90
2019-05-10T20:41:21.876Z,99.90
2019-05-10T20:43:49.837Z,99.90
2019-05-10T20:46:18.022Z,99.90
2019-05-10T20:48:45.883Z,99.90
2019-05-10T20:51:13.707Z,99.90
2019-05-10T20:53:41.506Z,99.90
2019-05-10T20:56:09.338Z,99.90
2019-05-10T20:58:37.159Z,99.90
2019-05-10T21:01:04.980Z,99.90
2019-05-10T21:03:32.758Z,99.90
2019-05-10T21:06:00.564Z,99.90
2019-05-10T21:08:28.449Z,99.90
2019-05-10T21:10:56.775Z,99.90
2019-05-10T21:13:24.589Z,99.90
2019-05-10T21:15:52.480Z,99.90
2019-05-10T21:18:20.252Z,99.90
2019-05-10T21:20:48.043Z,99.90
2019-05-10T21:23:15.891Z,99.90
2019-05-10T21:25:43.741Z,99.90
2019-05-10T21:28:11.539Z,99.90
2019-05-10T21:30:39.691Z,99.90
2019-05-10T21:33:07.454Z,99.90
2019-05-10T21:35:35.294Z,99.90
2019-05-10T21:38:03.159Z,99.90
2019-05-10T21:40:31.008Z,99.90
2019-05-10T21:42:58.793Z,99.90
2019-05-10T21:45:26.595Z,99.90
2019-05-10T21:47:54.378Z,99.90
2019-05-10T21:50:22.152Z,99.90
2019-05-10T21:52:49.973Z,99.90
2019-05-10T21:55:17.818Z,99.90
2019-05-10T21:57:45.626Z,99.90
2019-05-10T22:00:15.667Z,99.90
2019-05-10T22:02:43.465Z,99.90
2019-05-10T22:05:11.661Z,99.90
2019-05-10T22:07:39.511Z,99.90
2019-05-10T22:10:07.486Z,99.90
2019-05-10T22:12:35.346Z,99.90
2019-05-10T22:15:03.538Z,99.90
2019-05-10T22:17:31.688Z,99.90
2019-05-10T22:19:59.856Z,99.90
2019-05-10T22:22:27.686Z,99.90
2019-05-10T22:24:55.534Z,99.90
2019-05-10T22:27:23.335Z,99.90
2019-05-10T22:29:51.157Z,99.90
2019-05-10T22:32:19.492Z,99.90
2019-05-10T22:34:47.292Z,99.90
2019-05-10T22:37:15.208Z,99.90
2019-05-10T22:39:43.030Z,99.90
2019-05-10T22:42:10.831Z,99.90
2019-05-10T22:44:38.681Z,99.90
2019-05-10T22:47:06.447Z,99.90
2019-05-10T22:49:34.588Z,99.90
2019-05-10T22:52:02.455Z,99.90
2019-05-10T22:54:30.847Z,99.90
2019-05-10T22:56:58.632Z,99.90
2019-05-10T22:59:26.522Z,99.90
2019-05-10T23:01:54.831Z,99.90
2019-05-10T23:04:22.606Z,99.90
2019-05-10T23:06:50.443Z,99.90
2019-05-10T23:09:24.694Z,99.90
2019-05-10T23:11:48.462Z,99.90
2019-05-10T23:14:16.261Z,99.90
2019-05-10T23:16:44.191Z,99.90
2019-05-10T23:19:11.975Z,99.90
2019-05-10T23:21:39.741Z,99.90
2019-05-10T23:24:07.562Z,99.90
2019-05-10T23:26:35.386Z,99.90
2019-05-10T23:29:03.558Z,99.90
2019-05-10T23:31:34.967Z,99.90
2019-05-10T23:34:01.379Z,99.90
2019-05-10T23:36:29.254Z,99.90
2019-05-10T23:38:57.056Z,99.90
2019-05-10T23:41:24.862Z,99.90
2019-05-10T23:43:52.690Z,99.90
2019-05-10T23:46:20.460Z,99.90
2019-05-10T23:48:48.282Z,99.90
2019-05-10T23:51:16.121Z,99.90
2019-05-10T23:53:43.967Z,99.90
2019-05-10T23:56:11.755Z,99.90
2019-05-10T23:58:39.570Z,99.90
