createdAt,value
2022-10-23T00:01:17.357Z,99.90
2022-10-23T00:03:45.280Z,99.90
2022-10-23T00:06:13.363Z,99.90
2022-10-23T00:08:40.980Z,99.90
2022-10-23T00:11:09.827Z,99.90
2022-10-23T00:13:37.031Z,99.90
2022-10-23T00:16:04.622Z,99.90
2022-10-23T00:18:31.459Z,99.90
2022-10-23T00:20:58.286Z,99.90
2022-10-23T00:23:25.272Z,99.90
2022-10-23T00:25:52.176Z,99.90
2022-10-23T00:28:19.087Z,99.90
2022-10-23T00:30:46.077Z,99.90
2022-10-23T00:33:12.914Z,99.90
2022-10-23T00:35:43.424Z,99.90
2022-10-23T00:38:11.116Z,99.90
2022-10-23T00:40:39.813Z,99.90
2022-10-23T00:43:10.926Z,99.90
2022-10-23T00:45:37.731Z,99.90
2022-10-23T00:48:04.848Z,99.90
2022-10-23T00:50:33.085Z,99.90
2022-10-23T00:53:03.409Z,99.90
2022-10-23T00:55:32.240Z,99.90
2022-10-23T00:57:59.864Z,99.90
2022-10-23T01:00:30.507Z,99.90
2022-10-23T01:02:57.783Z,99.90
2022-10-23T01:05:42.144Z,99.90
2022-10-23T01:08:20.955Z,99.90
2022-10-23T01:10:56.258Z,99.90
2022-10-23T01:13:25.802Z,99.90
2022-10-23T01:16:31.983Z,99.90
2022-10-23T01:19:13.984Z,99.90
2022-10-23T01:22:00.436Z,99.90
2022-10-23T01:24:43.333Z,99.90
2022-10-23T01:27:22.480Z,99.90
2022-10-23T01:30:08.781Z,99.90
2022-10-23T01:32:55.924Z,99.90
2022-10-23T01:35:31.691Z,99.90
2022-10-23T01:38:03.806Z,99.90
2022-10-23T01:40:42.640Z,99.90
2022-10-23T01:43:16.695Z,99.90
2022-10-23T01:45:56.749Z,99.90
2022-10-23T01:48:27.437Z,99.90
2022-10-23T01:50:57.958Z,99.90
2022-10-23T01:53:30.675Z,99.90
2022-10-23T01:55:59.620Z,99.90
2022-10-23T01:58:28.177Z,99.90
2022-10-23T02:01:01.255Z,99.90
2022-10-23T02:03:31.343Z,99.90
2022-10-23T02:05:58.416Z,99.90
2022-10-23T02:08:25.786Z,99.90
2022-10-23T02:11:05.072Z,99.90
2022-10-23T02:13:58.163Z,99.90
2022-10-23T02:16:48.542Z,99.90
2022-10-23T02:19:38.780Z,99.90
2022-10-23T02:22:36.498Z,99.90
2022-10-23T02:25:11.650Z,99.90
2022-10-23T02:27:49.022Z,99.90
2022-10-23T02:30:18.673Z,99.90
2022-10-23T02:32:54.804Z,99.90
2022-10-23T02:35:23.397Z,99.90
2022-10-23T02:37:58.921Z,99.90
2022-10-23T02:40:40.321Z,99.90
2022-10-23T02:43:35.500Z,99.90
2022-10-23T02:46:15.744Z,99.90
2022-10-23T02:48:48.945Z,99.90
2022-10-23T02:51:26.125Z,99.90
2022-10-23T02:54:25.746Z,99.90
2022-10-23T02:57:01.129Z,99.90
2022-10-23T02:59:37.120Z,99.90
2022-10-23T03:02:12.837Z,99.90
2022-10-23T03:04:42.866Z,99.90
2022-10-23T03:07:19.384Z,99.90
2022-10-23T03:09:46.255Z,99.90
2022-10-23T03:12:13.064Z,99.90
2022-10-23T03:14:39.834Z,99.90
2022-10-23T03:17:06.658Z,99.90
2022-10-23T03:19:33.400Z,99.90
2022-10-23T03:22:00.240Z,99.90
2022-10-23T03:24:27.144Z,99.90
2022-10-23T03:26:53.969Z,99.90
2022-10-23T03:29:21.012Z,99.90
2022-10-23T03:31:47.813Z,99.90
2022-10-23T03:34:15.115Z,99.90
2022-10-23T03:36:42.059Z,99.90
2022-10-23T03:39:09.621Z,99.90
2022-10-23T03:41:36.534Z,99.90
2022-10-23T03:46:35.301Z,99.90
2022-10-23T03:49:02.062Z,99.90
2022-10-23T03:51:28.914Z,99.90
2022-10-23T03:53:55.839Z,99.90
2022-10-23T03:56:22.775Z,99.90
2022-10-23T03:58:49.647Z,99.90
2022-10-23T04:01:16.626Z,99.90
2022-10-23T04:03:43.516Z,99.90
2022-10-23T04:06:10.452Z,99.90
2022-10-23T04:08:38.533Z,99.90
2022-10-23T04:11:05.517Z,99.90
2022-10-23T04:13:32.326Z,99.90
2022-10-23T04:15:59.100Z,99.90
2022-10-23T04:18:26.009Z,99.90
2022-10-23T04:20:53.104Z,99.90
2022-10-23T04:23:19.985Z,99.90
2022-10-23T04:28:14.739Z,99.90
2022-10-23T04:30:41.745Z,99.90
2022-10-23T04:33:08.521Z,99.90
2022-10-23T04:35:35.305Z,99.90
2022-10-23T04:38:02.113Z,99.90
2022-10-23T04:40:29.003Z,99.90
2022-10-23T04:42:55.807Z,99.90
2022-10-23T04:45:22.681Z,99.90
2022-10-23T04:47:49.642Z,99.90
2022-10-23T04:50:16.913Z,99.90
2022-10-23T04:52:43.970Z,99.90
2022-10-23T04:55:11.307Z,99.90
2022-10-23T04:57:38.213Z,99.90
2022-10-23T05:00:07.098Z,99.90
2022-10-23T05:02:34.182Z,99.90
2022-10-23T05:05:00.998Z,99.90
2022-10-23T05:07:27.812Z,99.90
2022-10-23T05:09:54.612Z,99.90
2022-10-23T05:12:21.438Z,99.90
2022-10-23T05:14:48.252Z,99.90
2022-10-23T05:17:20.947Z,99.90
2022-10-23T05:19:59.601Z,99.90
2022-10-23T05:22:30.579Z,99.90
2022-10-23T05:24:57.696Z,99.90
2022-10-23T05:27:24.889Z,99.90
2022-10-23T05:29:51.720Z,99.90
2022-10-23T05:32:18.661Z,99.90
2022-10-23T05:34:45.794Z,99.90
2022-10-23T05:37:15.376Z,99.90
2022-10-23T05:39:42.536Z,99.90
2022-10-23T05:42:11.778Z,99.90
2022-10-23T05:44:38.690Z,99.90
2022-10-23T05:47:05.506Z,99.90
2022-10-23T05:49:32.273Z,99.90
2022-10-23T05:51:59.087Z,99.90
2022-10-23T05:54:26.267Z,99.90
2022-10-23T05:56:53.086Z,99.90
2022-10-23T05:59:22.831Z,99.90
2022-10-23T06:01:50.285Z,99.90
2022-10-23T06:04:17.195Z,99.90
2022-10-23T06:06:46.607Z,99.90
2022-10-23T06:09:14.708Z,99.90
2022-10-23T06:11:42.326Z,99.90
2022-10-23T06:14:09.235Z,99.90
2022-10-23T06:16:36.369Z,99.90
2022-10-23T06:19:03.489Z,99.90
2022-10-23T06:21:30.345Z,99.90
2022-10-23T06:23:57.254Z,99.90
2022-10-23T06:26:24.108Z,99.90
2022-10-23T06:28:51.018Z,99.90
2022-10-23T06:31:19.650Z,99.90
2022-10-23T06:33:46.741Z,99.90
2022-10-23T06:36:13.544Z,99.90
2022-10-23T06:38:40.923Z,99.90
2022-10-23T06:41:21.817Z,99.90
2022-10-23T06:43:50.821Z,99.90
2022-10-23T06:46:19.229Z,99.90
2022-10-23T06:48:46.384Z,99.90
2022-10-23T06:51:16.699Z,99.90
2022-10-23T06:53:44.971Z,99.90
2022-10-23T06:56:12.444Z,99.90
2022-10-23T06:58:40.394Z,99.90
2022-10-23T07:01:09.723Z,99.90
2022-10-23T07:03:36.751Z,99.90
2022-10-23T07:06:08.054Z,99.90
2022-10-23T07:08:35.546Z,99.90
2022-10-23T07:11:07.376Z,99.90
2022-10-23T07:13:35.719Z,99.90
2022-10-23T07:16:20.172Z,99.90
2022-10-23T07:18:48.733Z,99.90
2022-10-23T07:21:16.065Z,99.90
2022-10-23T07:23:42.933Z,99.90
2022-10-23T07:26:14.433Z,99.90
2022-10-23T07:28:42.755Z,99.90
2022-10-23T07:31:10.054Z,99.90
2022-10-23T07:33:37.574Z,99.90
2022-10-23T07:36:06.171Z,99.90
2022-10-23T07:38:33.522Z,99.90
2022-10-23T07:41:00.759Z,99.90
2022-10-23T07:43:28.178Z,99.90
2022-10-23T07:45:55.260Z,99.90
2022-10-23T07:48:23.856Z,99.90
2022-10-23T07:50:51.130Z,99.90
2022-10-23T07:53:23.360Z,99.90
2022-10-23T07:55:58.679Z,99.90
2022-10-23T07:58:26.574Z,99.90
2022-10-23T08:00:59.209Z,99.90
2022-10-23T08:03:27.390Z,99.90
2022-10-23T08:05:55.453Z,99.90
2022-10-23T08:08:26.388Z,99.90
2022-10-23T08:10:54.958Z,99.90
2022-10-23T08:13:22.404Z,99.90
2022-10-23T08:15:51.218Z,99.90
2022-10-23T08:18:18.572Z,99.90
2022-10-23T08:20:48.385Z,99.90
2022-10-23T08:23:18.462Z,99.90
2022-10-23T08:25:45.915Z,99.90
2022-10-23T08:28:12.823Z,99.90
2022-10-23T08:30:39.702Z,99.90
2022-10-23T08:33:07.430Z,99.90
2022-10-23T08:35:38.544Z,99.90
2022-10-23T08:38:06.241Z,99.90
2022-10-23T08:40:34.742Z,99.90
2022-10-23T08:43:10.758Z,99.90
2022-10-23T08:45:45.058Z,99.90
2022-10-23T08:48:17.900Z,99.90
2022-10-23T08:50:50.689Z,99.90
2022-10-23T08:53:36.503Z,99.90
2022-10-23T08:56:09.054Z,99.90
2022-10-23T08:58:40.302Z,99.90
2022-10-23T09:01:37.648Z,99.90
2022-10-23T09:04:05.534Z,99.90
2022-10-23T09:06:49.018Z,99.90
2022-10-23T09:09:35.605Z,99.90
2022-10-23T09:12:20.339Z,99.90
2022-10-23T09:15:11.094Z,99.90
2022-10-23T09:17:41.476Z,99.90
2022-10-23T09:20:17.995Z,99.90
2022-10-23T09:22:45.684Z,99.90
2022-10-23T09:25:22.662Z,99.90
2022-10-23T09:27:55.681Z,99.90
2022-10-23T09:30:32.694Z,99.90
2022-10-23T09:33:00.963Z,99.90
2022-10-23T09:35:29.915Z,99.90
2022-10-23T09:37:57.303Z,99.90
2022-10-23T09:40:30.064Z,99.90
2022-10-23T09:43:04.144Z,99.90
2022-10-23T09:45:33.750Z,99.90
2022-10-23T09:48:17.709Z,99.90
2022-10-23T09:51:02.879Z,99.90
2022-10-23T09:53:37.564Z,99.90
2022-10-23T09:56:11.799Z,99.90
2022-10-23T09:58:52.146Z,99.90
2022-10-23T10:01:24.994Z,99.90
2022-10-23T10:03:53.226Z,99.90
2022-10-23T10:06:37.966Z,99.90
2022-10-23T10:09:17.217Z,99.90
2022-10-23T10:12:19.340Z,99.90
2022-10-23T10:15:01.399Z,99.50
2022-10-23T10:18:11.140Z,99.90
2022-10-23T10:20:37.888Z,99.90
2022-10-23T10:23:25.726Z,99.80
2022-10-23T10:25:55.526Z,98.70
2022-10-23T10:28:49.106Z,97.60
2022-10-23T10:32:06.543Z,98.00
2022-10-23T10:34:43.828Z,97.80
2022-10-23T10:37:25.668Z,99.50
2022-10-23T10:39:58.430Z,99.90
2022-10-23T10:42:45.412Z,99.90
2022-10-23T10:45:32.964Z,99.90
2022-10-23T10:48:18.279Z,99.70
2022-10-23T10:51:00.159Z,99.90
2022-10-23T10:53:32.924Z,98.90
2022-10-23T10:56:02.383Z,99.30
2022-10-23T10:58:50.541Z,99.30
2022-10-23T11:01:39.042Z,98.60
2022-10-23T11:04:12.326Z,98.30
2022-10-23T11:06:41.376Z,97.50
2022-10-23T11:09:36.574Z,97.40
2022-10-23T11:12:03.529Z,97.40
2022-10-23T11:14:33.544Z,97.30
2022-10-23T11:17:08.666Z,97.30
2022-10-23T11:19:49.202Z,96.50
2022-10-23T11:22:24.794Z,96.00
2022-10-23T11:25:06.887Z,96.50
2022-10-23T11:27:56.543Z,97.10
2022-10-23T11:30:54.021Z,96.80
2022-10-23T11:33:49.385Z,95.90
2022-10-23T11:36:20.780Z,95.00
2022-10-23T11:38:53.089Z,94.80
2022-10-23T11:41:26.690Z,95.00
2022-10-23T11:43:57.122Z,95.70
2022-10-23T11:46:25.360Z,95.80
2022-10-23T11:48:53.835Z,95.00
2022-10-23T11:51:46.810Z,94.90
2022-10-23T11:54:24.751Z,96.30
2022-10-23T11:56:57.721Z,97.70
2022-10-23T11:59:49.462Z,98.60
2022-10-23T12:02:38.188Z,99.40
2022-10-23T12:05:27.196Z,99.60
2022-10-23T12:07:59.923Z,99.90
2022-10-23T12:10:31.456Z,99.90
2022-10-23T12:13:05.368Z,99.40
2022-10-23T12:15:34.794Z,99.70
2022-10-23T12:18:14.616Z,99.30
2022-10-23T12:20:54.711Z,99.90
2022-10-23T12:23:36.667Z,99.90
2022-10-23T12:26:26.831Z,99.90
2022-10-23T12:29:11.980Z,99.90
2022-10-23T12:32:08.888Z,99.90
2022-10-23T12:35:12.593Z,99.90
2022-10-23T12:37:42.138Z,99.90
2022-10-23T12:40:10.414Z,99.90
2022-10-23T12:42:38.233Z,99.90
2022-10-23T12:45:39.334Z,99.90
2022-10-23T12:48:06.419Z,99.90
2022-10-23T12:50:35.258Z,99.90
2022-10-23T12:53:04.954Z,99.90
2022-10-23T12:56:01.698Z,99.90
2022-10-23T12:58:32.027Z,99.90
2022-10-23T13:01:02.458Z,99.90
2022-10-23T13:03:30.923Z,99.90
2022-10-23T13:05:59.903Z,99.90
2022-10-23T13:08:33.814Z,99.90
2022-10-23T13:11:00.980Z,99.90
2022-10-23T13:13:28.199Z,99.90
2022-10-23T13:15:54.991Z,99.90
2022-10-23T13:18:21.779Z,99.90
2022-10-23T13:20:51.726Z,99.90
2022-10-23T13:23:32.979Z,99.90
2022-10-23T13:26:05.659Z,99.90
2022-10-23T13:28:41.451Z,99.90
2022-10-23T13:31:34.611Z,99.90
2022-10-23T13:34:01.379Z,99.90
2022-10-23T13:36:30.633Z,99.90
2022-10-23T13:39:11.413Z,99.90
2022-10-23T13:41:46.354Z,99.90
2022-10-23T13:44:15.480Z,99.90
2022-10-23T13:46:43.434Z,99.90
2022-10-23T13:49:10.594Z,99.90
2022-10-23T13:51:42.794Z,99.90
2022-10-23T13:54:18.952Z,99.90
2022-10-23T13:56:46.694Z,99.90
2022-10-23T13:59:14.307Z,99.90
2022-10-23T14:01:41.895Z,99.90
2022-10-23T14:04:09.528Z,99.90
2022-10-23T14:06:37.519Z,99.90
2022-10-23T14:09:10.660Z,99.90
2022-10-23T14:11:37.504Z,99.90
2022-10-23T14:14:04.665Z,99.90
2022-10-23T14:16:31.648Z,99.90
2022-10-23T14:18:58.660Z,99.90
2022-10-23T14:21:25.483Z,99.90
2022-10-23T14:23:53.719Z,99.90
2022-10-23T14:26:24.289Z,99.90
2022-10-23T14:28:55.857Z,99.90
2022-10-23T14:31:23.060Z,99.90
2022-10-23T14:33:57.208Z,99.90
2022-10-23T14:36:24.383Z,99.90
2022-10-23T14:38:55.816Z,99.90
2022-10-23T14:41:23.588Z,99.90
2022-10-23T14:43:54.453Z,99.90
2022-10-23T14:46:24.163Z,99.90
2022-10-23T14:48:56.515Z,99.90
2022-10-23T14:51:30.162Z,99.90
2022-10-23T14:54:02.271Z,99.90
2022-10-23T14:56:32.151Z,99.90
2022-10-23T14:59:02.911Z,99.90
2022-10-23T15:01:37.721Z,99.90
2022-10-23T15:04:05.107Z,99.90
2022-10-23T15:06:33.442Z,99.90
2022-10-23T15:09:00.361Z,99.90
2022-10-23T15:11:28.141Z,99.90
2022-10-23T15:13:55.818Z,99.90
2022-10-23T15:16:23.478Z,99.90
2022-10-23T15:18:50.430Z,99.90
2022-10-23T15:21:17.278Z,99.90
2022-10-23T15:23:45.947Z,99.90
2022-10-23T15:26:19.913Z,99.90
2022-10-23T15:28:48.328Z,99.90
2022-10-23T15:31:41.358Z,99.90
2022-10-23T15:34:12.032Z,99.90
2022-10-23T15:36:39.190Z,99.90
2022-10-23T15:39:10.463Z,99.90
2022-10-23T15:41:39.199Z,99.90
2022-10-23T15:44:07.099Z,99.90
2022-10-23T15:46:34.562Z,99.90
2022-10-23T15:49:01.570Z,99.90
2022-10-23T15:51:28.383Z,99.90
2022-10-23T15:53:56.998Z,99.90
2022-10-23T15:56:24.751Z,99.90
2022-10-23T15:58:52.003Z,99.90
2022-10-23T16:01:18.924Z,99.90
2022-10-23T16:03:46.075Z,99.90
2022-10-23T16:06:14.606Z,99.90
2022-10-23T16:08:43.794Z,99.90
2022-10-23T16:11:18.446Z,99.90
2022-10-23T16:13:45.677Z,99.90
2022-10-23T16:16:13.571Z,99.90
2022-10-23T16:18:41.027Z,99.90
2022-10-23T16:21:08.317Z,99.90
2022-10-23T16:23:35.199Z,99.90
2022-10-23T16:26:04.340Z,99.90
2022-10-23T16:28:31.547Z,99.90
2022-10-23T16:30:58.417Z,99.90
2022-10-23T16:33:25.398Z,99.90
2022-10-23T16:35:52.326Z,99.90
2022-10-23T16:38:20.682Z,99.90
2022-10-23T16:40:52.038Z,99.90
2022-10-23T16:43:19.142Z,99.90
2022-10-23T16:45:45.948Z,99.90
2022-10-23T16:48:12.810Z,99.90
2022-10-23T16:50:40.906Z,99.90
2022-10-23T16:53:07.883Z,99.90
2022-10-23T16:55:34.728Z,99.90
2022-10-23T16:58:01.734Z,99.90
2022-10-23T17:00:34.881Z,99.90
2022-10-23T17:03:03.384Z,99.90
2022-10-23T17:05:34.647Z,99.90
2022-10-23T17:08:01.813Z,99.90
2022-10-23T17:10:28.742Z,99.90
2022-10-23T17:12:55.564Z,99.90
2022-10-23T17:15:23.908Z,99.90
2022-10-23T17:17:50.778Z,99.90
2022-10-23T17:20:17.947Z,99.90
2022-10-23T17:22:44.771Z,99.90
2022-10-23T17:25:11.597Z,99.90
2022-10-23T17:27:38.394Z,99.90
2022-10-23T17:30:09.247Z,99.90
2022-10-23T17:32:38.569Z,99.90
2022-10-23T17:35:06.483Z,99.90
2022-10-23T17:37:33.431Z,99.90
2022-10-23T17:40:02.587Z,99.90
2022-10-23T17:42:29.632Z,99.90
2022-10-23T17:44:56.536Z,99.90
2022-10-23T17:47:23.374Z,99.90
2022-10-23T17:49:50.311Z,99.90
2022-10-23T17:52:17.405Z,99.90
2022-10-23T17:54:44.233Z,99.90
2022-10-23T17:57:11.258Z,99.90
2022-10-23T17:59:39.125Z,99.90
2022-10-23T18:02:07.196Z,99.90
2022-10-23T18:04:35.037Z,99.90
2022-10-23T18:07:01.873Z,99.90
2022-10-23T18:09:28.816Z,99.90
2022-10-23T18:11:55.596Z,99.90
2022-10-23T18:14:23.542Z,99.90
2022-10-23T18:16:52.525Z,99.90
2022-10-23T18:19:19.585Z,99.90
2022-10-23T18:21:47.730Z,99.90
2022-10-23T18:24:15.151Z,99.90
2022-10-23T18:26:42.810Z,99.90
2022-10-23T18:29:11.483Z,99.90
2022-10-23T18:31:39.295Z,99.90
2022-10-23T18:34:16.802Z,99.90
2022-10-23T18:36:43.809Z,99.90
2022-10-23T18:39:16.029Z,99.90
2022-10-23T18:41:44.509Z,99.90
2022-10-23T18:44:15.664Z,99.90
2022-10-23T18:46:42.512Z,99.90
2022-10-23T18:49:09.995Z,99.90
2022-10-23T18:51:37.694Z,99.90
2022-10-23T18:54:07.483Z,99.90
2022-10-23T18:56:36.013Z,99.90
2022-10-23T18:59:05.278Z,99.90
2022-10-23T19:01:32.826Z,99.90
2022-10-23T19:04:01.200Z,99.90
2022-10-23T19:06:29.317Z,99.90
2022-10-23T19:08:56.210Z,99.90
2022-10-23T19:11:26.528Z,99.90
2022-10-23T19:13:53.413Z,99.90
2022-10-23T19:16:27.694Z,99.90
2022-10-23T19:19:14.656Z,99.90
2022-10-23T19:21:42.697Z,99.90
2022-10-23T19:24:15.189Z,99.90
2022-10-23T19:26:43.201Z,99.90
2022-10-23T19:29:13.959Z,99.90
2022-10-23T19:31:44.762Z,99.90
2022-10-23T19:34:11.564Z,99.90
2022-10-23T19:36:38.377Z,99.90
2022-10-23T19:39:05.176Z,99.90
2022-10-23T19:41:32.167Z,99.90
2022-10-23T19:43:59.013Z,99.90
2022-10-23T19:46:27.132Z,99.90
2022-10-23T19:48:53.964Z,99.90
2022-10-23T19:51:20.811Z,99.90
2022-10-23T19:53:47.818Z,99.90
2022-10-23T19:56:14.661Z,99.90
2022-10-23T19:58:41.515Z,99.90
2022-10-23T20:01:18.424Z,99.90
2022-10-23T20:03:46.273Z,99.90
2022-10-23T20:06:16.523Z,99.90
2022-10-23T20:08:43.323Z,99.90
2022-10-23T20:11:17.902Z,99.90
2022-10-23T20:13:47.850Z,99.90
2022-10-23T20:16:24.393Z,99.90
2022-10-23T20:18:52.166Z,99.90
2022-10-23T20:21:20.396Z,99.90
2022-10-23T20:23:49.961Z,99.90
2022-10-23T20:26:21.213Z,99.90
2022-10-23T20:28:51.322Z,99.90
2022-10-23T20:31:19.417Z,99.90
2022-10-23T20:33:46.689Z,99.90
2022-10-23T20:36:48.561Z,99.90
2022-10-23T20:39:21.908Z,99.90
2022-10-23T20:41:48.805Z,99.90
2022-10-23T20:46:50.114Z,99.90
2022-10-23T20:49:17.976Z,99.90
2022-10-23T20:51:45.258Z,99.90
2022-10-23T20:54:12.084Z,99.90
2022-10-23T20:56:39.835Z,99.90
2022-10-23T20:59:11.682Z,99.90
2022-10-23T21:01:43.557Z,99.90
2022-10-23T21:04:13.039Z,99.90
2022-10-23T21:06:51.863Z,99.90
2022-10-23T21:09:29.585Z,99.90
2022-10-23T21:11:56.473Z,99.90
2022-10-23T21:14:23.270Z,99.90
2022-10-23T21:16:50.121Z,99.90
2022-10-23T21:19:17.262Z,99.90
2022-10-23T21:21:44.437Z,99.90
2022-10-23T21:24:14.738Z,99.90
2022-10-23T21:26:41.913Z,99.90
2022-10-23T21:29:24.262Z,99.90
2022-10-23T21:31:59.711Z,99.90
2022-10-23T21:34:27.555Z,99.90
2022-10-23T21:37:11.970Z,99.90
2022-10-23T21:39:44.715Z,99.90
2022-10-23T21:42:13.478Z,99.90
2022-10-23T21:44:40.410Z,99.90
2022-10-23T21:47:07.253Z,99.90
2022-10-23T21:49:34.080Z,99.90
2022-10-23T21:52:01.046Z,99.90
2022-10-23T21:54:27.910Z,99.90
2022-10-23T21:56:54.905Z,99.90
2022-10-23T21:59:25.239Z,99.90
2022-10-23T22:01:53.767Z,99.90
2022-10-23T22:04:20.845Z,99.90
2022-10-23T22:06:49.823Z,99.90
2022-10-23T22:09:19.564Z,99.90
2022-10-23T22:11:48.246Z,99.90
2022-10-23T22:14:15.024Z,99.90
2022-10-23T22:16:42.254Z,99.90
2022-10-23T22:19:12.057Z,99.90
2022-10-23T22:21:39.782Z,99.90
2022-10-23T22:24:06.986Z,99.90
2022-10-23T22:26:40.054Z,99.90
2022-10-23T22:29:13.418Z,99.90
2022-10-23T22:31:44.127Z,99.90
2022-10-23T22:34:34.173Z,99.90
2022-10-23T22:37:07.487Z,99.90
2022-10-23T22:39:34.292Z,99.90
2022-10-23T22:42:01.109Z,99.90
2022-10-23T22:44:27.988Z,99.90
2022-10-23T22:46:54.884Z,99.90
2022-10-23T22:49:21.662Z,99.90
2022-10-23T22:51:48.478Z,99.90
2022-10-23T22:54:15.322Z,99.90
2022-10-23T22:56:42.555Z,99.90
2022-10-23T22:59:09.365Z,99.90
2022-10-23T23:01:43.345Z,99.90
2022-10-23T23:04:36.800Z,99.90
2022-10-23T23:06:59.825Z,99.90
2022-10-23T23:09:26.657Z,99.90
2022-10-23T23:11:53.439Z,99.90
2022-10-23T23:14:23.618Z,99.90
2022-10-23T23:16:54.435Z,99.90
2022-10-23T23:19:22.967Z,99.90
2022-10-23T23:21:50.310Z,99.90
2022-10-23T23:24:17.131Z,99.90
2022-10-23T23:26:43.941Z,99.90
2022-10-23T23:29:10.845Z,99.90
2022-10-23T23:31:37.722Z,99.90
2022-10-23T23:34:04.528Z,99.90
2022-10-23T23:36:31.504Z,99.90
2022-10-23T23:38:58.939Z,99.90
2022-10-23T23:41:27.102Z,99.90
2022-10-23T23:43:56.158Z,99.90
2022-10-23T23:46:23.591Z,99.90
2022-10-23T23:48:50.694Z,99.90
2022-10-23T23:51:20.180Z,99.90
2022-10-23T23:53:48.023Z,99.90
2022-10-23T23:56:15.111Z,99.90
2022-10-23T23:58:42.004Z,99.90
