createdAt,value
2022-10-07T00:00:13.168Z,92.32
2022-10-07T00:01:13.730Z,92.27
2022-10-07T00:02:13.723Z,91.97
2022-10-07T00:03:13.672Z,91.20
2022-10-07T00:04:13.862Z,90.69
2022-10-07T00:05:13.990Z,90.14
2022-10-07T00:06:14.680Z,89.52
2022-10-07T00:07:14.692Z,88.96
2022-10-07T00:08:14.480Z,88.80
2022-10-07T00:09:14.622Z,88.70
2022-10-07T00:10:14.777Z,88.64
2022-10-07T00:11:15.678Z,89.36
2022-10-07T00:12:15.709Z,89.25
2022-10-07T00:13:16.178Z,89.56
2022-10-07T00:14:15.554Z,89.76
2022-10-07T00:15:15.705Z,90.08
2022-10-07T00:16:15.964Z,90.53
2022-10-07T00:17:16.675Z,90.48
2022-10-07T00:18:16.185Z,90.38
2022-10-07T00:19:16.361Z,90.38
2022-10-07T00:20:17.178Z,90.69
2022-10-07T00:21:16.699Z,90.69
2022-10-07T00:22:17.684Z,89.97
2022-10-07T00:23:17.072Z,90.69
2022-10-07T00:24:17.277Z,90.24
2022-10-07T00:25:17.439Z,89.52
2022-10-07T00:26:17.581Z,89.48
2022-10-07T00:27:18.680Z,88.86
2022-10-07T00:28:18.003Z,88.21
2022-10-07T00:29:18.201Z,87.70
2022-10-07T00:30:18.374Z,88.17
2022-10-07T00:31:18.626Z,86.99
2022-10-07T00:32:18.674Z,86.99
2022-10-07T00:33:18.790Z,86.58
2022-10-07T00:34:18.955Z,86.28
2022-10-07T00:35:19.088Z,86.48
2022-10-07T00:36:19.240Z,85.63
2022-10-07T00:37:20.194Z,85.72
2022-10-07T00:38:20.596Z,85.42
2022-10-07T00:39:20.685Z,85.42
2022-10-07T00:40:19.923Z,85.22
2022-10-07T00:41:20.057Z,85.22
2022-10-07T00:42:20.195Z,85.01
2022-10-07T00:43:21.203Z,85.01
2022-10-07T00:44:20.463Z,84.77
2022-10-07T00:45:21.210Z,84.36
2022-10-07T00:46:20.750Z,84.70
2022-10-07T00:47:20.945Z,84.36
2022-10-07T00:48:21.198Z,84.77
2022-10-07T00:49:21.212Z,84.60
2022-10-07T00:50:21.345Z,84.36
2022-10-07T00:51:22.189Z,84.46
2022-10-07T00:52:22.188Z,84.56
2022-10-07T00:53:21.796Z,84.77
2022-10-07T00:54:21.953Z,84.87
2022-10-07T00:55:22.077Z,84.56
2022-10-07T00:56:23.189Z,84.11
2022-10-07T00:57:22.404Z,83.74
2022-10-07T00:58:22.516Z,84.15
2022-10-07T00:59:22.652Z,84.36
2022-10-07T01:00:22.769Z,84.77
2022-10-07T01:01:22.923Z,84.36
2022-10-07T01:02:23.136Z,84.36
2022-10-07T01:03:23.215Z,84.56
2022-10-07T01:04:23.461Z,84.77
2022-10-07T01:05:23.571Z,84.56
2022-10-07T01:06:23.688Z,84.56
2022-10-07T01:07:24.201Z,84.39
2022-10-07T01:08:24.699Z,84.77
2022-10-07T01:09:24.196Z,84.91
2022-10-07T01:10:24.331Z,84.66
2022-10-07T01:11:24.479Z,85.17
2022-10-07T01:12:24.636Z,85.52
2022-10-07T01:13:24.768Z,85.52
2022-10-07T01:14:24.920Z,85.42
2022-10-07T01:15:25.057Z,85.01
2022-10-07T01:16:25.286Z,85.42
2022-10-07T01:17:25.338Z,85.31
2022-10-07T01:18:25.465Z,85.42
2022-10-07T01:19:26.620Z,85.87
2022-10-07T01:20:26.697Z,85.72
2022-10-07T01:21:26.081Z,86.18
2022-10-07T01:22:26.236Z,86.48
2022-10-07T01:23:27.197Z,86.38
2022-10-07T01:24:27.213Z,86.38
2022-10-07T01:25:26.711Z,86.07
2022-10-07T01:26:26.844Z,86.69
2022-10-07T01:27:27.693Z,86.58
2022-10-07T01:28:27.207Z,86.69
2022-10-07T01:29:27.336Z,86.73
2022-10-07T01:30:28.296Z,86.38
2022-10-07T01:31:27.704Z,86.90
2022-10-07T01:32:27.820Z,86.69
2022-10-07T01:33:28.209Z,86.90
2022-10-07T01:34:28.069Z,86.90
2022-10-07T01:35:29.196Z,86.55
2022-10-07T01:36:28.418Z,86.55
2022-10-07T01:37:28.662Z,86.14
2022-10-07T01:38:29.787Z,85.97
2022-10-07T01:39:29.730Z,86.34
2022-10-07T01:40:29.189Z,86.34
2022-10-07T01:41:29.731Z,85.87
2022-10-07T01:42:29.479Z,86.07
2022-10-07T01:43:29.636Z,86.14
2022-10-07T01:44:30.704Z,86.99
2022-10-07T01:45:29.940Z,86.58
2022-10-07T01:46:30.112Z,86.79
2022-10-07T01:47:30.294Z,86.79
2022-10-07T01:48:30.453Z,86.69
2022-10-07T01:49:31.243Z,86.48
2022-10-07T01:50:30.712Z,86.48
2022-10-07T01:51:30.961Z,86.48
2022-10-07T01:52:31.700Z,86.83
2022-10-07T01:53:31.353Z,87.34
2022-10-07T01:54:31.482Z,87.85
2022-10-07T01:55:32.201Z,87.76
2022-10-07T01:56:31.823Z,87.82
2022-10-07T01:57:31.952Z,87.96
2022-10-07T01:58:32.086Z,87.24
2022-10-07T01:59:32.230Z,86.99
2022-10-07T02:00:33.205Z,86.69
2022-10-07T02:01:33.244Z,86.69
2022-10-07T02:02:32.788Z,87.41
2022-10-07T02:03:32.986Z,86.58
2022-10-07T02:04:33.174Z,86.34
2022-10-07T02:05:34.201Z,86.75
2022-10-07T02:06:33.562Z,86.65
2022-10-07T02:07:33.716Z,86.55
2022-10-07T02:08:33.866Z,86.55
2022-10-07T02:09:34.225Z,86.14
2022-10-07T02:10:35.231Z,85.72
2022-10-07T02:11:34.490Z,85.11
2022-10-07T02:12:34.613Z,85.17
2022-10-07T02:13:34.766Z,85.42
2022-10-07T02:14:34.895Z,85.52
2022-10-07T02:15:35.298Z,85.72
2022-10-07T02:16:35.708Z,85.42
2022-10-07T02:17:35.324Z,85.48
2022-10-07T02:18:35.568Z,85.52
2022-10-07T02:19:35.712Z,85.48
2022-10-07T02:20:35.871Z,85.17
2022-10-07T02:21:35.995Z,85.07
2022-10-07T02:22:36.139Z,85.48
2022-10-07T02:23:37.229Z,85.38
2022-10-07T02:24:37.209Z,85.28
2022-10-07T02:25:36.718Z,84.77
2022-10-07T02:26:36.849Z,84.46
2022-10-07T02:27:36.951Z,84.36
2022-10-07T02:28:37.157Z,84.97
2022-10-07T02:29:37.212Z,84.05
2022-10-07T02:30:37.327Z,83.91
2022-10-07T02:31:37.491Z,83.95
2022-10-07T02:32:37.619Z,83.95
2022-10-07T02:33:37.862Z,84.36
2022-10-07T02:34:37.988Z,84.05
2022-10-07T02:35:38.113Z,84.05
2022-10-07T02:36:38.280Z,83.91
2022-10-07T02:37:38.428Z,84.05
2022-10-07T02:38:38.608Z,83.84
2022-10-07T02:39:38.772Z,84.25
2022-10-07T02:40:39.712Z,84.25
2022-10-07T02:41:39.081Z,84.87
2022-10-07T02:42:39.731Z,84.56
2022-10-07T02:43:39.370Z,84.63
2022-10-07T02:44:40.210Z,84.36
2022-10-07T02:45:40.743Z,84.36
2022-10-07T02:46:39.932Z,84.52
2022-10-07T02:47:40.125Z,83.95
2022-10-07T02:48:41.293Z,83.84
2022-10-07T02:49:40.515Z,84.36
2022-10-07T02:50:41.212Z,84.05
2022-10-07T02:51:41.716Z,84.46
2022-10-07T02:52:40.962Z,84.01
2022-10-07T02:53:41.129Z,84.11
2022-10-07T02:54:42.216Z,83.74
2022-10-07T02:55:41.470Z,84.77
2022-10-07T02:56:41.614Z,84.25
2022-10-07T02:57:42.138Z,84.56
2022-10-07T02:58:41.919Z,84.25
2022-10-07T02:59:42.060Z,84.05
2022-10-07T03:00:42.218Z,83.70
2022-10-07T03:01:43.304Z,83.95
2022-10-07T03:02:42.617Z,84.36
2022-10-07T03:03:43.779Z,84.42
2022-10-07T03:04:43.726Z,84.66
2022-10-07T03:05:43.721Z,84.66
2022-10-07T03:06:44.246Z,84.36
2022-10-07T03:07:43.694Z,84.56
2022-10-07T03:08:44.219Z,84.05
2022-10-07T03:09:43.749Z,83.95
2022-10-07T03:10:43.907Z,84.01
2022-10-07T03:11:44.033Z,84.25
2022-10-07T03:12:44.237Z,84.63
2022-10-07T03:13:44.409Z,84.01
2022-10-07T03:14:44.565Z,83.84
2022-10-07T03:15:45.274Z,84.15
2022-10-07T03:16:44.919Z,84.05
2022-10-07T03:17:45.653Z,84.01
2022-10-07T03:18:45.227Z,83.91
2022-10-07T03:19:45.410Z,83.95
2022-10-07T03:20:45.552Z,83.39
2022-10-07T03:21:45.694Z,83.64
2022-10-07T03:22:45.851Z,83.84
2022-10-07T03:23:46.011Z,83.70
2022-10-07T03:24:46.237Z,83.50
2022-10-07T03:25:47.227Z,83.64
2022-10-07T03:26:46.614Z,83.50
2022-10-07T03:27:47.117Z,84.05
2022-10-07T03:28:47.734Z,84.15
2022-10-07T03:29:47.137Z,84.25
2022-10-07T03:30:48.278Z,84.36
2022-10-07T03:31:47.454Z,84.46
2022-10-07T03:32:47.624Z,84.77
2022-10-07T03:33:48.722Z,84.56
2022-10-07T03:34:48.010Z,84.87
2022-10-07T03:35:48.168Z,84.36
2022-10-07T03:36:49.228Z,84.36
2022-10-07T03:37:48.516Z,84.46
2022-10-07T03:38:48.656Z,84.66
2022-10-07T03:39:49.727Z,84.56
2022-10-07T03:40:48.952Z,84.15
2022-10-07T03:41:49.157Z,83.95
2022-10-07T03:42:50.233Z,83.84
2022-10-07T03:43:49.522Z,83.91
2022-10-07T03:44:49.689Z,83.74
2022-10-07T03:45:49.807Z,83.60
2022-10-07T03:46:49.984Z,83.84
2022-10-07T03:47:50.141Z,83.44
2022-10-07T03:48:50.300Z,83.50
2022-10-07T03:49:50.460Z,83.09
2022-10-07T03:50:50.630Z,83.09
2022-10-07T03:51:50.805Z,83.19
2022-10-07T03:52:50.945Z,83.29
2022-10-07T03:53:51.086Z,83.29
2022-10-07T03:54:51.737Z,83.19
2022-10-07T03:55:52.231Z,83.39
2022-10-07T03:56:51.606Z,83.50
2022-10-07T03:57:55.644Z,83.81
2022-10-07T03:58:53.949Z,83.50
2022-10-07T03:59:52.169Z,83.50
2022-10-07T04:00:53.259Z,83.39
2022-10-07T04:01:52.809Z,83.39
2022-10-07T04:02:52.779Z,83.39
2022-10-07T04:03:52.866Z,83.39
2022-10-07T04:04:53.754Z,82.98
2022-10-07T04:05:53.131Z,83.13
2022-10-07T04:06:54.234Z,83.19
2022-10-07T04:07:53.775Z,82.89
2022-10-07T04:08:53.747Z,83.29
2022-10-07T04:09:53.896Z,83.54
2022-10-07T04:10:54.031Z,83.74
2022-10-07T04:11:54.758Z,83.23
2022-10-07T04:12:54.377Z,83.84
2022-10-07T04:13:54.552Z,83.64
2022-10-07T04:14:55.237Z,83.81
2022-10-07T04:15:54.971Z,83.60
2022-10-07T04:16:55.016Z,82.98
2022-10-07T04:17:55.175Z,82.98
2022-10-07T04:18:55.751Z,83.39
2022-10-07T04:19:55.510Z,83.19
2022-10-07T04:20:55.680Z,83.29
2022-10-07T04:21:55.861Z,83.39
2022-10-07T04:22:57.739Z,83.60
2022-10-07T04:23:56.248Z,83.19
2022-10-07T04:24:56.503Z,83.60
2022-10-07T04:25:56.561Z,83.09
2022-10-07T04:26:57.241Z,83.50
2022-10-07T04:27:56.875Z,83.29
2022-10-07T04:28:57.093Z,83.44
2022-10-07T04:29:57.742Z,83.39
2022-10-07T04:30:58.247Z,83.39
2022-10-07T04:31:57.754Z,83.09
2022-10-07T04:32:57.683Z,83.19
2022-10-07T04:33:57.835Z,82.57
2022-10-07T04:34:58.741Z,82.48
2022-10-07T04:35:58.137Z,82.37
2022-10-07T04:36:58.298Z,82.34
2022-10-07T04:37:58.487Z,82.43
2022-10-07T04:38:58.668Z,81.65
2022-10-07T04:40:01.042Z,81.62
2022-10-07T04:41:00.741Z,81.96
2022-10-07T04:41:59.745Z,81.82
2022-10-07T04:42:59.755Z,81.96
2022-10-07T04:44:00.244Z,81.01
2022-10-07T04:44:59.736Z,81.51
2022-10-07T04:46:00.260Z,81.72
2022-10-07T04:47:00.078Z,81.62
2022-10-07T04:48:00.257Z,81.48
2022-10-07T04:49:00.399Z,81.21
2022-10-07T04:50:01.246Z,81.27
2022-10-07T04:51:00.772Z,81.41
2022-10-07T04:52:00.940Z,81.41
2022-10-07T04:53:01.113Z,81.51
2022-10-07T04:54:01.764Z,81.51
2022-10-07T04:55:02.248Z,81.51
2022-10-07T04:56:01.619Z,81.31
2022-10-07T04:57:01.853Z,81.41
2022-10-07T04:58:01.975Z,81.62
2022-10-07T04:59:02.120Z,81.51
2022-10-07T05:00:02.273Z,81.51
2022-10-07T05:01:02.464Z,81.62
2022-10-07T05:02:02.671Z,81.51
2022-10-07T05:03:02.857Z,81.82
2022-10-07T05:04:03.097Z,81.31
2022-10-07T05:05:03.253Z,81.41
2022-10-07T05:06:05.525Z,81.51
2022-10-07T05:07:04.533Z,80.69
2022-10-07T05:08:03.751Z,81.01
2022-10-07T05:09:03.976Z,80.69
2022-10-07T05:10:04.235Z,81.01
2022-10-07T05:11:04.393Z,80.80
2022-10-07T05:12:04.516Z,81.51
2022-10-07T05:13:04.643Z,81.41
2022-10-07T05:14:05.754Z,81.51
2022-10-07T05:15:05.748Z,81.41
2022-10-07T05:16:05.167Z,81.51
2022-10-07T05:17:06.250Z,81.41
2022-10-07T05:18:05.512Z,81.51
2022-10-07T05:19:05.639Z,81.65
2022-10-07T05:20:05.879Z,81.56
2022-10-07T05:21:06.019Z,80.80
2022-10-07T05:22:06.161Z,80.80
2022-10-07T05:23:07.251Z,80.80
2022-10-07T05:24:06.772Z,80.69
2022-10-07T05:25:06.652Z,80.90
2022-10-07T05:26:07.767Z,80.80
2022-10-07T05:27:07.758Z,80.49
2022-10-07T05:28:07.291Z,80.19
2022-10-07T05:29:07.375Z,80.29
2022-10-07T05:30:07.500Z,80.80
2022-10-07T05:31:07.793Z,80.29
2022-10-07T05:32:08.808Z,80.39
2022-10-07T05:33:08.067Z,80.39
2022-10-07T05:34:08.270Z,81.01
2022-10-07T05:35:08.400Z,81.01
2022-10-07T05:36:08.544Z,80.90
2022-10-07T05:37:08.675Z,80.83
2022-10-07T05:38:08.821Z,80.80
2022-10-07T05:39:08.965Z,80.49
2022-10-07T05:40:09.111Z,81.04
2022-10-07T05:41:09.283Z,80.60
2022-10-07T05:42:09.430Z,80.69
2022-10-07T05:43:09.565Z,81.10
2022-10-07T05:44:09.693Z,80.69
2022-10-07T05:45:09.814Z,80.39
2022-10-07T05:46:10.053Z,80.60
2022-10-07T05:47:10.087Z,80.49
2022-10-07T05:48:10.221Z,80.69
2022-10-07T05:49:10.344Z,80.60
2022-10-07T05:50:11.258Z,80.39
2022-10-07T05:51:10.748Z,80.49
2022-10-07T05:52:11.765Z,80.39
2022-10-07T05:53:11.091Z,80.49
2022-10-07T05:54:11.212Z,80.60
2022-10-07T05:55:11.449Z,81.10
2022-10-07T05:56:12.284Z,81.10
2022-10-07T05:57:11.922Z,80.94
2022-10-07T05:58:12.763Z,80.90
2022-10-07T05:59:12.245Z,80.60
2022-10-07T06:00:13.289Z,80.60
2022-10-07T06:01:14.247Z,80.69
2022-10-07T06:02:13.964Z,80.08
2022-10-07T06:03:13.795Z,80.29
2022-10-07T06:04:13.202Z,80.19
2022-10-07T06:05:14.285Z,80.29
2022-10-07T06:06:14.262Z,79.88
2022-10-07T06:07:18.204Z,79.74
2022-10-07T06:08:15.802Z,79.43
2022-10-07T06:09:14.034Z,79.74
2022-10-07T06:10:14.125Z,79.33
2022-10-07T06:11:14.366Z,79.43
2022-10-07T06:12:15.263Z,79.29
2022-10-07T06:13:15.263Z,78.38
2022-10-07T06:14:14.875Z,78.03
2022-10-07T06:15:14.987Z,77.97
2022-10-07T06:16:15.161Z,77.83
2022-10-07T06:17:15.303Z,77.93
2022-10-07T06:18:16.268Z,77.72
2022-10-07T06:19:15.644Z,77.93
2022-10-07T06:20:15.780Z,77.72
2022-10-07T06:21:15.958Z,77.93
2022-10-07T06:22:16.085Z,77.31
2022-10-07T06:23:16.319Z,77.48
2022-10-07T06:24:16.786Z,76.53
2022-10-07T06:25:16.780Z,75.74
2022-10-07T06:26:16.946Z,72.82
2022-10-07T06:27:17.078Z,72.11
2022-10-07T06:28:17.271Z,69.40
2022-10-07T06:29:17.339Z,68.22
2022-10-07T06:30:18.277Z,66.02
2022-10-07T06:31:17.739Z,66.27
2022-10-07T06:32:18.290Z,64.72
2022-10-07T06:33:18.770Z,63.47
2022-10-07T06:34:18.287Z,62.90
2022-10-07T06:35:18.420Z,61.66
2022-10-07T06:36:18.556Z,60.82
2022-10-07T06:37:18.781Z,60.52
2022-10-07T06:38:18.956Z,61.03
2022-10-07T06:39:19.775Z,59.48
2022-10-07T06:40:20.292Z,59.48
2022-10-07T06:41:19.435Z,60.19
2022-10-07T06:42:19.569Z,59.86
2022-10-07T06:43:19.684Z,59.20
2022-10-07T06:44:19.826Z,57.35
2022-10-07T06:45:19.980Z,57.23
2022-10-07T06:46:20.217Z,57.10
2022-10-07T06:47:20.263Z,56.49
2022-10-07T06:48:21.276Z,56.07
2022-10-07T06:49:20.788Z,56.27
2022-10-07T06:50:21.775Z,56.04
2022-10-07T06:51:21.797Z,55.31
2022-10-07T06:52:21.783Z,54.55
2022-10-07T06:53:22.284Z,54.05
2022-10-07T06:54:21.537Z,54.15
2022-10-07T06:55:21.707Z,53.75
2022-10-07T06:56:21.885Z,53.52
2022-10-07T06:57:44.226Z,53.42
2022-10-07T06:58:24.778Z,52.69
2022-10-07T06:59:22.427Z,52.67
2022-10-07T07:00:22.798Z,51.89
2022-10-07T07:01:22.858Z,53.05
2022-10-07T07:02:23.860Z,53.75
2022-10-07T07:03:23.203Z,54.25
2022-10-07T07:04:23.348Z,53.20
2022-10-07T07:05:23.799Z,53.39
2022-10-07T07:06:23.706Z,53.20
2022-10-07T07:07:24.837Z,52.82
2022-10-07T07:08:23.977Z,53.47
2022-10-07T07:09:24.782Z,54.17
2022-10-07T07:10:24.306Z,53.97
2022-10-07T07:11:25.306Z,53.72
2022-10-07T07:12:24.656Z,54.22
2022-10-07T07:13:25.284Z,53.27
2022-10-07T07:14:24.899Z,52.47
2022-10-07T07:15:25.055Z,51.54
2022-10-07T07:16:25.241Z,51.84
2022-10-07T07:17:26.317Z,52.17
2022-10-07T07:18:25.558Z,51.87
2022-10-07T07:19:25.681Z,51.74
2022-10-07T07:20:25.889Z,52.57
2022-10-07T07:21:26.058Z,51.94
2022-10-07T07:22:26.187Z,52.47
2022-10-07T07:23:27.292Z,52.89
2022-10-07T07:24:26.525Z,53.30
2022-10-07T07:25:26.719Z,52.47
2022-10-07T07:26:26.957Z,51.74
2022-10-07T07:27:27.815Z,52.49
2022-10-07T07:28:27.860Z,53.20
2022-10-07T07:29:28.291Z,53.30
2022-10-07T07:30:28.315Z,51.44
2022-10-07T07:31:28.805Z,51.64
2022-10-07T07:32:28.172Z,52.97
2022-10-07T07:33:28.310Z,51.82
2022-10-07T07:34:28.449Z,51.99
2022-10-07T07:35:29.296Z,51.09
2022-10-07T07:36:29.298Z,51.44
2022-10-07T07:37:28.948Z,50.42
2022-10-07T07:38:29.805Z,50.07
2022-10-07T07:39:29.801Z,51.59
2022-10-07T07:40:29.540Z,50.87
2022-10-07T07:41:29.675Z,50.57
2022-10-07T07:42:29.815Z,50.89
2022-10-07T07:43:29.941Z,50.57
2022-10-07T07:44:34.020Z,50.44
2022-10-07T07:45:32.442Z,50.51
2022-10-07T07:46:30.520Z,52.04
2022-10-07T07:47:30.653Z,52.44
2022-10-07T07:48:30.896Z,52.04
2022-10-07T07:49:31.321Z,52.32
2022-10-07T07:50:31.181Z,51.84
2022-10-07T07:51:31.805Z,51.44
2022-10-07T07:52:31.530Z,53.22
2022-10-07T07:53:31.681Z,54.17
2022-10-07T07:54:31.838Z,53.00
2022-10-07T07:55:31.973Z,53.22
2022-10-07T07:56:32.105Z,55.48
2022-10-07T07:57:32.312Z,54.38
2022-10-07T07:58:32.403Z,55.38
2022-10-07T07:59:33.641Z,55.96
2022-10-07T08:00:33.808Z,55.86
2022-10-07T08:01:33.251Z,55.26
2022-10-07T08:02:34.318Z,54.63
2022-10-07T08:03:33.398Z,54.00
2022-10-07T08:04:33.818Z,54.27
2022-10-07T08:05:33.808Z,54.43
2022-10-07T08:06:34.825Z,53.42
2022-10-07T08:07:34.806Z,52.84
2022-10-07T08:08:34.407Z,53.37
2022-10-07T08:09:35.304Z,54.05
2022-10-07T08:10:35.323Z,53.22
2022-10-07T08:11:35.835Z,52.01
2022-10-07T08:12:35.814Z,53.95
2022-10-07T08:13:35.288Z,53.55
2022-10-07T08:14:36.335Z,54.07
2022-10-07T08:15:36.357Z,53.17
2022-10-07T08:16:36.346Z,54.60
2022-10-07T08:17:35.992Z,54.55
2022-10-07T08:18:36.137Z,52.62
2022-10-07T08:19:36.813Z,53.64
2022-10-07T08:20:36.448Z,53.64
2022-10-07T08:21:37.322Z,53.47
2022-10-07T08:22:37.335Z,53.97
2022-10-07T08:23:36.844Z,54.15
2022-10-07T08:24:38.332Z,53.92
2022-10-07T08:25:37.185Z,52.59
2022-10-07T08:26:37.419Z,52.55
2022-10-07T08:27:37.563Z,53.95
2022-10-07T08:28:37.896Z,53.77
2022-10-07T08:29:38.818Z,53.85
2022-10-07T08:30:38.064Z,54.10
2022-10-07T08:31:38.213Z,54.40
2022-10-07T08:32:38.385Z,54.07
2022-10-07T08:33:38.836Z,54.00
2022-10-07T08:34:39.337Z,54.47
2022-10-07T08:35:39.822Z,54.20
2022-10-07T08:36:39.818Z,55.30
2022-10-07T08:37:39.846Z,54.58
2022-10-07T08:38:39.481Z,53.80
2022-10-07T08:39:39.645Z,51.77
2022-10-07T08:40:39.807Z,51.42
2022-10-07T08:41:39.942Z,51.92
2022-10-07T08:42:40.823Z,50.12
2022-10-07T08:43:40.322Z,51.54
2022-10-07T08:44:40.476Z,51.25
2022-10-07T08:45:40.636Z,52.52
2022-10-07T08:46:41.336Z,51.12
2022-10-07T08:47:40.939Z,50.34
2022-10-07T08:48:41.073Z,51.17
2022-10-07T08:49:41.215Z,53.30
2022-10-07T08:50:41.841Z,53.50
2022-10-07T08:51:41.463Z,53.27
2022-10-07T08:52:41.633Z,52.09
2022-10-07T08:53:42.338Z,51.37
2022-10-07T08:54:41.947Z,51.74
2022-10-07T08:55:42.080Z,51.59
2022-10-07T08:56:42.213Z,53.30
2022-10-07T08:57:42.653Z,54.17
2022-10-07T08:58:42.526Z,55.23
2022-10-07T08:59:43.330Z,55.79
2022-10-07T09:00:42.803Z,58.02
2022-10-07T09:01:43.854Z,58.15
2022-10-07T09:02:43.395Z,58.28
2022-10-07T09:03:43.382Z,59.66
2022-10-07T09:04:43.496Z,59.23
2022-10-07T09:05:43.732Z,57.22
2022-10-07T09:06:44.834Z,58.93
2022-10-07T09:07:45.090Z,57.52
2022-10-07T09:08:44.296Z,58.86
2022-10-07T09:09:44.421Z,59.50
2022-10-07T09:10:45.366Z,58.50
2022-10-07T09:11:45.342Z,57.90
2022-10-07T09:12:44.845Z,57.02
2022-10-07T09:13:45.006Z,57.32
2022-10-07T09:14:45.838Z,58.65
2022-10-07T09:15:45.919Z,58.45
2022-10-07T09:16:46.336Z,58.15
2022-10-07T09:17:46.701Z,59.00
2022-10-07T09:18:45.857Z,58.84
2022-10-07T09:19:46.016Z,57.08
2022-10-07T09:20:46.025Z,56.93
2022-10-07T09:21:46.142Z,55.10
2022-10-07T09:22:47.301Z,54.80
2022-10-07T09:23:47.359Z,55.10
2022-10-07T09:24:47.350Z,54.72
2022-10-07T09:25:47.342Z,55.08
2022-10-07T09:26:46.842Z,55.98
2022-10-07T09:27:48.155Z,56.28
2022-10-07T09:28:47.935Z,55.25
2022-10-07T09:29:47.315Z,54.38
2022-10-07T09:30:48.390Z,55.25
2022-10-07T09:31:47.763Z,54.07
2022-10-07T09:32:47.860Z,54.53
2022-10-07T09:33:48.860Z,55.43
2022-10-07T09:34:48.361Z,55.99
2022-10-07T09:35:52.685Z,57.06
2022-10-07T09:36:50.352Z,58.14
2022-10-07T09:37:49.018Z,55.16
2022-10-07T09:38:49.026Z,56.99
2022-10-07T09:39:49.284Z,58.12
2022-10-07T09:40:49.390Z,58.83
2022-10-07T09:41:49.559Z,58.00
2022-10-07T09:42:49.729Z,57.92
2022-10-07T09:43:50.850Z,57.32
2022-10-07T09:44:50.360Z,57.32
2022-10-07T09:45:50.260Z,57.68
2022-10-07T09:46:51.415Z,59.96
2022-10-07T09:47:50.592Z,59.03
2022-10-07T09:48:51.333Z,58.09
2022-10-07T09:49:51.988Z,58.02
2022-10-07T09:50:51.375Z,58.70
2022-10-07T09:51:51.323Z,57.90
2022-10-07T09:52:51.499Z,58.70
2022-10-07T09:53:51.661Z,58.09
2022-10-07T09:54:51.830Z,58.87
2022-10-07T09:55:52.006Z,55.86
2022-10-07T09:56:52.910Z,57.31
2022-10-07T09:57:52.301Z,56.34
2022-10-07T09:58:52.428Z,57.09
2022-10-07T09:59:53.364Z,59.17
2022-10-07T10:00:52.769Z,58.07
2022-10-07T10:01:53.919Z,58.07
2022-10-07T10:02:54.252Z,57.97
2022-10-07T10:03:54.431Z,57.14
2022-10-07T10:04:53.542Z,57.04
2022-10-07T10:05:53.721Z,57.26
2022-10-07T10:06:53.876Z,57.94
2022-10-07T10:07:54.024Z,57.28
2022-10-07T10:08:54.861Z,56.76
2022-10-07T10:09:54.382Z,56.23
2022-10-07T10:10:54.550Z,55.43
2022-10-07T10:11:54.734Z,55.22
2022-10-07T10:12:55.360Z,56.74
2022-10-07T10:13:55.002Z,56.86
2022-10-07T10:14:55.409Z,57.06
2022-10-07T10:15:55.877Z,57.54
2022-10-07T10:16:55.880Z,56.91
2022-10-07T10:17:55.805Z,56.08
2022-10-07T10:18:55.971Z,56.28
2022-10-07T10:19:56.161Z,55.78
2022-10-07T10:20:56.301Z,55.80
2022-10-07T10:21:56.445Z,56.61
2022-10-07T10:22:56.587Z,57.18
2022-10-07T10:23:56.750Z,58.76
2022-10-07T10:24:56.895Z,56.02
2022-10-07T10:25:57.379Z,56.90
2022-10-07T10:26:57.250Z,55.70
2022-10-07T10:27:57.930Z,54.70
2022-10-07T10:28:57.550Z,54.39
2022-10-07T10:29:57.704Z,54.62
2022-10-07T10:30:57.891Z,56.56
2022-10-07T10:31:58.084Z,56.76
2022-10-07T10:32:58.208Z,57.10
2022-10-07T10:33:59.326Z,54.22
2022-10-07T10:34:58.564Z,55.95
2022-10-07T10:35:58.787Z,57.13
2022-10-07T10:36:59.870Z,55.70
2022-10-07T10:37:59.110Z,55.27
2022-10-07T10:38:59.234Z,56.48
2022-10-07T10:39:59.360Z,54.44
2022-10-07T10:41:00.377Z,53.74
2022-10-07T10:41:59.711Z,53.69
2022-10-07T10:42:59.910Z,54.32
2022-10-07T10:44:00.873Z,54.88
2022-10-07T10:45:00.222Z,55.98
2022-10-07T10:46:00.877Z,56.96
2022-10-07T10:47:01.426Z,56.90
2022-10-07T10:48:00.890Z,56.57
2022-10-07T10:49:01.909Z,54.27
2022-10-07T10:50:01.126Z,55.87
2022-10-07T10:51:01.358Z,55.57
2022-10-07T10:52:01.477Z,55.47
2022-10-07T10:53:02.383Z,54.87
2022-10-07T10:54:01.876Z,54.67
2022-10-07T10:55:02.884Z,54.67
2022-10-07T10:56:02.254Z,55.60
2022-10-07T10:57:02.891Z,55.60
2022-10-07T10:58:03.383Z,55.40
2022-10-07T10:59:02.760Z,56.20
2022-10-07T11:00:02.909Z,55.20
2022-10-07T11:01:03.034Z,55.20
2022-10-07T11:02:03.365Z,56.00
2022-10-07T11:03:04.455Z,56.90
2022-10-07T11:04:03.894Z,55.80
2022-10-07T11:05:04.409Z,55.80
2022-10-07T11:06:04.885Z,56.30
2022-10-07T11:07:04.885Z,55.10
2022-10-07T11:08:05.388Z,55.60
2022-10-07T11:09:04.897Z,56.30
2022-10-07T11:10:04.762Z,56.00
2022-10-07T11:11:05.385Z,56.40
2022-10-07T11:12:05.116Z,56.87
2022-10-07T11:13:05.246Z,56.65
2022-10-07T11:14:05.404Z,53.87
2022-10-07T11:15:05.557Z,54.39
2022-10-07T11:16:05.725Z,55.90
2022-10-07T11:17:06.412Z,56.60
2022-10-07T11:18:06.052Z,55.15
2022-10-07T11:19:06.188Z,56.45
2022-10-07T11:20:06.890Z,56.48
2022-10-07T11:21:06.517Z,57.11
2022-10-07T11:22:06.666Z,58.01
2022-10-07T11:23:07.395Z,56.81
2022-10-07T11:24:06.972Z,58.89
2022-10-07T11:25:07.891Z,58.46
2022-10-07T11:26:07.332Z,57.83
2022-10-07T11:27:07.508Z,54.93
2022-10-07T11:28:07.668Z,55.15
2022-10-07T11:29:07.891Z,56.91
2022-10-07T11:30:08.892Z,58.89
2022-10-07T11:31:08.360Z,56.88
2022-10-07T11:32:09.395Z,58.09
2022-10-07T11:33:08.655Z,56.68
2022-10-07T11:34:08.813Z,55.91
2022-10-07T11:35:09.043Z,57.81
2022-10-07T11:36:09.287Z,57.04
2022-10-07T11:37:09.408Z,58.99
2022-10-07T11:38:09.565Z,57.98
2022-10-07T11:39:09.704Z,57.08
2022-10-07T11:40:09.842Z,57.96
2022-10-07T11:41:09.978Z,56.48
2022-10-07T11:42:10.221Z,56.85
2022-10-07T11:43:10.356Z,56.85
2022-10-07T11:44:10.908Z,56.56
2022-10-07T11:45:10.662Z,56.73
2022-10-07T11:46:11.904Z,57.13
2022-10-07T11:47:12.015Z,56.23
2022-10-07T11:48:11.257Z,55.15
2022-10-07T11:49:11.418Z,55.38
2022-10-07T11:50:11.591Z,56.91
2022-10-07T11:51:12.400Z,57.14
2022-10-07T11:52:11.900Z,56.96
2022-10-07T11:53:12.025Z,57.17
2022-10-07T11:54:12.172Z,57.87
2022-10-07T11:55:12.316Z,58.67
2022-10-07T11:56:12.430Z,59.55
2022-10-07T11:57:12.613Z,57.64
2022-10-07T11:58:12.746Z,57.04
2022-10-07T11:59:12.903Z,58.17
2022-10-07T12:00:13.074Z,59.98
2022-10-07T12:01:13.260Z,59.41
2022-10-07T12:02:15.807Z,60.21
2022-10-07T12:03:15.448Z,59.98
2022-10-07T12:04:13.752Z,60.35
2022-10-07T12:05:13.921Z,59.32
2022-10-07T12:06:14.078Z,58.99
2022-10-07T12:07:14.422Z,58.59
2022-10-07T12:08:14.922Z,57.98
2022-10-07T12:09:14.678Z,58.39
2022-10-07T12:10:15.468Z,59.19
2022-10-07T12:11:14.984Z,57.96
2022-10-07T12:12:15.114Z,57.15
2022-10-07T12:13:15.423Z,57.48
2022-10-07T12:14:15.422Z,57.89
2022-10-07T12:15:15.576Z,59.19
2022-10-07T12:16:16.467Z,58.69
2022-10-07T12:17:15.880Z,59.39
2022-10-07T12:18:16.021Z,56.88
2022-10-07T12:19:17.960Z,58.01
2022-10-07T12:20:16.291Z,59.22
2022-10-07T12:21:16.412Z,58.62
2022-10-07T12:22:16.551Z,58.29
2022-10-07T12:23:16.699Z,58.29
2022-10-07T12:24:16.875Z,57.89
2022-10-07T12:25:17.922Z,57.08
2022-10-07T12:26:17.177Z,58.06
2022-10-07T12:27:17.917Z,57.66
2022-10-07T12:28:17.541Z,58.03
2022-10-07T12:29:17.711Z,56.52
2022-10-07T12:30:17.833Z,56.96
2022-10-07T12:31:18.016Z,56.63
2022-10-07T12:32:18.931Z,56.05
2022-10-07T12:33:19.890Z,57.89
2022-10-07T12:34:18.496Z,56.78
2022-10-07T12:35:18.616Z,57.28
2022-10-07T12:36:18.751Z,57.06
2022-10-07T12:37:19.418Z,56.56
2022-10-07T12:38:19.919Z,57.15
2022-10-07T12:39:19.308Z,56.65
2022-10-07T12:40:20.421Z,54.68
2022-10-07T12:41:19.655Z,55.40
2022-10-07T12:42:20.795Z,56.06
2022-10-07T12:43:20.008Z,57.84
2022-10-07T12:44:20.466Z,57.64
2022-10-07T12:45:20.929Z,56.51
2022-10-07T12:46:21.430Z,56.88
2022-10-07T12:47:21.427Z,55.88
2022-10-07T12:48:20.960Z,56.98
2022-10-07T12:49:21.161Z,56.98
2022-10-07T12:50:21.462Z,57.48
2022-10-07T12:51:21.548Z,56.78
2022-10-07T12:52:21.737Z,56.26
2022-10-07T12:53:22.462Z,55.47
2022-10-07T12:54:22.978Z,54.80