createdAt,value
2022-12-11T06:16:53.609Z,1004.33
2022-12-11T06:26:54.691Z,1004.27
2022-12-11T06:36:53.706Z,1004.21
2022-12-11T06:46:53.696Z,1004.21
2022-12-11T06:56:53.685Z,1004.28
2022-12-11T07:06:53.761Z,1004.47
2022-12-11T07:16:53.761Z,1004.44
2022-12-11T07:26:53.801Z,1004.69
2022-12-11T07:36:53.785Z,1004.55
2022-12-11T07:46:53.751Z,1004.70
2022-12-11T07:56:54.147Z,1004.60
2022-12-11T08:06:53.958Z,1004.54
2022-12-11T08:16:54.063Z,1004.53
2022-12-11T08:26:54.108Z,1004.61
2022-12-11T08:36:54.145Z,1004.57
2022-12-11T08:46:54.263Z,1004.60
2022-12-11T08:56:57.946Z,1004.65
2022-12-11T09:06:54.119Z,1004.58
2022-12-11T09:16:54.871Z,1004.53
2022-12-11T09:26:54.110Z,1004.41
2022-12-11T09:36:54.081Z,1004.38
2022-12-11T09:46:54.181Z,1004.35
2022-12-11T09:56:54.148Z,1004.26
2022-12-11T10:06:54.151Z,1004.27
2022-12-11T10:16:54.190Z,1004.19
2022-12-11T10:26:54.196Z,1003.97
2022-12-11T10:37:00.190Z,1003.78
2022-12-11T10:46:54.090Z,1003.69
2022-12-11T10:56:54.026Z,1003.67
2022-12-11T11:06:54.058Z,1003.71
2022-12-11T11:16:54.165Z,1003.74
2022-12-11T11:27:12.883Z,1003.66
2022-12-11T11:36:54.128Z,1003.62
2022-12-11T11:46:53.994Z,1003.70
2022-12-11T11:56:54.058Z,1003.66
2022-12-11T12:06:54.031Z,1003.72
2022-12-11T12:16:54.176Z,1003.66
2022-12-11T12:26:54.105Z,1003.49
2022-12-11T12:36:54.139Z,1003.36
2022-12-11T12:46:54.056Z,1003.31
2022-12-11T12:56:54.074Z,1003.45
2022-12-11T13:06:54.159Z,1003.48
2022-12-11T13:16:54.223Z,1003.46
2022-12-11T13:26:54.215Z,1003.37
2022-12-11T13:36:54.247Z,1003.46
2022-12-11T13:46:54.210Z,1003.36
2022-12-11T13:56:54.118Z,1003.37
2022-12-11T14:06:54.180Z,1003.44
2022-12-11T14:16:54.263Z,1003.49
2022-12-11T14:26:54.106Z,1003.53
2022-12-11T14:36:54.226Z,1003.58
2022-12-11T14:46:54.252Z,1003.57
2022-12-11T14:56:54.358Z,1003.80
2022-12-11T15:06:54.247Z,1003.83
2022-12-11T15:16:54.207Z,1003.88
2022-12-11T15:26:54.247Z,1003.96
2022-12-11T15:36:54.151Z,1003.89
2022-12-11T15:46:54.311Z,1003.92
2022-12-11T15:56:54.232Z,1003.92
2022-12-11T16:06:54.245Z,1003.87
2022-12-11T16:16:54.367Z,1003.87
2022-12-11T16:26:54.237Z,1003.85
2022-12-11T16:36:54.281Z,1003.81
2022-12-11T16:46:54.268Z,1003.87
2022-12-11T16:56:54.181Z,1004.07
2022-12-11T17:06:54.323Z,1004.02
2022-12-11T17:16:54.171Z,1004.02
2022-12-11T17:26:54.250Z,1004.11
2022-12-11T17:36:54.362Z,1003.98
2022-12-11T17:46:54.325Z,1004.03
2022-12-11T17:56:54.233Z,1003.96
2022-12-11T18:06:54.258Z,1004.00
2022-12-11T18:16:54.187Z,1004.04
2022-12-11T18:26:54.313Z,1004.06
2022-12-11T18:36:54.181Z,1004.13
2022-12-11T18:46:54.315Z,1004.14
2022-12-11T18:56:54.314Z,1004.18
2022-12-11T19:06:54.372Z,1004.14
2022-12-11T19:16:54.705Z,1004.08
