createdAt,value
2019-04-11T00:00:40.069Z,4.90
2019-04-11T00:03:09.455Z,5.00
2019-04-11T00:05:39.103Z,4.80
2019-04-11T00:08:09.845Z,4.80
2019-04-11T00:10:42.637Z,4.80
2019-04-11T00:13:21.108Z,4.70
2019-04-11T00:15:43.033Z,4.90
2019-04-11T00:18:12.407Z,4.90
2019-04-11T00:20:42.383Z,4.80
2019-04-11T00:23:12.188Z,5.00
2019-04-11T00:25:42.037Z,4.90
2019-04-11T00:28:11.497Z,5.00
2019-04-11T00:30:42.089Z,4.90
2019-04-11T00:33:12.055Z,4.80
2019-04-11T00:35:41.927Z,4.70
2019-04-11T00:38:11.773Z,4.70
2019-04-11T00:40:41.615Z,4.60
2019-04-11T00:43:11.487Z,4.70
2019-04-11T00:45:40.826Z,4.70
2019-04-11T00:48:11.243Z,4.60
2019-04-11T00:50:40.662Z,4.30
2019-04-11T00:53:09.953Z,3.50
2019-04-11T00:55:39.828Z,3.30
2019-04-11T00:58:09.645Z,3.10
2019-04-11T01:00:39.781Z,2.70
2019-04-11T01:03:09.731Z,2.70
2019-04-11T01:05:41.603Z,2.70
2019-04-11T01:08:11.504Z,2.80
2019-04-11T01:10:41.551Z,3.00
2019-04-11T01:13:11.267Z,3.00
2019-04-11T01:15:42.883Z,3.30
2019-04-11T01:18:12.223Z,3.60
2019-04-11T01:20:41.880Z,3.50
2019-04-11T01:23:11.517Z,3.50
2019-04-11T01:25:41.104Z,3.30
2019-04-11T01:28:10.508Z,3.30
2019-04-11T01:30:47.208Z,3.00
2019-04-11T01:33:17.790Z,3.10
2019-04-11T01:35:47.755Z,3.40
2019-04-11T01:38:17.124Z,3.50
2019-04-11T01:40:46.393Z,3.40
2019-04-11T01:43:15.743Z,3.30
2019-04-11T01:45:45.554Z,3.50
2019-04-11T01:48:38.313Z,3.30
2019-04-11T01:51:07.625Z,3.40
2019-04-11T01:53:37.371Z,3.50
2019-04-11T01:56:07.198Z,3.70
2019-04-11T01:58:38.504Z,3.60
2019-04-11T02:01:23.610Z,3.90
2019-04-11T02:04:12.019Z,3.80
2019-04-11T02:06:42.407Z,3.00
2019-04-11T02:09:15.738Z,3.00
2019-04-11T02:11:45.724Z,2.30
2019-04-11T02:14:16.998Z,2.00
2019-04-11T02:16:47.394Z,2.60
2019-04-11T02:19:16.924Z,2.70
2019-04-11T02:21:46.314Z,2.70
2019-04-11T02:24:41.715Z,2.70
2019-04-11T02:27:21.169Z,2.80
2019-04-11T02:29:50.925Z,3.00
2019-04-11T02:32:24.573Z,2.70
2019-04-11T02:34:58.431Z,2.60
2019-04-11T02:37:24.611Z,2.70
2019-04-11T02:39:56.012Z,2.60
2019-04-11T02:42:27.687Z,2.80
2019-04-11T02:45:13.754Z,2.90
2019-04-11T02:47:32.431Z,2.60
2019-04-11T02:50:00.017Z,2.60
2019-04-11T02:52:31.106Z,2.70
2019-04-11T02:55:00.926Z,2.40
2019-04-11T02:57:32.155Z,2.20
2019-04-11T03:00:02.130Z,2.30
2019-04-11T03:02:32.675Z,2.20
2019-04-11T03:05:02.785Z,1.70
2019-04-11T03:07:34.078Z,1.50
2019-04-11T03:10:04.949Z,2.00
2019-04-11T03:12:36.132Z,1.90
2019-04-11T03:15:23.972Z,1.90
2019-04-11T03:17:43.069Z,1.70
2019-04-11T03:20:19.459Z,1.80
2019-04-11T03:22:40.536Z,2.10
2019-04-11T03:25:10.009Z,2.10
2019-04-11T03:27:40.896Z,2.20
2019-04-11T03:30:15.319Z,2.40
2019-04-11T03:33:50.351Z,2.40
2019-04-11T03:38:07.546Z,2.20
2019-04-11T03:40:36.965Z,2.20
2019-04-11T03:43:01.330Z,2.20
2019-04-11T03:45:37.918Z,2.10
2019-04-11T03:48:05.910Z,1.90
2019-04-11T03:50:26.108Z,1.90
2019-04-11T03:52:56.299Z,1.90
2019-04-11T03:55:27.832Z,1.80
2019-04-11T03:57:59.149Z,1.90
2019-04-11T04:00:35.452Z,1.50
2019-04-11T04:03:01.483Z,1.70
2019-04-11T04:05:34.660Z,1.60
2019-04-11T04:08:03.974Z,1.80
2019-04-11T04:10:36.149Z,2.00
2019-04-11T04:13:11.359Z,2.10
2019-04-11T04:16:04.084Z,2.10
2019-04-11T04:18:45.803Z,2.10
2019-04-11T04:21:38.746Z,1.80
2019-04-11T04:24:30.044Z,1.70
2019-04-11T04:27:01.770Z,1.60
2019-04-11T04:29:32.307Z,1.50
2019-04-11T04:32:02.848Z,1.20
2019-04-11T04:34:33.877Z,1.10
2019-04-11T04:37:04.220Z,1.10
2019-04-11T04:39:36.876Z,1.10
2019-04-11T04:42:14.468Z,1.30
2019-04-11T04:44:38.024Z,1.70
2019-04-11T04:47:18.086Z,1.60
2019-04-11T04:49:39.260Z,1.50
2019-04-11T04:52:11.841Z,1.60
2019-04-11T04:54:41.150Z,1.80
2019-04-11T04:57:12.954Z,1.70
2019-04-11T04:59:46.826Z,1.80
2019-04-11T05:02:15.056Z,1.80
2019-04-11T05:04:45.861Z,1.00
2019-04-11T05:07:15.412Z,1.20
2019-04-11T05:09:45.928Z,1.10
2019-04-11T05:12:16.283Z,1.00
2019-04-11T05:14:47.593Z,0.30
2019-04-11T05:17:17.212Z,0.50
2019-04-11T05:19:46.656Z,0.90
2019-04-11T05:22:16.834Z,0.90
2019-04-11T05:24:47.443Z,1.00
2019-04-11T05:27:17.469Z,1.20
2019-04-11T05:29:46.970Z,1.50
2019-04-11T05:32:16.337Z,1.60
2019-04-11T05:34:45.773Z,1.80
2019-04-11T05:37:15.373Z,2.00
2019-04-11T05:39:45.016Z,1.90
2019-04-11T05:42:17.725Z,2.00
2019-04-11T05:44:45.546Z,2.00
2019-04-11T05:47:18.469Z,2.00
2019-04-11T05:49:51.142Z,1.80
2019-04-11T05:52:20.553Z,1.90
2019-04-11T05:54:55.657Z,2.00
2019-04-11T05:57:33.637Z,1.80
2019-04-11T05:59:57.789Z,2.00
2019-04-11T06:02:43.702Z,1.90
2019-04-11T06:05:26.820Z,2.00
2019-04-11T06:08:02.761Z,2.40
2019-04-11T06:10:43.537Z,2.20
2019-04-11T06:13:14.749Z,2.30
2019-04-11T06:15:47.228Z,2.10
2019-04-11T06:18:37.798Z,2.00
2019-04-11T06:21:12.009Z,2.30
2019-04-11T06:24:03.544Z,2.80
2019-04-11T06:26:44.925Z,3.00
2019-04-11T06:29:24.339Z,3.30
2019-04-11T06:32:08.234Z,3.60
2019-04-11T06:34:42.116Z,3.80
2019-04-11T06:37:17.960Z,4.10
2019-04-11T06:39:59.259Z,4.40
2019-04-11T06:42:51.515Z,4.50
2019-04-11T06:45:48.137Z,4.60
2019-04-11T06:48:38.134Z,4.80
2019-04-11T06:51:14.302Z,5.10
2019-04-11T06:53:48.432Z,5.30
2019-04-11T06:56:27.303Z,5.40
2019-04-11T06:59:01.719Z,5.60
2019-04-11T07:01:31.610Z,5.70
2019-04-11T07:04:15.611Z,5.80
2019-04-11T07:06:46.395Z,6.10
2019-04-11T07:09:37.775Z,5.90
2019-04-11T07:12:14.160Z,5.90
2019-04-11T07:14:47.938Z,5.90
2019-04-11T07:17:36.854Z,6.00
2019-04-11T07:20:25.035Z,6.10
2019-04-11T07:23:12.140Z,6.20
2019-04-11T07:25:53.933Z,6.50
2019-04-11T07:28:33.713Z,6.70
2019-04-11T07:31:21.613Z,6.60
2019-04-11T07:34:32.683Z,6.90
2019-04-11T07:37:19.111Z,7.20
2019-04-11T07:40:22.367Z,7.30
2019-04-11T07:43:15.355Z,7.00
2019-04-11T07:46:04.688Z,7.20
2019-04-11T07:48:40.339Z,7.50
2019-04-11T07:51:28.665Z,8.70
2019-04-11T07:54:00.290Z,11.10
2019-04-11T07:56:52.784Z,13.30
2019-04-11T07:59:51.214Z,16.00
2019-04-11T08:02:39.746Z,16.00
2019-04-11T08:05:28.018Z,16.40
2019-04-11T08:08:15.437Z,16.50
2019-04-11T08:10:50.562Z,15.90
2019-04-11T08:13:26.161Z,13.60
2019-04-11T08:16:14.655Z,13.30
2019-04-11T08:19:03.603Z,15.40
2019-04-11T08:21:50.743Z,16.60
2019-04-11T08:24:28.493Z,16.10
2019-04-11T08:27:17.647Z,17.50
2019-04-11T08:29:50.033Z,16.70
2019-04-11T08:32:46.451Z,17.40
2019-04-11T08:35:35.017Z,16.00
2019-04-11T08:38:07.929Z,14.10
2019-04-11T08:40:47.152Z,15.20
2019-04-11T08:43:21.335Z,16.80
2019-04-11T08:45:56.020Z,17.10
2019-04-11T08:48:26.638Z,17.80
2019-04-11T08:51:00.942Z,17.70
2019-04-11T08:53:59.141Z,16.00
2019-04-11T08:56:29.575Z,17.20
2019-04-11T08:59:29.734Z,18.50
2019-04-11T09:02:00.332Z,17.60
2019-04-11T09:04:48.252Z,17.80
2019-04-11T09:07:21.138Z,19.30
2019-04-11T09:10:09.455Z,20.60
2019-04-11T09:12:42.733Z,21.50
2019-04-11T09:15:41.225Z,21.10
2019-04-11T09:18:13.650Z,20.00
2019-04-11T09:21:00.790Z,19.80
2019-04-11T09:23:30.127Z,21.00
2019-04-11T09:26:31.889Z,20.40
2019-04-11T09:29:03.958Z,19.80
2019-04-11T09:31:51.717Z,21.30
2019-04-11T09:34:42.087Z,21.30
2019-04-11T09:37:20.431Z,20.90
2019-04-11T09:40:21.029Z,19.20
2019-04-11T09:43:05.500Z,19.30
2019-04-11T09:45:54.276Z,18.70
2019-04-11T09:48:31.718Z,19.20
2019-04-11T09:51:29.608Z,19.80
2019-04-11T09:54:24.025Z,21.00
2019-04-11T09:57:12.099Z,21.20
2019-04-11T10:00:12.378Z,21.50
2019-04-11T10:03:00.717Z,19.30
2019-04-11T10:05:44.811Z,19.20
2019-04-11T10:08:28.735Z,17.90
2019-04-11T10:11:32.581Z,18.50
2019-04-11T10:14:07.371Z,19.90
2019-04-11T10:16:54.526Z,20.20
2019-04-11T10:19:49.158Z,20.30
2019-04-11T10:22:36.574Z,20.60
2019-04-11T10:25:28.846Z,20.00
2019-04-11T10:28:17.990Z,21.20
2019-04-11T10:31:15.622Z,22.00
2019-04-11T10:34:23.630Z,22.40
2019-04-11T10:36:56.585Z,18.70
2019-04-11T10:40:00.080Z,20.60
2019-04-11T10:42:30.711Z,21.20
2019-04-11T10:45:25.061Z,21.10
2019-04-11T10:48:27.824Z,21.60
2019-04-11T10:51:22.643Z,20.80
2019-04-11T10:53:55.379Z,16.30
2019-04-11T10:56:33.320Z,17.40
2019-04-11T10:59:05.010Z,19.70
2019-04-11T11:01:52.701Z,17.70
2019-04-11T11:04:34.937Z,19.10
2019-04-11T11:07:09.696Z,19.70
2019-04-11T11:09:56.695Z,19.20
2019-04-11T11:12:48.141Z,17.50
2019-04-11T11:15:20.367Z,17.00
2019-04-11T11:18:42.697Z,16.20
2019-04-11T11:20:50.083Z,16.20
2019-04-11T11:23:35.294Z,15.80
2019-04-11T11:26:25.656Z,15.10
2019-04-11T11:29:15.259Z,15.40
2019-04-11T11:31:52.477Z,16.40
2019-04-11T11:34:41.797Z,17.00
2019-04-11T11:37:42.473Z,18.70
2019-04-11T11:40:46.308Z,19.50
2019-04-11T11:43:25.255Z,19.80
2019-04-11T11:46:17.784Z,18.70
2019-04-11T11:49:06.593Z,19.20
2019-04-11T11:52:11.291Z,18.10
2019-04-11T11:54:45.976Z,19.70
2019-04-11T11:57:20.781Z,19.80
2019-04-11T11:59:54.548Z,19.30
2019-04-11T12:02:36.892Z,19.20
2019-04-11T12:05:18.426Z,19.80
2019-04-11T12:08:08.747Z,19.50
2019-04-11T12:10:44.090Z,18.80
2019-04-11T12:13:45.478Z,19.90
2019-04-11T12:16:21.415Z,20.40
2019-04-11T12:19:00.549Z,20.50
2019-04-11T12:21:32.041Z,19.00
2019-04-11T12:24:29.581Z,18.50
2019-04-11T12:27:20.550Z,20.00
2019-04-11T12:30:09.512Z,19.40
2019-04-11T12:32:44.399Z,18.70
2019-04-11T12:35:27.796Z,19.00
2019-04-11T12:38:03.138Z,19.10
2019-04-11T12:40:50.293Z,19.40
2019-04-11T12:43:19.644Z,19.00
2019-04-11T12:46:06.894Z,18.10
2019-04-11T12:48:40.377Z,16.80
2019-04-11T12:51:37.827Z,15.60
2019-04-11T12:54:16.460Z,15.10
2019-04-11T12:57:17.444Z,15.50
2019-04-11T12:59:47.442Z,15.30
2019-04-11T13:02:34.727Z,15.50
2019-04-11T13:05:05.389Z,15.50
2019-04-11T13:07:57.347Z,15.10
2019-04-11T13:10:32.031Z,14.50
2019-04-11T13:13:20.603Z,15.30
2019-04-11T13:16:11.461Z,15.10
2019-04-11T13:19:00.884Z,14.90
2019-04-11T13:21:39.258Z,14.50
2019-04-11T13:24:26.366Z,15.10
2019-04-11T13:27:13.660Z,15.80
2019-04-11T13:30:04.877Z,15.60
2019-04-11T13:33:02.486Z,15.30
2019-04-11T13:36:06.165Z,15.20
2019-04-11T13:38:40.403Z,15.10
2019-04-11T13:41:20.033Z,14.70
2019-04-11T13:44:13.988Z,15.00
2019-04-11T13:47:02.386Z,14.70
2019-04-11T13:49:41.017Z,15.00
2019-04-11T13:52:29.364Z,14.90
2019-04-11T13:55:10.857Z,14.50
2019-04-11T13:57:59.261Z,15.00
2019-04-11T14:01:03.165Z,15.10
2019-04-11T14:03:51.667Z,15.20
2019-04-11T14:06:32.242Z,14.50
2019-04-11T14:09:23.722Z,14.60
2019-04-11T14:11:59.494Z,14.80
2019-04-11T14:14:32.944Z,14.70
2019-04-11T14:17:21.763Z,15.00
2019-04-11T14:20:11.812Z,14.60
2019-04-11T14:23:00.907Z,14.40
2019-04-11T14:25:45.262Z,14.90
2019-04-11T14:28:15.200Z,14.70
2019-04-11T14:30:53.679Z,14.70
2019-04-11T14:33:24.265Z,14.70
2019-04-11T14:36:33.605Z,14.70
2019-04-11T14:39:00.222Z,14.70
2019-04-11T14:41:47.422Z,14.50
2019-04-11T14:44:17.563Z,14.50
2019-04-11T14:47:06.874Z,14.50
2019-04-11T14:49:40.536Z,14.50
2019-04-11T14:52:19.229Z,14.40
2019-04-11T14:54:50.857Z,14.10
2019-04-11T14:57:54.673Z,14.50
2019-04-11T15:00:30.746Z,14.80
2019-04-11T15:03:18.233Z,14.50
2019-04-11T15:06:09.493Z,14.60
2019-04-11T15:09:00.605Z,13.80
2019-04-11T15:11:42.643Z,14.10
2019-04-11T15:14:31.003Z,14.30
2019-04-11T15:17:31.722Z,14.20
2019-04-11T15:20:15.955Z,14.20
2019-04-11T15:23:10.463Z,14.40
2019-04-11T15:26:08.676Z,14.80
2019-04-11T15:28:56.467Z,14.30
2019-04-11T15:31:47.876Z,14.00
2019-04-11T15:34:20.744Z,13.90
2019-04-11T15:37:09.145Z,13.70
2019-04-11T15:40:09.559Z,13.20
2019-04-11T15:42:56.961Z,13.60
2019-04-11T15:45:37.293Z,13.60
2019-04-11T15:48:28.707Z,13.50
2019-04-11T15:51:15.881Z,13.80
2019-04-11T15:54:04.680Z,13.70
2019-04-11T15:57:00.167Z,13.30
2019-04-11T15:59:57.577Z,13.40
2019-04-11T16:02:39.188Z,13.30
2019-04-11T16:05:26.776Z,13.30
2019-04-11T16:08:12.090Z,13.20
2019-04-11T16:10:48.248Z,13.40
2019-04-11T16:13:27.674Z,13.40
2019-04-11T16:16:06.568Z,13.20
2019-04-11T16:18:47.728Z,13.10
2019-04-11T16:21:24.427Z,12.90
2019-04-11T16:24:08.149Z,12.80
2019-04-11T16:27:11.530Z,12.80
2019-04-11T16:29:48.735Z,12.80
2019-04-11T16:32:18.260Z,12.80
2019-04-11T16:35:04.439Z,12.90
2019-04-11T16:37:34.468Z,12.80
2019-04-11T16:40:32.285Z,12.70
2019-04-11T16:43:05.335Z,12.60
2019-04-11T16:46:05.534Z,12.50
2019-04-11T16:48:35.024Z,12.40
2019-04-11T16:51:05.791Z,12.30
2019-04-11T16:53:35.547Z,12.30
2019-04-11T16:56:05.029Z,12.20
2019-04-11T16:58:34.452Z,12.20
2019-04-11T17:01:03.914Z,12.10
2019-04-11T17:03:33.444Z,11.90
2019-04-11T17:06:10.235Z,12.00
2019-04-11T17:08:56.105Z,11.90
2019-04-11T17:11:27.062Z,11.80
2019-04-11T17:13:57.352Z,11.70
2019-04-11T17:16:30.057Z,11.70
2019-04-11T17:18:58.468Z,11.80
2019-04-11T17:21:27.837Z,11.80
2019-04-11T17:23:57.388Z,11.80
2019-04-11T17:26:26.841Z,11.80
2019-04-11T17:28:58.812Z,11.60
2019-04-11T17:31:28.330Z,11.60
2019-04-11T17:34:01.438Z,11.60
2019-04-11T17:36:30.831Z,11.50
2019-04-11T17:39:00.280Z,11.30
2019-04-11T17:41:29.766Z,11.10
2019-04-11T17:43:59.258Z,11.00
2019-04-11T17:46:28.704Z,10.80
2019-04-11T17:48:58.236Z,10.70
2019-04-11T17:51:27.627Z,10.60
2019-04-11T17:53:57.250Z,10.50
2019-04-11T17:56:26.687Z,10.40
2019-04-11T17:58:58.091Z,10.40
2019-04-11T18:01:27.787Z,10.40
2019-04-11T18:03:57.266Z,10.20
2019-04-11T18:06:26.659Z,10.20
2019-04-11T18:08:56.115Z,10.00
2019-04-11T18:11:26.697Z,9.90
2019-04-11T18:13:56.188Z,9.80
2019-04-11T18:16:25.513Z,9.70
2019-04-11T18:18:55.077Z,9.50
2019-04-11T18:21:24.644Z,9.50
2019-04-11T18:23:54.121Z,9.50
2019-04-11T18:26:23.662Z,9.40
2019-04-11T18:28:53.169Z,9.40
2019-04-11T18:31:24.757Z,9.30
2019-04-11T18:33:53.808Z,9.30
2019-04-11T18:36:23.281Z,9.20
2019-04-11T18:38:52.657Z,9.20
2019-04-11T18:41:22.230Z,9.20
2019-04-11T18:43:51.627Z,9.00
2019-04-11T18:46:21.111Z,8.90
2019-04-11T18:48:50.698Z,8.90
2019-04-11T18:51:20.935Z,8.80
2019-04-11T18:53:51.252Z,8.80
2019-04-11T18:56:20.878Z,8.70
2019-04-11T18:58:50.270Z,8.80
2019-04-11T19:01:19.917Z,8.70
2019-04-11T19:03:49.491Z,8.70
2019-04-11T19:06:27.694Z,8.70
2019-04-11T19:08:50.463Z,8.50
2019-04-11T19:11:20.465Z,8.40
2019-04-11T19:13:49.858Z,8.40
2019-04-11T19:16:19.388Z,8.40
2019-04-11T19:18:48.828Z,8.30
2019-04-11T19:21:21.080Z,8.30
2019-04-11T19:23:49.805Z,8.20
2019-04-11T19:26:19.338Z,8.10
2019-04-11T19:28:49.358Z,7.90
2019-04-11T19:31:18.782Z,7.90
2019-04-11T19:33:48.248Z,7.90
2019-04-11T19:36:17.657Z,7.80
2019-04-11T19:38:47.300Z,7.80
2019-04-11T19:41:18.149Z,7.80
2019-04-11T19:43:49.296Z,7.30
2019-04-11T19:46:20.473Z,7.30
2019-04-11T19:48:49.774Z,7.40
2019-04-11T19:51:19.265Z,7.40
2019-04-11T19:53:48.680Z,7.20
2019-04-11T19:56:23.126Z,7.30
2019-04-11T19:58:52.589Z,7.20
2019-04-11T20:01:23.491Z,7.10
2019-04-11T20:03:54.022Z,7.10
2019-04-11T20:06:24.056Z,6.80
2019-04-11T20:08:53.822Z,6.30
2019-04-11T20:11:23.436Z,6.40
2019-04-11T20:13:52.947Z,6.40
2019-04-11T20:16:23.932Z,6.50
2019-04-11T20:18:56.746Z,6.40
2019-04-11T20:21:24.531Z,6.40
2019-04-11T20:23:54.129Z,6.40
2019-04-11T20:26:23.568Z,6.50
2019-04-11T20:28:53.227Z,6.50
2019-04-11T20:31:22.695Z,6.50
2019-04-11T20:33:52.228Z,6.50
2019-04-11T20:36:32.887Z,6.30
2019-04-11T20:38:52.840Z,5.70
2019-04-11T20:41:23.246Z,5.90
2019-04-11T20:43:56.260Z,6.00
2019-04-11T20:46:28.753Z,6.10
2019-04-11T20:48:55.407Z,6.20
2019-04-11T20:51:24.867Z,6.10
2019-04-11T20:53:54.378Z,6.10
2019-04-11T20:56:24.645Z,6.10
2019-04-11T20:58:54.133Z,5.90
2019-04-11T21:01:23.809Z,5.90
2019-04-11T21:03:54.618Z,5.90
2019-04-11T21:06:23.984Z,5.80
2019-04-11T21:08:53.305Z,5.90
2019-04-11T21:11:22.685Z,5.90
2019-04-11T21:13:52.183Z,5.80
2019-04-11T21:16:21.616Z,5.70
2019-04-11T21:18:51.022Z,5.70
2019-04-11T21:21:20.441Z,5.60
2019-04-11T21:23:49.845Z,5.70
2019-04-11T21:26:19.260Z,5.60
2019-04-11T21:28:49.929Z,5.60
2019-04-11T21:31:19.306Z,5.50
2019-04-11T21:33:48.732Z,5.40
2019-04-11T21:36:18.112Z,5.40
2019-04-11T21:38:47.447Z,5.50
2019-04-11T21:41:16.862Z,5.40
2019-04-11T21:43:46.245Z,5.30
2019-04-11T21:46:15.618Z,5.30
2019-04-11T21:48:45.001Z,5.30
2019-04-11T21:51:14.452Z,5.20
2019-04-11T21:53:45.170Z,5.00
2019-04-11T21:56:15.918Z,4.90
2019-04-11T21:58:49.877Z,4.90
2019-04-11T22:01:18.610Z,4.80
2019-04-11T22:03:47.915Z,4.70
2019-04-11T22:06:17.450Z,4.80
2019-04-11T22:08:47.139Z,4.70
2019-04-11T22:11:16.527Z,4.80
2019-04-11T22:13:45.861Z,4.90
2019-04-11T22:16:15.300Z,4.90
2019-04-11T22:18:45.011Z,5.00
2019-04-11T22:21:15.597Z,4.90
2019-04-11T22:23:48.957Z,4.90
2019-04-11T22:26:16.627Z,5.00
2019-04-11T22:28:45.946Z,5.00
2019-04-11T22:31:15.374Z,5.00
2019-04-11T22:33:57.526Z,5.00
2019-04-11T22:36:25.176Z,4.90
2019-04-11T22:38:54.570Z,4.80
2019-04-11T22:41:24.026Z,4.80
2019-04-11T22:43:53.403Z,4.80
2019-04-11T22:46:22.808Z,4.80
2019-04-11T22:48:52.197Z,4.60
2019-04-11T22:51:21.606Z,4.40
2019-04-11T22:53:59.887Z,4.50
2019-04-11T22:56:21.961Z,4.50
2019-04-11T22:58:51.307Z,4.50
2019-04-11T23:01:20.772Z,4.40
2019-04-11T23:03:53.932Z,4.40
2019-04-11T23:06:23.379Z,4.20
2019-04-11T23:08:52.806Z,4.20
2019-04-11T23:11:22.212Z,4.20
2019-04-11T23:13:51.670Z,4.30
2019-04-11T23:16:23.959Z,4.40
2019-04-11T23:18:53.342Z,4.30
2019-04-11T23:21:22.643Z,4.20
2019-04-11T23:23:52.042Z,4.30
2019-04-11T23:26:21.404Z,4.20
2019-04-11T23:28:50.763Z,4.20
2019-04-11T23:31:20.992Z,4.20
2019-04-11T23:33:51.972Z,4.30
2019-04-11T23:36:21.952Z,4.30
2019-04-11T23:38:52.691Z,4.10
2019-04-11T23:41:22.595Z,4.10
2019-04-11T23:43:51.870Z,4.30
2019-04-11T23:46:21.462Z,4.20
2019-04-11T23:48:54.727Z,3.80
2019-04-11T23:51:26.300Z,3.70
2019-04-11T23:53:59.738Z,3.90
2019-04-11T23:56:30.699Z,3.90
2019-04-11T23:59:01.710Z,3.80
