createdAt,value
2018-04-18T00:00:50.624Z,87.52
2018-04-18T00:01:58.669Z,87.24
2018-04-18T00:03:06.728Z,87.34
2018-04-18T00:04:14.771Z,87.34
2018-04-18T00:05:22.853Z,87.43
2018-04-18T00:06:30.922Z,87.71
2018-04-18T00:07:38.967Z,87.43
2018-04-18T00:08:47.039Z,87.71
2018-04-18T00:09:55.050Z,87.43
2018-04-18T00:11:03.147Z,87.62
2018-04-18T00:12:11.224Z,87.48
2018-04-18T00:13:19.278Z,86.95
2018-04-18T00:14:27.332Z,87.34
2018-04-18T00:15:35.355Z,86.86
2018-04-18T00:16:43.431Z,86.82
2018-04-18T00:17:51.497Z,87.67
2018-04-18T00:18:59.548Z,87.48
2018-04-18T00:20:07.631Z,87.29
2018-04-18T00:21:15.660Z,87.67
2018-04-18T00:22:23.738Z,87.67
2018-04-18T00:23:31.790Z,87.95
2018-04-18T00:24:39.847Z,87.76
2018-04-18T00:25:47.913Z,87.95
2018-04-18T00:26:56.005Z,87.95
2018-04-18T00:28:04.017Z,87.95
2018-04-18T00:29:12.075Z,87.38
2018-04-18T00:30:20.139Z,87.29
2018-04-18T00:31:28.193Z,87.57
2018-04-18T00:32:36.263Z,87.29
2018-04-18T00:33:44.337Z,88.24
2018-04-18T00:34:52.393Z,87.76
2018-04-18T00:36:00.467Z,87.01
2018-04-18T00:37:08.506Z,87.95
2018-04-18T00:38:16.559Z,87.95
2018-04-18T00:39:24.613Z,87.48
2018-04-18T00:40:32.687Z,87.57
2018-04-18T00:41:40.738Z,87.86
2018-04-18T00:42:48.804Z,87.76
2018-04-18T00:43:56.858Z,88.34
2018-04-18T00:45:04.878Z,87.95
2018-04-18T00:46:18.165Z,88.24
2018-04-18T00:47:21.021Z,88.53
2018-04-18T00:48:29.081Z,88.81
2018-04-18T00:49:37.151Z,89.19
2018-04-18T00:50:45.178Z,88.62
2018-04-18T00:51:53.255Z,88.34
2018-04-18T00:53:01.307Z,88.24
2018-04-18T00:54:09.385Z,88.62
2018-04-18T00:55:17.444Z,88.53
2018-04-18T00:56:25.472Z,88.53
2018-04-18T00:57:33.556Z,88.81
2018-04-18T00:58:41.621Z,88.81
2018-04-18T00:59:49.682Z,89.47
2018-04-18T01:00:57.731Z,89.76
2018-04-18T01:02:05.796Z,89.57
2018-04-18T01:03:13.854Z,89.09
2018-04-18T01:04:21.903Z,89.76
2018-04-18T01:05:29.957Z,89.67
2018-04-18T01:06:38.035Z,89.38
2018-04-18T01:07:46.083Z,88.81
2018-04-18T01:08:54.149Z,89.57
2018-04-18T01:10:02.207Z,89.57
2018-04-18T01:11:10.276Z,89.67
2018-04-18T01:12:18.324Z,90.23
2018-04-18T01:13:26.387Z,89.57
2018-04-18T01:14:34.427Z,90.05
2018-04-18T01:15:42.499Z,90.42
2018-04-18T01:16:50.550Z,89.28
2018-04-18T01:17:58.609Z,90.52
2018-04-18T01:19:06.666Z,90.61
2018-04-18T01:20:14.727Z,90.33
2018-04-18T01:21:22.768Z,89.28
2018-04-18T01:22:30.853Z,89.95
2018-04-18T01:23:38.909Z,90.52
2018-04-18T01:24:46.962Z,89.95
2018-04-18T01:25:55.089Z,89.09
2018-04-18T01:27:03.084Z,89.57
2018-04-18T01:28:11.147Z,89.76
2018-04-18T01:29:19.201Z,89.00
2018-04-18T01:30:27.261Z,89.09
2018-04-18T01:31:35.293Z,89.00
2018-04-18T01:32:43.386Z,89.00
2018-04-18T01:33:51.440Z,88.62
2018-04-18T01:34:59.502Z,88.43
2018-04-18T01:36:07.551Z,88.71
2018-04-18T01:37:15.608Z,88.53
2018-04-18T01:38:23.666Z,88.90
2018-04-18T01:39:31.718Z,88.90
2018-04-18T01:40:39.788Z,88.90
2018-04-18T01:41:47.854Z,88.71
2018-04-18T01:42:55.915Z,89.09
2018-04-18T01:44:03.977Z,89.57
2018-04-18T01:45:12.031Z,89.00
2018-04-18T01:46:20.113Z,89.09
2018-04-18T01:47:28.160Z,89.57
2018-04-18T01:48:36.193Z,89.38
2018-04-18T01:49:44.257Z,90.23
2018-04-18T01:50:52.330Z,90.90
2018-04-18T01:52:00.393Z,90.80
2018-04-18T01:53:08.428Z,90.42
2018-04-18T01:54:16.486Z,90.28
2018-04-18T01:55:24.553Z,89.52
2018-04-18T01:56:32.625Z,89.14
2018-04-18T01:57:40.690Z,88.47
2018-04-18T01:58:48.731Z,88.19
2018-04-18T01:59:56.792Z,88.00
2018-04-18T02:01:04.824Z,87.05
2018-04-18T02:02:12.907Z,86.43
2018-04-18T02:03:20.971Z,85.86
2018-04-18T02:04:29.030Z,85.00
2018-04-18T02:05:37.085Z,84.62
2018-04-18T02:06:45.119Z,84.43
2018-04-18T02:07:53.203Z,84.43
2018-04-18T02:09:01.269Z,84.33
2018-04-18T02:10:09.323Z,84.00
2018-04-18T02:11:17.381Z,84.52
2018-04-18T02:12:25.482Z,84.00
2018-04-18T02:13:33.506Z,83.62
2018-04-18T02:14:41.551Z,83.67
2018-04-18T02:15:49.609Z,83.14
2018-04-18T02:16:57.678Z,83.33
2018-04-18T02:18:05.735Z,83.04
2018-04-18T02:19:13.795Z,83.33
2018-04-18T02:20:21.854Z,82.95
2018-04-18T02:21:29.904Z,83.23
2018-04-18T02:22:37.981Z,83.62
2018-04-18T02:23:46.031Z,83.71
2018-04-18T02:24:54.103Z,83.67
2018-04-18T02:26:02.152Z,84.05
2018-04-18T02:27:10.218Z,83.95
2018-04-18T02:28:18.253Z,83.86
2018-04-18T02:29:26.332Z,84.14
2018-04-18T02:30:34.394Z,84.52
2018-04-18T02:31:42.456Z,84.91
2018-04-18T02:32:50.501Z,84.91
2018-04-18T02:33:58.569Z,84.62
2018-04-18T02:35:06.626Z,85.28
2018-04-18T02:36:14.671Z,85.00
2018-04-18T02:37:22.740Z,85.28
2018-04-18T02:38:30.824Z,85.19
2018-04-18T02:39:38.852Z,84.91
2018-04-18T02:40:46.934Z,85.10
2018-04-18T02:41:54.950Z,85.38
2018-04-18T02:43:03.029Z,85.43
2018-04-18T02:44:11.097Z,84.77
2018-04-18T02:45:19.155Z,86.00
2018-04-18T02:46:27.217Z,85.81
2018-04-18T02:47:35.250Z,86.38
2018-04-18T02:48:43.348Z,86.76
2018-04-18T02:49:51.380Z,86.76
2018-04-18T02:50:59.462Z,86.57
2018-04-18T02:52:07.495Z,87.24
2018-04-18T02:53:15.566Z,86.86
2018-04-18T02:54:23.619Z,86.67
2018-04-18T02:55:31.688Z,86.67
2018-04-18T02:56:39.748Z,86.86
2018-04-18T02:57:47.816Z,86.86
2018-04-18T02:58:55.868Z,86.47
2018-04-18T03:00:03.939Z,86.67
2018-04-18T03:01:11.986Z,86.67
2018-04-18T03:02:20.042Z,85.91
2018-04-18T03:03:28.091Z,85.47
2018-04-18T03:04:36.160Z,85.10
2018-04-18T03:05:44.211Z,84.52
2018-04-18T03:06:52.292Z,84.24
2018-04-18T03:08:00.385Z,84.00
2018-04-18T03:09:08.395Z,83.90
2018-04-18T03:10:16.452Z,84.33
2018-04-18T03:11:24.493Z,84.52
2018-04-18T03:12:32.563Z,84.24
2018-04-18T03:13:40.626Z,85.19
2018-04-18T03:14:48.680Z,85.19
2018-04-18T03:15:56.740Z,84.52
2018-04-18T03:17:04.790Z,84.72
2018-04-18T03:18:12.895Z,84.72
2018-04-18T03:19:20.935Z,84.52
2018-04-18T03:20:28.987Z,84.05
2018-04-18T03:21:37.048Z,84.62
2018-04-18T03:22:45.079Z,84.91
2018-04-18T03:23:53.165Z,84.91
2018-04-18T03:25:01.218Z,85.19
2018-04-18T03:26:09.281Z,85.00
2018-04-18T03:27:17.332Z,85.00
2018-04-18T03:28:25.384Z,85.19
2018-04-18T03:29:33.462Z,84.52
2018-04-18T03:30:41.524Z,84.91
2018-04-18T03:31:49.582Z,85.19
2018-04-18T03:32:57.673Z,84.81
2018-04-18T03:34:05.689Z,84.52
2018-04-18T03:35:13.774Z,84.05
2018-04-18T03:36:21.824Z,84.19
2018-04-18T03:37:29.883Z,83.90
2018-04-18T03:38:37.919Z,84.09
2018-04-18T03:39:46.003Z,84.00
2018-04-18T03:40:54.051Z,84.19
2018-04-18T03:42:02.106Z,83.23
2018-04-18T03:43:10.161Z,83.62
2018-04-18T03:44:18.242Z,83.23
2018-04-18T03:45:26.297Z,83.71
2018-04-18T03:46:34.347Z,83.23
2018-04-18T03:47:42.411Z,82.95
2018-04-18T03:48:50.475Z,83.04
2018-04-18T03:49:58.523Z,83.04
2018-04-18T03:51:06.585Z,82.57
2018-04-18T03:52:14.625Z,82.76
2018-04-18T03:53:22.709Z,83.04
2018-04-18T03:54:30.767Z,82.57
2018-04-18T03:55:38.825Z,82.76
2018-04-18T03:56:46.880Z,83.14
2018-04-18T03:57:54.926Z,82.95
2018-04-18T03:59:03.011Z,83.14
2018-04-18T04:00:11.048Z,81.90
2018-04-18T04:01:19.117Z,82.09
2018-04-18T04:02:27.209Z,81.62
2018-04-18T04:03:35.212Z,81.71
2018-04-18T04:04:43.296Z,81.62
2018-04-18T04:05:51.360Z,81.71
2018-04-18T04:06:59.418Z,81.81
2018-04-18T04:08:07.463Z,82.09
2018-04-18T04:09:15.537Z,82.19
2018-04-18T04:10:23.602Z,83.04
2018-04-18T04:11:31.646Z,82.91
2018-04-18T04:12:39.731Z,84.05
2018-04-18T04:13:47.774Z,83.29
2018-04-18T04:14:55.831Z,83.67
2018-04-18T04:16:03.894Z,83.29
2018-04-18T04:17:11.947Z,83.58
2018-04-18T04:18:20.012Z,83.67
2018-04-18T04:19:28.079Z,83.29
2018-04-18T04:20:36.127Z,83.95
2018-04-18T04:21:44.209Z,84.62
2018-04-18T04:22:52.248Z,84.52
2018-04-18T04:24:00.301Z,84.39
2018-04-18T04:25:08.368Z,84.95
2018-04-18T04:26:16.430Z,85.62
2018-04-18T04:27:24.472Z,85.24
2018-04-18T04:28:32.551Z,84.39
2018-04-18T04:29:40.611Z,86.00
2018-04-18T04:30:48.660Z,85.81
2018-04-18T04:31:56.702Z,86.00
2018-04-18T04:33:04.754Z,85.43
2018-04-18T04:34:13.434Z,85.62
2018-04-18T04:35:20.915Z,86.00
2018-04-18T04:36:28.955Z,86.29
2018-04-18T04:37:37.019Z,85.62
2018-04-18T04:38:45.062Z,85.34
2018-04-18T04:39:53.135Z,85.53
2018-04-18T04:41:01.194Z,85.72
2018-04-18T04:42:09.255Z,86.76
2018-04-18T04:43:17.354Z,86.76
2018-04-18T04:44:25.355Z,87.14
2018-04-18T04:45:33.591Z,86.95
2018-04-18T04:46:41.491Z,86.76
2018-04-18T04:47:49.552Z,86.00
2018-04-18T04:48:57.925Z,86.38
2018-04-18T04:50:05.921Z,86.76
2018-04-18T04:51:13.709Z,86.00
2018-04-18T04:52:22.227Z,86.47
2018-04-18T04:53:29.901Z,86.76
2018-04-18T04:54:38.836Z,86.47
2018-04-18T04:55:45.975Z,85.62
2018-04-18T04:56:54.022Z,85.62
2018-04-18T04:58:02.083Z,85.05
2018-04-18T04:59:10.122Z,85.05
2018-04-18T05:00:18.195Z,86.00
2018-04-18T05:01:26.257Z,86.38
2018-04-18T05:02:34.338Z,86.10
2018-04-18T05:03:42.375Z,85.81
2018-04-18T05:04:50.435Z,85.00
2018-04-18T05:05:58.495Z,84.81
2018-04-18T05:07:06.546Z,84.24
2018-04-18T05:08:14.591Z,85.10
2018-04-18T05:09:22.670Z,84.52
2018-04-18T05:10:30.724Z,83.76
2018-04-18T05:11:38.781Z,83.04
2018-04-18T05:12:46.846Z,82.48
2018-04-18T05:13:54.882Z,82.76
2018-04-18T05:15:02.959Z,82.19
2018-04-18T05:16:11.434Z,81.90
2018-04-18T05:17:19.099Z,82.00
2018-04-18T05:18:27.216Z,81.90
2018-04-18T05:19:35.187Z,82.28
2018-04-18T05:20:43.483Z,81.71
2018-04-18T05:21:51.321Z,81.81
2018-04-18T05:22:59.378Z,81.90
2018-04-18T05:24:07.431Z,81.66
2018-04-18T05:25:15.483Z,81.66
2018-04-18T05:26:23.563Z,81.66
2018-04-18T05:27:31.609Z,80.80
2018-04-18T05:28:39.688Z,81.18
2018-04-18T05:29:47.745Z,79.85
2018-04-18T05:30:55.835Z,79.70
2018-04-18T05:32:03.917Z,79.70
2018-04-18T05:33:11.919Z,79.22
2018-04-18T05:34:19.971Z,78.94
2018-04-18T05:35:28.027Z,78.46
2018-04-18T05:36:36.093Z,77.22
2018-04-18T05:37:44.162Z,76.79
2018-04-18T05:38:52.223Z,76.40
2018-04-18T05:40:00.287Z,75.55
2018-04-18T05:41:08.333Z,75.45
2018-04-18T05:42:16.409Z,76.44
2018-04-18T05:43:24.454Z,74.06
2018-04-18T05:44:32.522Z,73.87
2018-04-18T05:45:40.580Z,73.96
2018-04-18T05:46:48.637Z,73.96
2018-04-18T05:47:56.706Z,72.92
2018-04-18T05:49:04.741Z,73.43
2018-04-18T05:50:12.824Z,73.24
2018-04-18T05:51:20.872Z,72.38
2018-04-18T05:52:28.951Z,70.61
2018-04-18T05:53:37.015Z,70.03
2018-04-18T05:54:45.046Z,69.40
2018-04-18T05:55:53.128Z,69.31
2018-04-18T05:57:01.189Z,69.02
2018-04-18T05:58:09.257Z,67.87
2018-04-18T05:59:17.316Z,66.56
2018-04-18T06:00:25.377Z,67.33
2018-04-18T06:01:33.446Z,65.74
2018-04-18T06:02:41.515Z,63.10
2018-04-18T06:03:49.568Z,61.85
2018-04-18T06:04:57.632Z,61.38
2018-04-18T06:06:05.703Z,61.95
2018-04-18T06:07:13.778Z,60.93
2018-04-18T06:08:21.821Z,62.55
2018-04-18T06:09:29.898Z,61.31
2018-04-18T06:10:37.948Z,62.77
2018-04-18T06:11:46.012Z,61.15
2018-04-18T06:12:54.078Z,60.58
2018-04-18T06:14:02.136Z,59.52
2018-04-18T06:15:10.219Z,58.69
2018-04-18T06:16:18.278Z,59.17
2018-04-18T06:17:26.337Z,58.59
2018-04-18T06:18:34.412Z,56.97
2018-04-18T06:19:42.466Z,57.67
2018-04-18T06:20:50.529Z,58.44
2018-04-18T06:21:58.599Z,59.17
2018-04-18T06:23:06.664Z,59.52
2018-04-18T06:24:14.725Z,59.08
2018-04-18T06:25:22.804Z,58.47
2018-04-18T06:26:30.874Z,60.29
2018-04-18T06:27:38.972Z,60.38
2018-04-18T06:28:46.998Z,58.47
2018-04-18T06:29:55.038Z,57.54
2018-04-18T06:31:03.116Z,56.87
2018-04-18T06:32:11.340Z,58.31
2018-04-18T06:33:19.258Z,58.40
2018-04-18T06:34:27.327Z,59.33
2018-04-18T06:35:35.366Z,59.91
2018-04-18T06:36:43.449Z,58.02
2018-04-18T06:37:51.527Z,57.70
2018-04-18T06:38:59.581Z,57.70
2018-04-18T06:40:07.714Z,58.18
2018-04-18T06:41:15.732Z,58.95
2018-04-18T06:42:23.781Z,61.54
2018-04-18T06:43:31.851Z,60.10
2018-04-18T06:44:39.910Z,57.92
2018-04-18T06:45:47.993Z,58.69
2018-04-18T06:46:56.048Z,58.02
2018-04-18T06:48:04.122Z,57.54
2018-04-18T06:49:12.191Z,57.73
2018-04-18T06:50:20.259Z,57.92
2018-04-18T06:51:28.313Z,58.28
2018-04-18T06:52:36.381Z,60.00
2018-04-18T06:53:44.445Z,59.14
2018-04-18T06:54:52.524Z,59.72
2018-04-18T06:56:00.582Z,59.23
2018-04-18T06:57:08.656Z,60.10
2018-04-18T06:58:16.710Z,59.43
2018-04-18T06:59:24.753Z,59.01
2018-04-18T07:00:32.846Z,59.91
2018-04-18T07:01:40.901Z,59.14
2018-04-18T07:02:48.979Z,58.86
2018-04-18T07:03:57.056Z,59.62
2018-04-18T07:05:05.084Z,58.47
2018-04-18T07:06:13.180Z,58.56
2018-04-18T07:07:21.254Z,58.18
2018-04-18T07:08:29.310Z,59.23
2018-04-18T07:09:37.390Z,58.02
2018-04-18T07:10:45.438Z,60.41
2018-04-18T07:11:53.520Z,58.88
2018-04-18T07:13:01.570Z,59.17
2018-04-18T07:14:09.647Z,60.51
2018-04-18T07:15:17.695Z,59.65
2018-04-18T07:16:25.767Z,58.12
2018-04-18T07:17:33.880Z,58.40
2018-04-18T07:18:41.896Z,58.69
2018-04-18T07:19:49.969Z,56.20
2018-04-18T07:20:58.044Z,54.99
2018-04-18T07:22:06.095Z,55.01
2018-04-18T07:23:14.170Z,54.05
2018-04-18T07:24:22.223Z,54.94
2018-04-18T07:25:30.298Z,54.05
2018-04-18T07:26:38.367Z,55.68
2018-04-18T07:27:46.438Z,54.99
2018-04-18T07:28:54.500Z,56.52
2018-04-18T07:30:02.576Z,55.36
2018-04-18T07:31:10.639Z,57.67
2018-04-18T07:32:18.696Z,55.27
2018-04-18T07:33:26.790Z,54.60
2018-04-18T07:34:34.852Z,56.90
2018-04-18T07:35:42.913Z,57.70
2018-04-18T07:36:50.988Z,58.62
2018-04-18T07:37:59.043Z,55.30
2018-04-18T07:39:07.121Z,56.07
2018-04-18T07:40:15.157Z,53.28
2018-04-18T07:41:23.243Z,52.64
2018-04-18T07:42:31.311Z,51.04
2018-04-18T07:43:39.379Z,49.82
2018-04-18T07:44:47.447Z,49.33
2018-04-18T07:45:55.494Z,50.01
2018-04-18T07:47:03.571Z,48.38
2018-04-18T07:48:11.647Z,49.15
2018-04-18T07:49:19.736Z,48.79
2018-04-18T07:50:27.792Z,48.69
2018-04-18T07:51:35.852Z,50.61
2018-04-18T07:52:43.938Z,47.25
2018-04-18T07:53:51.993Z,47.25
2018-04-18T07:55:00.107Z,46.79
2018-04-18T07:56:08.153Z,45.95
2018-04-18T07:57:16.217Z,48.07
2018-04-18T07:58:24.271Z,45.10
2018-04-18T07:59:32.352Z,46.55
2018-04-18T08:00:40.417Z,44.45
2018-04-18T08:01:48.494Z,43.97
2018-04-18T08:02:56.563Z,42.16
2018-04-18T08:04:04.615Z,45.22
2018-04-18T08:05:12.716Z,43.78
2018-04-18T08:06:20.770Z,45.25
2018-04-18T08:07:28.845Z,42.26
2018-04-18T08:08:36.925Z,43.88
2018-04-18T08:09:44.969Z,44.24
2018-04-18T08:10:53.075Z,43.76
2018-04-18T08:12:01.150Z,47.10
2018-04-18T08:13:09.217Z,45.85
2018-04-18T08:14:17.327Z,45.28
2018-04-18T08:15:25.418Z,44.89
2018-04-18T08:16:33.434Z,45.18
2018-04-18T08:17:41.504Z,46.14
2018-04-18T08:18:49.590Z,48.13
2018-04-18T08:19:57.644Z,46.53
2018-04-18T08:21:05.734Z,43.88
2018-04-18T08:22:13.813Z,43.37
2018-04-18T08:23:21.891Z,43.66
2018-04-18T08:24:29.962Z,43.64
2018-04-18T08:25:38.034Z,43.74
2018-04-18T08:26:46.103Z,44.20
2018-04-18T08:27:54.179Z,44.29
2018-04-18T08:29:02.243Z,44.60
2018-04-18T08:30:10.311Z,46.53
2018-04-18T08:31:18.398Z,44.91
2018-04-18T08:32:26.469Z,46.45
2018-04-18T08:33:34.525Z,45.22
2018-04-18T08:34:42.625Z,46.31
2018-04-18T08:35:50.691Z,41.71
2018-04-18T08:36:58.771Z,44.74
2018-04-18T08:38:06.853Z,42.05
2018-04-18T08:39:14.919Z,41.18
2018-04-18T08:40:22.984Z,43.68
2018-04-18T08:41:31.058Z,44.43
2018-04-18T08:42:39.129Z,40.41
2018-04-18T08:43:47.215Z,41.76
2018-04-18T08:44:55.261Z,44.45
2018-04-18T08:46:03.373Z,42.74
2018-04-18T08:47:11.439Z,38.79
2018-04-18T08:48:19.527Z,40.05
2018-04-18T08:49:27.584Z,39.68
2018-04-18T08:50:35.657Z,41.13
2018-04-18T08:51:43.747Z,41.01
2018-04-18T08:52:51.816Z,41.47
2018-04-18T08:53:59.897Z,41.97
2018-04-18T08:55:07.947Z,41.20
2018-04-18T08:56:16.036Z,40.03
2018-04-18T08:57:24.106Z,41.74
2018-04-18T08:58:32.181Z,44.22
2018-04-18T08:59:40.259Z,45.28
2018-04-18T09:00:48.320Z,44.77
2018-04-18T09:01:56.395Z,45.35
2018-04-18T09:03:04.467Z,47.17
2018-04-18T09:04:12.574Z,49.00
2018-04-18T09:05:20.614Z,44.77
2018-04-18T09:06:28.686Z,48.61
2018-04-18T09:07:36.740Z,49.19
2018-04-18T09:08:44.796Z,46.21
2018-04-18T09:09:52.892Z,49.10
2018-04-18T09:11:00.970Z,49.77
2018-04-18T09:12:09.054Z,46.62
2018-04-18T09:13:17.112Z,48.43
2018-04-18T09:14:25.154Z,51.59
2018-04-18T09:15:33.255Z,46.41
2018-04-18T09:16:41.359Z,46.89
2018-04-18T09:17:49.390Z,46.59
2018-04-18T09:18:58.130Z,46.50
2018-04-18T09:20:05.505Z,49.10
2018-04-18T09:21:13.596Z,47.75
2018-04-18T09:22:21.662Z,49.10
2018-04-18T09:23:29.725Z,52.84
2018-04-18T09:24:37.802Z,55.34
2018-04-18T09:25:45.868Z,49.87
2018-04-18T09:26:53.921Z,49.48
2018-04-18T09:28:01.992Z,50.27
2018-04-18T09:29:10.056Z,50.46
2018-04-18T09:30:18.131Z,49.12
2018-04-18T09:31:26.215Z,46.53
2018-04-18T09:32:34.277Z,47.68
2018-04-18T09:33:42.336Z,47.58
2018-04-18T09:34:50.414Z,49.19
2018-04-18T09:35:58.475Z,48.43
2018-04-18T09:37:06.538Z,47.56
2018-04-18T09:38:14.623Z,49.29
2018-04-18T09:39:22.683Z,51.50
2018-04-18T09:40:30.734Z,48.64
2018-04-18T09:41:38.842Z,48.74
2018-04-18T09:42:46.894Z,52.48
2018-04-18T09:43:54.933Z,47.97
2018-04-18T09:45:03.020Z,48.74
2018-04-18T09:46:11.082Z,48.25
2018-04-18T09:47:19.149Z,46.33
2018-04-18T09:48:27.224Z,48.54
2018-04-18T09:49:35.258Z,53.83
2018-04-18T09:50:43.351Z,54.22
2018-04-18T09:51:51.426Z,51.55
2018-04-18T09:52:59.498Z,49.53
2018-04-18T09:54:07.559Z,46.19
2018-04-18T09:55:15.613Z,46.36
2018-04-18T09:56:23.689Z,44.35
2018-04-18T09:57:31.769Z,43.76
2018-04-18T09:58:39.823Z,43.85
2018-04-18T09:59:47.932Z,43.57
2018-04-18T10:00:55.964Z,41.93
2018-04-18T10:02:04.037Z,44.41
2018-04-18T10:03:12.097Z,43.64
2018-04-18T10:04:20.167Z,45.49
2018-04-18T10:05:28.234Z,47.51
2018-04-18T10:06:36.304Z,45.10
2018-04-18T10:07:44.375Z,44.35
2018-04-18T10:08:52.450Z,43.20
2018-04-18T10:10:00.500Z,40.12
2018-04-18T10:11:08.572Z,45.90
2018-04-18T10:12:16.640Z,41.08
2018-04-18T10:13:24.733Z,39.72
2018-04-18T10:14:32.782Z,41.06
2018-04-18T10:15:40.837Z,40.01
2018-04-18T10:16:48.905Z,40.78
2018-04-18T10:17:56.966Z,44.62
2018-04-18T10:19:05.018Z,42.43
2018-04-18T10:20:13.114Z,38.39
2018-04-18T10:21:21.173Z,40.20
2018-04-18T10:22:29.245Z,39.26
2018-04-18T10:23:37.308Z,40.80
2018-04-18T10:24:45.397Z,44.35
2018-04-18T10:25:53.439Z,44.65
2018-04-18T10:27:01.505Z,40.81
2018-04-18T10:28:09.610Z,40.91
2018-04-18T10:29:17.650Z,36.87
2018-04-18T10:30:25.722Z,38.10
2018-04-18T10:31:33.850Z,38.22
2018-04-18T10:32:41.878Z,36.19
2018-04-18T10:33:49.909Z,38.12
2018-04-18T10:34:57.987Z,36.49
2018-04-18T10:36:06.051Z,39.37
2018-04-18T10:37:14.121Z,37.16
2018-04-18T10:38:22.192Z,38.41
2018-04-18T10:39:30.252Z,42.93
2018-04-18T10:40:38.323Z,40.94
2018-04-18T10:41:46.388Z,35.83
2018-04-18T10:42:54.451Z,36.10
2018-04-18T10:44:02.535Z,35.14
2018-04-18T10:45:10.573Z,41.18
2018-04-18T10:46:18.662Z,40.91
2018-04-18T10:47:26.730Z,38.41
2018-04-18T10:48:34.776Z,35.25
2018-04-18T10:49:42.870Z,34.58
2018-04-18T10:50:50.930Z,39.68
2018-04-18T10:51:58.991Z,42.57
2018-04-18T10:53:07.061Z,37.29
2018-04-18T10:54:15.107Z,36.52
2018-04-18T10:55:23.195Z,35.46
2018-04-18T10:56:31.269Z,34.59
2018-04-18T10:57:39.345Z,33.03
2018-04-18T10:58:47.408Z,34.56
2018-04-18T10:59:55.450Z,34.09
2018-04-18T11:01:03.539Z,34.96
2018-04-18T11:02:11.604Z,38.53
2018-04-18T11:03:19.678Z,35.93
2018-04-18T11:04:27.750Z,33.51
2018-04-18T11:05:35.804Z,32.86
2018-04-18T11:06:43.882Z,35.46
2018-04-18T11:07:51.968Z,31.41
2018-04-18T11:09:00.015Z,35.93
2018-04-18T11:10:08.080Z,36.91
2018-04-18T11:11:16.154Z,37.01
2018-04-18T11:12:24.217Z,39.12
2018-04-18T11:13:32.293Z,33.92
2018-04-18T11:14:40.353Z,33.15
2018-04-18T11:15:48.420Z,34.40
2018-04-18T11:16:56.491Z,33.73
2018-04-18T11:18:04.552Z,35.46
2018-04-18T11:19:12.623Z,35.17
2018-04-18T11:20:20.695Z,35.85
2018-04-18T11:21:28.764Z,35.17
2018-04-18T11:22:36.826Z,39.70
2018-04-18T11:23:44.887Z,34.78
2018-04-18T11:24:52.974Z,35.94
2018-04-18T11:26:01.023Z,33.82
2018-04-18T11:27:09.101Z,32.46
2018-04-18T11:28:17.163Z,37.27
2018-04-18T11:29:25.214Z,38.72
2018-04-18T11:30:33.325Z,34.21
2018-04-18T11:31:41.389Z,33.92
2018-04-18T11:32:49.439Z,35.85
2018-04-18T11:33:57.534Z,32.86
2018-04-18T11:35:05.580Z,37.68
2018-04-18T11:36:13.657Z,38.35
2018-04-18T11:37:21.719Z,33.82
2018-04-18T11:38:29.791Z,34.01
2018-04-18T11:39:37.861Z,31.32
2018-04-18T11:40:45.923Z,32.26
2018-04-18T11:41:53.989Z,33.81
2018-04-18T11:43:02.062Z,33.73
2018-04-18T11:44:10.134Z,30.55
2018-04-18T11:45:18.220Z,31.59
2018-04-18T11:46:26.269Z,32.75
2018-04-18T11:47:34.340Z,33.15
2018-04-18T11:48:42.410Z,32.86
2018-04-18T11:49:50.458Z,31.99
2018-04-18T11:50:58.528Z,31.69
2018-04-18T11:52:06.594Z,33.51
2018-04-18T11:53:14.664Z,32.95
2018-04-18T11:54:22.731Z,32.86
2018-04-18T11:55:30.809Z,34.40
2018-04-18T11:56:38.869Z,33.73
2018-04-18T11:57:46.964Z,35.17
2018-04-18T11:58:54.993Z,34.98
2018-04-18T12:00:03.095Z,37.29
2018-04-18T12:01:11.151Z,32.29
2018-04-18T12:02:19.221Z,31.60
2018-04-18T12:03:27.291Z,33.92
2018-04-18T12:04:35.327Z,31.12
2018-04-18T12:05:43.423Z,34.40
2018-04-18T12:06:51.490Z,34.88
2018-04-18T12:07:59.548Z,31.99
2018-04-18T12:09:07.624Z,30.74
2018-04-18T12:10:15.701Z,30.07
2018-04-18T12:11:23.749Z,35.65
2018-04-18T12:12:31.821Z,34.50
2018-04-18T12:13:39.883Z,34.78
2018-04-18T12:14:47.957Z,31.80
2018-04-18T12:15:56.024Z,33.15
2018-04-18T12:17:04.114Z,31.04
2018-04-18T12:18:12.182Z,30.18
2018-04-18T12:19:20.249Z,33.07
2018-04-18T12:20:28.305Z,29.21
2018-04-18T12:21:36.376Z,32.01
2018-04-18T12:22:44.437Z,34.80
2018-04-18T12:23:52.513Z,33.74
2018-04-18T12:25:00.571Z,31.14
2018-04-18T12:26:08.648Z,33.07
2018-04-18T12:27:16.709Z,28.63
2018-04-18T12:28:24.798Z,26.42
2018-04-18T12:29:32.850Z,27.48
2018-04-18T12:30:40.915Z,27.17
2018-04-18T12:31:48.991Z,27.37
2018-04-18T12:32:57.055Z,31.22
2018-04-18T12:34:05.094Z,31.60
2018-04-18T12:35:13.185Z,30.93
2018-04-18T12:36:21.259Z,29.60
2018-04-18T12:37:29.318Z,29.98
2018-04-18T12:38:37.396Z,29.11
2018-04-18T12:39:45.456Z,31.03
2018-04-18T12:40:53.520Z,29.68
2018-04-18T12:42:01.609Z,29.39
2018-04-18T12:43:09.672Z,32.28
2018-04-18T12:44:17.739Z,30.83
2018-04-18T12:45:25.789Z,29.21
2018-04-18T12:46:33.883Z,27.67
2018-04-18T12:47:41.936Z,29.41
2018-04-18T12:48:50.016Z,31.62
2018-04-18T12:49:58.077Z,29.69
2018-04-18T12:51:06.154Z,29.58
2018-04-18T12:52:14.234Z,30.26
2018-04-18T12:53:22.287Z,32.28
2018-04-18T12:54:30.360Z,29.60
2018-04-18T12:55:38.415Z,29.29
2018-04-18T12:56:46.478Z,28.92
2018-04-18T12:57:54.547Z,29.10
2018-04-18T12:59:02.620Z,31.03
2018-04-18T13:00:10.671Z,31.51
2018-04-18T13:01:18.747Z,30.07
2018-04-18T13:02:26.832Z,29.97
2018-04-18T13:03:34.868Z,30.35
2018-04-18T13:04:42.973Z,32.38
2018-04-18T13:05:51.029Z,33.05
2018-04-18T13:06:59.104Z,32.28
2018-04-18T13:08:07.161Z,32.97
2018-04-18T13:09:15.208Z,31.43
2018-04-18T13:10:23.304Z,30.85
2018-04-18T13:11:31.370Z,31.90
2018-04-18T13:12:39.443Z,30.45
2018-04-18T13:13:47.512Z,30.93
2018-04-18T13:14:55.561Z,30.83
2018-04-18T13:16:03.637Z,30.74
2018-04-18T13:17:11.714Z,29.97
2018-04-18T13:18:19.783Z,31.12
2018-04-18T13:19:27.836Z,29.77
2018-04-18T13:20:35.926Z,31.12
2018-04-18T13:21:43.986Z,34.13
2018-04-18T13:22:52.031Z,30.56
2018-04-18T13:24:00.121Z,27.96
2018-04-18T13:25:08.171Z,30.64
2018-04-18T13:26:16.262Z,30.74
2018-04-18T13:27:24.322Z,29.41
2018-04-18T13:28:32.401Z,31.52
2018-04-18T13:29:40.467Z,29.89
2018-04-18T13:30:48.529Z,32.97
2018-04-18T13:31:56.595Z,30.26
2018-04-18T13:33:04.644Z,31.62
2018-04-18T13:34:12.728Z,31.60
2018-04-18T13:35:20.797Z,28.53
2018-04-18T13:36:28.871Z,27.56
2018-04-18T13:37:36.932Z,30.55
2018-04-18T13:38:44.970Z,34.59
2018-04-18T13:39:53.075Z,31.60
2018-04-18T13:41:01.157Z,32.87
2018-04-18T13:42:09.206Z,31.33
2018-04-18T13:43:17.285Z,30.76
2018-04-18T13:44:25.339Z,31.33
2018-04-18T13:45:33.406Z,33.17
2018-04-18T13:46:41.464Z,30.94
2018-04-18T13:47:49.550Z,31.62
2018-04-18T13:48:57.620Z,30.08
2018-04-18T13:50:05.678Z,29.02
2018-04-18T13:51:13.760Z,32.68
2018-04-18T13:52:21.823Z,29.89
2018-04-18T13:53:29.895Z,28.04
2018-04-18T13:54:37.945Z,33.82
2018-04-18T13:55:46.026Z,31.24
2018-04-18T13:56:54.083Z,31.81
2018-04-18T13:58:02.156Z,29.41
2018-04-18T13:59:10.224Z,31.33
2018-04-18T14:00:18.297Z,31.72
2018-04-18T14:01:26.359Z,35.38
2018-04-18T14:02:34.434Z,35.86
2018-04-18T14:03:42.495Z,31.72
2018-04-18T14:04:50.571Z,33.17
2018-04-18T14:05:58.638Z,31.62
2018-04-18T14:07:06.711Z,33.07
2018-04-18T14:08:14.756Z,33.45
2018-04-18T14:09:22.831Z,30.56
2018-04-18T14:10:30.913Z,32.29
2018-04-18T14:11:38.980Z,32.10
2018-04-18T14:12:47.042Z,29.98
2018-04-18T14:13:55.079Z,30.55
2018-04-18T14:15:03.189Z,30.93
2018-04-18T14:16:11.243Z,30.35
2018-04-18T14:17:19.315Z,30.64
2018-04-18T14:18:27.382Z,30.26
2018-04-18T14:19:35.436Z,31.70
2018-04-18T14:20:43.518Z,30.74
2018-04-18T14:21:51.571Z,30.16
2018-04-18T14:22:59.650Z,31.32
2018-04-18T14:24:07.731Z,30.64
2018-04-18T14:25:15.802Z,32.09
2018-04-18T14:26:23.868Z,30.26
2018-04-18T14:27:31.926Z,30.74
2018-04-18T14:28:40.001Z,30.55
2018-04-18T14:29:48.064Z,31.80
2018-04-18T14:30:56.152Z,33.82
2018-04-18T14:32:04.230Z,31.03
2018-04-18T14:33:12.270Z,31.03
2018-04-18T14:34:20.335Z,31.03
2018-04-18T14:35:28.406Z,30.64
2018-04-18T14:36:36.475Z,33.73