createdAt,value
2018-06-18T00:01:42.830Z,4.90
2018-06-18T00:04:10.768Z,4.63
2018-06-18T00:06:38.411Z,4.33
2018-06-18T00:09:09.487Z,4.33
2018-06-18T00:11:37.056Z,4.57
2018-06-18T00:14:04.641Z,5.10
2018-06-18T00:16:32.232Z,4.67
2018-06-18T00:19:00.537Z,5.13
2018-06-18T00:21:29.085Z,5.00
2018-06-18T00:23:56.665Z,5.07
2018-06-18T00:26:25.497Z,4.13
2018-06-18T00:28:52.986Z,5.63
2018-06-18T00:31:21.514Z,5.10
2018-06-18T00:33:49.112Z,4.00
2018-06-18T00:36:17.678Z,4.77
2018-06-18T00:38:45.272Z,4.53
2018-06-18T00:41:12.853Z,5.40
2018-06-18T00:43:40.435Z,4.10
2018-06-18T00:46:08.016Z,5.20
2018-06-18T00:48:35.506Z,5.00
2018-06-18T00:51:03.092Z,4.60
2018-06-18T00:53:30.695Z,4.57
2018-06-18T00:56:13.618Z,4.20
2018-06-18T00:58:41.669Z,4.57
2018-06-18T01:01:09.811Z,4.67
2018-06-18T01:03:37.418Z,4.70
2018-06-18T01:06:05.197Z,4.57
2018-06-18T01:08:32.777Z,5.60
2018-06-18T01:11:00.863Z,4.70
2018-06-18T01:13:28.459Z,4.73
2018-06-18T01:15:56.201Z,4.90
2018-06-18T01:18:23.912Z,5.00
2018-06-18T01:20:51.498Z,6.40
2018-06-18T01:24:32.902Z,4.90
2018-06-18T01:27:00.528Z,4.20
2018-06-18T01:29:28.062Z,4.93
2018-06-18T01:31:55.671Z,4.63
2018-06-18T01:34:25.709Z,5.03
2018-06-18T01:36:53.673Z,5.00
2018-06-18T01:39:21.356Z,4.90
2018-06-18T01:41:49.294Z,4.50
2018-06-18T01:44:16.861Z,5.00
2018-06-18T01:46:44.495Z,4.97
2018-06-18T01:49:12.082Z,5.13
2018-06-18T01:51:39.628Z,5.23
2018-06-18T01:54:07.169Z,4.50
2018-06-18T01:56:34.742Z,4.70
2018-06-18T01:59:02.306Z,5.17
2018-06-18T02:01:30.165Z,5.57
2018-06-18T02:03:57.811Z,5.10
2018-06-18T02:06:25.373Z,4.67
2018-06-18T02:08:52.991Z,4.73
2018-06-18T02:11:20.591Z,4.30
2018-06-18T02:13:48.197Z,4.97
2018-06-18T02:16:15.730Z,4.87
2018-06-18T02:18:43.343Z,4.73
2018-06-18T02:21:10.928Z,5.40
2018-06-18T02:23:39.355Z,4.93
2018-06-18T02:26:07.070Z,4.87
2018-06-18T02:28:40.173Z,4.70
2018-06-18T02:31:13.451Z,5.17
2018-06-18T02:33:47.056Z,5.53
2018-06-18T02:36:20.348Z,5.13
2018-06-18T02:39:06.690Z,4.87
2018-06-18T02:41:34.314Z,5.17
2018-06-18T02:44:01.975Z,5.37
2018-06-18T02:46:29.660Z,5.10
2018-06-18T02:48:57.902Z,5.83
2018-06-18T02:51:25.537Z,5.20
2018-06-18T02:53:53.104Z,5.53
2018-06-18T02:56:24.639Z,5.10
2018-06-18T02:58:52.207Z,4.93
2018-06-18T03:01:19.769Z,5.87
2018-06-18T03:03:47.374Z,5.03
2018-06-18T03:06:14.983Z,5.00
2018-06-18T03:08:42.594Z,5.70
2018-06-18T03:11:10.178Z,5.60
2018-06-18T03:13:37.717Z,5.47
2018-06-18T03:16:05.335Z,5.63
2018-06-18T03:18:38.484Z,5.30
2018-06-18T03:21:11.799Z,4.60
2018-06-18T03:23:45.051Z,4.93
2018-06-18T03:26:18.225Z,4.93
2018-06-18T03:28:51.395Z,4.73
2018-06-18T03:31:18.863Z,5.17
2018-06-18T03:33:46.499Z,5.17
2018-06-18T03:36:14.045Z,5.53
2018-06-18T03:38:41.617Z,4.80
2018-06-18T03:41:09.758Z,4.97
2018-06-18T03:43:41.290Z,5.27
2018-06-18T03:46:08.853Z,4.80
2018-06-18T03:48:36.383Z,5.00
2018-06-18T03:51:03.859Z,5.20
2018-06-18T03:53:31.375Z,5.50
2018-06-18T03:56:00.030Z,5.37
2018-06-18T03:58:28.227Z,4.70
2018-06-18T04:02:09.030Z,4.90
2018-06-18T04:04:44.698Z,4.93
2018-06-18T04:07:19.169Z,5.30
2018-06-18T04:09:53.187Z,5.07
2018-06-18T04:12:20.858Z,5.43
2018-06-18T04:14:48.392Z,5.20
2018-06-18T04:17:16.012Z,5.50
2018-06-18T04:19:43.578Z,4.97
2018-06-18T04:22:11.144Z,4.60
2018-06-18T04:24:39.622Z,4.73
2018-06-18T04:27:07.165Z,5.97
2018-06-18T04:29:34.769Z,5.90
2018-06-18T04:32:02.337Z,4.90
2018-06-18T04:34:34.408Z,5.00
2018-06-18T04:37:02.024Z,4.93
2018-06-18T04:39:29.596Z,5.33
2018-06-18T04:42:02.744Z,5.20
2018-06-18T04:44:36.037Z,5.10
2018-06-18T04:48:10.788Z,4.70
2018-06-18T04:50:43.965Z,6.00
2018-06-18T04:53:11.478Z,5.37
2018-06-18T04:55:39.009Z,5.00
2018-06-18T04:58:06.675Z,4.80
2018-06-18T05:00:49.114Z,4.70
2018-06-18T05:03:16.658Z,4.57
2018-06-18T05:05:44.258Z,4.93
2018-06-18T05:10:25.523Z,4.90
2018-06-18T05:12:53.989Z,4.80
2018-06-18T05:15:34.340Z,4.67
2018-06-18T05:18:01.894Z,4.23
2018-06-18T05:20:29.905Z,4.93
2018-06-18T05:22:57.560Z,4.70
2018-06-18T05:25:25.182Z,4.70
2018-06-18T05:27:52.773Z,4.47
2018-06-18T05:30:24.192Z,4.53
2018-06-18T05:32:51.698Z,4.57
2018-06-18T05:35:19.272Z,4.30
2018-06-18T05:38:53.749Z,4.50
2018-06-18T05:41:21.291Z,4.40
2018-06-18T05:43:48.879Z,4.70
2018-06-18T05:46:16.473Z,5.63
2018-06-18T05:48:44.079Z,5.00
2018-06-18T05:51:11.621Z,4.40
2018-06-18T05:53:39.214Z,4.47
2018-06-18T05:56:06.771Z,4.80
2018-06-18T05:58:34.319Z,3.60
2018-06-18T06:01:02.311Z,4.77
2018-06-18T06:03:29.884Z,4.63
2018-06-18T06:05:57.442Z,4.50
2018-06-18T06:08:25.042Z,3.90
2018-06-18T06:10:52.595Z,4.70
2018-06-18T06:13:20.163Z,4.00
2018-06-18T06:15:47.866Z,4.90
2018-06-18T06:18:15.423Z,4.93
2018-06-18T06:20:47.163Z,4.53
2018-06-18T06:23:15.463Z,4.70
2018-06-18T06:25:43.057Z,4.73
2018-06-18T06:28:10.705Z,3.90
2018-06-18T06:30:38.279Z,4.00
2018-06-18T06:33:05.927Z,4.57
2018-06-18T06:35:35.718Z,3.90
2018-06-18T06:38:04.330Z,3.93
2018-06-18T06:40:31.908Z,4.87
2018-06-18T06:42:59.680Z,4.50
2018-06-18T06:45:27.223Z,4.80
2018-06-18T06:47:54.767Z,4.63
2018-06-18T06:50:23.007Z,4.03
2018-06-18T06:52:50.611Z,3.87
2018-06-18T06:55:18.224Z,4.30
2018-06-18T06:57:45.839Z,4.40
2018-06-18T07:00:13.399Z,4.30
2018-06-18T07:02:40.979Z,3.93
2018-06-18T07:05:08.550Z,3.87
2018-06-18T07:07:36.144Z,3.90
2018-06-18T07:10:03.904Z,4.80
2018-06-18T07:12:31.793Z,3.93
2018-06-18T07:14:59.369Z,4.47
2018-06-18T07:17:26.936Z,4.13
2018-06-18T07:19:54.532Z,4.50
2018-06-18T07:22:22.931Z,3.70
2018-06-18T07:24:50.590Z,4.83
2018-06-18T07:27:18.131Z,3.70
2018-06-18T07:29:45.706Z,4.43
2018-06-18T07:32:13.279Z,4.07
2018-06-18T07:34:40.854Z,3.83
2018-06-18T07:37:08.896Z,4.10
2018-06-18T07:39:36.455Z,4.97
2018-06-18T07:42:04.731Z,4.03
2018-06-18T07:44:33.336Z,3.90
2018-06-18T07:47:00.926Z,3.73
2018-06-18T07:49:28.500Z,3.37
2018-06-18T07:51:56.140Z,3.90
2018-06-18T07:54:23.792Z,4.10
2018-06-18T07:56:52.241Z,4.20
2018-06-18T07:59:19.836Z,3.73
2018-06-18T08:01:47.445Z,3.30
2018-06-18T08:04:15.025Z,3.60
2018-06-18T08:06:42.610Z,4.00
2018-06-18T08:09:12.303Z,3.50
2018-06-18T08:11:40.167Z,3.30
2018-06-18T08:14:07.866Z,3.30
2018-06-18T08:16:35.504Z,3.50
2018-06-18T08:19:03.312Z,3.90
2018-06-18T08:21:30.948Z,3.77
2018-06-18T08:23:58.508Z,3.60
2018-06-18T08:26:25.984Z,3.50
2018-06-18T08:28:53.701Z,3.57
2018-06-18T08:31:21.296Z,3.77
2018-06-18T08:33:48.991Z,3.17
2018-06-18T08:36:16.585Z,3.63
2018-06-18T08:38:44.178Z,3.27
2018-06-18T08:41:11.762Z,3.53
2018-06-18T08:43:39.326Z,3.10
2018-06-18T08:46:06.933Z,3.30
2018-06-18T08:48:40.005Z,3.40
2018-06-18T08:51:13.286Z,3.77
2018-06-18T08:53:46.449Z,4.27
2018-06-18T08:56:19.647Z,3.37
2018-06-18T08:58:52.800Z,3.10
2018-06-18T09:01:23.999Z,3.70
2018-06-18T09:03:58.052Z,3.50
2018-06-18T09:06:25.675Z,3.93
2018-06-18T09:08:56.094Z,3.17
2018-06-18T09:11:23.851Z,3.87
2018-06-18T09:13:51.458Z,3.30
2018-06-18T09:16:19.044Z,3.40
2018-06-18T09:18:46.594Z,3.70
2018-06-18T09:21:14.144Z,2.87
2018-06-18T09:23:41.768Z,3.47
2018-06-18T09:26:09.327Z,3.40
2018-06-18T09:28:36.889Z,3.53
2018-06-18T09:31:04.477Z,3.33
2018-06-18T09:33:32.061Z,2.83
2018-06-18T09:35:59.682Z,4.10
2018-06-18T09:38:27.230Z,4.03
2018-06-18T09:40:54.833Z,3.60
2018-06-18T09:43:22.436Z,3.20
2018-06-18T09:45:50.021Z,3.67
2018-06-18T09:48:18.181Z,3.20
2018-06-18T09:50:51.401Z,4.93
2018-06-18T09:53:24.618Z,3.77
2018-06-18T09:55:58.624Z,4.40
2018-06-18T09:58:32.338Z,4.60
2018-06-18T10:01:09.204Z,4.50
2018-06-18T10:03:36.768Z,3.67
2018-06-18T10:06:05.183Z,4.00
2018-06-18T10:08:32.790Z,4.10
2018-06-18T10:11:01.254Z,3.30
2018-06-18T10:13:28.840Z,3.67
2018-06-18T10:15:56.451Z,3.60
2018-06-18T10:18:24.065Z,3.40
2018-06-18T10:20:51.973Z,3.40
2018-06-18T10:23:19.550Z,3.23
2018-06-18T10:25:47.161Z,3.57
2018-06-18T10:28:14.787Z,3.67
2018-06-18T10:30:42.436Z,3.67
2018-06-18T10:33:15.513Z,3.73
2018-06-18T10:35:48.890Z,3.40
2018-06-18T10:38:22.026Z,3.33
2018-06-18T10:40:55.238Z,3.50
2018-06-18T10:43:32.430Z,3.07
2018-06-18T10:46:00.031Z,3.63
2018-06-18T10:48:27.651Z,3.50
2018-06-18T10:50:55.540Z,4.17
2018-06-18T10:53:23.534Z,3.10
2018-06-18T10:55:51.798Z,3.50
2018-06-18T10:58:19.478Z,3.13
2018-06-18T11:00:51.362Z,3.53
2018-06-18T11:03:18.906Z,2.87
2018-06-18T11:05:52.189Z,2.70
2018-06-18T11:08:19.787Z,3.17
2018-06-18T11:10:47.391Z,3.20
2018-06-18T11:13:14.981Z,2.90
2018-06-18T11:15:42.605Z,3.10
2018-06-18T11:18:15.801Z,3.60
2018-06-18T11:20:48.977Z,2.80
2018-06-18T11:23:22.194Z,3.40
2018-06-18T11:25:55.425Z,3.30
2018-06-18T11:28:23.083Z,3.13
2018-06-18T11:30:50.605Z,3.60
2018-06-18T11:33:18.251Z,3.37
2018-06-18T11:35:45.935Z,3.00
2018-06-18T11:38:13.588Z,3.20
2018-06-18T11:40:41.222Z,3.73
2018-06-18T11:43:08.765Z,2.97
2018-06-18T11:45:36.377Z,2.93
2018-06-18T11:48:13.545Z,2.87
2018-06-18T11:50:41.144Z,3.03
2018-06-18T11:53:08.756Z,3.07
2018-06-18T11:55:36.356Z,3.20
2018-06-18T11:58:04.291Z,2.70
2018-06-18T12:00:37.435Z,3.30
2018-06-18T12:03:10.835Z,2.90
2018-06-18T12:05:44.005Z,2.70
2018-06-18T12:08:17.193Z,2.43
2018-06-18T12:10:45.432Z,3.20
2018-06-18T12:13:12.995Z,3.03
2018-06-18T12:15:41.170Z,2.93
2018-06-18T12:18:08.738Z,3.00
2018-06-18T12:20:36.356Z,3.57
2018-06-18T12:23:04.000Z,2.80
2018-06-18T12:25:31.574Z,3.33
2018-06-18T12:27:59.152Z,3.27
2018-06-18T12:30:27.400Z,3.17
2018-06-18T12:32:55.012Z,3.30
2018-06-18T12:35:22.680Z,3.30
2018-06-18T12:37:50.894Z,3.03
2018-06-18T12:40:18.516Z,3.03
2018-06-18T12:42:46.233Z,3.30
2018-06-18T12:45:21.596Z,3.70
2018-06-18T12:47:54.910Z,3.53
2018-06-18T12:50:28.148Z,3.87
2018-06-18T12:53:01.330Z,3.43
2018-06-18T12:55:34.637Z,3.17
2018-06-18T12:58:02.243Z,3.97
2018-06-18T13:00:29.951Z,3.50
2018-06-18T13:03:00.921Z,3.50
2018-06-18T13:05:28.469Z,3.50
2018-06-18T13:07:55.978Z,3.77
2018-06-18T13:10:23.550Z,3.40
2018-06-18T13:12:51.092Z,3.20
2018-06-18T13:15:18.626Z,3.87
2018-06-18T13:17:46.213Z,3.10
2018-06-18T13:20:13.783Z,3.10
2018-06-18T13:22:41.419Z,3.60
2018-06-18T13:25:08.987Z,2.97
2018-06-18T13:27:41.989Z,3.37
2018-06-18T13:30:09.605Z,3.40
2018-06-18T13:32:37.175Z,3.50
2018-06-18T13:35:04.701Z,3.83
2018-06-18T13:37:38.016Z,3.60
2018-06-18T13:40:11.129Z,3.00
2018-06-18T13:42:45.361Z,3.70
2018-06-18T13:45:18.625Z,2.83
2018-06-18T13:47:51.904Z,3.40
2018-06-18T13:50:19.468Z,2.97
2018-06-18T13:52:47.672Z,2.97
2018-06-18T13:55:15.315Z,2.80
2018-06-18T13:57:42.938Z,2.77
2018-06-18T14:00:10.581Z,2.87
2018-06-18T14:02:38.229Z,2.90
2018-06-18T14:05:05.820Z,3.20
2018-06-18T14:07:33.384Z,3.10
2018-06-18T14:10:00.986Z,3.43
2018-06-18T14:12:28.518Z,3.03
2018-06-18T14:14:56.076Z,3.07
2018-06-18T14:17:23.626Z,3.00
2018-06-18T14:19:56.881Z,3.57
2018-06-18T14:22:24.440Z,3.33
2018-06-18T14:24:52.214Z,3.20
2018-06-18T14:27:19.757Z,3.40
2018-06-18T14:29:52.830Z,3.70
2018-06-18T14:32:26.007Z,3.30
2018-06-18T14:34:59.206Z,3.10
2018-06-18T14:37:33.371Z,3.37
2018-06-18T14:40:08.923Z,3.63
2018-06-18T14:42:36.539Z,2.90
2018-06-18T14:45:04.192Z,3.13
2018-06-18T14:47:31.736Z,2.90
2018-06-18T14:49:59.391Z,3.13
2018-06-18T14:52:26.995Z,3.30
2018-06-18T14:54:54.629Z,2.90
2018-06-18T14:57:22.325Z,2.90
2018-06-18T14:59:52.631Z,3.30
2018-06-18T15:02:20.894Z,2.73
2018-06-18T15:04:48.464Z,2.67
2018-06-18T15:07:16.071Z,3.50
2018-06-18T15:09:43.580Z,2.90
2018-06-18T15:12:11.755Z,3.93
2018-06-18T15:14:39.373Z,3.70
2018-06-18T15:17:06.907Z,3.20
2018-06-18T15:19:35.002Z,2.80
2018-06-18T15:22:02.557Z,3.50
2018-06-18T15:24:36.496Z,3.30
2018-06-18T15:27:04.173Z,3.50
2018-06-18T15:29:31.615Z,3.30
2018-06-18T15:31:59.190Z,2.80
2018-06-18T15:34:26.806Z,2.70
2018-06-18T15:36:55.179Z,3.43
2018-06-18T15:39:22.719Z,2.83
2018-06-18T15:41:50.392Z,3.20
2018-06-18T15:44:17.933Z,2.77
2018-06-18T15:46:45.521Z,3.07
2018-06-18T15:49:13.124Z,3.30
2018-06-18T15:51:40.720Z,2.87
2018-06-18T15:54:08.275Z,3.07
2018-06-18T15:56:35.977Z,3.20
2018-06-18T15:59:03.535Z,3.20
2018-06-18T16:01:31.080Z,3.43
2018-06-18T16:03:58.617Z,2.93
2018-06-18T16:06:26.132Z,2.97
2018-06-18T16:08:54.441Z,3.00
2018-06-18T16:11:22.029Z,3.10
2018-06-18T16:13:49.566Z,3.10
2018-06-18T16:16:17.130Z,3.30
2018-06-18T16:18:45.301Z,3.80
2018-06-18T16:21:12.966Z,3.13
2018-06-18T16:23:40.545Z,2.97
2018-06-18T16:26:08.289Z,4.10
2018-06-18T16:28:35.833Z,2.80
2018-06-18T16:31:03.434Z,2.93
2018-06-18T16:33:30.994Z,3.30
2018-06-18T16:35:58.534Z,3.20
2018-06-18T16:38:26.199Z,2.67
2018-06-18T16:40:53.979Z,3.53
2018-06-18T16:43:21.569Z,3.37
2018-06-18T16:45:49.181Z,3.23
2018-06-18T16:48:16.823Z,3.30
2018-06-18T16:50:44.414Z,2.83
2018-06-18T16:53:12.857Z,2.90
2018-06-18T16:55:41.307Z,2.60
2018-06-18T16:58:09.086Z,3.00
2018-06-18T17:00:36.710Z,2.97
2018-06-18T17:03:04.348Z,2.90
2018-06-18T17:05:31.998Z,2.90
2018-06-18T17:07:59.586Z,3.70
2018-06-18T17:10:27.165Z,3.60
2018-06-18T17:12:54.746Z,3.30
2018-06-18T17:15:22.330Z,3.27
2018-06-18T17:17:49.981Z,3.20
2018-06-18T17:20:17.735Z,3.23
2018-06-18T17:22:45.320Z,3.57
2018-06-18T17:25:12.864Z,3.70
2018-06-18T17:27:40.425Z,3.13
2018-06-18T17:30:08.851Z,3.27
2018-06-18T17:32:36.397Z,3.90
2018-06-18T17:35:04.054Z,2.97
2018-06-18T17:37:31.538Z,3.17
2018-06-18T17:39:59.113Z,2.77
2018-06-18T17:42:26.705Z,3.70
2018-06-18T17:44:54.266Z,3.47
2018-06-18T17:47:21.860Z,2.80
2018-06-18T17:49:49.542Z,3.37
2018-06-18T17:52:17.110Z,3.70
2018-06-18T17:54:45.401Z,3.73
2018-06-18T17:57:12.986Z,3.30
2018-06-18T17:59:40.518Z,3.60
2018-06-18T18:02:08.134Z,3.23
2018-06-18T18:04:35.689Z,3.20
2018-06-18T18:07:03.427Z,3.70
2018-06-18T18:09:31.044Z,3.20
2018-06-18T18:11:59.225Z,3.60
2018-06-18T18:14:26.835Z,3.80
2018-06-18T18:16:54.465Z,3.10
2018-06-18T18:19:22.042Z,3.33
2018-06-18T18:21:49.630Z,3.40
2018-06-18T18:24:17.149Z,3.93
2018-06-18T18:26:44.758Z,3.13
2018-06-18T18:29:12.406Z,3.17
2018-06-18T18:31:40.076Z,4.50
2018-06-18T18:34:07.674Z,3.57
2018-06-18T18:36:35.270Z,3.87
2018-06-18T18:39:03.246Z,4.00
2018-06-18T18:41:30.892Z,3.27
2018-06-18T18:43:58.469Z,3.60
2018-06-18T18:46:26.115Z,3.23
2018-06-18T18:48:53.717Z,3.17
2018-06-18T18:51:21.202Z,3.53
2018-06-18T18:53:48.824Z,3.30
2018-06-18T18:56:27.610Z,3.60
2018-06-18T18:59:21.541Z,4.30
2018-06-18T19:01:49.170Z,4.30
2018-06-18T19:04:19.975Z,3.43
2018-06-18T19:06:47.631Z,3.93
2018-06-18T19:09:16.142Z,3.97
2018-06-18T19:11:43.767Z,3.30
2018-06-18T19:14:11.355Z,3.73
2018-06-18T19:16:39.581Z,3.40
2018-06-18T19:19:07.266Z,3.43
2018-06-18T19:21:34.853Z,4.47
2018-06-18T19:24:02.414Z,4.37
2018-06-18T19:26:30.026Z,3.83
2018-06-18T19:28:57.600Z,4.57
2018-06-18T19:31:25.722Z,3.70
2018-06-18T19:34:14.964Z,4.00
2018-06-18T19:36:55.763Z,4.13
2018-06-18T19:39:25.338Z,4.17
2018-06-18T19:41:59.740Z,4.00
2018-06-18T19:44:27.407Z,4.77
2018-06-18T19:48:03.016Z,4.67
2018-06-18T19:50:30.632Z,4.57
2018-06-18T19:52:58.284Z,4.30
2018-06-18T19:55:27.806Z,4.40
2018-06-18T19:57:55.488Z,4.97
2018-06-18T20:00:26.045Z,4.37
2018-06-18T20:02:53.655Z,4.33
2018-06-18T20:05:21.242Z,4.90
2018-06-18T20:07:59.709Z,4.40
2018-06-18T20:10:27.285Z,3.97
2018-06-18T20:12:54.833Z,4.23
2018-06-18T20:15:23.433Z,4.80
2018-06-18T20:17:51.032Z,4.40
2018-06-18T20:20:18.566Z,4.80
2018-06-18T20:22:46.212Z,4.83
2018-06-18T20:25:16.206Z,5.00
2018-06-18T20:27:43.827Z,4.23
2018-06-18T20:30:11.459Z,4.33
2018-06-18T20:32:39.387Z,4.43
2018-06-18T20:35:42.721Z,4.97
2018-06-18T20:38:10.309Z,3.77
2018-06-18T20:40:37.894Z,4.63
2018-06-18T20:43:06.105Z,4.33
2018-06-18T20:45:34.712Z,4.30
2018-06-18T20:48:03.213Z,4.60
2018-06-18T20:50:30.874Z,4.73
2018-06-18T20:52:58.419Z,4.57
2018-06-18T20:55:26.010Z,4.00
2018-06-18T20:57:53.606Z,4.20
2018-06-18T21:00:21.181Z,4.20
2018-06-18T21:02:48.845Z,3.70
2018-06-18T21:05:16.550Z,4.20
2018-06-18T21:07:44.096Z,4.97
2018-06-18T21:10:11.636Z,4.47
2018-06-18T21:12:39.157Z,4.30
2018-06-18T21:15:06.734Z,4.47
2018-06-18T21:17:35.273Z,4.53
2018-06-18T21:20:02.996Z,3.67
2018-06-18T21:22:30.597Z,4.70
2018-06-18T21:24:58.200Z,4.27
2018-06-18T21:27:25.854Z,4.40
2018-06-18T21:29:53.429Z,4.83
2018-06-18T21:32:21.060Z,3.63
2018-06-18T21:34:48.853Z,4.50
2018-06-18T21:37:16.481Z,3.93
2018-06-18T21:39:44.080Z,4.57
2018-06-18T21:42:11.605Z,4.50
2018-06-18T21:44:49.253Z,4.23
2018-06-18T21:47:16.816Z,4.60
2018-06-18T21:49:44.430Z,4.27
2018-06-18T21:52:12.069Z,5.20
2018-06-18T21:54:40.581Z,5.00
2018-06-18T21:57:08.211Z,5.10
2018-06-18T21:59:35.773Z,4.87
2018-06-18T22:02:03.429Z,5.13
2018-06-18T22:04:31.054Z,4.80
2018-06-18T22:06:58.666Z,4.90
2018-06-18T22:09:26.203Z,4.30
2018-06-18T22:11:54.623Z,5.10
2018-06-18T22:14:23.006Z,4.93
2018-06-18T22:16:50.671Z,4.97
2018-06-18T22:19:18.251Z,4.60
2018-06-18T22:21:45.849Z,4.73
2018-06-18T22:24:13.368Z,4.80
2018-06-18T22:26:40.877Z,5.33
2018-06-18T22:29:08.517Z,4.70
2018-06-18T22:31:36.045Z,5.10
2018-06-18T22:34:03.646Z,5.10
2018-06-18T22:36:32.126Z,5.20
2018-06-18T22:38:59.721Z,5.23
2018-06-18T22:41:27.240Z,5.10
2018-06-18T22:43:54.870Z,5.00
2018-06-18T22:46:22.417Z,4.30
2018-06-18T22:48:50.033Z,5.77
2018-06-18T22:51:17.588Z,4.60
2018-06-18T22:53:45.221Z,5.17
2018-06-18T22:56:12.805Z,4.97
2018-06-18T22:58:40.388Z,4.43
2018-06-18T23:01:07.987Z,5.00
2018-06-18T23:03:35.562Z,5.30
2018-06-18T23:06:03.218Z,4.80
2018-06-18T23:08:30.789Z,4.90
2018-06-18T23:10:58.390Z,4.90
2018-06-18T23:13:28.808Z,5.50
2018-06-18T23:15:56.325Z,4.60
2018-06-18T23:18:23.908Z,4.80
2018-06-18T23:20:51.458Z,6.07
2018-06-18T23:23:19.017Z,4.77
2018-06-18T23:25:46.602Z,4.80
2018-06-18T23:28:14.268Z,5.00
2018-06-18T23:30:41.781Z,4.80
2018-06-18T23:33:09.397Z,4.70
2018-06-18T23:35:37.838Z,5.67
2018-06-18T23:38:05.930Z,5.17
2018-06-18T23:40:33.479Z,5.10
2018-06-18T23:43:01.051Z,4.70
2018-06-18T23:45:28.602Z,4.87
2018-06-18T23:47:56.154Z,5.60
2018-06-18T23:50:23.736Z,5.53
2018-06-18T23:52:51.973Z,5.77
2018-06-18T23:55:19.552Z,5.63
2018-06-18T23:57:47.176Z,6.00
