createdAt,value
2022-12-15T00:00:25.648Z,8.00
2022-12-15T00:03:33.029Z,7.90
2022-12-15T00:06:20.826Z,5.20
2022-12-15T00:09:12.753Z,6.70
2022-12-15T00:12:01.261Z,5.10
2022-12-15T00:14:48.596Z,4.90
2022-12-15T00:17:35.563Z,5.90
2022-12-15T00:20:22.914Z,7.90
2022-12-15T00:23:09.905Z,9.00
2022-12-15T00:25:56.867Z,13.60
2022-12-15T00:28:44.215Z,8.00
2022-12-15T00:31:31.211Z,6.30
2022-12-15T00:34:18.002Z,6.30
2022-12-15T00:37:04.932Z,5.50
2022-12-15T00:39:33.650Z,6.00
2022-12-15T00:42:02.211Z,5.70
2022-12-15T00:44:30.916Z,7.90
2022-12-15T00:46:59.572Z,7.40
2022-12-15T00:49:48.893Z,4.90
2022-12-15T00:52:37.411Z,8.20
2022-12-15T00:55:24.973Z,5.10
2022-12-15T00:58:13.350Z,6.30
2022-12-15T01:01:00.209Z,5.10
2022-12-15T01:03:47.894Z,4.70
2022-12-15T01:06:38.402Z,5.00
2022-12-15T01:09:28.306Z,5.20
2022-12-15T01:12:15.314Z,5.20
2022-12-15T01:15:02.190Z,4.30
2022-12-15T01:17:49.149Z,6.60
2022-12-15T01:20:20.900Z,5.00
2022-12-15T01:22:56.361Z,5.60
2022-12-15T01:25:26.640Z,5.10
2022-12-15T01:28:00.302Z,3.00
2022-12-15T01:30:29.343Z,3.20
2022-12-15T01:32:58.134Z,4.50
2022-12-15T01:35:28.122Z,3.00
2022-12-15T01:37:56.791Z,5.10
2022-12-15T01:40:47.330Z,2.40
2022-12-15T01:43:25.262Z,4.60
2022-12-15T01:45:56.479Z,4.40
2022-12-15T01:48:49.475Z,3.70
2022-12-15T01:54:18.773Z,5.00
2022-12-15T01:56:54.126Z,5.70
2022-12-15T01:59:32.317Z,3.90
2022-12-15T02:02:02.187Z,4.50
2022-12-15T02:04:32.669Z,4.40
2022-12-15T02:07:01.281Z,4.70
2022-12-15T02:09:30.789Z,5.80
2022-12-15T02:12:11.021Z,4.10
2022-12-15T02:15:11.051Z,6.70
2022-12-15T02:17:52.390Z,4.80
2022-12-15T02:20:54.971Z,6.20
2022-12-15T02:24:03.214Z,4.10
2022-12-15T02:27:05.196Z,4.20
2022-12-15T02:29:39.744Z,5.40
2022-12-15T02:32:25.523Z,6.40
2022-12-15T02:35:15.622Z,4.90
2022-12-15T02:37:45.436Z,3.50
2022-12-15T02:40:19.025Z,5.80
2022-12-15T02:42:54.704Z,2.80
2022-12-15T02:46:01.723Z,3.70
2022-12-15T02:48:36.228Z,6.10
2022-12-15T02:52:00.663Z,2.90
2022-12-15T02:54:39.117Z,4.30
2022-12-15T02:57:49.781Z,3.50
2022-12-15T03:00:19.219Z,2.80
2022-12-15T03:02:55.765Z,3.60
2022-12-15T03:05:26.082Z,3.70
2022-12-15T03:07:55.079Z,6.20
2022-12-15T03:10:25.944Z,4.40
2022-12-15T03:12:59.043Z,3.70
2022-12-15T03:15:31.808Z,4.60
2022-12-15T03:18:04.039Z,4.10
2022-12-15T03:20:32.616Z,3.40
2022-12-15T03:23:02.152Z,2.80
2022-12-15T03:25:30.856Z,3.60
2022-12-15T03:27:59.470Z,3.10
2022-12-15T03:30:28.060Z,3.20
2022-12-15T03:32:56.579Z,6.50
2022-12-15T03:35:25.174Z,2.80
2022-12-15T03:37:53.754Z,2.50
2022-12-15T03:40:22.649Z,2.90
2022-12-15T03:42:51.384Z,5.60
2022-12-15T03:45:27.084Z,3.00
2022-12-15T03:47:57.727Z,4.20
2022-12-15T03:50:30.106Z,3.30
2022-12-15T03:53:04.367Z,3.20
2022-12-15T03:55:33.023Z,2.50
2022-12-15T03:58:01.892Z,3.90
2022-12-15T04:00:31.365Z,3.40
2022-12-15T04:03:00.149Z,3.70
2022-12-15T04:05:34.190Z,3.20
2022-12-15T04:11:16.743Z,2.80
2022-12-15T04:13:45.944Z,3.80
2022-12-15T04:16:19.542Z,3.90
2022-12-15T04:19:11.342Z,2.60
2022-12-15T04:21:39.872Z,2.40
2022-12-15T04:24:27.308Z,4.40
2022-12-15T04:27:14.600Z,4.40
2022-12-15T04:30:02.652Z,4.20
2022-12-15T04:32:51.303Z,4.10
2022-12-15T04:35:49.953Z,5.70
2022-12-15T04:38:49.955Z,4.70
2022-12-15T04:41:39.965Z,3.40
2022-12-15T04:44:29.486Z,4.40
2022-12-15T04:47:17.873Z,8.20
2022-12-15T04:50:08.944Z,4.50
2022-12-15T04:52:57.805Z,3.10
2022-12-15T04:55:44.990Z,4.00
2022-12-15T04:58:32.294Z,4.90
2022-12-15T05:01:19.125Z,5.40
2022-12-15T05:04:06.156Z,3.60
2022-12-15T05:06:53.925Z,4.10
2022-12-15T05:14:16.194Z,3.50
2022-12-15T05:18:02.343Z,4.70
2022-12-15T05:21:36.494Z,5.20
2022-12-15T05:24:24.334Z,3.10
2022-12-15T05:37:07.643Z,6.20
2022-12-15T05:39:37.053Z,10.80
2022-12-15T05:42:11.721Z,6.00
2022-12-15T05:44:41.557Z,6.10
2022-12-15T05:47:11.802Z,4.80
2022-12-15T05:49:40.579Z,8.10
2022-12-15T05:52:10.563Z,6.90
2022-12-15T05:54:39.357Z,7.60
2022-12-15T05:57:09.524Z,6.20
2022-12-15T05:59:39.631Z,4.60
2022-12-15T06:03:17.566Z,4.00
2022-12-15T06:05:47.620Z,7.80
2022-12-15T06:11:47.098Z,4.50
2022-12-15T06:14:15.746Z,3.90
2022-12-15T06:16:50.974Z,6.60
2022-12-15T06:19:22.047Z,9.20
2022-12-15T06:21:51.374Z,3.70
2022-12-15T06:24:20.121Z,4.70
2022-12-15T06:26:49.794Z,7.80
2022-12-15T06:29:19.286Z,6.90
2022-12-15T06:31:48.227Z,3.60
2022-12-15T06:34:17.678Z,5.80
2022-12-15T06:36:46.588Z,4.70
2022-12-15T06:39:16.753Z,5.30
2022-12-15T06:41:45.685Z,4.20
2022-12-15T06:44:18.853Z,4.30
2022-12-15T06:46:49.076Z,4.50
2022-12-15T06:50:20.058Z,4.80
2022-12-15T06:53:27.168Z,5.80
2022-12-15T07:28:07.206Z,7.10
2022-12-15T07:56:39.137Z,5.00
2022-12-15T08:59:02.250Z,5.50
2022-12-15T09:01:33.241Z,5.30
2022-12-15T09:04:04.412Z,5.00
2022-12-15T09:06:37.017Z,4.60
2022-12-15T09:09:09.344Z,2.70
2022-12-15T09:11:38.263Z,6.30
2022-12-15T09:14:07.322Z,3.20
2022-12-15T09:16:36.063Z,3.40
2022-12-15T09:19:05.024Z,2.60
2022-12-15T09:21:33.664Z,2.40
2022-12-15T09:24:04.246Z,2.70
2022-12-15T09:26:34.940Z,2.80
2022-12-15T09:29:03.769Z,3.90
2022-12-15T09:31:37.503Z,5.40
2022-12-15T09:34:06.463Z,6.30
2022-12-15T09:36:35.163Z,4.90
2022-12-15T09:39:03.920Z,7.20
2022-12-15T09:41:36.608Z,6.70
2022-12-15T09:44:16.583Z,4.80
2022-12-15T09:46:50.243Z,4.30
2022-12-15T09:49:53.752Z,4.20
2022-12-15T09:52:40.709Z,6.80
2022-12-15T09:55:25.798Z,6.80
2022-12-15T09:58:25.135Z,5.10
2022-12-15T10:01:45.957Z,6.00
2022-12-15T10:04:23.584Z,4.80
2022-12-15T10:07:01.123Z,5.50
2022-12-15T10:09:32.635Z,6.20
2022-12-15T10:12:11.624Z,6.30
2022-12-15T10:15:01.473Z,3.90
2022-12-15T10:17:51.032Z,4.30
2022-12-15T10:20:21.661Z,2.50
2022-12-15T10:22:51.634Z,3.00
2022-12-15T10:29:21.299Z,5.00
2022-12-15T10:32:17.060Z,4.10
2022-12-15T10:34:46.462Z,4.70
2022-12-15T10:37:20.397Z,2.80
2022-12-15T10:39:51.272Z,3.80
2022-12-15T10:42:26.693Z,5.50
2022-12-15T10:44:59.102Z,4.10
2022-12-15T10:47:31.827Z,3.40
2022-12-15T10:50:25.091Z,5.00
2022-12-15T10:52:54.337Z,4.90
2022-12-15T10:55:43.940Z,5.50
2022-12-15T10:58:23.407Z,4.30
2022-12-15T11:01:24.440Z,4.90
2022-12-15T11:03:55.284Z,3.80
2022-12-15T11:06:31.578Z,3.60
2022-12-15T11:09:35.037Z,3.50
2022-12-15T11:12:43.094Z,5.80
2022-12-15T11:15:37.299Z,3.70
2022-12-15T11:18:59.503Z,2.80
2022-12-15T11:24:54.710Z,3.20
2022-12-15T11:27:29.058Z,3.40
2022-12-15T11:30:22.422Z,2.70
2022-12-15T11:32:58.292Z,3.80
2022-12-15T11:36:09.856Z,3.20
2022-12-15T11:38:52.574Z,3.40
2022-12-15T11:45:21.651Z,4.10
2022-12-15T11:48:19.189Z,5.00
2022-12-15T11:51:17.965Z,3.60
2022-12-15T11:54:15.100Z,2.00
2022-12-15T11:57:00.004Z,3.30
2022-12-15T11:59:46.875Z,4.20
2022-12-15T12:02:34.024Z,3.60
2022-12-15T12:05:38.486Z,9.70
2022-12-15T12:08:26.095Z,7.30
2022-12-15T12:11:45.342Z,8.80
2022-12-15T12:14:36.632Z,4.30
2022-12-15T12:17:35.744Z,3.20
2022-12-15T12:20:29.994Z,3.70
2022-12-15T12:23:13.876Z,6.30
2022-12-15T12:26:24.166Z,4.00
2022-12-15T12:29:29.170Z,6.70
2022-12-15T12:32:05.163Z,4.20
2022-12-15T12:35:31.089Z,3.00
2022-12-15T12:38:03.047Z,3.10
2022-12-15T12:40:40.353Z,7.10
2022-12-15T12:43:14.017Z,5.00
2022-12-15T12:45:58.529Z,5.90
2022-12-15T12:49:13.242Z,4.20
2022-12-15T12:51:52.604Z,4.50
2022-12-15T12:54:40.250Z,2.80
2022-12-15T12:57:12.279Z,3.60
2022-12-15T12:59:59.349Z,5.20
2022-12-15T13:05:44.823Z,11.20
2022-12-15T13:08:14.080Z,39.70
2022-12-15T13:10:47.334Z,15.20
2022-12-15T13:13:19.185Z,7.60
2022-12-15T13:16:06.154Z,6.80
2022-12-15T13:19:08.685Z,9.60
2022-12-15T13:21:48.842Z,10.20
2022-12-15T13:24:24.913Z,10.80
2022-12-15T13:27:03.525Z,13.10
2022-12-15T13:29:35.365Z,9.30
2022-12-15T13:32:04.378Z,12.90
2022-12-15T13:34:41.396Z,7.80
2022-12-15T13:37:56.020Z,9.70
2022-12-15T13:40:36.748Z,6.50
2022-12-15T13:43:05.272Z,11.50
2022-12-15T13:45:50.664Z,11.40
2022-12-15T13:49:01.704Z,8.80
2022-12-15T13:51:44.248Z,9.00
2022-12-15T13:54:31.557Z,13.90
2022-12-15T13:57:15.311Z,16.50
2022-12-15T13:59:57.530Z,21.40
2022-12-15T14:02:28.945Z,19.90
2022-12-15T14:05:22.852Z,11.10
2022-12-15T14:07:55.181Z,16.80
2022-12-15T14:10:41.901Z,14.60
2022-12-15T14:13:35.152Z,13.00
2022-12-15T14:16:19.728Z,15.20
2022-12-15T14:19:16.281Z,17.90
2022-12-15T14:21:59.996Z,22.30
2022-12-15T14:24:41.156Z,37.20
2022-12-15T14:27:10.453Z,20.00
2022-12-15T14:29:39.355Z,20.80
2022-12-15T14:32:10.565Z,27.60
2022-12-15T14:34:42.088Z,38.60
2022-12-15T14:37:44.917Z,39.30
2022-12-15T14:40:23.645Z,34.30
2022-12-15T14:42:55.659Z,30.40
2022-12-15T14:45:31.465Z,24.10
2022-12-15T14:51:01.437Z,28.10
2022-12-15T14:53:38.089Z,33.40
2022-12-15T14:56:33.334Z,27.50
2022-12-15T14:59:17.296Z,33.90
2022-12-15T15:02:10.849Z,41.70
2022-12-15T15:03:06.627Z,4.70
2022-12-15T15:03:12.193Z,27.00
2022-12-15T15:04:41.416Z,62.30
2022-12-15T15:07:19.288Z,58.30
2022-12-15T15:09:48.400Z,61.50
2022-12-15T15:12:53.736Z,73.40
2022-12-15T15:15:27.193Z,66.90
2022-12-15T15:17:59.698Z,74.10
2022-12-15T15:23:13.429Z,82.00
2022-12-15T15:26:05.260Z,89.40
2022-12-15T15:28:43.215Z,92.20
2022-12-15T15:31:41.695Z,100.20
2022-12-15T15:34:11.638Z,100.30
2022-12-15T15:36:44.310Z,96.20
2022-12-15T15:39:16.559Z,106.10
2022-12-15T15:41:46.715Z,99.20
2022-12-15T15:44:16.720Z,105.20
2022-12-15T15:46:57.173Z,82.10
2022-12-15T15:49:26.067Z,74.00
2022-12-15T15:51:56.796Z,112.30
2022-12-15T15:54:35.266Z,142.10
2022-12-15T15:57:03.997Z,139.10
2022-12-15T15:59:37.079Z,72.70
2022-12-15T16:02:11.736Z,81.00
2022-12-15T16:04:43.332Z,60.90
2022-12-15T16:07:28.819Z,42.70
2022-12-15T16:10:19.789Z,47.20
2022-12-15T16:12:55.274Z,49.30
2022-12-15T16:15:34.794Z,54.00
2022-12-15T16:18:04.546Z,47.70
2022-12-15T16:20:35.199Z,38.70
2022-12-15T16:23:16.532Z,42.40
2022-12-15T16:26:01.965Z,36.10
2022-12-15T16:28:32.244Z,41.50
2022-12-15T16:31:02.419Z,46.60
2022-12-15T16:33:31.504Z,45.30
2022-12-15T16:36:00.143Z,45.20
2022-12-15T16:38:33.169Z,42.20
2022-12-15T16:41:08.177Z,48.20
2022-12-15T16:43:41.611Z,51.40
2022-12-15T16:46:15.771Z,55.70
2022-12-15T16:48:44.568Z,48.00
2022-12-15T16:51:43.770Z,53.70
2022-12-15T16:54:24.504Z,58.50
2022-12-15T16:56:58.375Z,56.90
2022-12-15T16:59:36.068Z,63.30
2022-12-15T17:02:29.198Z,56.30
2022-12-15T17:04:58.280Z,63.10
2022-12-15T17:07:28.322Z,71.20
2022-12-15T17:09:57.057Z,98.10
2022-12-15T17:12:26.119Z,72.00
2022-12-15T17:14:54.785Z,60.30
2022-12-15T17:17:23.620Z,65.20
2022-12-15T17:20:27.270Z,84.30
2022-12-15T17:22:41.454Z,62.50
2022-12-15T17:26:01.632Z,59.00
2022-12-15T17:28:29.212Z,61.90
2022-12-15T17:31:19.035Z,59.60
2022-12-15T17:34:14.043Z,58.70
2022-12-15T17:37:13.340Z,61.20
2022-12-15T17:39:58.949Z,50.80
2022-12-15T17:42:51.506Z,55.80
2022-12-15T17:45:31.918Z,60.60
2022-12-15T17:48:00.894Z,57.20
2022-12-15T17:50:32.855Z,55.90
2022-12-15T17:53:06.861Z,57.60
2022-12-15T17:55:35.726Z,59.90
2022-12-15T17:58:18.835Z,61.30
2022-12-15T18:00:53.171Z,62.80
2022-12-15T18:03:26.241Z,58.80
2022-12-15T18:05:55.234Z,56.70
2022-12-15T18:08:27.177Z,60.60
2022-12-15T18:10:58.419Z,70.40
2022-12-15T18:13:35.448Z,63.20
2022-12-15T18:16:05.355Z,64.90
2022-12-15T18:18:35.361Z,61.30
2022-12-15T18:21:25.302Z,55.00
2022-12-15T18:23:54.092Z,62.80
2022-12-15T18:26:23.387Z,66.80
2022-12-15T18:28:58.083Z,66.60
2022-12-15T18:31:31.945Z,67.90
2022-12-15T18:34:16.702Z,74.60
2022-12-15T18:36:45.762Z,64.60
2022-12-15T18:39:21.043Z,69.20
2022-12-15T18:41:51.875Z,65.80
2022-12-15T18:44:31.628Z,66.40
2022-12-15T18:47:01.055Z,68.90
2022-12-15T18:49:30.503Z,73.90
2022-12-15T18:51:59.228Z,81.80
2022-12-15T18:54:28.971Z,68.50
2022-12-15T18:56:57.830Z,80.50
2022-12-15T18:59:27.997Z,76.50
2022-12-15T19:01:57.174Z,81.60
2022-12-15T19:04:26.096Z,83.00
2022-12-15T19:06:54.969Z,76.40
2022-12-15T19:09:23.591Z,75.00
2022-12-15T19:12:11.317Z,69.10
2022-12-15T19:14:44.315Z,67.40
2022-12-15T19:17:43.598Z,65.60
2022-12-15T19:20:39.115Z,52.70
2022-12-15T19:23:07.919Z,71.80
2022-12-15T19:25:37.962Z,66.70
2022-12-15T19:28:20.958Z,67.90
2022-12-15T19:30:50.536Z,71.60
2022-12-15T19:33:20.089Z,68.00
2022-12-15T19:35:51.901Z,69.00
2022-12-15T19:38:28.881Z,69.30
2022-12-15T19:41:00.325Z,73.90
2022-12-15T19:44:03.108Z,67.90
2022-12-15T19:46:43.530Z,62.80
2022-12-15T19:49:14.726Z,55.70
2022-12-15T19:51:43.633Z,66.80
2022-12-15T19:54:37.505Z,55.60
2022-12-15T19:57:15.532Z,70.20
2022-12-15T19:59:47.781Z,51.60
2022-12-15T20:02:21.566Z,56.60
2022-12-15T20:04:51.665Z,62.40
2022-12-15T20:07:30.766Z,58.60
2022-12-15T20:10:01.245Z,58.60
2022-12-15T20:12:30.623Z,60.30
2022-12-15T20:14:59.358Z,62.10
2022-12-15T20:17:28.421Z,64.70
2022-12-15T20:19:56.971Z,51.70
2022-12-15T20:22:25.727Z,72.10
2022-12-15T20:24:54.482Z,69.70
2022-12-15T20:27:23.024Z,69.40
2022-12-15T20:29:51.706Z,69.30
2022-12-15T20:32:21.654Z,61.40
2022-12-15T20:34:50.249Z,60.30
2022-12-15T20:37:29.840Z,63.50
2022-12-15T20:39:58.501Z,66.10
2022-12-15T20:42:27.137Z,59.10
2022-12-15T20:44:55.856Z,62.30
2022-12-15T20:47:26.940Z,61.30
2022-12-15T20:49:55.763Z,78.30
2022-12-15T20:52:27.046Z,72.90
2022-12-15T20:54:55.962Z,79.00
2022-12-15T20:57:24.764Z,70.10
2022-12-15T20:59:53.810Z,68.50
2022-12-15T21:02:24.447Z,69.20
2022-12-15T21:04:53.328Z,69.50
2022-12-15T21:07:21.868Z,64.10
2022-12-15T21:09:50.465Z,68.80
2022-12-15T21:12:26.594Z,60.60
2022-12-15T21:14:55.518Z,58.10
2022-12-15T21:17:26.219Z,54.00
2022-12-15T21:19:54.846Z,57.00
2022-12-15T21:22:27.388Z,53.70
2022-12-15T21:24:58.952Z,53.60
2022-12-15T21:27:27.693Z,50.30
2022-12-15T21:29:56.322Z,60.70
2022-12-15T21:32:24.988Z,53.90
2022-12-15T21:34:53.486Z,60.80
2022-12-15T21:37:31.129Z,58.50
2022-12-15T21:40:00.157Z,60.80
2022-12-15T21:42:36.806Z,63.40
2022-12-15T21:45:15.673Z,60.30
2022-12-15T21:48:03.099Z,53.80
2022-12-15T21:53:51.674Z,60.80
2022-12-15T21:56:21.537Z,54.40
2022-12-15T21:58:54.815Z,54.90
2022-12-15T22:01:30.860Z,55.50
2022-12-15T22:04:04.911Z,58.00
2022-12-15T22:06:33.502Z,55.40
2022-12-15T22:09:02.027Z,54.20
2022-12-15T22:11:32.519Z,47.50
2022-12-15T22:14:04.725Z,54.10
2022-12-15T22:16:33.302Z,58.10
2022-12-15T22:19:02.298Z,53.20
2022-12-15T22:21:31.594Z,59.00
2022-12-15T22:24:00.255Z,61.80
2022-12-15T22:26:31.790Z,57.40
2022-12-15T22:29:02.123Z,57.40
2022-12-15T22:31:30.757Z,56.50
2022-12-15T22:33:59.353Z,59.50
2022-12-15T22:36:27.954Z,55.80
2022-12-15T22:38:56.539Z,50.20
2022-12-15T22:41:25.175Z,54.80
2022-12-15T22:43:56.057Z,58.90
2022-12-15T22:46:25.176Z,55.80
2022-12-15T22:48:54.879Z,53.30
2022-12-15T22:51:23.532Z,44.00
2022-12-15T22:53:52.021Z,45.60
2022-12-15T22:56:37.229Z,45.30
2022-12-15T22:59:10.708Z,45.30
2022-12-15T23:01:39.498Z,39.90
2022-12-15T23:04:08.077Z,39.60
2022-12-15T23:06:36.918Z,32.90
2022-12-15T23:09:05.574Z,39.20
2022-12-15T23:11:40.081Z,46.50
2022-12-15T23:14:15.751Z,47.90
2022-12-15T23:16:46.567Z,36.80
2022-12-15T23:19:24.196Z,31.30
2022-12-15T23:21:52.961Z,32.70
2022-12-15T23:24:21.470Z,26.60
2022-12-15T23:26:49.986Z,28.90
2022-12-15T23:29:18.731Z,28.10
2022-12-15T23:31:47.587Z,36.90
2022-12-15T23:34:16.208Z,30.00
2022-12-15T23:36:45.717Z,33.40
2022-12-15T23:39:15.396Z,38.40
2022-12-15T23:41:43.925Z,42.50
2022-12-15T23:44:12.646Z,34.90
2022-12-15T23:46:42.391Z,34.70
2022-12-15T23:49:11.176Z,40.50
2022-12-15T23:51:39.729Z,39.40
2022-12-15T23:54:08.323Z,25.50
2022-12-15T23:56:39.664Z,36.90
2022-12-15T23:59:08.276Z,35.90
