createdAt,value
2018-11-01T00:00:12.454Z,99.99
2018-11-01T00:01:12.627Z,99.99
2018-11-01T00:02:12.813Z,99.99
2018-11-01T00:03:12.971Z,99.99
2018-11-01T00:04:13.147Z,99.99
2018-11-01T00:05:13.321Z,99.99
2018-11-01T00:06:13.498Z,99.99
2018-11-01T00:07:13.665Z,99.99
2018-11-01T00:08:13.836Z,99.99
2018-11-01T00:09:14.009Z,99.99
2018-11-01T00:10:14.192Z,99.99
2018-11-01T00:11:14.358Z,99.99
2018-11-01T00:12:14.528Z,99.99
2018-11-01T00:13:14.704Z,99.99
2018-11-01T00:14:14.885Z,99.99
2018-11-01T00:15:15.055Z,99.99
2018-11-01T00:16:15.227Z,99.99
2018-11-01T00:17:15.395Z,99.99
2018-11-01T00:18:15.572Z,99.99
2018-11-01T00:19:15.744Z,99.99
2018-11-01T00:20:15.916Z,99.99
2018-11-01T00:21:16.091Z,99.99
2018-11-01T00:22:16.263Z,99.99
2018-11-01T00:23:16.436Z,99.99
2018-11-01T00:24:16.609Z,99.99
2018-11-01T00:25:16.787Z,99.99
2018-11-01T00:26:16.956Z,99.99
2018-11-01T00:27:17.128Z,99.99
2018-11-01T00:28:17.295Z,99.99
2018-11-01T00:29:17.471Z,99.99
2018-11-01T00:30:17.643Z,99.99
2018-11-01T00:31:17.827Z,99.99
2018-11-01T00:32:17.988Z,99.99
2018-11-01T00:33:18.161Z,99.99
2018-11-01T00:34:18.335Z,99.99
2018-11-01T00:35:18.520Z,99.99
2018-11-01T00:36:18.693Z,99.99
2018-11-01T00:37:18.855Z,99.99
2018-11-01T00:38:19.024Z,99.99
2018-11-01T00:39:19.198Z,99.99
2018-11-01T00:40:19.375Z,99.99
2018-11-01T00:41:19.541Z,99.99
2018-11-01T00:42:19.714Z,99.99
2018-11-01T00:43:19.886Z,99.99
2018-11-01T00:44:20.060Z,99.99
2018-11-01T00:45:20.233Z,99.99
2018-11-01T00:46:20.405Z,99.99
2018-11-01T00:47:20.580Z,99.99
2018-11-01T00:48:20.757Z,99.99
2018-11-01T00:49:20.924Z,99.99
2018-11-01T00:50:21.098Z,99.99
2018-11-01T00:51:21.269Z,99.99
2018-11-01T00:52:21.448Z,99.99
2018-11-01T00:53:21.627Z,99.99
2018-11-01T00:54:21.793Z,99.99
2018-11-01T00:55:21.971Z,99.99
2018-11-01T00:56:22.137Z,99.99
2018-11-01T00:57:22.309Z,99.99
2018-11-01T00:58:22.492Z,99.99
2018-11-01T00:59:22.656Z,99.99
2018-11-01T01:00:22.825Z,99.99
2018-11-01T01:01:23.003Z,99.99
2018-11-01T01:02:23.173Z,99.99
2018-11-01T01:03:23.346Z,99.99
2018-11-01T01:04:23.516Z,99.99
2018-11-01T01:06:23.866Z,99.99
2018-11-01T01:08:24.195Z,99.99
2018-11-01T01:09:24.368Z,99.99
2018-11-01T01:10:24.539Z,99.99
2018-11-01T01:11:24.714Z,99.99
2018-11-01T01:12:24.886Z,99.99
2018-11-01T01:13:25.056Z,99.99
2018-11-01T01:14:25.234Z,99.99
2018-11-01T01:15:25.405Z,99.99
2018-11-01T01:16:25.580Z,99.99
2018-11-01T01:17:25.752Z,99.99
2018-11-01T01:18:25.926Z,99.99
2018-11-01T01:19:26.092Z,99.99
2018-11-01T01:20:26.264Z,99.99
2018-11-01T01:21:26.436Z,99.99
2018-11-01T01:22:26.606Z,99.99
2018-11-01T01:23:26.780Z,99.99
2018-11-01T01:24:26.952Z,99.99
2018-11-01T01:25:27.129Z,99.99
2018-11-01T01:26:27.298Z,99.99
2018-11-01T01:27:27.470Z,99.99
2018-11-01T01:28:27.649Z,99.99
2018-11-01T01:29:27.814Z,99.99
2018-11-01T01:30:27.987Z,99.99
2018-11-01T01:31:28.163Z,99.99
2018-11-01T01:32:28.338Z,99.99
2018-11-01T01:33:28.507Z,99.99
2018-11-01T01:34:28.734Z,99.99
2018-11-01T01:35:28.856Z,99.99
2018-11-01T01:36:29.031Z,99.99
2018-11-01T01:37:29.204Z,99.99
2018-11-01T01:38:29.375Z,99.99
2018-11-01T01:39:29.556Z,99.99
2018-11-01T01:40:29.771Z,99.99
2018-11-01T01:41:29.904Z,99.99
2018-11-01T01:42:30.085Z,99.99
2018-11-01T01:43:30.247Z,99.99
2018-11-01T01:44:30.420Z,99.99
2018-11-01T01:45:30.597Z,99.99
2018-11-01T01:46:30.772Z,99.99
2018-11-01T01:47:30.940Z,99.99
2018-11-01T01:48:31.116Z,99.99
2018-11-01T01:49:31.287Z,99.99
2018-11-01T01:50:31.469Z,99.99
2018-11-01T01:51:31.635Z,99.99
2018-11-01T01:52:31.802Z,99.99
2018-11-01T01:53:31.972Z,99.99
2018-11-01T01:54:32.142Z,99.99
2018-11-01T01:55:32.325Z,99.99
2018-11-01T01:56:32.485Z,99.99
2018-11-01T01:57:32.654Z,99.99
2018-11-01T01:58:32.828Z,99.99
2018-11-01T01:59:33.001Z,99.99
2018-11-01T02:00:33.183Z,99.99
2018-11-01T02:01:33.342Z,99.99
2018-11-01T02:02:33.515Z,99.99
2018-11-01T02:03:33.689Z,99.99
2018-11-01T02:04:33.859Z,99.99
2018-11-01T02:05:34.028Z,99.99
2018-11-01T02:06:34.205Z,99.99
2018-11-01T02:07:34.376Z,99.99
2018-11-01T02:08:34.548Z,99.99
2018-11-01T02:09:34.723Z,99.99
2018-11-01T02:10:34.896Z,99.99
2018-11-01T02:11:35.127Z,99.99
2018-11-01T02:12:35.238Z,99.99
2018-11-01T02:13:35.415Z,99.99
2018-11-01T02:14:35.577Z,99.99
2018-11-01T02:15:35.746Z,99.99
2018-11-01T02:16:35.924Z,99.99
2018-11-01T02:17:36.096Z,99.99
2018-11-01T02:18:36.265Z,99.99
2018-11-01T02:19:36.443Z,99.99
2018-11-01T02:20:36.614Z,99.99
2018-11-01T02:21:36.787Z,99.99
2018-11-01T02:22:36.960Z,99.99
2018-11-01T02:23:37.134Z,99.99
2018-11-01T02:24:37.312Z,99.99
2018-11-01T02:25:37.475Z,99.99
2018-11-01T02:26:37.656Z,99.99
2018-11-01T02:27:37.820Z,99.99
2018-11-01T02:28:37.989Z,99.99
2018-11-01T02:29:38.163Z,99.99
2018-11-01T02:30:38.337Z,99.99
2018-11-01T02:31:38.517Z,99.99
2018-11-01T02:32:38.678Z,99.99
2018-11-01T02:33:38.841Z,99.99
2018-11-01T02:34:39.002Z,99.99
2018-11-01T02:35:39.168Z,99.99
2018-11-01T02:36:39.343Z,99.99
2018-11-01T02:37:39.537Z,99.99
2018-11-01T02:38:39.779Z,99.99
2018-11-01T02:39:39.866Z,99.99
2018-11-01T02:40:40.048Z,99.99
2018-11-01T02:41:40.217Z,99.99
2018-11-01T02:42:40.383Z,99.99
2018-11-01T02:43:40.557Z,99.99
2018-11-01T02:44:40.731Z,99.99
2018-11-01T02:45:40.902Z,99.99
2018-11-01T02:46:41.072Z,99.99
2018-11-01T02:47:41.248Z,99.99
2018-11-01T02:48:41.427Z,99.99
2018-11-01T02:49:41.597Z,99.99
2018-11-01T02:50:41.761Z,99.99
2018-11-01T02:51:41.934Z,99.99
2018-11-01T02:52:42.105Z,99.99
2018-11-01T02:53:42.281Z,99.99
2018-11-01T02:54:42.447Z,99.99
2018-11-01T02:55:42.623Z,99.99
2018-11-01T02:56:42.793Z,99.99
2018-11-01T02:57:42.962Z,99.99
2018-11-01T02:58:43.135Z,99.99
2018-11-01T02:59:43.422Z,99.99
2018-11-01T03:00:43.485Z,99.99
2018-11-01T03:01:43.655Z,99.99
2018-11-01T03:02:43.834Z,99.99
2018-11-01T03:03:43.995Z,99.99
2018-11-01T03:04:44.171Z,99.99
2018-11-01T03:05:44.345Z,99.99
2018-11-01T03:06:44.515Z,99.99
2018-11-01T03:07:44.691Z,99.99
2018-11-01T03:08:44.851Z,99.99
2018-11-01T03:09:45.018Z,99.99
2018-11-01T03:10:45.192Z,99.99
2018-11-01T03:11:45.363Z,99.99
2018-11-01T03:12:45.552Z,99.99
2018-11-01T03:13:45.698Z,99.99
2018-11-01T03:14:45.870Z,99.99
2018-11-01T03:15:46.039Z,99.99
2018-11-01T03:16:46.213Z,99.99
2018-11-01T03:17:46.388Z,99.99
2018-11-01T03:18:46.554Z,99.99
2018-11-01T03:19:46.723Z,99.99
2018-11-01T03:20:46.897Z,99.99
2018-11-01T03:21:47.070Z,99.99
2018-11-01T03:22:47.244Z,99.99
2018-11-01T03:23:47.416Z,99.99
2018-11-01T03:24:47.585Z,99.99
2018-11-01T03:25:47.755Z,99.99
2018-11-01T03:26:47.928Z,99.99
2018-11-01T03:27:48.103Z,99.99
2018-11-01T03:28:48.278Z,99.99
2018-11-01T03:29:48.449Z,99.99
2018-11-01T03:30:48.622Z,99.99
2018-11-01T03:31:48.792Z,99.99
2018-11-01T03:32:48.968Z,99.99
2018-11-01T03:33:49.138Z,99.99
2018-11-01T03:34:49.316Z,99.99
2018-11-01T03:35:49.490Z,99.99
2018-11-01T03:36:49.657Z,99.99
2018-11-01T03:37:49.825Z,99.99
2018-11-01T03:38:50.158Z,99.99
2018-11-01T03:39:50.165Z,99.99
2018-11-01T03:40:50.336Z,99.99
2018-11-01T03:41:50.510Z,99.99
2018-11-01T03:42:50.680Z,99.99
2018-11-01T03:43:50.856Z,99.99
2018-11-01T03:44:51.024Z,99.99
2018-11-01T03:45:51.255Z,99.99
2018-11-01T03:46:51.368Z,99.99
2018-11-01T03:47:51.536Z,99.99
2018-11-01T03:48:51.705Z,99.99
2018-11-01T03:49:51.896Z,99.99
2018-11-01T03:50:52.059Z,99.99
2018-11-01T03:51:52.307Z,99.99
2018-11-01T03:52:52.396Z,99.99
2018-11-01T03:53:52.683Z,99.99
2018-11-01T03:54:52.738Z,99.99
2018-11-01T03:55:52.910Z,99.99
2018-11-01T03:56:53.086Z,99.99
2018-11-01T03:57:53.253Z,99.99
2018-11-01T03:58:53.425Z,99.99
2018-11-01T03:59:53.596Z,99.99
2018-11-01T04:00:53.769Z,99.99
2018-11-01T04:01:53.947Z,99.99
2018-11-01T04:02:54.111Z,99.99
2018-11-01T04:03:54.347Z,99.99
2018-11-01T04:04:54.463Z,99.99
2018-11-01T04:05:54.633Z,99.99
2018-11-01T04:06:54.820Z,99.99
2018-11-01T04:07:54.978Z,99.99
2018-11-01T04:08:55.144Z,99.99
2018-11-01T04:09:55.322Z,99.99
2018-11-01T04:10:55.498Z,99.99
2018-11-01T04:11:55.665Z,99.99
2018-11-01T04:12:55.836Z,99.99
2018-11-01T04:13:56.010Z,99.99
2018-11-01T04:14:56.242Z,99.99
2018-11-01T04:15:56.358Z,99.99
2018-11-01T04:16:56.620Z,99.99
2018-11-01T04:17:56.696Z,99.99
2018-11-01T04:18:56.874Z,99.99
2018-11-01T04:19:57.041Z,99.99
2018-11-01T04:20:57.215Z,99.99
2018-11-01T04:21:57.387Z,99.99
2018-11-01T04:22:57.556Z,99.99
2018-11-01T04:23:57.724Z,99.99
2018-11-01T04:24:57.896Z,99.99
2018-11-01T04:25:58.061Z,99.99
2018-11-01T04:26:58.242Z,99.99
2018-11-01T04:27:58.415Z,99.99
2018-11-01T04:28:58.652Z,99.99
2018-11-01T04:29:58.773Z,99.99
2018-11-01T04:30:58.935Z,99.99
2018-11-01T04:31:59.108Z,99.99
2018-11-01T04:32:59.364Z,99.99
2018-11-01T04:33:59.452Z,99.99
2018-11-01T04:34:59.623Z,99.99
2018-11-01T04:35:59.824Z,99.99
2018-11-01T04:36:59.966Z,99.99
2018-11-01T04:38:00.140Z,99.99
2018-11-01T04:39:00.304Z,99.99
2018-11-01T04:40:00.482Z,99.99
2018-11-01T04:41:00.656Z,99.99
2018-11-01T04:42:00.829Z,99.99
2018-11-01T04:43:01.008Z,99.99
2018-11-01T04:44:01.204Z,99.99
2018-11-01T04:45:01.345Z,99.99
2018-11-01T04:46:01.517Z,99.99
2018-11-01T04:47:01.696Z,99.99
2018-11-01T04:48:01.941Z,99.99
2018-11-01T04:49:02.027Z,99.99
2018-11-01T04:50:02.200Z,99.99
2018-11-01T04:51:02.420Z,99.99
2018-11-01T04:52:02.540Z,99.99
2018-11-01T04:53:02.715Z,99.99
2018-11-01T04:54:02.884Z,99.99
2018-11-01T04:55:03.059Z,99.99
2018-11-01T04:56:03.229Z,99.99
2018-11-01T04:57:03.401Z,99.99
2018-11-01T04:58:03.574Z,99.99
2018-11-01T04:59:03.741Z,99.99
2018-11-01T05:00:03.927Z,99.99
2018-11-01T05:01:04.101Z,99.99
2018-11-01T05:02:04.272Z,99.99
2018-11-01T05:03:04.445Z,99.99
2018-11-01T05:04:04.613Z,99.99
2018-11-01T05:05:04.846Z,99.99
2018-11-01T05:06:04.957Z,99.99
2018-11-01T05:07:05.132Z,99.99
2018-11-01T05:08:05.335Z,99.99
2018-11-01T05:09:05.475Z,99.99
2018-11-01T05:10:05.644Z,99.99
2018-11-01T05:11:05.820Z,99.99
2018-11-01T05:12:05.999Z,99.99
2018-11-01T05:13:06.169Z,99.99
2018-11-01T05:14:06.343Z,99.99
2018-11-01T05:15:06.559Z,99.99
2018-11-01T05:16:06.677Z,99.99
2018-11-01T05:17:06.852Z,99.99
2018-11-01T05:18:07.020Z,99.99
2018-11-01T05:19:07.195Z,99.99
2018-11-01T05:20:07.428Z,99.99
2018-11-01T05:21:07.540Z,99.99
2018-11-01T05:22:07.711Z,99.99
2018-11-01T05:23:07.883Z,99.99
2018-11-01T05:24:08.056Z,99.99
2018-11-01T05:25:08.225Z,99.99
2018-11-01T05:26:08.396Z,99.99
2018-11-01T05:27:08.563Z,99.99
2018-11-01T05:28:08.733Z,99.99
2018-11-01T05:29:08.908Z,99.99
2018-11-01T05:30:09.082Z,99.99
2018-11-01T05:31:09.254Z,99.99
2018-11-01T05:32:09.425Z,99.99
2018-11-01T05:33:09.598Z,99.99
2018-11-01T05:34:09.772Z,99.99
2018-11-01T05:35:09.948Z,99.99
2018-11-01T05:36:10.121Z,99.99
2018-11-01T05:37:10.299Z,99.99
2018-11-01T05:38:10.460Z,99.99
2018-11-01T05:39:10.630Z,99.99
2018-11-01T05:40:10.803Z,99.99
2018-11-01T05:41:10.971Z,99.99
2018-11-01T05:42:11.170Z,99.99
2018-11-01T05:43:11.311Z,99.99
2018-11-01T05:44:11.486Z,99.99
2018-11-01T05:45:11.652Z,99.99
2018-11-01T05:46:11.827Z,99.99
2018-11-01T05:47:11.998Z,99.99
2018-11-01T05:48:12.172Z,99.99
2018-11-01T05:49:12.346Z,99.99
2018-11-01T05:50:12.524Z,99.99
2018-11-01T05:51:12.688Z,99.99
2018-11-01T05:52:12.873Z,99.99
2018-11-01T05:54:13.196Z,99.99
2018-11-01T05:55:13.372Z,99.99
2018-11-01T05:56:13.540Z,99.99
2018-11-01T05:57:13.714Z,99.99
2018-11-01T05:58:13.895Z,99.99
2018-11-01T05:59:14.058Z,99.99
2018-11-01T06:00:14.233Z,99.99
2018-11-01T06:01:14.408Z,99.99
2018-11-01T06:02:14.585Z,99.99
2018-11-01T06:03:14.751Z,99.99
2018-11-01T06:04:14.923Z,99.99
2018-11-01T06:05:15.100Z,99.99
2018-11-01T06:06:15.264Z,99.99
2018-11-01T06:07:15.436Z,99.99
2018-11-01T06:08:15.605Z,99.99
2018-11-01T06:09:15.771Z,99.99
2018-11-01T06:10:15.944Z,99.99
2018-11-01T06:11:16.114Z,99.99
2018-11-01T06:12:16.332Z,99.99
2018-11-01T06:13:16.457Z,99.99
2018-11-01T06:14:16.628Z,99.99
2018-11-01T06:15:16.802Z,99.99
2018-11-01T06:16:16.971Z,99.99
2018-11-01T06:17:17.143Z,99.99
2018-11-01T06:18:17.315Z,99.99
2018-11-01T06:19:17.489Z,99.99
2018-11-01T06:20:17.657Z,99.99
2018-11-01T06:21:17.834Z,99.99
2018-11-01T06:22:18.012Z,99.99
2018-11-01T06:23:18.178Z,99.99
2018-11-01T06:24:18.352Z,99.99
2018-11-01T06:25:18.543Z,99.99
2018-11-01T06:26:18.699Z,99.99
2018-11-01T06:27:18.878Z,99.99
2018-11-01T06:28:19.049Z,99.99
2018-11-01T06:29:19.209Z,99.99
2018-11-01T06:30:19.491Z,99.99
2018-11-01T06:31:19.557Z,99.99
2018-11-01T06:32:19.730Z,99.99
2018-11-01T06:33:19.911Z,99.99
2018-11-01T06:34:20.065Z,99.99
2018-11-01T06:35:20.238Z,99.99
2018-11-01T06:36:20.409Z,99.99
2018-11-01T06:37:20.581Z,99.99
2018-11-01T06:38:20.755Z,99.99
2018-11-01T06:39:20.926Z,99.99
2018-11-01T06:40:21.103Z,99.99
2018-11-01T06:41:21.272Z,99.99
2018-11-01T06:42:21.450Z,99.99
2018-11-01T06:43:21.621Z,99.99
2018-11-01T06:44:21.813Z,99.99
2018-11-01T06:45:21.968Z,99.99
2018-11-01T06:46:22.134Z,99.99
2018-11-01T06:47:22.312Z,99.99
2018-11-01T06:48:22.484Z,99.99
2018-11-01T06:49:22.688Z,99.99
2018-11-01T06:50:22.816Z,99.99
2018-11-01T06:51:22.993Z,99.99
2018-11-01T06:52:23.209Z,99.99
2018-11-01T06:53:23.333Z,99.99
2018-11-01T06:54:23.536Z,99.99
2018-11-01T06:55:23.677Z,99.99
2018-11-01T06:56:23.832Z,99.99
2018-11-01T06:57:23.994Z,99.99
2018-11-01T06:58:24.210Z,99.99
2018-11-01T06:59:24.531Z,99.99
2018-11-01T07:00:24.502Z,99.99
2018-11-01T07:01:24.687Z,99.99
2018-11-01T07:02:24.865Z,99.99
2018-11-01T07:03:25.027Z,99.99
2018-11-01T07:04:25.199Z,99.99
2018-11-01T07:05:25.397Z,99.99
2018-11-01T07:06:25.563Z,99.99
2018-11-01T07:07:25.735Z,99.99
2018-11-01T07:08:25.910Z,99.99
2018-11-01T07:09:26.079Z,99.99
2018-11-01T07:10:26.258Z,99.99
2018-11-01T07:11:26.498Z,99.99
2018-11-01T07:12:26.601Z,99.99
2018-11-01T07:13:26.761Z,99.99
2018-11-01T07:14:26.947Z,99.99
2018-11-01T07:15:27.116Z,99.99
2018-11-01T07:16:27.291Z,99.99
2018-11-01T07:17:27.719Z,99.99
2018-11-01T07:18:27.664Z,99.99
2018-11-01T07:19:27.802Z,99.99
2018-11-01T07:20:27.978Z,99.99
2018-11-01T07:21:28.154Z,99.99
2018-11-01T07:22:28.420Z,99.99
2018-11-01T07:23:28.469Z,99.99
2018-11-01T07:24:28.650Z,99.99
2018-11-01T07:25:29.035Z,99.99
2018-11-01T07:26:29.052Z,99.99
2018-11-01T07:27:29.172Z,99.99
2018-11-01T07:28:29.336Z,99.99
2018-11-01T07:29:29.505Z,99.68
2018-11-01T07:30:29.686Z,99.49
2018-11-01T07:31:29.856Z,99.68
2018-11-01T07:32:30.024Z,99.39
2018-11-01T07:33:30.179Z,98.54
2018-11-01T07:34:30.342Z,98.35
2018-11-01T07:35:30.504Z,98.35
2018-11-01T07:36:30.678Z,98.35
2018-11-01T07:37:30.850Z,98.97
2018-11-01T07:38:31.024Z,98.30
2018-11-01T07:39:31.193Z,97.92
2018-11-01T07:40:31.366Z,97.17
2018-11-01T07:41:31.535Z,97.64
2018-11-01T07:42:31.703Z,97.26
2018-11-01T07:43:31.878Z,97.26
2018-11-01T07:44:32.051Z,97.45
2018-11-01T07:45:32.218Z,97.45
2018-11-01T07:46:32.397Z,97.83
2018-11-01T07:47:32.570Z,98.21
2018-11-01T07:48:32.778Z,98.02
2018-11-01T07:49:32.916Z,98.49
2018-11-01T07:50:33.087Z,98.02
2018-11-01T07:51:33.280Z,97.92
2018-11-01T07:52:33.458Z,98.21
2018-11-01T07:53:33.597Z,98.21
2018-11-01T07:54:33.771Z,97.83
2018-11-01T07:55:33.942Z,97.92
2018-11-01T07:56:34.116Z,97.92
2018-11-01T07:57:34.296Z,98.21
2018-11-01T07:58:34.707Z,98.40
2018-11-01T07:59:34.670Z,98.11
2018-11-01T08:00:34.845Z,97.74
2018-11-01T08:01:35.036Z,98.30
2018-11-01T08:02:35.206Z,98.40
2018-11-01T08:03:35.377Z,97.92
2018-11-01T08:04:35.557Z,97.92
2018-11-01T08:05:35.778Z,97.55
2018-11-01T08:06:35.901Z,97.50
2018-11-01T08:07:36.077Z,97.55
2018-11-01T08:08:36.241Z,97.78
2018-11-01T08:09:36.417Z,97.60
2018-11-01T08:10:36.587Z,97.69
2018-11-01T08:11:36.778Z,97.45
2018-11-01T08:12:36.933Z,97.50
2018-11-01T08:13:37.104Z,97.60
2018-11-01T08:14:37.288Z,97.31
2018-11-01T08:15:37.463Z,97.50
2018-11-01T08:16:37.634Z,97.69
2018-11-01T08:17:37.841Z,97.60
2018-11-01T08:18:37.980Z,97.88
2018-11-01T08:19:38.260Z,97.41
2018-11-01T08:20:38.423Z,97.69
2018-11-01T08:21:38.499Z,97.41
2018-11-01T08:22:38.672Z,97.41
2018-11-01T08:23:38.842Z,97.41
2018-11-01T08:24:39.018Z,97.69
2018-11-01T08:25:39.184Z,97.88
2018-11-01T08:26:39.351Z,97.60
2018-11-01T08:27:39.523Z,97.69
2018-11-01T08:28:39.697Z,97.69
2018-11-01T08:29:39.910Z,97.69
2018-11-01T08:30:40.048Z,97.88
2018-11-01T08:31:40.204Z,97.50
2018-11-01T08:32:40.391Z,97.50
2018-11-01T08:33:40.576Z,97.31
2018-11-01T08:34:40.732Z,97.31
2018-11-01T08:35:40.901Z,97.31
2018-11-01T08:36:41.077Z,97.31
2018-11-01T08:37:41.251Z,96.55
2018-11-01T08:38:41.424Z,97.07
2018-11-01T08:39:41.601Z,96.41
2018-11-01T08:40:41.771Z,96.31
2018-11-01T08:41:41.945Z,96.03
2018-11-01T08:42:42.118Z,96.22
2018-11-01T08:43:42.291Z,95.75
2018-11-01T08:44:42.497Z,96.03
2018-11-01T08:45:42.662Z,95.55
2018-11-01T08:46:42.826Z,95.32
2018-11-01T08:47:43.012Z,95.41
2018-11-01T08:48:43.181Z,94.84
2018-11-01T08:49:43.354Z,94.65
2018-11-01T08:50:43.533Z,94.46
2018-11-01T08:51:43.695Z,93.89
2018-11-01T08:52:43.855Z,93.99
2018-11-01T08:53:44.024Z,93.23
2018-11-01T08:54:44.207Z,93.70
2018-11-01T08:55:44.372Z,93.13
2018-11-01T08:56:44.546Z,93.79
2018-11-01T08:57:44.711Z,94.18
2018-11-01T08:58:44.887Z,94.18
2018-11-01T08:59:45.065Z,93.99
2018-11-01T09:00:45.237Z,93.51
2018-11-01T09:01:45.403Z,94.37
2018-11-01T09:02:45.570Z,94.65
2018-11-01T09:03:45.744Z,94.74
2018-11-01T09:04:45.914Z,95.12
2018-11-01T09:05:46.109Z,95.12
2018-11-01T09:06:46.260Z,95.41
2018-11-01T09:07:46.600Z,96.08
2018-11-01T09:08:46.598Z,96.17
2018-11-01T09:09:46.770Z,96.31
2018-11-01T09:10:46.960Z,96.93
2018-11-01T09:11:47.105Z,97.17
2018-11-01T09:12:47.389Z,96.88
2018-11-01T09:13:47.459Z,97.55
2018-11-01T09:14:47.630Z,97.55
2018-11-01T09:15:47.817Z,98.31
2018-11-01T09:16:47.978Z,98.79
2018-11-01T09:17:48.152Z,98.79
2018-11-01T09:18:48.327Z,98.69
2018-11-01T09:19:48.518Z,98.31
2018-11-01T09:20:48.678Z,98.88
2018-11-01T09:21:48.852Z,98.88
2018-11-01T09:22:49.025Z,98.55
2018-11-01T09:23:49.201Z,97.88
2018-11-01T09:24:49.376Z,97.78
2018-11-01T09:25:49.561Z,97.60
2018-11-01T09:26:49.849Z,96.45
2018-11-01T09:27:49.900Z,95.79
2018-11-01T09:28:50.077Z,95.79
2018-11-01T09:29:50.246Z,95.60
2018-11-01T09:30:50.417Z,96.12
2018-11-01T09:31:50.590Z,95.03
2018-11-01T09:32:50.811Z,95.17
2018-11-01T09:33:50.935Z,94.32
2018-11-01T09:34:51.122Z,94.32
2018-11-01T09:35:51.341Z,93.94
2018-11-01T09:36:51.470Z,94.03
2018-11-01T09:37:51.634Z,93.18
2018-11-01T09:38:51.814Z,93.75
2018-11-01T09:39:51.983Z,92.80
2018-11-01T09:40:52.158Z,92.32
2018-11-01T09:41:52.333Z,92.03
2018-11-01T09:42:52.523Z,91.75
2018-11-01T09:43:52.686Z,92.03
2018-11-01T09:44:52.868Z,91.56
2018-11-01T09:45:53.103Z,91.28
2018-11-01T09:46:53.484Z,91.13
2018-11-01T09:47:53.640Z,91.80
2018-11-01T09:48:53.555Z,91.22
2018-11-01T09:49:53.726Z,91.80
2018-11-01T09:50:53.894Z,91.42
2018-11-01T09:51:54.071Z,91.42
2018-11-01T09:52:54.250Z,91.80
2018-11-01T09:53:54.428Z,91.80
2018-11-01T09:54:54.595Z,91.22
2018-11-01T09:55:54.959Z,92.36
2018-11-01T09:56:54.946Z,92.18
2018-11-01T09:57:55.153Z,92.18
2018-11-01T09:58:55.332Z,92.08
2018-11-01T09:59:55.466Z,92.08
2018-11-01T10:00:55.709Z,92.36
2018-11-01T10:01:56.483Z,92.36
2018-11-01T10:02:55.994Z,92.36
2018-11-01T10:03:56.159Z,92.27
2018-11-01T10:04:56.337Z,92.08
2018-11-01T10:05:56.530Z,92.18
2018-11-01T10:06:56.829Z,91.51
2018-11-01T10:07:56.861Z,91.89
2018-11-01T10:08:57.037Z,92.36
2018-11-01T10:09:57.212Z,92.65
2018-11-01T10:10:57.389Z,92.46
2018-11-01T10:11:57.560Z,93.23
2018-11-01T10:12:57.759Z,93.32
2018-11-01T10:13:57.919Z,93.70
2018-11-01T10:14:58.126Z,93.04
2018-11-01T10:15:58.486Z,93.41
2018-11-01T10:16:58.751Z,93.41
2018-11-01T10:17:58.942Z,93.51
2018-11-01T10:18:58.792Z,93.89
2018-11-01T10:19:58.960Z,93.60
2018-11-01T10:20:59.136Z,93.41
2018-11-01T10:21:59.416Z,92.65
2018-11-01T10:22:59.583Z,92.36
2018-11-01T10:23:59.672Z,91.42
2018-11-01T10:24:59.834Z,91.61
2018-11-01T10:26:00.008Z,91.70
2018-11-01T10:27:00.183Z,91.61
2018-11-01T10:28:00.356Z,91.42
2018-11-01T10:29:00.529Z,91.32
2018-11-01T10:30:00.706Z,91.51
2018-11-01T10:31:00.876Z,91.03
2018-11-01T10:32:01.059Z,91.27
2018-11-01T10:33:01.240Z,91.17
2018-11-01T10:34:01.507Z,90.61
2018-11-01T10:35:01.599Z,89.84
2018-11-01T10:36:01.761Z,90.32
2018-11-01T10:37:01.941Z,89.75
2018-11-01T10:38:02.149Z,90.03
2018-11-01T10:39:02.308Z,90.13
2018-11-01T10:40:02.502Z,89.65
2018-11-01T10:41:02.669Z,90.03
2018-11-01T10:42:02.834Z,90.42
2018-11-01T10:43:02.984Z,90.03
2018-11-01T10:44:03.161Z,89.94
2018-11-01T10:45:03.341Z,90.03
2018-11-01T10:46:03.511Z,90.51
2018-11-01T10:47:03.688Z,90.61
2018-11-01T10:48:03.862Z,90.61
2018-11-01T10:49:04.055Z,89.75
2018-11-01T10:50:04.267Z,89.98
2018-11-01T10:51:04.398Z,89.79
2018-11-01T10:52:04.575Z,89.61
2018-11-01T10:53:04.736Z,89.41
2018-11-01T10:54:04.916Z,89.84
2018-11-01T10:55:05.081Z,90.03
2018-11-01T10:56:05.255Z,90.13
2018-11-01T10:57:05.426Z,90.80
2018-11-01T10:58:05.630Z,90.42
2018-11-01T10:59:05.801Z,90.42
2018-11-01T11:00:05.990Z,90.61
2018-11-01T11:01:06.209Z,90.13
2018-11-01T11:02:06.298Z,89.94
2018-11-01T11:03:06.470Z,89.84
2018-11-01T11:04:06.657Z,90.65
2018-11-01T11:05:06.825Z,89.89
2018-11-01T11:06:07.010Z,90.03
2018-11-01T11:07:07.198Z,90.36
2018-11-01T11:08:07.353Z,90.13
2018-11-01T11:09:07.517Z,89.61
2018-11-01T11:10:07.709Z,89.32
2018-11-01T11:11:07.877Z,88.75
2018-11-01T11:12:08.038Z,89.13
2018-11-01T11:13:08.197Z,88.37
2018-11-01T11:14:08.351Z,88.37
2018-11-01T11:15:08.553Z,87.60
2018-11-01T11:16:08.704Z,87.60
2018-11-01T11:17:08.876Z,87.70
2018-11-01T11:18:09.018Z,88.18
2018-11-01T11:19:09.186Z,87.74
2018-11-01T11:20:09.378Z,87.46
2018-11-01T11:21:09.824Z,87.27
2018-11-01T11:22:09.706Z,86.88
2018-11-01T11:23:09.876Z,86.22
2018-11-01T11:24:10.050Z,86.79
2018-11-01T11:25:10.217Z,86.69
2018-11-01T11:26:10.366Z,86.51
2018-11-01T11:27:10.539Z,86.22
2018-11-01T11:28:10.704Z,86.22
2018-11-01T11:29:10.905Z,85.93
2018-11-01T11:30:11.193Z,86.22
2018-11-01T11:31:11.214Z,86.32
2018-11-01T11:32:11.379Z,86.79
2018-11-01T11:33:11.561Z,86.41
2018-11-01T11:34:11.732Z,86.79
2018-11-01T11:35:11.910Z,86.69
2018-11-01T11:36:12.102Z,87.46
2018-11-01T11:37:12.320Z,86.79
2018-11-01T11:38:12.459Z,86.88
2018-11-01T11:39:12.747Z,87.46
2018-11-01T11:40:12.783Z,86.88
2018-11-01T11:41:12.973Z,86.98
2018-11-01T11:42:13.118Z,86.98
2018-11-01T11:43:13.300Z,86.88
2018-11-01T11:44:13.496Z,86.88
2018-11-01T11:45:13.690Z,86.69
2018-11-01T11:46:13.830Z,86.93
2018-11-01T11:47:13.993Z,86.74
2018-11-01T11:48:14.155Z,86.98
2018-11-01T11:49:14.358Z,87.93
2018-11-01T11:50:14.515Z,88.70
2018-11-01T11:51:14.761Z,88.31
2018-11-01T11:52:14.869Z,88.51
2018-11-01T11:53:15.018Z,88.98
2018-11-01T11:54:15.178Z,89.07
2018-11-01T11:55:15.364Z,88.31
2018-11-01T11:56:15.523Z,88.41
2018-11-01T11:57:15.696Z,89.46
2018-11-01T11:58:15.919Z,90.22
2018-11-01T11:59:16.029Z,90.70
2018-11-01T12:00:16.219Z,90.22
2018-11-01T12:01:16.356Z,89.94
2018-11-01T12:02:16.641Z,89.84
2018-11-01T12:03:16.730Z,90.31
2018-11-01T12:04:16.893Z,89.84
2018-11-01T12:05:17.146Z,90.41
2018-11-01T12:06:17.435Z,90.50
2018-11-01T12:07:17.482Z,90.22
2018-11-01T12:08:17.645Z,90.22
2018-11-01T12:09:17.845Z,90.12
2018-11-01T12:10:18.019Z,90.70
2018-11-01T12:11:18.160Z,90.22
2018-11-01T12:12:18.334Z,90.79
2018-11-01T12:13:18.531Z,91.08
2018-11-01T12:14:18.739Z,90.60
2018-11-01T12:15:18.834Z,90.50
2018-11-01T12:16:18.994Z,90.60
2018-11-01T12:17:19.185Z,91.17
2018-11-01T12:18:19.352Z,90.31
2018-11-01T12:19:19.517Z,90.79
2018-11-01T12:20:19.681Z,90.41
2018-11-01T12:21:19.871Z,90.41
2018-11-01T12:22:20.103Z,90.22
2018-11-01T12:23:20.229Z,90.12
2018-11-01T12:24:20.360Z,90.12
2018-11-01T12:25:20.551Z,89.94
2018-11-01T12:26:20.705Z,90.60
2018-11-01T12:27:20.877Z,90.12
2018-11-01T12:28:21.109Z,90.31
2018-11-01T12:29:21.242Z,90.70
2018-11-01T12:30:21.407Z,90.50
2018-11-01T12:31:21.585Z,91.17
2018-11-01T12:32:21.755Z,90.98
2018-11-01T12:33:21.959Z,91.08
2018-11-01T12:34:22.166Z,90.50
2018-11-01T12:35:22.410Z,90.03
2018-11-01T12:36:22.543Z,90.03
2018-11-01T12:37:22.701Z,90.56
2018-11-01T12:38:22.871Z,89.84
2018-11-01T12:39:23.068Z,89.75
2018-11-01T12:40:23.228Z,89.65
2018-11-01T12:41:23.420Z,89.17
2018-11-01T12:42:23.572Z,88.17
2018-11-01T12:43:23.764Z,87.88
2018-11-01T12:44:23.901Z,87.88
2018-11-01T12:45:24.067Z,87.50
2018-11-01T12:46:24.290Z,87.31
2018-11-01T12:47:24.420Z,87.50
2018-11-01T12:48:24.596Z,87.50
2018-11-01T12:49:24.858Z,86.65
2018-11-01T12:50:25.781Z,86.93
2018-11-01T12:51:26.025Z,86.83
2018-11-01T12:52:25.340Z,86.74
2018-11-01T12:53:25.527Z,86.45
2018-11-01T12:54:25.712Z,86.36
2018-11-01T12:55:25.890Z,86.93
2018-11-01T12:56:26.167Z,86.26
2018-11-01T12:57:26.206Z,86.83