createdAt,value
2023-06-01T00:00:26.500Z,101548.63
2023-06-01T00:02:53.798Z,101539.91
2023-06-01T00:05:21.275Z,101538.41
2023-06-01T00:07:48.488Z,101544.66
2023-06-01T00:10:16.126Z,101548.38
2023-06-01T00:12:44.151Z,101554.97
2023-06-01T00:15:11.468Z,101553.53
2023-06-01T00:17:38.812Z,101547.72
2023-06-01T00:20:09.875Z,101544.06
2023-06-01T00:22:39.835Z,101549.38
2023-06-01T00:25:10.399Z,101543.03
2023-06-01T00:27:37.603Z,101536.25
2023-06-01T00:30:05.916Z,101538.34
2023-06-01T00:32:33.287Z,101547.09
2023-06-01T00:35:00.597Z,101539.41
2023-06-01T00:37:27.790Z,101545.06
2023-06-01T00:39:55.061Z,101536.63
2023-06-01T00:42:22.273Z,101536.72
2023-06-01T00:44:49.816Z,101540.06
2023-06-01T00:47:17.341Z,101541.75
2023-06-01T00:49:44.709Z,101547.06
2023-06-01T00:52:13.491Z,101550.13
2023-06-01T00:54:41.252Z,101548.13
2023-06-01T00:57:08.640Z,101546.00
2023-06-01T00:59:37.002Z,101549.72
2023-06-01T01:02:05.330Z,101544.56
2023-06-01T01:04:33.579Z,101545.47
2023-06-01T01:07:21.546Z,101551.41
2023-06-01T01:10:03.458Z,101559.47
2023-06-01T01:13:05.859Z,101549.44
2023-06-01T01:15:46.622Z,101557.84
2023-06-01T01:18:36.730Z,101558.16
2023-06-01T01:21:23.052Z,101559.97
2023-06-01T01:24:24.376Z,101556.91
2023-06-01T01:27:32.359Z,101555.22
2023-06-01T01:30:07.137Z,101564.97
2023-06-01T01:32:36.795Z,101561.59
2023-06-01T01:35:06.652Z,101559.03
2023-06-01T01:37:35.110Z,101556.28
2023-06-01T01:40:02.298Z,101549.59
2023-06-01T01:42:29.582Z,101557.44
2023-06-01T01:44:57.017Z,101548.50
2023-06-01T01:47:47.613Z,101549.56
2023-06-01T01:50:19.343Z,101549.75
2023-06-01T01:52:49.642Z,101547.44
2023-06-01T01:55:19.701Z,101545.81
2023-06-01T01:57:47.592Z,101544.97
2023-06-01T02:00:15.391Z,101541.97
2023-06-01T02:02:42.725Z,101538.72
2023-06-01T02:05:10.090Z,101543.84
2023-06-01T02:07:37.368Z,101538.25
2023-06-01T02:10:05.631Z,101536.50
2023-06-01T02:12:32.876Z,101530.25
2023-06-01T02:15:00.117Z,101532.50
2023-06-01T02:17:28.196Z,101539.50
2023-06-01T02:19:55.562Z,101529.19
2023-06-01T02:22:22.746Z,101526.59
2023-06-01T02:24:49.920Z,101520.19
2023-06-01T02:27:17.399Z,101518.03
2023-06-01T02:29:44.588Z,101522.56
2023-06-01T02:32:11.851Z,101524.09
2023-06-01T02:34:39.180Z,101509.19
2023-06-01T02:37:07.522Z,101507.19
2023-06-01T02:39:34.804Z,101514.31
2023-06-01T02:42:02.007Z,101525.28
2023-06-01T02:44:29.192Z,101520.19
2023-06-01T02:46:56.450Z,101511.59
2023-06-01T02:49:23.731Z,101513.09
2023-06-01T02:51:50.963Z,101510.25
2023-06-01T02:54:18.150Z,101510.72
2023-06-01T02:56:45.587Z,101514.59
2023-06-01T02:59:12.886Z,101519.41
2023-06-01T03:01:40.247Z,101514.34
2023-06-01T03:04:08.442Z,101510.31
2023-06-01T03:06:39.197Z,101506.81
2023-06-01T03:09:06.805Z,101510.09
2023-06-01T03:11:34.058Z,101515.97
2023-06-01T03:14:01.330Z,101510.66
2023-06-01T03:16:28.576Z,101512.00
2023-06-01T03:18:56.269Z,101511.06
2023-06-01T03:21:23.702Z,101510.28
2023-06-01T03:23:51.168Z,101498.72
2023-06-01T03:26:22.039Z,101507.44
2023-06-01T03:28:49.245Z,101512.44
2023-06-01T03:31:16.728Z,101504.59
2023-06-01T03:33:44.045Z,101522.00
2023-06-01T03:36:11.230Z,101516.09
2023-06-01T03:38:38.423Z,101512.50
2023-06-01T03:41:05.654Z,101505.94
2023-06-01T03:43:32.827Z,101514.81
2023-06-01T03:46:00.005Z,101513.41
2023-06-01T03:48:27.237Z,101509.22
2023-06-01T03:50:54.746Z,101504.38
2023-06-01T03:53:23.356Z,101510.75
2023-06-01T03:55:52.072Z,101512.69
2023-06-01T03:58:20.345Z,101513.47
2023-06-01T04:00:47.635Z,101501.47
2023-06-01T04:03:16.161Z,101500.69
2023-06-01T04:05:50.947Z,101500.16
2023-06-01T04:08:21.062Z,101494.03
2023-06-01T04:10:48.367Z,101505.75
2023-06-01T04:13:15.697Z,101507.31
2023-06-01T04:15:42.996Z,101513.94
2023-06-01T04:18:10.258Z,101501.91
2023-06-01T04:20:37.670Z,101499.19
2023-06-01T04:23:04.901Z,101498.03
2023-06-01T04:25:33.076Z,101501.03
2023-06-01T04:28:00.443Z,101506.44
2023-06-01T04:30:27.743Z,101502.34
2023-06-01T04:32:55.994Z,101505.66
2023-06-01T04:35:23.352Z,101498.84
2023-06-01T04:37:51.219Z,101502.03
2023-06-01T04:40:18.500Z,101503.75
2023-06-01T04:42:56.583Z,101505.50
2023-06-01T04:45:26.775Z,101509.56
2023-06-01T04:47:58.191Z,101501.47
2023-06-01T04:50:26.060Z,101495.22
2023-06-01T04:52:53.273Z,101508.03
2023-06-01T04:55:20.478Z,101497.31
2023-06-01T04:57:47.913Z,101502.41
2023-06-01T05:00:19.185Z,101506.84
2023-06-01T05:02:49.023Z,101508.06
2023-06-01T05:05:17.478Z,101500.31
2023-06-01T05:07:44.722Z,101494.84
2023-06-01T05:10:13.599Z,101488.56
2023-06-01T05:12:40.863Z,101481.44
2023-06-01T05:15:10.548Z,101489.63
2023-06-01T05:17:39.628Z,101499.00
2023-06-01T05:20:09.973Z,101480.97
2023-06-01T05:22:37.293Z,101487.38
2023-06-01T05:25:06.692Z,101490.25
2023-06-01T05:27:34.093Z,101488.13
2023-06-01T05:30:01.818Z,101486.31
2023-06-01T05:32:29.082Z,101489.13
2023-06-01T05:34:56.797Z,101485.66
2023-06-01T05:37:24.066Z,101482.22
2023-06-01T05:39:51.327Z,101491.25
2023-06-01T05:42:18.593Z,101490.88
2023-06-01T05:44:46.017Z,101485.56
2023-06-01T05:47:13.256Z,101488.69
2023-06-01T05:49:40.659Z,101490.41
2023-06-01T05:52:07.867Z,101483.63
2023-06-01T05:54:35.036Z,101495.97
2023-06-01T05:57:02.274Z,101495.72
2023-06-01T05:59:29.583Z,101493.16
2023-06-01T06:01:56.802Z,101491.03
2023-06-01T06:04:24.087Z,101482.41
2023-06-01T06:06:51.292Z,101486.38
2023-06-01T06:09:18.783Z,101487.03
2023-06-01T06:11:46.099Z,101477.94
2023-06-01T06:14:14.458Z,101478.81
2023-06-01T06:16:43.075Z,101478.69
2023-06-01T06:19:10.457Z,101477.31
2023-06-01T06:21:39.067Z,101487.50
2023-06-01T06:24:06.304Z,101481.00
2023-06-01T06:26:33.545Z,101473.16
2023-06-01T06:29:01.009Z,101466.81
2023-06-01T06:31:28.321Z,101479.63
2023-06-01T06:33:56.198Z,101478.75
2023-06-01T06:36:23.571Z,101481.50
2023-06-01T06:38:50.909Z,101478.81
2023-06-01T06:41:18.205Z,101489.44
2023-06-01T06:43:45.387Z,101476.16
2023-06-01T06:46:12.565Z,101479.88
2023-06-01T06:48:39.746Z,101487.72
2023-06-01T06:51:06.975Z,101478.63
2023-06-01T06:53:34.425Z,101478.09
2023-06-01T06:56:01.864Z,101487.91
2023-06-01T06:58:29.161Z,101485.16
2023-06-01T07:00:56.508Z,101483.34
2023-06-01T07:03:24.076Z,101483.25
2023-06-01T07:05:51.556Z,101485.47
2023-06-01T07:08:18.897Z,101499.34
2023-06-01T07:10:46.485Z,101493.25
2023-06-01T07:13:14.303Z,101499.34
2023-06-01T07:15:41.629Z,101497.69
2023-06-01T07:18:09.130Z,101494.88
2023-06-01T07:20:36.377Z,101481.56
2023-06-01T07:23:03.732Z,101486.69
2023-06-01T07:25:30.999Z,101484.47
2023-06-01T07:27:59.398Z,101489.13
2023-06-01T07:30:26.678Z,101493.63
2023-06-01T07:32:54.058Z,101497.66
2023-06-01T07:35:21.288Z,101496.84
2023-06-01T07:37:48.488Z,101502.66
2023-06-01T07:40:15.787Z,101499.56
2023-06-01T07:42:45.848Z,101496.41
2023-06-01T07:45:14.146Z,101495.91
2023-06-01T07:47:41.377Z,101503.81
2023-06-01T07:50:09.722Z,101503.34
2023-06-01T07:52:38.223Z,101501.72
2023-06-01T07:55:06.147Z,101505.94
2023-06-01T07:57:33.711Z,101513.59
2023-06-01T08:00:00.892Z,101497.97
2023-06-01T08:02:28.260Z,101502.28
2023-06-01T08:04:57.885Z,101511.94
2023-06-01T08:07:29.063Z,101508.63
2023-06-01T08:09:58.807Z,101498.47
2023-06-01T08:12:27.225Z,101503.75
2023-06-01T08:14:54.524Z,101486.41
2023-06-01T08:17:21.938Z,101497.88
2023-06-01T08:19:49.345Z,101497.97
2023-06-01T08:22:18.040Z,101496.38
2023-06-01T08:24:46.689Z,101488.69
2023-06-01T08:27:25.101Z,101484.94
2023-06-01T08:29:55.126Z,101476.41
2023-06-01T08:32:23.176Z,101476.31
2023-06-01T08:34:50.857Z,101476.34
2023-06-01T08:37:18.159Z,101471.84
2023-06-01T08:39:45.773Z,101466.06
2023-06-01T08:42:30.891Z,101474.66
2023-06-01T08:44:59.493Z,101475.75
2023-06-01T08:47:28.626Z,101464.00
2023-06-01T08:50:00.099Z,101457.66
2023-06-01T08:52:32.539Z,101453.28
2023-06-01T08:55:01.866Z,101446.38
2023-06-01T08:57:31.028Z,101450.84
2023-06-01T09:00:00.182Z,101451.66
2023-06-01T09:02:28.637Z,101442.50
2023-06-01T09:04:56.027Z,101459.78
2023-06-01T09:07:23.727Z,101456.81
2023-06-01T09:09:51.221Z,101448.56
2023-06-01T09:12:29.978Z,101449.03
2023-06-01T09:15:18.106Z,101437.91
2023-06-01T09:17:48.446Z,101445.41
2023-06-01T09:20:25.834Z,101450.16
2023-06-01T09:22:57.149Z,101439.47
2023-06-01T09:25:33.057Z,101451.25
2023-06-01T09:28:03.203Z,101419.66
2023-06-01T09:30:45.864Z,101425.22
2023-06-01T09:33:16.628Z,101419.41
2023-06-01T09:35:47.597Z,101423.19
2023-06-01T09:38:26.920Z,101423.00
2023-06-01T09:41:03.731Z,101400.22
2023-06-01T09:43:31.972Z,101411.88
2023-06-01T09:46:08.046Z,101394.97
2023-06-01T09:48:36.351Z,101393.56
2023-06-01T09:51:03.822Z,101394.94
2023-06-01T09:53:44.751Z,101373.34
2023-06-01T09:56:12.375Z,101387.00
2023-06-01T09:58:41.868Z,101377.06
2023-06-01T10:01:10.261Z,101382.53
2023-06-01T10:03:44.170Z,101385.50
2023-06-01T10:06:13.506Z,101384.78
2023-06-01T10:08:43.444Z,101382.41
2023-06-01T10:11:11.011Z,101369.44
2023-06-01T10:13:38.825Z,101366.66
2023-06-01T10:16:08.224Z,101366.53
2023-06-01T10:18:37.299Z,101374.28
2023-06-01T10:21:07.567Z,101367.72
2023-06-01T10:23:36.108Z,101360.72
2023-06-01T10:26:16.246Z,101383.56
2023-06-01T10:28:48.575Z,101378.84
2023-06-01T10:31:39.988Z,101376.31
2023-06-01T10:34:12.355Z,101371.47
2023-06-01T10:36:53.435Z,101372.78
2023-06-01T10:39:34.989Z,101354.16
2023-06-01T10:42:13.488Z,101356.38
2023-06-01T10:44:41.067Z,101359.53
2023-06-01T10:47:33.992Z,101343.06
2023-06-01T10:50:01.756Z,101339.94
2023-06-01T10:52:35.231Z,101353.69
2023-06-01T10:55:08.208Z,101350.84
2023-06-01T10:57:35.687Z,101350.97
2023-06-01T11:00:23.992Z,101329.44
2023-06-01T11:03:01.969Z,101336.97
2023-06-01T11:05:48.930Z,101347.25
2023-06-01T11:08:25.593Z,101337.66
2023-06-01T11:10:57.074Z,101340.47
2023-06-01T11:13:30.997Z,101328.56
2023-06-01T11:16:11.557Z,101334.59
2023-06-01T11:18:45.118Z,101336.78
2023-06-01T11:21:22.259Z,101325.69
2023-06-01T11:23:50.409Z,101324.09
2023-06-01T11:26:20.170Z,101322.16
2023-06-01T11:28:49.242Z,101322.25
2023-06-01T11:31:18.429Z,101326.97
2023-06-01T11:33:54.683Z,101331.13
2023-06-01T11:36:24.765Z,101316.75
2023-06-01T11:38:55.410Z,101316.75
2023-06-01T11:41:24.776Z,101326.16
2023-06-01T11:43:57.058Z,101316.47
2023-06-01T11:46:26.018Z,101315.31
2023-06-01T11:49:07.297Z,101313.78
2023-06-01T11:51:40.462Z,101298.81
2023-06-01T11:54:09.669Z,101306.06
2023-06-01T11:56:40.499Z,101304.38
2023-06-01T11:59:12.254Z,101302.75
2023-06-01T12:01:45.678Z,101306.13
2023-06-01T12:04:14.806Z,101292.09
2023-06-01T12:06:42.716Z,101295.53
2023-06-01T12:09:11.121Z,101284.63
2023-06-01T12:11:39.296Z,101289.81
2023-06-01T12:14:07.489Z,101276.22
2023-06-01T12:17:04.138Z,101283.75
2023-06-01T12:19:33.056Z,101292.09
2023-06-01T12:22:00.592Z,101289.78
2023-06-01T12:24:34.591Z,101289.75
2023-06-01T12:27:13.135Z,101286.41
2023-06-01T12:29:43.745Z,101289.63
2023-06-01T12:32:13.295Z,101287.63
2023-06-01T12:34:46.512Z,101294.16
2023-06-01T12:37:22.614Z,101284.53
2023-06-01T12:39:55.158Z,101279.19
2023-06-01T12:42:39.301Z,101282.47
2023-06-01T12:45:08.515Z,101294.22
2023-06-01T12:47:39.762Z,101272.63
2023-06-01T12:50:10.850Z,101276.53
2023-06-01T12:52:39.511Z,101278.97
2023-06-01T12:55:08.717Z,101283.03
2023-06-01T12:57:39.073Z,101272.78
2023-06-01T13:00:08.700Z,101277.16
2023-06-01T13:02:36.636Z,101278.75
2023-06-01T13:05:06.896Z,101278.38
2023-06-01T13:07:34.584Z,101280.63
2023-06-01T13:10:01.891Z,101272.88
2023-06-01T13:12:29.507Z,101270.63
2023-06-01T13:14:58.125Z,101272.75
2023-06-01T13:17:25.885Z,101275.50
2023-06-01T13:19:56.686Z,101271.06
2023-06-01T13:22:23.912Z,101263.91
2023-06-01T13:25:03.432Z,101255.66
2023-06-01T13:27:34.967Z,101264.03
2023-06-01T13:30:05.451Z,101266.47
2023-06-01T13:32:32.923Z,101266.53
2023-06-01T13:35:00.224Z,101267.16
2023-06-01T13:37:27.462Z,101261.97
2023-06-01T13:39:54.845Z,101264.03
2023-06-01T13:42:22.100Z,101264.03
2023-06-01T13:44:49.446Z,101246.94
2023-06-01T13:47:17.664Z,101255.56
2023-06-01T13:49:45.967Z,101260.13
2023-06-01T13:52:13.706Z,101253.72
2023-06-01T13:54:40.920Z,101267.00
2023-06-01T13:57:08.670Z,101260.25
2023-06-01T13:59:37.281Z,101258.22
2023-06-01T14:02:05.998Z,101254.16
2023-06-01T14:04:33.467Z,101247.66
2023-06-01T14:07:00.824Z,101255.38
2023-06-01T14:09:28.037Z,101247.13
2023-06-01T14:11:55.290Z,101240.44
2023-06-01T14:14:22.563Z,101243.47
2023-06-01T14:16:49.935Z,101245.16
2023-06-01T14:19:17.109Z,101238.19
2023-06-01T14:21:44.470Z,101235.44
2023-06-01T14:24:11.725Z,101246.38
2023-06-01T14:26:38.928Z,101240.91
2023-06-01T14:29:06.210Z,101234.00
2023-06-01T14:31:33.470Z,101233.16
2023-06-01T14:34:00.711Z,101233.63
2023-06-01T14:36:45.238Z,101229.31
2023-06-01T14:39:15.251Z,101234.97
2023-06-01T14:41:44.011Z,101229.31
2023-06-01T14:44:12.464Z,101219.97
2023-06-01T14:46:39.749Z,101225.41
2023-06-01T14:49:07.020Z,101235.66
2023-06-01T14:51:34.264Z,101229.66
2023-06-01T14:54:01.735Z,101229.34
2023-06-01T14:56:29.029Z,101234.13
2023-06-01T14:58:56.524Z,101241.00
2023-06-01T15:01:26.668Z,101223.06
2023-06-01T15:03:54.051Z,101225.88
2023-06-01T15:06:21.316Z,101237.75
2023-06-01T15:08:48.518Z,101231.16
2023-06-01T15:11:15.922Z,101224.03
2023-06-01T15:13:43.515Z,101234.34
2023-06-01T15:16:11.104Z,101216.78
2023-06-01T15:18:38.353Z,101222.44
2023-06-01T15:21:05.880Z,101231.50
2023-06-01T15:23:33.752Z,101213.28
2023-06-01T15:26:00.986Z,101219.56
2023-06-01T15:28:28.191Z,101219.44
2023-06-01T15:30:55.409Z,101226.94
2023-06-01T15:33:23.321Z,101225.13
2023-06-01T15:35:50.722Z,101215.53
2023-06-01T15:38:17.992Z,101229.94
2023-06-01T15:40:47.617Z,101223.31
2023-06-01T15:43:14.821Z,101219.63
2023-06-01T15:45:42.019Z,101221.31
2023-06-01T15:48:09.306Z,101222.09
2023-06-01T15:50:40.036Z,101226.47
2023-06-01T15:53:07.830Z,101228.53
2023-06-01T15:55:35.018Z,101225.09
2023-06-01T15:58:02.400Z,101222.03
2023-06-01T16:00:29.595Z,101219.94
2023-06-01T16:02:56.815Z,101216.00
2023-06-01T16:05:24.074Z,101223.16
2023-06-01T16:07:51.711Z,101218.47
2023-06-01T16:10:18.947Z,101225.91
2023-06-01T16:12:46.157Z,101216.13
2023-06-01T16:15:13.357Z,101217.56
2023-06-01T16:17:40.654Z,101211.97
2023-06-01T16:20:08.462Z,101219.44
2023-06-01T16:22:35.736Z,101217.88
2023-06-01T16:25:04.000Z,101217.16
2023-06-01T16:27:31.209Z,101212.81
2023-06-01T16:29:58.529Z,101216.13
2023-06-01T16:32:27.652Z,101211.34
2023-06-01T16:34:54.843Z,101213.00
2023-06-01T16:37:22.115Z,101209.81
2023-06-01T16:39:49.320Z,101209.09
2023-06-01T16:42:16.519Z,101208.78
2023-06-01T16:44:43.734Z,101205.44
2023-06-01T16:47:11.149Z,101215.25
2023-06-01T16:49:41.296Z,101210.69
2023-06-01T16:52:09.445Z,101199.50
2023-06-01T16:54:36.843Z,101200.94
2023-06-01T16:57:04.564Z,101194.72
2023-06-01T16:59:31.871Z,101191.28
2023-06-01T17:01:59.082Z,101188.66
2023-06-01T17:04:26.404Z,101190.41
2023-06-01T17:06:53.600Z,101187.34
2023-06-01T17:09:20.825Z,101197.16
2023-06-01T17:11:49.350Z,101187.84
2023-06-01T17:14:16.605Z,101190.78
2023-06-01T17:16:44.212Z,101183.25
2023-06-01T17:19:11.462Z,101181.44
2023-06-01T17:21:38.863Z,101181.19
2023-06-01T17:24:06.354Z,101192.31
2023-06-01T17:26:33.736Z,101186.31
2023-06-01T17:29:00.963Z,101187.03
2023-06-01T17:32:10.975Z,101195.72
2023-06-01T17:34:38.555Z,101198.69
2023-06-01T17:37:06.694Z,101187.84
2023-06-01T17:39:34.387Z,101192.97
2023-06-01T17:42:01.911Z,101195.09
2023-06-01T17:44:29.592Z,101188.69
2023-06-01T17:46:57.324Z,101194.41
2023-06-01T17:49:25.466Z,101194.50
2023-06-01T17:51:55.437Z,101187.06
2023-06-01T17:54:23.800Z,101191.97
2023-06-01T17:56:53.097Z,101190.78
2023-06-01T17:59:21.137Z,101181.06
2023-06-01T18:01:49.434Z,101189.13
2023-06-01T18:04:17.168Z,101192.16
2023-06-01T18:06:51.444Z,101194.22
2023-06-01T18:09:23.030Z,101185.66
2023-06-01T18:11:53.085Z,101195.53
2023-06-01T18:14:21.385Z,101191.47
2023-06-01T18:16:50.580Z,101201.41
2023-06-01T18:19:19.302Z,101199.81
2023-06-01T18:21:49.955Z,101194.22
2023-06-01T18:24:17.536Z,101202.94
2023-06-01T18:26:45.098Z,101210.84
2023-06-01T18:29:15.624Z,101215.16
2023-06-01T18:31:44.512Z,101203.84
2023-06-01T18:34:12.085Z,101212.28
2023-06-01T18:36:41.891Z,101216.47
2023-06-01T18:39:17.395Z,101208.06
2023-06-01T18:41:45.185Z,101211.34
2023-06-01T18:44:13.907Z,101216.50
2023-06-01T18:46:41.739Z,101217.31
2023-06-01T18:49:12.685Z,101214.75
2023-06-01T18:51:40.467Z,101218.41
2023-06-01T18:54:08.955Z,101218.84
2023-06-01T18:56:39.676Z,101227.78
2023-06-01T18:59:10.401Z,101229.03
2023-06-01T19:01:45.830Z,101229.31
2023-06-01T19:04:15.457Z,101235.38
2023-06-01T19:06:51.624Z,101241.53
2023-06-01T19:09:20.430Z,101243.03
2023-06-01T19:11:49.014Z,101245.84
2023-06-01T19:14:17.678Z,101242.16
2023-06-01T19:16:45.348Z,101246.84
2023-06-01T19:19:20.585Z,101246.84
2023-06-01T19:21:53.707Z,101245.72
2023-06-01T19:24:27.364Z,101248.00
2023-06-01T19:26:57.851Z,101250.16
2023-06-01T19:29:37.493Z,101257.09
2023-06-01T19:32:07.801Z,101255.13
2023-06-01T19:34:39.209Z,101244.72
2023-06-01T19:37:11.724Z,101255.78
2023-06-01T19:39:48.219Z,101254.09
2023-06-01T19:42:17.248Z,101261.38
2023-06-01T19:44:48.104Z,101260.47
2023-06-01T19:47:29.399Z,101264.69
2023-06-01T19:50:01.870Z,101263.72
2023-06-01T19:52:43.436Z,101262.59
2023-06-01T19:55:14.443Z,101269.78
2023-06-01T19:57:42.786Z,101277.50
2023-06-01T20:00:12.441Z,101269.41
2023-06-01T20:02:55.861Z,101279.75
2023-06-01T20:05:30.735Z,101283.03
2023-06-01T20:08:09.674Z,101278.72
2023-06-01T20:10:42.112Z,101281.63
2023-06-01T20:13:13.678Z,101287.63
2023-06-01T20:15:45.962Z,101293.69
2023-06-01T20:18:15.856Z,101291.06
2023-06-01T20:20:48.868Z,101289.19
2023-06-01T20:23:17.791Z,101295.84
2023-06-01T20:25:48.869Z,101294.84
2023-06-01T20:28:48.644Z,101294.53
2023-06-01T20:31:21.738Z,101296.41
2023-06-01T20:33:49.714Z,101295.41
2023-06-01T20:36:29.330Z,101303.69
2023-06-01T20:38:59.911Z,101307.94
2023-06-01T20:41:34.034Z,101303.25
2023-06-01T20:44:03.604Z,101298.56
2023-06-01T20:46:33.052Z,101302.56
2023-06-01T20:49:04.951Z,101307.94
2023-06-01T20:51:41.415Z,101315.41
2023-06-01T20:54:15.298Z,101308.38
2023-06-01T20:56:51.576Z,101311.63
2023-06-01T20:59:24.619Z,101312.34
2023-06-01T21:01:55.134Z,101307.59
2023-06-01T21:04:31.013Z,101299.25
2023-06-01T21:06:58.235Z,101303.38
2023-06-01T21:09:26.317Z,101307.47
2023-06-01T21:11:56.712Z,101310.16
2023-06-01T21:14:24.012Z,101299.72
2023-06-01T21:16:52.471Z,101296.75
2023-06-01T21:19:20.169Z,101311.25
2023-06-01T21:21:47.520Z,101299.84
2023-06-01T21:24:14.961Z,101301.44
2023-06-01T21:26:42.345Z,101311.34
2023-06-01T21:29:09.902Z,101303.59
2023-06-01T21:31:37.584Z,101313.50
2023-06-01T21:34:04.978Z,101308.56
2023-06-01T21:36:32.356Z,101314.41
2023-06-01T21:38:59.636Z,101309.38
2023-06-01T21:41:27.717Z,101308.47
2023-06-01T21:43:56.152Z,101308.97
2023-06-01T21:46:23.430Z,101314.47
2023-06-01T21:48:50.716Z,101314.72
2023-06-01T21:51:18.138Z,101318.25
2023-06-01T21:53:45.617Z,101313.78
2023-06-01T21:56:13.294Z,101312.38
2023-06-01T21:58:42.689Z,101317.09
2023-06-01T22:01:10.205Z,101321.28
2023-06-01T22:03:37.871Z,101314.97
2023-06-01T22:06:06.376Z,101304.91
2023-06-01T22:08:33.901Z,101311.78
2023-06-01T22:11:01.159Z,101316.38
2023-06-01T22:13:28.467Z,101308.97
2023-06-01T22:15:55.710Z,101309.84
2023-06-01T22:18:23.130Z,101327.41
2023-06-01T22:20:50.584Z,101319.25
2023-06-01T22:23:17.873Z,101321.22
2023-06-01T22:25:45.408Z,101323.56
2023-06-01T22:28:12.686Z,101323.25
2023-06-01T22:30:40.343Z,101333.34
2023-06-01T22:33:07.721Z,101325.31
2023-06-01T22:35:35.048Z,101323.59
2023-06-01T22:38:02.369Z,101321.81
2023-06-01T22:40:30.438Z,101318.84
2023-06-01T22:42:58.287Z,101320.03
2023-06-01T22:45:26.000Z,101309.00
2023-06-01T22:47:53.313Z,101321.78
2023-06-01T22:50:20.766Z,101311.09
2023-06-01T22:52:49.443Z,101307.97
2023-06-01T22:55:17.549Z,101302.94
2023-06-01T22:57:44.832Z,101300.91
2023-06-01T23:00:12.738Z,101298.84
2023-06-01T23:02:40.182Z,101307.69
2023-06-01T23:05:08.464Z,101316.75
2023-06-01T23:07:37.254Z,101318.47
2023-06-01T23:10:05.633Z,101301.59
2023-06-01T23:12:35.960Z,101315.19
2023-06-01T23:15:04.323Z,101316.56
2023-06-01T23:17:34.064Z,101316.13
2023-06-01T23:20:07.242Z,101325.78
2023-06-01T23:22:37.814Z,101326.22
2023-06-01T23:25:06.152Z,101323.66
2023-06-01T23:27:33.639Z,101323.03
2023-06-01T23:30:01.301Z,101329.47
2023-06-01T23:32:28.604Z,101335.78
2023-06-01T23:34:56.123Z,101330.88
2023-06-01T23:37:28.296Z,101329.44
2023-06-01T23:39:55.794Z,101328.66
2023-06-01T23:42:23.047Z,101335.53
2023-06-01T23:44:50.272Z,101317.00
2023-06-01T23:47:17.912Z,101324.31
2023-06-01T23:49:45.329Z,101333.38
2023-06-01T23:52:12.591Z,101341.94
2023-06-01T23:54:39.836Z,101331.84
2023-06-01T23:57:07.178Z,101332.88
2023-06-01T23:59:34.381Z,101324.41
