createdAt,value
2022-12-26T00:18:27.019Z,18.8
2022-12-26T00:38:26.978Z,18.8
2022-12-26T00:58:26.968Z,18.8
2022-12-26T01:18:26.901Z,18.7
2022-12-26T01:38:26.912Z,18.7
2022-12-26T01:58:26.904Z,18.7
2022-12-26T02:18:26.837Z,18.6
2022-12-26T02:38:26.837Z,18.6
2022-12-26T02:58:26.776Z,18.6
2022-12-26T03:18:26.775Z,18.5
2022-12-26T03:38:26.761Z,18.5
2022-12-26T03:58:26.744Z,18.5
2022-12-26T04:18:26.682Z,18.6
2022-12-26T04:38:26.675Z,18.8
2022-12-26T04:58:26.640Z,18.9
2022-12-26T05:18:26.633Z,19.1
2022-12-26T05:38:26.585Z,19.2
2022-12-26T05:58:26.594Z,19.3
2022-12-26T06:18:26.600Z,19.3
2022-12-26T06:38:26.520Z,19.4
2022-12-26T06:58:26.509Z,19.4
2022-12-26T07:18:26.461Z,19.4
2022-12-26T07:38:26.503Z,19.5
2022-12-26T07:58:26.407Z,19.5
2022-12-26T08:18:26.412Z,19.6
2022-12-26T08:38:26.559Z,19.6
2022-12-26T08:58:26.502Z,19.6
2022-12-26T09:18:26.517Z,19.6
2022-12-26T09:38:26.448Z,19.7
2022-12-26T09:58:26.489Z,19.7
2022-12-26T10:18:26.399Z,19.7
2022-12-26T10:38:26.449Z,19.7
2022-12-26T10:58:26.388Z,19.8
2022-12-26T11:18:26.321Z,19.8
2022-12-26T11:38:26.313Z,19.9
2022-12-26T11:58:26.291Z,19.9
2022-12-26T12:18:26.078Z,19.9
2022-12-26T12:38:26.190Z,19.8
2022-12-26T12:58:26.022Z,19.8
2022-12-26T13:18:26.018Z,19.8
2022-12-26T13:38:26.013Z,19.8
2022-12-26T13:58:25.960Z,19.8
2022-12-26T14:18:25.945Z,19.8
2022-12-26T14:38:25.904Z,19.9
2022-12-26T14:58:25.888Z,19.9
2022-12-26T15:18:25.890Z,19.9
2022-12-26T15:38:25.833Z,19.9
2022-12-26T15:58:25.884Z,19.9
2022-12-26T16:18:25.792Z,19.9
2022-12-26T16:38:25.776Z,20.0
2022-12-26T16:58:25.782Z,20.0
2022-12-26T17:18:25.718Z,20.0
2022-12-26T17:38:25.685Z,20.0
2022-12-26T17:58:25.673Z,20.0
2022-12-26T18:18:25.630Z,20.1
2022-12-26T18:38:25.631Z,20.1
2022-12-26T18:58:25.722Z,20.1
2022-12-26T19:18:25.609Z,20.1
2022-12-26T19:38:25.631Z,20.0
2022-12-26T19:58:25.555Z,19.9
2022-12-26T20:18:25.646Z,19.8
2022-12-26T20:38:25.442Z,19.7
2022-12-26T20:58:25.475Z,19.6
2022-12-26T21:18:25.408Z,19.5
2022-12-26T21:38:25.423Z,19.4
2022-12-26T21:58:25.354Z,19.3
2022-12-26T22:18:25.354Z,19.3
2022-12-26T22:38:25.320Z,19.2
2022-12-26T22:58:25.483Z,19.1
2022-12-26T23:18:25.263Z,19.0
2022-12-26T23:38:25.242Z,19.0
2022-12-26T23:58:25.220Z,18.9
