createdAt,value
2017-10-28T00:01:10.538Z,10.80
2017-10-28T00:03:38.031Z,10.80
2017-10-28T00:06:05.516Z,10.80
2017-10-28T00:08:33.020Z,10.80
2017-10-28T00:11:01.273Z,10.80
2017-10-28T00:13:28.782Z,10.80
2017-10-28T00:15:57.028Z,10.80
2017-10-28T00:18:24.531Z,10.70
2017-10-28T00:20:52.784Z,10.40
2017-10-28T00:23:20.303Z,10.30
2017-10-28T00:25:48.556Z,10.30
2017-10-28T00:28:16.037Z,10.20
2017-10-28T00:33:58.720Z,9.60
2017-10-28T00:36:26.967Z,9.50
2017-10-28T00:38:54.476Z,9.40
2017-10-28T00:41:22.720Z,9.50
2017-10-28T00:43:50.202Z,9.40
2017-10-28T00:46:17.694Z,9.50
2017-10-28T00:48:45.939Z,9.40
2017-10-28T00:51:13.431Z,9.30
2017-10-28T00:53:40.907Z,9.40
2017-10-28T00:56:08.408Z,9.50
2017-10-28T00:58:36.656Z,9.30
2017-10-28T01:01:04.158Z,9.20
2017-10-28T01:03:32.401Z,9.00
2017-10-28T01:05:59.895Z,8.90
2017-10-28T01:08:27.381Z,8.90
2017-10-28T01:10:55.654Z,9.10
2017-10-28T01:13:23.138Z,9.10
2017-10-28T01:15:51.407Z,9.10
2017-10-28T01:18:18.880Z,9.00
2017-10-28T01:20:46.372Z,9.20
2017-10-28T01:23:14.621Z,9.30
2017-10-28T01:25:42.122Z,9.30
2017-10-28T01:28:10.364Z,9.20
2017-10-28T01:30:37.865Z,9.20
2017-10-28T01:33:05.351Z,9.30
2017-10-28T01:35:33.608Z,9.30
2017-10-28T01:38:01.089Z,9.30
2017-10-28T01:40:28.583Z,9.40
2017-10-28T01:42:56.837Z,9.30
2017-10-28T01:45:24.328Z,9.20
2017-10-28T01:47:52.572Z,9.20
2017-10-28T01:50:20.069Z,9.20
2017-10-28T01:52:47.555Z,9.30
2017-10-28T01:55:15.047Z,9.20
2017-10-28T01:57:45.389Z,9.20
2017-10-28T02:00:12.887Z,9.30
2017-10-28T02:02:40.365Z,9.30
2017-10-28T02:05:07.861Z,9.20
2017-10-28T02:07:35.344Z,9.30
2017-10-28T02:10:03.601Z,9.20
2017-10-28T02:12:31.092Z,9.10
2017-10-28T02:14:58.587Z,9.20
2017-10-28T02:17:26.830Z,9.30
2017-10-28T02:19:54.323Z,9.20
2017-10-28T02:22:21.800Z,9.20
2017-10-28T02:24:50.060Z,9.10
2017-10-28T02:27:17.542Z,9.00
2017-10-28T02:29:45.038Z,9.10
2017-10-28T02:32:13.285Z,8.90
2017-10-28T02:34:40.753Z,8.90
2017-10-28T02:37:08.249Z,8.80
2017-10-28T02:39:36.492Z,8.70
2017-10-28T02:42:03.991Z,8.60
2017-10-28T02:44:31.464Z,8.80
2017-10-28T02:46:58.960Z,8.90
2017-10-28T02:49:27.215Z,8.90
2017-10-28T02:51:54.832Z,8.90
2017-10-28T02:54:22.304Z,8.90
2017-10-28T02:56:49.799Z,8.70
2017-10-28T02:59:17.264Z,8.60
2017-10-28T03:01:44.773Z,8.60
2017-10-28T03:04:12.246Z,8.50
2017-10-28T03:06:39.748Z,8.40
2017-10-28T03:09:07.228Z,8.30
2017-10-28T03:11:34.731Z,8.30
2017-10-28T03:14:02.208Z,8.20
2017-10-28T03:16:29.704Z,8.20
2017-10-28T03:18:57.175Z,8.20
2017-10-28T03:21:25.443Z,8.30
2017-10-28T03:23:52.927Z,8.20
2017-10-28T03:26:20.429Z,8.50
2017-10-28T03:28:47.911Z,8.50
2017-10-28T03:31:15.417Z,8.50
2017-10-28T03:33:42.896Z,8.50
2017-10-28T03:36:10.396Z,8.40
2017-10-28T03:38:38.631Z,8.30
2017-10-28T03:41:06.128Z,8.30
2017-10-28T03:43:33.591Z,8.40
2017-10-28T03:46:01.092Z,8.40
2017-10-28T03:48:29.332Z,8.50
2017-10-28T03:50:56.829Z,8.50
2017-10-28T03:53:24.314Z,8.50
2017-10-28T03:55:52.601Z,8.60
2017-10-28T03:58:20.850Z,8.50
2017-10-28T04:00:48.361Z,8.40
2017-10-28T04:03:16.616Z,8.60
2017-10-28T04:05:44.109Z,8.60
2017-10-28T04:08:11.579Z,8.70
2017-10-28T04:10:39.081Z,8.60
2017-10-28T04:13:06.560Z,8.50
2017-10-28T04:15:34.052Z,8.60
2017-10-28T04:18:01.530Z,8.70
2017-10-28T04:20:29.028Z,8.80
2017-10-28T04:22:56.505Z,8.70
2017-10-28T04:25:24.771Z,8.90
2017-10-28T04:27:52.244Z,8.80
2017-10-28T04:30:19.734Z,8.90
2017-10-28T04:32:47.978Z,8.90
2017-10-28T04:35:15.472Z,8.90
2017-10-28T04:37:42.948Z,8.90
2017-10-28T04:40:11.201Z,8.80
2017-10-28T04:42:38.691Z,8.70
2017-10-28T04:45:06.169Z,8.80
2017-10-28T04:47:33.660Z,8.90
2017-10-28T04:50:01.901Z,9.00
2017-10-28T04:52:29.400Z,9.00
2017-10-28T04:54:56.882Z,9.10
2017-10-28T04:57:25.152Z,9.20
2017-10-28T04:59:52.626Z,9.10
2017-10-28T05:02:20.133Z,9.20
2017-10-28T05:04:47.612Z,9.20
2017-10-28T05:07:15.108Z,9.10
2017-10-28T05:09:42.584Z,9.20
2017-10-28T05:12:10.084Z,9.10
2017-10-28T05:14:38.334Z,9.00
2017-10-28T05:17:05.840Z,8.90
2017-10-28T05:19:34.091Z,8.70
2017-10-28T05:22:01.589Z,8.70
2017-10-28T05:24:29.074Z,8.80
2017-10-28T05:26:57.344Z,8.80
2017-10-28T05:29:24.816Z,8.80
2017-10-28T05:31:52.312Z,8.70
2017-10-28T05:34:20.547Z,8.70
2017-10-28T05:36:48.045Z,8.70
2017-10-28T05:39:15.527Z,8.70
2017-10-28T05:41:43.792Z,8.70
2017-10-28T05:44:11.267Z,8.70
2017-10-28T05:46:38.765Z,8.60
2017-10-28T05:49:07.017Z,8.60
2017-10-28T05:51:34.520Z,8.50
2017-10-28T05:54:02.760Z,8.60
2017-10-28T05:56:30.258Z,8.50
2017-10-28T05:58:57.741Z,8.50
2017-10-28T06:01:25.236Z,8.40
2017-10-28T06:03:52.712Z,8.30
2017-10-28T06:06:20.209Z,8.30
2017-10-28T06:08:47.684Z,8.30
2017-10-28T06:11:15.189Z,8.40
2017-10-28T06:13:43.436Z,8.20
2017-10-28T06:16:10.933Z,8.10
2017-10-28T06:18:38.412Z,8.20
2017-10-28T06:21:05.920Z,8.20
2017-10-28T06:23:33.399Z,8.00
2017-10-28T06:26:00.892Z,8.00
2017-10-28T06:28:28.373Z,8.10
2017-10-28T06:30:55.892Z,8.10
2017-10-28T06:33:23.372Z,8.10
2017-10-28T06:35:50.876Z,8.20
2017-10-28T06:38:18.361Z,8.20
2017-10-28T06:40:45.865Z,8.20
2017-10-28T06:43:13.352Z,8.30
2017-10-28T06:45:40.839Z,8.20
2017-10-28T06:48:08.341Z,8.10
2017-10-28T06:50:35.829Z,8.10
2017-10-28T06:53:04.099Z,8.30
2017-10-28T06:55:31.589Z,8.30
2017-10-28T06:57:59.848Z,8.30
2017-10-28T07:00:27.328Z,8.20
2017-10-28T07:02:54.827Z,8.30
2017-10-28T07:05:23.065Z,8.40
2017-10-28T07:07:50.568Z,8.40
2017-10-28T07:10:18.811Z,8.60
2017-10-28T07:12:46.312Z,8.50
2017-10-28T07:15:13.780Z,8.50
2017-10-28T07:17:41.272Z,8.50
2017-10-28T07:20:09.519Z,8.50
2017-10-28T07:22:37.103Z,8.50
2017-10-28T07:25:04.580Z,8.60
2017-10-28T07:27:32.072Z,8.60
2017-10-28T07:30:00.319Z,8.50
2017-10-28T07:32:28.140Z,8.40
2017-10-28T07:34:55.641Z,8.50
2017-10-28T07:37:23.133Z,8.50
2017-10-28T07:39:50.599Z,8.60
2017-10-28T07:42:18.101Z,8.60
2017-10-28T07:44:45.577Z,8.70
2017-10-28T07:47:13.064Z,8.70
2017-10-28T07:49:41.303Z,8.70
2017-10-28T07:52:08.803Z,8.70
2017-10-28T07:54:36.276Z,8.80
2017-10-28T07:57:04.537Z,8.80
2017-10-28T07:59:32.011Z,8.80
2017-10-28T08:01:59.508Z,8.90
2017-10-28T08:04:27.747Z,8.90
2017-10-28T08:06:55.244Z,8.90
2017-10-28T08:09:22.723Z,8.90
2017-10-28T08:11:50.220Z,8.90
2017-10-28T08:14:17.695Z,8.90
2017-10-28T08:16:45.193Z,8.90
2017-10-28T08:19:12.678Z,8.90
2017-10-28T08:21:40.176Z,9.00
2017-10-28T08:24:07.652Z,9.00
2017-10-28T08:26:35.912Z,9.00
2017-10-28T08:29:03.407Z,8.90
2017-10-28T08:31:31.682Z,9.10
2017-10-28T08:33:59.174Z,9.00
2017-10-28T08:36:27.435Z,9.20
2017-10-28T08:38:54.915Z,9.10
2017-10-28T08:41:23.180Z,9.30
2017-10-28T08:43:50.652Z,9.30
2017-10-28T08:46:18.146Z,9.40
2017-10-28T08:48:45.641Z,9.40
2017-10-28T08:51:13.115Z,9.50
2017-10-28T08:53:40.613Z,9.60
2017-10-28T08:56:08.088Z,9.60
2017-10-28T08:58:35.578Z,9.60
2017-10-28T09:01:03.057Z,9.60
2017-10-28T09:03:30.565Z,9.70
2017-10-28T09:05:58.044Z,9.70
2017-10-28T09:08:25.538Z,9.80
2017-10-28T09:10:53.026Z,9.80
2017-10-28T09:13:20.523Z,9.80
2017-10-28T09:15:48.000Z,9.90
2017-10-28T09:18:15.503Z,9.90
2017-10-28T09:20:42.986Z,9.80
2017-10-28T09:23:10.495Z,9.90
2017-10-28T09:25:37.976Z,10.00
2017-10-28T09:28:06.243Z,10.10
2017-10-28T09:30:33.736Z,10.00
2017-10-28T09:33:02.010Z,10.00
2017-10-28T09:35:29.496Z,10.00
2017-10-28T09:37:57.759Z,10.10
2017-10-28T09:40:25.237Z,10.10
2017-10-28T09:42:52.739Z,10.10
2017-10-28T09:45:20.216Z,10.10
2017-10-28T09:47:47.721Z,10.10
2017-10-28T09:50:15.214Z,10.10
2017-10-28T09:52:42.815Z,10.20
2017-10-28T09:55:10.296Z,10.20
2017-10-28T09:57:37.808Z,10.20
2017-10-28T10:00:05.316Z,10.20
2017-10-28T10:02:33.583Z,10.40
2017-10-28T10:05:01.065Z,10.40
2017-10-28T10:07:29.335Z,10.50
2017-10-28T10:09:56.812Z,10.50
2017-10-28T10:12:24.312Z,10.60
2017-10-28T10:14:51.796Z,10.60
2017-10-28T10:17:19.295Z,10.50
2017-10-28T10:19:46.791Z,10.60
2017-10-28T10:22:14.291Z,10.60
2017-10-28T10:24:41.772Z,10.60
2017-10-28T10:27:09.276Z,10.60
2017-10-28T10:29:36.756Z,10.60
2017-10-28T10:32:04.265Z,10.60
2017-10-28T10:34:32.516Z,10.70
2017-10-28T10:37:00.029Z,10.60
2017-10-28T10:39:27.568Z,10.70
2017-10-28T10:41:55.068Z,10.70
2017-10-28T10:44:22.541Z,10.70
2017-10-28T10:46:50.038Z,10.70
2017-10-28T10:49:17.524Z,10.70
2017-10-28T10:51:45.004Z,10.80
2017-10-28T10:54:12.508Z,10.80
2017-10-28T10:56:40.756Z,10.70
2017-10-28T10:59:08.251Z,10.70
2017-10-28T11:01:35.732Z,10.70
2017-10-28T11:04:04.008Z,10.80
2017-10-28T11:06:31.497Z,10.70
2017-10-28T11:08:59.764Z,10.80
2017-10-28T11:11:27.249Z,10.80
2017-10-28T11:13:55.531Z,10.70
2017-10-28T11:16:23.784Z,10.80
2017-10-28T11:18:51.300Z,10.80
2017-10-28T11:21:18.792Z,10.80
2017-10-28T11:23:46.292Z,10.70
2017-10-28T11:26:13.773Z,10.70
2017-10-28T11:28:41.286Z,10.80
2017-10-28T11:31:08.765Z,10.80
2017-10-28T11:33:36.259Z,10.80
2017-10-28T11:36:03.744Z,10.80
2017-10-28T11:38:31.248Z,10.90
2017-10-28T11:40:59.505Z,10.80
2017-10-28T11:43:27.007Z,10.80
2017-10-28T11:45:55.253Z,10.90
2017-10-28T11:48:22.763Z,10.90
2017-10-28T11:50:51.008Z,10.90
2017-10-28T11:53:18.509Z,10.90
2017-10-28T11:55:46.000Z,10.90
2017-10-28T11:58:14.266Z,10.90
2017-10-28T12:00:41.747Z,10.90
2017-10-28T12:03:10.008Z,10.90
2017-10-28T12:05:37.496Z,10.80
2017-10-28T12:08:04.999Z,10.80
2017-10-28T12:10:32.476Z,10.80
2017-10-28T12:12:59.984Z,10.80
2017-10-28T12:15:27.469Z,10.80
2017-10-28T12:17:54.987Z,10.90
2017-10-28T12:20:22.475Z,10.90
2017-10-28T12:22:49.978Z,10.90
2017-10-28T12:25:17.460Z,10.90
2017-10-28T12:27:44.974Z,10.90
2017-10-28T12:30:12.457Z,10.90
2017-10-28T12:32:39.968Z,10.80
2017-10-28T12:35:08.224Z,10.80
2017-10-28T12:37:35.724Z,10.80
2017-10-28T12:40:03.201Z,10.90
2017-10-28T12:42:31.477Z,10.90
2017-10-28T12:44:58.955Z,10.80
2017-10-28T12:47:27.220Z,10.90
2017-10-28T12:49:54.699Z,10.80
2017-10-28T12:52:22.196Z,10.90
2017-10-28T12:54:50.439Z,10.90
2017-10-28T12:57:17.936Z,10.90
2017-10-28T12:59:45.416Z,10.90
2017-10-28T13:02:13.669Z,11.00
2017-10-28T13:04:41.168Z,10.90
2017-10-28T13:07:08.640Z,11.00
2017-10-28T13:09:36.143Z,11.00
2017-10-28T13:12:03.625Z,11.00
2017-10-28T13:14:31.121Z,11.00
2017-10-28T13:16:58.600Z,11.10
2017-10-28T13:19:26.101Z,11.10
2017-10-28T13:21:54.345Z,11.20
2017-10-28T13:24:21.849Z,11.10
2017-10-28T13:26:50.099Z,11.10
2017-10-28T13:29:17.607Z,11.10
2017-10-28T13:31:45.859Z,11.10
2017-10-28T13:34:13.365Z,11.10
2017-10-28T13:36:41.616Z,11.10
2017-10-28T13:39:09.117Z,11.10
2017-10-28T13:41:36.604Z,11.10
2017-10-28T13:44:04.867Z,11.00
2017-10-28T13:46:32.345Z,11.00
2017-10-28T13:48:59.848Z,11.10
2017-10-28T13:51:27.327Z,11.10
2017-10-28T13:53:54.826Z,11.00
2017-10-28T13:56:22.316Z,11.00
2017-10-28T13:58:49.823Z,11.00
2017-10-28T14:01:17.299Z,11.10
2017-10-28T14:03:44.799Z,11.10
2017-10-28T14:06:12.276Z,11.10
2017-10-28T14:08:39.777Z,11.10
2017-10-28T14:11:08.029Z,11.00
2017-10-28T14:13:35.540Z,11.00
2017-10-28T14:16:03.793Z,11.00
2017-10-28T14:18:31.295Z,11.00
2017-10-28T14:20:58.777Z,11.00
2017-10-28T14:23:27.049Z,11.00
2017-10-28T14:25:54.529Z,11.00
2017-10-28T14:28:22.797Z,11.00
2017-10-28T14:30:50.288Z,11.00
2017-10-28T14:33:18.555Z,11.00
2017-10-28T14:35:46.036Z,11.00
2017-10-28T14:38:14.305Z,11.00
2017-10-28T14:40:41.779Z,10.90
2017-10-28T14:43:09.276Z,10.90
2017-10-28T14:45:36.755Z,11.00
2017-10-28T14:48:04.260Z,10.90
2017-10-28T14:50:31.740Z,10.90
2017-10-28T14:52:59.245Z,10.90
2017-10-28T14:55:26.732Z,10.90
2017-10-28T14:57:54.236Z,10.90
2017-10-28T15:00:21.760Z,10.90
2017-10-28T15:02:50.031Z,10.90
2017-10-28T15:05:17.533Z,10.90
2017-10-28T15:07:45.013Z,11.00
2017-10-28T15:10:12.512Z,10.90
2017-10-28T15:12:39.987Z,10.90
2017-10-28T15:15:07.488Z,10.90
2017-10-28T15:17:35.740Z,10.90
2017-10-28T15:20:03.248Z,10.80
2017-10-28T15:22:30.728Z,10.80
2017-10-28T15:24:58.998Z,10.80
2017-10-28T15:27:26.483Z,10.80
2017-10-28T15:29:54.744Z,10.80
2017-10-28T15:32:22.228Z,10.80
2017-10-28T15:34:49.731Z,10.80
2017-10-28T15:37:17.213Z,10.70
2017-10-28T15:39:44.720Z,10.80
2017-10-28T15:42:12.209Z,10.70
2017-10-28T15:44:39.717Z,10.70
2017-10-28T15:47:07.201Z,10.70
2017-10-28T15:49:34.709Z,10.70
2017-10-28T15:52:02.192Z,10.70
2017-10-28T15:54:29.692Z,10.70
2017-10-28T15:56:57.177Z,10.70
2017-10-28T15:59:24.676Z,10.70
2017-10-28T16:01:52.168Z,10.70
2017-10-28T16:04:20.468Z,10.70
2017-10-28T16:06:47.952Z,10.70
2017-10-28T16:09:15.442Z,10.70
2017-10-28T16:11:42.940Z,10.70
2017-10-28T16:14:10.420Z,10.70
2017-10-28T16:16:37.928Z,10.70
2017-10-28T16:19:05.412Z,10.60
2017-10-28T16:21:32.921Z,10.70
2017-10-28T16:24:00.422Z,10.70
2017-10-28T16:26:27.928Z,10.70
2017-10-28T16:28:55.408Z,10.70
2017-10-28T16:31:22.914Z,10.70
2017-10-28T16:33:50.392Z,10.70
2017-10-28T16:36:17.888Z,10.70
2017-10-28T16:38:45.364Z,10.70
2017-10-28T16:41:12.868Z,10.70
2017-10-28T16:43:40.349Z,10.70
2017-10-28T16:46:07.844Z,10.70
2017-10-28T16:48:35.337Z,10.60
2017-10-28T16:51:03.604Z,10.70
2017-10-28T16:53:31.085Z,10.60
2017-10-28T16:55:59.352Z,10.70
2017-10-28T16:58:26.835Z,10.60
2017-10-28T17:00:55.125Z,10.70
2017-10-28T17:03:23.368Z,10.70
2017-10-28T17:05:50.875Z,10.60
2017-10-28T17:08:18.370Z,10.70
2017-10-28T17:10:45.849Z,10.70
2017-10-28T17:13:13.366Z,10.70
2017-10-28T17:15:40.856Z,10.70
2017-10-28T17:18:08.360Z,10.70
2017-10-28T17:20:35.841Z,10.70
2017-10-28T17:23:03.340Z,10.80
2017-10-28T17:25:30.829Z,10.70
2017-10-28T17:27:58.337Z,10.70
2017-10-28T17:30:25.816Z,10.70
2017-10-28T17:32:53.317Z,10.70
2017-10-28T17:35:20.800Z,10.70
2017-10-28T17:37:48.304Z,10.70
2017-10-28T17:40:16.555Z,10.70
2017-10-28T17:42:44.047Z,10.60
2017-10-28T17:45:11.536Z,10.70
2017-10-28T17:47:39.801Z,10.70
2017-10-28T17:50:07.280Z,10.70
2017-10-28T17:52:35.534Z,10.80
2017-10-28T17:55:03.032Z,10.70
2017-10-28T17:57:30.507Z,10.80
2017-10-28T17:59:58.777Z,10.70
2017-10-28T18:02:26.484Z,10.70
2017-10-28T18:04:53.984Z,10.70
2017-10-28T18:07:21.465Z,10.70
2017-10-28T18:09:48.963Z,10.70
2017-10-28T18:12:16.444Z,10.70
2017-10-28T18:14:43.931Z,10.80
2017-10-28T18:17:12.178Z,10.80
2017-10-28T18:19:39.675Z,10.80
2017-10-28T18:22:07.929Z,10.80
2017-10-28T18:24:35.428Z,10.70
2017-10-28T18:27:02.906Z,10.80
2017-10-28T18:29:31.178Z,10.80
2017-10-28T18:31:58.671Z,10.80
2017-10-28T18:34:26.944Z,10.80
2017-10-28T18:36:54.419Z,10.80
2017-10-28T18:39:22.689Z,10.80
2017-10-28T18:41:50.178Z,10.80
2017-10-28T18:44:18.444Z,10.80
2017-10-28T18:46:45.919Z,10.80
2017-10-28T18:49:13.424Z,10.80
2017-10-28T18:51:40.904Z,10.80
2017-10-28T18:54:08.411Z,10.80
2017-10-28T18:56:35.893Z,10.90
2017-10-28T18:59:03.409Z,10.90
2017-10-28T19:01:30.904Z,10.90
2017-10-28T19:03:58.403Z,10.90
2017-10-28T19:06:25.887Z,10.80
2017-10-28T19:08:53.400Z,10.80
2017-10-28T19:11:21.658Z,10.80
2017-10-28T19:13:49.923Z,10.80
2017-10-28T19:16:17.403Z,10.80
2017-10-28T19:18:45.660Z,10.90
2017-10-28T19:21:13.166Z,10.80
2017-10-28T19:23:40.652Z,10.90
2017-10-28T19:26:08.924Z,10.90
2017-10-28T19:28:36.404Z,10.90
2017-10-28T19:31:04.672Z,10.90
2017-10-28T19:33:32.153Z,10.80
2017-10-28T19:35:59.655Z,10.90
2017-10-28T19:38:27.132Z,10.90
2017-10-28T19:40:54.633Z,10.90
2017-10-28T19:43:22.115Z,10.80
2017-10-28T19:45:49.621Z,10.80
2017-10-28T19:48:17.102Z,10.90
2017-10-28T19:50:44.612Z,10.90
2017-10-28T19:53:12.097Z,10.90
2017-10-28T19:55:39.597Z,10.90
2017-10-28T19:58:07.845Z,11.00
2017-10-28T20:00:35.359Z,10.90
2017-10-28T20:03:02.842Z,11.00
2017-10-28T20:05:30.344Z,11.00
2017-10-28T20:07:57.825Z,11.00
2017-10-28T20:10:25.332Z,11.00
2017-10-28T20:12:53.581Z,11.00
2017-10-28T20:15:21.091Z,10.90
2017-10-28T20:17:49.328Z,11.00
2017-10-28T20:20:16.824Z,10.90
2017-10-28T20:22:44.315Z,11.00
2017-10-28T20:25:12.580Z,10.90
2017-10-28T20:27:40.061Z,10.90
2017-10-28T20:30:07.565Z,11.00
2017-10-28T20:32:35.045Z,11.00
2017-10-28T20:35:02.554Z,11.00
2017-10-28T20:37:30.051Z,11.00
2017-10-28T20:39:58.322Z,10.90
2017-10-28T20:42:25.809Z,10.90
2017-10-28T20:44:54.075Z,10.90
2017-10-28T20:47:21.552Z,10.90
2017-10-28T20:49:49.056Z,10.90
2017-10-28T20:52:16.537Z,11.00
2017-10-28T20:54:44.032Z,11.00
2017-10-28T20:57:11.517Z,11.00
2017-10-28T20:59:39.016Z,10.90
2017-10-28T21:02:07.272Z,11.00
2017-10-28T21:04:34.769Z,10.90
2017-10-28T21:07:03.016Z,11.00
2017-10-28T21:09:30.514Z,10.90
2017-10-28T21:11:58.001Z,11.00
2017-10-28T21:14:26.272Z,11.00
2017-10-28T21:16:53.746Z,10.90
2017-10-28T21:19:21.248Z,11.00
2017-10-28T21:21:48.736Z,11.00
2017-10-28T21:24:16.218Z,11.10
2017-10-28T21:26:43.716Z,11.10
2017-10-28T21:29:11.192Z,11.10
2017-10-28T21:31:38.694Z,11.10
2017-10-28T21:34:06.175Z,11.20
2017-10-28T21:36:33.668Z,11.10
2017-10-28T21:39:01.139Z,11.10
2017-10-28T21:41:28.627Z,11.10
2017-10-28T21:43:56.118Z,11.10
2017-10-28T21:46:24.388Z,11.10
2017-10-28T21:48:51.864Z,11.10
2017-10-28T21:51:19.376Z,11.20
2017-10-28T21:53:46.861Z,11.10
2017-10-28T21:56:14.364Z,11.20
2017-10-28T21:58:41.836Z,11.20
2017-10-28T22:01:09.332Z,11.20
2017-10-28T22:03:37.578Z,11.10
2017-10-28T22:06:05.076Z,11.10
2017-10-28T22:08:32.561Z,11.20
2017-10-28T22:11:00.824Z,11.30
2017-10-28T22:13:28.310Z,11.20
2017-10-28T22:15:55.814Z,11.20
2017-10-28T22:18:23.296Z,11.20
2017-10-28T22:20:50.916Z,11.30
2017-10-28T22:23:18.404Z,11.30
2017-10-28T22:25:46.668Z,11.30
2017-10-28T22:28:14.147Z,11.30
2017-10-28T22:30:41.654Z,11.30
2017-10-28T22:33:09.140Z,11.40
2017-10-28T22:35:36.639Z,11.40
2017-10-28T22:38:04.117Z,11.30
2017-10-28T22:40:31.628Z,11.30
2017-10-28T22:42:59.108Z,11.30
2017-10-28T22:45:26.604Z,11.30
2017-10-28T22:47:54.084Z,11.20
2017-10-28T22:50:21.575Z,11.20
2017-10-28T22:52:49.840Z,11.20
2017-10-28T22:55:17.344Z,11.10
2017-10-28T22:57:45.588Z,11.20
2017-10-28T23:00:13.092Z,11.20
2017-10-28T23:02:40.577Z,11.20
2017-10-28T23:05:08.844Z,11.20
2017-10-28T23:07:36.326Z,11.20
2017-10-28T23:10:04.596Z,11.30
2017-10-28T23:12:32.072Z,11.30
2017-10-28T23:14:59.580Z,11.30
2017-10-28T23:17:27.067Z,11.30
2017-10-28T23:19:54.565Z,11.20
2017-10-28T23:22:22.044Z,11.20
2017-10-28T23:24:49.543Z,11.20
2017-10-28T23:27:17.788Z,11.20
2017-10-28T23:29:45.274Z,11.10
2017-10-28T23:32:12.782Z,11.20
2017-10-28T23:34:40.261Z,11.20
2017-10-28T23:37:07.756Z,11.20
2017-10-28T23:39:35.228Z,11.20
2017-10-28T23:42:02.728Z,11.30
2017-10-28T23:44:30.211Z,11.30
2017-10-28T23:46:58.480Z,11.30
2017-10-28T23:49:25.966Z,11.20
2017-10-28T23:51:53.459Z,11.30
2017-10-28T23:54:20.933Z,11.20
2017-10-28T23:56:48.430Z,11.30
2017-10-28T23:59:15.912Z,11.20
