createdAt,value
2019-05-03T00:02:28.422Z,99.90
2019-05-03T00:05:26.651Z,99.90
2019-05-03T00:08:05.684Z,99.90
2019-05-03T00:10:38.191Z,99.90
2019-05-03T00:13:29.575Z,99.90
2019-05-03T00:16:32.495Z,99.90
2019-05-03T00:19:03.931Z,99.90
2019-05-03T00:21:34.958Z,99.90
2019-05-03T00:24:05.879Z,99.90
2019-05-03T00:26:36.987Z,99.90
2019-05-03T00:29:09.139Z,99.90
2019-05-03T00:34:13.643Z,99.90
2019-05-03T00:36:48.891Z,99.90
2019-05-03T00:39:27.782Z,99.90
2019-05-03T00:41:58.764Z,99.90
2019-05-03T00:44:31.731Z,99.90
2019-05-03T00:47:02.851Z,99.90
2019-05-03T00:49:33.899Z,99.90
2019-05-03T00:52:05.285Z,99.90
2019-05-03T00:54:36.267Z,99.90
2019-05-03T00:59:37.399Z,99.90
2019-05-03T01:02:08.787Z,99.90
2019-05-03T01:04:39.771Z,99.90
2019-05-03T01:07:11.734Z,99.90
2019-05-03T01:09:42.863Z,99.90
2019-05-03T01:12:13.882Z,99.90
2019-05-03T01:14:46.499Z,99.90
2019-05-03T01:17:17.503Z,99.90
2019-05-03T01:19:48.519Z,99.90
2019-05-03T01:22:19.503Z,99.90
2019-05-03T01:24:51.814Z,99.90
2019-05-03T01:27:23.059Z,99.90
2019-05-03T01:29:54.030Z,99.90
2019-05-03T01:32:25.003Z,99.90
2019-05-03T01:34:55.983Z,99.90
2019-05-03T01:37:26.994Z,99.90
2019-05-03T01:39:57.967Z,99.90
2019-05-03T01:42:29.074Z,99.90
2019-05-03T01:45:01.876Z,99.90
2019-05-03T01:47:52.629Z,99.90
2019-05-03T01:50:29.662Z,99.90
2019-05-03T01:53:01.983Z,99.90
2019-05-03T01:55:52.440Z,99.90
2019-05-03T02:01:04.316Z,99.90
2019-05-03T02:03:42.683Z,99.90
2019-05-03T02:06:13.667Z,99.90
2019-05-03T02:08:44.715Z,99.90
2019-05-03T02:11:15.705Z,99.90
2019-05-03T02:13:46.772Z,99.90
2019-05-03T02:16:18.908Z,99.90
2019-05-03T02:18:51.687Z,99.90
2019-05-03T02:21:22.551Z,99.90
2019-05-03T02:23:53.558Z,99.90
2019-05-03T02:26:24.539Z,99.90
2019-05-03T02:28:55.575Z,99.90
2019-05-03T02:31:26.632Z,99.90
2019-05-03T02:36:28.080Z,99.90
2019-05-03T02:38:59.055Z,99.90
2019-05-03T02:41:30.079Z,99.90
2019-05-03T02:44:01.112Z,99.90
2019-05-03T02:46:57.195Z,99.90
2019-05-03T02:49:31.949Z,99.90
2019-05-03T02:52:02.939Z,99.90
2019-05-03T02:54:35.266Z,99.90
2019-05-03T02:57:06.507Z,99.90
2019-05-03T02:59:37.553Z,99.90
2019-05-03T03:04:38.767Z,99.90
2019-05-03T03:07:09.972Z,99.90
2019-05-03T03:09:41.821Z,99.90
2019-05-03T03:12:15.244Z,99.90
2019-05-03T03:14:47.725Z,99.90
2019-05-03T03:17:20.967Z,99.90
2019-05-03T03:19:55.223Z,99.90
2019-05-03T03:22:29.754Z,99.90
2019-05-03T03:25:02.309Z,99.90
2019-05-03T03:27:36.283Z,99.90
2019-05-03T03:30:28.800Z,99.90
2019-05-03T03:33:02.096Z,99.90
2019-05-03T03:35:37.652Z,99.90
2019-05-03T03:38:06.260Z,99.90
2019-05-03T03:40:39.019Z,99.90
2019-05-03T03:45:45.467Z,99.90
2019-05-03T03:48:20.321Z,99.90
2019-05-03T03:50:56.039Z,99.90
2019-05-03T03:53:28.324Z,99.90
2019-05-03T03:56:01.962Z,99.90
2019-05-03T03:58:35.597Z,99.90
2019-05-03T04:01:06.093Z,99.90
2019-05-03T04:03:37.336Z,99.90
2019-05-03T04:06:08.767Z,99.90
2019-05-03T04:08:40.187Z,99.90
2019-05-03T04:11:11.532Z,99.90
2019-05-03T04:13:45.293Z,99.90
2019-05-03T04:16:36.421Z,99.90
2019-05-03T04:19:12.769Z,99.90
2019-05-03T04:21:45.368Z,99.90
2019-05-03T04:24:17.327Z,99.90
2019-05-03T04:26:49.907Z,99.90
2019-05-03T04:31:52.845Z,99.90
2019-05-03T04:34:26.182Z,99.90
2019-05-03T04:36:56.810Z,99.90
2019-05-03T04:39:27.815Z,99.90
2019-05-03T04:41:58.807Z,99.90
2019-05-03T04:44:29.867Z,99.90
2019-05-03T04:47:00.835Z,99.90
2019-05-03T04:49:31.919Z,99.90
2019-05-03T04:52:05.534Z,99.90
2019-05-03T04:54:47.330Z,99.90
2019-05-03T04:57:34.956Z,99.90
2019-05-03T04:59:51.580Z,99.90
2019-05-03T05:02:25.879Z,99.90
2019-05-03T05:04:55.883Z,99.90
2019-05-03T05:07:26.849Z,99.90
2019-05-03T05:09:58.962Z,99.90
2019-05-03T05:12:29.944Z,99.90
2019-05-03T05:15:01.008Z,99.90
2019-05-03T05:17:45.993Z,99.90
2019-05-03T05:20:39.719Z,99.90
2019-05-03T05:25:45.980Z,99.90
2019-05-03T05:28:32.670Z,99.90
2019-05-03T05:33:38.108Z,99.90
2019-05-03T05:36:10.779Z,99.90
2019-05-03T05:38:41.878Z,99.90
2019-05-03T05:46:16.746Z,99.90
2019-05-03T05:51:20.183Z,93.30
2019-05-03T05:53:51.173Z,95.00
2019-05-03T05:56:35.367Z,96.80
2019-05-03T06:02:09.879Z,86.80
2019-05-03T06:04:40.933Z,89.30
2019-05-03T06:10:37.227Z,88.30
2019-05-03T06:13:21.247Z,83.20
2019-05-03T06:16:24.527Z,90.30
2019-05-03T06:21:51.151Z,93.00
2019-05-03T06:24:27.259Z,95.60
2019-05-03T06:27:04.942Z,97.80
2019-05-03T06:29:37.925Z,95.30
2019-05-03T06:32:21.258Z,90.80
2019-05-03T06:34:54.522Z,88.30
2019-05-03T06:37:27.123Z,85.90
2019-05-03T06:39:58.111Z,85.00
2019-05-03T06:42:29.124Z,82.00
2019-05-03T06:45:09.604Z,83.20
2019-05-03T06:47:35.152Z,82.50
2019-05-03T06:50:07.584Z,79.20
2019-05-03T06:52:38.883Z,80.00
2019-05-03T06:55:10.862Z,80.00
2019-05-03T06:57:47.774Z,80.60
2019-05-03T07:00:35.083Z,72.00
2019-05-03T07:03:16.327Z,67.70
2019-05-03T07:06:04.843Z,64.30
2019-05-03T07:08:40.691Z,58.20
2019-05-03T07:11:11.815Z,58.40
2019-05-03T07:13:44.836Z,58.30
2019-05-03T07:18:45.839Z,61.10
2019-05-03T07:21:16.896Z,62.10
2019-05-03T07:26:18.179Z,64.40
2019-05-03T07:28:50.157Z,63.90
2019-05-03T07:31:21.358Z,62.50
2019-05-03T07:33:55.095Z,64.10
2019-05-03T07:36:28.394Z,64.50
2019-05-03T07:38:59.424Z,61.30
2019-05-03T07:41:30.631Z,61.00
2019-05-03T07:44:01.689Z,59.90
2019-05-03T07:46:34.763Z,61.70
2019-05-03T07:49:05.341Z,65.20
2019-05-03T07:51:36.479Z,62.20
2019-05-03T07:54:07.490Z,61.20
2019-05-03T07:56:46.148Z,63.30
2019-05-03T07:59:17.155Z,60.50
2019-05-03T08:01:51.872Z,57.60
2019-05-03T08:04:22.884Z,57.10
2019-05-03T08:06:54.957Z,56.40
2019-05-03T08:09:26.128Z,57.60
2019-05-03T08:14:27.351Z,56.10
2019-05-03T08:16:58.411Z,56.50
2019-05-03T08:19:29.435Z,53.10
2019-05-03T08:22:00.487Z,54.00
2019-05-03T08:24:31.623Z,50.40
2019-05-03T08:27:04.816Z,46.80
2019-05-03T08:29:35.404Z,41.60
2019-05-03T08:32:35.271Z,38.40
2019-05-03T08:35:24.559Z,36.50
2019-05-03T08:37:57.720Z,35.70
2019-05-03T08:40:32.231Z,35.40
2019-05-03T08:43:05.218Z,36.10
2019-05-03T08:45:37.215Z,38.90
2019-05-03T08:48:08.268Z,40.90
2019-05-03T08:50:39.410Z,41.20
2019-05-03T08:53:10.984Z,38.80
2019-05-03T08:58:12.735Z,38.00
2019-05-03T09:00:45.475Z,42.80
2019-05-03T09:03:18.247Z,45.10
2019-05-03T09:08:20.393Z,39.90
2019-05-03T09:10:58.587Z,40.20
2019-05-03T09:13:55.718Z,44.70
2019-05-03T09:16:27.367Z,47.20
2019-05-03T09:18:58.712Z,47.50
2019-05-03T09:24:00.236Z,42.00
2019-05-03T09:26:31.234Z,36.50
2019-05-03T09:29:05.589Z,34.20
2019-05-03T09:31:37.086Z,38.90
2019-05-03T09:34:08.695Z,42.70
2019-05-03T09:44:12.493Z,32.40
2019-05-03T09:46:44.621Z,32.40
2019-05-03T09:49:17.956Z,33.10
2019-05-03T09:51:49.732Z,35.60
2019-05-03T09:54:25.870Z,40.00
2019-05-03T09:56:58.556Z,39.20
2019-05-03T09:59:30.290Z,41.30
2019-05-03T10:02:04.477Z,41.80
2019-05-03T10:07:08.231Z,38.10
2019-05-03T10:09:39.219Z,37.80
2019-05-03T10:12:16.397Z,40.80
2019-05-03T10:14:50.066Z,35.60
2019-05-03T10:17:52.678Z,39.30
2019-05-03T10:20:25.861Z,42.70
2019-05-03T10:25:31.143Z,46.10
2019-05-03T10:28:02.182Z,42.20
2019-05-03T10:30:35.313Z,43.10
2019-05-03T10:33:15.498Z,37.80
2019-05-03T10:35:47.355Z,29.10
2019-05-03T10:38:18.899Z,29.00
2019-05-03T10:40:50.023Z,32.50
2019-05-03T10:43:21.666Z,30.60
2019-05-03T10:45:55.658Z,30.10
2019-05-03T10:48:26.959Z,35.20
2019-05-03T10:53:38.146Z,31.30
2019-05-03T10:56:23.394Z,32.00
2019-05-03T11:01:55.844Z,36.30
2019-05-03T11:04:27.965Z,40.40
2019-05-03T11:06:59.389Z,41.30
2019-05-03T11:09:30.405Z,41.40
2019-05-03T11:12:05.335Z,37.60
2019-05-03T11:14:37.171Z,38.00
2019-05-03T11:17:08.293Z,39.60
2019-05-03T11:19:39.288Z,40.50
2019-05-03T11:22:10.269Z,36.60
2019-05-03T11:29:49.407Z,39.80
2019-05-03T11:32:48.715Z,40.20
2019-05-03T11:35:45.032Z,42.70
2019-05-03T11:38:27.806Z,42.20
2019-05-03T11:48:29.419Z,44.10
2019-05-03T11:51:00.483Z,45.20
2019-05-03T11:53:31.623Z,43.90
2019-05-03T11:56:05.411Z,43.20
2019-05-03T11:58:36.358Z,43.50
2019-05-03T12:01:19.725Z,44.20
2019-05-03T12:03:52.979Z,45.40
2019-05-03T12:06:24.949Z,45.00
2019-05-03T12:08:56.505Z,45.20
2019-05-03T12:11:29.131Z,43.90
2019-05-03T12:17:17.383Z,42.80
2019-05-03T12:19:37.575Z,41.20
2019-05-03T12:22:09.294Z,37.40
2019-05-03T12:27:15.059Z,35.10
2019-05-03T12:29:46.115Z,34.70
2019-05-03T12:37:18.876Z,29.90
2019-05-03T12:39:49.859Z,32.70
2019-05-03T12:42:21.147Z,36.00
2019-05-03T12:44:56.559Z,38.40
2019-05-03T12:47:28.035Z,40.60
2019-05-03T12:49:59.027Z,42.00
2019-05-03T12:52:30.672Z,37.30
2019-05-03T12:55:04.455Z,28.50
2019-05-03T12:57:35.163Z,24.30
2019-05-03T13:02:50.551Z,31.10
2019-05-03T13:05:21.951Z,36.20
2019-05-03T13:10:40.844Z,41.00
2019-05-03T13:13:11.931Z,42.50
2019-05-03T13:18:15.544Z,43.30
2019-05-03T13:20:46.100Z,35.50
2019-05-03T13:25:47.310Z,28.20
2019-05-03T13:28:18.518Z,29.90
2019-05-03T13:35:50.347Z,27.00
2019-05-03T13:38:21.331Z,28.50
2019-05-03T13:40:54.260Z,28.30
2019-05-03T13:43:25.566Z,27.80
2019-05-03T13:45:56.736Z,29.30
2019-05-03T13:51:00.063Z,28.50
2019-05-03T13:53:31.039Z,27.90
2019-05-03T13:56:02.120Z,28.60
2019-05-03T13:58:35.827Z,29.00
2019-05-03T14:01:06.908Z,29.50
2019-05-03T14:03:38.479Z,28.00
2019-05-03T14:06:10.107Z,26.70
2019-05-03T14:08:41.715Z,25.70
2019-05-03T14:11:15.408Z,26.50
2019-05-03T14:13:47.155Z,25.10
2019-05-03T14:16:18.775Z,26.30
2019-05-03T14:21:34.642Z,25.60
2019-05-03T14:24:09.666Z,25.50
2019-05-03T14:26:44.570Z,24.00
2019-05-03T14:29:15.683Z,24.70
2019-05-03T14:31:47.246Z,26.90
2019-05-03T14:34:18.904Z,26.80
2019-05-03T14:41:52.427Z,29.70
2019-05-03T14:44:25.197Z,31.10
2019-05-03T14:46:58.810Z,30.80
2019-05-03T14:49:29.331Z,30.60
2019-05-03T14:52:01.047Z,32.10
2019-05-03T14:54:34.448Z,33.80
2019-05-03T14:57:27.161Z,35.60
2019-05-03T15:00:26.128Z,36.80
2019-05-03T15:05:49.115Z,37.40
2019-05-03T15:08:20.139Z,38.00
2019-05-03T15:10:51.367Z,37.50
2019-05-03T15:15:54.522Z,38.90
2019-05-03T15:18:25.672Z,36.50
2019-05-03T15:20:56.763Z,37.40
2019-05-03T15:25:57.891Z,39.50
2019-05-03T15:28:28.947Z,39.60
2019-05-03T15:31:00.079Z,40.60
2019-05-03T15:33:32.632Z,40.50
2019-05-03T15:36:04.805Z,40.70
2019-05-03T15:38:36.127Z,40.70
2019-05-03T15:44:02.091Z,39.20
2019-05-03T15:47:01.605Z,39.10
2019-05-03T15:49:32.852Z,39.80
2019-05-03T15:52:04.697Z,40.80
2019-05-03T15:59:36.495Z,40.80
2019-05-03T16:02:07.571Z,41.40
2019-05-03T16:04:38.631Z,40.70
2019-05-03T16:07:10.183Z,40.00
2019-05-03T16:09:41.164Z,39.90
2019-05-03T16:12:14.403Z,39.90
2019-05-03T16:14:44.862Z,40.20
2019-05-03T16:17:16.151Z,40.80
2019-05-03T16:22:20.163Z,41.10
2019-05-03T16:27:41.799Z,41.40
2019-05-03T16:30:45.452Z,42.20
2019-05-03T16:33:27.307Z,42.00
2019-05-03T16:35:50.363Z,42.40
2019-05-03T16:42:58.633Z,43.40
2019-05-03T16:45:31.835Z,43.00
2019-05-03T16:50:34.653Z,44.30
2019-05-03T16:53:07.399Z,44.60
2019-05-03T16:55:38.730Z,44.70
2019-05-03T16:58:09.659Z,44.80
2019-05-03T17:03:11.271Z,43.90
2019-05-03T17:09:01.734Z,44.80
2019-05-03T17:11:34.700Z,44.50
2019-05-03T17:14:05.897Z,44.60
2019-05-03T17:16:37.090Z,44.50
2019-05-03T17:19:08.171Z,44.20
2019-05-03T17:21:39.327Z,44.10
2019-05-03T17:24:10.371Z,43.90
2019-05-03T17:26:41.443Z,43.60
2019-05-03T17:31:44.404Z,43.80
2019-05-03T17:34:15.567Z,44.00
2019-05-03T17:36:46.610Z,44.20
2019-05-03T17:39:20.544Z,44.10
2019-05-03T17:42:10.496Z,44.20
2019-05-03T17:44:45.045Z,44.40
2019-05-03T17:49:46.331Z,45.10
2019-05-03T17:52:36.891Z,45.60
2019-05-03T17:55:25.608Z,46.10
2019-05-03T17:58:00.758Z,46.50
2019-05-03T18:00:44.427Z,46.90
2019-05-03T18:03:17.245Z,47.40
2019-05-03T18:05:56.394Z,47.80
2019-05-03T18:08:49.382Z,47.70
2019-05-03T18:11:30.987Z,48.10
2019-05-03T18:14:02.124Z,48.30
2019-05-03T18:16:34.913Z,48.90
2019-05-03T18:19:06.048Z,49.50
2019-05-03T18:21:37.051Z,49.50
2019-05-03T18:24:08.027Z,49.80
2019-05-03T18:26:39.015Z,50.40
2019-05-03T18:31:40.198Z,51.00
2019-05-03T18:36:45.037Z,51.50
2019-05-03T18:39:16.176Z,51.60
2019-05-03T18:41:47.927Z,51.80
2019-05-03T18:44:47.639Z,52.40
2019-05-03T18:47:21.416Z,52.40
2019-05-03T18:49:52.751Z,52.60
2019-05-03T18:52:23.999Z,53.20
2019-05-03T18:54:55.263Z,53.40
2019-05-03T18:57:26.335Z,53.50
2019-05-03T18:59:57.327Z,53.90
2019-05-03T19:04:59.095Z,54.40
2019-05-03T19:07:51.939Z,54.70
2019-05-03T19:10:40.717Z,54.30
2019-05-03T19:15:48.815Z,55.10
2019-05-03T19:18:28.210Z,54.90
2019-05-03T19:20:59.259Z,55.30
2019-05-03T19:23:30.379Z,55.90
2019-05-03T19:28:31.792Z,56.80
2019-05-03T19:31:05.423Z,56.90
2019-05-03T19:33:37.300Z,57.60
2019-05-03T19:36:09.730Z,58.00
2019-05-03T19:38:43.193Z,58.50
2019-05-03T19:43:46.083Z,58.70
2019-05-03T19:46:17.151Z,58.70
2019-05-03T19:48:49.211Z,59.60
2019-05-03T19:51:20.231Z,59.70
2019-05-03T19:53:55.392Z,59.40
2019-05-03T19:59:01.520Z,59.50
2019-05-03T20:01:48.761Z,59.60
2019-05-03T20:04:36.703Z,60.00
2019-05-03T20:10:07.529Z,60.10
2019-05-03T20:12:40.658Z,60.50
2019-05-03T20:17:54.705Z,61.80
2019-05-03T20:20:15.515Z,62.20
2019-05-03T20:22:47.778Z,62.00
2019-05-03T20:25:19.139Z,62.40
2019-05-03T20:27:50.123Z,62.70
2019-05-03T20:30:21.138Z,63.30
2019-05-03T20:32:52.323Z,63.60
2019-05-03T20:35:25.198Z,64.00
2019-05-03T20:37:55.938Z,64.10
2019-05-03T20:43:31.371Z,64.90
2019-05-03T20:46:11.819Z,64.90
2019-05-03T20:48:45.277Z,66.10
2019-05-03T20:51:16.404Z,66.40
2019-05-03T20:53:47.647Z,66.90
2019-05-03T20:56:18.695Z,67.50
2019-05-03T20:58:49.763Z,68.10
2019-05-03T21:01:21.088Z,68.60
2019-05-03T21:03:52.091Z,70.00
2019-05-03T21:06:34.818Z,70.40
2019-05-03T21:08:56.584Z,71.50
2019-05-03T21:16:45.120Z,75.00
2019-05-03T21:19:35.320Z,76.10
2019-05-03T21:22:09.461Z,77.40
2019-05-03T21:27:29.926Z,81.10
2019-05-03T21:32:30.942Z,87.50
2019-05-03T21:35:02.015Z,90.20
2019-05-03T21:37:34.820Z,92.00
2019-05-03T21:40:06.130Z,93.20
2019-05-03T21:42:37.120Z,96.10
2019-05-03T21:45:09.307Z,97.60
2019-05-03T21:47:48.899Z,99.30
2019-05-03T21:50:20.882Z,99.90
2019-05-03T21:52:51.931Z,99.90
2019-05-03T21:55:24.697Z,99.90
2019-05-03T21:57:55.800Z,99.90
2019-05-03T22:00:28.463Z,99.90
2019-05-03T22:03:01.375Z,99.90
2019-05-03T22:05:33.094Z,99.90
2019-05-03T22:08:04.775Z,99.90
2019-05-03T22:10:35.755Z,99.90
2019-05-03T22:13:07.067Z,99.90
2019-05-03T22:15:48.784Z,99.90
2019-05-03T22:18:24.750Z,99.90
2019-05-03T22:21:20.774Z,99.90
2019-05-03T22:24:10.678Z,99.90
2019-05-03T22:29:30.011Z,99.90
2019-05-03T22:32:00.985Z,99.90
2019-05-03T22:34:32.066Z,99.90
2019-05-03T22:37:03.052Z,99.90
2019-05-03T22:39:34.087Z,99.90
2019-05-03T22:42:05.075Z,99.90
2019-05-03T22:44:36.507Z,99.90
2019-05-03T22:47:07.487Z,99.90
2019-05-03T22:52:08.599Z,99.90
2019-05-03T22:54:39.643Z,99.90
2019-05-03T22:57:10.699Z,99.90
2019-05-03T22:59:44.713Z,99.90
2019-05-03T23:02:17.191Z,99.90
2019-05-03T23:04:48.007Z,99.90
2019-05-03T23:09:50.251Z,99.90
2019-05-03T23:12:21.331Z,99.90
2019-05-03T23:14:52.375Z,99.90
2019-05-03T23:17:25.353Z,99.90
2019-05-03T23:20:04.568Z,99.90
2019-05-03T23:22:35.818Z,99.90
2019-05-03T23:25:07.018Z,99.90
2019-05-03T23:27:39.115Z,99.90
2019-05-03T23:30:10.203Z,99.90
2019-05-03T23:32:41.191Z,99.90
2019-05-03T23:35:12.264Z,99.90
2019-05-03T23:37:44.908Z,99.90
2019-05-03T23:40:16.075Z,99.90
2019-05-03T23:42:47.083Z,99.90
2019-05-03T23:45:18.135Z,99.90
2019-05-03T23:47:49.619Z,99.90
2019-05-03T23:50:22.291Z,99.90
2019-05-03T23:52:54.495Z,99.90
2019-05-03T23:55:50.823Z,99.90
2019-05-03T23:58:21.811Z,99.90
