createdAt,value
2022-08-27T00:01:40.110Z,101290.59
2022-08-27T00:04:07.984Z,101290.78
2022-08-27T00:06:36.171Z,101288.66
2022-08-27T00:09:04.966Z,101287.31
2022-08-27T00:11:33.122Z,101286.69
2022-08-27T00:14:01.064Z,101295.13
2022-08-27T00:16:29.183Z,101287.13
2022-08-27T00:19:00.334Z,101290.03
2022-08-27T00:21:28.084Z,101289.06
2022-08-27T00:23:55.961Z,101286.03
2022-08-27T00:26:23.709Z,101287.75
2022-08-27T00:28:52.292Z,101289.88
2022-08-27T00:31:20.113Z,101282.47
2022-08-27T00:33:55.052Z,101286.69
2022-08-27T00:36:24.714Z,101284.63
2022-08-27T00:38:53.755Z,101287.31
2022-08-27T00:41:22.738Z,101278.44
2022-08-27T00:43:53.786Z,101277.69
2022-08-27T00:46:27.901Z,101270.59
2022-08-27T00:49:00.749Z,101271.63
2022-08-27T00:51:31.394Z,101271.75
2022-08-27T00:54:02.493Z,101268.38
2022-08-27T00:56:36.107Z,101271.84
2022-08-27T00:59:05.294Z,101265.78
2022-08-27T01:01:35.971Z,101260.81
2022-08-27T01:04:06.481Z,101263.72
2022-08-27T01:06:38.575Z,101256.59
2022-08-27T01:09:14.488Z,101256.69
2022-08-27T01:11:42.328Z,101258.59
2022-08-27T01:14:10.222Z,101246.44
2022-08-27T01:16:40.579Z,101249.41
2022-08-27T01:19:11.793Z,101246.94
2022-08-27T01:21:48.433Z,101250.06
2022-08-27T01:24:37.534Z,101250.16
2022-08-27T01:27:13.295Z,101252.22
2022-08-27T01:29:42.689Z,101242.03
2022-08-27T01:32:13.968Z,101245.50
2022-08-27T01:34:42.417Z,101241.44
2022-08-27T01:37:10.928Z,101238.28
2022-08-27T01:39:41.955Z,101244.31
2022-08-27T01:42:15.168Z,101246.34
2022-08-27T01:44:48.705Z,101244.41
2022-08-27T01:47:17.300Z,101240.19
2022-08-27T01:49:45.374Z,101225.47
2022-08-27T01:52:14.441Z,101225.78
2022-08-27T01:54:43.685Z,101221.75
2022-08-27T01:57:11.549Z,101230.81
2022-08-27T01:59:40.179Z,101219.16
2022-08-27T02:02:10.482Z,101221.66
2022-08-27T02:04:38.801Z,101222.47
2022-08-27T02:07:06.659Z,101216.00
2022-08-27T02:09:34.640Z,101219.28
2022-08-27T02:12:04.943Z,101212.91
2022-08-27T02:14:32.730Z,101220.22
2022-08-27T02:17:00.526Z,101210.44
2022-08-27T02:19:28.367Z,101222.38
2022-08-27T02:22:00.144Z,101210.25
2022-08-27T02:24:28.805Z,101214.69
2022-08-27T02:26:57.478Z,101210.06
2022-08-27T02:29:26.789Z,101202.63
2022-08-27T02:31:54.898Z,101207.47
2022-08-27T02:34:23.124Z,101205.94
2022-08-27T02:36:50.893Z,101196.03
2022-08-27T02:39:18.694Z,101203.53
2022-08-27T02:41:46.634Z,101200.72
2022-08-27T02:44:14.473Z,101203.91
2022-08-27T02:46:43.741Z,101207.56
2022-08-27T02:49:11.770Z,101203.91
2022-08-27T02:51:39.666Z,101202.06
2022-08-27T02:54:09.471Z,101202.84
2022-08-27T02:56:37.609Z,101206.38
2022-08-27T02:59:05.514Z,101213.59
2022-08-27T03:01:33.790Z,101208.13
2022-08-27T03:04:02.943Z,101207.38
2022-08-27T03:06:31.747Z,101206.69
2022-08-27T03:08:59.518Z,101206.69
2022-08-27T03:11:27.512Z,101199.88
2022-08-27T03:13:55.288Z,101204.56
2022-08-27T03:16:23.100Z,101210.06
2022-08-27T03:18:49.891Z,101205.56
2022-08-27T03:21:20.801Z,101209.19
2022-08-27T03:23:49.209Z,101206.78
2022-08-27T03:26:17.138Z,101203.56
2022-08-27T03:28:46.164Z,101198.44
2022-08-27T03:31:17.514Z,101195.06
2022-08-27T03:33:45.338Z,101196.13
2022-08-27T03:36:13.259Z,101200.84
2022-08-27T03:38:42.443Z,101199.22
2022-08-27T03:41:10.229Z,101195.84
2022-08-27T03:43:38.049Z,101199.50
2022-08-27T03:46:07.728Z,101203.13
2022-08-27T03:48:36.515Z,101194.31
2022-08-27T03:51:06.623Z,101199.50
2022-08-27T03:53:34.829Z,101196.81
2022-08-27T03:56:04.766Z,101198.34
2022-08-27T03:58:32.769Z,101196.44
2022-08-27T04:01:00.629Z,101194.69
2022-08-27T04:03:28.671Z,101191.03
2022-08-27T04:05:58.313Z,101191.44
2022-08-27T04:08:27.248Z,101183.28
2022-08-27T04:10:55.530Z,101187.97
2022-08-27T04:13:24.918Z,101189.50
2022-08-27T04:15:56.639Z,101185.06
2022-08-27T04:18:24.570Z,101181.81
2022-08-27T04:20:53.573Z,101188.91
2022-08-27T04:23:21.989Z,101179.50
2022-08-27T04:25:49.713Z,101172.00
2022-08-27T04:28:18.007Z,101176.22
2022-08-27T04:30:47.905Z,101172.78
2022-08-27T04:33:16.516Z,101175.47
2022-08-27T04:35:44.814Z,101179.28
2022-08-27T04:38:12.653Z,101176.97
2022-08-27T04:40:58.810Z,101178.16
2022-08-27T04:43:28.866Z,101172.97
2022-08-27T04:45:58.033Z,101168.66
2022-08-27T04:48:26.527Z,101169.03
2022-08-27T04:50:54.557Z,101160.97
2022-08-27T04:53:22.459Z,101170.47
2022-08-27T04:55:52.103Z,101165.69
2022-08-27T04:58:21.359Z,101164.81
2022-08-27T05:00:50.946Z,101161.06
2022-08-27T05:03:23.622Z,101162.72
2022-08-27T05:05:51.981Z,101155.31
2022-08-27T05:08:19.910Z,101158.56
2022-08-27T05:10:49.905Z,101160.31
2022-08-27T05:13:19.559Z,101166.84
2022-08-27T05:15:47.845Z,101168.53
2022-08-27T05:18:15.683Z,101165.19
2022-08-27T05:20:46.753Z,101167.78
2022-08-27T05:23:17.398Z,101177.28
2022-08-27T05:25:47.706Z,101180.81
2022-08-27T05:28:16.889Z,101180.25
2022-08-27T05:30:49.327Z,101178.16
2022-08-27T05:33:26.098Z,101184.03
2022-08-27T05:35:57.294Z,101184.69
2022-08-27T05:38:27.049Z,101180.84
2022-08-27T05:41:04.611Z,101175.84
2022-08-27T05:43:33.094Z,101180.97
2022-08-27T05:46:05.723Z,101182.88
2022-08-27T05:48:34.074Z,101188.66
2022-08-27T05:51:10.873Z,101189.31
2022-08-27T05:53:39.926Z,101190.84
2022-08-27T05:56:13.221Z,101194.13
2022-08-27T05:58:58.320Z,101198.16
2022-08-27T06:01:27.666Z,101200.84
2022-08-27T06:03:56.344Z,101199.09
2022-08-27T06:06:25.517Z,101201.78
2022-08-27T06:08:54.762Z,101206.03
2022-08-27T06:11:23.552Z,101210.34
2022-08-27T06:13:51.617Z,101199.09
2022-08-27T06:16:20.429Z,101205.63
2022-08-27T06:18:49.685Z,101204.47
2022-08-27T06:21:24.292Z,101200.84
2022-08-27T06:23:54.453Z,101211.00
2022-08-27T06:26:24.414Z,101208.34
2022-08-27T06:28:52.514Z,101211.88
2022-08-27T06:31:23.220Z,101210.72
2022-08-27T06:33:52.199Z,101213.25
2022-08-27T06:36:21.845Z,101212.19
2022-08-27T06:38:49.793Z,101209.88
2022-08-27T06:41:23.436Z,101209.66
2022-08-27T06:43:52.906Z,101201.91
2022-08-27T06:46:23.596Z,101216.88
2022-08-27T06:48:53.178Z,101215.44
2022-08-27T06:51:26.110Z,101218.78
2022-08-27T06:53:55.078Z,101226.09
2022-08-27T06:56:24.856Z,101221.78
2022-08-27T06:58:55.256Z,101224.25
2022-08-27T07:01:25.536Z,101223.31
2022-08-27T07:03:55.571Z,101221.00
2022-08-27T07:06:26.703Z,101226.78
2022-08-27T07:08:54.767Z,101220.44
2022-08-27T07:11:24.873Z,101231.59
2022-08-27T07:13:53.008Z,101223.41
2022-08-27T07:16:23.938Z,101231.09
2022-08-27T07:18:54.190Z,101226.09
2022-08-27T07:21:22.657Z,101229.09
2022-08-27T07:23:52.436Z,101232.06
2022-08-27T07:26:21.025Z,101231.94
2022-08-27T07:28:51.838Z,101231.72
2022-08-27T07:31:22.866Z,101237.16
2022-08-27T07:33:53.140Z,101232.47
2022-08-27T07:36:21.313Z,101230.81
2022-08-27T07:38:56.682Z,101237.34
2022-08-27T07:41:30.648Z,101242.34
2022-08-27T07:44:18.176Z,101234.75
2022-08-27T07:46:48.202Z,101234.47
2022-08-27T07:49:17.225Z,101225.53
2022-08-27T07:51:45.318Z,101222.88
2022-08-27T07:54:13.278Z,101221.84
2022-08-27T07:56:41.282Z,101229.09
2022-08-27T07:59:10.596Z,101232.22
2022-08-27T08:01:38.799Z,101231.97
2022-08-27T08:04:06.762Z,101240.81
2022-08-27T08:06:39.142Z,101246.25
2022-08-27T08:09:08.005Z,101236.25
2022-08-27T08:11:39.345Z,101235.06
2022-08-27T08:14:07.105Z,101236.03
2022-08-27T08:16:36.221Z,101235.72
2022-08-27T08:19:04.095Z,101236.78
2022-08-27T08:21:31.913Z,101236.56
2022-08-27T08:24:00.271Z,101232.03
2022-08-27T08:26:28.038Z,101225.78
2022-08-27T08:28:56.113Z,101229.53
2022-08-27T08:31:24.596Z,101229.09
2022-08-27T08:33:55.005Z,101231.59
2022-08-27T08:36:22.818Z,101227.28
2022-08-27T08:38:50.978Z,101223.69
2022-08-27T08:41:36.266Z,101224.69
2022-08-27T08:44:11.109Z,101224.03
2022-08-27T08:46:42.425Z,101214.94
2022-08-27T08:49:19.255Z,101218.97
2022-08-27T08:51:47.452Z,101215.50
2022-08-27T08:54:19.105Z,101220.72
2022-08-27T08:56:57.607Z,101230.06
2022-08-27T08:59:30.722Z,101229.06
2022-08-27T09:01:58.366Z,101227.97
2022-08-27T09:04:29.206Z,101224.47
2022-08-27T09:07:01.695Z,101220.09
2022-08-27T09:09:35.782Z,101234.69
2022-08-27T09:12:13.299Z,101229.59
2022-08-27T09:14:47.283Z,101225.09
2022-08-27T09:17:15.453Z,101226.94
2022-08-27T09:19:45.055Z,101224.00
2022-08-27T09:22:24.146Z,101223.78
2022-08-27T09:25:03.249Z,101230.28
2022-08-27T09:27:31.410Z,101227.50
2022-08-27T09:29:59.249Z,101215.44
2022-08-27T09:32:29.338Z,101218.16
2022-08-27T09:35:02.697Z,101220.97
2022-08-27T09:37:34.683Z,101221.13
2022-08-27T09:40:13.268Z,101221.47
2022-08-27T09:42:44.445Z,101219.66
2022-08-27T09:45:19.260Z,101216.66
2022-08-27T09:47:50.098Z,101217.84
2022-08-27T09:50:23.773Z,101224.50
2022-08-27T09:52:55.556Z,101216.94
2022-08-27T09:55:28.966Z,101210.88
2022-08-27T09:57:58.234Z,101212.00
2022-08-27T10:00:34.622Z,101220.22
2022-08-27T10:03:04.004Z,101209.66
2022-08-27T10:05:38.337Z,101212.19
2022-08-27T10:08:14.699Z,101213.34
2022-08-27T10:10:51.148Z,101207.38
2022-08-27T10:13:22.641Z,101209.63
2022-08-27T10:16:03.662Z,101200.31
2022-08-27T10:18:41.926Z,101205.56
2022-08-27T10:21:20.169Z,101200.13
2022-08-27T10:24:03.118Z,101191.09
2022-08-27T10:26:40.369Z,101186.44
2022-08-27T10:29:16.637Z,101187.44
2022-08-27T10:31:56.101Z,101172.94
2022-08-27T10:34:35.260Z,101178.44
2022-08-27T10:37:19.703Z,101179.00
2022-08-27T10:39:57.251Z,101178.00
2022-08-27T10:42:29.486Z,101181.00
2022-08-27T10:45:11.889Z,101170.59
2022-08-27T10:48:04.443Z,101171.88
2022-08-27T10:50:40.628Z,101177.75
2022-08-27T10:53:17.969Z,101167.41
2022-08-27T10:55:51.366Z,101164.13
2022-08-27T10:58:29.910Z,101171.56
2022-08-27T11:01:04.618Z,101166.97
2022-08-27T11:03:38.831Z,101160.25
2022-08-27T11:06:15.499Z,101162.97
2022-08-27T11:08:49.910Z,101159.84
2022-08-27T11:14:25.608Z,101163.28
2022-08-27T11:16:59.048Z,101147.72
2022-08-27T11:19:44.241Z,101153.22
2022-08-27T11:22:26.393Z,101143.16
2022-08-27T11:25:01.182Z,101140.91
2022-08-27T11:27:33.169Z,101136.47
2022-08-27T11:30:06.373Z,101145.63
2022-08-27T11:32:46.377Z,101150.03
2022-08-27T11:35:20.108Z,101146.16
2022-08-27T11:38:31.069Z,101146.28
2022-08-27T11:41:17.844Z,101133.41
2022-08-27T11:43:47.171Z,101128.97
2022-08-27T11:46:25.288Z,101130.44
2022-08-27T11:48:59.706Z,101127.69
2022-08-27T11:51:34.098Z,101121.81
2022-08-27T11:54:04.243Z,101117.03
2022-08-27T11:56:41.539Z,101119.59
2022-08-27T11:59:22.420Z,101116.50
2022-08-27T12:01:52.279Z,101119.66
2022-08-27T12:04:33.805Z,101115.56
2022-08-27T12:07:05.762Z,101121.75
2022-08-27T12:10:02.398Z,101112.56
2022-08-27T12:12:40.348Z,101106.03
2022-08-27T12:15:13.297Z,101110.66
2022-08-27T12:17:44.130Z,101102.81
2022-08-27T12:20:22.970Z,101106.59
2022-08-27T12:23:24.294Z,101118.31
2022-08-27T12:26:00.062Z,101104.59
2022-08-27T12:28:29.787Z,101104.91
2022-08-27T12:30:58.615Z,101095.19
2022-08-27T12:33:31.878Z,101094.03
2022-08-27T12:36:08.277Z,101098.19
2022-08-27T12:38:45.827Z,101098.50
2022-08-27T12:41:27.698Z,101089.91
2022-08-27T12:44:08.137Z,101092.78
2022-08-27T12:46:39.920Z,101099.34
2022-08-27T12:49:36.164Z,101095.78
2022-08-27T12:51:58.016Z,101095.25
2022-08-27T12:54:42.618Z,101099.47
2022-08-27T12:57:20.172Z,101091.19
2022-08-27T13:00:05.351Z,101086.72
2022-08-27T13:02:47.156Z,101071.94
2022-08-27T13:05:18.870Z,101073.56
2022-08-27T13:07:52.108Z,101085.69
2022-08-27T13:10:25.243Z,101086.84
2022-08-27T13:13:03.939Z,101074.06
2022-08-27T13:15:35.113Z,101073.06
2022-08-27T13:18:07.347Z,101069.06
2022-08-27T13:20:38.294Z,101071.47
2022-08-27T13:23:17.305Z,101070.59
2022-08-27T13:26:00.341Z,101059.06
2022-08-27T13:28:30.532Z,101062.00
2022-08-27T13:31:00.493Z,101057.53
2022-08-27T13:33:31.432Z,101060.31
2022-08-27T13:36:00.755Z,101051.03
2022-08-27T13:38:31.572Z,101057.50
2022-08-27T13:41:01.434Z,101047.59
2022-08-27T13:43:36.373Z,101047.66
2022-08-27T13:46:08.320Z,101046.28
2022-08-27T13:48:40.700Z,101044.59
2022-08-27T13:51:09.229Z,101048.94
2022-08-27T13:53:55.681Z,101036.53
2022-08-27T13:56:29.123Z,101041.75
2022-08-27T13:59:07.633Z,101041.66
2022-08-27T14:01:42.799Z,101036.31
2022-08-27T14:04:21.946Z,101029.66
2022-08-27T14:06:50.198Z,101029.97
2022-08-27T14:09:22.105Z,101025.06
2022-08-27T14:11:50.101Z,101028.28
2022-08-27T14:14:19.701Z,101024.38
2022-08-27T14:16:59.388Z,101025.84
2022-08-27T14:19:33.397Z,101027.22
2022-08-27T14:22:05.369Z,101030.94
2022-08-27T14:24:33.114Z,101023.94
2022-08-27T14:27:07.157Z,101024.56
2022-08-27T14:29:34.933Z,101017.22
2022-08-27T14:32:04.647Z,101017.41
2022-08-27T14:34:32.674Z,101013.47
2022-08-27T14:37:00.563Z,101014.78
2022-08-27T14:39:28.583Z,101010.34
2022-08-27T14:41:56.592Z,101007.25
2022-08-27T14:44:25.125Z,100995.06
2022-08-27T14:46:53.795Z,100997.09
2022-08-27T14:49:28.000Z,101001.63
2022-08-27T14:51:56.050Z,100998.22
2022-08-27T14:54:24.128Z,100996.94
2022-08-27T14:56:58.955Z,101002.63
2022-08-27T14:59:27.191Z,101005.19
2022-08-27T15:01:56.793Z,100998.28
2022-08-27T15:04:27.396Z,100997.13
2022-08-27T15:06:57.082Z,100992.56
2022-08-27T15:09:25.007Z,100992.56
2022-08-27T15:11:53.874Z,100989.59
2022-08-27T15:14:25.577Z,100987.47
2022-08-27T15:16:54.390Z,100980.91
2022-08-27T15:19:24.071Z,100991.25
2022-08-27T15:21:55.670Z,100989.00
2022-08-27T15:24:26.139Z,100975.75
2022-08-27T15:26:57.674Z,100976.09
2022-08-27T15:29:26.046Z,100978.03
2022-08-27T15:31:55.273Z,100975.44
2022-08-27T15:34:23.100Z,100974.38
2022-08-27T15:36:50.859Z,100970.53
2022-08-27T15:39:20.036Z,100972.78
2022-08-27T15:42:05.896Z,100970.84
2022-08-27T15:44:35.013Z,100968.34
2022-08-27T15:47:02.925Z,100963.31
2022-08-27T15:49:30.840Z,100972.91
2022-08-27T15:51:59.624Z,100967.09
2022-08-27T15:54:29.248Z,100966.25
2022-08-27T15:56:57.029Z,100971.91
2022-08-27T15:59:24.831Z,100967.25
2022-08-27T16:01:53.000Z,100961.09
2022-08-27T16:04:20.838Z,100966.59
2022-08-27T16:06:49.674Z,100965.13
2022-08-27T16:09:17.824Z,100959.16
2022-08-27T16:11:46.939Z,100959.59
2022-08-27T16:14:16.206Z,100962.13
2022-08-27T16:16:46.555Z,100961.25
2022-08-27T16:19:16.728Z,100958.66
2022-08-27T16:21:44.594Z,100964.59
2022-08-27T16:24:12.802Z,100954.84
2022-08-27T16:26:40.779Z,100951.19
2022-08-27T16:29:10.393Z,100956.31
2022-08-27T16:31:38.823Z,100944.47
2022-08-27T16:34:14.901Z,100947.00
2022-08-27T16:36:43.022Z,100950.72
2022-08-27T16:39:11.118Z,100944.41
2022-08-27T16:41:39.138Z,100941.44
2022-08-27T16:44:07.589Z,100938.06
2022-08-27T16:46:37.545Z,100938.78
2022-08-27T16:49:31.327Z,100945.00
2022-08-27T16:52:00.042Z,100933.31
2022-08-27T16:54:28.600Z,100932.47
2022-08-27T16:56:56.651Z,100931.22
2022-08-27T16:59:24.376Z,100929.25
2022-08-27T17:01:55.069Z,100928.75
2022-08-27T17:04:29.576Z,100930.00
2022-08-27T17:07:00.210Z,100931.22
2022-08-27T17:09:28.459Z,100929.84
2022-08-27T17:11:58.331Z,100924.78
2022-08-27T17:14:26.588Z,100928.38
2022-08-27T17:16:55.734Z,100929.94
2022-08-27T17:19:26.034Z,100928.94
2022-08-27T17:21:55.108Z,100924.66
2022-08-27T17:24:23.088Z,100918.22
2022-08-27T17:26:50.831Z,100915.97
2022-08-27T17:29:19.782Z,100911.88
2022-08-27T17:31:47.687Z,100912.91
2022-08-27T17:34:21.259Z,100911.19
2022-08-27T17:36:49.493Z,100914.78
2022-08-27T17:39:17.826Z,100916.16
2022-08-27T17:41:47.543Z,100910.00
2022-08-27T17:44:23.600Z,100906.75
2022-08-27T17:46:52.333Z,100912.06
2022-08-27T17:49:21.855Z,100914.09
2022-08-27T17:51:51.694Z,100913.91
2022-08-27T17:54:28.360Z,100923.31
2022-08-27T17:56:56.437Z,100917.81
2022-08-27T17:59:24.559Z,100917.13
2022-08-27T18:01:52.429Z,100923.50
2022-08-27T18:04:22.357Z,100916.97
2022-08-27T18:06:50.175Z,100923.63
2022-08-27T18:09:18.197Z,100929.56
2022-08-27T18:11:46.411Z,100924.25
2022-08-27T18:14:18.376Z,100922.50
2022-08-27T18:16:46.588Z,100918.94
2022-08-27T18:19:14.455Z,100924.03
2022-08-27T18:21:46.899Z,100930.16
2022-08-27T18:24:15.607Z,100928.63
2022-08-27T18:26:44.409Z,100932.81
2022-08-27T18:29:13.546Z,100937.06
2022-08-27T18:31:41.413Z,100936.91
2022-08-27T18:34:09.154Z,100939.31
2022-08-27T18:36:36.911Z,100933.81
2022-08-27T18:39:06.046Z,100945.19
2022-08-27T18:41:34.492Z,100941.88
2022-08-27T18:44:02.349Z,100945.88
2022-08-27T18:46:30.225Z,100945.56
2022-08-27T18:48:58.002Z,100944.72
2022-08-27T18:51:25.852Z,100951.97
2022-08-27T18:53:59.586Z,100953.59
2022-08-27T18:56:28.717Z,100953.56
2022-08-27T18:58:56.458Z,100960.34
2022-08-27T19:01:27.434Z,100967.34
2022-08-27T19:03:57.917Z,100960.16
2022-08-27T19:06:25.717Z,100962.47
2022-08-27T19:08:53.583Z,100964.50
2022-08-27T19:11:21.382Z,100969.16
2022-08-27T19:13:51.029Z,100967.78
2022-08-27T19:16:23.530Z,100974.69
2022-08-27T19:18:52.222Z,100976.16
2022-08-27T19:21:20.006Z,100973.19
2022-08-27T19:23:48.150Z,100970.06
2022-08-27T19:26:19.666Z,100977.75
2022-08-27T19:28:47.882Z,100981.16
2022-08-27T19:31:17.488Z,100986.06
2022-08-27T19:33:46.087Z,100983.34
2022-08-27T19:36:16.181Z,100981.69
2022-08-27T19:38:45.231Z,100983.47
2022-08-27T19:41:13.997Z,100987.50
2022-08-27T19:43:45.813Z,100993.53
2022-08-27T19:46:17.030Z,100996.03
2022-08-27T19:48:46.270Z,100996.03
2022-08-27T19:51:14.768Z,101001.59
2022-08-27T19:53:43.724Z,101003.75
2022-08-27T19:56:13.886Z,101012.97
2022-08-27T19:58:42.230Z,101012.72
2022-08-27T20:01:10.344Z,101025.72
2022-08-27T20:03:38.705Z,101030.84
2022-08-27T20:06:07.828Z,101023.00
2022-08-27T20:08:35.534Z,101030.16
2022-08-27T20:11:03.293Z,101033.16
2022-08-27T20:13:33.202Z,101036.34
2022-08-27T20:16:01.336Z,101040.38
2022-08-27T20:18:29.522Z,101032.53
2022-08-27T20:20:57.279Z,101044.69
2022-08-27T20:23:26.354Z,101046.13
2022-08-27T20:25:56.701Z,101052.00
2022-08-27T20:28:39.348Z,101046.78
2022-08-27T20:31:08.402Z,101053.25
2022-08-27T20:33:36.171Z,101061.81
2022-08-27T20:36:04.054Z,101064.25
2022-08-27T20:38:33.166Z,101067.53
2022-08-27T20:41:00.900Z,101073.66
2022-08-27T20:43:29.926Z,101067.06
2022-08-27T20:45:58.074Z,101063.94
2022-08-27T20:48:25.802Z,101071.81
2022-08-27T20:50:53.534Z,101072.34
2022-08-27T20:53:22.180Z,101072.50
2022-08-27T20:55:51.314Z,101071.34
2022-08-27T20:58:36.441Z,101077.19
2022-08-27T21:01:04.457Z,101068.91
2022-08-27T21:03:32.244Z,101075.84
2022-08-27T21:05:59.969Z,101081.78
2022-08-27T21:08:27.739Z,101082.66
2022-08-27T21:10:58.602Z,101089.09
2022-08-27T21:13:27.811Z,101089.94
2022-08-27T21:15:56.428Z,101085.66
2022-08-27T21:18:29.300Z,101084.91
2022-08-27T21:20:57.983Z,101088.78
2022-08-27T21:23:27.640Z,101094.50
2022-08-27T21:25:57.051Z,101085.03
2022-08-27T21:28:24.834Z,101091.84
2022-08-27T21:30:52.557Z,101086.75
2022-08-27T21:33:20.355Z,101090.44
2022-08-27T21:35:48.136Z,101092.00
2022-08-27T21:38:15.960Z,101087.91
2022-08-27T21:40:43.856Z,101091.09
2022-08-27T21:43:13.038Z,101083.44
2022-08-27T21:45:42.938Z,101084.09
2022-08-27T21:48:11.030Z,101084.72
2022-08-27T21:50:39.495Z,101084.66
2022-08-27T21:53:07.309Z,101082.94
2022-08-27T21:55:35.103Z,101092.84
2022-08-27T21:58:02.868Z,101087.22
2022-08-27T22:00:45.425Z,101096.34
2022-08-27T22:03:15.633Z,101090.25
2022-08-27T22:05:44.761Z,101089.00
2022-08-27T22:08:13.986Z,101087.06
2022-08-27T22:10:44.127Z,101089.09
2022-08-27T22:13:12.060Z,101090.94
2022-08-27T22:15:40.289Z,101089.78
2022-08-27T22:18:09.873Z,101090.66
2022-08-27T22:20:38.050Z,101091.91
2022-08-27T22:23:06.617Z,101088.13
2022-08-27T22:25:34.897Z,101092.59
2022-08-27T22:28:02.737Z,101088.53
2022-08-27T22:30:30.623Z,101089.56
2022-08-27T22:32:58.421Z,101090.97
2022-08-27T22:35:28.956Z,101087.47
2022-08-27T22:37:57.714Z,101087.22
2022-08-27T22:40:29.855Z,101094.13
2022-08-27T22:42:58.849Z,101094.69
2022-08-27T22:45:27.760Z,101096.59
2022-08-27T22:47:55.953Z,101094.13
2022-08-27T22:50:24.114Z,101097.19
2022-08-27T22:52:53.761Z,101100.28
2022-08-27T22:55:23.737Z,101104.84
2022-08-27T22:57:54.706Z,101101.97
2022-08-27T23:00:25.292Z,101094.59
2022-08-27T23:02:53.272Z,101105.91
2022-08-27T23:05:21.403Z,101110.38
2022-08-27T23:07:49.562Z,101114.53
2022-08-27T23:10:21.017Z,101114.78
2022-08-27T23:12:49.493Z,101108.16
2022-08-27T23:15:19.703Z,101114.53
2022-08-27T23:17:47.609Z,101112.34
2022-08-27T23:20:16.644Z,101113.81
2022-08-27T23:22:45.472Z,101122.91
2022-08-27T23:25:31.625Z,101119.72
2022-08-27T23:28:03.680Z,101118.84
2022-08-27T23:30:35.090Z,101126.34
2022-08-27T23:33:03.008Z,101122.66
2022-08-27T23:35:31.031Z,101128.44
2022-08-27T23:37:58.967Z,101122.16
2022-08-27T23:40:26.968Z,101122.50
2022-08-27T23:42:54.849Z,101124.72
2022-08-27T23:45:25.928Z,101129.91
2022-08-27T23:47:54.026Z,101119.97
2022-08-27T23:50:33.634Z,101122.28
2022-08-27T23:53:02.282Z,101121.31
2022-08-27T23:55:30.019Z,101124.75
2022-08-27T23:57:58.361Z,101119.44
