createdAt,value
2023-02-21T00:00:41.851Z,99.90
2023-02-21T00:03:27.481Z,99.90
2023-02-21T00:06:12.768Z,99.90
2023-02-21T00:08:58.179Z,99.90
2023-02-21T00:11:43.550Z,99.90
2023-02-21T00:14:29.402Z,99.90
2023-02-21T00:17:15.192Z,99.90
2023-02-21T00:20:00.935Z,99.90
2023-02-21T00:22:48.818Z,99.90
2023-02-21T00:25:37.654Z,99.90
2023-02-21T00:28:23.682Z,99.90
2023-02-21T00:31:09.053Z,99.90
2023-02-21T00:33:55.710Z,99.90
2023-02-21T00:36:40.989Z,99.90
2023-02-21T00:39:26.537Z,99.90
2023-02-21T00:42:12.412Z,99.90
2023-02-21T00:44:57.971Z,99.90
2023-02-21T00:47:43.789Z,99.90
2023-02-21T00:50:29.772Z,99.90
2023-02-21T00:53:15.430Z,99.90
2023-02-21T00:56:01.349Z,99.90
2023-02-21T00:58:47.368Z,99.90
2023-02-21T01:01:32.946Z,99.90
2023-02-21T01:04:18.640Z,99.90
2023-02-21T01:07:04.225Z,99.90
2023-02-21T01:09:49.741Z,99.90
2023-02-21T01:12:35.703Z,99.90
2023-02-21T01:15:21.450Z,99.90
2023-02-21T01:18:06.701Z,99.90
2023-02-21T01:20:52.306Z,99.90
2023-02-21T01:23:37.743Z,99.90
2023-02-21T01:26:23.032Z,99.90
2023-02-21T01:29:08.598Z,99.90
2023-02-21T01:31:53.930Z,99.90
2023-02-21T01:34:39.581Z,99.90
2023-02-21T01:37:25.183Z,99.90
2023-02-21T01:40:17.235Z,99.90
2023-02-21T01:43:02.790Z,99.90
2023-02-21T01:45:53.817Z,99.90
2023-02-21T01:48:44.220Z,99.90
2023-02-21T01:51:32.282Z,99.90
2023-02-21T01:54:18.743Z,99.90
2023-02-21T01:57:04.418Z,99.90
2023-02-21T01:59:52.578Z,99.90
2023-02-21T02:02:49.816Z,99.90
2023-02-21T02:05:37.466Z,99.90
2023-02-21T02:08:23.001Z,99.90
2023-02-21T02:11:15.419Z,99.90
2023-02-21T02:14:15.714Z,99.90
2023-02-21T02:17:02.772Z,99.90
2023-02-21T02:19:48.485Z,99.90
2023-02-21T02:22:24.419Z,99.90
2023-02-21T02:25:17.337Z,99.90
2023-02-21T02:28:26.136Z,99.90
2023-02-21T02:31:24.979Z,99.90
2023-02-21T02:34:03.388Z,99.90
2023-02-21T02:36:36.744Z,99.90
2023-02-21T02:39:10.208Z,99.90
2023-02-21T02:42:16.347Z,99.90
2023-02-21T02:44:52.144Z,99.90
2023-02-21T02:47:24.758Z,99.90
2023-02-21T02:49:52.346Z,99.90
2023-02-21T02:52:19.209Z,99.90
2023-02-21T02:54:46.056Z,99.90
2023-02-21T02:57:13.555Z,99.90
2023-02-21T02:59:46.685Z,99.90
2023-02-21T03:02:22.762Z,99.90
2023-02-21T03:05:26.245Z,99.90
2023-02-21T03:08:04.887Z,99.90
2023-02-21T03:10:49.381Z,99.90
2023-02-21T03:13:25.018Z,99.90
2023-02-21T03:15:59.010Z,99.90
2023-02-21T03:18:44.665Z,99.90
2023-02-21T03:21:25.984Z,99.90
2023-02-21T03:23:57.512Z,99.90
2023-02-21T03:26:26.111Z,99.90
2023-02-21T03:28:54.187Z,99.90
2023-02-21T03:31:27.173Z,99.90
2023-02-21T03:33:54.346Z,99.90
2023-02-21T03:36:22.430Z,99.90
2023-02-21T03:38:49.744Z,99.90
2023-02-21T03:41:17.049Z,99.90
2023-02-21T03:43:43.893Z,99.90
2023-02-21T03:46:10.765Z,99.90
2023-02-21T03:48:37.556Z,99.90
2023-02-21T03:51:04.532Z,99.90
2023-02-21T03:53:31.358Z,99.90
2023-02-21T03:55:58.177Z,99.90
2023-02-21T03:58:24.975Z,99.90
2023-02-21T04:00:53.202Z,99.90
2023-02-21T04:03:20.512Z,99.90
2023-02-21T04:05:47.703Z,99.90
2023-02-21T04:08:14.541Z,99.90
2023-02-21T04:10:51.537Z,99.90
2023-02-21T04:13:20.114Z,99.90
2023-02-21T04:15:47.072Z,99.90
2023-02-21T04:18:13.897Z,99.90
2023-02-21T04:20:40.720Z,99.90
2023-02-21T04:23:07.985Z,99.90
2023-02-21T04:25:35.262Z,99.90
2023-02-21T04:28:02.481Z,99.90
2023-02-21T04:30:29.296Z,99.90
2023-02-21T04:32:56.232Z,99.90
2023-02-21T04:35:22.971Z,99.90
2023-02-21T04:37:50.198Z,99.90
2023-02-21T04:40:17.090Z,99.90
2023-02-21T04:42:44.241Z,99.90
2023-02-21T04:45:11.481Z,99.90
2023-02-21T04:47:38.254Z,99.90
2023-02-21T04:50:05.810Z,99.90
2023-02-21T04:52:33.078Z,99.90
2023-02-21T04:55:00.365Z,99.90
2023-02-21T04:57:27.170Z,99.90
2023-02-21T04:59:59.066Z,99.90
2023-02-21T05:02:27.270Z,99.90
2023-02-21T05:04:54.606Z,99.90
2023-02-21T05:07:21.791Z,99.90
2023-02-21T05:09:48.592Z,99.90
2023-02-21T05:12:15.788Z,99.90
2023-02-21T05:14:43.162Z,99.90
2023-02-21T05:17:10.773Z,99.90
2023-02-21T05:19:37.692Z,99.90
2023-02-21T05:22:07.608Z,99.90
2023-02-21T05:24:35.324Z,99.90
2023-02-21T05:27:02.445Z,99.90
2023-02-21T05:29:29.842Z,99.90
2023-02-21T05:31:57.164Z,99.90
2023-02-21T05:34:23.966Z,99.90
2023-02-21T05:36:51.223Z,99.90
2023-02-21T05:39:18.160Z,99.90
2023-02-21T05:41:51.624Z,99.90
2023-02-21T05:44:18.721Z,99.90
2023-02-21T05:46:46.180Z,99.90
2023-02-21T05:49:13.419Z,99.90
2023-02-21T05:51:43.513Z,99.90
2023-02-21T05:54:15.601Z,99.90
2023-02-21T05:56:44.286Z,99.90
2023-02-21T05:59:12.331Z,99.90
2023-02-21T06:01:39.907Z,99.90
2023-02-21T06:04:07.740Z,99.90
2023-02-21T06:06:35.875Z,99.90
2023-02-21T06:09:04.449Z,99.90
2023-02-21T06:11:33.731Z,99.90
2023-02-21T06:14:03.547Z,99.90
2023-02-21T06:16:34.894Z,99.90
2023-02-21T06:19:03.229Z,99.90
2023-02-21T06:21:30.342Z,99.90
2023-02-21T06:23:57.399Z,99.90
2023-02-21T06:26:24.680Z,99.90
2023-02-21T06:28:52.006Z,99.90
2023-02-21T06:31:20.695Z,99.90
2023-02-21T06:33:48.983Z,99.90
2023-02-21T06:36:18.854Z,99.90
2023-02-21T06:38:47.423Z,99.90
2023-02-21T06:41:16.926Z,99.90
2023-02-21T06:43:49.556Z,99.90
2023-02-21T06:46:22.377Z,99.90
2023-02-21T06:48:50.483Z,99.90
2023-02-21T06:51:18.549Z,99.90
2023-02-21T06:53:50.492Z,99.90
2023-02-21T06:56:17.726Z,99.90
2023-02-21T06:58:44.715Z,99.90
2023-02-21T07:01:11.698Z,99.90
2023-02-21T07:03:43.331Z,99.90
2023-02-21T07:06:10.462Z,99.90
2023-02-21T07:08:37.595Z,99.90
2023-02-21T07:11:05.855Z,99.90
2023-02-21T07:13:33.785Z,99.90
2023-02-21T07:16:01.958Z,99.90
2023-02-21T07:18:29.398Z,99.90
2023-02-21T07:20:56.423Z,99.90
2023-02-21T07:23:23.282Z,99.90
2023-02-21T07:25:50.610Z,99.90
2023-02-21T07:28:18.131Z,99.90
2023-02-21T07:30:45.156Z,99.90
2023-02-21T07:33:12.034Z,99.90
2023-02-21T07:35:38.862Z,99.90
2023-02-21T07:38:05.697Z,99.90
2023-02-21T07:40:32.564Z,99.90
2023-02-21T07:42:59.457Z,99.90
2023-02-21T07:45:26.255Z,99.90
2023-02-21T07:47:53.549Z,99.90
2023-02-21T07:50:20.587Z,99.90
2023-02-21T07:52:47.825Z,99.90
2023-02-21T07:55:14.714Z,99.90
2023-02-21T07:57:41.859Z,99.90
2023-02-21T08:00:09.371Z,99.90
2023-02-21T08:02:36.580Z,99.90
2023-02-21T08:05:05.988Z,99.90
2023-02-21T08:07:32.887Z,99.90
2023-02-21T08:10:00.154Z,99.90
2023-02-21T08:12:26.898Z,99.90
2023-02-21T08:14:53.656Z,99.90
2023-02-21T08:17:20.437Z,99.90
2023-02-21T08:19:47.246Z,99.90
2023-02-21T08:22:14.105Z,99.90
2023-02-21T08:24:41.362Z,99.90
2023-02-21T08:27:08.604Z,99.90
2023-02-21T08:29:35.376Z,99.90
2023-02-21T08:32:02.490Z,99.90
2023-02-21T08:34:29.887Z,99.90
2023-02-21T08:36:57.104Z,99.90
2023-02-21T08:39:24.276Z,99.90
2023-02-21T08:41:52.484Z,99.90
2023-02-21T08:44:22.409Z,99.90
2023-02-21T08:46:49.899Z,99.90
2023-02-21T08:49:17.178Z,99.90
2023-02-21T08:51:44.031Z,99.90
2023-02-21T08:54:13.137Z,99.90
2023-02-21T08:56:39.939Z,99.90
2023-02-21T08:59:06.849Z,99.90
2023-02-21T09:01:35.569Z,99.90
2023-02-21T09:04:03.855Z,99.90
2023-02-21T09:06:31.011Z,99.90
2023-02-21T09:08:57.945Z,99.90
2023-02-21T09:11:25.239Z,99.90
2023-02-21T09:13:55.179Z,99.90
2023-02-21T09:16:22.666Z,99.90
2023-02-21T09:19:01.426Z,99.90
2023-02-21T09:21:28.944Z,99.90
2023-02-21T09:23:56.955Z,99.90
2023-02-21T09:26:24.344Z,99.90
2023-02-21T09:28:52.635Z,99.90
2023-02-21T09:31:20.416Z,99.90
2023-02-21T09:33:47.279Z,99.90
2023-02-21T09:36:14.354Z,99.90
2023-02-21T09:38:42.011Z,99.90
2023-02-21T09:41:14.614Z,99.90
2023-02-21T09:43:54.051Z,99.90
2023-02-21T09:46:36.516Z,99.90
2023-02-21T09:49:24.727Z,99.90
2023-02-21T09:52:15.114Z,99.90
2023-02-21T09:54:52.037Z,99.90
2023-02-21T09:57:21.979Z,99.90
2023-02-21T09:59:49.651Z,99.90
2023-02-21T10:02:35.207Z,99.90
2023-02-21T10:05:30.474Z,99.90
2023-02-21T10:08:23.595Z,99.90
2023-02-21T10:10:56.621Z,99.90
2023-02-21T10:13:29.649Z,99.90
2023-02-21T10:16:14.937Z,99.90
2023-02-21T10:19:03.366Z,99.90
2023-02-21T10:21:41.351Z,99.90
2023-02-21T10:24:20.134Z,99.90
2023-02-21T10:27:15.996Z,99.90
2023-02-21T10:30:04.776Z,99.90
2023-02-21T10:32:32.560Z,99.90
2023-02-21T10:35:00.128Z,99.90
2023-02-21T10:37:44.782Z,99.90
2023-02-21T10:40:33.549Z,99.90
2023-02-21T10:43:15.970Z,99.90
2023-02-21T10:45:54.962Z,99.90
2023-02-21T10:48:26.257Z,99.90
2023-02-21T10:51:04.884Z,99.90
2023-02-21T10:53:37.121Z,99.90
2023-02-21T10:56:22.256Z,99.90
2023-02-21T10:59:07.057Z,99.90
2023-02-21T11:01:45.915Z,99.90
2023-02-21T11:04:25.776Z,99.90
2023-02-21T11:07:07.358Z,99.90
2023-02-21T11:09:41.748Z,99.90
2023-02-21T11:12:26.983Z,99.90
2023-02-21T11:14:54.150Z,99.90
2023-02-21T11:17:25.890Z,99.90
2023-02-21T11:19:56.719Z,99.90
2023-02-21T11:22:25.214Z,99.90
2023-02-21T11:24:54.265Z,99.90
2023-02-21T11:27:21.818Z,99.90
2023-02-21T11:29:50.261Z,99.90
2023-02-21T11:32:36.117Z,99.90
2023-02-21T11:35:23.689Z,99.90
2023-02-21T11:38:06.227Z,99.90
2023-02-21T11:40:44.268Z,99.90
2023-02-21T11:43:21.832Z,99.90
2023-02-21T11:46:02.936Z,99.90
2023-02-21T11:48:36.922Z,99.90
2023-02-21T11:51:18.775Z,99.90
2023-02-21T11:53:45.719Z,99.90
2023-02-21T11:56:27.470Z,99.90
2023-02-21T11:59:09.234Z,99.90
2023-02-21T12:01:40.390Z,99.90
2023-02-21T12:04:10.731Z,99.90
2023-02-21T12:07:05.675Z,99.90
2023-02-21T12:10:09.894Z,99.90
2023-02-21T12:12:56.899Z,99.90
2023-02-21T12:15:31.057Z,99.90
2023-02-21T12:18:16.396Z,99.90
2023-02-21T12:21:17.372Z,99.90
2023-02-21T12:24:04.973Z,99.90
2023-02-21T12:26:52.894Z,99.90
2023-02-21T12:29:44.436Z,99.90
2023-02-21T12:32:35.811Z,99.90
2023-02-21T12:35:20.931Z,99.90
2023-02-21T12:37:57.427Z,99.90
2023-02-21T12:40:51.339Z,99.90
2023-02-21T12:43:26.404Z,99.90
2023-02-21T12:46:26.336Z,99.90
2023-02-21T12:49:02.246Z,99.90
2023-02-21T12:51:36.737Z,99.90
2023-02-21T12:54:28.328Z,99.90
2023-02-21T12:57:08.249Z,99.90
2023-02-21T13:00:17.417Z,99.60
2023-02-21T13:03:07.210Z,99.10
2023-02-21T13:05:45.003Z,98.80
2023-02-21T13:08:22.216Z,98.50
2023-02-21T13:11:04.548Z,97.50
2023-02-21T13:13:33.280Z,97.00
2023-02-21T13:16:07.121Z,95.60
2023-02-21T13:18:45.100Z,94.80
2023-02-21T13:21:31.013Z,94.60
2023-02-21T13:24:18.456Z,94.30
2023-02-21T13:27:31.323Z,93.60
2023-02-21T13:30:11.273Z,92.90
2023-02-21T13:32:40.239Z,93.50
2023-02-21T13:35:10.343Z,94.20
2023-02-21T13:37:46.376Z,94.40
2023-02-21T13:40:24.279Z,94.20
2023-02-21T13:43:24.878Z,94.20
2023-02-21T13:45:55.058Z,94.70
2023-02-21T13:48:26.939Z,94.80
2023-02-21T13:50:58.844Z,94.80
2023-02-21T13:53:35.613Z,94.60
2023-02-21T13:56:08.917Z,93.80
2023-02-21T13:58:38.332Z,93.10
2023-02-21T14:01:29.441Z,92.70
2023-02-21T14:04:00.143Z,92.20
2023-02-21T14:06:37.608Z,91.40
2023-02-21T14:09:15.410Z,90.40
2023-02-21T14:11:49.603Z,90.10
2023-02-21T14:14:32.316Z,89.50
2023-02-21T14:17:06.121Z,89.10
2023-02-21T14:19:41.405Z,88.90
2023-02-21T14:22:32.109Z,88.70
2023-02-21T14:25:18.760Z,89.10
2023-02-21T14:27:46.091Z,90.10
2023-02-21T14:30:13.307Z,90.20
2023-02-21T14:32:47.735Z,90.60
2023-02-21T14:35:34.219Z,90.10
2023-02-21T14:38:09.778Z,87.90
2023-02-21T14:41:02.004Z,87.00
2023-02-21T14:44:10.450Z,85.90
2023-02-21T14:47:12.094Z,86.00
2023-02-21T14:50:03.206Z,86.90
2023-02-21T14:52:57.534Z,87.50
2023-02-21T14:55:45.207Z,87.70
2023-02-21T14:58:47.923Z,88.60
2023-02-21T15:01:40.464Z,87.60
2023-02-21T15:04:26.007Z,87.00
2023-02-21T15:07:07.688Z,85.60
2023-02-21T15:09:35.001Z,85.60
2023-02-21T15:12:04.122Z,85.60
2023-02-21T15:14:36.568Z,84.70
2023-02-21T15:17:21.154Z,85.20
2023-02-21T15:20:05.917Z,84.70
2023-02-21T15:22:33.057Z,84.30
2023-02-21T15:25:02.152Z,83.50
2023-02-21T15:27:29.241Z,93.80
2023-02-21T15:30:08.843Z,83.20
2023-02-21T15:32:36.305Z,91.00
2023-02-21T15:35:06.845Z,84.10
2023-02-21T15:37:37.702Z,85.10
2023-02-21T15:40:23.471Z,85.40
2023-02-21T15:42:51.698Z,86.40
2023-02-21T15:45:44.340Z,87.10
2023-02-21T15:48:11.341Z,86.70
2023-02-21T15:50:44.260Z,88.30
2023-02-21T15:53:20.391Z,88.60
2023-02-21T15:55:49.234Z,88.90
2023-02-21T15:58:23.837Z,89.90
2023-02-21T16:01:09.494Z,90.10
2023-02-21T16:03:44.230Z,90.70
2023-02-21T16:06:32.248Z,91.10
2023-02-21T16:09:30.244Z,91.40
2023-02-21T16:12:10.876Z,91.40
2023-02-21T16:14:46.318Z,91.80
2023-02-21T16:17:13.500Z,92.80
2023-02-21T16:19:48.134Z,93.00
2023-02-21T16:22:18.375Z,94.30
2023-02-21T16:24:45.402Z,95.10
2023-02-21T16:27:16.262Z,96.50
2023-02-21T16:29:43.119Z,97.90
2023-02-21T16:32:19.543Z,99.60
2023-02-21T16:34:47.326Z,99.90
2023-02-21T16:37:15.074Z,99.90
2023-02-21T16:39:42.443Z,99.90
2023-02-21T16:42:09.412Z,99.90
2023-02-21T16:44:36.741Z,99.90
2023-02-21T16:47:04.096Z,99.90
2023-02-21T16:49:30.944Z,99.90
2023-02-21T16:51:58.181Z,99.90
2023-02-21T16:54:24.997Z,99.90
2023-02-21T16:56:53.421Z,99.90
2023-02-21T16:59:22.785Z,99.90
2023-02-21T17:01:49.761Z,99.90
2023-02-21T17:04:21.382Z,99.90
2023-02-21T17:06:54.856Z,99.90
2023-02-21T17:09:24.684Z,99.90
2023-02-21T17:11:52.978Z,99.90
2023-02-21T17:14:21.098Z,99.90
2023-02-21T17:16:48.344Z,99.90
2023-02-21T17:19:17.795Z,99.90
2023-02-21T17:21:45.783Z,99.90
2023-02-21T17:24:14.097Z,99.90
2023-02-21T17:26:41.168Z,99.90
2023-02-21T17:29:09.906Z,99.90
2023-02-21T17:31:44.142Z,99.90
2023-02-21T17:34:13.901Z,99.90
2023-02-21T17:36:41.164Z,99.90
2023-02-21T17:39:08.179Z,99.90
2023-02-21T17:41:35.083Z,99.90
2023-02-21T17:44:01.959Z,99.90
2023-02-21T17:46:28.826Z,99.90
2023-02-21T17:48:55.713Z,99.90
2023-02-21T17:51:24.591Z,99.90
2023-02-21T17:53:51.950Z,99.90
2023-02-21T17:56:21.600Z,99.90
2023-02-21T17:58:48.735Z,99.90
2023-02-21T18:01:18.713Z,99.90
2023-02-21T18:03:47.414Z,99.90
2023-02-21T18:06:15.513Z,99.90
2023-02-21T18:08:44.893Z,99.90
2023-02-21T18:11:13.673Z,99.90
2023-02-21T18:13:40.951Z,99.90
2023-02-21T18:16:08.690Z,99.90
2023-02-21T18:18:36.401Z,99.90
2023-02-21T18:21:03.458Z,99.90
2023-02-21T18:23:31.589Z,99.90
2023-02-21T18:25:59.537Z,99.90
2023-02-21T18:28:27.424Z,99.90
2023-02-21T18:30:54.929Z,99.90
2023-02-21T18:33:26.920Z,99.90
2023-02-21T18:35:58.530Z,99.90
2023-02-21T18:38:26.939Z,99.90
2023-02-21T18:40:54.674Z,99.90
2023-02-21T18:43:28.502Z,99.90
2023-02-21T18:45:57.351Z,99.90
2023-02-21T18:48:26.029Z,99.90
2023-02-21T18:50:53.322Z,99.90
2023-02-21T18:53:20.820Z,99.90
2023-02-21T18:55:47.631Z,99.90
2023-02-21T18:58:15.051Z,99.90
2023-02-21T19:00:41.855Z,99.90
2023-02-21T19:03:10.494Z,99.90
2023-02-21T19:05:37.730Z,99.90
2023-02-21T19:08:05.185Z,99.90
2023-02-21T19:10:32.419Z,99.90
2023-02-21T19:13:01.839Z,99.90
2023-02-21T19:15:32.895Z,99.90
2023-02-21T19:17:59.715Z,99.90
2023-02-21T19:20:27.865Z,99.90
2023-02-21T19:22:56.022Z,99.90
2023-02-21T19:25:26.858Z,99.90
2023-02-21T19:28:00.139Z,99.90
2023-02-21T19:30:34.209Z,99.90
2023-02-21T19:33:02.348Z,99.90
2023-02-21T19:35:31.532Z,99.90
2023-02-21T19:37:58.996Z,99.90
2023-02-21T19:40:26.698Z,99.90
2023-02-21T19:42:53.503Z,99.90
2023-02-21T19:45:20.407Z,99.90
2023-02-21T19:47:47.617Z,99.90
2023-02-21T19:50:14.724Z,99.90
2023-02-21T19:52:41.547Z,99.90
2023-02-21T19:55:09.043Z,99.90
2023-02-21T19:57:35.883Z,99.90
2023-02-21T20:00:04.521Z,99.90
2023-02-21T20:02:32.119Z,99.90
2023-02-21T20:04:58.970Z,99.90
2023-02-21T20:07:25.872Z,99.90
2023-02-21T20:09:52.673Z,99.90
2023-02-21T20:12:22.801Z,99.90
2023-02-21T20:14:50.646Z,99.90
2023-02-21T20:17:18.130Z,99.90
2023-02-21T20:19:45.273Z,99.90
2023-02-21T20:22:12.500Z,99.90
2023-02-21T20:24:39.453Z,99.90
2023-02-21T20:27:06.441Z,99.90
2023-02-21T20:29:33.236Z,99.90
2023-02-21T20:32:00.280Z,99.90
2023-02-21T20:34:28.074Z,99.90
2023-02-21T20:36:55.066Z,99.90
2023-02-21T20:39:28.570Z,99.90
2023-02-21T20:41:56.772Z,99.90
2023-02-21T20:44:24.603Z,99.90
2023-02-21T20:46:51.766Z,99.90
2023-02-21T20:49:21.445Z,99.90
2023-02-21T20:51:49.130Z,99.90
2023-02-21T20:54:22.097Z,99.90
2023-02-21T20:56:51.957Z,99.90
2023-02-21T20:59:22.725Z,99.90
2023-02-21T21:01:49.916Z,99.90
2023-02-21T21:04:19.245Z,99.90
2023-02-21T21:06:46.828Z,99.90
2023-02-21T21:09:17.914Z,99.90
2023-02-21T21:11:45.652Z,99.90
2023-02-21T21:14:16.629Z,99.90
2023-02-21T21:16:44.013Z,99.90
2023-02-21T21:19:11.583Z,99.90
2023-02-21T21:21:38.858Z,99.90
2023-02-21T21:24:07.212Z,99.90
2023-02-21T21:26:34.418Z,99.90
2023-02-21T21:29:01.965Z,99.90
2023-02-21T21:31:28.931Z,99.90
2023-02-21T21:33:56.685Z,99.90
2023-02-21T21:36:24.533Z,99.90
2023-02-21T21:38:51.762Z,99.90
2023-02-21T21:41:18.822Z,99.90
2023-02-21T21:43:46.395Z,99.90
2023-02-21T21:46:14.513Z,99.90
2023-02-21T21:48:43.768Z,99.90
2023-02-21T21:51:11.684Z,99.90
2023-02-21T21:53:40.017Z,99.90
2023-02-21T21:56:08.038Z,99.90
2023-02-21T21:58:35.324Z,99.90
2023-02-21T22:01:05.630Z,99.90
2023-02-21T22:03:32.704Z,99.90
2023-02-21T22:06:00.555Z,99.90
2023-02-21T22:08:28.648Z,99.90
2023-02-21T22:10:55.551Z,99.90
2023-02-21T22:13:22.560Z,99.90
2023-02-21T22:15:50.015Z,99.90
2023-02-21T22:18:18.890Z,99.90
2023-02-21T22:20:49.610Z,99.90
2023-02-21T22:23:21.265Z,99.90
2023-02-21T22:25:48.930Z,99.90
2023-02-21T22:28:16.666Z,99.90
2023-02-21T22:30:44.728Z,99.90
2023-02-21T22:33:17.828Z,99.90
2023-02-21T22:35:45.494Z,99.90
2023-02-21T22:38:14.525Z,99.90
2023-02-21T22:40:42.437Z,99.90
2023-02-21T22:43:10.309Z,99.90
2023-02-21T22:45:38.037Z,99.90
2023-02-21T22:48:07.216Z,99.90
2023-02-21T22:50:37.008Z,99.90
2023-02-21T22:53:13.058Z,99.90
2023-02-21T22:55:39.967Z,99.90
2023-02-21T22:58:09.461Z,99.90
2023-02-21T23:00:37.887Z,99.90
2023-02-21T23:03:13.158Z,99.90
2023-02-21T23:05:51.062Z,99.90
2023-02-21T23:08:21.389Z,99.90
2023-02-21T23:10:49.135Z,99.90
2023-02-21T23:13:21.068Z,99.90
2023-02-21T23:15:48.595Z,99.90
2023-02-21T23:18:20.538Z,99.90
2023-02-21T23:20:53.969Z,99.90
2023-02-21T23:23:28.033Z,99.90
2023-02-21T23:25:58.972Z,99.90
2023-02-21T23:28:28.855Z,99.90
2023-02-21T23:31:00.245Z,99.90
2023-02-21T23:33:30.230Z,99.90
2023-02-21T23:35:57.643Z,99.90
2023-02-21T23:38:27.971Z,99.90
2023-02-21T23:40:57.970Z,99.90
2023-02-21T23:43:29.581Z,99.90
2023-02-21T23:45:58.449Z,99.90
2023-02-21T23:51:01.636Z,99.90
2023-02-21T23:53:29.332Z,99.90
2023-02-21T23:55:57.951Z,99.90
2023-02-21T23:58:31.482Z,99.90
