createdAt,value
2022-09-21T06:08:11.871Z,6.00
2022-09-21T06:13:05.615Z,6.10
2022-09-21T06:36:04.097Z,7.00
2022-09-21T06:41:02.273Z,7.20
2022-09-21T07:03:05.861Z,8.10
2022-09-21T07:23:42.172Z,9.00
2022-09-21T07:28:36.314Z,9.20
2022-09-21T07:54:15.988Z,10.40
2022-09-21T08:16:10.593Z,11.50
2022-09-21T08:34:05.338Z,12.50
2022-09-21T08:38:58.972Z,12.90
2022-09-21T08:43:56.409Z,13.20
2022-09-21T08:48:55.702Z,13.40
2022-09-21T08:53:54.202Z,13.60
2022-09-21T08:58:48.000Z,14.10
2022-09-21T09:04:00.976Z,14.40
2022-09-21T09:09:12.509Z,14.80
2022-09-21T09:14:30.610Z,15.20
2022-09-21T09:19:29.553Z,15.50
2022-09-21T09:24:34.202Z,15.60
2022-09-21T09:29:35.556Z,16.00
2022-09-21T09:34:35.341Z,16.30
2022-09-21T09:39:32.032Z,16.80
2022-09-21T09:44:55.433Z,17.20
2022-09-21T09:50:01.284Z,17.20
2022-09-21T09:54:56.268Z,17.20
2022-09-21T09:59:54.737Z,17.00
2022-09-21T10:05:03.885Z,17.00
2022-09-21T10:09:59.065Z,16.80
2022-09-21T10:14:55.418Z,16.60
2022-09-21T10:19:49.424Z,16.30
2022-09-21T10:24:50.660Z,15.80
2022-09-21T10:29:48.192Z,15.80
2022-09-21T10:34:43.427Z,16.10
2022-09-21T10:39:37.280Z,16.20
2022-09-21T10:44:40.934Z,16.30
2022-09-21T10:49:35.885Z,16.50
2022-09-21T10:54:32.887Z,17.40
2022-09-21T10:59:29.193Z,18.30
2022-09-21T11:04:34.118Z,18.90
2022-09-21T11:09:35.950Z,18.20
2022-09-21T11:14:41.063Z,17.90
2022-09-21T11:19:40.170Z,17.60
2022-09-21T11:24:43.042Z,17.50
2022-09-21T11:29:53.272Z,18.40
2022-09-21T11:35:07.326Z,19.40
2022-09-21T11:40:15.123Z,20.60
2022-09-21T11:45:22.501Z,20.00
2022-09-21T11:50:41.872Z,18.90
2022-09-21T11:55:53.351Z,18.20
2022-09-21T12:00:58.940Z,17.80
2022-09-21T12:06:07.845Z,17.60
2022-09-21T12:11:14.261Z,17.50
2022-09-21T12:16:17.312Z,17.40
2022-09-21T12:21:15.878Z,17.30
2022-09-21T12:26:15.519Z,17.30
2022-09-21T12:31:16.050Z,17.50
2022-09-21T12:36:17.525Z,17.50
2022-09-21T12:41:19.089Z,17.70
2022-09-21T12:46:16.441Z,18.00
2022-09-21T12:51:20.133Z,18.40
2022-09-21T12:56:23.049Z,18.50
2022-09-21T13:01:28.929Z,18.10
2022-09-21T13:06:49.536Z,17.80
2022-09-21T13:11:56.858Z,17.50
2022-09-21T13:16:58.003Z,17.10
2022-09-21T13:22:19.167Z,17.00
2022-09-21T13:27:16.156Z,17.00
2022-09-21T13:32:25.082Z,17.00
2022-09-21T13:37:36.621Z,17.00
2022-09-21T13:42:55.706Z,17.00
2022-09-21T13:47:52.370Z,17.30
2022-09-21T13:52:51.554Z,18.20
2022-09-21T13:57:49.712Z,18.70
2022-09-21T14:02:47.792Z,18.90
2022-09-21T14:07:41.444Z,19.70
2022-09-21T14:12:41.777Z,19.40
2022-09-21T14:17:37.679Z,22.80
2022-09-21T14:22:41.538Z,27.30
2022-09-21T14:27:45.448Z,30.00
2022-09-21T14:32:52.606Z,29.10
2022-09-21T14:37:52.221Z,30.40
2022-09-21T14:42:46.246Z,32.00
2022-09-21T14:48:06.890Z,32.10
2022-09-21T14:53:39.512Z,31.50
2022-09-21T14:58:49.055Z,31.00
2022-09-21T15:04:03.734Z,30.90
2022-09-21T15:09:41.573Z,30.10
2022-09-21T15:14:40.081Z,26.90
2022-09-21T15:19:38.550Z,23.60
2022-09-21T15:24:35.625Z,20.00
2022-09-21T15:29:31.744Z,18.50
2022-09-21T15:34:37.658Z,18.30
2022-09-21T15:39:33.430Z,21.90
2022-09-21T15:44:34.406Z,21.10
2022-09-21T15:49:30.095Z,21.00
2022-09-21T15:54:33.454Z,23.00
2022-09-21T15:59:27.442Z,23.30
2022-09-21T16:04:23.212Z,20.00
2022-09-21T16:09:37.500Z,18.40
2022-09-21T16:14:49.604Z,17.40
2022-09-21T16:19:44.745Z,16.80
2022-09-21T16:24:46.646Z,16.60
2022-09-21T16:29:44.822Z,16.20
2022-09-21T16:34:39.377Z,16.20
2022-09-21T16:39:32.871Z,16.20
2022-09-21T16:44:36.962Z,16.20
2022-09-21T16:49:35.806Z,15.90
2022-09-21T16:54:30.814Z,15.70
2022-09-21T16:59:25.102Z,15.50
2022-09-21T17:04:19.433Z,15.20
2022-09-21T17:09:29.234Z,14.90
2022-09-21T17:14:24.326Z,14.50
2022-09-21T17:19:19.546Z,14.20
2022-09-21T17:24:23.103Z,13.90
2022-09-21T17:29:30.217Z,13.60
2022-09-21T17:34:25.795Z,13.30
2022-09-21T17:39:20.264Z,13.20
2022-09-21T17:44:18.644Z,13.00
2022-09-21T17:49:14.290Z,12.70
2022-09-21T17:54:08.635Z,12.40
2022-09-21T17:59:04.069Z,12.20
2022-09-21T18:03:58.030Z,11.90
2022-09-21T18:09:10.849Z,11.70
2022-09-21T18:14:15.289Z,11.40
2022-09-21T18:19:31.081Z,11.20
2022-09-21T18:24:30.964Z,11.10
2022-09-21T18:29:40.801Z,11.00
2022-09-21T18:34:55.541Z,10.90
2022-09-21T18:40:02.936Z,10.70
2022-09-21T18:45:02.412Z,10.40
2022-09-21T18:50:03.818Z,10.10
2022-09-21T18:54:59.493Z,10.10
2022-09-21T18:59:53.707Z,9.90
2022-09-21T19:04:48.739Z,9.80
2022-09-21T19:09:52.097Z,9.70
2022-09-21T19:14:57.017Z,9.50
2022-09-21T19:20:02.946Z,9.30
2022-09-21T19:25:04.745Z,9.30
2022-09-21T19:30:06.397Z,9.30
2022-09-21T19:35:13.685Z,9.20
2022-09-21T19:40:09.032Z,9.10
2022-09-21T19:45:18.352Z,9.00
2022-09-21T19:50:19.093Z,8.80
