createdAt,value
2022-12-13T07:25:27.044Z,-9.76
2022-12-13T07:28:17.316Z,-9.74
2022-12-13T07:31:04.107Z,-9.74
2022-12-13T07:33:51.549Z,-9.72
2022-12-13T07:36:41.904Z,-9.72
2022-12-13T07:39:28.661Z,-9.72
2022-12-13T07:42:16.145Z,-9.71
2022-12-13T07:45:02.931Z,-9.71
2022-12-13T07:47:51.533Z,-9.70
2022-12-13T07:50:39.704Z,-9.69
2022-12-13T07:53:28.197Z,-9.68
2022-12-13T07:56:24.700Z,-9.89
2022-12-13T07:59:11.448Z,-9.96
2022-12-13T08:01:58.264Z,-9.78
2022-12-13T08:04:54.660Z,-9.65
2022-12-13T08:07:42.149Z,-9.66
2022-12-13T08:10:29.070Z,-9.63
2022-12-13T08:13:16.482Z,-9.64
2022-12-13T08:16:03.334Z,-9.66
2022-12-13T08:18:50.834Z,-10.04
2022-12-13T08:21:53.965Z,-9.69
2022-12-13T08:24:42.248Z,-10.37
2022-12-13T08:27:28.986Z,-9.72
2022-12-13T08:30:22.911Z,-10.00
2022-12-13T08:32:51.044Z,-10.33
2022-12-13T08:35:37.833Z,-9.64
2022-12-13T08:38:24.611Z,-9.88
2022-12-13T08:41:11.440Z,-9.63
2022-12-13T08:43:38.298Z,-9.60
2022-12-13T08:46:05.828Z,-9.59
2022-12-13T08:48:52.747Z,-9.59
2022-12-13T08:51:39.762Z,-9.57
2022-12-13T08:54:31.681Z,-9.56
2022-12-13T09:00:35.943Z,-9.60
2022-12-13T09:03:26.698Z,-9.53
2022-12-13T09:05:54.045Z,-9.53
2022-12-13T09:08:37.029Z,-10.19
2022-12-13T09:11:34.540Z,-9.71
2022-12-13T09:14:23.749Z,-9.53
2022-12-13T09:17:14.693Z,-9.53
2022-12-13T09:20:41.311Z,-10.04
2022-12-13T09:23:24.358Z,-9.53
2022-12-13T09:26:16.219Z,-9.52
2022-12-13T09:29:10.257Z,-9.98
2022-12-13T09:31:58.181Z,-9.51
2022-12-13T09:34:46.023Z,-9.51
2022-12-13T09:37:33.271Z,-9.56
2022-12-13T09:40:26.026Z,-10.60
2022-12-13T09:43:23.693Z,-9.52
2022-12-13T09:46:24.143Z,-9.55
2022-12-13T09:49:14.079Z,-9.50
2022-12-13T09:52:21.260Z,-10.09
2022-12-13T09:55:12.678Z,-10.02
2022-12-13T09:57:59.730Z,-9.54
2022-12-13T10:00:55.067Z,-10.11
2022-12-13T10:03:43.674Z,-9.46
2022-12-13T10:06:40.176Z,-9.45
2022-12-13T10:09:12.830Z,-9.53
2022-12-13T10:11:55.933Z,-9.78
2022-12-13T10:14:33.930Z,-9.43
2022-12-13T10:17:06.968Z,-9.41
2022-12-13T10:19:51.377Z,-9.41
2022-12-13T10:22:22.873Z,-9.41
2022-12-13T10:25:05.855Z,-9.80
2022-12-13T10:27:47.255Z,-9.45
2022-12-13T10:30:28.443Z,-9.39
2022-12-13T10:33:01.119Z,-9.40
2022-12-13T10:35:30.845Z,-9.40
2022-12-13T10:38:21.135Z,-9.39
2022-12-13T10:41:11.299Z,-9.40
2022-12-13T10:43:58.278Z,-10.14
2022-12-13T10:46:45.154Z,-9.41
2022-12-13T10:49:44.891Z,-9.42
2022-12-13T10:52:43.999Z,-9.40
2022-12-13T10:55:56.600Z,-9.39
2022-12-13T10:59:01.395Z,-9.40
2022-12-13T11:01:49.045Z,-9.39
2022-12-13T11:04:55.756Z,-9.39
2022-12-13T11:07:51.241Z,-9.39
2022-12-13T11:10:45.138Z,-9.48
2022-12-13T11:13:44.111Z,-9.38
2022-12-13T11:16:43.926Z,-9.39
2022-12-13T11:19:56.482Z,-9.40
2022-12-13T11:22:30.059Z,-9.39
2022-12-13T11:25:03.256Z,-9.37
2022-12-13T11:27:42.347Z,-9.37
2022-12-13T11:30:21.240Z,-9.37
2022-12-13T11:32:59.211Z,-9.37
2022-12-13T11:35:36.307Z,-9.37
2022-12-13T11:39:03.076Z,-9.38
2022-12-13T11:42:08.045Z,-9.60
2022-12-13T11:45:31.917Z,-9.38
2022-12-13T11:48:37.803Z,-9.39
2022-12-13T11:51:28.558Z,-9.39
2022-12-13T11:54:26.234Z,-9.38
2022-12-13T11:57:16.533Z,-9.38
2022-12-13T12:00:13.463Z,-9.44
2022-12-13T12:03:09.638Z,-9.36
2022-12-13T12:06:05.195Z,-9.36
2022-12-13T12:09:17.512Z,-9.36
2022-12-13T12:12:24.794Z,-9.37
2022-12-13T12:15:26.598Z,-9.43
2022-12-13T12:17:58.021Z,-9.49
2022-12-13T12:20:44.811Z,-9.34
2022-12-13T12:23:49.657Z,-9.33
2022-12-13T12:26:26.286Z,-9.78
2022-12-13T12:28:56.214Z,-9.31
2022-12-13T12:31:57.496Z,-9.30
2022-12-13T12:35:21.861Z,-9.28
2022-12-13T12:38:39.554Z,-9.26
2022-12-13T12:41:44.923Z,-9.28
2022-12-13T12:44:47.503Z,-9.27
2022-12-13T12:48:42.054Z,-9.27
2022-12-13T12:51:06.447Z,-9.61
2022-12-13T12:54:10.752Z,-9.28
2022-12-13T12:57:41.124Z,-9.28
2022-12-13T13:00:30.866Z,-9.28
2022-12-13T13:03:26.640Z,-9.30
2022-12-13T13:06:22.142Z,-9.29
2022-12-13T13:09:24.593Z,-9.29
2022-12-13T13:12:30.463Z,-9.30
2022-12-13T13:15:18.202Z,-9.42
2022-12-13T13:18:11.089Z,-9.32
2022-12-13T13:20:58.040Z,-9.32
2022-12-13T13:23:47.799Z,-9.41
2022-12-13T13:26:49.018Z,-9.28
2022-12-13T13:29:26.951Z,-9.29
2022-12-13T13:32:28.493Z,-9.29
2022-12-13T13:35:57.383Z,-9.29
2022-12-13T13:39:09.715Z,-9.52
2022-12-13T13:42:11.965Z,-9.28
2022-12-13T13:45:05.190Z,-9.30
2022-12-13T13:47:59.391Z,-10.49
2022-12-13T13:50:59.360Z,-9.29
2022-12-13T13:53:46.888Z,-9.29
2022-12-13T13:56:40.571Z,-9.29
2022-12-13T13:59:46.282Z,-9.29
2022-12-13T14:02:49.197Z,-9.29
2022-12-13T14:06:05.580Z,-9.28
2022-12-13T14:09:07.051Z,-9.29
2022-12-13T14:12:29.390Z,-9.27
2022-12-13T14:15:58.674Z,-9.26
2022-12-13T14:19:25.224Z,-9.27
2022-12-13T14:22:32.634Z,-9.28
2022-12-13T14:25:51.986Z,-9.29
2022-12-13T14:28:45.525Z,-9.42
2022-12-13T14:31:57.128Z,-9.29
2022-12-13T14:34:52.837Z,-9.50
2022-12-13T14:37:49.763Z,-9.30
2022-12-13T14:40:47.779Z,-9.35
2022-12-13T14:43:54.991Z,-9.39
2022-12-13T14:46:42.181Z,-9.33
2022-12-13T14:49:32.651Z,-9.29
2022-12-13T14:52:26.110Z,-9.28
2022-12-13T14:55:20.109Z,-9.28
2022-12-13T14:58:13.147Z,-9.61
2022-12-13T15:01:00.511Z,-9.88
2022-12-13T15:03:48.181Z,-9.61
2022-12-13T15:06:38.257Z,-9.29
2022-12-13T15:09:39.285Z,-9.30
2022-12-13T15:12:36.631Z,-9.45
2022-12-13T15:15:27.736Z,-9.31
2022-12-13T15:18:29.985Z,-9.30
2022-12-13T15:21:21.332Z,-9.45
2022-12-13T15:24:14.051Z,-9.31
2022-12-13T15:27:09.637Z,-9.33
2022-12-13T15:29:57.158Z,-9.34
2022-12-13T15:32:44.208Z,-9.46
2022-12-13T15:35:36.282Z,-9.33
2022-12-13T15:38:28.723Z,-9.33
2022-12-13T15:41:16.693Z,-9.38
2022-12-13T15:44:07.191Z,-9.35
2022-12-13T15:46:57.304Z,-9.35
2022-12-13T15:49:50.474Z,-9.37
2022-12-13T15:52:37.329Z,-9.37
2022-12-13T15:55:28.633Z,-9.37
2022-12-13T15:58:17.895Z,-9.39
2022-12-13T16:01:08.964Z,-10.12
2022-12-13T16:04:04.218Z,-9.73
2022-12-13T16:06:53.288Z,-9.43
2022-12-13T16:09:41.302Z,-9.45
2022-12-13T16:12:37.537Z,-9.47
2022-12-13T16:15:37.055Z,-9.48
2022-12-13T16:18:42.531Z,-10.29
2022-12-13T16:21:29.811Z,-9.61
2022-12-13T16:24:16.891Z,-9.59
2022-12-13T16:27:08.719Z,-9.56
2022-12-13T16:29:56.460Z,-9.55
2022-12-13T16:33:10.924Z,-9.55
2022-12-13T16:35:50.740Z,-9.55
2022-12-13T16:38:38.139Z,-9.86
2022-12-13T16:41:14.907Z,-9.98
2022-12-13T16:44:03.440Z,-9.57
2022-12-13T16:47:12.405Z,-9.65
2022-12-13T16:49:49.609Z,-9.63
2022-12-13T16:52:36.559Z,-9.63
2022-12-13T16:55:23.508Z,-9.63
2022-12-13T16:58:22.016Z,-9.65
2022-12-13T17:01:09.243Z,-9.66
2022-12-13T17:03:56.267Z,-9.68
2022-12-13T17:06:43.968Z,-9.69
2022-12-13T17:09:31.139Z,-9.79
2022-12-13T17:12:18.081Z,-10.04
2022-12-13T17:15:04.914Z,-9.97
2022-12-13T17:17:51.792Z,-9.95
2022-12-13T17:20:39.177Z,-10.21
2022-12-13T17:23:26.337Z,-9.91
2022-12-13T17:26:14.079Z,-9.80
2022-12-13T17:29:00.997Z,-9.81
2022-12-13T17:31:47.927Z,-9.81
2022-12-13T17:34:34.879Z,-9.97
2022-12-13T17:37:21.702Z,-9.83
2022-12-13T17:40:08.674Z,-10.17
2022-12-13T17:42:55.679Z,-9.85
2022-12-13T17:45:42.539Z,-9.86
2022-12-13T17:48:32.711Z,-10.27
2022-12-13T17:51:25.181Z,-9.89
2022-12-13T17:54:12.204Z,-9.90
2022-12-13T17:56:59.248Z,-9.92
2022-12-13T17:59:47.460Z,-9.92
2022-12-13T18:02:34.573Z,-10.07
2022-12-13T18:05:21.627Z,-10.31
2022-12-13T18:08:08.766Z,-10.02
2022-12-13T18:11:15.644Z,-10.27
2022-12-13T18:14:02.952Z,-11.15
2022-12-13T18:16:49.931Z,-9.96
2022-12-13T18:19:36.834Z,-10.77
2022-12-13T18:22:23.875Z,-10.33
2022-12-13T18:25:10.895Z,-9.99
2022-12-13T18:28:01.101Z,-9.99
2022-12-13T18:30:49.747Z,-9.99
2022-12-13T18:33:45.788Z,-9.98
2022-12-13T18:36:34.509Z,-9.97
2022-12-13T18:39:21.973Z,-10.24
2022-12-13T18:42:08.874Z,-10.12
2022-12-13T18:44:55.779Z,-10.05
2022-12-13T18:47:42.751Z,-10.07
2022-12-13T18:50:30.062Z,-10.07
2022-12-13T18:53:17.022Z,-10.30
2022-12-13T18:56:04.182Z,-10.07
2022-12-13T18:58:55.050Z,-10.09
2022-12-13T19:01:42.582Z,-10.10
2022-12-13T19:04:29.538Z,-10.12
2022-12-13T19:07:16.699Z,-10.17
2022-12-13T19:10:03.879Z,-10.13
2022-12-13T19:12:50.797Z,-10.95
2022-12-13T19:15:37.921Z,-10.12
2022-12-13T19:18:25.678Z,-10.22
2022-12-13T19:21:13.782Z,-10.12
2022-12-13T19:24:01.382Z,-10.12
2022-12-13T19:26:49.381Z,-10.12
2022-12-13T19:29:36.623Z,-10.13
2022-12-13T19:32:24.149Z,-10.12
2022-12-13T19:35:11.267Z,-10.15
2022-12-13T19:37:58.105Z,-10.17
2022-12-13T19:40:45.296Z,-10.17
2022-12-13T19:43:32.239Z,-10.28
2022-12-13T19:46:21.171Z,-10.20
2022-12-13T19:49:08.466Z,-10.25
2022-12-13T19:51:55.493Z,-10.21
2022-12-13T19:54:42.514Z,-10.22
2022-12-13T19:57:29.575Z,-10.62
2022-12-13T20:00:16.713Z,-10.32
2022-12-13T20:03:03.831Z,-10.23
2022-12-13T20:05:51.057Z,-10.24
2022-12-13T20:08:38.012Z,-10.24
2022-12-13T20:11:28.290Z,-10.30
2022-12-13T20:14:15.911Z,-10.25
2022-12-13T20:17:03.221Z,-11.16
2022-12-13T20:19:50.246Z,-10.34
2022-12-13T20:22:37.262Z,-11.11
2022-12-13T20:25:24.426Z,-10.26
2022-12-13T20:28:16.172Z,-10.27
2022-12-13T20:31:03.633Z,-10.27
2022-12-13T20:33:50.674Z,-10.27
2022-12-13T20:36:39.779Z,-10.46
2022-12-13T20:39:27.507Z,-10.27
2022-12-13T20:42:14.475Z,-10.69
2022-12-13T20:45:01.401Z,-10.36
2022-12-13T20:47:48.933Z,-10.27
2022-12-13T20:50:36.043Z,-10.26
2022-12-13T20:53:23.228Z,-10.24
2022-12-13T20:56:10.489Z,-10.33
2022-12-13T20:58:59.155Z,-10.23
2022-12-13T21:01:52.828Z,-10.23
2022-12-13T21:04:40.033Z,-10.22
2022-12-13T21:07:27.244Z,-10.23
2022-12-13T21:10:14.263Z,-10.22
2022-12-13T21:13:01.326Z,-10.31
2022-12-13T21:15:28.522Z,-11.20
2022-12-13T21:18:15.625Z,-10.22
2022-12-13T21:21:02.532Z,-10.35
2022-12-13T21:23:50.398Z,-10.34
2022-12-13T21:26:38.030Z,-10.60
2022-12-13T21:29:26.732Z,-10.21
2022-12-13T21:32:14.882Z,-10.21
2022-12-13T21:35:01.762Z,-10.38
2022-12-13T21:37:48.693Z,-10.26
2022-12-13T21:40:35.944Z,-10.43
2022-12-13T21:43:23.225Z,-10.27
2022-12-13T21:46:10.423Z,-10.19
2022-12-13T21:48:59.189Z,-10.24
2022-12-13T21:51:48.639Z,-10.17
2022-12-13T21:54:36.382Z,-10.43
2022-12-13T21:57:21.624Z,-10.20
2022-12-13T22:00:08.694Z,-10.17
2022-12-13T22:02:59.822Z,-10.77
2022-12-13T22:05:46.810Z,-10.18
2022-12-13T22:08:33.707Z,-10.15
2022-12-13T22:11:35.816Z,-10.15
2022-12-13T22:14:23.920Z,-10.22
2022-12-13T22:17:11.406Z,-10.88
2022-12-13T22:19:58.365Z,-10.16
2022-12-13T22:22:45.563Z,-10.15
2022-12-13T22:25:32.518Z,-10.49
2022-12-13T22:28:19.505Z,-10.15
2022-12-13T22:31:13.430Z,-10.15
2022-12-13T22:34:00.367Z,-10.17
2022-12-13T22:36:47.302Z,-10.56
2022-12-13T22:39:38.966Z,-11.23
2022-12-13T22:42:25.874Z,-10.31
2022-12-13T22:45:12.805Z,-10.20
2022-12-13T22:47:59.708Z,-10.19
2022-12-13T22:50:46.682Z,-10.20
2022-12-13T22:53:33.625Z,-10.18
2022-12-13T22:56:28.833Z,-10.40
2022-12-13T22:59:21.542Z,-10.20
2022-12-13T23:02:08.653Z,-10.22
2022-12-13T23:04:55.725Z,-10.27
2022-12-13T23:07:42.763Z,-10.69
2022-12-13T23:10:34.701Z,-10.24
2022-12-13T23:13:01.902Z,-10.24
2022-12-13T23:15:30.714Z,-10.38
2022-12-13T23:17:58.004Z,-10.25
2022-12-13T23:20:25.177Z,-10.26
2022-12-13T23:22:52.095Z,-10.58
2022-12-13T23:25:19.150Z,-10.24
2022-12-13T23:27:46.237Z,-10.49
2022-12-13T23:30:14.274Z,-10.55
2022-12-13T23:32:41.285Z,-10.32
2022-12-13T23:35:10.366Z,-10.34
2022-12-13T23:37:37.738Z,-10.50
2022-12-13T23:40:05.290Z,-10.25
2022-12-13T23:42:32.316Z,-10.36
2022-12-13T23:44:59.378Z,-10.96
2022-12-13T23:47:26.359Z,-10.26
2022-12-13T23:49:53.537Z,-11.16
2022-12-13T23:52:20.469Z,-10.31
2022-12-13T23:54:47.345Z,-11.04
2022-12-13T23:57:14.377Z,-11.18
2022-12-13T23:59:41.296Z,-10.30
