createdAt,value
2023-05-23T00:01:27.116Z,2.5
2023-05-23T00:08:59.561Z,2.5
2023-05-23T00:16:32.035Z,2.5
2023-05-23T00:24:04.519Z,2.5
2023-05-23T00:31:37.080Z,2.5
2023-05-23T00:39:09.582Z,2.5
2023-05-23T00:46:42.105Z,2.5
2023-05-23T00:54:14.661Z,2.5
2023-05-23T01:01:47.652Z,2.5
2023-05-23T01:09:20.194Z,2.5
2023-05-23T01:16:52.762Z,2.9
2023-05-23T01:24:25.255Z,2.9
2023-05-23T01:31:57.726Z,2.9
2023-05-23T01:39:30.212Z,2.9
2023-05-23T01:47:02.681Z,2.9
2023-05-23T01:54:35.156Z,2.9
2023-05-23T02:02:07.680Z,2.9
2023-05-23T02:09:40.171Z,2.9
2023-05-23T02:17:12.732Z,3.1
2023-05-23T02:24:45.227Z,3.1
2023-05-23T02:32:17.704Z,3.1
2023-05-23T02:39:50.231Z,3.1
2023-05-23T02:47:22.769Z,3.1
2023-05-23T02:54:55.289Z,3.1
2023-05-23T03:02:27.815Z,3.1
2023-05-23T03:10:00.273Z,3.1
2023-05-23T03:17:32.751Z,2.8
2023-05-23T03:25:05.205Z,2.8
2023-05-23T03:32:37.849Z,2.8
2023-05-23T03:40:10.363Z,2.8
2023-05-23T03:47:42.895Z,2.8
2023-05-23T03:55:15.346Z,2.8
2023-05-23T04:02:47.919Z,2.8
2023-05-23T04:10:20.383Z,2.7
2023-05-23T04:15:20.273Z,2.7
2023-05-23T04:16:07.765Z,2.7
2023-05-23T04:16:55.759Z,2.7
2023-05-23T04:17:43.242Z,2.7
2023-05-23T04:18:30.693Z,2.7
2023-05-23T04:19:18.228Z,2.7
2023-05-23T04:20:05.747Z,2.7
2023-05-23T04:20:53.412Z,2.7
2023-05-23T04:21:41.108Z,2.7
2023-05-23T04:22:28.563Z,2.7
2023-05-23T04:23:16.027Z,2.7
2023-05-23T04:24:03.489Z,2.7
2023-05-23T04:24:50.978Z,2.7
2023-05-23T04:25:38.524Z,2.7
2023-05-23T04:26:26.096Z,2.7
2023-05-23T04:27:13.802Z,2.7
2023-05-23T04:28:01.258Z,2.7
2023-05-23T04:28:48.746Z,2.7
2023-05-23T04:29:36.245Z,2.7
2023-05-23T04:30:23.690Z,2.7
2023-05-23T04:31:11.181Z,2.7
2023-05-23T04:31:58.702Z,2.7
2023-05-23T04:32:46.474Z,2.7
2023-05-23T04:33:34.242Z,2.7
2023-05-23T04:34:22.445Z,2.7
2023-05-23T04:35:10.671Z,2.7
2023-05-23T04:35:59.820Z,2.7
2023-05-23T04:36:47.291Z,2.7
2023-05-23T04:37:34.752Z,2.7
2023-05-23T04:38:22.235Z,2.7
2023-05-23T04:39:09.710Z,2.7
2023-05-23T04:39:57.176Z,2.7
2023-05-23T04:40:44.636Z,2.7
2023-05-23T04:41:32.118Z,2.7
2023-05-23T04:42:19.596Z,2.7
2023-05-23T04:43:07.065Z,2.7
2023-05-23T04:43:54.774Z,2.7
2023-05-23T04:44:42.458Z,2.7
2023-05-23T04:45:29.911Z,2.7
2023-05-23T04:46:17.383Z,2.7
2023-05-23T04:47:04.878Z,2.7
2023-05-23T04:47:52.513Z,2.7
2023-05-23T04:48:39.989Z,2.7
2023-05-23T04:49:27.472Z,2.7
2023-05-23T04:50:14.965Z,2.7
2023-05-23T04:51:02.461Z,2.7
2023-05-23T04:51:49.926Z,2.7
2023-05-23T04:52:37.456Z,2.7
2023-05-23T04:53:25.049Z,2.7
2023-05-23T04:54:12.620Z,2.7
2023-05-23T04:55:00.353Z,2.7
2023-05-23T04:55:48.000Z,2.7
2023-05-23T04:56:35.673Z,2.7
2023-05-23T04:57:23.138Z,2.7
2023-05-23T04:58:10.642Z,2.7
2023-05-23T04:58:58.097Z,2.7
2023-05-23T04:59:45.561Z,2.7
2023-05-23T05:00:33.062Z,2.7
2023-05-23T05:01:22.236Z,2.7
2023-05-23T05:02:11.723Z,2.7
2023-05-23T05:02:59.224Z,2.7
2023-05-23T05:03:46.996Z,7.0
2023-05-23T05:04:34.536Z,7.0
2023-05-23T05:05:22.039Z,7.0
2023-05-23T05:06:10.069Z,7.0
2023-05-23T05:06:57.530Z,7.0
2023-05-23T05:07:45.022Z,7.0
2023-05-23T05:08:32.485Z,7.0
2023-05-23T05:09:19.932Z,7.0
2023-05-23T05:10:07.401Z,7.0
2023-05-23T05:10:54.863Z,7.0
2023-05-23T05:11:42.325Z,7.0
2023-05-23T05:12:29.788Z,7.0
2023-05-23T05:13:17.255Z,7.0
2023-05-23T05:14:04.702Z,7.0
2023-05-23T05:14:52.163Z,7.0
2023-05-23T05:15:39.615Z,7.0
2023-05-23T05:16:27.794Z,7.0
2023-05-23T05:17:15.300Z,7.0
2023-05-23T05:18:02.827Z,7.0
2023-05-23T05:18:50.632Z,7.0
2023-05-23T05:19:38.162Z,7.0
2023-05-23T05:20:25.711Z,7.0
2023-05-23T05:21:13.331Z,7.0
2023-05-23T05:22:01.091Z,7.0
2023-05-23T05:22:48.560Z,7.0
2023-05-23T05:23:36.043Z,7.0
2023-05-23T05:24:23.518Z,7.0
2023-05-23T05:25:10.957Z,7.0
2023-05-23T05:25:58.446Z,7.0
2023-05-23T05:26:45.921Z,7.0
2023-05-23T05:27:33.631Z,7.0
2023-05-23T05:28:21.223Z,7.0
2023-05-23T05:29:08.705Z,7.0
2023-05-23T05:29:56.198Z,7.0
2023-05-23T05:30:43.872Z,7.0
2023-05-23T05:31:31.659Z,7.0
2023-05-23T05:32:19.268Z,7.0
2023-05-23T05:33:06.807Z,7.0
2023-05-23T05:33:54.296Z,7.0
2023-05-23T05:34:41.780Z,7.0
2023-05-23T05:35:29.247Z,7.0
2023-05-23T05:36:16.717Z,7.0
2023-05-23T05:37:04.395Z,7.0
2023-05-23T05:37:51.864Z,7.0
2023-05-23T05:38:39.346Z,7.0
2023-05-23T05:39:26.809Z,7.0
2023-05-23T05:40:14.339Z,7.0
2023-05-23T05:41:01.794Z,7.0
2023-05-23T05:41:49.274Z,7.0
2023-05-23T05:42:36.788Z,7.0
2023-05-23T05:43:24.271Z,7.0
2023-05-23T05:44:11.768Z,7.0
2023-05-23T05:44:59.248Z,7.0
2023-05-23T05:45:46.733Z,7.0
2023-05-23T05:46:34.264Z,7.0
2023-05-23T05:47:22.045Z,7.0
2023-05-23T05:48:09.633Z,7.0
2023-05-23T05:48:57.108Z,7.0
2023-05-23T05:49:44.580Z,7.0
2023-05-23T05:50:32.074Z,7.0
2023-05-23T05:51:19.752Z,7.0
2023-05-23T05:52:07.324Z,7.0
2023-05-23T05:52:54.863Z,7.0
2023-05-23T05:53:42.355Z,7.0
2023-05-23T05:54:29.830Z,7.0
2023-05-23T05:55:17.307Z,7.0
2023-05-23T05:56:04.759Z,7.0
2023-05-23T05:56:52.201Z,7.0
2023-05-23T05:57:39.682Z,7.0
2023-05-23T05:58:27.168Z,7.0
2023-05-23T05:59:14.640Z,7.0
2023-05-23T06:00:02.095Z,7.0
2023-05-23T06:00:49.568Z,7.0
2023-05-23T06:01:37.063Z,7.0
2023-05-23T06:02:24.678Z,7.0
2023-05-23T06:03:12.473Z,7.0
2023-05-23T06:04:00.153Z,10.8
2023-05-23T06:04:47.849Z,10.8
2023-05-23T06:05:35.320Z,10.8
2023-05-23T06:06:22.808Z,10.8
2023-05-23T06:07:10.307Z,10.8
2023-05-23T06:07:57.830Z,10.8
2023-05-23T06:08:45.313Z,10.8
2023-05-23T06:09:32.785Z,10.8
2023-05-23T06:10:20.279Z,10.8
2023-05-23T06:11:08.301Z,10.8
2023-05-23T06:11:55.776Z,10.8
2023-05-23T06:12:43.271Z,10.8
2023-05-23T06:13:30.745Z,10.8
2023-05-23T06:14:18.558Z,10.8
2023-05-23T06:15:06.575Z,10.8
2023-05-23T06:15:54.161Z,10.8
2023-05-23T06:16:41.702Z,10.8
2023-05-23T06:17:29.280Z,10.8
2023-05-23T06:18:16.837Z,10.8
2023-05-23T06:19:04.407Z,10.8
2023-05-23T06:19:51.969Z,10.8
2023-05-23T06:20:39.993Z,10.8
2023-05-23T06:21:28.148Z,10.8
2023-05-23T06:22:15.658Z,10.8
2023-05-23T06:23:03.138Z,10.8
2023-05-23T06:23:50.631Z,10.8
2023-05-23T06:24:38.077Z,10.8
2023-05-23T06:25:25.541Z,10.8
2023-05-23T06:26:13.021Z,10.8
2023-05-23T06:27:00.489Z,10.8
2023-05-23T06:27:47.974Z,10.8
2023-05-23T06:28:35.464Z,10.8
2023-05-23T06:29:22.932Z,10.8
2023-05-23T06:30:10.386Z,10.8
2023-05-23T06:30:57.867Z,10.8
2023-05-23T06:31:45.362Z,10.8
2023-05-23T06:32:32.864Z,10.8
2023-05-23T06:33:20.397Z,10.8
2023-05-23T06:34:07.977Z,10.8
2023-05-23T06:34:55.712Z,10.8
2023-05-23T06:35:43.201Z,10.8
2023-05-23T06:36:30.691Z,10.8
2023-05-23T06:37:18.304Z,10.8
2023-05-23T06:38:05.990Z,10.8
2023-05-23T06:38:53.453Z,10.8
2023-05-23T06:39:40.959Z,10.8
2023-05-23T06:40:28.436Z,10.8
2023-05-23T06:41:15.927Z,10.8
2023-05-23T06:42:03.426Z,10.8
2023-05-23T06:42:51.032Z,10.8
2023-05-23T06:43:38.731Z,10.8
2023-05-23T06:44:26.206Z,10.8
2023-05-23T06:45:15.035Z,10.8
2023-05-23T06:46:04.147Z,10.8
2023-05-23T06:46:51.625Z,10.8
2023-05-23T06:47:39.122Z,10.8
2023-05-23T06:48:26.628Z,10.8
2023-05-23T06:49:15.175Z,10.8
2023-05-23T06:50:02.948Z,10.8
2023-05-23T06:50:50.416Z,10.8
2023-05-23T06:51:37.909Z,10.8
2023-05-23T06:52:25.404Z,10.8
2023-05-23T06:53:12.872Z,10.8
2023-05-23T06:54:00.372Z,10.8
2023-05-23T06:54:47.843Z,10.8
2023-05-23T06:55:35.304Z,10.8
2023-05-23T06:56:22.787Z,10.8
2023-05-23T06:57:10.290Z,10.8
2023-05-23T06:57:57.855Z,10.8
2023-05-23T06:58:47.102Z,10.8
2023-05-23T06:59:34.753Z,10.8
2023-05-23T07:00:22.236Z,10.8
2023-05-23T07:01:09.753Z,10.8
2023-05-23T07:01:57.305Z,10.8
2023-05-23T07:02:44.910Z,10.8
2023-05-23T07:03:32.579Z,10.8
2023-05-23T07:04:20.063Z,10.6
2023-05-23T07:05:07.839Z,10.6
2023-05-23T07:05:55.533Z,10.6
2023-05-23T07:06:43.100Z,10.6
2023-05-23T07:07:30.584Z,10.6
2023-05-23T07:08:18.056Z,10.6
2023-05-23T07:09:05.862Z,10.6
2023-05-23T07:09:53.388Z,10.6
2023-05-23T07:10:41.025Z,10.6
2023-05-23T07:11:28.661Z,10.6
2023-05-23T07:12:16.138Z,10.6
2023-05-23T07:13:03.604Z,10.6
2023-05-23T07:13:51.094Z,10.6
2023-05-23T07:14:38.552Z,10.6
2023-05-23T07:15:26.010Z,10.6
2023-05-23T07:16:14.011Z,10.6
2023-05-23T07:17:01.789Z,10.6
2023-05-23T07:17:49.382Z,10.6
2023-05-23T07:18:38.599Z,10.6
2023-05-23T07:19:26.414Z,10.6
2023-05-23T07:20:13.933Z,10.6
2023-05-23T07:21:01.485Z,10.6
2023-05-23T07:21:48.948Z,10.6
2023-05-23T07:22:36.474Z,10.6
2023-05-23T07:23:24.032Z,10.6
2023-05-23T07:24:11.557Z,10.6
2023-05-23T07:24:59.067Z,10.6
2023-05-23T07:26:00.609Z,10.6
2023-05-23T07:26:44.535Z,10.6
2023-05-23T07:27:32.488Z,10.6
2023-05-23T07:28:20.051Z,10.6
2023-05-23T07:29:07.697Z,10.6
2023-05-23T07:29:55.186Z,10.6
2023-05-23T07:30:42.682Z,10.6
2023-05-23T07:31:30.372Z,10.6
2023-05-23T07:32:17.997Z,10.6
2023-05-23T07:33:05.573Z,10.6
2023-05-23T07:33:57.217Z,10.6
2023-05-23T07:34:44.837Z,10.6
2023-05-23T07:35:32.319Z,10.6
2023-05-23T07:36:20.168Z,10.6
2023-05-23T07:37:07.671Z,10.6
2023-05-23T07:37:55.489Z,10.6
2023-05-23T07:38:43.031Z,10.6
2023-05-23T07:39:30.751Z,10.6
2023-05-23T07:40:18.237Z,10.6
2023-05-23T07:41:11.484Z,10.6
2023-05-23T07:41:59.701Z,10.6
2023-05-23T07:42:47.181Z,10.6
2023-05-23T07:43:34.655Z,10.6
2023-05-23T07:44:24.847Z,10.6
2023-05-23T07:45:12.805Z,10.6
2023-05-23T07:46:00.406Z,10.6
2023-05-23T07:46:47.987Z,10.6
2023-05-23T07:47:35.516Z,10.6
2023-05-23T07:48:22.995Z,10.6
2023-05-23T07:49:10.497Z,10.6
2023-05-23T07:49:57.968Z,10.6
2023-05-23T07:50:45.431Z,10.6
2023-05-23T07:51:32.885Z,10.6
2023-05-23T07:52:20.444Z,10.6
2023-05-23T07:53:07.958Z,10.6
2023-05-23T07:53:55.642Z,10.6
2023-05-23T07:54:43.133Z,10.6
2023-05-23T07:55:30.828Z,10.6
2023-05-23T07:56:18.339Z,10.6
2023-05-23T07:57:05.950Z,10.6
2023-05-23T07:57:53.497Z,10.6
2023-05-23T07:58:41.041Z,10.6
2023-05-23T07:59:28.520Z,10.6
2023-05-23T08:00:16.302Z,10.6
2023-05-23T08:01:03.821Z,10.6
2023-05-23T08:01:51.333Z,10.6
2023-05-23T08:02:38.903Z,10.6
2023-05-23T08:03:26.385Z,10.6
2023-05-23T08:04:13.975Z,11.6
2023-05-23T08:05:01.725Z,11.6
2023-05-23T08:05:49.188Z,11.6
2023-05-23T08:06:37.532Z,11.6
2023-05-23T08:08:13.282Z,11.6
2023-05-23T08:09:00.735Z,11.6
2023-05-23T08:09:48.317Z,11.6
2023-05-23T08:10:35.898Z,11.6
2023-05-23T08:11:23.546Z,11.6
2023-05-23T08:12:11.183Z,11.6
2023-05-23T08:12:58.665Z,11.6
2023-05-23T08:13:46.195Z,11.6
2023-05-23T08:14:46.386Z,11.6
2023-05-23T08:15:31.165Z,11.6
2023-05-23T08:16:18.940Z,11.6
2023-05-23T08:17:06.943Z,11.6
2023-05-23T08:17:54.718Z,11.6
2023-05-23T08:18:42.301Z,11.6
2023-05-23T08:19:29.841Z,11.6
2023-05-23T08:20:17.423Z,11.6
2023-05-23T08:21:05.142Z,11.6
2023-05-23T08:21:52.653Z,11.6
2023-05-23T08:22:40.167Z,11.6
2023-05-23T08:23:28.007Z,11.6
2023-05-23T08:24:15.690Z,11.6
2023-05-23T08:25:04.013Z,11.6
2023-05-23T08:25:51.897Z,11.6
2023-05-23T08:26:39.452Z,11.6
2023-05-23T08:27:26.908Z,11.6
2023-05-23T08:28:14.504Z,11.6
2023-05-23T08:29:01.965Z,11.6
2023-05-23T08:29:49.521Z,11.6
2023-05-23T08:30:37.000Z,11.6
2023-05-23T08:31:24.519Z,11.6
2023-05-23T08:32:12.141Z,11.6
2023-05-23T08:32:59.802Z,11.6
2023-05-23T08:33:47.290Z,11.6
2023-05-23T08:34:35.201Z,11.6
2023-05-23T08:35:22.665Z,11.6
2023-05-23T08:36:10.173Z,11.6
2023-05-23T08:36:57.687Z,11.6
2023-05-23T08:37:45.172Z,11.6
2023-05-23T08:38:32.883Z,11.6
2023-05-23T08:39:20.814Z,11.6
2023-05-23T08:40:08.422Z,11.6
2023-05-23T08:40:56.139Z,11.6
2023-05-23T08:41:43.609Z,11.6
2023-05-23T08:42:31.253Z,11.6
2023-05-23T08:43:18.735Z,11.6
2023-05-23T08:44:06.393Z,11.6
2023-05-23T08:44:53.908Z,11.6
2023-05-23T08:45:41.389Z,11.6
2023-05-23T08:46:28.944Z,11.6
2023-05-23T08:47:17.037Z,11.6
2023-05-23T08:48:04.725Z,11.6
2023-05-23T08:48:52.207Z,11.6
2023-05-23T08:49:39.692Z,11.6
2023-05-23T08:50:27.162Z,11.6
2023-05-23T08:51:14.632Z,11.6
2023-05-23T08:52:02.122Z,11.6
2023-05-23T08:52:49.623Z,11.6
2023-05-23T08:53:37.076Z,11.6
2023-05-23T08:54:24.852Z,11.6
2023-05-23T08:55:12.702Z,11.6
2023-05-23T08:56:00.739Z,11.6
2023-05-23T08:56:48.362Z,11.6
2023-05-23T08:57:35.919Z,11.6
2023-05-23T08:58:23.418Z,11.6
2023-05-23T08:59:10.921Z,11.6
2023-05-23T08:59:58.451Z,11.6
2023-05-23T09:00:46.232Z,11.6
2023-05-23T09:01:33.799Z,11.6
2023-05-23T09:02:21.419Z,11.6
2023-05-23T09:03:08.965Z,11.6
2023-05-23T09:03:56.628Z,13.1
2023-05-23T09:04:44.147Z,13.1
2023-05-23T09:05:31.670Z,13.1
2023-05-23T09:06:19.182Z,13.1
2023-05-23T09:07:06.652Z,13.1
2023-05-23T09:07:54.144Z,13.1
2023-05-23T09:08:41.709Z,13.1
2023-05-23T09:09:29.457Z,13.1
2023-05-23T09:10:17.169Z,13.1
2023-05-23T09:11:04.682Z,13.1
2023-05-23T09:11:52.167Z,13.1
2023-05-23T09:12:39.680Z,13.1
2023-05-23T09:13:27.163Z,13.1
2023-05-23T09:14:14.761Z,13.1
2023-05-23T09:15:02.483Z,13.1
2023-05-23T09:15:50.474Z,13.1
2023-05-23T09:16:38.039Z,13.1
2023-05-23T09:17:25.610Z,13.1
2023-05-23T09:18:13.343Z,13.1
2023-05-23T09:19:00.889Z,13.1
2023-05-23T09:19:48.403Z,13.1
2023-05-23T09:20:35.919Z,13.1
2023-05-23T09:21:23.413Z,13.1
2023-05-23T09:22:10.871Z,13.1
2023-05-23T09:22:58.325Z,13.1
2023-05-23T09:23:45.814Z,13.1
2023-05-23T09:24:33.319Z,13.1
2023-05-23T09:25:20.786Z,13.1
2023-05-23T09:26:08.331Z,13.1
2023-05-23T09:26:55.835Z,13.1
2023-05-23T09:27:45.931Z,13.1
2023-05-23T09:28:35.164Z,13.1
2023-05-23T09:29:22.681Z,13.1
2023-05-23T09:30:10.203Z,13.1
2023-05-23T09:30:57.731Z,13.1
2023-05-23T09:31:45.387Z,13.1
2023-05-23T09:32:33.049Z,13.1
2023-05-23T09:33:20.573Z,13.1
2023-05-23T09:34:08.128Z,13.1
2023-05-23T09:34:55.655Z,13.1
2023-05-23T09:35:43.369Z,13.1
2023-05-23T09:36:30.838Z,13.1
2023-05-23T09:37:18.445Z,13.1
2023-05-23T09:38:05.955Z,13.1
2023-05-23T09:38:53.436Z,13.1
2023-05-23T09:39:40.918Z,13.1
2023-05-23T09:40:28.446Z,13.1
2023-05-23T09:41:16.096Z,13.1
2023-05-23T09:42:03.588Z,13.1
2023-05-23T09:42:51.138Z,13.1
2023-05-23T09:43:39.538Z,13.1
2023-05-23T09:44:27.057Z,13.1
2023-05-23T09:45:14.558Z,13.1
2023-05-23T09:46:02.052Z,13.1
2023-05-23T09:46:49.562Z,13.1
2023-05-23T09:47:37.197Z,13.1
2023-05-23T09:48:24.747Z,13.1
2023-05-23T09:49:12.280Z,13.1
2023-05-23T09:49:59.985Z,13.1
2023-05-23T09:50:48.070Z,13.1
2023-05-23T09:51:35.984Z,13.1
2023-05-23T09:52:23.561Z,13.1
2023-05-23T09:53:11.096Z,13.1
2023-05-23T09:53:58.634Z,13.1
2023-05-23T09:54:46.185Z,13.1
2023-05-23T09:55:33.736Z,13.1
2023-05-23T09:56:21.508Z,13.1
2023-05-23T09:57:09.585Z,13.1
2023-05-23T09:57:57.197Z,13.1
2023-05-23T09:58:44.684Z,13.1
2023-05-23T09:59:32.157Z,13.1
2023-05-23T10:00:19.616Z,13.1
2023-05-23T10:01:07.100Z,13.1
2023-05-23T10:01:54.669Z,13.1
2023-05-23T10:02:42.298Z,13.1
2023-05-23T10:03:29.897Z,13.1
2023-05-23T10:04:17.544Z,13.0
2023-05-23T10:05:05.015Z,13.0
2023-05-23T10:05:52.549Z,13.0
2023-05-23T10:06:40.012Z,13.0
2023-05-23T10:07:27.488Z,13.0
2023-05-23T10:08:15.195Z,13.0
2023-05-23T10:09:02.782Z,13.0
2023-05-23T10:09:50.293Z,13.0
2023-05-23T10:10:37.795Z,13.0
2023-05-23T10:11:25.340Z,13.0
2023-05-23T10:12:12.919Z,13.0
2023-05-23T10:13:00.598Z,13.0
2023-05-23T10:13:48.135Z,13.0
2023-05-23T10:14:35.810Z,13.0
2023-05-23T10:15:23.305Z,13.0
2023-05-23T10:16:10.936Z,13.0
2023-05-23T10:16:58.415Z,13.0
2023-05-23T10:17:45.892Z,13.0
2023-05-23T10:18:33.522Z,13.0
2023-05-23T10:19:21.729Z,13.0
2023-05-23T10:20:09.368Z,13.0
2023-05-23T10:20:57.363Z,13.0
2023-05-23T10:21:46.389Z,13.0
2023-05-23T10:22:34.363Z,13.0
2023-05-23T10:23:21.808Z,13.0
2023-05-23T10:24:09.319Z,13.0
2023-05-23T10:24:56.934Z,13.0
2023-05-23T10:25:44.388Z,13.0
2023-05-23T10:26:31.954Z,13.0
2023-05-23T10:27:19.476Z,13.0
2023-05-23T10:28:07.073Z,13.0
2023-05-23T10:28:54.835Z,13.0
2023-05-23T10:29:42.291Z,13.0
2023-05-23T10:30:29.822Z,13.0
2023-05-23T10:31:17.436Z,13.0
2023-05-23T10:32:05.083Z,13.0
2023-05-23T10:32:52.597Z,13.0
2023-05-23T10:33:40.162Z,13.0
2023-05-23T10:34:27.730Z,13.0
2023-05-23T10:35:15.933Z,13.0
2023-05-23T10:36:03.556Z,13.0
2023-05-23T10:36:51.067Z,13.0
2023-05-23T10:37:38.511Z,13.0
2023-05-23T10:38:26.032Z,13.0
2023-05-23T10:39:13.536Z,13.0
2023-05-23T10:40:01.050Z,13.0
2023-05-23T10:40:48.607Z,13.0
2023-05-23T10:41:36.161Z,13.0
2023-05-23T10:42:23.596Z,13.0
2023-05-23T10:43:11.097Z,13.0
2023-05-23T10:43:58.587Z,13.0
2023-05-23T10:44:46.115Z,13.0
2023-05-23T10:45:33.868Z,13.0
2023-05-23T10:46:21.557Z,13.0
2023-05-23T10:47:09.458Z,13.0
2023-05-23T10:47:57.004Z,13.0
2023-05-23T10:48:44.742Z,13.0
2023-05-23T10:49:32.202Z,13.0
2023-05-23T10:50:19.899Z,13.0
2023-05-23T10:51:07.373Z,13.0
2023-05-23T10:51:54.902Z,13.0
2023-05-23T10:52:42.400Z,13.0
2023-05-23T10:53:29.981Z,13.0
2023-05-23T10:54:17.457Z,13.0
2023-05-23T10:55:04.958Z,13.0
2023-05-23T10:55:52.434Z,13.0
2023-05-23T10:56:39.917Z,13.0
2023-05-23T10:57:27.385Z,13.0
2023-05-23T10:58:14.839Z,13.0
2023-05-23T10:59:02.308Z,13.0
2023-05-23T10:59:49.785Z,13.0
2023-05-23T11:00:37.348Z,13.0
2023-05-23T11:01:25.003Z,13.0
2023-05-23T11:02:12.572Z,13.0
2023-05-23T11:03:00.261Z,13.0
2023-05-23T11:03:49.299Z,8.4
2023-05-23T11:04:38.882Z,8.4
2023-05-23T11:05:26.676Z,8.4
2023-05-23T11:06:14.137Z,8.4
2023-05-23T11:07:01.686Z,8.4
2023-05-23T11:07:49.236Z,8.4
2023-05-23T11:08:46.927Z,8.4
2023-05-23T11:09:35.022Z,8.4
2023-05-23T11:10:22.505Z,8.4
2023-05-23T11:11:10.321Z,8.4
2023-05-23T11:11:58.338Z,8.4
2023-05-23T11:12:45.818Z,8.4
2023-05-23T11:13:33.340Z,8.4
2023-05-23T11:14:20.964Z,8.4
2023-05-23T11:15:08.485Z,8.4
2023-05-23T11:15:55.953Z,8.4
2023-05-23T11:16:43.473Z,8.4
2023-05-23T11:17:31.008Z,8.4
2023-05-23T11:18:18.524Z,8.4
2023-05-23T11:19:06.022Z,8.4
2023-05-23T11:19:53.488Z,8.4
2023-05-23T11:20:41.213Z,8.4
2023-05-23T11:21:28.980Z,8.4
2023-05-23T11:22:16.430Z,8.4
2023-05-23T11:23:03.912Z,8.4
2023-05-23T11:23:51.377Z,8.4
2023-05-23T11:24:39.055Z,8.4
2023-05-23T11:25:26.530Z,8.4
2023-05-23T11:26:13.976Z,8.4
2023-05-23T11:27:01.451Z,8.4
2023-05-23T11:27:48.902Z,8.4
2023-05-23T11:28:36.373Z,8.4
2023-05-23T11:29:24.003Z,8.4
2023-05-23T11:30:11.538Z,8.4
2023-05-23T11:30:58.998Z,8.4
2023-05-23T11:31:46.495Z,8.4
2023-05-23T11:32:34.056Z,8.4
2023-05-23T11:33:21.789Z,8.4
2023-05-23T11:34:09.452Z,8.4
2023-05-23T11:34:56.924Z,8.4
2023-05-23T11:35:44.397Z,8.4
2023-05-23T11:36:31.873Z,8.4
2023-05-23T11:37:19.708Z,8.4
2023-05-23T11:38:07.783Z,8.4
2023-05-23T11:38:55.858Z,8.4
2023-05-23T11:39:43.326Z,8.4
2023-05-23T11:40:31.189Z,8.4
2023-05-23T11:41:18.953Z,8.4
2023-05-23T11:42:06.741Z,8.4
2023-05-23T11:42:54.321Z,8.4
2023-05-23T11:43:41.832Z,8.4
2023-05-23T11:44:29.297Z,8.4
2023-05-23T11:45:16.757Z,8.4
2023-05-23T11:46:04.245Z,8.4
2023-05-23T11:46:51.709Z,8.4
2023-05-23T11:47:39.220Z,8.4
2023-05-23T11:48:26.800Z,8.4
2023-05-23T11:49:14.298Z,8.4
2023-05-23T11:50:02.004Z,8.4
2023-05-23T11:50:49.632Z,8.4
2023-05-23T11:51:37.414Z,8.4
2023-05-23T11:52:25.122Z,8.4
2023-05-23T11:53:13.115Z,8.4
2023-05-23T11:54:00.989Z,8.4
2023-05-23T11:54:48.650Z,8.4
2023-05-23T11:55:36.180Z,8.4
2023-05-23T11:56:23.636Z,8.4
2023-05-23T11:57:11.131Z,8.4
2023-05-23T11:57:58.587Z,8.4
2023-05-23T11:58:46.081Z,8.4
2023-05-23T11:59:33.563Z,8.4
2023-05-23T12:00:21.017Z,8.4
2023-05-23T12:01:08.487Z,8.4
2023-05-23T12:01:56.015Z,8.4
2023-05-23T12:02:43.617Z,8.4
2023-05-23T12:03:31.619Z,8.4
2023-05-23T12:04:19.496Z,9.9
2023-05-23T12:05:07.002Z,9.9
2023-05-23T12:05:54.724Z,9.9
2023-05-23T12:06:42.211Z,9.9
2023-05-23T12:07:29.744Z,9.9
2023-05-23T12:08:17.676Z,9.9
2023-05-23T12:09:05.235Z,9.9
2023-05-23T12:09:53.003Z,9.9
2023-05-23T12:10:40.665Z,9.9
2023-05-23T12:11:28.278Z,9.9
2023-05-23T12:12:15.901Z,9.9
2023-05-23T12:13:03.594Z,9.9
2023-05-23T12:13:53.559Z,9.9
2023-05-23T12:14:41.031Z,9.9
2023-05-23T12:15:28.554Z,9.9
2023-05-23T12:16:16.456Z,9.9
2023-05-23T12:17:03.976Z,9.9
2023-05-23T12:17:51.517Z,9.9
2023-05-23T12:18:39.044Z,9.9
2023-05-23T12:19:26.994Z,9.9
2023-05-23T12:20:14.484Z,9.9
2023-05-23T12:21:01.933Z,9.9
2023-05-23T12:21:49.377Z,9.9
2023-05-23T12:22:36.850Z,9.9
2023-05-23T12:23:24.942Z,9.9
2023-05-23T12:24:12.430Z,9.9
2023-05-23T12:24:59.977Z,9.9
2023-05-23T12:25:47.448Z,9.9
2023-05-23T12:26:34.919Z,9.9
2023-05-23T12:27:22.696Z,9.9
2023-05-23T12:28:10.171Z,9.9
2023-05-23T12:28:57.654Z,9.9
2023-05-23T12:29:45.130Z,9.9
2023-05-23T12:30:32.640Z,9.9
2023-05-23T12:31:20.178Z,9.9
2023-05-23T12:32:07.759Z,9.9
2023-05-23T12:32:55.305Z,9.9
2023-05-23T12:33:42.820Z,9.9
2023-05-23T12:34:30.286Z,9.9
2023-05-23T12:35:17.779Z,9.9
2023-05-23T12:36:05.270Z,9.9
2023-05-23T12:36:57.436Z,9.9
2023-05-23T12:37:50.492Z,9.9
2023-05-23T12:38:38.158Z,9.9
2023-05-23T12:39:25.951Z,9.9
2023-05-23T12:40:13.521Z,9.9
2023-05-23T12:41:00.984Z,9.9
2023-05-23T12:41:48.482Z,9.9
2023-05-23T12:42:35.980Z,9.9
2023-05-23T12:43:23.437Z,9.9
2023-05-23T12:44:10.939Z,9.9
2023-05-23T12:44:58.408Z,9.9
2023-05-23T12:45:45.929Z,9.9
2023-05-23T12:50:11.048Z,9.9
2023-05-23T12:50:58.534Z,9.9
2023-05-23T12:51:46.100Z,9.9
2023-05-23T12:52:33.854Z,9.9
2023-05-23T12:53:21.919Z,9.9
2023-05-23T12:54:10.409Z,9.9
2023-05-23T12:54:58.000Z,9.9
2023-05-23T12:55:45.749Z,9.9
2023-05-23T12:56:33.211Z,9.9
2023-05-23T12:57:20.676Z,9.9
2023-05-23T12:58:08.157Z,9.9
2023-05-23T12:58:55.630Z,9.9
2023-05-23T12:59:43.082Z,9.9
2023-05-23T13:00:30.559Z,9.9
2023-05-23T13:01:18.075Z,9.9
2023-05-23T13:02:05.670Z,9.9
2023-05-23T13:02:53.193Z,9.9
2023-05-23T13:03:40.911Z,7.7
2023-05-23T13:04:30.920Z,7.7
2023-05-23T13:05:19.573Z,7.7
2023-05-23T13:06:07.049Z,7.7
2023-05-23T13:06:54.501Z,7.7
2023-05-23T13:07:41.959Z,7.7
2023-05-23T13:08:29.453Z,7.7
2023-05-23T13:09:17.057Z,7.7
2023-05-23T13:10:04.562Z,7.7
2023-05-23T13:10:52.875Z,7.7
2023-05-23T13:11:40.352Z,7.7
2023-05-23T13:12:27.998Z,7.7
2023-05-23T13:13:15.457Z,7.7
2023-05-23T13:14:02.957Z,7.7
2023-05-23T13:14:50.420Z,7.7
2023-05-23T13:15:37.911Z,7.7
2023-05-23T13:16:25.412Z,7.7
2023-05-23T13:17:13.019Z,7.7
2023-05-23T13:18:00.798Z,7.7
2023-05-23T13:18:48.342Z,7.7
2023-05-23T13:19:36.254Z,7.7
2023-05-23T13:20:23.844Z,7.7
2023-05-23T13:21:11.332Z,7.7
2023-05-23T13:21:59.292Z,7.7
2023-05-23T13:22:46.747Z,7.7
2023-05-23T13:23:34.314Z,7.7
2023-05-23T13:24:22.097Z,7.7
2023-05-23T13:25:09.594Z,7.7
2023-05-23T13:25:57.086Z,7.7
2023-05-23T13:26:44.554Z,7.7
2023-05-23T13:27:32.053Z,7.7
2023-05-23T13:28:19.592Z,7.7
2023-05-23T13:29:07.161Z,7.7
2023-05-23T13:29:54.830Z,7.7
2023-05-23T13:30:43.674Z,7.7
2023-05-23T13:31:33.409Z,7.7
2023-05-23T13:32:20.978Z,7.7
2023-05-23T13:33:08.586Z,7.7
2023-05-23T13:33:56.102Z,7.7
2023-05-23T13:34:43.574Z,7.7
2023-05-23T13:35:31.038Z,7.7
2023-05-23T13:36:18.510Z,7.7
2023-05-23T13:37:05.978Z,7.7
2023-05-23T13:37:53.467Z,7.7
2023-05-23T13:38:40.944Z,7.7
2023-05-23T13:39:28.392Z,7.7
2023-05-23T13:40:15.854Z,7.7
2023-05-23T13:41:03.327Z,7.7
2023-05-23T13:41:50.904Z,7.7
2023-05-23T13:42:38.611Z,7.7
2023-05-23T13:43:26.092Z,7.7
2023-05-23T13:44:13.586Z,7.7
2023-05-23T13:45:01.037Z,7.7
2023-05-23T13:45:48.494Z,7.7
2023-05-23T13:46:36.038Z,7.7
2023-05-23T13:47:23.671Z,7.7
2023-05-23T13:48:11.301Z,7.7
2023-05-23T13:48:58.773Z,7.7
2023-05-23T13:49:46.233Z,7.7
2023-05-23T13:50:33.884Z,7.7
2023-05-23T13:51:22.001Z,7.7
2023-05-23T13:52:09.554Z,7.7
2023-05-23T13:52:57.020Z,7.7
2023-05-23T13:53:44.544Z,7.7
2023-05-23T13:54:32.020Z,7.7
2023-05-23T13:55:19.503Z,7.7
2023-05-23T13:56:06.991Z,7.7
2023-05-23T13:56:54.468Z,7.7
2023-05-23T13:57:41.985Z,7.7
2023-05-23T13:58:32.516Z,7.7
2023-05-23T13:59:20.323Z,7.7
2023-05-23T14:00:07.766Z,7.7
2023-05-23T14:00:55.288Z,7.7
2023-05-23T14:01:42.886Z,7.7
2023-05-23T14:02:30.370Z,7.7
2023-05-23T14:03:17.999Z,7.7
2023-05-23T14:04:06.983Z,6.0
2023-05-23T14:04:54.841Z,6.0
2023-05-23T14:05:42.547Z,6.0
2023-05-23T14:06:30.274Z,6.0
2023-05-23T14:07:17.729Z,6.0
2023-05-23T14:08:05.218Z,6.0
2023-05-23T14:08:52.681Z,6.0
2023-05-23T14:09:40.255Z,6.0
2023-05-23T14:10:27.849Z,6.0
2023-05-23T14:11:15.328Z,6.0
2023-05-23T14:12:02.872Z,6.0
2023-05-23T14:12:50.342Z,6.0
2023-05-23T14:13:37.828Z,6.0
2023-05-23T14:14:25.313Z,6.0
2023-05-23T14:15:12.764Z,6.0
2023-05-23T14:16:00.287Z,6.0
2023-05-23T14:16:47.827Z,6.0
2023-05-23T14:17:35.985Z,6.0
2023-05-23T14:18:23.542Z,6.0
2023-05-23T14:19:11.062Z,6.0
2023-05-23T14:19:58.887Z,6.0
2023-05-23T14:20:46.382Z,6.0
2023-05-23T14:21:33.829Z,6.0
2023-05-23T14:22:21.282Z,6.0
2023-05-23T14:23:08.804Z,6.0
2023-05-23T14:23:56.259Z,6.0
2023-05-23T14:24:43.718Z,6.0
2023-05-23T14:25:31.349Z,6.0
2023-05-23T14:26:18.856Z,6.0
2023-05-23T14:27:08.093Z,6.0
2023-05-23T14:27:56.961Z,6.0
2023-05-23T14:28:44.400Z,6.0
2023-05-23T14:29:31.892Z,6.0
2023-05-23T14:30:19.355Z,6.0
2023-05-23T14:31:06.829Z,6.0
2023-05-23T14:31:54.391Z,6.0
2023-05-23T14:32:41.926Z,6.0
2023-05-23T14:33:29.384Z,6.0
2023-05-23T14:34:16.852Z,6.0
2023-05-23T14:35:04.342Z,6.0
2023-05-23T14:35:51.814Z,6.0
2023-05-23T14:36:39.267Z,6.0
2023-05-23T14:37:26.739Z,6.0
2023-05-23T14:38:14.199Z,6.0
2023-05-23T14:39:01.689Z,6.0