createdAt,value
2019-04-20T00:00:48.866Z,20.17
2019-04-20T00:03:15.888Z,20.40
2019-04-20T00:05:45.726Z,20.25
2019-04-20T00:08:22.604Z,20.60
2019-04-20T00:10:55.041Z,21.30
2019-04-20T00:13:28.620Z,20.80
2019-04-20T00:15:51.249Z,20.40
2019-04-20T00:18:26.893Z,21.00
2019-04-20T00:21:00.381Z,21.27
2019-04-20T00:23:33.436Z,21.17
2019-04-20T00:26:24.955Z,22.27
2019-04-20T00:29:07.014Z,20.75
2019-04-20T00:31:39.235Z,21.50
2019-04-20T00:34:02.768Z,22.70
2019-04-20T00:36:24.042Z,21.80
2019-04-20T00:38:58.256Z,22.15
2019-04-20T00:41:25.830Z,23.10
2019-04-20T00:43:58.639Z,23.07
2019-04-20T00:46:34.068Z,22.15
2019-04-20T00:49:15.170Z,22.85
2019-04-20T00:51:48.124Z,23.85
2019-04-20T00:54:02.583Z,22.65
2019-04-20T00:56:32.939Z,24.32
2019-04-20T00:59:13.132Z,24.00
2019-04-20T01:01:53.492Z,24.15
2019-04-20T01:04:23.897Z,23.77
2019-04-20T01:06:54.709Z,24.65
2019-04-20T01:09:14.307Z,25.05
2019-04-20T01:11:47.877Z,25.57
2019-04-20T01:14:17.373Z,24.65
2019-04-20T01:16:54.929Z,25.55
2019-04-20T01:19:19.247Z,26.40
2019-04-20T01:21:57.903Z,25.88
2019-04-20T01:24:28.002Z,26.27
2019-04-20T01:26:55.924Z,26.35
2019-04-20T01:29:32.358Z,26.02
2019-04-20T01:32:07.982Z,25.85
2019-04-20T01:34:39.153Z,26.87
2019-04-20T01:37:13.637Z,27.27
2019-04-20T01:39:37.089Z,25.83
2019-04-20T01:42:02.311Z,27.80
2019-04-20T01:44:38.771Z,28.13
2019-04-20T01:47:06.358Z,27.32
2019-04-20T01:49:36.926Z,27.17
2019-04-20T01:52:16.071Z,27.40
2019-04-20T01:54:56.443Z,28.17
2019-04-20T01:57:32.965Z,27.93
2019-04-20T02:00:10.642Z,28.05
2019-04-20T02:02:43.814Z,27.77
2019-04-20T02:05:15.826Z,27.50
2019-04-20T02:07:46.564Z,28.67
2019-04-20T02:10:13.893Z,29.23
2019-04-20T02:12:47.534Z,29.32
2019-04-20T02:15:26.238Z,28.80
2019-04-20T02:17:59.619Z,27.98
2019-04-20T02:20:37.532Z,28.80
2019-04-20T02:23:06.243Z,29.20
2019-04-20T02:25:20.659Z,29.15
2019-04-20T02:27:57.828Z,29.33
2019-04-20T02:30:55.765Z,27.98
2019-04-20T02:33:40.140Z,30.20
2019-04-20T02:36:15.086Z,29.85
2019-04-20T02:41:38.064Z,28.95
2019-04-20T02:46:33.680Z,30.35
2019-04-20T02:49:12.871Z,28.70
2019-04-20T02:54:15.109Z,29.73
2019-04-20T02:56:40.522Z,29.57
2019-04-20T03:01:32.443Z,29.77
2019-04-20T03:03:50.403Z,29.12
2019-04-20T03:06:26.294Z,29.25
2019-04-20T03:09:10.109Z,30.57
2019-04-20T03:11:49.886Z,28.90
2019-04-20T03:14:09.544Z,31.30
2019-04-20T03:16:38.546Z,30.48
2019-04-20T03:19:14.785Z,30.65
2019-04-20T03:21:54.135Z,30.00
2019-04-20T03:24:26.600Z,29.63
2019-04-20T03:26:57.040Z,29.45
2019-04-20T03:29:37.354Z,30.08
2019-04-20T03:32:40.317Z,30.62
2019-04-20T03:35:00.551Z,30.03
2019-04-20T03:37:19.368Z,30.10
2019-04-20T03:39:41.644Z,30.08
2019-04-20T03:41:58.648Z,30.62
2019-04-20T03:44:30.698Z,29.27
2019-04-20T03:47:04.564Z,30.15
2019-04-20T03:49:54.908Z,30.45
2019-04-20T03:52:31.027Z,30.03
2019-04-20T03:55:01.460Z,30.50
2019-04-20T03:57:57.545Z,30.32
2019-04-20T04:00:30.537Z,30.17
2019-04-20T04:03:14.009Z,30.92
2019-04-20T04:05:36.972Z,31.10
2019-04-20T04:08:02.984Z,31.20
2019-04-20T04:10:33.581Z,31.75
2019-04-20T04:13:09.886Z,32.13
2019-04-20T04:15:47.789Z,31.12
2019-04-20T04:18:22.941Z,31.73
2019-04-20T04:20:53.271Z,29.85
2019-04-20T04:23:35.663Z,30.75
2019-04-20T04:26:15.000Z,32.42
2019-04-20T04:28:37.301Z,30.55
2019-04-20T04:31:11.918Z,30.60
2019-04-20T04:36:10.086Z,30.70
2019-04-20T04:38:47.547Z,31.60
2019-04-20T04:43:49.728Z,32.05
2019-04-20T04:46:01.775Z,31.65
2019-04-20T04:48:37.258Z,32.05
2019-04-20T04:51:12.941Z,32.75
2019-04-20T04:53:44.310Z,32.53
2019-04-20T04:56:11.733Z,31.37
2019-04-20T04:58:40.389Z,32.37
2019-04-20T05:01:16.716Z,31.33
2019-04-20T05:04:02.974Z,31.07
2019-04-20T05:06:31.846Z,30.52
2019-04-20T05:08:51.251Z,30.92
2019-04-20T05:11:17.586Z,31.55
2019-04-20T05:13:54.656Z,30.87
2019-04-20T05:16:38.017Z,31.15
2019-04-20T05:19:13.519Z,30.80
2019-04-20T05:21:49.888Z,30.52
2019-04-20T05:24:26.869Z,30.17
2019-04-20T05:27:09.365Z,30.40
2019-04-20T05:29:21.562Z,30.60
2019-04-20T05:31:53.488Z,30.20
2019-04-20T05:34:38.462Z,29.92
2019-04-20T05:37:17.997Z,31.40
2019-04-20T05:39:44.372Z,31.30
2019-04-20T05:42:18.804Z,32.63
2019-04-20T05:44:46.116Z,33.05
2019-04-20T05:47:16.955Z,34.48
2019-04-20T05:49:48.495Z,33.93
2019-04-20T05:54:50.914Z,33.45
2019-04-20T05:57:32.982Z,33.23
2019-04-20T06:00:03.516Z,33.13
2019-04-20T06:02:27.407Z,33.42
2019-04-20T06:07:29.682Z,31.45
2019-04-20T06:10:06.033Z,31.00
2019-04-20T06:15:04.093Z,31.20
2019-04-20T06:17:59.726Z,30.67
2019-04-20T06:20:36.608Z,29.30
2019-04-20T06:23:12.241Z,28.93
2019-04-20T06:25:53.034Z,29.75
2019-04-20T06:28:13.792Z,28.83
2019-04-20T06:30:43.246Z,28.55
2019-04-20T06:34:08.950Z,29.00
2019-04-20T06:36:32.601Z,27.15
2019-04-20T06:39:08.465Z,27.35
2019-04-20T06:41:49.112Z,27.30
2019-04-20T06:44:12.392Z,25.75
2019-04-20T06:46:34.670Z,26.02
2019-04-20T06:49:15.130Z,25.55
2019-04-20T06:51:51.991Z,26.30
2019-04-20T06:54:27.160Z,25.93
2019-04-20T06:57:07.204Z,25.32
2019-04-20T06:59:40.780Z,28.53
2019-04-20T07:02:17.318Z,26.70
2019-04-20T07:07:15.708Z,24.85
2019-04-20T07:09:52.967Z,24.87
2019-04-20T07:12:12.511Z,25.45
2019-04-20T07:14:36.569Z,24.85
2019-04-20T07:17:29.762Z,23.45
2019-04-20T07:19:54.308Z,22.67
2019-04-20T07:25:14.243Z,22.77
2019-04-20T07:27:34.025Z,21.20
2019-04-20T07:30:06.284Z,20.77
2019-04-20T07:32:42.654Z,21.10
2019-04-20T07:35:09.783Z,21.05
2019-04-20T07:38:06.134Z,21.30
2019-04-20T07:40:13.851Z,20.43
2019-04-20T07:42:49.503Z,20.52
2019-04-20T07:45:27.119Z,21.20
2019-04-20T07:47:59.552Z,20.25
2019-04-20T07:50:17.330Z,20.27
2019-04-20T07:52:45.025Z,19.47
2019-04-20T07:57:52.789Z,19.55
2019-04-20T08:00:35.326Z,19.52
2019-04-20T08:03:21.759Z,19.27
2019-04-20T08:05:45.688Z,20.50
2019-04-20T08:08:27.143Z,19.47
2019-04-20T08:10:53.727Z,20.97
2019-04-20T08:18:40.014Z,19.98
2019-04-20T08:21:02.421Z,20.02
2019-04-20T08:23:38.623Z,19.80
2019-04-20T08:26:00.782Z,19.62
2019-04-20T08:28:46.531Z,19.10
2019-04-20T08:31:30.047Z,18.85
2019-04-20T08:34:26.474Z,19.77
2019-04-20T08:36:59.915Z,19.92
2019-04-20T08:39:37.960Z,18.95
2019-04-20T08:42:05.791Z,19.60
2019-04-20T08:44:55.179Z,19.20
2019-04-20T08:47:27.649Z,19.32
2019-04-20T08:50:21.498Z,18.95
2019-04-20T08:55:19.756Z,18.32
2019-04-20T08:57:33.569Z,17.70
2019-04-20T09:00:06.861Z,17.90
2019-04-20T09:02:40.691Z,17.50
2019-04-20T09:05:28.122Z,17.02
2019-04-20T09:07:55.350Z,17.37
2019-04-20T09:10:39.233Z,16.73
2019-04-20T09:13:02.550Z,16.83
2019-04-20T09:15:19.150Z,17.17
2019-04-20T09:17:57.160Z,17.42
2019-04-20T09:20:31.732Z,17.17
2019-04-20T09:23:13.141Z,17.03
2019-04-20T09:25:57.928Z,16.25
2019-04-20T09:28:11.755Z,16.10
2019-04-20T09:30:44.039Z,15.85
2019-04-20T09:33:47.749Z,16.48
2019-04-20T09:36:24.248Z,15.53
2019-04-20T09:39:14.058Z,15.05
2019-04-20T09:42:00.651Z,15.33
2019-04-20T09:44:24.595Z,14.80
2019-04-20T09:46:59.194Z,14.40
2019-04-20T09:49:38.735Z,12.50
2019-04-20T09:52:13.274Z,12.33
2019-04-20T09:54:45.550Z,12.55
2019-04-20T09:57:26.811Z,12.27
2019-04-20T09:59:53.615Z,12.03
2019-04-20T10:02:15.884Z,11.18
2019-04-20T10:04:39.960Z,11.83
2019-04-20T10:07:14.236Z,11.70
2019-04-20T10:09:44.967Z,11.50
2019-04-20T10:12:16.066Z,11.30
2019-04-20T10:14:46.911Z,11.20
2019-04-20T10:17:18.158Z,9.83
2019-04-20T10:19:48.325Z,10.50
2019-04-20T10:22:18.477Z,10.38
2019-04-20T10:24:50.340Z,10.28
2019-04-20T10:27:20.920Z,9.73
2019-04-20T10:29:51.448Z,9.78
2019-04-20T10:32:25.476Z,9.10
2019-04-20T10:34:53.146Z,9.70
2019-04-20T10:37:24.599Z,9.20
2019-04-20T10:39:54.533Z,9.93
2019-04-20T10:42:24.397Z,9.00
2019-04-20T10:44:56.868Z,9.00
2019-04-20T10:47:25.677Z,8.80
2019-04-20T10:49:56.563Z,8.60
2019-04-20T10:52:27.837Z,8.20
2019-04-20T10:54:58.652Z,7.70
2019-04-20T10:57:28.837Z,8.23
2019-04-20T10:59:59.685Z,8.15
2019-04-20T11:05:28.573Z,7.72
2019-04-20T11:07:57.302Z,7.33
2019-04-20T11:10:34.461Z,7.35
2019-04-20T11:13:01.229Z,7.20
2019-04-20T11:15:32.494Z,7.10
2019-04-20T11:18:03.646Z,6.62
2019-04-20T11:20:33.661Z,6.33
2019-04-20T11:23:06.621Z,6.22
2019-04-20T11:25:37.956Z,6.40
2019-04-20T11:28:08.190Z,6.00
2019-04-20T11:30:38.384Z,5.70
2019-04-20T11:33:09.983Z,5.65
2019-04-20T11:35:43.054Z,5.30
2019-04-20T11:38:13.773Z,5.10
2019-04-20T11:40:42.872Z,4.85
2019-04-20T11:43:15.689Z,4.70
2019-04-20T11:45:48.919Z,4.72
2019-04-20T11:48:19.180Z,4.42
2019-04-20T11:50:49.544Z,4.05
2019-04-20T11:53:21.735Z,3.92
2019-04-20T11:55:52.130Z,4.15
2019-04-20T11:58:22.165Z,3.90
2019-04-20T12:01:01.244Z,3.72
2019-04-20T12:03:35.375Z,3.57
2019-04-20T12:06:03.191Z,3.40
2019-04-20T12:08:32.259Z,3.30
2019-04-20T12:11:18.777Z,3.10
2019-04-20T12:13:34.550Z,3.00
2019-04-20T12:16:05.584Z,3.20
2019-04-20T12:18:35.911Z,2.90
2019-04-20T12:21:05.886Z,3.20
2019-04-20T12:23:36.195Z,3.00
2019-04-20T12:26:06.805Z,3.37
2019-04-20T12:28:37.941Z,4.05
2019-04-20T12:31:13.005Z,4.25
2019-04-20T12:33:40.149Z,3.83
2019-04-20T12:36:10.411Z,3.60
2019-04-20T12:38:41.295Z,3.70
2019-04-20T12:41:12.683Z,3.33
2019-04-20T12:43:43.624Z,3.50
2019-04-20T12:46:16.611Z,3.33
2019-04-20T12:48:45.110Z,3.10
2019-04-20T12:51:15.580Z,3.12
2019-04-20T12:53:46.643Z,2.90
2019-04-20T12:56:16.966Z,2.90
2019-04-20T12:58:47.362Z,2.90
2019-04-20T13:01:20.223Z,3.35
2019-04-20T13:03:49.806Z,2.80
2019-04-20T13:06:21.753Z,3.05
2019-04-20T13:08:55.577Z,3.07
2019-04-20T13:11:28.742Z,2.87
2019-04-20T13:14:22.099Z,2.90
2019-04-20T13:16:53.413Z,3.08
2019-04-20T13:19:23.617Z,3.15
2019-04-20T13:21:54.707Z,3.30
2019-04-20T13:24:27.100Z,2.93
2019-04-20T13:26:58.583Z,2.87
2019-04-20T13:29:29.003Z,2.70
2019-04-20T13:32:00.064Z,2.70
2019-04-20T13:34:30.149Z,3.00
2019-04-20T13:37:00.140Z,2.90
2019-04-20T13:39:30.971Z,3.10
2019-04-20T13:42:10.529Z,2.80
2019-04-20T13:44:34.839Z,3.12
2019-04-20T13:47:07.142Z,2.87
2019-04-20T13:49:37.331Z,3.12
2019-04-20T13:52:08.673Z,3.22
2019-04-20T13:54:38.781Z,3.22
2019-04-20T13:57:11.672Z,2.95
2019-04-20T13:59:44.058Z,3.20
2019-04-20T14:02:17.138Z,3.50
2019-04-20T14:04:52.685Z,3.50
2019-04-20T14:07:24.250Z,3.75
2019-04-20T14:09:55.240Z,4.20
2019-04-20T14:12:33.334Z,3.55
2019-04-20T14:14:57.308Z,3.70
2019-04-20T14:17:27.234Z,3.67
2019-04-20T14:20:00.264Z,3.92
2019-04-20T14:22:33.387Z,4.40
2019-04-20T14:25:05.058Z,4.03
2019-04-20T14:27:35.241Z,3.98
2019-04-20T14:30:06.764Z,3.77
2019-04-20T14:32:36.857Z,3.70
2019-04-20T14:35:09.195Z,3.75
2019-04-20T14:37:39.504Z,3.58
2019-04-20T14:40:10.326Z,3.70
2019-04-20T14:42:46.305Z,3.25
2019-04-20T14:45:12.044Z,3.90
2019-04-20T14:47:41.913Z,3.70
2019-04-20T14:50:11.998Z,4.17
2019-04-20T14:52:41.880Z,4.20
2019-04-20T14:55:15.228Z,4.15
2019-04-20T14:57:47.658Z,4.83
2019-04-20T15:00:27.868Z,4.37
2019-04-20T15:02:59.508Z,4.83
2019-04-20T15:05:30.718Z,4.85
2019-04-20T15:08:02.760Z,4.50
2019-04-20T15:10:32.989Z,5.20
2019-04-20T15:13:06.241Z,5.37
2019-04-20T15:15:36.668Z,4.78
2019-04-20T15:18:09.312Z,4.80
2019-04-20T15:20:43.807Z,5.37
2019-04-20T15:23:17.495Z,5.87
2019-04-20T15:25:48.553Z,5.80
2019-04-20T15:28:18.708Z,5.62
2019-04-20T15:30:49.971Z,5.40
2019-04-20T15:33:21.054Z,5.10
2019-04-20T15:35:52.396Z,5.55
2019-04-20T15:38:23.026Z,5.63
2019-04-20T15:40:55.222Z,5.70
2019-04-20T15:43:27.854Z,6.05
2019-04-20T15:45:57.325Z,5.72
2019-04-20T15:48:30.044Z,5.35
2019-04-20T15:51:01.522Z,4.95
2019-04-20T15:56:43.439Z,5.70
2019-04-20T15:59:12.518Z,6.05
2019-04-20T16:01:47.259Z,5.08
2019-04-20T16:04:32.011Z,5.30
2019-04-20T16:06:57.281Z,5.53
2019-04-20T16:09:29.019Z,5.00
2019-04-20T16:11:59.125Z,5.37
2019-04-20T16:14:29.130Z,4.37
2019-04-20T16:17:00.418Z,4.50
2019-04-20T16:19:41.818Z,3.98
2019-04-20T16:22:03.623Z,3.60
2019-04-20T16:24:37.941Z,4.50
2019-04-20T16:27:25.615Z,4.58
2019-04-20T16:29:55.798Z,4.67
2019-04-20T16:32:26.674Z,5.20
2019-04-20T16:34:58.193Z,4.77
2019-04-20T16:37:28.601Z,5.42
2019-04-20T16:39:58.701Z,6.17
2019-04-20T16:42:29.865Z,6.10
2019-04-20T16:45:01.119Z,6.80
2019-04-20T16:47:32.250Z,6.67
2019-04-20T16:50:06.774Z,7.20
2019-04-20T16:52:36.887Z,6.85
2019-04-20T16:55:08.490Z,7.00
2019-04-20T16:57:39.714Z,7.62
2019-04-20T17:00:11.439Z,8.00
2019-04-20T17:02:42.378Z,8.75
2019-04-20T17:05:13.485Z,9.03
2019-04-20T17:07:45.096Z,9.10
2019-04-20T17:10:16.350Z,9.40
2019-04-20T17:12:46.153Z,9.13
2019-04-20T17:15:16.285Z,9.15
2019-04-20T17:17:48.156Z,9.78
2019-04-20T17:20:18.188Z,10.43
2019-04-20T17:22:48.658Z,10.40
2019-04-20T17:25:19.712Z,10.98
2019-04-20T17:27:55.336Z,11.15
2019-04-20T17:30:48.726Z,10.93
2019-04-20T17:33:50.525Z,11.85
2019-04-20T17:36:15.058Z,11.10
2019-04-20T17:38:47.314Z,12.28
2019-04-20T17:41:38.535Z,11.38
2019-04-20T17:44:07.183Z,12.07
2019-04-20T17:46:27.288Z,11.05
2019-04-20T17:49:03.109Z,11.38
2019-04-20T17:51:40.097Z,11.03
2019-04-20T17:53:56.778Z,10.82
2019-04-20T17:56:24.399Z,10.93
2019-04-20T17:58:54.457Z,10.90
2019-04-20T18:01:42.307Z,11.38
2019-04-20T18:04:34.357Z,11.23
2019-04-20T18:06:47.912Z,11.35
2019-04-20T18:09:25.448Z,11.80
2019-04-20T18:11:45.277Z,11.90
2019-04-20T18:14:28.943Z,12.78
2019-04-20T18:17:10.238Z,12.03
2019-04-20T18:19:34.605Z,13.10
2019-04-20T18:22:07.795Z,12.33
2019-04-20T18:25:01.954Z,13.28
2019-04-20T18:27:33.096Z,13.55
2019-04-20T18:29:58.779Z,13.38
2019-04-20T18:32:13.592Z,12.90
2019-04-20T18:34:53.029Z,12.75
2019-04-20T18:37:21.382Z,12.70
2019-04-20T18:39:57.268Z,12.95
2019-04-20T18:42:30.070Z,13.62
2019-04-20T18:45:14.302Z,13.90
2019-04-20T18:47:45.246Z,13.48
2019-04-20T18:50:07.391Z,13.22
2019-04-20T18:52:29.414Z,12.80
2019-04-20T18:54:59.503Z,12.90
2019-04-20T18:57:31.529Z,12.93
2019-04-20T19:00:02.383Z,13.43
2019-04-20T19:02:38.857Z,14.23
2019-04-20T19:05:08.680Z,12.60
2019-04-20T19:07:46.333Z,12.80
2019-04-20T19:10:21.044Z,12.98
2019-04-20T19:12:59.338Z,12.60
2019-04-20T19:15:47.748Z,13.18
2019-04-20T19:18:11.522Z,12.95
2019-04-20T19:20:36.826Z,13.63
2019-04-20T19:23:08.431Z,13.43
2019-04-20T19:25:40.985Z,12.85
2019-04-20T19:28:10.629Z,13.13
2019-04-20T19:30:50.242Z,12.87
2019-04-20T19:33:27.736Z,12.98
2019-04-20T19:35:53.133Z,12.30
2019-04-20T19:38:22.590Z,12.50
2019-04-20T19:40:56.514Z,12.98
2019-04-20T19:43:28.078Z,13.90
2019-04-20T19:46:33.646Z,13.53
2019-04-20T19:48:32.156Z,14.03
2019-04-20T19:51:17.367Z,14.85
2019-04-20T19:53:48.852Z,13.90
2019-04-20T19:56:05.223Z,13.72
2019-04-20T19:58:37.846Z,13.70
2019-04-20T20:01:01.201Z,13.80
2019-04-20T20:03:31.190Z,14.95
2019-04-20T20:06:01.544Z,14.20
2019-04-20T20:08:35.801Z,13.10
2019-04-20T20:11:04.961Z,12.68
2019-04-20T20:13:42.022Z,13.72
2019-04-20T20:16:10.599Z,13.85
2019-04-20T20:18:51.027Z,13.75
2019-04-20T20:21:22.489Z,14.03
2019-04-20T20:23:41.693Z,13.88
2019-04-20T20:26:22.023Z,13.33
2019-04-20T20:28:51.703Z,14.10
2019-04-20T20:31:23.441Z,12.98
2019-04-20T20:34:01.835Z,12.70
2019-04-20T20:36:22.983Z,12.55
2019-04-20T20:38:52.329Z,13.38
2019-04-20T20:41:28.258Z,13.03
2019-04-20T20:44:03.110Z,13.18
2019-04-20T20:46:32.894Z,12.68
2019-04-20T20:49:09.544Z,12.70
2019-04-20T20:51:48.585Z,12.35
2019-04-20T20:54:04.732Z,12.70
2019-04-20T20:56:34.125Z,13.08
2019-04-20T20:59:10.657Z,12.98
2019-04-20T21:01:40.484Z,12.90
2019-04-20T21:04:04.988Z,12.35
2019-04-20T21:06:34.975Z,12.20
2019-04-20T21:09:08.074Z,12.90
2019-04-20T21:11:40.206Z,13.50
2019-04-20T21:14:13.561Z,12.70
2019-04-20T21:16:52.199Z,12.60
2019-04-20T21:19:29.614Z,11.70
2019-04-20T21:21:54.798Z,12.20
2019-04-20T21:24:28.790Z,12.58
2019-04-20T21:27:00.703Z,12.35
2019-04-20T21:29:37.800Z,11.93
2019-04-20T21:32:08.948Z,12.35
2019-04-20T21:34:35.511Z,11.88
2019-04-20T21:37:11.774Z,11.90
2019-04-20T21:39:44.662Z,12.35
2019-04-20T21:42:15.710Z,12.25
2019-04-20T21:44:44.854Z,11.63
2019-04-20T21:47:16.625Z,12.35
2019-04-20T21:49:55.767Z,11.83
2019-04-20T21:52:23.564Z,12.55
2019-04-20T21:54:47.900Z,11.80
2019-04-20T21:57:18.121Z,12.13
2019-04-20T21:59:50.856Z,12.60
2019-04-20T22:02:25.292Z,12.07
2019-04-20T22:04:51.464Z,11.70
2019-04-20T22:07:22.679Z,12.15
2019-04-20T22:09:54.721Z,12.43
2019-04-20T22:12:30.669Z,11.63
2019-04-20T22:15:03.254Z,12.35
2019-04-20T22:17:31.163Z,12.90
2019-04-20T22:20:07.258Z,12.67
2019-04-20T22:22:50.390Z,12.70
2019-04-20T22:25:19.114Z,13.47
2019-04-20T22:27:35.076Z,13.68
2019-04-20T22:30:06.093Z,14.15
2019-04-20T22:32:42.550Z,12.80
2019-04-20T22:35:12.629Z,12.88
2019-04-20T22:37:42.115Z,13.50
2019-04-20T22:40:22.462Z,14.13
2019-04-20T22:42:49.461Z,13.70
2019-04-20T22:45:15.624Z,13.40
2019-04-20T22:47:46.085Z,14.03
2019-04-20T22:50:34.021Z,14.45
2019-04-20T22:52:55.266Z,13.73
2019-04-20T22:55:42.606Z,14.07
2019-04-20T22:58:01.279Z,15.00
2019-04-20T23:00:32.171Z,14.80
2019-04-20T23:02:54.617Z,14.65
2019-04-20T23:05:24.750Z,15.28
2019-04-20T23:07:54.749Z,15.15
2019-04-20T23:10:33.580Z,16.07
2019-04-20T23:12:59.459Z,16.20
2019-04-20T23:15:28.044Z,15.78
2019-04-20T23:17:58.076Z,16.37
2019-04-20T23:20:32.654Z,15.70
2019-04-20T23:23:00.782Z,15.65
2019-04-20T23:25:31.299Z,16.17
2019-04-20T23:28:09.456Z,16.85
2019-04-20T23:30:37.725Z,16.95
2019-04-20T23:33:05.199Z,17.32
2019-04-20T23:35:37.639Z,16.82
2019-04-20T23:38:12.452Z,17.30
2019-04-20T23:40:39.673Z,17.15
2019-04-20T23:43:18.895Z,17.40
2019-04-20T23:46:01.166Z,18.10
2019-04-20T23:48:40.964Z,17.20
2019-04-20T23:51:31.359Z,17.40
2019-04-20T23:53:51.195Z,17.42
2019-04-20T23:56:13.405Z,17.70
2019-04-20T23:58:46.434Z,17.55
