createdAt,value
2022-12-23T00:00:40.787Z,80.38
2022-12-23T00:03:07.694Z,94.68
2022-12-23T00:05:38.418Z,76.65
2022-12-23T00:08:05.385Z,79.88
2022-12-23T00:10:31.895Z,85.22
2022-12-23T00:13:16.749Z,80.60
2022-12-23T00:15:43.240Z,75.57
2022-12-23T00:18:09.712Z,76.60
2022-12-23T00:20:36.138Z,68.57
2022-12-23T00:23:05.613Z,73.07
2022-12-23T00:25:42.517Z,67.43
2022-12-23T00:28:19.294Z,61.17
2022-12-23T00:30:51.729Z,60.95
2022-12-23T00:33:19.866Z,56.83
2022-12-23T00:35:46.873Z,60.20
2022-12-23T00:38:13.750Z,66.07
2022-12-23T00:40:59.316Z,97.55
2022-12-23T00:43:26.002Z,123.65
2022-12-23T00:45:52.534Z,124.80
2022-12-23T00:48:37.667Z,117.72
2022-12-23T00:51:04.253Z,114.78
2022-12-23T00:53:30.732Z,84.57
2022-12-23T00:55:57.210Z,81.53
2022-12-23T00:58:23.660Z,75.65
2022-12-23T01:01:08.938Z,68.13
2022-12-23T01:03:54.188Z,65.32
2022-12-23T01:06:20.654Z,64.53
2022-12-23T01:08:47.130Z,63.00
2022-12-23T01:11:13.645Z,62.00
2022-12-23T01:13:40.290Z,60.65
2022-12-23T01:16:16.865Z,57.83
2022-12-23T01:18:44.371Z,59.72
2022-12-23T01:21:11.311Z,59.95
2022-12-23T01:23:37.976Z,58.42
2022-12-23T01:26:05.708Z,63.83
2022-12-23T01:28:32.424Z,56.75
2022-12-23T01:31:00.127Z,67.80
2022-12-23T01:33:26.606Z,58.17
2022-12-23T01:35:59.007Z,58.70
2022-12-23T01:38:25.435Z,62.55
2022-12-23T01:40:51.902Z,60.75
2022-12-23T01:43:19.502Z,56.15
2022-12-23T01:45:46.446Z,51.65
2022-12-23T01:48:18.516Z,56.85
2022-12-23T01:50:46.981Z,57.40
2022-12-23T01:53:30.673Z,58.67
2022-12-23T01:55:59.608Z,57.25
2022-12-23T01:58:26.034Z,53.05
2022-12-23T02:01:12.659Z,54.28
2022-12-23T02:03:45.125Z,57.78
2022-12-23T02:06:46.866Z,56.42
2022-12-23T02:09:18.120Z,57.20
2022-12-23T02:12:03.015Z,61.15
2022-12-23T02:14:55.802Z,53.03
2022-12-23T02:17:27.594Z,57.88
2022-12-23T02:20:00.065Z,54.47
2022-12-23T02:22:42.822Z,52.85
2022-12-23T02:25:21.168Z,52.22
2022-12-23T02:28:11.865Z,53.45
2022-12-23T02:30:38.327Z,54.53
2022-12-23T02:33:04.748Z,48.42
2022-12-23T02:35:31.235Z,53.15
2022-12-23T02:38:00.398Z,54.42
2022-12-23T02:40:29.729Z,51.45
2022-12-23T02:43:04.969Z,48.53
2022-12-23T02:45:46.564Z,51.08
2022-12-23T02:48:16.578Z,47.97
2022-12-23T02:50:43.749Z,45.35
2022-12-23T02:53:14.419Z,46.88
2022-12-23T02:55:42.000Z,45.15
2022-12-23T02:58:10.484Z,40.92
2022-12-23T03:00:38.504Z,44.22
2022-12-23T03:03:05.020Z,41.20
2022-12-23T03:05:34.288Z,47.45
2022-12-23T03:08:04.935Z,43.85
2022-12-23T03:10:31.400Z,43.42
2022-12-23T03:13:09.938Z,46.53
2022-12-23T03:15:41.437Z,44.83
2022-12-23T03:18:20.929Z,41.53
2022-12-23T03:20:56.537Z,39.67
2022-12-23T03:23:31.411Z,38.67
2022-12-23T03:26:07.376Z,40.22
2022-12-23T03:28:36.360Z,39.08
2022-12-23T03:31:03.942Z,38.78
2022-12-23T03:33:39.620Z,37.13
2022-12-23T03:36:09.827Z,37.50
2022-12-23T03:38:36.893Z,32.35
2022-12-23T03:41:06.625Z,34.60
2022-12-23T03:43:51.629Z,38.22
2022-12-23T03:46:20.769Z,45.97
2022-12-23T03:49:07.532Z,47.58
2022-12-23T03:51:44.817Z,51.78
2022-12-23T03:54:13.574Z,50.97
2022-12-23T03:56:49.551Z,57.40
2022-12-23T03:59:21.449Z,51.53
2022-12-23T04:04:14.450Z,51.78
2022-12-23T04:07:01.174Z,48.03
2022-12-23T04:09:28.244Z,56.85
2022-12-23T04:11:55.464Z,48.17
2022-12-23T04:14:22.565Z,51.40
2022-12-23T04:16:52.882Z,51.03
2022-12-23T04:19:19.378Z,50.67
2022-12-23T04:21:45.884Z,46.63
2022-12-23T04:24:12.358Z,46.47
2022-12-23T04:26:38.775Z,45.35
2022-12-23T04:29:05.363Z,44.03
2022-12-23T04:31:31.954Z,43.42
2022-12-23T04:33:58.490Z,43.38
2022-12-23T04:36:24.939Z,43.85
2022-12-23T04:38:51.370Z,40.92
2022-12-23T04:41:17.828Z,40.30
2022-12-23T04:43:49.230Z,44.17
2022-12-23T04:46:19.291Z,48.85
2022-12-23T04:48:45.779Z,35.90
2022-12-23T04:51:12.223Z,39.75
2022-12-23T04:53:39.161Z,40.83
2022-12-23T04:56:05.657Z,39.35
2022-12-23T04:58:32.133Z,40.42
2022-12-23T05:01:05.857Z,36.85
2022-12-23T05:03:32.396Z,40.50
2022-12-23T05:05:59.010Z,34.72
2022-12-23T05:08:25.490Z,37.00
2022-12-23T05:10:52.279Z,33.15
2022-12-23T05:13:18.790Z,32.67
2022-12-23T05:15:45.715Z,34.78
2022-12-23T05:18:12.308Z,32.45
2022-12-23T05:20:38.842Z,35.35
2022-12-23T05:23:05.269Z,33.63
2022-12-23T05:25:35.635Z,33.90
2022-12-23T05:28:02.434Z,36.28
2022-12-23T05:30:29.519Z,33.35
2022-12-23T05:32:56.912Z,33.47
2022-12-23T05:35:23.937Z,36.00
2022-12-23T05:37:50.716Z,33.95
2022-12-23T05:40:23.148Z,32.45
2022-12-23T05:42:50.355Z,29.10
2022-12-23T05:45:16.917Z,27.23
2022-12-23T05:47:43.334Z,26.70
2022-12-23T05:50:10.003Z,26.42
2022-12-23T05:52:36.494Z,44.63
2022-12-23T05:55:03.182Z,33.55
2022-12-23T05:57:30.336Z,34.38
2022-12-23T05:59:56.786Z,34.08
2022-12-23T06:02:23.363Z,47.10
2022-12-23T06:04:50.080Z,35.67
2022-12-23T06:07:16.576Z,31.27
2022-12-23T06:09:43.064Z,32.53
2022-12-23T06:12:09.508Z,31.38
2022-12-23T06:14:36.010Z,39.15
2022-12-23T06:17:02.572Z,33.97
2022-12-23T06:19:29.040Z,32.38
2022-12-23T06:21:55.532Z,29.38
2022-12-23T06:24:22.209Z,31.00
2022-12-23T06:26:53.360Z,31.33
2022-12-23T06:29:23.114Z,31.63
2022-12-23T06:31:49.636Z,31.08
2022-12-23T06:34:16.195Z,31.17
2022-12-23T06:36:42.739Z,32.17
2022-12-23T06:39:09.819Z,30.65
2022-12-23T06:41:36.577Z,32.25
2022-12-23T06:44:03.040Z,32.13
2022-12-23T06:46:29.568Z,46.80
2022-12-23T06:48:56.152Z,47.28
2022-12-23T06:51:22.640Z,36.67
2022-12-23T06:53:49.138Z,34.70
2022-12-23T06:56:15.640Z,32.08
2022-12-23T06:58:42.113Z,35.40
2022-12-23T07:01:10.103Z,31.00
2022-12-23T07:03:36.883Z,31.73
2022-12-23T07:06:03.670Z,34.20
2022-12-23T07:08:30.243Z,27.27
2022-12-23T07:11:00.583Z,26.98
2022-12-23T07:13:27.270Z,24.42
2022-12-23T07:15:53.686Z,26.40
2022-12-23T07:18:21.467Z,27.48
2022-12-23T07:20:47.910Z,25.23
2022-12-23T07:23:14.781Z,26.83
2022-12-23T07:25:41.243Z,26.48
2022-12-23T07:28:07.738Z,27.65
2022-12-23T07:30:34.262Z,30.48
2022-12-23T07:33:00.760Z,36.28
2022-12-23T07:35:27.275Z,30.88
2022-12-23T07:37:55.653Z,35.65
2022-12-23T07:40:22.924Z,31.50
2022-12-23T07:42:50.186Z,28.42
2022-12-23T07:45:16.781Z,28.70
2022-12-23T07:47:43.254Z,27.85
2022-12-23T07:50:09.962Z,24.98
2022-12-23T07:52:36.398Z,20.70
2022-12-23T07:55:02.892Z,21.17
2022-12-23T07:57:29.600Z,19.98
2022-12-23T07:59:56.126Z,19.58
2022-12-23T08:02:25.291Z,19.77
2022-12-23T08:04:52.028Z,18.25
2022-12-23T08:07:18.577Z,18.30
2022-12-23T08:09:45.091Z,17.10
2022-12-23T08:12:11.516Z,18.17
2022-12-23T15:19:54.384Z,59.15
2022-12-23T15:22:30.394Z,61.72
2022-12-23T15:25:00.079Z,91.60
2022-12-23T15:27:29.619Z,59.78
2022-12-23T15:29:57.322Z,54.55
2022-12-23T15:32:25.335Z,57.92
2022-12-23T15:34:52.596Z,88.63
2022-12-23T15:37:22.991Z,66.80
2022-12-23T15:39:55.235Z,544.80
2022-12-23T15:42:32.000Z,279.13
2022-12-23T15:44:58.713Z,625.20
2022-12-23T15:47:25.900Z,506.30
2022-12-23T15:49:52.399Z,631.20
2022-12-23T15:52:20.601Z,564.05
2022-12-23T15:54:56.990Z,308.65
2022-12-23T15:57:25.947Z,305.45
2022-12-23T15:59:53.431Z,228.68
2022-12-23T16:02:58.846Z,180.02
2022-12-23T16:07:41.164Z,372.67
2022-12-23T16:10:15.981Z,341.40
2022-12-23T16:12:43.245Z,210.77
2022-12-23T16:15:19.934Z,120.45
2022-12-23T16:17:46.414Z,107.07
2022-12-23T16:20:17.024Z,79.65
2022-12-23T16:22:45.146Z,63.20
2022-12-23T16:25:25.378Z,56.50
2022-12-23T16:27:54.542Z,56.28
2022-12-23T16:30:22.507Z,57.95
2022-12-23T16:32:55.304Z,59.65
2022-12-23T16:35:24.953Z,54.70
2022-12-23T16:37:52.340Z,56.67
2022-12-23T16:40:19.565Z,55.38
2022-12-23T16:42:46.655Z,53.55
2022-12-23T16:45:13.704Z,51.10
2022-12-23T16:47:42.367Z,50.72
2022-12-23T16:50:11.899Z,49.75
2022-12-23T16:52:39.066Z,50.97
2022-12-23T16:55:12.112Z,50.25
2022-12-23T16:57:39.481Z,51.22
2022-12-23T17:00:06.491Z,57.67
2022-12-23T17:02:36.011Z,57.90
2022-12-23T17:05:02.669Z,55.90
2022-12-23T17:07:30.929Z,83.32
2022-12-23T17:09:57.367Z,523.70
2022-12-23T17:12:24.511Z,627.03
2022-12-23T17:14:51.058Z,590.65
2022-12-23T17:17:18.276Z,316.77
2022-12-23T17:19:44.756Z,187.65
2022-12-23T17:22:14.345Z,139.48
2022-12-23T17:24:40.824Z,104.03
2022-12-23T17:27:15.855Z,78.47
2022-12-23T17:29:42.414Z,68.57
2022-12-23T17:32:12.783Z,59.75
2022-12-23T17:34:40.944Z,51.38
2022-12-23T17:37:19.438Z,47.28
2022-12-23T17:39:47.222Z,57.97
2022-12-23T17:42:24.979Z,56.13
2022-12-23T17:44:52.958Z,53.05
2022-12-23T17:47:21.409Z,47.92
2022-12-23T17:49:49.219Z,45.75
2022-12-23T17:52:16.905Z,55.47
2022-12-23T17:54:45.911Z,52.42
2022-12-23T17:57:18.229Z,57.10
2022-12-23T17:59:47.902Z,50.67
2022-12-23T18:02:28.273Z,48.45
2022-12-23T18:04:55.572Z,43.65
2022-12-23T18:07:22.123Z,45.15
2022-12-23T18:09:48.715Z,42.60
2022-12-23T18:12:25.087Z,45.38
2022-12-23T18:14:51.999Z,44.38
2022-12-23T18:17:19.368Z,43.13
2022-12-23T18:19:45.937Z,37.05
2022-12-23T18:22:21.506Z,37.67
2022-12-23T18:24:55.282Z,45.95
2022-12-23T18:27:25.956Z,40.78
2022-12-23T18:29:52.485Z,45.75
2022-12-23T18:32:26.842Z,36.75
2022-12-23T18:34:54.173Z,37.00
2022-12-23T18:37:21.389Z,34.75
2022-12-23T18:39:49.213Z,32.97
2022-12-23T18:42:17.137Z,33.65
2022-12-23T18:44:45.845Z,30.42
2022-12-23T18:47:12.329Z,32.60
2022-12-23T18:49:39.542Z,30.92
2022-12-23T18:52:08.111Z,31.10
2022-12-23T18:54:35.397Z,28.27
2022-12-23T18:57:02.080Z,31.02
2022-12-23T18:59:30.183Z,29.67
2022-12-23T19:01:58.106Z,28.58
2022-12-23T19:04:24.965Z,26.20
2022-12-23T19:06:53.832Z,29.77
2022-12-23T19:09:21.317Z,29.13
2022-12-23T19:11:49.828Z,27.58
2022-12-23T19:14:16.527Z,26.33
2022-12-23T19:16:49.242Z,26.75
2022-12-23T19:19:18.639Z,26.60
2022-12-23T19:21:45.828Z,25.65
2022-12-23T19:24:13.402Z,23.33
2022-12-23T19:26:39.982Z,24.27
2022-12-23T19:29:07.375Z,24.10
2022-12-23T19:31:34.436Z,24.05
2022-12-23T19:34:01.957Z,23.98
2022-12-23T19:36:28.525Z,25.35
2022-12-23T19:38:57.295Z,24.58
2022-12-23T19:41:23.880Z,25.80
2022-12-23T19:43:50.420Z,26.35
2022-12-23T19:46:17.721Z,26.65
2022-12-23T19:48:49.216Z,25.02
2022-12-23T19:51:16.866Z,23.77
2022-12-23T19:53:44.756Z,23.38
2022-12-23T19:56:13.448Z,22.35
2022-12-23T19:58:41.124Z,21.15
2022-12-23T20:01:10.055Z,19.90
2022-12-23T20:03:36.934Z,19.00
2022-12-23T20:06:06.780Z,19.90
2022-12-23T20:08:33.988Z,21.42
2022-12-23T20:11:05.072Z,19.67
2022-12-23T20:13:31.666Z,18.75
2022-12-23T20:15:58.298Z,18.38
2022-12-23T20:18:25.829Z,19.83
2022-12-23T20:20:53.051Z,19.35
2022-12-23T20:23:21.120Z,20.02
2022-12-23T20:25:47.616Z,20.95
2022-12-23T20:28:15.889Z,20.17
2022-12-23T20:30:42.566Z,19.25
2022-12-23T20:33:10.398Z,20.33
2022-12-23T20:35:37.106Z,20.35
2022-12-23T20:38:03.921Z,19.20
2022-12-23T20:40:31.148Z,19.05
2022-12-23T20:42:58.353Z,18.88
2022-12-23T20:45:28.311Z,19.27
2022-12-23T20:47:54.710Z,17.35
2022-12-23T20:50:22.780Z,17.95
2022-12-23T20:52:49.192Z,17.92
2022-12-23T20:55:16.442Z,23.33
2022-12-23T20:57:44.163Z,31.48
2022-12-23T21:00:10.898Z,22.48
2022-12-23T21:02:38.150Z,20.55
2022-12-23T21:05:04.858Z,22.95
2022-12-23T21:07:32.201Z,21.83
2022-12-23T21:09:58.681Z,19.75
2022-12-23T21:12:25.424Z,19.98
2022-12-23T21:14:53.690Z,19.85
2022-12-23T21:17:21.245Z,17.80
2022-12-23T21:19:48.626Z,17.85
2022-12-23T21:22:15.874Z,18.42
2022-12-23T21:24:43.870Z,17.48
2022-12-23T21:27:10.473Z,19.63
2022-12-23T21:29:37.649Z,19.65
2022-12-23T21:32:04.217Z,17.40
2022-12-23T21:34:30.730Z,17.30
2022-12-23T21:36:58.005Z,15.68
2022-12-23T21:39:24.550Z,17.55
2022-12-23T21:41:52.186Z,16.25
2022-12-23T21:44:18.630Z,14.45
2022-12-23T21:46:45.253Z,15.93
2022-12-23T21:49:12.662Z,16.13
2022-12-23T21:51:41.103Z,16.20
2022-12-23T21:54:09.914Z,15.40
2022-12-23T21:56:36.495Z,15.70
2022-12-23T21:59:07.038Z,14.13
2022-12-23T22:01:34.695Z,13.88
2022-12-23T22:04:01.156Z,16.15
2022-12-23T22:06:30.025Z,14.57
2022-12-23T22:08:56.988Z,12.85
2022-12-23T22:11:26.115Z,12.13
2022-12-23T22:13:53.208Z,13.45
2022-12-23T22:16:23.203Z,10.73
2022-12-23T22:18:49.970Z,10.70
2022-12-23T22:21:18.993Z,12.15
2022-12-23T22:23:47.329Z,11.02
2022-12-23T22:26:18.843Z,10.80
2022-12-23T22:28:51.501Z,10.60
2022-12-23T22:31:19.673Z,11.70
2022-12-23T22:33:46.214Z,12.32
2022-12-23T22:36:14.841Z,12.10
2022-12-23T22:38:41.725Z,11.85
2022-12-23T22:41:09.479Z,10.35
2022-12-23T22:43:35.951Z,13.02
2022-12-23T22:46:03.141Z,14.27
2022-12-23T22:48:31.001Z,18.50
2022-12-23T22:51:04.319Z,18.00
2022-12-23T22:53:31.590Z,24.98
2022-12-23T22:55:59.149Z,20.13
2022-12-23T22:58:26.285Z,22.27
2022-12-23T23:00:53.602Z,20.33
2022-12-23T23:03:20.486Z,18.98
2022-12-23T23:06:04.213Z,17.02
2022-12-23T23:08:31.175Z,15.23
2022-12-23T23:10:58.493Z,16.30
2022-12-23T23:13:26.791Z,12.15
2022-12-23T23:15:54.557Z,15.20
2022-12-23T23:18:21.078Z,17.60
2022-12-23T23:20:47.676Z,17.00
2022-12-23T23:23:14.771Z,17.63
2022-12-23T23:25:41.641Z,18.58
2022-12-23T23:28:08.176Z,16.45
2022-12-23T23:30:34.985Z,21.08
2022-12-23T23:33:01.454Z,20.33
2022-12-23T23:35:27.886Z,23.98
2022-12-23T23:37:54.411Z,26.55
2022-12-23T23:40:20.944Z,26.00
2022-12-23T23:42:47.499Z,30.85
2022-12-23T23:45:14.652Z,34.78
2022-12-23T23:47:41.147Z,30.63
2022-12-23T23:50:08.874Z,35.03
2022-12-23T23:52:35.416Z,32.83
2022-12-23T23:55:02.173Z,34.13
2022-12-23T23:57:29.008Z,35.17
2022-12-23T23:59:55.597Z,36.95
