createdAt,value
2017-07-04T00:00:57.838Z,4.02
2017-07-04T00:01:57.519Z,4
2017-07-04T00:02:57.824Z,3.95
2017-07-04T00:03:57.802Z,3.98
2017-07-04T00:04:57.789Z,3.99
2017-07-04T00:05:57.776Z,3.96
2017-07-04T00:06:57.755Z,3.99
2017-07-04T00:07:57.439Z,4
2017-07-04T00:08:57.744Z,3.96
2017-07-04T00:09:57.100Z,3.93
2017-07-04T00:10:57.086Z,3.95
2017-07-04T00:11:57.688Z,3.98
2017-07-04T00:12:57.671Z,4
2017-07-04T00:13:57.671Z,4.02
2017-07-04T00:14:57.663Z,4
2017-07-04T00:15:57.324Z,3.95
2017-07-04T00:16:57.626Z,3.98
2017-07-04T00:17:57.302Z,3.95
2017-07-04T00:18:56.974Z,3.99
2017-07-04T00:19:57.576Z,4
2017-07-04T00:20:57.606Z,4.02
2017-07-04T00:21:57.551Z,3.93
2017-07-04T00:22:56.909Z,3.96
2017-07-04T00:23:57.514Z,3.98
2017-07-04T00:24:57.512Z,3.99
2017-07-04T00:25:57.185Z,3.99
2017-07-04T00:26:56.854Z,3.98
2017-07-04T00:27:57.463Z,3.98
2017-07-04T00:28:57.135Z,4.04
2017-07-04T00:29:57.442Z,3.95
2017-07-04T00:30:57.108Z,3.96
2017-07-04T00:31:57.097Z,4
2017-07-04T00:32:57.078Z,3.95
2017-07-04T00:33:57.069Z,3.98
2017-07-04T00:34:57.354Z,4
2017-07-04T00:35:57.355Z,3.98
2017-07-04T00:36:57.030Z,4
2017-07-04T00:37:57.013Z,4.02
2017-07-04T00:38:57.311Z,4.04
2017-07-04T00:39:57.292Z,3.92
2017-07-04T00:40:56.968Z,4
2017-07-04T00:41:57.265Z,3.98
2017-07-04T00:42:57.256Z,3.95
2017-07-04T00:43:56.933Z,3.99
2017-07-04T00:44:56.901Z,3.96
2017-07-04T00:45:56.584Z,3.96
2017-07-04T00:46:56.874Z,3.93
2017-07-04T00:47:57.177Z,3.92
2017-07-04T00:48:57.161Z,3.9
2017-07-04T00:49:56.835Z,3.92
2017-07-04T00:50:56.822Z,3.9
2017-07-04T00:51:57.122Z,3.92
2017-07-04T00:52:57.106Z,3.89
2017-07-04T00:53:56.783Z,3.95
2017-07-04T00:54:56.767Z,3.95
2017-07-04T00:55:56.753Z,3.92
2017-07-04T00:56:56.730Z,3.98
2017-07-04T00:57:57.046Z,3.96
2017-07-04T00:58:56.712Z,3.95
2017-07-04T00:59:56.697Z,3.9
2017-07-04T01:00:56.683Z,3.9
2017-07-04T01:01:56.665Z,3.8
2017-07-04T01:02:56.961Z,3.96
2017-07-04T01:03:56.633Z,3.82
2017-07-04T01:04:56.926Z,3.88
2017-07-04T01:05:56.615Z,3.95
2017-07-04T01:06:56.592Z,3.98
2017-07-04T01:07:56.579Z,3.95
2017-07-04T01:08:56.878Z,3.93
2017-07-04T01:09:56.552Z,3.92
2017-07-04T01:10:56.535Z,3.93
2017-07-04T01:11:56.523Z,3.95
2017-07-04T01:12:56.828Z,3.89
2017-07-04T01:13:56.818Z,3.82
2017-07-04T01:14:56.795Z,3.88
2017-07-04T01:15:56.769Z,3.8
2017-07-04T01:16:56.752Z,3.88
2017-07-04T01:17:56.438Z,3.81
2017-07-04T01:18:56.737Z,3.88
2017-07-04T01:19:56.718Z,3.86
2017-07-04T01:20:56.395Z,3.93
2017-07-04T01:21:56.065Z,3.82
2017-07-04T01:22:56.668Z,3.98
2017-07-04T01:23:56.666Z,3.98
2017-07-04T01:24:56.646Z,4
2017-07-04T01:25:56.319Z,3.95
2017-07-04T01:26:56.311Z,3.98
2017-07-04T01:27:56.611Z,3.98
2017-07-04T01:28:56.589Z,3.99
2017-07-04T01:29:56.590Z,3.95
2017-07-04T01:30:56.259Z,3.93
2017-07-04T01:31:56.541Z,3.82
2017-07-04T01:32:56.537Z,3.86
2017-07-04T01:33:56.207Z,3.78
2017-07-04T01:34:56.517Z,3.81
2017-07-04T01:35:56.176Z,3.81
2017-07-04T01:36:56.473Z,3.84
2017-07-04T01:37:56.471Z,3.81
2017-07-04T01:38:56.452Z,3.8
2017-07-04T01:39:56.438Z,3.81
2017-07-04T01:40:56.421Z,3.75
2017-07-04T01:41:55.787Z,3.77
2017-07-04T01:42:56.090Z,3.68
2017-07-04T01:43:56.378Z,3.71
2017-07-04T01:44:56.366Z,3.8
2017-07-04T01:45:56.038Z,3.84
2017-07-04T01:46:56.026Z,3.68
2017-07-04T01:47:56.327Z,3.71
2017-07-04T01:48:56.006Z,3.78
2017-07-04T01:49:55.986Z,3.86
2017-07-04T01:50:55.971Z,3.77
2017-07-04T01:51:55.956Z,3.8
2017-07-04T01:52:55.940Z,3.77
2017-07-04T01:53:56.242Z,3.82
2017-07-04T01:54:56.224Z,3.77
2017-07-04T01:55:55.900Z,3.82
2017-07-04T01:56:55.568Z,3.8
2017-07-04T01:57:55.874Z,3.86
2017-07-04T01:58:55.852Z,3.89
2017-07-04T01:59:55.842Z,3.77
2017-07-04T02:00:55.827Z,3.9
2017-07-04T02:01:56.122Z,3.81
2017-07-04T02:02:55.801Z,3.86
2017-07-04T02:03:56.102Z,3.84
2017-07-04T02:04:56.078Z,3.78
2017-07-04T02:05:55.761Z,3.82
2017-07-04T02:06:55.754Z,3.88
2017-07-04T02:07:55.726Z,3.93
2017-07-04T02:08:55.714Z,3.84
2017-07-04T02:09:56.013Z,3.86
2017-07-04T02:10:55.991Z,3.9
2017-07-04T02:11:55.972Z,3.81
2017-07-04T02:12:55.963Z,3.82
2017-07-04T02:13:55.694Z,3.81
2017-07-04T02:14:55.654Z,3.8
2017-07-04T02:15:55.614Z,3.82
2017-07-04T02:16:55.595Z,3.86
2017-07-04T02:17:55.587Z,3.88
2017-07-04T02:18:55.880Z,3.81
2017-07-04T02:19:55.868Z,3.88
2017-07-04T02:20:55.535Z,3.92
2017-07-04T02:21:55.521Z,3.84
2017-07-04T02:22:55.504Z,3.89
2017-07-04T02:23:55.806Z,3.84
2017-07-04T02:24:55.485Z,3.84
2017-07-04T02:25:55.466Z,3.86
2017-07-04T02:26:55.766Z,3.86
2017-07-04T02:27:55.131Z,3.84
2017-07-04T02:28:55.731Z,3.84
2017-07-04T02:29:55.722Z,3.86
2017-07-04T02:30:55.392Z,3.88
2017-07-04T02:31:55.378Z,3.9
2017-07-04T02:32:55.367Z,3.81
2017-07-04T02:33:55.363Z,3.84
2017-07-04T02:34:55.341Z,3.84
2017-07-04T02:35:55.323Z,3.88
2017-07-04T02:36:54.997Z,3.82
2017-07-04T02:37:55.298Z,3.84
2017-07-04T02:38:55.600Z,3.84
2017-07-04T02:39:55.582Z,3.81
2017-07-04T02:40:55.261Z,3.8
2017-07-04T02:41:55.235Z,3.77
2017-07-04T02:42:55.540Z,3.88
2017-07-04T02:43:55.214Z,3.81
2017-07-04T02:44:55.511Z,3.92
2017-07-04T02:45:55.482Z,3.88
2017-07-04T02:46:54.862Z,3.75
2017-07-04T02:47:55.152Z,3.77
2017-07-04T02:48:55.138Z,3.82
2017-07-04T02:49:55.440Z,3.86
2017-07-04T02:50:55.111Z,3.8
2017-07-04T02:51:55.097Z,3.82
2017-07-04T02:52:55.078Z,3.8
2017-07-04T02:53:55.057Z,3.82
2017-07-04T02:54:55.057Z,3.82
2017-07-04T02:55:55.043Z,3.78
2017-07-04T02:56:54.712Z,3.86
2017-07-04T02:57:55.009Z,3.78
2017-07-04T02:58:55.304Z,3.77
2017-07-04T02:59:54.985Z,3.77
2017-07-04T03:00:55.282Z,3.82
2017-07-04T03:01:55.258Z,3.8
2017-07-04T03:02:54.942Z,3.8
2017-07-04T03:03:54.611Z,3.86
2017-07-04T03:04:55.219Z,3.88
2017-07-04T03:05:54.937Z,3.9
2017-07-04T03:06:54.869Z,3.84
2017-07-04T03:07:55.171Z,3.89
2017-07-04T03:08:54.847Z,3.81
2017-07-04T03:09:55.142Z,3.82
2017-07-04T03:10:54.826Z,3.84
2017-07-04T03:11:55.117Z,3.89
2017-07-04T03:12:55.097Z,3.84
2017-07-04T03:13:54.775Z,3.8
2017-07-04T03:14:54.764Z,3.86
2017-07-04T03:15:55.053Z,3.89
2017-07-04T03:16:55.039Z,3.81
2017-07-04T03:17:55.037Z,3.81
2017-07-04T03:18:54.387Z,3.82
2017-07-04T03:19:54.698Z,3.82
2017-07-04T03:20:54.677Z,3.82
2017-07-04T03:21:54.972Z,3.77
2017-07-04T03:22:54.644Z,3.77
2017-07-04T03:23:54.938Z,3.77
2017-07-04T03:24:54.928Z,3.77
2017-07-04T03:25:54.593Z,3.89
2017-07-04T03:26:54.897Z,3.8
2017-07-04T03:27:54.886Z,3.81
2017-07-04T03:28:54.875Z,3.81
2017-07-04T03:29:54.854Z,3.82
2017-07-04T03:30:54.528Z,3.8
2017-07-04T03:31:54.511Z,3.77
2017-07-04T03:32:54.501Z,3.74
2017-07-04T03:33:54.795Z,3.81
2017-07-04T03:34:54.776Z,3.84
2017-07-04T03:35:54.760Z,3.67
2017-07-04T03:36:54.132Z,3.7
2017-07-04T03:37:54.730Z,3.71
2017-07-04T03:38:54.736Z,3.75
2017-07-04T03:39:54.704Z,3.8
2017-07-04T03:40:54.377Z,3.84
2017-07-04T03:41:54.683Z,3.75
2017-07-04T03:42:54.662Z,3.81
2017-07-04T03:43:54.652Z,3.82
2017-07-04T03:44:54.646Z,3.8
2017-07-04T03:45:54.309Z,3.81
2017-07-04T03:46:54.304Z,3.78
2017-07-04T03:47:54.599Z,3.81
2017-07-04T03:48:54.268Z,3.64
2017-07-04T03:49:54.568Z,3.77
2017-07-04T03:50:53.928Z,3.77
2017-07-04T03:51:54.530Z,3.72
2017-07-04T03:52:54.522Z,3.77
2017-07-04T03:53:54.509Z,3.82
2017-07-04T03:54:54.503Z,3.7
2017-07-04T03:55:54.169Z,3.71
2017-07-04T03:56:54.158Z,3.74
2017-07-04T03:57:54.457Z,3.67
2017-07-04T03:58:54.430Z,3.72
2017-07-04T03:59:53.807Z,3.72
2017-07-04T04:00:53.782Z,3.74
2017-07-04T04:01:54.083Z,3.7
2017-07-04T04:02:54.374Z,3.74
2017-07-04T04:03:54.059Z,3.72
2017-07-04T04:04:54.349Z,3.74
2017-07-04T04:05:54.032Z,3.62
2017-07-04T04:06:54.325Z,3.62
2017-07-04T04:07:54.309Z,3.72
2017-07-04T04:08:54.291Z,3.6
2017-07-04T04:09:54.284Z,3.7
2017-07-04T04:10:53.947Z,3.67
2017-07-04T04:11:53.932Z,3.63
2017-07-04T04:12:54.224Z,3.72
2017-07-04T04:13:54.211Z,3.71
2017-07-04T04:14:54.209Z,3.71
2017-07-04T04:15:53.885Z,3.72
2017-07-04T04:16:53.857Z,3.72
2017-07-04T04:17:54.164Z,3.75
2017-07-04T04:18:53.831Z,3.71
2017-07-04T04:19:53.506Z,3.64
2017-07-04T04:20:53.497Z,3.77
2017-07-04T04:21:53.796Z,3.81
2017-07-04T04:22:53.470Z,3.8
2017-07-04T04:23:54.070Z,3.86
2017-07-04T04:24:54.059Z,3.9
2017-07-04T04:25:53.735Z,3.89
2017-07-04T04:26:54.023Z,3.95
2017-07-04T04:27:53.707Z,4.02
2017-07-04T04:28:53.691Z,3.88
2017-07-04T04:29:53.677Z,3.95
2017-07-04T04:30:53.655Z,3.81
2017-07-04T04:31:53.950Z,3.81
2017-07-04T04:32:53.956Z,3.92
2017-07-04T04:33:53.613Z,3.9
2017-07-04T04:34:53.915Z,3.84
2017-07-04T04:35:53.588Z,3.98
2017-07-04T04:36:53.875Z,3.98
2017-07-04T04:37:53.879Z,3.98
2017-07-04T04:38:53.856Z,3.86
2017-07-04T04:39:53.540Z,3.98
2017-07-04T04:40:53.827Z,4.02
2017-07-04T04:41:53.508Z,3.93
2017-07-04T04:42:53.489Z,3.95
2017-07-04T04:43:53.473Z,3.95
2017-07-04T04:44:53.778Z,4.02
2017-07-04T04:45:53.136Z,4.02
2017-07-04T04:46:53.120Z,3.93
2017-07-04T04:47:53.418Z,3.93
2017-07-04T04:48:53.403Z,3.98
2017-07-04T04:49:53.697Z,4
2017-07-04T04:50:53.377Z,3.98
2017-07-04T04:51:53.665Z,3.95
2017-07-04T04:52:53.349Z,3.99
2017-07-04T04:53:53.333Z,3.96
2017-07-04T04:54:53.627Z,4.02
2017-07-04T04:55:53.609Z,3.99
2017-07-04T04:56:53.288Z,3.96
2017-07-04T04:57:53.593Z,4.11
2017-07-04T04:58:53.264Z,4.08
2017-07-04T04:59:53.241Z,3.98
2017-07-04T05:00:53.231Z,4.07
2017-07-04T05:01:53.531Z,4.17
2017-07-04T05:02:53.507Z,4.31
2017-07-04T05:03:53.190Z,4.29
2017-07-04T05:04:52.864Z,4.49
2017-07-04T05:05:53.163Z,4.34
2017-07-04T05:06:52.834Z,4.25
2017-07-04T05:07:53.441Z,4.21
2017-07-04T05:08:53.126Z,4.21
2017-07-04T05:09:53.407Z,4.21
2017-07-04T05:10:53.405Z,4.21
2017-07-04T05:11:53.390Z,4.07
2017-07-04T05:12:53.062Z,4.07
2017-07-04T05:13:52.737Z,4.07
2017-07-04T05:14:53.050Z,4.06
2017-07-04T05:15:53.022Z,4.14
2017-07-04T05:16:52.699Z,4.25
2017-07-04T05:17:52.687Z,4.38
2017-07-04T05:18:52.976Z,4.39
2017-07-04T05:19:52.962Z,4.61
2017-07-04T05:20:52.945Z,4.79
2017-07-04T05:21:52.926Z,4.94
2017-07-04T05:22:52.609Z,5.02
2017-07-04T05:23:53.220Z,5.01
2017-07-04T05:24:53.204Z,5.08
2017-07-04T05:25:52.882Z,5.04
2017-07-04T05:26:52.856Z,5.17
2017-07-04T05:27:53.159Z,5.37
2017-07-04T05:28:53.145Z,5.35
2017-07-04T05:29:53.125Z,5.47
2017-07-04T05:30:52.502Z,5.52
2017-07-04T05:31:52.794Z,5.75
2017-07-04T05:32:52.786Z,5.87
2017-07-04T05:33:53.085Z,5.67
2017-07-04T05:34:52.750Z,5.48
2017-07-04T05:35:53.049Z,5.83
2017-07-04T05:36:52.730Z,5.59
2017-07-04T05:37:53.039Z,5.41
2017-07-04T05:38:53.015Z,5.45
2017-07-04T05:39:52.998Z,5.51
2017-07-04T05:40:52.982Z,5.4
2017-07-04T05:41:52.664Z,5.7
2017-07-04T05:42:52.965Z,5.6
2017-07-04T05:43:52.943Z,5.42
2017-07-04T05:44:52.628Z,5.42
2017-07-04T05:45:52.612Z,5.58
2017-07-04T05:46:52.591Z,5.56
2017-07-04T05:47:52.884Z,5.59
2017-07-04T05:48:52.878Z,5.81
2017-07-04T05:49:52.861Z,5.59
2017-07-04T05:50:52.844Z,5.65
2017-07-04T05:51:52.842Z,5.74
2017-07-04T05:52:52.819Z,5.58
2017-07-04T05:53:52.819Z,5.83
2017-07-04T05:54:52.797Z,5.67
2017-07-04T05:55:52.776Z,5.92
2017-07-04T05:56:52.777Z,5.95
2017-07-04T05:57:52.448Z,5.88
2017-07-04T05:58:52.743Z,6.36
2017-07-04T05:59:52.111Z,6.08
2017-07-04T06:00:52.718Z,6.25
2017-07-04T06:01:52.705Z,6.02
2017-07-04T06:02:52.686Z,5.73
2017-07-04T06:03:52.367Z,5.96
2017-07-04T06:04:52.661Z,5.78
2017-07-04T06:05:52.652Z,5.81
2017-07-04T06:06:52.328Z,5.8
2017-07-04T06:07:52.322Z,6.08
2017-07-04T06:08:52.613Z,6.32
2017-07-04T06:09:52.600Z,6.38
2017-07-04T06:10:52.586Z,6.75
2017-07-04T06:11:52.569Z,6.79
2017-07-04T06:12:52.572Z,6.99
2017-07-04T06:13:52.555Z,6.97
2017-07-04T06:14:52.537Z,7.14
2017-07-04T06:15:52.518Z,7.26
2017-07-04T06:16:52.512Z,7.48
2017-07-04T06:17:52.192Z,7.74
2017-07-04T06:18:52.491Z,8
2017-07-04T06:19:52.480Z,8.28
2017-07-04T06:20:52.152Z,7.82
2017-07-04T06:21:52.134Z,7.63
2017-07-04T06:22:52.443Z,7.88
2017-07-04T06:23:52.430Z,7.94
2017-07-04T06:24:52.415Z,8.37
2017-07-04T06:25:51.783Z,8.54
2017-07-04T06:26:52.404Z,9.26
2017-07-04T06:27:52.384Z,9.12
2017-07-04T06:28:52.062Z,9.06
2017-07-04T06:29:52.049Z,8.45
2017-07-04T06:30:52.041Z,8.13
2017-07-04T06:31:52.030Z,8.06
2017-07-04T06:32:52.320Z,7.81
2017-07-04T06:35:59.805Z,8.31
2017-07-04T06:36:59.786Z,8.17
2017-07-04T06:38:00.081Z,7.94
2017-07-04T06:39:00.078Z,7.99
2017-07-04T06:39:59.761Z,7.6
2017-07-04T06:41:00.044Z,7.85
2017-07-04T06:41:59.737Z,8.2
2017-07-04T06:42:59.722Z,8.5
2017-07-04T06:43:59.716Z,8.61
2017-07-04T06:45:00.004Z,8.34
2017-07-04T06:46:00.004Z,7.89
2017-07-04T06:46:59.983Z,7.57
2017-07-04T06:47:59.969Z,7.85
2017-07-04T06:49:00.017Z,7.81
2017-07-04T06:49:59.642Z,8.07
2017-07-04T06:50:59.943Z,8.18
2017-07-04T06:51:59.628Z,8.76
2017-07-04T06:52:59.304Z,8.73
2017-07-04T06:53:59.910Z,8.36
2017-07-04T06:54:59.904Z,8.36
2017-07-04T06:55:59.886Z,8.31
2017-07-04T06:56:59.880Z,8.7
2017-07-04T06:57:59.872Z,8.55
2017-07-04T06:58:59.546Z,8.52
2017-07-04T06:59:59.534Z,8.61
2017-07-04T07:00:59.530Z,9.01
2017-07-04T07:01:59.517Z,9.06
2017-07-04T07:02:59.512Z,9.38
2017-07-04T07:03:59.495Z,9.17
2017-07-04T07:04:59.486Z,9.24
2017-07-04T07:05:59.173Z,9.12
2017-07-04T07:06:59.471Z,8.79
2017-07-04T07:07:59.456Z,8.65
2017-07-04T07:08:59.449Z,8.32
2017-07-04T07:09:59.437Z,8.24
2017-07-04T07:10:59.427Z,8.47
2017-07-04T07:11:59.420Z,8.25
2017-07-04T07:12:59.405Z,8.24
2017-07-04T07:13:59.397Z,8.39
2017-07-04T07:14:59.706Z,8.7
2017-07-04T07:15:59.676Z,9.34
2017-07-04T07:16:59.361Z,9.48
2017-07-04T07:17:59.660Z,9.63
2017-07-04T07:18:59.347Z,9.32
2017-07-04T07:19:59.327Z,9.26
2017-07-04T07:20:59.633Z,8.97
2017-07-04T07:21:59.316Z,9.2
2017-07-04T07:22:59.300Z,9.59
2017-07-04T07:23:59.603Z,9.37
2017-07-04T07:24:59.591Z,9.19
2017-07-04T07:25:59.276Z,8.68
2017-07-04T07:26:59.578Z,8.97
2017-07-04T07:27:59.564Z,8.8
2017-07-04T07:28:59.552Z,8.91
2017-07-04T07:29:59.232Z,8.98
2017-07-04T07:30:59.226Z,9.01
2017-07-04T07:31:59.516Z,9.12
2017-07-04T07:32:59.196Z,9.48
2017-07-04T07:33:59.186Z,9.75
2017-07-04T07:34:59.484Z,9.34
2017-07-04T07:35:59.168Z,9.2
2017-07-04T07:36:59.466Z,9.19
2017-07-04T07:37:59.461Z,8.98
2017-07-04T07:38:59.452Z,9.1
2017-07-04T07:39:59.133Z,8.54
2017-07-04T07:40:59.126Z,8.04
2017-07-04T07:41:59.431Z,8.07
2017-07-04T07:42:59.104Z,7.86
2017-07-04T07:43:59.401Z,8.36
2017-07-04T07:44:59.087Z,8.61
2017-07-04T07:45:59.384Z,9
2017-07-04T07:46:59.064Z,8.61
2017-07-04T07:47:59.051Z,8.17
2017-07-04T07:48:59.342Z,8.54
2017-07-04T07:49:59.339Z,8.58
2017-07-04T07:50:59.023Z,8.31
2017-07-04T07:51:59.016Z,8.4
2017-07-04T07:52:59.321Z,8.34
2017-07-04T07:53:59.304Z,8.34
2017-07-04T07:54:58.985Z,8.36
2017-07-04T07:55:58.965Z,8.04
2017-07-04T07:56:58.963Z,8.2
2017-07-04T07:57:58.641Z,8.03
2017-07-04T07:58:58.931Z,8.54
2017-07-04T07:59:59.233Z,8.28
2017-07-04T08:00:58.911Z,8.07
2017-07-04T08:01:59.243Z,7.86
2017-07-04T08:02:58.890Z,8.39
2017-07-04T08:03:58.892Z,8.52
2017-07-04T08:04:58.868Z,8.09
2017-07-04T08:05:58.855Z,7.86
2017-07-04T08:06:59.152Z,8.2
2017-07-04T08:07:59.148Z,8.31
2017-07-04T08:08:59.138Z,8.46
2017-07-04T08:09:59.125Z,8.43
2017-07-04T08:10:59.136Z,8.42
2017-07-04T08:11:59.102Z,8.42
2017-07-04T08:12:59.100Z,8.34
2017-07-04T08:13:59.081Z,8.31
2017-07-04T08:14:58.758Z,8.29
2017-07-04T08:15:59.058Z,8.13
2017-07-04T08:16:58.742Z,8.04
2017-07-04T08:17:59.040Z,8.7
2017-07-04T08:18:59.029Z,8.83
2017-07-04T08:19:59.012Z,8.57
2017-07-04T08:20:58.394Z,8.98
2017-07-04T08:21:58.680Z,8.67
2017-07-04T08:22:58.370Z,8.49
2017-07-04T08:23:58.670Z,8.49
2017-07-04T08:24:58.656Z,8.39
2017-07-04T08:25:58.648Z,8.4
2017-07-04T08:26:58.639Z,8.54
2017-07-04T08:27:58.934Z,8.88
2017-07-04T08:28:58.302Z,8.96
2017-07-04T08:29:58.901Z,8.75
2017-07-04T08:30:58.587Z,8.73
2017-07-04T08:31:58.894Z,8.65
2017-07-04T08:32:58.565Z,8.97
2017-07-04T08:33:58.874Z,8.98
2017-07-04T08:34:58.859Z,8.78
2017-07-04T08:35:58.851Z,8.82
2017-07-04T08:36:58.834Z,8.98
2017-07-04T08:37:58.523Z,9
2017-07-04T08:38:59.027Z,8.93
2017-07-04T08:39:58.498Z,9.01
2017-07-04T08:40:58.793Z,9.01
2017-07-04T08:41:58.775Z,8.8
2017-07-04T08:42:58.771Z,8.88
2017-07-04T08:43:58.655Z,8.71
2017-07-04T08:44:58.753Z,8.91
2017-07-04T08:45:58.122Z,9.38
2017-07-04T08:46:58.110Z,9.86
2017-07-04T08:47:58.723Z,10.09
2017-07-04T08:48:58.708Z,9.93
2017-07-04T08:49:58.704Z,9.13
2017-07-04T08:50:58.382Z,9.48
2017-07-04T08:51:58.680Z,9.56
2017-07-04T08:52:58.730Z,9.91
2017-07-04T08:53:58.344Z,9.65
2017-07-04T08:54:58.645Z,9.99
2017-07-04T08:55:58.640Z,9.91
2017-07-04T08:56:58.314Z,10.17
2017-07-04T08:57:58.008Z,10.52
2017-07-04T08:58:58.296Z,10.66
2017-07-04T08:59:58.604Z,10.7
2017-07-04T09:00:58.284Z,10.98
2017-07-04T09:01:58.284Z,10.2
2017-07-04T09:02:57.961Z,9.98
2017-07-04T09:03:58.574Z,10.2
2017-07-04T09:04:58.549Z,10.1
2017-07-04T09:05:58.549Z,9.37
2017-07-04T09:06:58.455Z,9.32
2017-07-04T09:07:58.533Z,9.22
2017-07-04T09:08:58.520Z,9.49
2017-07-04T09:09:58.511Z,9.4
2017-07-04T09:10:58.499Z,9.48
2017-07-04T09:11:57.868Z,9.37
2017-07-04T09:12:58.482Z,9.52
2017-07-04T09:13:58.164Z,9.23
2017-07-04T09:14:58.469Z,9.31
2017-07-04T09:15:58.351Z,9.58
2017-07-04T09:16:58.127Z,9.49
2017-07-04T09:17:58.434Z,9.27
2017-07-04T09:18:58.111Z,9.1
2017-07-04T09:19:58.425Z,9.24
2017-07-04T09:20:58.291Z,9.37
2017-07-04T09:21:58.082Z,9.63
2017-07-04T09:22:58.079Z,9.95
2017-07-04T09:23:58.065Z,10.2
2017-07-04T09:24:58.352Z,9.86
2017-07-04T09:25:58.044Z,10.01
2017-07-04T09:26:57.725Z,9.4
2017-07-04T09:27:58.342Z,9.15
2017-07-04T09:28:57.709Z,9.53
2017-07-04T09:29:58.308Z,9.74
2017-07-04T09:30:58.307Z,10.16
2017-07-04T09:31:57.979Z,10.02
2017-07-04T09:32:58.290Z,10.17
2017-07-04T09:33:58.283Z,10.13
2017-07-04T09:34:58.260Z,10.07
2017-07-04T09:35:57.954Z,10.11
2017-07-04T09:36:58.256Z,9.65
2017-07-04T09:37:58.238Z,9.78
2017-07-04T09:38:58.220Z,10.04
2017-07-04T09:39:57.596Z,9.88
2017-07-04T09:40:58.205Z,10.14
2017-07-04T09:41:57.892Z,10.11
2017-07-04T09:42:58.209Z,9.77
2017-07-04T09:43:58.190Z,10.24
2017-07-04T09:44:58.173Z,10.31
2017-07-04T09:45:58.165Z,10.02
2017-07-04T09:46:57.884Z,9.88
2017-07-04T09:47:57.831Z,9.96
2017-07-04T09:48:58.358Z,9.73
2017-07-04T09:49:58.118Z,9.91
2017-07-04T09:50:57.802Z,9.93
2017-07-04T09:51:58.103Z,9.91
2017-07-04T09:52:58.092Z,9.53
2017-07-04T09:53:57.770Z,9.27
2017-07-04T09:54:58.288Z,9.93
2017-07-04T09:55:57.754Z,10.51
2017-07-04T09:56:57.749Z,10.28
2017-07-04T09:57:57.733Z,10.02
2017-07-04T09:58:58.044Z,9.93
2017-07-04T09:59:58.242Z,9.7
2017-07-04T10:00:58.018Z,9.83
2017-07-04T10:01:58.019Z,9.91
2017-07-04T10:02:58.002Z,9.81
2017-07-04T10:03:57.679Z,9.62
2017-07-04T10:04:58.178Z,9.73
2017-07-04T10:05:57.654Z,9.89
2017-07-04T10:06:57.969Z,9.62
2017-07-04T10:07:57.650Z,9.7
2017-07-04T10:08:57.625Z,9.93
2017-07-04T10:09:57.617Z,10.13
2017-07-04T10:10:57.917Z,10.24
2017-07-04T10:11:57.601Z,9.99
2017-07-04T10:12:57.903Z,9.88
2017-07-04T10:13:57.892Z,9.45
2017-07-04T10:14:57.573Z,9.93
2017-07-04T10:15:57.558Z,10.14
2017-07-04T10:16:57.549Z,9.91
2017-07-04T10:17:57.552Z,9.78
2017-07-04T10:18:57.537Z,9.74
2017-07-04T10:19:57.840Z,9.77
2017-07-04T10:20:57.519Z,10.07
2017-07-04T10:21:57.707Z,10.02
2017-07-04T10:22:57.496Z,10.06
2017-07-04T10:23:57.798Z,10.1
2017-07-04T10:24:57.481Z,10.47
2017-07-04T10:25:57.461Z,10.65
2017-07-04T10:26:57.766Z,10.76
2017-07-04T10:27:57.762Z,10.98
2017-07-04T10:28:57.438Z,10.55
2017-07-04T10:29:57.737Z,10.68
2017-07-04T10:30:57.425Z,10.94
2017-07-04T10:31:57.101Z,10.95
2017-07-04T10:32:57.614Z,11.41
2017-07-04T10:33:57.701Z,11.38
2017-07-04T10:34:57.080Z,11.05
2017-07-04T10:35:57.378Z,10.69
2017-07-04T10:36:57.369Z,10.6
2017-07-04T10:37:57.569Z,10.31
2017-07-04T10:38:57.666Z,10.72
2017-07-04T10:39:57.349Z,10.76
2017-07-04T10:40:57.334Z,11.16
2017-07-04T10:41:57.016Z,10.62
2017-07-04T10:42:57.325Z,10.86
2017-07-04T10:43:57.309Z,10.66
2017-07-04T10:44:57.301Z,10.42
2017-07-04T10:45:57.292Z,10.13
2017-07-04T10:46:57.595Z,10.32
2017-07-04T10:47:57.586Z,10.43
2017-07-04T10:48:57.573Z,10.28
2017-07-04T10:49:57.597Z,10.7
2017-07-04T10:50:57.247Z,10.68
2017-07-04T10:51:56.935Z,10.58
2017-07-04T10:52:57.545Z,10.58
2017-07-04T10:53:57.542Z,10.34
2017-07-04T10:54:57.523Z,10.43
2017-07-04T10:55:57.204Z,10.65
2017-07-04T10:56:57.188Z,10.24
2017-07-04T10:57:57.502Z,10.95
2017-07-04T10:58:57.489Z,11.42
2017-07-04T10:59:57.481Z,11.62
2017-07-04T11:00:57.154Z,11.54
2017-07-04T11:01:56.842Z,11.7
2017-07-04T11:02:57.464Z,12.21
2017-07-04T11:03:57.137Z,11.84
2017-07-04T11:04:57.441Z,11.45
2017-07-04T11:05:57.323Z,12.15
2017-07-04T11:06:57.426Z,12.66
2017-07-04T11:07:57.423Z,12.41
2017-07-04T11:08:57.095Z,11.66
2017-07-04T11:09:57.398Z,12.15
2017-07-04T11:10:57.283Z,13.12
2017-07-04T11:11:57.077Z,13.38
2017-07-04T11:12:57.067Z,12.61
2017-07-04T11:13:57.368Z,13.12
2017-07-04T11:14:57.055Z,13.19
2017-07-04T11:15:57.041Z,12.73
2017-07-04T11:16:57.043Z,12.89
2017-07-04T11:17:57.335Z,12
2017-07-04T11:18:57.017Z,11.24
2017-07-04T11:19:57.020Z,10.54
2017-07-04T11:20:57.016Z,10.16
2017-07-04T11:21:57.001Z,10.8
2017-07-04T11:22:56.682Z,11.35
2017-07-04T11:23:56.998Z,11.54
2017-07-04T11:24:57.296Z,11.57
2017-07-04T11:25:57.279Z,10.68
2017-07-04T11:26:57.275Z,10.47
2017-07-04T11:27:57.272Z,10.68
2017-07-04T11:28:57.253Z,11.06
2017-07-04T11:29:56.937Z,11.62
2017-07-04T11:30:56.937Z,12.58
2017-07-04T11:31:56.614Z,13.27
2017-07-04T11:32:56.613Z,12.54
2017-07-04T11:33:56.597Z,12.61
2017-07-04T11:34:57.221Z,12.08
2017-07-04T11:35:56.895Z,12.51
2017-07-04T11:36:57.193Z,11.44
2017-07-04T11:37:57.197Z,11.01
2017-07-04T11:38:57.191Z,10.95
2017-07-04T11:39:57.179Z,11.11
2017-07-04T11:40:57.168Z,11.48
2017-07-04T11:41:56.846Z,11.75
2017-07-04T11:42:56.844Z,12.41
2017-07-04T11:43:57.146Z,12.66
2017-07-04T11:44:57.140Z,12.79
2017-07-04T11:45:56.816Z,12.73
2017-07-04T11:46:56.502Z,13.1
2017-07-04T11:47:56.800Z,13.31
2017-07-04T11:48:57.112Z,13.31
2017-07-04T11:49:57.304Z,13.63
2017-07-04T11:50:57.087Z,13.55
2017-07-04T11:51:56.772Z,13.79
2017-07-04T11:52:57.086Z,13.86
2017-07-04T11:53:57.076Z,13.54
2017-07-04T11:54:56.756Z,13.44
2017-07-04T11:55:56.751Z,13.61
2017-07-04T11:56:57.054Z,13.96
2017-07-04T11:57:57.075Z,14.21
2017-07-04T11:58:56.422Z,13.96
2017-07-04T11:59:57.035Z,13.66
2017-07-04T12:00:56.722Z,13.41
2017-07-04T12:01:57.031Z,13.29
2017-07-04T12:02:57.024Z,12.84
2017-07-04T12:03:57.009Z,12.51
2017-07-04T12:04:57.004Z,12.59
2017-07-04T12:05:56.377Z,13.22
2017-07-04T12:06:56.687Z,13.75
2017-07-04T12:07:56.677Z,13.55
2017-07-04T12:08:56.985Z,12.74
2017-07-04T12:09:56.970Z,12.73
2017-07-04T12:10:56.344Z,13.06
2017-07-04T12:11:56.334Z,13.43
2017-07-04T12:12:56.644Z,13.1
2017-07-04T12:13:56.643Z,12.46
2017-07-04T12:14:56.322Z,12.37
2017-07-04T12:15:56.627Z,13.01
2017-07-04T12:16:56.614Z,13.91
2017-07-04T12:17:56.921Z,14.54
2017-07-04T12:18:56.912Z,14.86
2017-07-04T12:19:56.909Z,14.52
2017-07-04T12:20:56.900Z,14.41
2017-07-04T12:21:56.274Z,14.59
2017-07-04T12:22:56.580Z,13.53
2017-07-04T12:23:56.877Z,13.75
2017-07-04T12:24:56.577Z,14.02
2017-07-04T12:25:56.863Z,13.91
2017-07-04T12:26:56.862Z,14.42
2017-07-04T12:27:56.853Z,15.18
2017-07-04T12:28:56.544Z,15.01
2017-07-04T12:29:56.846Z,15.18
2017-07-04T12:30:56.535Z,15.41
2017-07-04T12:31:56.222Z,14.56
2017-07-04T12:32:56.833Z,13.73
2017-07-04T12:33:56.825Z,13.71
2017-07-04T12:34:56.503Z,13.54
2017-07-04T12:35:56.497Z,13.54
2017-07-04T12:36:56.521Z,13.5
2017-07-04T12:37:56.184Z,13.46
2017-07-04T12:38:56.500Z,13.04
2017-07-04T12:39:56.484Z,12.55
2017-07-04T12:40:56.168Z,12.49
2017-07-04T12:41:56.474Z,12.63
2017-07-04T12:42:56.771Z,12.74
2017-07-04T12:43:56.458Z,13.09
2017-07-04T12:44:56.449Z,13.36
2017-07-04T12:45:56.751Z,13.72
2017-07-04T12:46:56.445Z,14.26
2017-07-04T12:47:56.427Z,14.98
2017-07-04T12:48:56.737Z,15.48
2017-07-04T12:49:56.738Z,16.18
2017-07-04T12:50:56.725Z,15.34
2017-07-04T12:51:56.401Z,14.8
2017-07-04T12:52:56.397Z,14.39
2017-07-04T12:53:56.399Z,13.96
2017-07-04T12:54:56.396Z,13.8
2017-07-04T12:55:56.387Z,13.41
2017-07-04T12:56:56.383Z,13.47
2017-07-04T12:57:56.066Z,13.46
2017-07-04T12:58:56.682Z,13.76
2017-07-04T12:59:56.367Z,13.59
2017-07-04T13:00:56.358Z,13.07
2017-07-04T13:01:56.358Z,12.79
2017-07-04T13:02:56.339Z,12.46
2017-07-04T13:03:56.710Z,12.61
2017-07-04T13:04:56.638Z,12.66
2017-07-04T13:05:56.633Z,13.04
2017-07-04T13:06:56.316Z,14.13
2017-07-04T13:07:56.320Z,14.02
2017-07-04T13:08:56.622Z,13.66
2017-07-04T13:09:56.303Z,14.34
2017-07-04T13:10:56.290Z,14.67
2017-07-04T13:11:56.294Z,14.82
2017-07-04T13:12:56.588Z,15.7
2017-07-04T13:13:56.595Z,16.17
2017-07-04T13:14:56.586Z,16.44
2017-07-04T13:15:56.584Z,15.91
2017-07-04T13:16:56.574Z,15.38
2017-07-04T13:17:56.578Z,15.11