createdAt,value
2022-12-18T00:01:40.153Z,-0.10
2022-12-18T00:04:07.241Z,-0.20
2022-12-18T00:06:34.366Z,-0.10
2022-12-18T00:09:01.167Z,-0.10
2022-12-18T00:11:27.868Z,-0.20
2022-12-18T00:13:54.596Z,-0.10
2022-12-18T00:16:21.901Z,-0.10
2022-12-18T00:18:48.674Z,-0.10
2022-12-18T00:21:15.374Z,-0.10
2022-12-18T00:23:42.478Z,-0.10
2022-12-18T00:26:10.416Z,-0.10
2022-12-18T00:28:37.152Z,-0.10
2022-12-18T00:31:04.045Z,-0.10
2022-12-18T00:33:30.753Z,-0.20
2022-12-18T00:35:57.457Z,-0.20
2022-12-18T00:38:24.134Z,-0.10
2022-12-18T00:40:51.327Z,-0.20
2022-12-18T00:43:18.027Z,-0.20
2022-12-18T00:45:45.323Z,-0.20
2022-12-18T00:48:12.165Z,-0.20
2022-12-18T00:50:39.223Z,-0.20
2022-12-18T00:53:05.937Z,-0.30
2022-12-18T00:55:32.693Z,-0.30
2022-12-18T00:57:59.430Z,-0.40
2022-12-18T01:00:26.186Z,-0.40
2022-12-18T01:02:53.071Z,-0.40
2022-12-18T01:05:19.805Z,-0.40
2022-12-18T01:07:46.548Z,-0.50
2022-12-18T01:10:13.932Z,-0.50
2022-12-18T01:12:40.629Z,-0.50
2022-12-18T01:15:07.396Z,-0.50
2022-12-18T01:17:34.074Z,-0.50
2022-12-18T01:20:01.363Z,-0.60
2022-12-18T01:22:28.054Z,-0.60
2022-12-18T01:24:54.828Z,-0.60
2022-12-18T01:27:23.142Z,-0.60
2022-12-18T01:29:52.014Z,-0.60
2022-12-18T01:32:19.840Z,-0.60
2022-12-18T01:34:46.560Z,-0.60
2022-12-18T01:37:13.269Z,-0.70
2022-12-18T01:39:40.067Z,-0.70
2022-12-18T01:42:06.766Z,-0.70
2022-12-18T01:44:33.446Z,-0.70
2022-12-18T01:47:00.210Z,-0.70
2022-12-18T01:49:26.902Z,-0.70
2022-12-18T01:51:53.687Z,-0.70
2022-12-18T01:54:20.385Z,-0.70
2022-12-18T01:56:47.607Z,-0.70
2022-12-18T01:59:14.285Z,-0.70
2022-12-18T02:01:41.171Z,-0.70
2022-12-18T02:04:09.496Z,-0.70
2022-12-18T02:06:37.906Z,-0.70
2022-12-18T02:09:05.241Z,-0.70
2022-12-18T02:11:31.978Z,-0.70
2022-12-18T02:13:58.673Z,-0.70
2022-12-18T02:16:26.701Z,-0.70
2022-12-18T02:18:53.531Z,-0.70
2022-12-18T02:21:20.193Z,-0.70
2022-12-18T02:23:46.917Z,-0.80
2022-12-18T02:26:13.618Z,-0.80
2022-12-18T02:28:40.380Z,-0.70
2022-12-18T02:31:07.183Z,-0.80
2022-12-18T02:33:34.777Z,-0.80
2022-12-18T02:36:01.632Z,-0.80
2022-12-18T02:38:29.263Z,-0.80
2022-12-18T02:40:57.652Z,-0.80
2022-12-18T02:43:24.371Z,-0.80
2022-12-18T02:45:51.514Z,-0.80
2022-12-18T02:48:19.204Z,-0.80
2022-12-18T02:50:46.003Z,-0.80
2022-12-18T02:53:12.696Z,-0.80
2022-12-18T02:55:39.435Z,-0.80
2022-12-18T02:58:08.555Z,-0.80
2022-12-18T03:00:38.633Z,-0.80
2022-12-18T03:03:05.468Z,-0.80
2022-12-18T03:05:32.228Z,-0.90
2022-12-18T03:07:59.026Z,-0.90
2022-12-18T03:10:29.419Z,-0.90
2022-12-18T03:12:56.299Z,-0.90
2022-12-18T03:15:23.109Z,-0.90
2022-12-18T03:17:55.567Z,-0.90
2022-12-18T03:20:27.067Z,-0.90
2022-12-18T03:22:53.762Z,-0.90
2022-12-18T03:25:21.590Z,-0.90
2022-12-18T03:27:48.610Z,-0.90
2022-12-18T03:30:18.273Z,-0.90
2022-12-18T03:32:45.674Z,-0.90
2022-12-18T03:35:13.070Z,-0.90
2022-12-18T03:37:44.759Z,-0.90
2022-12-18T03:40:11.539Z,-0.90
2022-12-18T03:42:38.307Z,-0.90
2022-12-18T03:45:09.910Z,-0.90
2022-12-18T03:47:38.631Z,-0.90
2022-12-18T03:50:12.317Z,-0.90
2022-12-18T03:52:40.418Z,-0.90
2022-12-18T03:55:08.576Z,-0.90
2022-12-18T03:57:35.467Z,-0.80
2022-12-18T04:00:04.878Z,-0.80
2022-12-18T04:02:40.710Z,-0.80
2022-12-18T04:05:08.372Z,-0.80
2022-12-18T04:07:38.432Z,-0.80
2022-12-18T04:10:07.350Z,-0.80
2022-12-18T04:12:34.518Z,-0.80
2022-12-18T04:15:01.249Z,-0.80
2022-12-18T04:17:27.964Z,-0.80
2022-12-18T04:19:54.816Z,-0.80
2022-12-18T04:22:23.023Z,-0.70
2022-12-18T04:24:56.008Z,-0.70
2022-12-18T04:27:30.392Z,-0.70
2022-12-18T04:29:59.393Z,-0.70
2022-12-18T04:32:26.067Z,-0.70
2022-12-18T04:34:52.828Z,-0.60
2022-12-18T04:37:19.877Z,-0.60
2022-12-18T04:39:49.389Z,-0.60
2022-12-18T04:42:23.639Z,-0.60
2022-12-18T04:44:50.334Z,-0.60
2022-12-18T04:47:17.010Z,-0.50
2022-12-18T04:49:43.699Z,-0.50
2022-12-18T04:52:10.438Z,-0.40
2022-12-18T04:54:37.106Z,-0.40
2022-12-18T04:57:04.045Z,-0.30
2022-12-18T04:59:30.790Z,-0.30
2022-12-18T05:01:57.542Z,-0.20
2022-12-18T05:04:24.383Z,-0.20
2022-12-18T05:06:51.088Z,-0.10
2022-12-18T05:09:17.794Z,-0.10
2022-12-18T05:11:46.264Z,0.00
2022-12-18T05:14:13.052Z,0.00
2022-12-18T05:16:39.760Z,0.00
2022-12-18T05:19:06.419Z,0.00
2022-12-18T05:21:33.215Z,0.10
2022-12-18T05:24:00.335Z,0.10
2022-12-18T05:26:27.067Z,0.20
2022-12-18T05:28:53.740Z,0.20
2022-12-18T05:31:20.513Z,0.20
2022-12-18T05:33:47.310Z,0.20
2022-12-18T05:36:14.078Z,0.20
2022-12-18T05:38:40.853Z,0.20
2022-12-18T05:41:07.562Z,0.30
2022-12-18T05:43:34.214Z,0.30
2022-12-18T05:46:00.891Z,0.30
2022-12-18T05:48:27.592Z,0.30
2022-12-18T05:50:54.361Z,0.30
2022-12-18T05:53:21.091Z,0.40
2022-12-18T05:55:47.808Z,0.40
2022-12-18T05:58:14.530Z,0.40
2022-12-18T06:00:41.197Z,0.40
2022-12-18T06:03:08.012Z,0.40
2022-12-18T06:05:34.874Z,0.40
2022-12-18T06:08:01.586Z,0.50
2022-12-18T06:10:28.428Z,0.50
2022-12-18T06:12:55.121Z,0.50
2022-12-18T06:15:21.820Z,0.50
2022-12-18T06:17:48.542Z,0.50
2022-12-18T06:20:15.218Z,0.60
2022-12-18T06:22:42.263Z,0.60
2022-12-18T06:25:08.998Z,0.60
2022-12-18T06:27:35.693Z,0.60
2022-12-18T06:30:02.902Z,0.60
2022-12-18T06:32:29.637Z,0.60
2022-12-18T06:34:56.450Z,0.60
2022-12-18T06:37:25.912Z,0.60
2022-12-18T06:39:52.613Z,0.70
2022-12-18T06:42:19.300Z,0.70
2022-12-18T06:44:48.769Z,0.70
2022-12-18T06:47:15.535Z,0.70
2022-12-18T06:49:42.253Z,0.70
2022-12-18T06:52:08.895Z,0.80
2022-12-18T06:54:35.600Z,0.80
2022-12-18T06:57:02.378Z,0.80
2022-12-18T06:59:29.053Z,0.80
2022-12-18T07:01:56.111Z,0.90
2022-12-18T07:04:22.941Z,0.90
2022-12-18T07:06:49.687Z,0.90
2022-12-18T07:09:16.496Z,0.90
2022-12-18T07:11:43.184Z,0.90
2022-12-18T07:14:09.971Z,0.90
2022-12-18T07:16:36.652Z,0.90
2022-12-18T07:19:03.473Z,1.00
2022-12-18T07:21:30.163Z,1.00
2022-12-18T07:23:56.852Z,1.00
2022-12-18T07:26:23.702Z,1.00
2022-12-18T07:28:50.448Z,1.10
2022-12-18T07:31:17.196Z,1.10
2022-12-18T07:33:44.016Z,1.10
2022-12-18T07:36:10.686Z,1.10
2022-12-18T07:38:37.579Z,1.10
2022-12-18T07:41:04.316Z,1.10
2022-12-18T07:43:33.435Z,1.10
2022-12-18T07:46:00.208Z,1.10
2022-12-18T07:48:27.353Z,1.10
2022-12-18T07:50:54.037Z,1.10
2022-12-18T07:53:20.791Z,1.10
2022-12-18T07:56:18.462Z,1.10
2022-12-18T07:58:34.127Z,1.10
2022-12-18T08:01:00.823Z,1.10
2022-12-18T08:03:27.525Z,1.20
2022-12-18T08:05:54.549Z,1.10
2022-12-18T08:08:21.300Z,1.20
2022-12-18T08:10:48.278Z,1.20
2022-12-18T08:13:15.044Z,1.20
2022-12-18T08:15:41.695Z,1.20
2022-12-18T08:18:13.906Z,1.20
2022-12-18T08:20:42.582Z,1.20
2022-12-18T08:23:09.267Z,1.20
2022-12-18T08:25:35.924Z,1.30
2022-12-18T08:28:02.646Z,1.30
2022-12-18T08:30:29.417Z,1.30
2022-12-18T08:32:56.174Z,1.30
2022-12-18T08:35:22.927Z,1.30
2022-12-18T08:37:49.694Z,1.40
2022-12-18T08:40:16.446Z,1.40
2022-12-18T08:43:01.746Z,1.40
2022-12-18T08:45:28.412Z,1.40
2022-12-18T08:47:55.085Z,1.50
2022-12-18T08:50:21.973Z,1.50
2022-12-18T08:52:48.685Z,1.50
2022-12-18T08:55:15.359Z,1.50
2022-12-18T08:57:42.084Z,1.60
2022-12-18T09:00:08.856Z,1.60
2022-12-18T09:02:35.734Z,1.60
2022-12-18T09:05:02.572Z,1.60
2022-12-18T09:07:29.238Z,1.60
2022-12-18T09:09:56.317Z,1.70
2022-12-18T09:12:23.139Z,1.70
2022-12-18T09:14:49.791Z,1.70
2022-12-18T09:17:16.549Z,1.70
2022-12-18T09:19:43.335Z,1.70
2022-12-18T09:22:10.690Z,1.70
2022-12-18T09:24:37.404Z,1.70
2022-12-18T09:27:04.199Z,1.70
2022-12-18T09:29:31.202Z,1.70
2022-12-18T09:31:57.971Z,1.80
2022-12-18T09:34:24.680Z,1.80
2022-12-18T09:36:51.345Z,1.80
2022-12-18T09:39:18.152Z,1.80
2022-12-18T09:41:48.678Z,1.80
2022-12-18T09:44:15.654Z,1.80
2022-12-18T09:46:42.560Z,1.90
2022-12-18T09:49:09.496Z,1.90
2022-12-18T09:51:36.190Z,1.90
2022-12-18T09:54:04.425Z,2.00
2022-12-18T09:56:31.101Z,2.00
2022-12-18T09:58:57.778Z,2.00
2022-12-18T10:01:25.003Z,2.00
2022-12-18T10:03:52.730Z,2.10
2022-12-18T10:06:19.426Z,2.00
2022-12-18T10:08:46.121Z,2.10
2022-12-18T10:11:12.786Z,2.10
2022-12-18T10:13:39.471Z,2.20
2022-12-18T10:16:06.221Z,2.20
2022-12-18T10:18:32.995Z,2.20
2022-12-18T10:21:00.110Z,2.20
2022-12-18T10:23:26.793Z,2.20
2022-12-18T10:25:53.560Z,2.20
2022-12-18T10:28:20.243Z,2.20
2022-12-18T10:30:47.015Z,2.30
2022-12-18T10:33:14.071Z,2.30
2022-12-18T10:35:40.841Z,2.30
2022-12-18T10:38:07.620Z,2.30
2022-12-18T10:40:34.953Z,2.30
2022-12-18T10:43:01.642Z,2.40
2022-12-18T10:45:28.339Z,2.40
2022-12-18T10:47:55.034Z,2.40
2022-12-18T10:50:21.744Z,2.50
2022-12-18T10:52:48.471Z,2.50
2022-12-18T10:55:15.141Z,2.60
2022-12-18T10:57:42.619Z,2.60
2022-12-18T11:00:09.380Z,2.60
2022-12-18T11:02:36.406Z,2.60
2022-12-18T11:05:03.182Z,2.70
2022-12-18T11:07:29.875Z,2.70
2022-12-18T11:09:56.562Z,2.70
2022-12-18T11:12:23.252Z,2.70
2022-12-18T11:14:49.980Z,2.70
2022-12-18T11:17:25.783Z,2.70
2022-12-18T11:19:53.135Z,2.80
2022-12-18T11:22:19.871Z,2.80
2022-12-18T11:24:57.416Z,2.80
2022-12-18T11:27:33.257Z,2.90
2022-12-18T11:29:59.918Z,2.90
2022-12-18T11:32:26.706Z,2.90
2022-12-18T11:34:58.781Z,2.90
2022-12-18T11:37:26.690Z,2.90
2022-12-18T11:39:53.943Z,3.00
2022-12-18T11:42:20.656Z,3.00
2022-12-18T11:44:47.401Z,3.00
2022-12-18T11:47:14.153Z,3.00
2022-12-18T11:49:41.009Z,3.00
2022-12-18T11:52:07.729Z,3.00
2022-12-18T11:54:34.461Z,3.00
2022-12-18T11:57:01.200Z,3.00
2022-12-18T11:59:27.870Z,3.00
2022-12-18T12:01:55.035Z,3.00
2022-12-18T12:04:22.044Z,3.00
2022-12-18T12:06:48.797Z,2.90
2022-12-18T12:09:15.583Z,3.00
2022-12-18T12:11:42.315Z,3.00
2022-12-18T12:14:08.990Z,3.00
2022-12-18T12:16:35.747Z,3.00
2022-12-18T12:19:02.572Z,3.00
2022-12-18T12:21:29.216Z,3.00
2022-12-18T12:23:56.919Z,3.00
2022-12-18T12:26:23.601Z,3.00
2022-12-18T12:28:50.343Z,3.00
2022-12-18T12:31:17.099Z,3.00
2022-12-18T12:33:44.194Z,3.00
2022-12-18T12:36:11.219Z,3.00
2022-12-18T12:38:37.896Z,3.00
2022-12-18T12:41:04.729Z,3.00
2022-12-18T12:43:31.593Z,3.00
2022-12-18T12:45:58.776Z,3.00
2022-12-18T12:48:25.513Z,3.00
2022-12-18T12:50:52.694Z,3.10
2022-12-18T12:53:19.473Z,3.00
2022-12-18T12:55:46.138Z,3.00
2022-12-18T12:58:13.424Z,3.00
2022-12-18T13:00:40.113Z,3.10
2022-12-18T13:03:07.870Z,3.10
2022-12-18T13:05:34.594Z,3.10
2022-12-18T13:08:01.342Z,3.10
2022-12-18T13:10:28.130Z,3.10
2022-12-18T13:12:58.339Z,3.10
2022-12-18T13:15:24.999Z,3.10
2022-12-18T13:17:51.914Z,3.10
2022-12-18T13:20:18.707Z,3.10
2022-12-18T13:22:45.520Z,3.10
2022-12-18T13:25:12.670Z,3.10
2022-12-18T13:27:39.584Z,3.10
2022-12-18T13:30:06.229Z,3.10
2022-12-18T13:32:33.469Z,3.10
2022-12-18T13:35:00.264Z,3.10
2022-12-18T13:37:26.951Z,3.10
2022-12-18T13:39:53.650Z,3.10
2022-12-18T13:42:49.148Z,3.10
2022-12-18T13:45:15.961Z,3.10
2022-12-18T13:47:42.626Z,3.10
2022-12-18T13:50:09.363Z,3.10
2022-12-18T13:52:36.187Z,3.10
2022-12-18T13:55:02.886Z,3.10
2022-12-18T13:57:29.565Z,3.10
2022-12-18T13:59:56.595Z,3.10
2022-12-18T14:02:23.519Z,3.10
2022-12-18T14:04:50.517Z,3.10
2022-12-18T14:07:17.341Z,3.10
2022-12-18T14:09:44.612Z,3.10
2022-12-18T14:12:31.137Z,3.10
2022-12-18T14:14:57.837Z,3.10
2022-12-18T14:17:24.798Z,3.10
2022-12-18T14:19:51.735Z,3.10
2022-12-18T14:22:18.546Z,3.10
2022-12-18T14:24:45.335Z,3.10
2022-12-18T14:27:12.023Z,3.10
2022-12-18T14:29:38.740Z,3.10
2022-12-18T14:32:05.410Z,3.10
2022-12-18T14:34:32.169Z,3.10
2022-12-18T14:36:58.883Z,3.20
2022-12-18T14:39:26.511Z,3.20
2022-12-18T14:41:54.307Z,3.20
2022-12-18T14:44:22.489Z,3.30
2022-12-18T14:46:49.285Z,3.30
2022-12-18T14:49:15.971Z,3.30
2022-12-18T14:51:42.660Z,3.30
2022-12-18T14:54:10.926Z,3.30
2022-12-18T14:56:37.892Z,3.30
2022-12-18T14:59:04.632Z,3.30
2022-12-18T15:01:31.661Z,3.30
2022-12-18T15:03:58.620Z,3.30
2022-12-18T15:06:25.820Z,3.40
2022-12-18T15:08:52.529Z,3.40
2022-12-18T15:11:19.212Z,3.40
2022-12-18T15:13:45.907Z,3.40
2022-12-18T15:16:12.788Z,3.40
2022-12-18T15:18:39.484Z,3.40
2022-12-18T15:21:06.845Z,3.50
2022-12-18T15:23:34.205Z,3.50
2022-12-18T15:26:00.922Z,3.50
2022-12-18T15:28:27.609Z,3.50
2022-12-18T15:30:54.342Z,3.60
2022-12-18T15:33:21.084Z,3.60
2022-12-18T15:35:47.768Z,3.60
2022-12-18T15:38:14.493Z,3.60
2022-12-18T15:40:41.302Z,3.70
2022-12-18T15:43:26.837Z,3.70
2022-12-18T15:45:53.597Z,3.70
2022-12-18T15:48:20.250Z,3.70
2022-12-18T15:50:47.059Z,3.80
2022-12-18T15:53:13.783Z,3.80
2022-12-18T15:56:01.202Z,3.80
2022-12-18T15:58:28.168Z,3.80
2022-12-18T16:00:54.836Z,3.90
2022-12-18T16:03:21.653Z,3.90
2022-12-18T16:05:48.471Z,4.00
2022-12-18T16:08:15.237Z,4.00
2022-12-18T16:10:42.005Z,4.00
2022-12-18T16:13:08.705Z,4.10
2022-12-18T16:15:35.495Z,4.10
2022-12-18T16:18:02.163Z,4.20
2022-12-18T16:20:28.841Z,4.20
2022-12-18T16:22:55.644Z,4.20
2022-12-18T16:25:22.387Z,4.30
2022-12-18T16:27:49.187Z,4.30
2022-12-18T16:30:16.588Z,4.40
2022-12-18T16:32:43.271Z,4.40
2022-12-18T16:35:09.965Z,4.50
2022-12-18T16:37:36.662Z,4.50
2022-12-18T16:40:03.339Z,4.50
2022-12-18T16:42:30.057Z,4.60
2022-12-18T16:44:56.762Z,4.60
2022-12-18T16:47:23.465Z,4.70
2022-12-18T16:49:52.900Z,4.70
2022-12-18T16:52:19.584Z,4.70
2022-12-18T16:54:46.427Z,4.80
2022-12-18T16:57:13.115Z,4.80
2022-12-18T16:59:39.794Z,4.80
2022-12-18T17:02:07.281Z,4.90
2022-12-18T17:04:34.735Z,4.90
2022-12-18T17:07:01.496Z,4.90
2022-12-18T17:09:28.413Z,5.00
2022-12-18T17:11:55.100Z,5.00
2022-12-18T17:14:21.849Z,5.00
2022-12-18T17:16:57.832Z,5.10
2022-12-18T17:19:35.331Z,5.10
2022-12-18T17:22:02.554Z,5.20
2022-12-18T17:24:34.520Z,5.20
2022-12-18T17:27:01.748Z,5.20
2022-12-18T17:29:28.455Z,5.30
2022-12-18T17:31:55.108Z,5.30
2022-12-18T17:34:24.145Z,5.30
2022-12-18T17:36:50.815Z,5.30
2022-12-18T17:39:18.252Z,5.30
2022-12-18T17:41:45.813Z,5.40
2022-12-18T17:44:12.515Z,5.40
2022-12-18T17:46:40.927Z,5.40
2022-12-18T17:49:07.681Z,5.40
2022-12-18T17:51:34.431Z,5.40
2022-12-18T17:54:01.154Z,5.50
2022-12-18T17:56:27.901Z,5.50
2022-12-18T17:58:54.687Z,5.50
2022-12-18T18:01:21.492Z,5.50
2022-12-18T18:03:51.586Z,5.60
2022-12-18T18:06:20.640Z,5.60
2022-12-18T18:08:47.455Z,5.60
2022-12-18T18:11:33.401Z,5.70
2022-12-18T18:14:03.125Z,5.70
2022-12-18T18:16:29.881Z,5.70
2022-12-18T18:18:56.604Z,5.70
2022-12-18T18:21:23.318Z,5.70
2022-12-18T18:23:52.601Z,5.70
2022-12-18T18:26:19.898Z,5.80
2022-12-18T18:28:46.777Z,5.80
2022-12-18T18:31:13.541Z,5.80
2022-12-18T18:33:40.531Z,5.80
2022-12-18T18:36:09.099Z,5.80
2022-12-18T18:38:35.873Z,5.90
2022-12-18T18:41:02.833Z,5.80
2022-12-18T18:43:29.549Z,5.90
2022-12-18T18:45:56.371Z,5.90
2022-12-18T18:48:23.187Z,5.90
2022-12-18T18:50:51.649Z,6.00
2022-12-18T18:53:18.706Z,6.00
2022-12-18T18:55:49.142Z,6.00
2022-12-18T18:58:25.916Z,6.00
2022-12-18T19:00:52.762Z,6.00
2022-12-18T19:03:20.987Z,6.00
2022-12-18T19:05:49.236Z,6.10
2022-12-18T19:08:17.209Z,6.10
2022-12-18T19:10:43.919Z,6.10
2022-12-18T19:13:24.673Z,6.10
2022-12-18T19:15:51.429Z,6.10
2022-12-18T19:18:18.362Z,6.10
2022-12-18T19:20:45.543Z,6.10
2022-12-18T19:23:12.327Z,6.20
2022-12-18T19:25:42.056Z,6.20
2022-12-18T19:28:18.162Z,6.20
2022-12-18T19:30:48.913Z,6.20
2022-12-18T19:33:41.718Z,6.20
2022-12-18T19:36:02.355Z,6.30
2022-12-18T19:38:31.359Z,6.30
2022-12-18T19:40:59.890Z,6.30
2022-12-18T19:43:26.661Z,6.30
2022-12-18T19:45:53.462Z,6.30
2022-12-18T19:48:20.288Z,6.40
2022-12-18T19:50:46.954Z,6.40
2022-12-18T19:53:13.669Z,6.40
2022-12-18T19:55:40.393Z,6.40
2022-12-18T19:58:10.042Z,6.50
2022-12-18T20:00:36.823Z,6.50
2022-12-18T20:03:12.587Z,6.50
2022-12-18T20:05:45.086Z,6.60
2022-12-18T20:08:11.767Z,6.60
2022-12-18T20:10:38.502Z,6.60
2022-12-18T20:13:06.473Z,6.70
2022-12-18T20:15:33.322Z,6.70
2022-12-18T20:18:00.245Z,6.70
2022-12-18T20:20:27.042Z,6.80
2022-12-18T20:22:53.852Z,6.80
2022-12-18T20:25:20.607Z,6.90
2022-12-18T20:27:47.333Z,6.90
2022-12-18T20:30:14.062Z,6.90
2022-12-18T20:32:40.811Z,7.00
2022-12-18T20:35:07.612Z,7.10
2022-12-18T20:37:35.363Z,7.10
2022-12-18T20:40:05.904Z,7.10
2022-12-18T20:42:33.585Z,7.20
2022-12-18T20:45:00.265Z,7.20
2022-12-18T20:47:27.015Z,7.20
2022-12-18T20:49:53.674Z,7.30
2022-12-18T20:52:20.519Z,7.30
2022-12-18T20:54:48.730Z,7.30
2022-12-18T20:57:15.472Z,7.40
2022-12-18T20:59:47.871Z,7.40
2022-12-18T21:02:15.624Z,7.40
2022-12-18T21:04:42.524Z,7.40
2022-12-18T21:07:09.238Z,7.50
2022-12-18T21:09:38.111Z,7.50
2022-12-18T21:12:23.922Z,7.50
2022-12-18T21:14:50.606Z,7.60
2022-12-18T21:17:19.612Z,7.60
2022-12-18T21:19:46.435Z,7.60
2022-12-18T21:22:13.283Z,7.60
2022-12-18T21:24:39.962Z,7.60
2022-12-18T21:27:06.669Z,7.70
2022-12-18T21:29:34.845Z,7.70
2022-12-18T21:32:01.757Z,7.70
2022-12-18T21:34:28.474Z,7.70
2022-12-18T21:36:55.222Z,7.80
2022-12-18T21:39:22.553Z,7.80
2022-12-18T21:42:07.915Z,7.80
2022-12-18T21:44:35.794Z,7.80
2022-12-18T21:47:22.029Z,7.80
2022-12-18T21:49:49.860Z,7.80
2022-12-18T21:52:16.940Z,7.80
2022-12-18T21:54:43.642Z,7.90
2022-12-18T21:57:10.930Z,7.90
2022-12-18T21:59:37.670Z,7.90
2022-12-18T22:02:04.426Z,7.90
2022-12-18T22:04:31.263Z,7.90
2022-12-18T22:06:58.243Z,8.00
2022-12-18T22:09:25.057Z,8.00
2022-12-18T22:11:51.744Z,8.00
2022-12-18T22:14:18.458Z,8.00
2022-12-18T22:16:45.111Z,8.10
2022-12-18T22:19:11.956Z,8.10
2022-12-18T22:21:38.812Z,8.10
2022-12-18T22:24:05.597Z,8.10
2022-12-18T22:26:37.884Z,8.10
2022-12-18T22:29:25.231Z,8.10
2022-12-18T22:31:51.936Z,8.20
2022-12-18T22:34:22.866Z,8.20
2022-12-18T22:36:50.106Z,8.20
2022-12-18T22:39:16.802Z,8.30
2022-12-18T22:41:43.500Z,8.30
2022-12-18T22:44:10.221Z,8.30
2022-12-18T22:46:38.829Z,8.40
2022-12-18T22:49:05.610Z,8.40
2022-12-18T22:51:32.434Z,8.50
2022-12-18T22:53:59.223Z,8.50
2022-12-18T22:56:25.975Z,8.50
2022-12-18T22:58:53.318Z,8.50
2022-12-18T23:01:20.183Z,8.50
2022-12-18T23:03:47.035Z,8.60
2022-12-18T23:06:13.731Z,8.60
2022-12-18T23:08:40.462Z,8.60
2022-12-18T23:11:07.266Z,8.70
2022-12-18T23:13:33.935Z,8.80
2022-12-18T23:16:00.710Z,8.80
2022-12-18T23:18:27.431Z,8.80
2022-12-18T23:20:54.160Z,8.80
2022-12-18T23:23:21.219Z,8.80
2022-12-18T23:25:47.890Z,8.90
2022-12-18T23:28:15.057Z,8.90
2022-12-18T23:30:42.251Z,8.90
2022-12-18T23:33:08.956Z,9.00
2022-12-18T23:35:35.705Z,9.00
2022-12-18T23:38:02.408Z,9.00
2022-12-18T23:40:29.392Z,9.00
2022-12-18T23:42:56.249Z,9.10
2022-12-18T23:45:22.941Z,9.10
2022-12-18T23:47:51.048Z,9.10
2022-12-18T23:50:18.089Z,9.20
2022-12-18T23:52:44.754Z,9.20
2022-12-18T23:55:11.423Z,9.30
2022-12-18T23:57:38.147Z,9.30
