createdAt,value
2023-02-14T00:00:55.301Z,102371.72
2023-02-14T00:03:23.122Z,102368.25
2023-02-14T00:05:50.860Z,102357.75
2023-02-14T00:08:18.533Z,102359.53
2023-02-14T00:10:46.262Z,102363.06
2023-02-14T00:13:14.012Z,102359.53
2023-02-14T00:15:42.146Z,102363.00
2023-02-14T00:18:09.877Z,102362.16
2023-02-14T00:20:37.587Z,102357.75
2023-02-14T00:23:05.303Z,102358.69
2023-02-14T00:25:34.859Z,102351.75
2023-02-14T00:28:02.584Z,102356.16
2023-02-14T00:30:30.567Z,102352.72
2023-02-14T00:32:59.814Z,102351.81
2023-02-14T00:35:27.509Z,102357.06
2023-02-14T00:37:56.900Z,102351.88
2023-02-14T00:40:24.895Z,102348.41
2023-02-14T00:42:52.606Z,102344.94
2023-02-14T00:45:20.466Z,102350.22
2023-02-14T00:47:48.145Z,102359.88
2023-02-14T00:50:17.559Z,102365.16
2023-02-14T00:52:45.265Z,102365.22
2023-02-14T00:55:13.009Z,102359.97
2023-02-14T00:57:40.740Z,102360.91
2023-02-14T01:00:09.952Z,102353.06
2023-02-14T01:02:37.694Z,102346.09
2023-02-14T01:05:06.036Z,102358.34
2023-02-14T01:07:35.126Z,102356.63
2023-02-14T01:10:02.855Z,102363.69
2023-02-14T01:12:30.576Z,102366.38
2023-02-14T01:14:58.751Z,102362.88
2023-02-14T01:17:26.530Z,102369.00
2023-02-14T01:19:54.660Z,102365.50
2023-02-14T01:22:22.482Z,102367.28
2023-02-14T01:24:51.681Z,102359.47
2023-02-14T01:27:19.638Z,102367.47
2023-02-14T01:29:47.403Z,102368.38
2023-02-14T01:32:15.391Z,102356.97
2023-02-14T01:34:43.074Z,102350.88
2023-02-14T01:37:10.842Z,102359.59
2023-02-14T01:39:38.535Z,102351.69
2023-02-14T01:42:07.861Z,102356.06
2023-02-14T01:45:01.854Z,102352.59
2023-02-14T01:47:32.005Z,102358.72
2023-02-14T01:50:04.064Z,102362.22
2023-02-14T01:52:36.759Z,102359.59
2023-02-14T01:55:09.074Z,102362.22
2023-02-14T01:57:41.400Z,102368.38
2023-02-14T02:00:28.669Z,102364.91
2023-02-14T02:02:57.067Z,102372.78
2023-02-14T02:05:25.221Z,102366.69
2023-02-14T02:07:53.894Z,102368.44
2023-02-14T02:10:22.108Z,102376.34
2023-02-14T02:12:52.207Z,102379.00
2023-02-14T02:15:20.834Z,102382.47
2023-02-14T02:18:00.480Z,102379.91
2023-02-14T02:21:09.495Z,102377.28
2023-02-14T02:24:18.438Z,102380.75
2023-02-14T02:27:12.652Z,102378.97
2023-02-14T02:30:18.803Z,102381.56
2023-02-14T02:33:31.354Z,102375.47
2023-02-14T02:36:38.002Z,102370.22
2023-02-14T02:39:16.642Z,102363.28
2023-02-14T02:41:56.308Z,102363.28
2023-02-14T02:44:35.270Z,102369.41
2023-02-14T02:47:08.651Z,102365.94
2023-02-14T02:50:04.442Z,102370.31
2023-02-14T02:52:59.913Z,102363.25
2023-02-14T02:55:55.857Z,102365.00
2023-02-14T02:58:26.143Z,102358.00
2023-02-14T03:00:56.170Z,102358.88
2023-02-14T03:03:43.917Z,102360.63
2023-02-14T03:06:11.640Z,102363.25
2023-02-14T03:08:40.718Z,102368.50
2023-02-14T03:11:08.448Z,102371.13
2023-02-14T03:13:54.744Z,102377.28
2023-02-14T03:16:34.648Z,102375.56
2023-02-14T03:19:48.002Z,102375.59
2023-02-14T03:22:28.377Z,102370.31
2023-02-14T03:25:08.046Z,102365.94
2023-02-14T03:27:42.406Z,102371.16
2023-02-14T03:30:19.042Z,102370.31
2023-02-14T03:32:50.665Z,102369.47
2023-02-14T03:35:26.730Z,102372.09
2023-02-14T03:38:00.167Z,102362.50
2023-02-14T03:40:37.395Z,102370.38
2023-02-14T03:43:09.638Z,102370.38
2023-02-14T03:45:42.724Z,102367.78
2023-02-14T03:48:14.267Z,102363.44
2023-02-14T03:50:45.281Z,102359.91
2023-02-14T03:53:16.102Z,102370.47
2023-02-14T03:55:52.566Z,102369.59
2023-02-14T03:58:25.522Z,102366.97
2023-02-14T04:00:55.860Z,102367.88
2023-02-14T04:03:26.127Z,102381.00
2023-02-14T04:05:54.403Z,102376.63
2023-02-14T04:08:22.926Z,102383.66
2023-02-14T04:10:53.765Z,102386.28
2023-02-14T04:13:21.550Z,102391.56
2023-02-14T04:15:49.460Z,102384.59
2023-02-14T04:18:34.832Z,102387.22
2023-02-14T04:21:02.741Z,102386.38
2023-02-14T04:23:30.647Z,102394.25
2023-02-14T04:25:59.874Z,102392.47
2023-02-14T04:28:27.605Z,102395.97
2023-02-14T04:30:55.460Z,102394.22
2023-02-14T04:33:23.217Z,102396.84
2023-02-14T04:35:50.898Z,102397.72
2023-02-14T04:38:18.725Z,102391.59
2023-02-14T04:40:46.643Z,102388.97
2023-02-14T04:43:15.683Z,102392.47
2023-02-14T04:45:43.391Z,102389.84
2023-02-14T04:48:11.124Z,102390.69
2023-02-14T04:50:38.920Z,102387.22
2023-02-14T04:53:06.621Z,102395.06
2023-02-14T04:55:34.314Z,102389.81
2023-02-14T04:58:02.073Z,102391.59
2023-02-14T05:00:31.184Z,102387.22
2023-02-14T05:02:58.895Z,102379.31
2023-02-14T05:05:26.716Z,102378.44
2023-02-14T05:07:54.498Z,102374.06
2023-02-14T05:10:22.222Z,102379.31
2023-02-14T05:12:49.935Z,102373.16
2023-02-14T05:15:17.860Z,102375.78
2023-02-14T05:17:46.901Z,102378.38
2023-02-14T05:20:14.813Z,102374.88
2023-02-14T05:22:42.607Z,102380.13
2023-02-14T05:25:10.335Z,102372.25
2023-02-14T05:27:38.010Z,102379.22
2023-02-14T05:30:07.100Z,102373.97
2023-02-14T05:32:34.884Z,102375.69
2023-02-14T05:35:03.989Z,102376.56
2023-02-14T05:37:32.069Z,102377.44
2023-02-14T05:39:59.822Z,102376.56
2023-02-14T05:42:27.761Z,102377.41
2023-02-14T05:44:55.516Z,102373.91
2023-02-14T05:47:23.280Z,102373.03
2023-02-14T05:49:50.987Z,102375.63
2023-02-14T05:52:20.058Z,102373.88
2023-02-14T05:54:47.832Z,102375.59
2023-02-14T05:57:15.638Z,102375.59
2023-02-14T05:59:43.620Z,102380.00
2023-02-14T06:02:11.907Z,102384.38
2023-02-14T06:04:39.688Z,102379.13
2023-02-14T06:07:07.503Z,102378.22
2023-02-14T06:09:36.704Z,102378.22
2023-02-14T06:12:06.545Z,102381.72
2023-02-14T06:14:34.325Z,102384.34
2023-02-14T06:17:02.168Z,102386.06
2023-02-14T06:19:29.907Z,102381.66
2023-02-14T06:21:57.740Z,102388.63
2023-02-14T06:24:25.412Z,102393.88
2023-02-14T06:26:54.526Z,102388.63
2023-02-14T06:29:22.887Z,102388.63
2023-02-14T06:31:50.711Z,102389.47
2023-02-14T06:34:18.504Z,102400.78
2023-02-14T06:36:46.586Z,102401.66
2023-02-14T06:39:14.365Z,102404.28
2023-02-14T06:41:42.099Z,102405.97
2023-02-14T06:44:11.249Z,102413.00
2023-02-14T06:46:39.050Z,102413.00
2023-02-14T06:49:06.850Z,102412.97
2023-02-14T06:51:34.620Z,102418.19
2023-02-14T06:54:02.379Z,102411.22
2023-02-14T06:56:30.328Z,102422.59
2023-02-14T06:58:58.013Z,102419.97
2023-02-14T07:01:27.162Z,102418.19
2023-02-14T07:03:54.898Z,102416.44
2023-02-14T07:06:22.696Z,102412.03
2023-02-14T07:08:50.408Z,102410.25
2023-02-14T07:11:19.429Z,102411.13
2023-02-14T07:13:49.351Z,102411.97
2023-02-14T07:16:17.312Z,102410.22
2023-02-14T07:18:46.504Z,102411.97
2023-02-14T07:21:14.239Z,102414.59
2023-02-14T07:23:42.016Z,102408.47
2023-02-14T07:26:09.731Z,102411.09
2023-02-14T07:28:37.460Z,102412.84
2023-02-14T07:31:05.549Z,102411.06
2023-02-14T07:33:33.432Z,102406.72
2023-02-14T07:36:05.614Z,102403.19
2023-02-14T07:38:33.399Z,102411.00
2023-02-14T07:41:01.407Z,102408.44
2023-02-14T07:43:29.565Z,102407.47
2023-02-14T07:45:57.595Z,102405.81
2023-02-14T07:48:25.876Z,102405.75
2023-02-14T07:50:56.523Z,102410.09
2023-02-14T07:53:26.288Z,102410.06
2023-02-14T07:55:54.203Z,102402.09
2023-02-14T07:58:22.148Z,102401.16
2023-02-14T08:00:51.149Z,102402.88
2023-02-14T08:03:18.989Z,102401.97
2023-02-14T08:05:56.949Z,102392.41
2023-02-14T08:08:28.162Z,102406.41
2023-02-14T08:10:56.177Z,102402.84
2023-02-14T08:13:23.195Z,102405.50
2023-02-14T08:16:06.828Z,102391.44
2023-02-14T08:18:36.972Z,102393.13
2023-02-14T08:21:05.970Z,102396.63
2023-02-14T08:23:35.873Z,102401.00
2023-02-14T08:26:03.695Z,102401.88
2023-02-14T08:28:32.980Z,102400.09
2023-02-14T08:31:01.330Z,102400.09
2023-02-14T08:33:29.640Z,102400.09
2023-02-14T08:35:57.482Z,102406.19
2023-02-14T08:38:25.454Z,102410.56
2023-02-14T08:40:54.815Z,102399.19
2023-02-14T08:43:22.607Z,102402.66
2023-02-14T08:45:53.528Z,102399.16
2023-02-14T08:48:23.630Z,102402.66
2023-02-14T08:50:51.400Z,102404.38
2023-02-14T08:53:19.407Z,102398.25
2023-02-14T08:55:47.878Z,102395.59
2023-02-14T08:58:16.960Z,102395.59
2023-02-14T09:00:44.888Z,102406.03
2023-02-14T09:03:13.856Z,102407.75
2023-02-14T09:05:41.644Z,102402.50
2023-02-14T09:08:09.497Z,102406.81
2023-02-14T09:10:37.864Z,102406.81
2023-02-14T09:13:05.826Z,102392.78
2023-02-14T09:15:35.084Z,102398.88
2023-02-14T09:18:02.861Z,102399.72
2023-02-14T09:20:30.724Z,102402.34
2023-02-14T09:22:58.532Z,102400.56
2023-02-14T09:25:26.260Z,102396.25
2023-02-14T09:27:53.983Z,102394.53
2023-02-14T09:30:21.807Z,102404.13
2023-02-14T09:32:52.618Z,102393.59
2023-02-14T09:35:37.890Z,102397.06
2023-02-14T09:38:05.747Z,102393.53
2023-02-14T09:40:34.322Z,102393.59
2023-02-14T09:43:10.165Z,102397.94
2023-02-14T09:45:39.188Z,102398.78
2023-02-14T09:48:15.811Z,102392.66
2023-02-14T09:50:48.776Z,102386.41
2023-02-14T09:53:22.185Z,102391.72
2023-02-14T09:55:53.184Z,102385.63
2023-02-14T09:58:28.000Z,102393.50
2023-02-14T10:01:01.017Z,102389.09
2023-02-14T10:03:58.771Z,102398.69
2023-02-14T10:06:46.609Z,102381.97
2023-02-14T10:09:28.546Z,102391.59
2023-02-14T10:12:00.955Z,102388.03
2023-02-14T10:14:33.903Z,102380.19
2023-02-14T10:17:05.925Z,102379.34
2023-02-14T10:19:39.765Z,102380.16
2023-02-14T10:22:13.274Z,102372.31
2023-02-14T10:24:46.244Z,102373.09
2023-02-14T10:27:19.669Z,102375.78
2023-02-14T10:29:47.290Z,102377.47
2023-02-14T10:32:19.762Z,102380.88
2023-02-14T10:34:50.981Z,102380.88
2023-02-14T10:37:28.858Z,102375.63
2023-02-14T10:40:26.753Z,102372.03
2023-02-14T10:43:02.380Z,102363.22
2023-02-14T10:45:40.217Z,102357.88
2023-02-14T10:48:19.760Z,102363.19
2023-02-14T10:50:57.578Z,102361.44
2023-02-14T10:53:34.199Z,102354.34
2023-02-14T10:56:06.859Z,102352.56
2023-02-14T10:58:38.992Z,102346.56
2023-02-14T11:01:09.827Z,102350.91
2023-02-14T11:03:42.754Z,102344.72
2023-02-14T11:06:12.873Z,102344.78
2023-02-14T11:08:42.175Z,102341.34
2023-02-14T11:11:18.165Z,102344.81
2023-02-14T11:13:46.616Z,102340.28
2023-02-14T11:16:20.857Z,102336.00
2023-02-14T11:18:48.622Z,102329.97
2023-02-14T11:21:21.079Z,102335.22
2023-02-14T11:23:51.139Z,102326.38
2023-02-14T11:26:24.018Z,102330.72
2023-02-14T11:28:53.826Z,102328.91
2023-02-14T11:31:31.161Z,102327.00
2023-02-14T11:34:00.185Z,102323.41
2023-02-14T11:36:31.191Z,102323.41
2023-02-14T11:39:06.341Z,102319.00
2023-02-14T11:41:51.054Z,102319.06
2023-02-14T11:44:23.197Z,102309.38
2023-02-14T11:46:53.450Z,102309.47
2023-02-14T11:49:39.522Z,102305.13
2023-02-14T11:52:17.299Z,102298.97
2023-02-14T11:54:49.559Z,102294.63
2023-02-14T11:57:22.885Z,102292.84
2023-02-14T11:59:53.506Z,102291.13
2023-02-14T12:02:37.665Z,102284.09
2023-02-14T12:05:08.229Z,102288.59
2023-02-14T12:07:39.015Z,102282.50
2023-02-14T12:10:28.794Z,102279.84
2023-02-14T12:13:00.307Z,102273.56
2023-02-14T12:15:41.282Z,102274.44
2023-02-14T12:18:31.277Z,102263.88
2023-02-14T12:21:06.088Z,102270.00
2023-02-14T12:23:42.053Z,102263.75
2023-02-14T12:26:18.766Z,102263.63
2023-02-14T12:28:52.636Z,102258.38
2023-02-14T12:31:20.969Z,102260.06
2023-02-14T12:33:50.520Z,102259.03
2023-02-14T12:36:34.882Z,102257.22
2023-02-14T12:39:10.484Z,102257.16
2023-02-14T12:41:48.086Z,102256.25
2023-02-14T12:44:24.756Z,102253.84
2023-02-14T12:47:06.628Z,102246.81
2023-02-14T12:50:09.780Z,102243.38
2023-02-14T12:53:07.471Z,102243.34
2023-02-14T12:55:50.514Z,102241.63
2023-02-14T12:58:30.405Z,102247.00
2023-02-14T13:01:09.487Z,102239.13
2023-02-14T13:03:59.364Z,102231.22
2023-02-14T13:06:31.550Z,102231.22
2023-02-14T13:09:15.484Z,102225.03
2023-02-14T13:11:55.875Z,102225.06
2023-02-14T13:14:39.882Z,102217.09
2023-02-14T13:17:15.983Z,102217.88
2023-02-14T13:19:54.604Z,102217.84
2023-02-14T13:22:25.735Z,102211.41
2023-02-14T13:24:58.654Z,102213.38
2023-02-14T13:27:29.901Z,102213.22
2023-02-14T13:30:02.201Z,102206.28
2023-02-14T13:32:34.052Z,102206.25
2023-02-14T13:35:02.636Z,102199.25
2023-02-14T13:37:31.711Z,102205.50
2023-02-14T13:40:03.913Z,102199.38
2023-02-14T13:42:56.269Z,102195.09
2023-02-14T13:46:03.679Z,102197.72
2023-02-14T13:48:31.883Z,102188.88
2023-02-14T13:51:02.101Z,102189.75
2023-02-14T13:53:42.176Z,102191.28
2023-02-14T13:56:35.106Z,102190.53
2023-02-14T13:59:06.272Z,102182.69
2023-02-14T14:01:39.049Z,102191.56
2023-02-14T14:04:28.815Z,102185.44
2023-02-14T14:07:21.020Z,102188.06
2023-02-14T14:09:57.202Z,102181.03
2023-02-14T14:12:46.347Z,102174.75
2023-02-14T14:15:20.863Z,102171.03
2023-02-14T14:18:11.892Z,102170.97
2023-02-14T14:20:44.792Z,102173.50
2023-02-14T14:23:27.432Z,102167.22
2023-02-14T14:25:55.872Z,102170.59
2023-02-14T14:28:26.499Z,102166.22
2023-02-14T14:30:56.009Z,102164.44
2023-02-14T14:33:29.509Z,102161.91
2023-02-14T14:36:00.085Z,102153.97
2023-02-14T14:38:28.690Z,102164.47
2023-02-14T14:40:57.619Z,102159.25
2023-02-14T14:43:31.391Z,102160.22
2023-02-14T14:46:02.890Z,102154.88
2023-02-14T14:48:33.509Z,102165.34
2023-02-14T14:51:01.734Z,102160.97
2023-02-14T14:53:33.316Z,102154.03
2023-02-14T14:56:01.437Z,102149.56
2023-02-14T14:58:36.449Z,102157.63
2023-02-14T15:01:06.838Z,102150.72
2023-02-14T15:03:35.322Z,102151.50
2023-02-14T15:06:09.503Z,102146.16
2023-02-14T15:08:37.835Z,102140.00
2023-02-14T15:11:09.661Z,102134.59
2023-02-14T15:13:50.979Z,102136.25
2023-02-14T15:16:23.222Z,102139.63
2023-02-14T15:18:54.616Z,102136.94
2023-02-14T15:21:22.564Z,102135.19
2023-02-14T15:23:50.389Z,102132.56
2023-02-14T15:26:19.963Z,102129.03
2023-02-14T15:28:56.280Z,102125.50
2023-02-14T15:31:29.960Z,102127.22
2023-02-14T15:34:00.068Z,102130.84
2023-02-14T15:36:28.499Z,102129.00
2023-02-14T15:38:58.391Z,102125.47
2023-02-14T15:41:27.850Z,102126.28
2023-02-14T15:43:57.917Z,102133.34
2023-02-14T15:46:35.509Z,102134.22
2023-02-14T15:49:09.835Z,102127.25
2023-02-14T15:51:38.955Z,102127.25
2023-02-14T15:54:08.787Z,102122.13
2023-02-14T15:56:42.969Z,102119.53
2023-02-14T15:59:17.603Z,102117.84
2023-02-14T16:01:53.414Z,102118.66
2023-02-14T16:04:25.842Z,102117.81
2023-02-14T16:07:23.156Z,102116.97
2023-02-14T16:09:52.324Z,102116.97
2023-02-14T16:12:31.674Z,102123.22
2023-02-14T16:15:11.795Z,102110.06
2023-02-14T16:17:42.076Z,102118.78
2023-02-14T16:20:38.764Z,102108.28
2023-02-14T16:23:25.005Z,102113.53
2023-02-14T16:25:53.242Z,102106.63
2023-02-14T16:28:21.702Z,102110.97
2023-02-14T16:30:55.557Z,102111.03
2023-02-14T16:33:27.021Z,102112.00
2023-02-14T16:35:55.780Z,102118.28
2023-02-14T16:38:23.755Z,102118.25
2023-02-14T16:40:54.316Z,102120.88
2023-02-14T16:43:22.549Z,102113.97
2023-02-14T16:45:50.469Z,102120.94
2023-02-14T16:48:18.237Z,102114.91
2023-02-14T16:50:47.787Z,102114.91
2023-02-14T16:53:25.419Z,102117.56
2023-02-14T16:55:54.997Z,102127.13
2023-02-14T16:58:26.912Z,102121.03
2023-02-14T17:00:54.652Z,102125.50
2023-02-14T17:03:22.559Z,102128.16
2023-02-14T17:05:52.017Z,102132.56
2023-02-14T17:08:19.961Z,102135.19
2023-02-14T17:10:49.181Z,102136.94
2023-02-14T17:13:20.347Z,102143.16
2023-02-14T17:15:48.544Z,102144.06
2023-02-14T17:18:18.487Z,102142.34
2023-02-14T17:20:46.546Z,102136.22
2023-02-14T17:23:16.276Z,102138.84
2023-02-14T17:25:43.983Z,102143.16
2023-02-14T17:28:11.929Z,102143.19
2023-02-14T17:30:40.318Z,102152.84
2023-02-14T17:33:08.288Z,102156.34
2023-02-14T17:35:36.602Z,102156.38
2023-02-14T17:38:04.505Z,102147.66
2023-02-14T17:40:33.661Z,102144.16
2023-02-14T17:43:02.006Z,102150.38
2023-02-14T17:45:29.884Z,102143.38
2023-02-14T17:47:57.689Z,102143.47
2023-02-14T17:50:25.570Z,102147.91
2023-02-14T17:52:55.197Z,102145.25
2023-02-14T17:55:23.530Z,102135.66
2023-02-14T17:57:52.825Z,102133.91
2023-02-14T18:00:22.305Z,102126.97
2023-02-14T18:02:50.242Z,102131.28
2023-02-14T18:05:18.160Z,102127.81
2023-02-14T18:07:45.848Z,102132.22
2023-02-14T18:10:13.551Z,102124.38
2023-02-14T18:12:42.206Z,102127.84
2023-02-14T18:15:11.522Z,102126.13
2023-02-14T18:17:39.311Z,102127.94
2023-02-14T18:20:08.287Z,102126.19
2023-02-14T18:22:36.803Z,102126.25
2023-02-14T18:25:04.860Z,102120.25
2023-02-14T18:27:32.904Z,102115.06
2023-02-14T18:30:00.795Z,102112.50
2023-02-14T18:32:29.973Z,102111.53
2023-02-14T18:34:57.924Z,102111.59
2023-02-14T18:37:25.862Z,102110.72
2023-02-14T18:39:53.747Z,102105.38
2023-02-14T18:42:21.707Z,102104.50
2023-02-14T18:44:49.483Z,102101.75
2023-02-14T18:47:17.263Z,102096.59
2023-02-14T18:49:46.370Z,102101.00
2023-02-14T18:52:14.133Z,102097.50
2023-02-14T18:54:42.002Z,102094.94
2023-02-14T18:57:09.724Z,102091.41
2023-02-14T18:59:37.547Z,102087.91
2023-02-14T19:02:05.260Z,102092.19
2023-02-14T19:04:33.073Z,102093.97
2023-02-14T19:07:04.444Z,102095.75
2023-02-14T19:09:38.850Z,102093.16
2023-02-14T19:12:07.182Z,102087.06
2023-02-14T19:14:34.983Z,102086.16
2023-02-14T19:17:03.009Z,102082.69
2023-02-14T19:19:30.945Z,102087.16
2023-02-14T19:21:59.792Z,102082.69
2023-02-14T19:24:29.129Z,102080.06
2023-02-14T19:26:57.716Z,102076.53
2023-02-14T19:29:25.506Z,102077.41
2023-02-14T19:31:54.734Z,102074.91
2023-02-14T19:34:26.141Z,102078.56
2023-02-14T19:36:56.275Z,102084.66
2023-02-14T19:39:24.551Z,102074.03
2023-02-14T19:41:53.728Z,102075.72
2023-02-14T19:44:25.099Z,102076.59
2023-02-14T19:46:54.354Z,102072.16
2023-02-14T19:49:22.371Z,102071.41
2023-02-14T19:51:52.213Z,102070.56
2023-02-14T19:54:21.900Z,102063.50
2023-02-14T19:56:49.723Z,102064.38
2023-02-14T19:59:22.592Z,102061.84
2023-02-14T20:01:51.306Z,102053.09
2023-02-14T20:04:21.487Z,102053.03
2023-02-14T20:06:49.909Z,102049.56
2023-02-14T20:09:19.091Z,102046.94
2023-02-14T20:11:50.112Z,102043.56
2023-02-14T20:14:21.462Z,102042.66
2023-02-14T20:16:50.313Z,102044.41
2023-02-14T20:19:20.114Z,102042.66
2023-02-14T20:21:49.560Z,102039.13
2023-02-14T20:24:20.189Z,102037.34
2023-02-14T20:26:49.029Z,102042.59
2023-02-14T20:29:17.578Z,102045.22
2023-02-14T20:31:48.452Z,102041.75
2023-02-14T20:34:16.534Z,102039.16
2023-02-14T20:36:45.797Z,102036.56
2023-02-14T20:39:14.232Z,102040.09
2023-02-14T20:41:43.679Z,102029.59
2023-02-14T20:44:15.489Z,102031.41
2023-02-14T20:46:43.824Z,102030.56
2023-02-14T20:49:13.696Z,102026.16
2023-02-14T20:51:41.665Z,102024.38
2023-02-14T20:54:09.365Z,102016.50
2023-02-14T20:56:37.244Z,102016.53
2023-02-14T20:59:04.890Z,102010.44
2023-02-14T21:01:32.785Z,102018.34
2023-02-14T21:04:00.578Z,102009.69
2023-02-14T21:06:33.211Z,102017.59
2023-02-14T21:09:01.648Z,102016.72
2023-02-14T21:11:29.418Z,102007.13
2023-02-14T21:13:59.740Z,102008.03
2023-02-14T21:16:29.297Z,102008.09
2023-02-14T21:18:59.424Z,102009.75
2023-02-14T21:21:32.692Z,102000.19
2023-02-14T21:24:01.782Z,102006.25
2023-02-14T21:26:29.931Z,102001.94
2023-02-14T21:28:57.986Z,101999.44
2023-02-14T21:31:26.052Z,102003.84
2023-02-14T21:33:55.270Z,101997.59
2023-02-14T21:36:25.077Z,102003.78
2023-02-14T21:38:56.953Z,101990.63
2023-02-14T21:41:26.888Z,102000.31
2023-02-14T21:43:56.389Z,101994.22
2023-02-14T21:46:27.416Z,102000.31
2023-02-14T21:49:13.691Z,101989.00
2023-02-14T21:51:42.147Z,101992.53
2023-02-14T21:54:11.717Z,101987.28
2023-02-14T21:56:41.276Z,101985.50
2023-02-14T21:59:09.606Z,101986.28
2023-02-14T22:01:41.117Z,101976.69
2023-02-14T22:04:11.450Z,101983.78
2023-02-14T22:06:41.576Z,101977.69
2023-02-14T22:09:12.903Z,101980.31
2023-02-14T22:11:40.662Z,101974.19
2023-02-14T22:14:08.462Z,101975.16
2023-02-14T22:16:36.881Z,101976.97
2023-02-14T22:19:05.200Z,101981.34
2023-02-14T22:21:33.629Z,101983.06
2023-02-14T22:24:02.172Z,101979.69
2023-02-14T22:26:33.767Z,101979.72
2023-02-14T22:29:03.770Z,101975.41
2023-02-14T22:31:35.050Z,101979.81
2023-02-14T22:34:02.896Z,101974.56
2023-02-14T22:36:30.639Z,101970.19
2023-02-14T22:38:58.391Z,101968.38
2023-02-14T22:41:26.907Z,101971.84
2023-02-14T22:43:58.459Z,101978.03
2023-02-14T22:46:28.175Z,101973.66
2023-02-14T22:48:57.623Z,101971.06
2023-02-14T22:51:27.185Z,101962.38
2023-02-14T22:53:57.218Z,101962.38
2023-02-14T22:56:26.477Z,101965.88
2023-02-14T22:58:56.754Z,101960.63
2023-02-14T23:01:25.337Z,101965.84
2023-02-14T23:03:54.749Z,101966.69
2023-02-14T23:06:22.887Z,101955.19
2023-02-14T23:08:50.615Z,101967.38
2023-02-14T23:11:20.548Z,101966.53
2023-02-14T23:14:05.767Z,101967.41
2023-02-14T23:16:52.199Z,101971.81
2023-02-14T23:19:41.455Z,101963.06
2023-02-14T23:22:11.670Z,101965.75
2023-02-14T23:24:39.842Z,101962.28
2023-02-14T23:27:08.291Z,101969.22
2023-02-14T23:29:37.188Z,101970.13
2023-02-14T23:32:07.691Z,101968.25
2023-02-14T23:34:37.574Z,101967.38
2023-02-14T23:37:06.149Z,101975.25
2023-02-14T23:39:35.838Z,101972.75
2023-02-14T23:42:03.979Z,101970.13
2023-02-14T23:44:32.707Z,101968.34
2023-02-14T23:47:03.083Z,101970.13
2023-02-14T23:49:33.908Z,101964.91
2023-02-14T23:52:02.224Z,101968.44
2023-02-14T23:54:30.478Z,101964.91
2023-02-14T23:57:01.266Z,101957.97
2023-02-14T23:59:29.129Z,101956.16
