createdAt,value
2023-05-07T00:01:02.000Z,286.34
2023-05-07T00:03:08.000Z,286.46
2023-05-07T00:04:35.000Z,286.4
2023-05-07T00:06:42.000Z,286.34
2023-05-07T00:08:08.000Z,286.21
2023-05-07T00:10:14.000Z,286.15
2023-05-07T00:11:41.000Z,286.15
2023-05-07T00:13:47.000Z,286.21
2023-05-07T00:15:13.000Z,286.15
2023-05-07T00:17:19.000Z,286.09
2023-05-07T00:18:46.000Z,286.15
2023-05-07T00:20:52.000Z,286.21
2023-05-07T00:22:19.000Z,286.27
2023-05-07T00:24:25.000Z,286.34
2023-05-07T00:25:51.000Z,286.34
2023-05-07T00:27:57.000Z,286.27
2023-05-07T00:30:49.000Z,286.15
2023-05-07T00:32:15.000Z,286.02
2023-05-07T00:34:21.000Z,286.15
2023-05-07T00:35:48.000Z,286.09
2023-05-07T00:37:54.000Z,286.09
2023-05-07T00:39:20.000Z,285.96
2023-05-07T00:41:27.000Z,285.9
2023-05-07T00:42:53.000Z,285.9
2023-05-07T00:44:59.000Z,286.02
2023-05-07T00:46:26.000Z,286.09
2023-05-07T00:48:32.000Z,286.09
2023-05-07T00:49:59.000Z,286.15
2023-05-07T00:52:05.000Z,286.15
2023-05-07T00:53:31.000Z,286.09
2023-05-07T00:55:37.000Z,285.96
2023-05-07T00:57:04.000Z,285.96
2023-05-07T00:59:10.000Z,286.02
2023-05-07T01:00:37.000Z,286.09
2023-05-07T01:02:43.000Z,286.09
2023-05-07T01:04:10.000Z,286.21
2023-05-07T01:06:17.000Z,286.27
2023-05-07T01:09:08.000Z,286.34
2023-05-07T01:10:35.000Z,286.34
2023-05-07T01:12:41.000Z,286.21
2023-05-07T01:14:07.000Z,286.27
2023-05-07T01:16:14.000Z,286.09
2023-05-07T01:17:40.000Z,286.02
2023-05-07T01:19:46.000Z,285.9
2023-05-07T01:21:13.000Z,285.9
2023-05-07T01:23:19.000Z,285.84
2023-05-07T01:24:45.000Z,285.77
2023-05-07T01:26:51.000Z,285.9
2023-05-07T01:28:18.000Z,285.96
2023-05-07T01:30:24.000Z,286.02
2023-05-07T01:31:50.000Z,285.96
2023-05-07T01:33:57.000Z,285.9
2023-05-07T01:35:23.000Z,285.84
2023-05-07T01:37:30.000Z,285.84
2023-05-07T01:38:56.000Z,285.9
2023-05-07T01:41:02.000Z,285.84
2023-05-07T01:42:29.000Z,285.84
2023-05-07T01:44:35.000Z,285.96
2023-05-07T01:47:26.000Z,285.84
2023-05-07T01:48:53.000Z,285.9
2023-05-07T01:50:59.000Z,285.84
2023-05-07T01:52:25.000Z,285.65
2023-05-07T01:54:31.000Z,285.59
2023-05-07T01:55:58.000Z,285.65
2023-05-07T01:58:04.000Z,285.71
2023-05-07T01:59:31.000Z,285.65
2023-05-07T02:01:37.000Z,285.65
2023-05-07T02:03:03.000Z,285.65
2023-05-07T02:05:09.000Z,285.65
2023-05-07T02:06:36.000Z,285.65
2023-05-07T02:08:42.000Z,285.71
2023-05-07T02:10:09.000Z,285.77
2023-05-07T02:12:15.000Z,285.71
2023-05-07T02:13:42.000Z,285.59
2023-05-07T02:15:48.000Z,285.52
2023-05-07T02:17:14.000Z,285.46
2023-05-07T02:19:20.000Z,285.4
2023-05-07T02:20:47.000Z,285.4
2023-05-07T02:22:53.000Z,285.4
2023-05-07T02:25:44.000Z,285.4
2023-05-07T02:27:10.000Z,285.4
2023-05-07T02:29:17.000Z,285.34
2023-05-07T02:30:43.000Z,285.34
2023-05-07T02:32:49.000Z,285.4
2023-05-07T02:34:16.000Z,285.46
2023-05-07T02:36:22.000Z,285.4
2023-05-07T02:37:48.000Z,285.4
2023-05-07T02:39:54.000Z,285.46
2023-05-07T02:41:21.000Z,285.4
2023-05-07T02:43:27.000Z,285.34
2023-05-07T02:44:53.000Z,285.34
2023-05-07T02:47:00.000Z,285.34
2023-05-07T02:48:26.000Z,285.34
2023-05-07T02:50:32.000Z,285.34
2023-05-07T02:51:59.000Z,285.34
2023-05-07T02:54:05.000Z,285.34
2023-05-07T02:55:32.000Z,285.4
2023-05-07T02:57:38.000Z,285.34
2023-05-07T02:59:04.000Z,285.34
2023-05-07T03:01:10.000Z,285.34
2023-05-07T03:04:02.000Z,285.34
2023-05-07T03:05:28.000Z,285.34
2023-05-07T03:07:34.000Z,285.27
2023-05-07T03:09:01.000Z,285.4
2023-05-07T03:11:07.000Z,285.4
2023-05-07T03:12:34.000Z,285.34
2023-05-07T03:14:40.000Z,285.21
2023-05-07T03:16:06.000Z,285.27
2023-05-07T03:18:13.000Z,285.21
2023-05-07T03:19:39.000Z,285.15
2023-05-07T03:21:45.000Z,285.15
2023-05-07T03:23:12.000Z,285.15
2023-05-07T03:25:18.000Z,285.09
2023-05-07T03:26:45.000Z,285.09
2023-05-07T03:28:51.000Z,285.02
2023-05-07T03:30:17.000Z,285.02
2023-05-07T03:32:24.000Z,285.09
2023-05-07T03:33:50.000Z,285.09
2023-05-07T03:35:56.000Z,285.09
2023-05-07T03:37:23.000Z,285.02
2023-05-07T03:39:29.000Z,285.02
2023-05-07T03:42:20.000Z,284.96
2023-05-07T03:43:47.000Z,284.96
2023-05-07T03:45:53.000Z,284.96
2023-05-07T03:47:19.000Z,285.02
2023-05-07T03:49:25.000Z,284.96
2023-05-07T03:50:52.000Z,284.9
2023-05-07T03:52:58.000Z,284.96
2023-05-07T03:54:25.000Z,284.96
2023-05-07T03:56:31.000Z,284.96
2023-05-07T03:57:57.000Z,284.96
2023-05-07T04:00:03.000Z,284.9
2023-05-07T04:01:30.000Z,284.9
2023-05-07T04:03:36.000Z,284.9
2023-05-07T04:05:03.000Z,284.96
2023-05-07T04:07:09.000Z,285.02
2023-05-07T04:08:35.000Z,285.02
2023-05-07T04:10:42.000Z,285.09
2023-05-07T04:12:08.000Z,285.09
2023-05-07T04:14:14.000Z,285.09
2023-05-07T04:15:41.000Z,285.09
2023-05-07T04:17:47.000Z,285.02
2023-05-07T04:20:38.000Z,284.96
2023-05-07T04:22:05.000Z,285.02
2023-05-07T04:24:11.000Z,285.09
2023-05-07T04:25:37.000Z,285.02
2023-05-07T04:27:44.000Z,285.02
2023-05-07T04:29:10.000Z,285.09
2023-05-07T04:31:16.000Z,285.09
2023-05-07T04:32:43.000Z,285.02
2023-05-07T04:34:49.000Z,284.96
2023-05-07T04:36:16.000Z,285.09
2023-05-07T04:38:22.000Z,285.21
2023-05-07T04:39:48.000Z,285.27
2023-05-07T04:41:54.000Z,285.15
2023-05-07T04:43:21.000Z,285.15
2023-05-07T04:45:27.000Z,285.21
2023-05-07T04:46:53.000Z,285.34
2023-05-07T04:49:00.000Z,285.4
2023-05-07T04:50:26.000Z,285.46
2023-05-07T04:52:32.000Z,285.46
2023-05-07T04:53:59.000Z,285.46
2023-05-07T04:56:05.000Z,285.46
2023-05-07T04:58:56.000Z,285.34
2023-05-07T05:00:23.000Z,285.34
2023-05-07T05:02:29.000Z,285.4
2023-05-07T05:03:55.000Z,285.34
2023-05-07T05:06:02.000Z,285.34
2023-05-07T05:07:28.000Z,285.4
2023-05-07T05:09:34.000Z,285.46
2023-05-07T05:11:01.000Z,285.4
2023-05-07T05:13:07.000Z,285.4
2023-05-07T05:14:33.000Z,285.4
2023-05-07T05:16:40.000Z,285.46
2023-05-07T05:18:06.000Z,285.34
2023-05-07T05:20:12.000Z,285.27
2023-05-07T05:21:39.000Z,285.4
2023-05-07T05:23:45.000Z,285.34
2023-05-07T05:25:11.000Z,285.46
2023-05-07T05:27:17.000Z,285.46
2023-05-07T05:28:44.000Z,285.46
2023-05-07T05:30:50.000Z,285.52
2023-05-07T05:32:17.000Z,285.52
2023-05-07T05:34:23.000Z,285.59
2023-05-07T05:37:14.000Z,285.15
2023-05-07T05:38:41.000Z,285.34
2023-05-07T05:40:47.000Z,285.34
2023-05-07T05:42:13.000Z,285.4
2023-05-07T05:44:19.000Z,285.46
2023-05-07T05:45:46.000Z,285.4
2023-05-07T05:47:52.000Z,285.52
2023-05-07T05:49:18.000Z,285.34
2023-05-07T05:51:25.000Z,285.27
2023-05-07T05:52:51.000Z,285.27
2023-05-07T05:54:57.000Z,285.52
2023-05-07T05:56:24.000Z,285.52
2023-05-07T05:58:30.000Z,285.65
2023-05-07T05:59:56.000Z,285.65
2023-05-07T06:02:02.000Z,285.65
2023-05-07T06:03:29.000Z,285.65
2023-05-07T06:05:35.000Z,285.52
2023-05-07T06:07:02.000Z,285.59
2023-05-07T06:09:08.000Z,285.59
2023-05-07T06:10:34.000Z,285.59
2023-05-07T06:12:40.000Z,285.4
2023-05-07T06:15:32.000Z,285.59
2023-05-07T06:16:58.000Z,285.52
2023-05-07T06:19:04.000Z,285.71
2023-05-07T06:20:31.000Z,285.65
2023-05-07T06:22:37.000Z,285.52
2023-05-07T06:24:04.000Z,285.71
2023-05-07T06:26:10.000Z,285.65
2023-05-07T06:27:36.000Z,285.71
2023-05-07T06:29:42.000Z,285.71
2023-05-07T06:31:09.000Z,285.71
2023-05-07T06:33:15.000Z,285.77
2023-05-07T06:34:42.000Z,285.77
2023-05-07T06:36:48.000Z,285.84
2023-05-07T06:38:14.000Z,285.9
2023-05-07T06:40:21.000Z,285.96
2023-05-07T06:41:47.000Z,285.96
2023-05-07T06:43:53.000Z,286.02
2023-05-07T06:45:20.000Z,285.96
2023-05-07T06:47:26.000Z,286.09
2023-05-07T06:48:53.000Z,285.9
2023-05-07T06:50:59.000Z,285.9
2023-05-07T06:53:50.000Z,286.02
2023-05-07T06:55:17.000Z,286.15
2023-05-07T06:57:23.000Z,286.21
2023-05-07T06:58:49.000Z,286.15
2023-05-07T07:00:55.000Z,286.09
2023-05-07T07:02:22.000Z,286.21
2023-05-07T07:04:28.000Z,286.34
2023-05-07T07:05:55.000Z,286.4
2023-05-07T07:08:01.000Z,286.46
2023-05-07T07:09:27.000Z,286.52
2023-05-07T07:11:33.000Z,286.52
2023-05-07T07:13:00.000Z,286.46
2023-05-07T07:15:06.000Z,286.46
2023-05-07T07:16:32.000Z,286.59
2023-05-07T07:18:39.000Z,286.71
2023-05-07T07:20:05.000Z,286.65
2023-05-07T07:22:12.000Z,286.71
2023-05-07T07:23:38.000Z,286.77
2023-05-07T07:25:44.000Z,286.46
2023-05-07T07:27:11.000Z,286.71
2023-05-07T07:29:17.000Z,286.9
2023-05-07T07:32:09.000Z,287.09
2023-05-07T07:33:35.000Z,287.09
2023-05-07T07:35:41.000Z,287.15
2023-05-07T07:37:08.000Z,287.09
2023-05-07T07:39:14.000Z,287.15
2023-05-07T07:40:40.000Z,287.27
2023-05-07T07:42:46.000Z,287.34
2023-05-07T07:44:13.000Z,287.46
2023-05-07T07:46:20.000Z,287.52
2023-05-07T07:47:47.000Z,287.52
2023-05-07T07:49:53.000Z,287.59
2023-05-07T07:51:20.000Z,287.52
2023-05-07T07:53:26.000Z,287.65
2023-05-07T07:54:52.000Z,287.65
2023-05-07T07:56:59.000Z,287.71
2023-05-07T07:58:25.000Z,287.65
2023-05-07T08:00:31.000Z,287.71
2023-05-07T08:01:58.000Z,287.71
2023-05-07T08:04:04.000Z,287.71
2023-05-07T08:05:31.000Z,287.77
2023-05-07T08:07:37.000Z,287.65
2023-05-07T08:10:28.000Z,287.71
2023-05-07T08:11:55.000Z,287.77
2023-05-07T08:14:01.000Z,287.71
2023-05-07T08:15:27.000Z,287.59
2023-05-07T08:17:33.000Z,287.77
2023-05-07T08:19:00.000Z,287.84
2023-05-07T08:21:06.000Z,287.71
2023-05-07T08:22:33.000Z,287.71
2023-05-07T08:24:39.000Z,287.84
2023-05-07T08:26:05.000Z,287.84
2023-05-07T08:28:11.000Z,287.84
2023-05-07T08:29:38.000Z,287.84
2023-05-07T08:31:44.000Z,287.9
2023-05-07T08:33:10.000Z,287.96
2023-05-07T08:35:17.000Z,287.96
2023-05-07T08:36:43.000Z,287.9
2023-05-07T08:38:49.000Z,287.9
2023-05-07T08:40:16.000Z,287.96
2023-05-07T08:42:22.000Z,288.02
2023-05-07T08:43:49.000Z,287.96
2023-05-07T08:45:55.000Z,287.9
2023-05-07T08:48:46.000Z,288.02
2023-05-07T08:50:13.000Z,288.02
2023-05-07T08:52:19.000Z,288.09
2023-05-07T08:53:45.000Z,288.15
2023-05-07T08:55:51.000Z,288.15
2023-05-07T08:57:18.000Z,288.21
2023-05-07T08:59:24.000Z,288.21
2023-05-07T09:00:51.000Z,288.21
2023-05-07T09:02:57.000Z,288.21
2023-05-07T09:04:23.000Z,288.34
2023-05-07T09:06:29.000Z,288.4
2023-05-07T09:07:56.000Z,288.4
2023-05-07T09:10:02.000Z,288.34
2023-05-07T09:11:29.000Z,288.4
2023-05-07T09:13:35.000Z,288.46
2023-05-07T09:15:01.000Z,288.46
2023-05-07T09:17:07.000Z,288.46
2023-05-07T09:18:34.000Z,288.52
2023-05-07T09:20:40.000Z,288.59
2023-05-07T09:22:07.000Z,288.65
2023-05-07T09:24:13.000Z,288.71
2023-05-07T09:27:04.000Z,288.84
2023-05-07T09:28:31.000Z,288.84
2023-05-07T09:30:38.000Z,288.84
2023-05-07T09:32:05.000Z,288.84
2023-05-07T09:34:11.000Z,288.96
2023-05-07T09:35:37.000Z,288.96
2023-05-07T09:37:43.000Z,289.02
2023-05-07T09:39:10.000Z,289.09
2023-05-07T09:41:16.000Z,289.02
2023-05-07T09:42:43.000Z,289.09
2023-05-07T09:44:49.000Z,289.15
2023-05-07T09:46:15.000Z,289.21
2023-05-07T09:48:22.000Z,289.27
2023-05-07T09:49:48.000Z,289.21
2023-05-07T09:51:54.000Z,289.27
2023-05-07T09:53:21.000Z,289.27
2023-05-07T09:55:27.000Z,289.34
2023-05-07T09:56:53.000Z,289.34
2023-05-07T09:58:59.000Z,289.46
2023-05-07T10:00:26.000Z,289.46
2023-05-07T10:02:32.000Z,289.59
2023-05-07T10:05:24.000Z,289.65
2023-05-07T10:06:50.000Z,289.59
2023-05-07T10:08:56.000Z,289.65
2023-05-07T10:10:23.000Z,289.65
2023-05-07T10:12:29.000Z,289.77
2023-05-07T10:13:55.000Z,289.84
2023-05-07T10:16:01.000Z,289.9
2023-05-07T10:17:28.000Z,290.02
2023-05-07T10:19:34.000Z,290.09
2023-05-07T10:21:01.000Z,290.15
2023-05-07T10:23:07.000Z,290.09
2023-05-07T10:24:33.000Z,290.15
2023-05-07T10:26:40.000Z,290.4
2023-05-07T10:28:07.000Z,290.4
2023-05-07T10:30:13.000Z,290.27
2023-05-07T10:31:39.000Z,290.34
2023-05-07T10:33:46.000Z,290.4
2023-05-07T10:35:12.000Z,290.46
2023-05-07T10:37:19.000Z,290.65
2023-05-07T10:38:45.000Z,290.65
2023-05-07T10:40:52.000Z,290.65
2023-05-07T10:43:43.000Z,290.77
2023-05-07T10:45:09.000Z,290.84
2023-05-07T10:47:16.000Z,290.96
2023-05-07T10:48:43.000Z,290.96
2023-05-07T10:50:49.000Z,291.21
2023-05-07T10:52:15.000Z,291.4
2023-05-07T10:54:21.000Z,291.46
2023-05-07T10:55:48.000Z,291.52
2023-05-07T10:57:54.000Z,291.59
2023-05-07T10:59:21.000Z,291.65
2023-05-07T11:01:27.000Z,291.65
2023-05-07T11:02:53.000Z,291.71
2023-05-07T11:04:59.000Z,291.9
2023-05-07T11:06:26.000Z,292.02
2023-05-07T11:08:32.000Z,292.15
2023-05-07T11:09:59.000Z,292.09
2023-05-07T11:12:05.000Z,292.09
2023-05-07T11:13:31.000Z,292.27
2023-05-07T11:15:37.000Z,292.34
2023-05-07T11:17:04.000Z,292.52
2023-05-07T11:19:10.000Z,292.65
2023-05-07T11:22:01.000Z,292.65
2023-05-07T11:23:28.000Z,292.77
2023-05-07T11:25:34.000Z,292.77
2023-05-07T11:27:00.000Z,292.77
2023-05-07T11:29:07.000Z,292.84
2023-05-07T11:30:33.000Z,292.96
2023-05-07T11:32:39.000Z,292.71
2023-05-07T11:34:06.000Z,292.9
2023-05-07T11:36:12.000Z,293.21
2023-05-07T11:37:38.000Z,293.27
2023-05-07T11:39:44.000Z,293.46
2023-05-07T11:41:11.000Z,293.46
2023-05-07T11:43:17.000Z,293.46
2023-05-07T11:44:44.000Z,293.46
2023-05-07T11:46:50.000Z,293.21
2023-05-07T11:48:16.000Z,293.34
2023-05-07T11:50:22.000Z,293.46
2023-05-07T11:51:49.000Z,293.52
2023-05-07T11:53:55.000Z,293.52
2023-05-07T11:55:22.000Z,293.59
2023-05-07T11:57:28.000Z,293.52
2023-05-07T12:00:19.000Z,293.4
2023-05-07T12:01:45.000Z,293.34
2023-05-07T12:03:52.000Z,293.21
2023-05-07T12:05:18.000Z,293.21
2023-05-07T12:07:24.000Z,293.21
2023-05-07T12:08:51.000Z,293.09
2023-05-07T12:10:57.000Z,293.15
2023-05-07T12:12:23.000Z,293.27
2023-05-07T12:14:30.000Z,293.4
2023-05-07T12:15:56.000Z,293.46
2023-05-07T12:18:02.000Z,293.46
2023-05-07T12:19:29.000Z,293.52
2023-05-07T12:21:35.000Z,293.46
2023-05-07T12:23:01.000Z,293.34
2023-05-07T12:25:08.000Z,293.34
2023-05-07T12:26:35.000Z,293.46
2023-05-07T12:28:41.000Z,293.59
2023-05-07T12:30:07.000Z,293.65
2023-05-07T12:32:13.000Z,293.71
2023-05-07T12:33:40.000Z,293.59
2023-05-07T12:35:46.000Z,293.77
2023-05-07T12:38:37.000Z,293.9
2023-05-07T12:40:04.000Z,294.02
2023-05-07T12:42:10.000Z,294.02
2023-05-07T12:43:37.000Z,293.96
2023-05-07T12:45:43.000Z,293.77
2023-05-07T12:47:09.000Z,293.77
2023-05-07T12:49:16.000Z,293.77
2023-05-07T12:50:42.000Z,293.84
2023-05-07T12:52:48.000Z,294.02
2023-05-07T12:54:15.000Z,294.02
2023-05-07T12:56:21.000Z,294.09
2023-05-07T12:57:48.000Z,294.27
2023-05-07T12:59:54.000Z,294.27
2023-05-07T13:01:20.000Z,294.27
2023-05-07T13:03:27.000Z,294.52
2023-05-07T13:04:53.000Z,294.59
2023-05-07T13:06:59.000Z,294.71
2023-05-07T13:08:26.000Z,294.65
2023-05-07T13:10:32.000Z,294.65
2023-05-07T13:11:59.000Z,294.65
2023-05-07T13:14:05.000Z,294.71
2023-05-07T13:16:56.000Z,294.77
2023-05-07T13:18:23.000Z,294.84
2023-05-07T13:20:29.000Z,294.96
2023-05-07T13:21:55.000Z,294.96
2023-05-07T13:24:01.000Z,294.96
2023-05-07T13:25:28.000Z,294.9
2023-05-07T13:27:34.000Z,294.71
2023-05-07T13:29:01.000Z,294.65
2023-05-07T13:31:07.000Z,294.34
2023-05-07T13:32:33.000Z,294.34
2023-05-07T13:34:40.000Z,294.4
2023-05-07T13:36:06.000Z,294.21
2023-05-07T13:38:12.000Z,294.27
2023-05-07T13:39:39.000Z,294.27
2023-05-07T13:41:45.000Z,294.4
2023-05-07T13:43:12.000Z,294.4
2023-05-07T13:45:18.000Z,294.46
2023-05-07T13:46:44.000Z,294.46
2023-05-07T13:48:50.000Z,294.34
2023-05-07T13:50:17.000Z,294.4
2023-05-07T13:52:23.000Z,294.52
2023-05-07T13:55:14.000Z,294.46
2023-05-07T13:56:41.000Z,294.46
2023-05-07T13:58:47.000Z,294.4
2023-05-07T14:00:25.000Z,294.34
2023-05-07T14:02:31.000Z,294.27
2023-05-07T14:03:57.000Z,294.09
2023-05-07T14:06:04.000Z,294.09
2023-05-07T14:07:30.000Z,294.21
2023-05-07T14:09:36.000Z,294.15
2023-05-07T14:11:03.000Z,293.96
2023-05-07T14:13:09.000Z,294.02
2023-05-07T14:14:36.000Z,294.02
2023-05-07T14:16:42.000Z,294.09
2023-05-07T14:18:08.000Z,294.27
2023-05-07T14:20:15.000Z,294.15
2023-05-07T14:21:41.000Z,294.21
2023-05-07T14:23:47.000Z,294.15
2023-05-07T14:25:14.000Z,294.09
2023-05-07T14:27:20.000Z,294.15
2023-05-07T14:28:47.000Z,294.15
2023-05-07T14:30:53.000Z,293.96
2023-05-07T14:33:44.000Z,293.77
2023-05-07T14:35:11.000Z,293.65
2023-05-07T14:37:18.000Z,293.46
2023-05-07T14:38:44.000Z,293.71
2023-05-07T14:40:51.000Z,293.77
2023-05-07T14:42:17.000Z,293.77
2023-05-07T14:44:23.000Z,293.96
2023-05-07T14:45:50.000Z,294.21
2023-05-07T14:47:56.000Z,294.09
2023-05-07T14:49:23.000Z,293.96
2023-05-07T14:51:29.000Z,293.9
2023-05-07T14:52:56.000Z,293.71
2023-05-07T14:55:02.000Z,293.77
2023-05-07T14:56:28.000Z,293.71
2023-05-07T14:58:35.000Z,293.71
2023-05-07T15:00:01.000Z,294.09
2023-05-07T15:02:07.000Z,294.34
2023-05-07T15:03:34.000Z,294.4
2023-05-07T15:05:40.000Z,294.34
2023-05-07T15:07:07.000Z,294.46
2023-05-07T15:09:13.000Z,294.4
2023-05-07T15:12:04.000Z,294.59
2023-05-07T15:13:31.000Z,294.59
2023-05-07T15:15:37.000Z,294.71
2023-05-07T15:17:03.000Z,294.65
2023-05-07T15:19:10.000Z,294.4
2023-05-07T15:20:36.000Z,294.59
2023-05-07T15:22:42.000Z,294.71
2023-05-07T15:24:09.000Z,294.59
2023-05-07T15:26:15.000Z,294.4
2023-05-07T15:27:41.000Z,294.52
2023-05-07T15:29:48.000Z,294.59
2023-05-07T15:31:14.000Z,294.59
2023-05-07T15:33:20.000Z,294.34
2023-05-07T15:34:47.000Z,294.02
2023-05-07T15:36:53.000Z,293.84
2023-05-07T15:38:20.000Z,293.9
2023-05-07T15:40:26.000Z,294.15
2023-05-07T15:41:52.000Z,294.09
2023-05-07T15:43:59.000Z,294.15
2023-05-07T15:45:25.000Z,294.09
2023-05-07T15:47:32.000Z,294.02
2023-05-07T15:50:23.000Z,293.9
2023-05-07T15:51:49.000Z,293.84
2023-05-07T15:53:55.000Z,293.46
2023-05-07T15:55:22.000Z,293.46
2023-05-07T15:57:28.000Z,293.59
2023-05-07T15:58:55.000Z,293.34
2023-05-07T16:01:01.000Z,293.27
2023-05-07T16:02:27.000Z,293.09
2023-05-07T16:04:34.000Z,293.09
2023-05-07T16:06:00.000Z,293.09
2023-05-07T16:08:06.000Z,292.96
2023-05-07T16:09:33.000Z,292.9
2023-05-07T16:11:39.000Z,292.77
2023-05-07T16:13:06.000Z,292.71
2023-05-07T16:15:12.000Z,292.59
2023-05-07T16:16:39.000Z,292.46
2023-05-07T16:18:45.000Z,292.46
2023-05-07T16:20:11.000Z,292.4
2023-05-07T16:22:18.000Z,292.46
2023-05-07T16:23:44.000Z,292.34
2023-05-07T16:25:50.000Z,292.15
2023-05-07T16:28:42.000Z,292.15
2023-05-07T16:30:08.000Z,292.02
2023-05-07T16:32:14.000Z,292.09
2023-05-07T16:33:41.000Z,292.02
2023-05-07T16:35:47.000Z,291.96
2023-05-07T16:37:13.000Z,291.65
2023-05-07T16:39:20.000Z,291.65
2023-05-07T16:40:46.000Z,291.65
2023-05-07T16:42:52.000Z,291.52
2023-05-07T16:44:20.000Z,291.46
2023-05-07T16:46:26.000Z,291.4
2023-05-07T16:47:52.000Z,291.46
2023-05-07T16:49:59.000Z,291.46
2023-05-07T16:51:25.000Z,291.34
2023-05-07T16:53:31.000Z,291.15
2023-05-07T16:54:58.000Z,291.27
2023-05-07T16:57:04.000Z,291.15
2023-05-07T16:58:31.000Z,291.15
2023-05-07T17:00:37.000Z,291.09
2023-05-07T17:02:15.000Z,291.09
2023-05-07T17:04:21.000Z,290.9
2023-05-07T17:07:12.000Z,290.84
2023-05-07T17:08:39.000Z,290.71
2023-05-07T17:10:47.000Z,290.71
2023-05-07T17:12:13.000Z,290.71
2023-05-07T17:14:19.000Z,290.65
2023-05-07T17:15:46.000Z,290.52
2023-05-07T17:17:52.000Z,290.34
2023-05-07T17:19:19.000Z,290.46
2023-05-07T17:21:25.000Z,290.15
2023-05-07T17:22:52.000Z,290.34
2023-05-07T17:24:58.000Z,290.21
2023-05-07T17:26:24.000Z,290.15
2023-05-07T17:28:30.000Z,290.02
2023-05-07T17:29:57.000Z,289.9
2023-05-07T17:32:03.000Z,290.09
2023-05-07T17:33:32.000Z,290.15
2023-05-07T17:35:39.000Z,289.96
2023-05-07T17:37:05.000Z,289.65
2023-05-07T17:39:11.000Z,289.77
2023-05-07T17:40:38.000Z,289.84
2023-05-07T17:42:44.000Z,289.71
2023-05-07T17:45:35.000Z,289.71
2023-05-07T17:47:02.000Z,289.46
2023-05-07T17:49:08.000Z,289.52
2023-05-07T17:50:35.000Z,289.46
2023-05-07T17:52:41.000Z,289.59
2023-05-07T17:54:07.000Z,289.65
2023-05-07T17:56:13.000Z,289.59
2023-05-07T17:57:40.000Z,289.27
2023-05-07T17:59:46.000Z,289.27
2023-05-07T18:01:12.000Z,289.4
2023-05-07T18:03:18.000Z,289.4
2023-05-07T18:04:45.000Z,289.4
2023-05-07T18:06:51.000Z,289.34
2023-05-07T18:08:18.000Z,289.21
2023-05-07T18:10:24.000Z,288.84
2023-05-07T18:11:50.000Z,288.96
2023-05-07T18:13:57.000Z,289.02
2023-05-07T18:15:23.000Z,289.02
2023-05-07T18:17:29.000Z,288.65
2023-05-07T18:18:56.000Z,288.77
2023-05-07T18:21:02.000Z,288.52
2023-05-07T18:23:53.000Z,288.77
2023-05-07T18:25:20.000Z,288.9
2023-05-07T18:27:26.000Z,288.71
2023-05-07T18:28:53.000Z,288.65
2023-05-07T18:30:59.000Z,288.52
2023-05-07T18:32:25.000Z,288.59
2023-05-07T18:34:31.000Z,288.71
2023-05-07T18:35:58.000Z,288.65
2023-05-07T18:38:04.000Z,288.71
2023-05-07T18:39:31.000Z,288.71
2023-05-07T18:41:37.000Z,288.46
2023-05-07T18:43:03.000Z,288.52
2023-05-07T18:45:09.000Z,288.59
2023-05-07T18:46:36.000Z,288.34
2023-05-07T18:48:42.000Z,287.9
2023-05-07T18:50:09.000Z,288.02
2023-05-07T18:52:15.000Z,288.02
2023-05-07T18:53:42.000Z,287.84
2023-05-07T18:55:48.000Z,287.46
2023-05-07T18:57:14.000Z,287.71
2023-05-07T18:59:21.000Z,287.9
2023-05-07T19:02:12.000Z,287.71
2023-05-07T19:03:38.000Z,287.65
2023-05-07T19:05:44.000Z,287.84
2023-05-07T19:07:11.000Z,287.84
2023-05-07T19:09:17.000Z,287.71
2023-05-07T19:10:44.000Z,287.84
2023-05-07T19:12:50.000Z,287.59
2023-05-07T19:14:16.000Z,287.52
2023-05-07T19:16:22.000Z,287.59
2023-05-07T19:17:49.000Z,287.71
2023-05-07T19:19:55.000Z,287.77
2023-05-07T19:21:22.000Z,287.71
2023-05-07T19:23:28.000Z,287.77
2023-05-07T19:24:54.000Z,287.71
2023-05-07T19:27:01.000Z,287.77
2023-05-07T19:28:27.000Z,287.71
2023-05-07T19:30:33.000Z,287.52
2023-05-07T19:32:00.000Z,287.52
2023-05-07T19:34:06.000Z,287.52
2023-05-07T19:35:33.000Z,287.27
2023-05-07T19:37:39.000Z,287.4
2023-05-07T19:40:30.000Z,287.21
2023-05-07T19:41:56.000Z,287.15
2023-05-07T19:44:02.000Z,287.21
2023-05-07T19:45:29.000Z,287.02
2023-05-07T19:47:35.000Z,286.96
2023-05-07T19:49:02.000Z,287.15
2023-05-07T19:51:08.000Z,286.9
2023-05-07T19:52:34.000Z,286.9
2023-05-07T19:54:40.000Z,286.84
2023-05-07T19:56:07.000Z,286.84
2023-05-07T19:58:13.000Z,286.59
2023-05-07T19:59:39.000Z,286.59
2023-05-07T20:01:45.000Z,286.77
2023-05-07T20:03:12.000Z,286.77
2023-05-07T20:05:18.000Z,286.34
2023-05-07T20:06:45.000Z,286.52
2023-05-07T20:08:51.000Z,286.65
2023-05-07T20:10:17.000Z,286.65
2023-05-07T20:12:24.000Z,286.65
2023-05-07T20:13:50.000Z,286.65
2023-05-07T20:15:56.000Z,286.52
2023-05-07T20:18:48.000Z,286.59
2023-05-07T20:20:14.000Z,286.71
2023-05-07T20:22:20.000Z,286.65
2023-05-07T20:23:47.000Z,286.65
2023-05-07T20:25:53.000Z,286.52
2023-05-07T20:27:19.000Z,286.46
2023-05-07T20:29:26.000Z,286.46
2023-05-07T20:30:53.000Z,286.59
2023-05-07T20:32:59.000Z,286.27
2023-05-07T20:34:25.000Z,286.27
2023-05-07T20:36:31.000Z,286.02
2023-05-07T20:37:58.000Z,285.96
2023-05-07T20:40:04.000Z,286.02
2023-05-07T20:41:31.000Z,286.27
2023-05-07T20:43:37.000Z,286.15
2023-05-07T20:45:03.000Z,286.02
2023-05-07T20:47:09.000Z,285.96
2023-05-07T20:48:36.000Z,285.84
2023-05-07T20:50:42.000Z,285.59
2023-05-07T20:52:08.000Z,285.65
2023-05-07T20:54:14.000Z,285.84
2023-05-07T20:57:06.000Z,286.02
2023-05-07T20:58:32.000Z,286.02
2023-05-07T21:00:38.000Z,285.96
2023-05-07T21:02:05.000Z,285.77
2023-05-07T21:04:11.000Z,285.84
2023-05-07T21:05:37.000Z,285.71
2023-05-07T21:07:43.000Z,285.84
2023-05-07T21:09:10.000Z,285.84
2023-05-07T21:11:16.000Z,285.59
2023-05-07T21:12:43.000Z,285.52
2023-05-07T21:14:49.000Z,285.52
2023-05-07T21:16:15.000Z,285.65
2023-05-07T21:18:22.000Z,285.84
2023-05-07T21:19:48.000Z,285.84
2023-05-07T21:21:54.000Z,285.77
2023-05-07T21:23:21.000Z,285.65
2023-05-07T21:25:27.000Z,285.65
2023-05-07T21:26:53.000Z,285.59
2023-05-07T21:29:00.000Z,285.77
2023-05-07T21:30:26.000Z,285.77
2023-05-07T21:32:32.000Z,285.59
2023-05-07T21:35:24.000Z,285.71
2023-05-07T21:36:50.000Z,285.84
2023-05-07T21:38:56.000Z,285.65
2023-05-07T21:40:23.000Z,285.77
2023-05-07T21:42:29.000Z,285.71
2023-05-07T21:43:56.000Z,285.65
2023-05-07T21:46:02.000Z,285.71
2023-05-07T21:47:28.000Z,285.9
2023-05-07T21:49:34.000Z,285.9
2023-05-07T21:51:01.000Z,285.84
2023-05-07T21:53:07.000Z,285.71
2023-05-07T21:54:33.000Z,285.59
2023-05-07T21:56:39.000Z,285.71
2023-05-07T21:58:06.000Z,285.52
2023-05-07T22:00:12.000Z,285.65
2023-05-07T22:01:39.000Z,285.59
2023-05-07T22:03:46.000Z,285.59
2023-05-07T22:05:13.000Z,285.46
2023-05-07T22:07:19.000Z,285.59
2023-05-07T22:08:45.000Z,285.59
2023-05-07T22:10:51.000Z,285.4
2023-05-07T22:13:43.000Z,285.46
2023-05-07T22:15:09.000Z,285.34
2023-05-07T22:17:15.000Z,285.09
2023-05-07T22:18:42.000Z,285.02
2023-05-07T22:20:48.000Z,285.02
2023-05-07T22:22:14.000Z,285.21
2023-05-07T22:24:20.000Z,285.34
2023-05-07T22:25:47.000Z,285.4
2023-05-07T22:27:53.000Z,285.15
2023-05-07T22:29:19.000Z,285.09
2023-05-07T22:31:26.000Z,284.96
2023-05-07T22:32:52.000Z,285.09
2023-05-07T22:34:58.000Z,285.09
2023-05-07T22:36:25.000Z,285.02
2023-05-07T22:38:31.000Z,284.77
2023-05-07T22:39:58.000Z,284.9
2023-05-07T22:42:04.000Z,284.9
2023-05-07T22:43:30.000Z,284.71
2023-05-07T22:45:36.000Z,284.9
2023-05-07T22:47:03.000Z,284.96
2023-05-07T22:49:09.000Z,285.09
2023-05-07T22:52:00.000Z,285.09