createdAt,value
2017-10-18T00:02:08.532Z,13.40
2017-10-18T00:04:37.463Z,13.30
2017-10-18T00:07:05.620Z,13.30
2017-10-18T00:09:33.790Z,13.20
2017-10-18T00:12:01.948Z,13.20
2017-10-18T00:14:30.882Z,13.20
2017-10-18T00:16:59.135Z,13.20
2017-10-18T00:19:27.298Z,13.20
2017-10-18T00:21:56.416Z,13.20
2017-10-18T00:24:24.587Z,13.20
2017-10-18T00:26:52.734Z,13.20
2017-10-18T00:29:21.654Z,13.20
2017-10-18T00:31:49.819Z,13.20
2017-10-18T00:34:17.966Z,13.10
2017-10-18T00:36:46.905Z,13.10
2017-10-18T00:39:15.627Z,13.10
2017-10-18T00:41:44.558Z,13.10
2017-10-18T00:44:12.717Z,13.10
2017-10-18T00:46:40.887Z,13.00
2017-10-18T00:49:09.043Z,12.90
2017-10-18T00:51:37.979Z,13.00
2017-10-18T00:54:06.127Z,13.00
2017-10-18T00:56:34.324Z,13.00
2017-10-18T00:59:02.599Z,13.00
2017-10-18T01:01:30.743Z,13.00
2017-10-18T01:03:58.908Z,13.00
2017-10-18T01:06:27.828Z,13.00
2017-10-18T01:08:55.994Z,12.90
2017-10-18T01:11:24.143Z,12.80
2017-10-18T01:13:52.323Z,12.90
2017-10-18T01:16:20.484Z,12.90
2017-10-18T01:18:49.420Z,12.90
2017-10-18T01:21:17.568Z,12.90
2017-10-18T01:23:45.732Z,12.90
2017-10-18T01:26:13.883Z,12.90
2017-10-18T01:28:42.826Z,12.70
2017-10-18T01:31:10.984Z,12.60
2017-10-18T01:33:39.130Z,12.60
2017-10-18T01:36:08.058Z,12.30
2017-10-18T01:38:36.214Z,12.30
2017-10-18T01:41:04.411Z,12.40
2017-10-18T01:43:32.618Z,12.40
2017-10-18T01:46:01.155Z,12.50
2017-10-18T01:48:29.320Z,12.50
2017-10-18T01:50:57.486Z,12.40
2017-10-18T01:53:25.635Z,12.50
2017-10-18T01:55:54.562Z,12.40
2017-10-18T01:58:22.718Z,12.40
2017-10-18T02:00:51.060Z,12.50
2017-10-18T02:03:19.713Z,12.30
2017-10-18T02:05:49.206Z,12.30
2017-10-18T02:08:18.090Z,12.40
2017-10-18T02:10:46.239Z,12.30
2017-10-18T02:13:14.438Z,12.30
2017-10-18T02:15:42.578Z,12.10
2017-10-18T02:18:11.521Z,12.20
2017-10-18T02:20:39.776Z,12.20
2017-10-18T02:23:07.943Z,12.30
2017-10-18T02:25:36.100Z,12.30
2017-10-18T02:28:04.267Z,12.30
2017-10-18T02:30:33.041Z,12.10
2017-10-18T02:33:02.383Z,12.30
2017-10-18T02:35:30.541Z,12.30
2017-10-18T02:37:58.691Z,12.30
2017-10-18T02:40:27.633Z,12.20
2017-10-18T02:42:56.284Z,12.20
2017-10-18T02:45:24.475Z,12.30
2017-10-18T02:47:52.627Z,12.10
2017-10-18T02:50:20.792Z,12.20
2017-10-18T02:52:49.636Z,12.20
2017-10-18T02:55:17.810Z,12.20
2017-10-18T02:57:46.650Z,12.10
2017-10-18T03:00:14.818Z,12.10
2017-10-18T03:02:43.427Z,12.00
2017-10-18T03:05:12.119Z,12.10
2017-10-18T03:07:40.283Z,12.00
2017-10-18T03:10:08.470Z,12.00
2017-10-18T03:12:36.624Z,12.10
2017-10-18T03:15:04.779Z,12.20
2017-10-18T03:17:32.951Z,12.10
2017-10-18T03:20:01.108Z,12.00
2017-10-18T03:22:30.059Z,12.20
2017-10-18T03:24:58.220Z,12.20
2017-10-18T03:27:26.490Z,12.20
2017-10-18T03:29:54.653Z,12.20
2017-10-18T03:32:22.838Z,12.30
2017-10-18T03:34:51.001Z,12.30
2017-10-18T03:37:19.583Z,12.30
2017-10-18T03:39:47.739Z,12.30
2017-10-18T03:42:16.436Z,12.40
2017-10-18T03:44:44.591Z,12.40
2017-10-18T03:47:13.452Z,12.50
2017-10-18T03:49:41.629Z,12.50
2017-10-18T03:52:10.548Z,12.60
2017-10-18T03:54:38.712Z,12.60
2017-10-18T03:57:06.883Z,12.60
2017-10-18T03:59:35.059Z,12.60
2017-10-18T04:02:03.240Z,12.50
2017-10-18T04:04:31.406Z,12.40
2017-10-18T04:06:59.567Z,12.50
2017-10-18T04:09:28.503Z,12.50
2017-10-18T04:11:56.671Z,12.50
2017-10-18T04:14:24.851Z,12.50
2017-10-18T04:16:53.008Z,12.50
2017-10-18T04:19:21.163Z,12.50
2017-10-18T04:21:49.353Z,12.50
2017-10-18T04:24:17.516Z,12.50
2017-10-18T04:26:45.680Z,12.60
2017-10-18T04:29:13.842Z,12.50
2017-10-18T04:31:42.792Z,12.40
2017-10-18T04:34:11.052Z,12.40
2017-10-18T04:36:39.218Z,12.30
2017-10-18T04:39:07.362Z,12.40
2017-10-18T04:41:35.570Z,12.40
2017-10-18T04:44:03.734Z,12.40
2017-10-18T04:46:32.628Z,12.30
2017-10-18T04:49:00.770Z,12.20
2017-10-18T04:51:28.977Z,12.10
2017-10-18T04:53:57.142Z,12.10
2017-10-18T04:56:25.298Z,12.10
2017-10-18T04:58:53.480Z,12.20
2017-10-18T05:01:21.679Z,12.20
2017-10-18T05:03:50.474Z,12.10
2017-10-18T05:06:18.629Z,12.20
2017-10-18T05:08:46.800Z,12.20
2017-10-18T05:11:14.958Z,12.30
2017-10-18T05:13:43.155Z,12.30
2017-10-18T05:16:11.308Z,12.20
2017-10-18T05:18:39.502Z,12.30
2017-10-18T05:21:07.651Z,12.20
2017-10-18T05:23:35.803Z,12.10
2017-10-18T05:26:04.178Z,12.10
2017-10-18T05:28:33.103Z,12.20
2017-10-18T05:31:01.283Z,12.10
2017-10-18T05:33:29.441Z,12.20
2017-10-18T05:35:57.620Z,12.30
2017-10-18T05:38:25.767Z,12.10
2017-10-18T05:40:54.876Z,12.10
2017-10-18T05:43:23.034Z,12.20
2017-10-18T05:45:51.225Z,12.30
2017-10-18T05:48:19.400Z,12.40
2017-10-18T05:50:47.984Z,12.40
2017-10-18T05:53:16.146Z,12.40
2017-10-18T05:55:44.330Z,12.40
2017-10-18T05:58:13.122Z,12.30
2017-10-18T06:00:42.115Z,12.30
2017-10-18T06:03:10.290Z,12.50
2017-10-18T06:05:38.488Z,12.50
2017-10-18T06:08:07.371Z,12.50
2017-10-18T06:10:35.524Z,12.60
2017-10-18T06:13:03.691Z,12.70
2017-10-18T06:15:31.850Z,12.80
2017-10-18T06:18:00.029Z,12.80
2017-10-18T06:20:28.194Z,12.60
2017-10-18T06:22:56.373Z,12.80
2017-10-18T06:25:24.538Z,12.90
2017-10-18T06:27:52.710Z,13.00
2017-10-18T06:30:20.866Z,13.10
2017-10-18T06:32:49.054Z,13.20
2017-10-18T06:35:17.203Z,13.30
2017-10-18T06:37:46.127Z,13.50
2017-10-18T06:40:14.299Z,13.50
2017-10-18T06:42:42.455Z,13.50
2017-10-18T06:45:10.625Z,13.60
2017-10-18T06:47:38.796Z,13.70
2017-10-18T06:50:06.992Z,13.80
2017-10-18T06:52:35.148Z,13.90
2017-10-18T06:55:03.324Z,14.00
2017-10-18T06:57:31.491Z,14.10
2017-10-18T06:59:59.703Z,14.20
2017-10-18T07:02:27.863Z,14.30
2017-10-18T07:04:56.045Z,14.30
2017-10-18T07:07:24.734Z,14.40
2017-10-18T07:09:52.903Z,14.40
2017-10-18T07:12:21.056Z,14.50
2017-10-18T07:14:49.230Z,14.50
2017-10-18T07:17:17.431Z,14.50
2017-10-18T07:19:46.511Z,14.60
2017-10-18T07:22:14.695Z,14.50
2017-10-18T07:24:42.847Z,14.60
2017-10-18T07:27:11.015Z,14.10
2017-10-18T07:29:39.163Z,14.10
2017-10-18T07:32:08.102Z,14.20
2017-10-18T07:34:36.258Z,14.20
2017-10-18T07:37:04.431Z,14.40
2017-10-18T07:39:32.579Z,14.50
2017-10-18T07:42:00.755Z,14.70
2017-10-18T07:44:28.910Z,14.80
2017-10-18T07:46:57.845Z,15.10
2017-10-18T07:49:26.019Z,15.00
2017-10-18T07:51:54.215Z,15.20
2017-10-18T07:54:22.363Z,15.30
2017-10-18T07:56:50.543Z,15.40
2017-10-18T07:59:18.721Z,15.50
2017-10-18T08:01:46.982Z,15.60
2017-10-18T08:04:15.154Z,15.70
2017-10-18T08:06:43.296Z,15.80
2017-10-18T08:09:12.235Z,16.00
2017-10-18T08:11:40.391Z,16.00
2017-10-18T08:14:08.574Z,16.10
2017-10-18T08:16:36.727Z,16.30
2017-10-18T08:19:04.897Z,16.40
2017-10-18T08:21:33.053Z,16.50
2017-10-18T08:24:02.013Z,16.70
2017-10-18T08:26:30.251Z,16.70
2017-10-18T08:28:58.427Z,16.80
2017-10-18T08:31:27.051Z,17.00
2017-10-18T08:33:55.199Z,17.00
2017-10-18T08:36:23.562Z,17.20
2017-10-18T08:38:51.711Z,17.30
2017-10-18T08:41:19.882Z,17.50
2017-10-18T08:43:48.025Z,17.60
2017-10-18T08:46:17.439Z,17.90
2017-10-18T08:48:46.348Z,18.10
2017-10-18T08:51:14.530Z,18.00
2017-10-18T08:53:43.643Z,18.20
2017-10-18T08:56:11.811Z,18.40
2017-10-18T08:58:39.959Z,18.60
2017-10-18T09:01:08.144Z,18.70
2017-10-18T09:03:36.303Z,18.90
2017-10-18T09:06:04.454Z,19.10
2017-10-18T09:08:33.393Z,19.40
2017-10-18T09:11:01.543Z,19.40
2017-10-18T09:13:29.712Z,19.60
2017-10-18T09:15:58.379Z,19.30
2017-10-18T09:18:27.311Z,19.40
2017-10-18T09:20:55.484Z,19.30
2017-10-18T09:23:24.069Z,19.80
2017-10-18T09:25:52.231Z,20.00
2017-10-18T09:28:20.399Z,20.30
2017-10-18T09:30:48.544Z,20.50
2017-10-18T09:33:16.723Z,20.70
2017-10-18T09:35:44.871Z,20.90
2017-10-18T09:38:13.833Z,21.20
2017-10-18T09:40:41.988Z,21.20
2017-10-18T09:43:10.165Z,21.20
2017-10-18T09:45:38.323Z,21.30
2017-10-18T09:48:06.506Z,21.50
2017-10-18T09:50:34.661Z,21.60
2017-10-18T09:53:02.852Z,21.90
2017-10-18T09:55:31.020Z,22.00
2017-10-18T09:57:59.174Z,22.20
2017-10-18T10:00:27.347Z,22.40
2017-10-18T10:02:55.807Z,22.50
2017-10-18T10:05:24.746Z,22.80
2017-10-18T10:07:52.897Z,22.70
2017-10-18T10:10:21.303Z,23.00
2017-10-18T10:12:49.471Z,23.10
2017-10-18T10:15:17.631Z,23.30
2017-10-18T10:17:45.786Z,23.60
2017-10-18T10:20:13.954Z,23.90
2017-10-18T10:22:42.875Z,24.10
2017-10-18T10:25:11.058Z,24.10
2017-10-18T10:27:39.229Z,24.10
2017-10-18T10:30:07.380Z,24.30
2017-10-18T10:32:35.550Z,24.50
2017-10-18T10:35:03.690Z,24.80
2017-10-18T10:37:32.732Z,25.40
2017-10-18T10:40:00.882Z,25.40
2017-10-18T10:42:29.042Z,25.60
2017-10-18T10:44:58.271Z,26.10
2017-10-18T10:47:26.443Z,26.10
2017-10-18T10:49:54.603Z,26.30
2017-10-18T10:52:22.773Z,26.10
2017-10-18T10:54:50.932Z,26.30
2017-10-18T10:57:19.107Z,26.50
2017-10-18T10:59:48.014Z,26.70
2017-10-18T11:02:16.178Z,26.70
2017-10-18T11:04:44.334Z,26.90
2017-10-18T11:07:13.311Z,27.20
2017-10-18T11:09:41.460Z,27.20
2017-10-18T11:12:09.619Z,27.40
2017-10-18T11:14:38.472Z,27.50
2017-10-18T11:17:06.690Z,27.80
2017-10-18T11:19:35.258Z,28.20
2017-10-18T11:22:04.121Z,28.30
2017-10-18T11:24:32.288Z,28.60
2017-10-18T11:27:00.429Z,29.10
2017-10-18T11:29:28.664Z,29.00
2017-10-18T11:31:56.825Z,29.20
2017-10-18T11:34:24.991Z,29.70
2017-10-18T11:36:53.131Z,29.90
2017-10-18T11:39:22.059Z,29.20
2017-10-18T11:41:50.252Z,29.20
2017-10-18T11:44:18.527Z,29.40
2017-10-18T11:46:46.677Z,29.80
2017-10-18T11:49:14.851Z,29.90
2017-10-18T11:51:43.048Z,30.20
2017-10-18T11:54:11.313Z,30.90
2017-10-18T11:56:40.604Z,31.20
2017-10-18T11:59:08.799Z,31.50
2017-10-18T12:01:36.972Z,31.60
2017-10-18T12:04:05.158Z,31.90
2017-10-18T12:06:33.322Z,32.30
2017-10-18T12:09:01.471Z,32.60
2017-10-18T12:11:29.644Z,32.40
2017-10-18T12:13:57.796Z,32.10
2017-10-18T12:16:25.999Z,31.90
2017-10-18T12:18:54.246Z,32.10
2017-10-18T12:21:22.411Z,31.90
2017-10-18T12:23:51.334Z,32.90
2017-10-18T12:26:19.498Z,32.90
2017-10-18T12:28:47.689Z,33.00
2017-10-18T12:31:17.318Z,33.40
2017-10-18T12:33:45.471Z,34.10
2017-10-18T12:36:13.734Z,34.60
2017-10-18T12:38:41.879Z,34.10
2017-10-18T12:41:10.046Z,34.60
2017-10-18T12:43:39.376Z,34.10
2017-10-18T12:46:07.547Z,34.10
2017-10-18T12:48:35.695Z,34.10
2017-10-18T12:51:03.863Z,34.10
2017-10-18T12:53:32.020Z,33.50
2017-10-18T12:56:00.942Z,33.50
2017-10-18T12:58:29.094Z,33.50
2017-10-18T13:00:58.838Z,33.60
2017-10-18T13:03:27.026Z,33.60
2017-10-18T13:05:55.182Z,33.60
2017-10-18T13:08:23.343Z,33.10
2017-10-18T13:10:51.539Z,33.40
2017-10-18T13:13:19.859Z,33.70
2017-10-18T13:15:48.006Z,34.00
2017-10-18T13:18:16.171Z,33.80
2017-10-18T13:20:44.324Z,33.40
2017-10-18T13:23:12.508Z,33.60
2017-10-18T13:25:41.102Z,34.10
2017-10-18T13:28:09.268Z,34.50
2017-10-18T13:30:37.415Z,34.50
2017-10-18T13:33:05.930Z,34.40
2017-10-18T13:35:34.075Z,34.20
2017-10-18T13:38:02.360Z,33.70
2017-10-18T13:40:30.526Z,33.50
2017-10-18T13:42:58.686Z,33.30
2017-10-18T13:45:26.861Z,33.00
2017-10-18T13:47:55.010Z,32.90
2017-10-18T13:50:24.038Z,32.30
2017-10-18T13:52:52.807Z,32.30
2017-10-18T13:55:21.659Z,31.90
2017-10-18T13:57:50.634Z,31.50
2017-10-18T14:00:18.958Z,30.90
2017-10-18T14:02:47.102Z,30.50
2017-10-18T14:05:16.966Z,30.10
2017-10-18T14:07:45.113Z,29.80
2017-10-18T14:10:13.286Z,29.50
2017-10-18T14:12:41.435Z,29.10
2017-10-18T14:15:09.599Z,28.80
2017-10-18T14:17:37.747Z,28.30
2017-10-18T14:20:05.924Z,27.90
2017-10-18T14:22:34.175Z,27.60
2017-10-18T14:25:02.345Z,27.30
2017-10-18T14:27:30.503Z,27.10
2017-10-18T14:29:58.668Z,26.80
2017-10-18T14:32:27.219Z,26.70
2017-10-18T14:34:56.183Z,26.80
2017-10-18T14:37:24.354Z,27.30
2017-10-18T14:39:52.503Z,28.00
2017-10-18T14:42:20.667Z,28.70
2017-10-18T14:44:48.810Z,29.50
2017-10-18T14:47:17.746Z,31.10
2017-10-18T14:49:45.943Z,31.00
2017-10-18T14:52:14.109Z,31.70
2017-10-18T14:54:42.263Z,32.00
2017-10-18T14:57:10.436Z,32.50
2017-10-18T14:59:38.591Z,32.70
2017-10-18T15:02:06.760Z,32.70
2017-10-18T15:04:34.907Z,32.80
2017-10-18T15:07:03.960Z,32.50
2017-10-18T15:09:32.103Z,32.40
2017-10-18T15:12:00.304Z,32.30
2017-10-18T15:14:29.107Z,32.00
2017-10-18T15:16:57.290Z,31.50
2017-10-18T15:19:25.555Z,30.90
2017-10-18T15:21:53.803Z,30.20
2017-10-18T15:27:53.572Z,28.50
2017-10-18T15:30:21.722Z,27.30
2017-10-18T15:32:49.907Z,26.50
2017-10-18T15:35:18.091Z,25.80
2017-10-18T15:37:47.071Z,25.20
2017-10-18T15:40:15.222Z,24.60
2017-10-18T15:42:43.388Z,24.10
2017-10-18T15:45:12.234Z,23.60
2017-10-18T15:47:41.152Z,22.70
2017-10-18T15:50:09.311Z,22.70
2017-10-18T15:52:37.466Z,21.90
2017-10-18T15:55:05.632Z,21.70
2017-10-18T15:57:33.787Z,21.40
2017-10-18T16:00:01.955Z,21.20
2017-10-18T16:02:30.118Z,20.90
2017-10-18T16:04:58.278Z,20.60
2017-10-18T16:07:26.422Z,20.30
2017-10-18T16:09:55.458Z,19.80
2017-10-18T16:12:23.646Z,19.70
2017-10-18T16:14:51.998Z,19.50
2017-10-18T16:17:20.177Z,19.30
2017-10-18T16:19:48.341Z,19.00
2017-10-18T16:22:16.518Z,18.80
2017-10-18T16:24:44.685Z,18.60
2017-10-18T16:27:12.831Z,18.40
2017-10-18T16:29:41.787Z,18.00
2017-10-18T16:32:09.948Z,18.00
2017-10-18T16:34:38.098Z,17.80
2017-10-18T16:37:06.263Z,17.60
2017-10-18T16:39:34.419Z,17.50
2017-10-18T16:42:02.579Z,17.40
2017-10-18T16:44:31.518Z,17.10
2017-10-18T16:46:59.866Z,17.10
2017-10-18T16:49:28.043Z,17.00
2017-10-18T16:51:56.578Z,16.90
2017-10-18T16:54:24.726Z,16.80
2017-10-18T16:56:52.899Z,16.70
2017-10-18T16:59:21.046Z,16.60
2017-10-18T17:01:49.219Z,16.50
2017-10-18T17:04:17.367Z,16.50
2017-10-18T17:06:45.673Z,16.40
2017-10-18T17:09:13.828Z,16.30
2017-10-18T17:11:41.988Z,16.30
2017-10-18T17:14:10.923Z,16.10
2017-10-18T17:16:39.923Z,16.10
2017-10-18T17:19:08.705Z,16.00
2017-10-18T17:21:36.864Z,15.90
2017-10-18T17:24:05.028Z,15.90
2017-10-18T17:26:33.174Z,15.70
2017-10-18T17:29:02.113Z,15.60
2017-10-18T17:31:30.264Z,15.60
2017-10-18T17:33:58.429Z,15.50
2017-10-18T17:36:26.583Z,15.40
2017-10-18T17:38:54.803Z,15.40
2017-10-18T17:41:22.962Z,15.40
2017-10-18T17:43:51.131Z,15.30
2017-10-18T17:46:19.270Z,15.30
2017-10-18T17:48:48.240Z,15.20
2017-10-18T17:51:16.396Z,15.20
2017-10-18T17:53:44.551Z,15.10
2017-10-18T17:56:12.728Z,15.10
2017-10-18T17:58:40.874Z,15.00
2017-10-18T18:01:09.044Z,15.00
2017-10-18T18:03:37.218Z,14.90
2017-10-18T18:06:05.396Z,14.90
2017-10-18T18:08:33.552Z,14.80
2017-10-18T18:11:01.740Z,14.80
2017-10-18T18:13:29.891Z,14.70
2017-10-18T18:15:59.151Z,14.60
2017-10-18T18:18:28.303Z,14.60
2017-10-18T18:20:56.478Z,14.60
2017-10-18T18:23:24.642Z,14.50
2017-10-18T18:25:52.831Z,14.50
2017-10-18T18:28:20.988Z,14.40
2017-10-18T18:30:49.191Z,14.40
2017-10-18T18:33:17.359Z,14.40
2017-10-18T18:35:45.510Z,14.30
2017-10-18T18:38:13.702Z,14.20
2017-10-18T18:40:42.219Z,14.10
2017-10-18T18:43:10.394Z,14.10
2017-10-18T18:45:38.541Z,14.10
2017-10-18T18:48:06.719Z,14.00
2017-10-18T18:50:34.875Z,14.00
2017-10-18T18:53:03.064Z,14.00
2017-10-18T18:55:31.305Z,13.90
2017-10-18T18:57:59.474Z,13.90
2017-10-18T19:00:27.810Z,13.90
2017-10-18T19:02:55.985Z,13.90
2017-10-18T19:05:24.144Z,13.90
2017-10-18T19:07:52.403Z,13.90
2017-10-18T19:10:20.773Z,13.90
2017-10-18T19:12:49.044Z,13.80
2017-10-18T19:15:17.204Z,13.80
2017-10-18T19:17:46.021Z,13.80
2017-10-18T19:20:14.187Z,13.70
2017-10-18T19:22:42.369Z,13.70
2017-10-18T19:25:10.600Z,13.70
2017-10-18T19:27:38.763Z,13.70
2017-10-18T19:30:06.951Z,13.60
2017-10-18T19:32:35.127Z,13.60
2017-10-18T19:35:03.704Z,13.60
2017-10-18T19:37:31.868Z,13.60
2017-10-18T19:40:00.079Z,13.60
2017-10-18T19:42:28.235Z,13.60
2017-10-18T19:44:56.407Z,13.50
2017-10-18T19:47:24.570Z,13.50
2017-10-18T19:49:52.767Z,13.50
2017-10-18T19:52:20.934Z,13.40
2017-10-18T19:54:49.103Z,13.40
2017-10-18T19:57:17.599Z,13.40
2017-10-18T19:59:45.767Z,13.40
2017-10-18T20:02:13.922Z,13.30
2017-10-18T20:04:42.132Z,13.30
2017-10-18T20:07:10.294Z,13.30
2017-10-18T20:09:39.160Z,13.20
2017-10-18T20:12:07.331Z,13.20
2017-10-18T20:14:35.482Z,13.10
2017-10-18T20:17:04.422Z,13.00
2017-10-18T20:19:32.589Z,13.00
2017-10-18T20:22:00.764Z,13.00
2017-10-18T20:24:28.918Z,12.90
2017-10-18T20:26:57.097Z,12.90
2017-10-18T20:29:25.589Z,12.90
2017-10-18T20:31:53.850Z,12.90
2017-10-18T20:34:22.015Z,12.90
2017-10-18T20:36:50.199Z,12.90
2017-10-18T20:39:18.347Z,12.90
2017-10-18T20:41:47.051Z,12.80
2017-10-18T20:44:15.231Z,12.80
2017-10-18T20:46:43.404Z,12.80
2017-10-18T20:49:12.018Z,12.80
2017-10-18T20:51:40.168Z,12.70
2017-10-18T20:54:08.336Z,12.70
2017-10-18T20:56:36.506Z,12.70
2017-10-18T20:59:04.671Z,12.70
2017-10-18T21:01:33.639Z,12.60
2017-10-18T21:04:01.841Z,12.60
2017-10-18T21:06:30.029Z,12.60
2017-10-18T21:08:58.286Z,12.60
2017-10-18T21:11:26.438Z,12.50
2017-10-18T21:13:54.610Z,12.50
2017-10-18T21:16:22.765Z,12.50
2017-10-18T21:18:52.055Z,12.50
2017-10-18T21:21:20.976Z,12.50
2017-10-18T21:23:49.181Z,12.50
2017-10-18T21:26:17.443Z,12.50
2017-10-18T21:28:45.607Z,12.40
2017-10-18T21:31:13.767Z,12.50
2017-10-18T21:33:41.959Z,12.40
2017-10-18T21:36:10.119Z,12.40
2017-10-18T21:38:38.286Z,12.40
2017-10-18T21:41:06.475Z,12.30
2017-10-18T21:43:34.630Z,12.30
2017-10-18T21:46:02.803Z,12.30
2017-10-18T21:48:30.966Z,12.30
2017-10-18T21:50:59.143Z,12.30
2017-10-18T21:53:27.303Z,12.30
2017-10-18T21:55:56.967Z,12.20
2017-10-18T21:58:25.179Z,12.20
2017-10-18T22:00:54.113Z,12.20
2017-10-18T22:03:22.264Z,12.20
2017-10-18T22:05:50.440Z,12.10
2017-10-18T22:08:18.600Z,12.10
2017-10-18T22:10:47.535Z,12.00
2017-10-18T22:13:15.700Z,12.00
2017-10-18T22:15:43.846Z,12.00
2017-10-18T22:18:12.017Z,12.00
2017-10-18T22:20:40.178Z,11.90
2017-10-18T22:23:08.363Z,11.90
2017-10-18T22:25:36.635Z,11.90
2017-10-18T22:28:04.799Z,11.90
2017-10-18T22:30:33.723Z,11.90
2017-10-18T22:33:02.394Z,11.90
2017-10-18T22:35:30.543Z,11.90
2017-10-18T22:37:59.788Z,11.90
2017-10-18T22:40:27.952Z,11.80
2017-10-18T22:42:56.192Z,11.90
2017-10-18T22:45:25.116Z,11.80
2017-10-18T22:47:53.284Z,11.80
2017-10-18T22:50:21.442Z,11.80
2017-10-18T22:52:49.649Z,11.70
2017-10-18T22:55:17.821Z,11.70
2017-10-18T22:57:45.970Z,11.70
2017-10-18T23:00:14.155Z,11.70
2017-10-18T23:02:42.414Z,11.70
2017-10-18T23:05:10.581Z,11.70
2017-10-18T23:07:38.729Z,11.70
2017-10-18T23:10:07.672Z,11.70
2017-10-18T23:12:36.236Z,11.70
2017-10-18T23:15:04.406Z,11.70
2017-10-18T23:17:33.431Z,11.70
2017-10-18T23:20:01.598Z,11.70
2017-10-18T23:22:29.776Z,11.60
2017-10-18T23:24:57.951Z,11.60
2017-10-18T23:27:26.107Z,11.60
2017-10-18T23:29:54.274Z,11.60
2017-10-18T23:32:22.426Z,11.70
2017-10-18T23:34:50.607Z,11.60
2017-10-18T23:37:18.791Z,11.60
2017-10-18T23:39:46.954Z,11.60
2017-10-18T23:42:15.107Z,11.60
2017-10-18T23:44:44.635Z,11.60
2017-10-18T23:47:12.786Z,11.50
2017-10-18T23:49:41.722Z,11.50
2017-10-18T23:52:09.877Z,11.40
2017-10-18T23:54:38.063Z,11.40
2017-10-18T23:57:07.043Z,11.40
2017-10-18T23:59:35.428Z,11.50
