createdAt,value
2023-01-24T00:00:43.466Z,0.59
2023-01-24T00:03:13.596Z,0.67
2023-01-24T00:05:42.391Z,0.59
2023-01-24T00:08:11.898Z,0.68
2023-01-24T00:10:39.376Z,0.65
2023-01-24T00:13:07.526Z,0.64
2023-01-24T00:15:34.613Z,0.64
2023-01-24T00:18:01.710Z,0.62
2023-01-24T00:20:28.875Z,0.65
2023-01-24T00:22:56.000Z,0.55
2023-01-24T00:25:23.850Z,0.62
2023-01-24T00:27:50.923Z,0.60
2023-01-24T00:30:18.159Z,0.59
2023-01-24T00:32:46.185Z,0.64
2023-01-24T00:35:13.675Z,0.59
2023-01-24T00:37:41.539Z,0.62
2023-01-24T00:40:10.301Z,0.61
2023-01-24T00:42:37.403Z,0.61
2023-01-24T00:45:05.961Z,0.59
2023-01-24T00:47:33.262Z,0.65
2023-01-24T00:50:00.279Z,0.66
2023-01-24T00:52:27.598Z,0.57
2023-01-24T00:54:55.043Z,0.65
2023-01-24T00:57:23.467Z,0.66
2023-01-24T00:59:50.606Z,0.66
2023-01-24T01:02:17.681Z,0.63
2023-01-24T01:04:44.807Z,0.51
2023-01-24T01:07:11.896Z,0.61
2023-01-24T01:09:39.106Z,0.60
2023-01-24T01:12:06.454Z,0.59
2023-01-24T01:14:33.541Z,0.64
2023-01-24T01:17:00.607Z,0.62
2023-01-24T01:19:27.854Z,0.65
2023-01-24T01:21:54.895Z,0.64
2023-01-24T01:24:21.954Z,0.56
2023-01-24T01:26:49.025Z,0.63
2023-01-24T01:29:16.138Z,0.60
2023-01-24T01:31:43.348Z,0.55
2023-01-24T01:34:12.018Z,0.65
2023-01-24T01:36:39.249Z,0.61
2023-01-24T01:39:07.205Z,0.61
2023-01-24T01:41:34.641Z,0.54
2023-01-24T01:44:48.259Z,0.58
2023-01-24T01:47:23.838Z,0.53
2023-01-24T01:50:16.093Z,0.52
2023-01-24T01:52:44.096Z,0.51
2023-01-24T01:55:17.918Z,0.46
2023-01-24T01:57:46.416Z,0.44
2023-01-24T02:00:21.297Z,0.44
2023-01-24T02:03:16.728Z,0.47
2023-01-24T02:05:44.318Z,0.43
2023-01-24T02:08:14.444Z,0.39
2023-01-24T02:11:00.513Z,0.42
2023-01-24T02:13:27.746Z,0.34
2023-01-24T02:16:04.111Z,0.41
2023-01-24T02:18:39.677Z,0.41
2023-01-24T02:21:12.658Z,0.37
2023-01-24T02:24:00.234Z,0.38
2023-01-24T02:26:29.572Z,0.41
2023-01-24T02:28:58.501Z,0.42
2023-01-24T02:31:26.153Z,0.43
2023-01-24T02:33:53.586Z,0.47
2023-01-24T02:36:34.073Z,0.48
2023-01-24T02:39:20.004Z,0.49
2023-01-24T02:41:51.011Z,0.49
2023-01-24T02:44:38.448Z,0.47
2023-01-24T02:47:05.634Z,0.46
2023-01-24T02:49:32.823Z,0.45
2023-01-24T02:52:18.476Z,0.44
2023-01-24T02:54:45.577Z,0.48
2023-01-24T02:57:31.414Z,0.48
2023-01-24T02:59:58.606Z,0.50
2023-01-24T03:02:26.596Z,0.47
2023-01-24T03:04:53.722Z,0.50
2023-01-24T03:07:21.133Z,0.49
2023-01-24T03:09:53.505Z,0.44
2023-01-24T03:12:42.226Z,0.47
2023-01-24T03:15:29.633Z,0.43
2023-01-24T03:18:18.329Z,0.35
2023-01-24T03:21:07.141Z,0.33
2023-01-24T03:23:53.233Z,0.32
2023-01-24T03:26:39.089Z,0.32
2023-01-24T03:29:25.529Z,0.36
2023-01-24T03:32:11.334Z,0.28
2023-01-24T03:34:50.205Z,0.30
2023-01-24T03:37:41.528Z,0.31
2023-01-24T03:40:14.837Z,0.32
2023-01-24T03:42:49.497Z,0.35
2023-01-24T03:45:27.348Z,0.35
2023-01-24T03:48:01.651Z,0.37
2023-01-24T03:50:51.005Z,0.38
2023-01-24T03:53:20.050Z,0.41
2023-01-24T03:55:53.670Z,0.41
2023-01-24T03:58:21.263Z,0.36
2023-01-24T04:00:48.860Z,0.39
2023-01-24T04:03:48.045Z,0.38
2023-01-24T04:06:15.498Z,0.40
2023-01-24T04:08:42.501Z,0.41
2023-01-24T04:11:09.696Z,0.41
2023-01-24T04:13:36.801Z,0.41
2023-01-24T04:16:04.044Z,0.41
2023-01-24T04:19:06.271Z,0.43
2023-01-24T04:21:33.357Z,0.36
2023-01-24T04:24:00.592Z,0.37
2023-01-24T04:26:29.172Z,0.37
2023-01-24T04:28:56.498Z,0.38
2023-01-24T04:31:23.848Z,0.38
2023-01-24T04:34:11.281Z,0.38
2023-01-24T04:36:40.661Z,0.38
2023-01-24T04:39:07.749Z,0.40
2023-01-24T04:41:48.677Z,0.40
2023-01-24T04:44:16.794Z,0.41
2023-01-24T04:46:44.652Z,0.32
2023-01-24T04:49:11.900Z,0.38
2023-01-24T04:51:44.039Z,0.37
2023-01-24T04:54:18.502Z,0.31
2023-01-24T04:56:47.951Z,0.40
2023-01-24T04:59:15.226Z,0.41
2023-01-24T05:01:44.052Z,0.41
2023-01-24T05:04:25.995Z,0.41
2023-01-24T05:06:53.115Z,0.42
2023-01-24T05:09:20.197Z,0.41
2023-01-24T05:11:56.275Z,0.41
2023-01-24T05:14:24.191Z,0.44
2023-01-24T05:16:51.562Z,0.37
2023-01-24T05:19:18.665Z,0.41
2023-01-24T05:21:46.014Z,0.33
2023-01-24T05:24:14.570Z,0.37
2023-01-24T05:26:41.786Z,0.36
2023-01-24T05:29:10.544Z,0.28
2023-01-24T05:31:39.127Z,0.37
2023-01-24T05:34:06.547Z,0.40
2023-01-24T05:36:34.033Z,0.43
2023-01-24T05:39:02.474Z,0.45
2023-01-24T05:41:31.749Z,0.46
2023-01-24T05:43:59.885Z,0.50
2023-01-24T05:46:30.957Z,0.46
2023-01-24T05:49:09.255Z,0.50
2023-01-24T05:51:36.524Z,0.38
2023-01-24T05:54:05.049Z,0.44
2023-01-24T05:56:54.646Z,0.43
2023-01-24T05:59:21.860Z,0.41
2023-01-24T06:01:48.937Z,0.41
2023-01-24T06:04:17.220Z,0.38
2023-01-24T06:06:44.267Z,0.38
2023-01-24T06:09:11.501Z,0.34
2023-01-24T06:11:39.348Z,0.28
2023-01-24T06:14:19.161Z,0.35
2023-01-24T06:16:48.088Z,0.32
2023-01-24T06:19:16.657Z,0.41
2023-01-24T06:21:46.404Z,0.36
2023-01-24T06:24:22.200Z,0.36
2023-01-24T06:27:13.682Z,0.32
2023-01-24T06:29:40.974Z,0.27
2023-01-24T06:32:13.662Z,0.28
2023-01-24T06:34:58.866Z,0.30
2023-01-24T06:37:51.769Z,0.32
2023-01-24T06:40:21.720Z,0.32
2023-01-24T06:42:49.225Z,0.30
2023-01-24T06:45:17.154Z,0.33
2023-01-24T06:47:45.074Z,0.33
2023-01-24T06:50:17.156Z,0.35
2023-01-24T06:52:49.064Z,0.36
2023-01-24T06:55:16.779Z,0.35
2023-01-24T06:57:44.967Z,0.37
2023-01-24T07:00:12.767Z,0.36
2023-01-24T07:02:39.943Z,0.35
2023-01-24T07:05:07.273Z,0.36
2023-01-24T07:07:34.403Z,0.40
2023-01-24T07:10:01.490Z,0.42
2023-01-24T07:12:28.543Z,0.39
2023-01-24T07:14:55.656Z,0.42
2023-01-24T07:17:22.967Z,0.42
2023-01-24T07:19:50.454Z,0.43
2023-01-24T07:22:17.849Z,0.40
2023-01-24T07:24:46.152Z,0.33
2023-01-24T07:27:13.456Z,0.37
2023-01-24T07:29:40.715Z,0.39
2023-01-24T07:32:09.824Z,0.27
2023-01-24T07:34:37.104Z,0.31
2023-01-24T07:37:04.144Z,0.32
2023-01-24T07:39:31.499Z,0.38
2023-01-24T07:41:58.675Z,0.48
2023-01-24T07:44:26.080Z,0.50
2023-01-24T07:46:53.209Z,0.47
2023-01-24T07:49:20.362Z,0.54
2023-01-24T07:51:49.439Z,0.54
2023-01-24T07:54:18.746Z,0.57
2023-01-24T07:56:45.769Z,0.46
2023-01-24T07:59:14.921Z,0.58
2023-01-24T08:01:42.208Z,0.51
2023-01-24T08:04:10.109Z,0.65
2023-01-24T08:06:37.121Z,0.67
2023-01-24T08:09:04.270Z,0.74
2023-01-24T08:11:31.387Z,0.79
2023-01-24T08:13:58.431Z,0.80
2023-01-24T08:16:27.248Z,0.86
2023-01-24T08:18:54.411Z,0.87
2023-01-24T08:21:21.454Z,0.94
2023-01-24T08:23:48.667Z,0.95
2023-01-24T08:26:15.760Z,0.99
2023-01-24T08:28:42.763Z,1.02
2023-01-24T08:31:09.939Z,1.06
2023-01-24T08:33:39.175Z,1.07
2023-01-24T08:36:06.869Z,1.09
2023-01-24T08:38:34.107Z,1.10
2023-01-24T08:41:04.428Z,1.16
2023-01-24T08:43:31.995Z,1.16
2023-01-24T08:45:59.100Z,1.10
2023-01-24T08:48:26.374Z,1.07
2023-01-24T08:50:53.483Z,1.15
2023-01-24T08:53:20.537Z,1.13
2023-01-24T08:55:51.461Z,1.19
2023-01-24T08:58:18.615Z,1.17
2023-01-24T09:00:45.711Z,1.19
2023-01-24T09:03:13.348Z,1.15
2023-01-24T09:05:40.398Z,1.20
2023-01-24T09:08:07.601Z,1.22
2023-01-24T09:10:34.864Z,1.22
2023-01-24T09:13:02.837Z,1.17
2023-01-24T09:15:29.943Z,1.12
2023-01-24T09:17:57.178Z,1.16
2023-01-24T09:20:24.444Z,1.11
2023-01-24T09:22:51.577Z,1.08
2023-01-24T09:25:18.701Z,1.10
2023-01-24T09:27:46.636Z,1.06
2023-01-24T09:30:14.334Z,1.09
2023-01-24T09:32:45.172Z,1.07
2023-01-24T09:35:12.363Z,1.11
2023-01-24T09:37:41.301Z,1.14
2023-01-24T09:40:19.480Z,1.05
2023-01-24T09:42:58.174Z,1.03
2023-01-24T09:45:38.281Z,1.05
2023-01-24T09:48:12.099Z,1.08
2023-01-24T09:50:52.633Z,1.07
2023-01-24T09:53:36.376Z,1.14
2023-01-24T09:56:05.464Z,1.17
2023-01-24T09:59:01.486Z,1.22
2023-01-24T10:01:28.504Z,1.21
2023-01-24T10:03:55.712Z,1.25
2023-01-24T10:06:27.520Z,1.28
2023-01-24T10:09:14.429Z,1.41
2023-01-24T10:11:59.835Z,1.48
2023-01-24T10:14:44.942Z,1.55
2023-01-24T10:17:28.827Z,1.57
2023-01-24T10:20:07.359Z,1.58
2023-01-24T10:23:03.799Z,1.62
2023-01-24T10:25:51.003Z,1.65
2023-01-24T10:28:34.241Z,1.71
2023-01-24T10:31:01.511Z,1.76
2023-01-24T10:33:34.278Z,1.83
2023-01-24T10:36:18.364Z,1.88
2023-01-24T10:38:45.453Z,1.92
2023-01-24T10:41:20.821Z,1.95
2023-01-24T10:43:54.881Z,1.94
2023-01-24T10:46:52.744Z,1.99
2023-01-24T10:49:29.913Z,2.04
2023-01-24T10:52:17.953Z,2.05
2023-01-24T10:54:56.665Z,2.07
2023-01-24T10:57:50.273Z,2.05
2023-01-24T11:00:29.171Z,2.03
2023-01-24T11:03:17.894Z,2.05
2023-01-24T11:05:49.453Z,2.08
2023-01-24T11:08:25.633Z,2.12
2023-01-24T11:10:57.950Z,2.09
2023-01-24T11:13:28.125Z,2.08
2023-01-24T11:16:05.145Z,2.05
2023-01-24T11:18:34.805Z,2.03
2023-01-24T11:21:09.496Z,2.04
2023-01-24T11:23:37.038Z,2.05
2023-01-24T11:26:06.067Z,2.08
2023-01-24T11:28:38.482Z,2.08
2023-01-24T11:31:15.740Z,2.05
2023-01-24T11:34:13.263Z,2.04
2023-01-24T11:36:43.250Z,2.07
2023-01-24T11:39:49.665Z,2.00
2023-01-24T11:42:35.361Z,1.97
2023-01-24T11:45:27.015Z,1.94
2023-01-24T11:48:21.344Z,1.91
2023-01-24T11:51:08.210Z,1.93
2023-01-24T11:54:15.774Z,1.83
2023-01-24T11:57:10.487Z,1.93
2023-01-24T12:00:02.936Z,1.91
2023-01-24T12:02:57.578Z,1.86
2023-01-24T12:05:41.395Z,1.89
2023-01-24T12:08:45.917Z,1.89
2023-01-24T12:11:35.660Z,1.93
2023-01-24T12:14:30.247Z,1.85
2023-01-24T12:17:18.548Z,1.78
2023-01-24T12:19:59.972Z,1.83
2023-01-24T12:22:29.435Z,1.80
2023-01-24T12:25:05.360Z,1.85
2023-01-24T12:27:37.153Z,1.84
2023-01-24T12:30:16.641Z,1.83
2023-01-24T12:32:53.783Z,1.85
2023-01-24T12:35:33.529Z,1.93
2023-01-24T12:38:10.451Z,1.88
2023-01-24T12:41:28.086Z,1.75
2023-01-24T12:44:23.926Z,1.72
2023-01-24T12:47:26.290Z,1.74
2023-01-24T12:49:59.859Z,1.74
2023-01-24T12:52:53.884Z,1.76
2023-01-24T12:55:32.874Z,1.72
2023-01-24T12:58:06.291Z,1.48
2023-01-24T13:01:07.887Z,1.62
2023-01-24T13:03:59.239Z,1.64
2023-01-24T13:06:48.895Z,1.58
2023-01-24T13:09:30.484Z,1.57
2023-01-24T13:12:00.205Z,1.50
2023-01-24T13:14:42.184Z,1.55
2023-01-24T13:17:27.737Z,1.61
2023-01-24T13:20:45.570Z,1.66
2023-01-24T13:23:36.816Z,1.66
2023-01-24T13:26:29.868Z,1.63
2023-01-24T13:29:34.131Z,1.60
2023-01-24T13:32:13.199Z,1.55
2023-01-24T13:34:47.813Z,1.53
2023-01-24T13:37:21.719Z,1.51
2023-01-24T13:39:59.515Z,1.53
2023-01-24T13:42:39.822Z,1.55
2023-01-24T13:45:27.935Z,1.56
2023-01-24T13:47:57.319Z,1.54
2023-01-24T13:50:28.189Z,1.54
2023-01-24T13:53:02.061Z,1.57
2023-01-24T13:55:31.195Z,1.60
2023-01-24T13:58:14.084Z,1.59
2023-01-24T14:00:57.903Z,1.60
2023-01-24T14:03:38.865Z,1.55
2023-01-24T14:06:10.569Z,1.50
2023-01-24T14:08:44.405Z,1.51
2023-01-24T14:11:20.585Z,1.55
2023-01-24T14:13:56.431Z,1.53
2023-01-24T14:16:29.389Z,1.47
2023-01-24T14:19:05.136Z,1.44
2023-01-24T14:21:45.832Z,1.45
2023-01-24T14:24:46.416Z,1.45
2023-01-24T14:27:36.766Z,1.39
2023-01-24T14:30:28.836Z,1.37
2023-01-24T14:33:06.114Z,1.33
2023-01-24T14:35:39.893Z,1.35
2023-01-24T14:38:18.565Z,1.28
2023-01-24T14:40:55.902Z,1.35
2023-01-24T14:43:33.548Z,1.24
2023-01-24T14:46:11.127Z,1.38
2023-01-24T14:48:38.521Z,1.35
2023-01-24T14:51:08.579Z,1.37
2023-01-24T14:53:36.135Z,1.36
2023-01-24T14:56:11.741Z,1.41
2023-01-24T14:58:38.894Z,1.40
2023-01-24T15:01:24.459Z,1.38
2023-01-24T15:03:51.736Z,1.33
2023-01-24T15:06:20.223Z,1.38
2023-01-24T15:08:48.632Z,1.35
2023-01-24T15:11:22.314Z,1.36
2023-01-24T15:13:53.265Z,1.37
2023-01-24T15:16:34.614Z,1.35
2023-01-24T15:19:07.271Z,1.32
2023-01-24T15:21:49.606Z,1.37
2023-01-24T15:24:28.938Z,1.30
2023-01-24T15:26:57.704Z,1.31
2023-01-24T15:29:47.384Z,1.29
2023-01-24T15:32:39.138Z,1.26
2023-01-24T15:35:31.899Z,1.26
2023-01-24T15:38:26.554Z,1.22
2023-01-24T15:41:16.368Z,1.20
2023-01-24T15:43:50.956Z,1.18
2023-01-24T15:46:58.842Z,1.12
2023-01-24T15:49:37.371Z,1.12
2023-01-24T15:52:06.553Z,1.09
2023-01-24T15:54:34.324Z,1.09
2023-01-24T15:57:04.337Z,1.08
2023-01-24T15:59:32.996Z,1.07
2023-01-24T16:02:03.062Z,1.06
2023-01-24T16:04:30.171Z,1.00
2023-01-24T16:06:57.323Z,1.11
2023-01-24T16:09:25.535Z,1.09
2023-01-24T16:11:52.642Z,1.09
2023-01-24T16:14:24.872Z,1.12
2023-01-24T16:16:55.711Z,1.05
2023-01-24T16:19:24.826Z,1.13
2023-01-24T16:21:52.732Z,1.12
2023-01-24T16:24:20.537Z,1.10
2023-01-24T16:26:53.446Z,1.11
2023-01-24T16:29:29.858Z,1.08
2023-01-24T16:31:57.406Z,1.09
2023-01-24T16:34:25.006Z,1.10
2023-01-24T16:36:52.182Z,1.04
2023-01-24T16:39:21.794Z,1.05
2023-01-24T16:41:50.367Z,1.06
2023-01-24T16:44:17.907Z,0.98
2023-01-24T16:46:50.225Z,0.95
2023-01-24T16:49:17.640Z,0.81
2023-01-24T16:51:46.115Z,0.98
2023-01-24T16:54:13.290Z,0.98
2023-01-24T16:56:40.441Z,0.97
2023-01-24T16:59:07.509Z,0.98
2023-01-24T17:01:34.529Z,0.93
2023-01-24T17:04:03.424Z,0.97
2023-01-24T17:06:30.503Z,1.00
2023-01-24T17:08:58.048Z,0.99
2023-01-24T17:11:25.164Z,0.98
2023-01-24T17:13:52.302Z,0.74
2023-01-24T17:16:19.543Z,0.91
2023-01-24T17:18:46.722Z,0.81
2023-01-24T17:21:16.235Z,0.89
2023-01-24T17:23:44.173Z,0.91
2023-01-24T17:26:14.328Z,0.93
2023-01-24T17:28:43.108Z,0.92
2023-01-24T17:31:17.542Z,0.95
2023-01-24T17:33:44.917Z,1.01
2023-01-24T17:36:14.287Z,1.03
2023-01-24T17:38:43.505Z,1.04
2023-01-24T17:41:14.891Z,0.95
2023-01-24T17:43:52.242Z,0.96
2023-01-24T17:46:19.758Z,0.93
2023-01-24T17:48:46.953Z,0.96
2023-01-24T17:51:21.057Z,0.96
2023-01-24T17:53:48.772Z,0.93
2023-01-24T17:56:17.761Z,0.99
2023-01-24T17:58:45.599Z,0.99
2023-01-24T18:01:16.123Z,1.00
2023-01-24T18:03:44.909Z,1.01
2023-01-24T18:06:12.657Z,1.04
2023-01-24T18:08:39.867Z,0.91
2023-01-24T18:11:09.139Z,0.97
2023-01-24T18:13:37.286Z,0.96
2023-01-24T18:16:11.150Z,1.00
2023-01-24T18:18:39.681Z,1.04
2023-01-24T18:21:14.307Z,1.10
2023-01-24T18:23:41.474Z,1.01
2023-01-24T18:26:09.713Z,1.04
2023-01-24T18:28:37.166Z,1.12
2023-01-24T18:31:11.933Z,1.02
2023-01-24T18:33:39.959Z,1.08
2023-01-24T18:36:18.611Z,1.10
2023-01-24T18:38:46.966Z,1.15
2023-01-24T18:41:15.112Z,1.16
2023-01-24T18:43:42.408Z,1.11
2023-01-24T18:46:12.702Z,1.16
2023-01-24T18:48:42.064Z,1.14
2023-01-24T18:51:20.373Z,1.10
2023-01-24T18:53:49.319Z,1.13
2023-01-24T18:56:19.907Z,1.14
2023-01-24T18:58:47.729Z,1.12
2023-01-24T19:01:20.699Z,1.11
2023-01-24T19:03:48.135Z,1.04
2023-01-24T19:06:15.656Z,0.99
2023-01-24T19:09:00.482Z,1.02
2023-01-24T19:11:30.626Z,0.97
2023-01-24T19:13:58.236Z,0.99
2023-01-24T19:16:25.507Z,1.03
2023-01-24T19:18:52.930Z,1.03
2023-01-24T19:21:20.487Z,1.04
2023-01-24T19:23:48.359Z,1.05
2023-01-24T19:26:16.991Z,1.04
2023-01-24T19:28:44.591Z,1.06
2023-01-24T19:31:11.844Z,1.06
2023-01-24T19:33:39.084Z,1.04
2023-01-24T19:36:08.332Z,0.97
2023-01-24T19:38:35.767Z,0.85
2023-01-24T19:41:07.558Z,0.87
2023-01-24T19:43:37.504Z,0.84
2023-01-24T19:48:53.055Z,0.72
2023-01-24T19:51:20.661Z,0.76
2023-01-24T19:53:50.634Z,0.78
2023-01-24T19:56:18.684Z,0.78
2023-01-24T19:58:46.034Z,0.74
2023-01-24T20:01:18.707Z,0.77
2023-01-24T20:03:46.743Z,0.73
2023-01-24T20:06:17.058Z,0.48
2023-01-24T20:08:48.451Z,0.58
2023-01-24T20:11:16.104Z,0.64
2023-01-24T20:13:43.714Z,0.68
2023-01-24T20:16:22.072Z,0.44
2023-01-24T20:18:57.152Z,0.69
2023-01-24T20:21:26.734Z,0.73
2023-01-24T20:23:55.743Z,0.71
2023-01-24T20:26:22.987Z,0.70
2023-01-24T20:28:50.342Z,0.72
2023-01-24T20:31:17.491Z,0.69
2023-01-24T20:33:47.557Z,0.68
2023-01-24T20:36:15.797Z,0.71
2023-01-24T20:38:42.882Z,0.73
2023-01-24T20:41:16.147Z,0.71
2023-01-24T20:43:44.292Z,0.72
2023-01-24T20:46:14.098Z,0.75
2023-01-24T20:48:41.219Z,0.77
2023-01-24T20:51:08.769Z,0.80
2023-01-24T20:53:36.595Z,0.81
2023-01-24T20:56:06.100Z,0.84
2023-01-24T20:58:34.279Z,0.83
2023-01-24T21:01:24.223Z,0.80
2023-01-24T21:03:52.841Z,0.75
2023-01-24T21:06:21.913Z,0.67
2023-01-24T21:08:49.620Z,0.74
2023-01-24T21:11:22.173Z,0.78
2023-01-24T21:13:54.267Z,0.78
2023-01-24T21:16:23.038Z,0.80
2023-01-24T21:18:53.236Z,0.78
2023-01-24T21:21:24.776Z,0.70
2023-01-24T21:23:52.066Z,0.66
2023-01-24T21:26:20.373Z,0.69
2023-01-24T21:28:49.978Z,0.69
2023-01-24T21:31:20.529Z,0.52
2023-01-24T21:33:49.062Z,0.62
2023-01-24T21:36:21.472Z,0.64
2023-01-24T21:38:50.110Z,0.64
2023-01-24T21:41:42.417Z,0.70
2023-01-24T21:44:10.960Z,0.52
2023-01-24T21:46:38.254Z,0.72
2023-01-24T21:49:05.844Z,0.70
2023-01-24T21:51:52.988Z,0.68
2023-01-24T21:54:34.316Z,0.67
2023-01-24T21:57:31.355Z,0.68
2023-01-24T22:00:01.093Z,0.67
2023-01-24T22:02:32.605Z,0.66
2023-01-24T22:05:00.818Z,0.63
2023-01-24T22:07:30.405Z,0.59
2023-01-24T22:09:59.211Z,0.50
2023-01-24T22:12:27.796Z,0.37
2023-01-24T22:14:55.528Z,0.43
2023-01-24T22:17:24.427Z,0.36
2023-01-24T22:19:54.222Z,0.37
2023-01-24T22:22:27.273Z,0.44
2023-01-24T22:25:17.732Z,0.49
2023-01-24T22:27:46.688Z,0.48
2023-01-24T22:30:20.391Z,0.51
2023-01-24T22:32:48.270Z,0.51
2023-01-24T22:35:17.555Z,0.50
2023-01-24T22:37:47.486Z,0.46
2023-01-24T22:40:16.907Z,0.49
2023-01-24T22:42:44.307Z,0.41
2023-01-24T22:45:11.719Z,0.42
2023-01-24T22:47:39.101Z,0.47
2023-01-24T22:50:06.541Z,0.41
2023-01-24T22:52:36.700Z,0.36
2023-01-24T22:55:03.794Z,0.30
2023-01-24T22:57:31.129Z,0.28
2023-01-24T22:59:58.631Z,0.28
2023-01-24T23:02:25.808Z,0.22
2023-01-24T23:04:52.915Z,0.22
2023-01-24T23:07:22.661Z,0.22
2023-01-24T23:09:50.343Z,0.13
2023-01-24T23:12:36.104Z,0.24
2023-01-24T23:15:22.039Z,0.25
2023-01-24T23:17:52.124Z,0.23
2023-01-24T23:20:37.459Z,0.24
2023-01-24T23:23:04.579Z,0.25
2023-01-24T23:25:31.865Z,0.18
2023-01-24T23:27:58.869Z,0.26
2023-01-24T23:30:42.117Z,0.27
2023-01-24T23:33:33.188Z,0.05
2023-01-24T23:36:01.697Z,0.22
2023-01-24T23:38:30.679Z,0.26
2023-01-24T23:40:58.275Z,0.28
2023-01-24T23:43:25.483Z,0.30
2023-01-24T23:45:52.546Z,0.27
2023-01-24T23:48:20.601Z,0.27
2023-01-24T23:50:56.618Z,0.33
2023-01-24T23:53:24.712Z,0.35
2023-01-24T23:55:52.127Z,0.35
2023-01-24T23:58:19.257Z,0.33
