createdAt,value
2019-03-31T00:00:06.343Z,69.87
2019-03-31T00:02:35.763Z,68.85
2019-03-31T00:05:05.285Z,64.20
2019-03-31T00:07:34.706Z,66.25
2019-03-31T00:10:06.299Z,63.48
2019-03-31T00:12:35.744Z,58.10
2019-03-31T00:15:07.199Z,59.83
2019-03-31T00:17:36.644Z,55.40
2019-03-31T00:20:06.064Z,56.35
2019-03-31T00:22:35.509Z,54.55
2019-03-31T00:25:05.703Z,56.60
2019-03-31T00:27:35.158Z,53.87
2019-03-31T00:30:05.422Z,60.70
2019-03-31T00:32:34.874Z,55.58
2019-03-31T00:35:04.298Z,53.50
2019-03-31T00:37:33.751Z,52.53
2019-03-31T00:40:04.205Z,53.52
2019-03-31T00:42:33.656Z,51.28
2019-03-31T00:45:03.070Z,52.23
2019-03-31T00:47:32.518Z,48.70
2019-03-31T00:50:01.934Z,46.58
2019-03-31T00:52:31.376Z,45.88
2019-03-31T00:55:00.788Z,46.55
2019-03-31T00:57:30.239Z,47.15
2019-03-31T00:59:59.727Z,47.73
2019-03-31T01:02:30.810Z,47.90
2019-03-31T01:05:00.295Z,46.85
2019-03-31T01:07:29.733Z,47.33
2019-03-31T01:09:59.147Z,45.92
2019-03-31T01:12:28.593Z,47.48
2019-03-31T01:14:58.015Z,45.45
2019-03-31T01:17:27.834Z,47.35
2019-03-31T01:19:57.813Z,46.28
2019-03-31T01:22:27.253Z,49.38
2019-03-31T01:24:56.676Z,48.87
2019-03-31T01:27:26.295Z,51.83
2019-03-31T01:29:55.715Z,47.35
2019-03-31T01:32:25.330Z,45.50
2019-03-31T01:34:54.746Z,46.35
2019-03-31T01:37:24.194Z,47.85
2019-03-31T01:39:53.981Z,51.68
2019-03-31T01:42:23.436Z,51.83
2019-03-31T01:44:52.861Z,52.10
2019-03-31T01:47:22.311Z,55.05
2019-03-31T01:49:51.736Z,57.65
2019-03-31T01:52:21.189Z,58.80
2019-03-31T01:54:50.604Z,58.48
2019-03-31T01:57:20.048Z,56.77
2019-03-31T01:59:49.698Z,57.98
2019-03-31T02:02:20.773Z,56.75
2019-03-31T02:04:51.689Z,53.78
2019-03-31T02:07:21.138Z,54.73
2019-03-31T02:09:50.582Z,51.18
2019-03-31T02:12:20.543Z,52.48
2019-03-31T02:14:49.991Z,49.80
2019-03-31T02:17:20.527Z,50.00
2019-03-31T02:19:49.984Z,48.08
2019-03-31T02:22:19.597Z,49.03
2019-03-31T02:24:49.040Z,49.65
2019-03-31T02:27:18.542Z,48.00
2019-03-31T02:29:47.984Z,47.35
2019-03-31T02:32:24.235Z,49.93
2019-03-31T02:34:49.751Z,50.95
2019-03-31T02:37:19.171Z,50.23
2019-03-31T02:39:48.624Z,48.68
2019-03-31T02:42:18.046Z,48.75
2019-03-31T02:44:49.095Z,45.73
2019-03-31T02:47:18.599Z,44.25
2019-03-31T02:49:48.044Z,43.42
2019-03-31T02:52:17.458Z,43.05
2019-03-31T02:54:46.930Z,43.70
2019-03-31T02:57:17.332Z,44.38
2019-03-31T02:59:46.835Z,44.03
2019-03-31T03:02:16.252Z,43.50
2019-03-31T03:04:45.953Z,41.58
2019-03-31T03:07:15.641Z,41.23
2019-03-31T03:09:45.254Z,40.45
2019-03-31T03:12:14.677Z,40.85
2019-03-31T03:14:44.125Z,35.33
2019-03-31T03:17:13.534Z,39.20
2019-03-31T03:19:43.120Z,36.08
2019-03-31T03:22:12.533Z,37.13
2019-03-31T03:24:41.977Z,36.90
2019-03-31T03:27:11.390Z,36.75
2019-03-31T03:29:40.834Z,35.78
2019-03-31T03:32:10.266Z,35.52
2019-03-31T03:34:39.690Z,30.30
2019-03-31T03:37:09.110Z,29.50
2019-03-31T03:39:38.552Z,28.38
2019-03-31T03:42:07.959Z,24.00
2019-03-31T03:44:37.397Z,25.40
2019-03-31T03:47:06.807Z,24.07
2019-03-31T03:49:36.248Z,23.30
2019-03-31T03:52:05.661Z,26.55
2019-03-31T03:54:35.203Z,26.60
2019-03-31T03:57:04.727Z,24.77
2019-03-31T03:59:34.146Z,24.32
2019-03-31T04:02:03.593Z,24.47
2019-03-31T04:04:33.023Z,26.52
2019-03-31T04:07:02.459Z,24.07
2019-03-31T04:09:31.870Z,22.87
2019-03-31T04:12:01.334Z,24.75
2019-03-31T04:14:30.745Z,23.47
2019-03-31T04:17:00.193Z,23.47
2019-03-31T04:19:29.607Z,23.52
2019-03-31T04:21:59.052Z,25.25
2019-03-31T04:24:28.465Z,24.40
2019-03-31T04:26:57.913Z,22.90
2019-03-31T04:29:27.319Z,23.45
2019-03-31T04:31:56.765Z,22.52
2019-03-31T04:34:26.220Z,23.52
2019-03-31T04:36:55.653Z,23.80
2019-03-31T04:39:25.184Z,22.30
2019-03-31T04:41:54.683Z,22.87
2019-03-31T04:44:24.088Z,23.00
2019-03-31T04:46:53.539Z,21.82
2019-03-31T04:49:23.058Z,18.92
2019-03-31T04:51:53.799Z,19.20
2019-03-31T04:54:23.820Z,18.65
2019-03-31T04:56:53.259Z,16.97
2019-03-31T04:59:22.682Z,17.80
2019-03-31T05:01:52.115Z,18.32
2019-03-31T05:04:21.543Z,17.98
2019-03-31T05:06:50.982Z,17.80
2019-03-31T05:09:20.391Z,16.50
2019-03-31T05:11:49.839Z,16.70
2019-03-31T05:14:19.262Z,16.00
2019-03-31T05:16:48.699Z,21.27
2019-03-31T05:19:18.515Z,26.00
2019-03-31T05:21:47.956Z,29.07
2019-03-31T05:24:17.367Z,22.82
2019-03-31T05:26:46.884Z,21.20
2019-03-31T05:29:16.678Z,18.07
2019-03-31T05:31:46.124Z,18.57
2019-03-31T05:34:19.256Z,19.80
2019-03-31T05:36:46.752Z,20.52
2019-03-31T05:39:16.167Z,37.15
2019-03-31T05:41:45.911Z,32.83
2019-03-31T05:44:15.531Z,37.08
2019-03-31T05:46:45.016Z,29.90
2019-03-31T05:49:14.441Z,30.30
2019-03-31T05:51:43.881Z,21.42
2019-03-31T05:54:13.296Z,31.23
2019-03-31T05:56:43.008Z,27.52
2019-03-31T05:59:12.423Z,25.20
2019-03-31T06:01:41.862Z,22.93
2019-03-31T06:04:11.281Z,20.70
2019-03-31T06:06:40.737Z,19.85
2019-03-31T06:09:10.154Z,17.55
2019-03-31T06:11:39.886Z,16.67
2019-03-31T06:14:09.305Z,16.77
2019-03-31T06:16:38.748Z,16.67
2019-03-31T06:19:08.192Z,17.17
2019-03-31T06:21:37.650Z,16.02
2019-03-31T06:24:07.104Z,16.10
2019-03-31T06:26:36.527Z,14.98
2019-03-31T06:29:05.973Z,17.02
2019-03-31T06:31:35.398Z,15.20
2019-03-31T06:34:04.854Z,16.37
2019-03-31T06:36:34.268Z,17.77
2019-03-31T06:39:06.055Z,16.07
2019-03-31T06:41:35.544Z,14.35
2019-03-31T06:44:04.988Z,14.68
2019-03-31T06:46:34.404Z,15.70
2019-03-31T06:49:03.862Z,15.35
2019-03-31T06:51:33.282Z,15.53
2019-03-31T06:54:02.726Z,15.55
2019-03-31T06:56:32.142Z,16.48
2019-03-31T06:59:01.601Z,17.75
2019-03-31T07:01:31.024Z,16.20
2019-03-31T07:04:00.474Z,17.45
2019-03-31T07:06:29.888Z,18.12
2019-03-31T07:08:59.336Z,17.98
2019-03-31T07:11:28.750Z,17.30
2019-03-31T07:13:58.197Z,17.98
2019-03-31T07:16:27.628Z,18.42
2019-03-31T07:18:58.365Z,17.50
2019-03-31T07:21:27.781Z,18.27
2019-03-31T07:23:57.245Z,18.80
2019-03-31T07:26:26.671Z,20.32
2019-03-31T07:28:56.122Z,18.45
2019-03-31T07:31:25.536Z,19.70
2019-03-31T07:33:54.992Z,17.45
2019-03-31T07:36:24.411Z,16.32
2019-03-31T07:38:54.006Z,17.55
2019-03-31T07:41:23.907Z,17.30
2019-03-31T07:43:53.398Z,16.60
2019-03-31T07:46:22.811Z,17.73
2019-03-31T07:48:52.273Z,16.70
2019-03-31T07:51:21.699Z,17.55
2019-03-31T07:53:51.140Z,16.48
2019-03-31T07:56:20.566Z,17.40
2019-03-31T07:58:50.054Z,17.52
2019-03-31T08:01:19.887Z,17.37
2019-03-31T08:03:49.331Z,16.70
2019-03-31T08:06:18.753Z,16.30
2019-03-31T08:08:48.216Z,16.95
2019-03-31T08:11:17.639Z,15.55
2019-03-31T08:13:47.082Z,15.68
2019-03-31T08:16:16.998Z,14.30
2019-03-31T08:18:46.443Z,13.68
2019-03-31T08:21:15.892Z,15.00
2019-03-31T08:23:45.690Z,15.93
2019-03-31T08:26:15.135Z,16.20
2019-03-31T08:28:44.557Z,15.38
2019-03-31T08:31:14.004Z,14.20
2019-03-31T08:33:43.418Z,14.10
2019-03-31T08:36:12.860Z,14.13
2019-03-31T08:38:42.286Z,15.13
2019-03-31T08:41:11.736Z,13.93
2019-03-31T08:43:41.164Z,14.68
2019-03-31T08:46:10.628Z,16.27
2019-03-31T08:48:40.160Z,15.10
2019-03-31T08:51:09.810Z,16.55
2019-03-31T08:53:39.329Z,15.45
2019-03-31T08:56:09.021Z,18.12
2019-03-31T08:58:38.598Z,15.40
2019-03-31T09:01:09.899Z,16.55
2019-03-31T09:03:39.614Z,16.25
2019-03-31T09:06:09.266Z,16.50
2019-03-31T09:08:38.894Z,16.82
2019-03-31T09:11:08.346Z,17.45
2019-03-31T09:13:37.779Z,16.37
2019-03-31T09:16:07.424Z,17.30
2019-03-31T09:18:36.950Z,17.85
2019-03-31T09:21:06.611Z,18.12
2019-03-31T09:23:36.160Z,17.48
2019-03-31T09:26:05.616Z,15.45
2019-03-31T09:28:35.035Z,16.95
2019-03-31T09:31:05.024Z,16.62
2019-03-31T09:33:34.642Z,16.12
2019-03-31T09:36:15.407Z,16.37
2019-03-31T09:38:35.417Z,14.95
2019-03-31T09:41:04.859Z,16.93
2019-03-31T09:43:34.283Z,16.35
2019-03-31T09:46:03.730Z,17.25
2019-03-31T09:48:33.146Z,16.17
2019-03-31T09:51:02.669Z,15.40
2019-03-31T09:53:32.084Z,15.72
2019-03-31T09:56:01.528Z,15.58
2019-03-31T09:58:30.955Z,14.18
2019-03-31T10:01:00.396Z,14.78
2019-03-31T10:03:29.819Z,13.65
2019-03-31T10:06:09.984Z,14.87
2019-03-31T10:08:30.409Z,12.05
2019-03-31T10:11:02.720Z,11.65
2019-03-31T10:13:31.156Z,12.73
2019-03-31T10:16:00.581Z,12.73
2019-03-31T10:18:30.026Z,12.07
2019-03-31T10:20:59.505Z,11.33
2019-03-31T10:23:28.971Z,11.20
2019-03-31T10:25:58.392Z,10.90
2019-03-31T10:28:27.848Z,10.05
2019-03-31T10:30:57.264Z,11.08
2019-03-31T10:33:26.705Z,10.20
2019-03-31T10:35:56.122Z,9.33
2019-03-31T10:38:25.560Z,8.68
2019-03-31T10:40:54.975Z,9.13
2019-03-31T10:43:24.519Z,11.18
2019-03-31T10:45:53.943Z,9.58
2019-03-31T10:48:23.724Z,9.20
2019-03-31T10:50:53.133Z,8.40
2019-03-31T10:53:23.130Z,8.10
2019-03-31T10:55:52.863Z,8.78
2019-03-31T10:58:22.425Z,8.20
2019-03-31T11:00:51.836Z,8.00
2019-03-31T11:03:21.284Z,8.50
2019-03-31T11:05:50.705Z,8.15
2019-03-31T11:08:20.170Z,8.35
2019-03-31T11:10:49.572Z,8.20
2019-03-31T11:13:19.028Z,8.20
2019-03-31T11:15:48.449Z,6.72
2019-03-31T11:18:17.901Z,5.95
2019-03-31T11:20:47.308Z,5.95
2019-03-31T11:23:17.899Z,6.05
2019-03-31T11:25:47.395Z,6.08
2019-03-31T11:28:16.838Z,6.62
2019-03-31T11:30:46.550Z,5.53
2019-03-31T11:33:15.957Z,6.28
2019-03-31T11:35:45.372Z,5.22
2019-03-31T11:38:14.814Z,5.70
2019-03-31T11:40:44.253Z,5.70
2019-03-31T11:43:13.943Z,7.47
2019-03-31T11:45:43.388Z,5.70
2019-03-31T11:48:12.808Z,6.10
2019-03-31T11:50:42.251Z,5.95
2019-03-31T11:53:11.666Z,6.12
2019-03-31T11:55:41.116Z,5.92
2019-03-31T11:58:10.523Z,7.08
2019-03-31T12:00:41.603Z,5.90
2019-03-31T12:03:11.022Z,6.28
2019-03-31T12:05:40.463Z,7.45
2019-03-31T12:08:09.909Z,5.47
2019-03-31T12:10:39.358Z,6.58
2019-03-31T12:13:08.771Z,4.87
2019-03-31T12:15:38.237Z,5.17
2019-03-31T12:18:07.647Z,4.22
2019-03-31T12:20:37.100Z,4.37
2019-03-31T12:23:06.512Z,3.80
2019-03-31T12:25:35.959Z,6.05
2019-03-31T12:28:05.376Z,4.35
2019-03-31T12:30:34.813Z,3.90
2019-03-31T12:33:04.221Z,3.83
2019-03-31T12:35:33.667Z,5.05
2019-03-31T12:38:03.071Z,4.90
2019-03-31T12:40:34.809Z,4.12
2019-03-31T12:43:04.586Z,4.15
2019-03-31T12:45:34.040Z,4.42
2019-03-31T12:48:03.449Z,4.15
2019-03-31T12:50:32.915Z,4.00
2019-03-31T12:53:02.299Z,4.53
2019-03-31T12:55:31.732Z,4.72
2019-03-31T12:58:01.145Z,4.85
2019-03-31T13:00:30.585Z,3.95
2019-03-31T13:03:00.002Z,4.08
2019-03-31T13:05:29.446Z,4.58
2019-03-31T13:07:58.879Z,3.02
2019-03-31T13:10:28.314Z,3.20
2019-03-31T13:12:57.901Z,5.53
2019-03-31T13:15:27.361Z,5.62
2019-03-31T13:17:56.775Z,3.42
2019-03-31T13:20:26.223Z,4.83
2019-03-31T13:22:55.627Z,2.60
2019-03-31T13:25:25.131Z,3.12
2019-03-31T13:27:54.711Z,3.62
2019-03-31T13:30:24.155Z,4.22
2019-03-31T13:32:53.563Z,4.40
2019-03-31T13:35:23.012Z,3.98
2019-03-31T13:37:52.428Z,4.72
2019-03-31T13:40:21.869Z,4.33
2019-03-31T13:42:51.278Z,3.20
2019-03-31T13:45:21.006Z,3.62
2019-03-31T13:47:50.449Z,3.98
2019-03-31T13:50:21.198Z,3.95
2019-03-31T13:52:50.637Z,3.92
2019-03-31T13:55:20.051Z,4.42
2019-03-31T13:57:50.471Z,3.62
2019-03-31T14:00:40.397Z,4.22
2019-03-31T14:03:10.033Z,3.83
2019-03-31T14:05:39.450Z,4.97
2019-03-31T14:08:08.887Z,3.70
2019-03-31T14:10:38.294Z,3.05
2019-03-31T14:13:07.735Z,4.55
2019-03-31T14:15:37.150Z,3.52
2019-03-31T14:18:06.582Z,3.55
2019-03-31T14:20:35.993Z,3.60
2019-03-31T14:23:05.422Z,4.45
2019-03-31T14:25:34.837Z,3.58
2019-03-31T14:28:04.292Z,3.80
2019-03-31T14:30:33.702Z,4.80
2019-03-31T14:33:03.153Z,6.03
2019-03-31T14:35:32.573Z,4.15
2019-03-31T14:38:02.020Z,3.80
2019-03-31T14:40:31.433Z,3.52
2019-03-31T14:43:00.872Z,5.33
2019-03-31T14:45:34.143Z,4.40
2019-03-31T14:48:03.541Z,7.97
2019-03-31T14:50:36.639Z,6.87
2019-03-31T14:53:06.125Z,4.28
2019-03-31T14:55:35.599Z,3.52
2019-03-31T14:58:08.095Z,4.10
2019-03-31T15:00:36.143Z,3.02
2019-03-31T15:03:05.598Z,5.80
2019-03-31T15:05:35.008Z,6.00
2019-03-31T15:08:04.461Z,3.80
2019-03-31T15:10:33.877Z,6.50
2019-03-31T15:13:03.334Z,4.70
2019-03-31T15:15:32.828Z,6.58
2019-03-31T15:18:02.271Z,4.15
2019-03-31T15:20:31.680Z,3.72
2019-03-31T15:23:01.131Z,5.22
2019-03-31T15:25:30.541Z,3.02
2019-03-31T15:28:00.590Z,6.20
2019-03-31T15:30:29.999Z,5.17
2019-03-31T15:32:59.449Z,4.87
2019-03-31T15:35:28.871Z,11.38
2019-03-31T15:37:58.333Z,26.62
2019-03-31T15:40:27.769Z,22.37
2019-03-31T15:42:57.212Z,28.42
2019-03-31T15:45:27.731Z,4.50
2019-03-31T15:47:57.201Z,5.17
2019-03-31T15:50:26.610Z,3.10
2019-03-31T15:52:56.053Z,7.28
2019-03-31T15:55:25.459Z,6.50
2019-03-31T15:57:54.909Z,11.63
2019-03-31T16:00:24.332Z,5.80
2019-03-31T16:02:53.787Z,13.65
2019-03-31T16:05:23.194Z,3.42
2019-03-31T16:07:52.651Z,7.83
2019-03-31T16:10:22.096Z,16.82
2019-03-31T16:12:51.544Z,3.92
2019-03-31T16:15:21.128Z,3.90
2019-03-31T16:17:50.993Z,14.63
2019-03-31T16:20:20.408Z,8.03
2019-03-31T16:22:49.855Z,26.82
2019-03-31T16:25:29.936Z,18.42
2019-03-31T16:27:59.386Z,11.83
2019-03-31T16:30:29.182Z,10.82
2019-03-31T16:32:58.618Z,9.38
2019-03-31T16:35:28.072Z,7.28
2019-03-31T16:37:57.514Z,9.65
2019-03-31T16:40:26.960Z,13.88
2019-03-31T16:42:56.383Z,17.27
2019-03-31T16:45:25.831Z,12.73
2019-03-31T16:47:55.246Z,13.38
2019-03-31T16:50:24.701Z,5.70
2019-03-31T16:52:54.116Z,6.85
2019-03-31T16:55:23.639Z,6.80
2019-03-31T16:57:53.056Z,7.75
2019-03-31T17:00:22.513Z,8.08
2019-03-31T17:02:51.929Z,2.15
2019-03-31T17:05:22.509Z,5.90
2019-03-31T17:07:52.066Z,3.60
2019-03-31T17:10:21.517Z,7.08
2019-03-31T17:12:50.927Z,3.75
2019-03-31T17:15:20.371Z,3.37
2019-03-31T17:17:49.797Z,91.75
2019-03-31T17:20:19.250Z,18.82
2019-03-31T17:22:48.683Z,131.27
2019-03-31T17:25:18.134Z,50.15
2019-03-31T17:27:47.558Z,42.95
2019-03-31T17:30:17.004Z,10.30
2019-03-31T17:32:46.833Z,6.05
2019-03-31T17:35:16.296Z,5.90
2019-03-31T17:37:45.700Z,10.53
2019-03-31T17:40:16.107Z,11.80
2019-03-31T17:42:45.532Z,20.57
2019-03-31T17:45:17.301Z,15.13
2019-03-31T17:47:46.073Z,16.67
2019-03-31T17:50:16.123Z,16.93
2019-03-31T17:52:45.549Z,19.50
2019-03-31T17:55:14.991Z,14.70
2019-03-31T17:57:44.417Z,83.03
2019-03-31T18:00:13.867Z,266.00
2019-03-31T18:02:43.286Z,108.27
2019-03-31T18:05:14.327Z,11.15
2019-03-31T18:07:43.732Z,9.28
2019-03-31T18:10:20.726Z,16.20
2019-03-31T18:12:44.635Z,13.62
2019-03-31T18:15:14.097Z,12.43
2019-03-31T18:17:44.045Z,16.10
2019-03-31T18:20:13.483Z,5.95
2019-03-31T18:22:42.894Z,6.20
2019-03-31T18:25:12.344Z,6.67
2019-03-31T18:27:41.747Z,7.17
2019-03-31T18:30:11.195Z,5.67
2019-03-31T18:32:40.605Z,3.60
2019-03-31T18:35:10.058Z,8.60
2019-03-31T18:37:39.468Z,5.62
2019-03-31T18:40:08.908Z,5.50
2019-03-31T18:42:38.388Z,8.95
2019-03-31T18:45:07.853Z,12.88
2019-03-31T18:47:37.310Z,7.95
2019-03-31T18:50:06.934Z,12.45
2019-03-31T18:52:36.304Z,8.95
2019-03-31T18:55:10.439Z,11.95
2019-03-31T18:57:42.172Z,6.28
2019-03-31T19:00:14.195Z,6.50
2019-03-31T19:02:45.283Z,11.50
2019-03-31T19:05:32.930Z,11.75
2019-03-31T19:08:06.816Z,22.22
2019-03-31T19:10:54.096Z,12.00
2019-03-31T19:13:54.493Z,16.48
2019-03-31T19:16:16.904Z,11.53
2019-03-31T19:18:47.998Z,7.47
2019-03-31T19:21:19.602Z,8.55
2019-03-31T19:23:53.631Z,8.70
2019-03-31T19:26:24.718Z,11.57
2019-03-31T19:28:58.216Z,12.88
2019-03-31T19:31:38.356Z,8.18
2019-03-31T19:34:21.123Z,10.25
2019-03-31T19:36:57.886Z,6.80
2019-03-31T19:39:31.623Z,8.25
2019-03-31T19:42:02.783Z,12.00
2019-03-31T19:44:49.729Z,9.53
2019-03-31T19:47:32.871Z,20.08
2019-03-31T19:50:09.659Z,10.85
2019-03-31T19:52:55.278Z,10.78
2019-03-31T19:55:32.095Z,9.08
2019-03-31T19:58:19.736Z,11.20
2019-03-31T20:01:02.851Z,7.33
2019-03-31T20:03:36.657Z,10.08
2019-03-31T20:06:13.577Z,13.10
2019-03-31T20:08:56.421Z,8.75
2019-03-31T20:11:30.416Z,12.90
2019-03-31T20:14:17.413Z,11.18
2019-03-31T20:17:03.291Z,8.10
2019-03-31T20:19:34.365Z,12.80
2019-03-31T20:22:08.109Z,8.43
2019-03-31T20:24:39.194Z,12.70
2019-03-31T20:27:28.370Z,7.42
2019-03-31T20:30:02.088Z,17.80
2019-03-31T20:32:51.064Z,13.98
2019-03-31T20:35:33.892Z,12.85
2019-03-31T20:38:04.945Z,11.57
2019-03-31T20:40:38.668Z,14.03
2019-03-31T20:43:09.777Z,12.63
2019-03-31T20:45:39.244Z,18.40
2019-03-31T20:48:08.655Z,11.95
2019-03-31T20:50:38.095Z,14.30
2019-03-31T20:53:07.574Z,33.00
2019-03-31T20:55:36.958Z,15.20
2019-03-31T20:58:06.403Z,29.87
2019-03-31T21:00:40.079Z,14.33
2019-03-31T21:03:12.323Z,15.93
2019-03-31T21:05:41.763Z,13.53
2019-03-31T21:08:11.198Z,15.68
2019-03-31T21:10:40.609Z,9.65
2019-03-31T21:13:10.966Z,11.73
2019-03-31T21:15:40.594Z,14.68
2019-03-31T21:18:10.044Z,14.85
2019-03-31T21:20:39.456Z,10.32
2019-03-31T21:23:08.901Z,10.80
2019-03-31T21:25:38.310Z,7.87
2019-03-31T21:28:07.768Z,21.35
2019-03-31T21:30:38.135Z,10.95
2019-03-31T21:33:07.580Z,10.88
2019-03-31T21:35:36.991Z,15.98
2019-03-31T21:38:06.432Z,13.83
2019-03-31T21:40:35.848Z,12.03
2019-03-31T21:43:05.294Z,19.37
2019-03-31T21:45:34.711Z,11.68
2019-03-31T21:48:04.258Z,13.38
2019-03-31T21:50:33.849Z,17.42
2019-03-31T21:53:03.303Z,18.30
2019-03-31T21:55:32.718Z,24.05
2019-03-31T21:58:02.167Z,12.78
2019-03-31T22:00:39.159Z,10.75
2019-03-31T22:03:12.829Z,16.75
2019-03-31T22:05:42.294Z,9.90
2019-03-31T22:08:11.732Z,13.25
2019-03-31T22:10:41.190Z,13.18
2019-03-31T22:13:10.726Z,16.15
2019-03-31T22:15:40.143Z,11.93
2019-03-31T22:18:09.740Z,8.30
2019-03-31T22:20:39.150Z,14.03
2019-03-31T22:23:08.600Z,12.55
2019-03-31T22:25:38.086Z,12.30
2019-03-31T22:28:07.544Z,13.62
2019-03-31T22:30:36.958Z,16.77
2019-03-31T22:33:06.604Z,22.98
2019-03-31T22:35:36.023Z,32.73
2019-03-31T22:38:05.474Z,40.15
2019-03-31T22:40:34.904Z,35.95
2019-03-31T22:43:07.698Z,38.58
2019-03-31T22:45:35.861Z,51.40
2019-03-31T22:48:05.313Z,44.05
2019-03-31T22:50:34.737Z,40.40
2019-03-31T22:53:04.176Z,27.95
2019-03-31T22:55:33.618Z,26.33
2019-03-31T22:58:03.055Z,22.30
2019-03-31T23:00:32.490Z,18.60
2019-03-31T23:03:01.982Z,17.75
2019-03-31T23:05:31.416Z,18.17
2019-03-31T23:08:00.830Z,18.80
2019-03-31T23:10:30.273Z,16.27
2019-03-31T23:12:59.689Z,13.05
2019-03-31T23:15:29.133Z,12.58
2019-03-31T23:17:58.559Z,14.68
2019-03-31T23:20:28.004Z,17.57
2019-03-31T23:22:57.422Z,35.28
2019-03-31T23:25:26.869Z,26.40
2019-03-31T23:27:56.278Z,23.00
2019-03-31T23:30:25.718Z,22.10
2019-03-31T23:32:55.211Z,18.77
2019-03-31T23:35:24.651Z,24.23
2019-03-31T23:37:54.067Z,25.85
2019-03-31T23:40:23.511Z,22.95
2019-03-31T23:42:52.927Z,24.52
2019-03-31T23:45:22.364Z,20.25
2019-03-31T23:47:51.779Z,20.27
2019-03-31T23:50:21.223Z,13.62
2019-03-31T23:52:50.650Z,11.75
2019-03-31T23:55:20.107Z,16.15
2019-03-31T23:57:49.516Z,13.13
