createdAt,value
2023-01-19T00:00:59.673Z,988.82
2023-01-19T00:01:59.650Z,988.89
2023-01-19T00:02:59.690Z,988.91
2023-01-19T00:03:59.626Z,988.87
2023-01-19T00:04:59.632Z,988.82
2023-01-19T00:05:59.660Z,988.85
2023-01-19T00:06:59.597Z,988.85
2023-01-19T00:08:00.029Z,988.89
2023-01-19T00:08:59.595Z,988.82
2023-01-19T00:09:59.559Z,988.85
2023-01-19T00:10:59.604Z,988.78
2023-01-19T00:11:59.563Z,988.75
2023-01-19T00:12:59.768Z,988.66
2023-01-19T00:13:59.535Z,988.68
2023-01-19T00:14:59.492Z,988.76
2023-01-19T00:15:59.537Z,988.73
2023-01-19T00:16:59.486Z,988.70
2023-01-19T00:17:59.479Z,988.72
2023-01-19T00:18:59.461Z,988.63
2023-01-19T00:19:59.475Z,988.76
2023-01-19T00:20:59.447Z,988.64
2023-01-19T00:21:59.438Z,988.73
2023-01-19T00:22:59.680Z,988.73
2023-01-19T00:23:59.422Z,988.69
2023-01-19T00:25:02.360Z,988.73
2023-01-19T00:25:59.369Z,988.84
2023-01-19T00:26:59.370Z,988.80
2023-01-19T00:28:01.527Z,988.74
2023-01-19T00:28:59.341Z,988.77
2023-01-19T00:29:59.319Z,988.76
2023-01-19T00:30:59.330Z,988.79
2023-01-19T00:31:59.348Z,988.71
2023-01-19T00:32:59.682Z,988.76
2023-01-19T00:33:59.281Z,988.79
2023-01-19T00:34:59.286Z,988.78
2023-01-19T00:35:59.255Z,988.79
2023-01-19T00:36:59.256Z,988.81
2023-01-19T00:37:59.268Z,988.86
2023-01-19T00:38:59.257Z,988.86
2023-01-19T00:39:59.243Z,988.88
2023-01-19T00:40:59.255Z,988.87
2023-01-19T00:41:59.183Z,988.84
2023-01-19T00:42:59.534Z,988.77
2023-01-19T00:43:59.247Z,988.82
2023-01-19T00:44:59.142Z,988.75
2023-01-19T00:45:59.237Z,988.74
2023-01-19T00:46:59.138Z,988.69
2023-01-19T00:47:59.149Z,988.77
2023-01-19T00:48:59.130Z,988.74
2023-01-19T00:49:59.131Z,988.79
2023-01-19T00:50:59.084Z,988.80
2023-01-19T00:51:59.138Z,988.78
2023-01-19T00:52:59.321Z,988.74
2023-01-19T00:53:59.042Z,988.73
2023-01-19T00:54:59.023Z,988.79
2023-01-19T00:55:59.040Z,988.83
2023-01-19T00:56:59.021Z,988.88
2023-01-19T00:57:59.003Z,988.85
2023-01-19T00:58:59.036Z,988.90
2023-01-19T00:59:59.001Z,988.85
2023-01-19T01:00:59.076Z,988.97
2023-01-19T01:01:59.109Z,988.89
2023-01-19T01:02:59.544Z,988.84
2023-01-19T01:03:58.963Z,988.94
2023-01-19T01:04:58.905Z,988.77
2023-01-19T01:05:58.955Z,988.75
2023-01-19T01:06:58.884Z,988.86
2023-01-19T01:07:58.936Z,988.83
2023-01-19T01:08:58.921Z,988.82
2023-01-19T01:09:58.902Z,988.84
2023-01-19T01:10:58.837Z,988.88
2023-01-19T01:11:58.861Z,988.90
2023-01-19T01:13:21.170Z,988.88
2023-01-19T01:13:59.846Z,988.87
2023-01-19T01:14:58.822Z,988.85
2023-01-19T01:15:58.826Z,988.85
2023-01-19T01:16:58.805Z,988.86
2023-01-19T01:17:58.820Z,988.86
2023-01-19T01:18:58.755Z,988.78
2023-01-19T01:19:58.820Z,988.82
2023-01-19T01:20:58.719Z,988.83
2023-01-19T01:21:58.719Z,988.74
2023-01-19T01:22:59.177Z,988.75
2023-01-19T01:23:58.698Z,988.81
2023-01-19T01:24:58.668Z,988.78
2023-01-19T01:25:58.710Z,988.81
2023-01-19T01:26:58.649Z,988.82
2023-01-19T01:27:58.684Z,988.82
2023-01-19T01:28:58.640Z,988.89
2023-01-19T01:29:58.657Z,988.85
2023-01-19T01:30:58.727Z,988.78
2023-01-19T01:31:58.625Z,988.88
2023-01-19T01:32:58.981Z,988.84
2023-01-19T01:33:58.605Z,988.84
2023-01-19T01:34:58.577Z,988.92
2023-01-19T01:35:58.570Z,988.96
2023-01-19T01:36:58.630Z,988.97
2023-01-19T01:37:58.541Z,989.01
2023-01-19T01:38:58.513Z,988.93
2023-01-19T01:39:58.540Z,989.00
2023-01-19T01:40:58.500Z,989.01
2023-01-19T01:41:58.493Z,989.02
2023-01-19T01:42:59.028Z,989.02
2023-01-19T01:43:58.743Z,989.00
2023-01-19T01:44:58.498Z,988.97
2023-01-19T01:45:58.494Z,988.99
2023-01-19T01:46:58.447Z,988.98
2023-01-19T01:47:58.458Z,989.03
2023-01-19T01:48:58.412Z,989.02
2023-01-19T01:49:58.427Z,989.00
2023-01-19T01:50:58.407Z,989.03
2023-01-19T01:51:58.391Z,989.09
2023-01-19T01:53:06.481Z,989.02
2023-01-19T01:53:59.418Z,989.00
2023-01-19T01:54:58.357Z,989.01
2023-01-19T01:55:58.358Z,988.97
2023-01-19T01:56:58.329Z,989.01
2023-01-19T01:57:58.339Z,988.99
2023-01-19T01:58:58.299Z,988.93
2023-01-19T01:59:58.321Z,988.98
2023-01-19T02:00:58.398Z,989.07
2023-01-19T02:01:58.340Z,989.02
2023-01-19T02:02:58.749Z,988.99
2023-01-19T02:03:58.333Z,989.07
2023-01-19T02:04:58.203Z,989.06
2023-01-19T02:05:58.237Z,989.06
2023-01-19T02:06:58.220Z,989.12
2023-01-19T02:07:58.164Z,988.98
2023-01-19T02:08:58.248Z,989.02
2023-01-19T02:09:58.156Z,989.07
2023-01-19T02:10:58.178Z,989.01
2023-01-19T02:11:58.132Z,989.06
2023-01-19T02:12:58.640Z,988.94
2023-01-19T02:13:58.194Z,989.03
2023-01-19T02:14:58.131Z,988.91
2023-01-19T02:15:58.110Z,988.96
2023-01-19T02:16:58.144Z,988.86
2023-01-19T02:17:58.092Z,988.91
2023-01-19T02:18:58.201Z,988.94
2023-01-19T02:19:58.067Z,988.93
2023-01-19T02:20:58.061Z,988.94
2023-01-19T02:21:58.033Z,988.90
2023-01-19T02:22:58.548Z,988.94
2023-01-19T02:23:58.020Z,988.98
2023-01-19T02:24:58.122Z,988.95
2023-01-19T02:25:57.991Z,988.95
2023-01-19T02:26:57.987Z,988.89
2023-01-19T02:27:57.978Z,988.99
2023-01-19T02:28:57.962Z,988.94
2023-01-19T02:29:57.934Z,988.86
2023-01-19T02:30:57.986Z,988.99
2023-01-19T02:31:57.896Z,988.98
2023-01-19T02:32:58.376Z,988.86
2023-01-19T02:33:57.869Z,988.94
2023-01-19T02:34:57.893Z,988.90
2023-01-19T02:35:57.848Z,988.94
2023-01-19T02:36:57.897Z,988.94
2023-01-19T02:37:57.853Z,988.92
2023-01-19T02:38:57.848Z,988.92
2023-01-19T02:39:57.802Z,988.91
2023-01-19T02:40:57.803Z,988.83
2023-01-19T02:41:57.814Z,988.83
2023-01-19T02:42:58.371Z,988.93
2023-01-19T02:43:57.756Z,988.88
2023-01-19T02:44:57.851Z,988.87
2023-01-19T02:45:57.751Z,988.89
2023-01-19T02:46:57.727Z,988.83
2023-01-19T02:47:57.729Z,988.79
2023-01-19T02:48:57.735Z,988.82
2023-01-19T02:49:57.775Z,988.86
2023-01-19T02:50:57.679Z,988.86
2023-01-19T02:51:57.693Z,988.87
2023-01-19T02:52:58.204Z,988.76
2023-01-19T02:53:57.666Z,988.74
2023-01-19T02:54:57.706Z,988.76
2023-01-19T02:55:57.696Z,988.73
2023-01-19T02:56:57.649Z,988.73
2023-01-19T02:57:57.589Z,988.78
2023-01-19T02:58:57.589Z,988.70
2023-01-19T02:59:57.587Z,988.74
2023-01-19T03:00:57.684Z,988.70
2023-01-19T03:01:57.797Z,988.76
2023-01-19T03:02:57.620Z,988.71
2023-01-19T03:03:57.530Z,988.69
2023-01-19T03:04:57.526Z,988.70
2023-01-19T03:05:59.440Z,988.66
2023-01-19T03:06:57.498Z,988.75
2023-01-19T03:07:57.533Z,988.78
2023-01-19T03:08:57.510Z,988.71
2023-01-19T03:09:57.478Z,988.71
2023-01-19T03:10:57.456Z,988.71
2023-01-19T03:11:57.444Z,988.74
2023-01-19T03:12:57.499Z,988.72
2023-01-19T03:13:57.399Z,988.68
2023-01-19T03:14:57.431Z,988.68
2023-01-19T03:15:57.424Z,988.65
2023-01-19T03:16:57.476Z,988.62
2023-01-19T03:17:57.359Z,988.61
2023-01-19T03:18:57.453Z,988.64
2023-01-19T03:19:57.331Z,988.66
2023-01-19T03:20:57.331Z,988.60
2023-01-19T03:21:57.312Z,988.68
2023-01-19T03:22:57.385Z,988.64
2023-01-19T03:23:57.339Z,988.64
2023-01-19T03:24:57.314Z,988.65
2023-01-19T03:25:57.288Z,988.70
2023-01-19T03:26:57.286Z,988.68
2023-01-19T03:27:57.275Z,988.68
2023-01-19T03:28:57.270Z,988.64
2023-01-19T03:29:57.266Z,988.63
2023-01-19T03:30:57.277Z,988.69
2023-01-19T03:31:57.200Z,988.73
2023-01-19T03:32:57.267Z,988.71
2023-01-19T03:33:57.198Z,988.70
2023-01-19T03:34:57.311Z,988.71
2023-01-19T03:35:57.172Z,988.63
2023-01-19T03:36:57.143Z,988.66
2023-01-19T03:37:57.152Z,988.65
2023-01-19T03:38:57.123Z,988.62
2023-01-19T03:39:57.136Z,988.57
2023-01-19T03:40:57.150Z,988.54
2023-01-19T03:41:57.112Z,988.56
2023-01-19T03:42:57.084Z,988.61
2023-01-19T03:43:57.100Z,988.59
2023-01-19T03:44:57.082Z,988.54
2023-01-19T03:45:57.077Z,988.62
2023-01-19T03:46:57.056Z,988.69
2023-01-19T03:47:57.043Z,988.63
2023-01-19T03:48:57.042Z,988.69
2023-01-19T03:49:57.011Z,988.67
2023-01-19T03:50:57.002Z,988.75
2023-01-19T03:51:57.029Z,988.69
2023-01-19T03:52:56.968Z,988.63
2023-01-19T03:53:56.980Z,988.69
2023-01-19T03:54:56.936Z,988.70
2023-01-19T03:55:56.917Z,988.67
2023-01-19T03:56:56.956Z,988.74
2023-01-19T03:57:56.892Z,988.69
2023-01-19T03:58:57.124Z,988.73
2023-01-19T03:59:56.874Z,988.67
2023-01-19T04:00:56.947Z,988.65
2023-01-19T04:01:56.927Z,988.62
2023-01-19T04:02:56.954Z,988.69
2023-01-19T04:03:56.837Z,988.69
2023-01-19T04:04:56.853Z,988.66
2023-01-19T04:05:56.795Z,988.71
2023-01-19T04:06:56.797Z,988.67
2023-01-19T04:07:56.846Z,988.62
2023-01-19T04:08:56.845Z,988.61
2023-01-19T04:09:56.777Z,988.66
2023-01-19T04:10:56.777Z,988.72
2023-01-19T04:11:56.785Z,988.70
2023-01-19T04:12:56.779Z,988.78
2023-01-19T04:13:56.742Z,988.72
2023-01-19T04:14:56.732Z,988.70
2023-01-19T04:15:56.731Z,988.74
2023-01-19T04:16:56.678Z,988.69
2023-01-19T04:17:56.659Z,988.68
2023-01-19T04:18:56.689Z,988.67
2023-01-19T04:19:56.638Z,988.75
2023-01-19T04:20:56.637Z,988.70
2023-01-19T04:21:56.658Z,988.64
2023-01-19T04:22:56.634Z,988.65
2023-01-19T04:23:56.597Z,988.65
2023-01-19T04:24:58.288Z,988.59
2023-01-19T04:25:56.587Z,988.66
2023-01-19T04:26:56.588Z,988.65
2023-01-19T04:27:56.541Z,988.63
2023-01-19T04:28:56.547Z,988.64
2023-01-19T04:29:56.541Z,988.75
2023-01-19T04:30:56.629Z,988.72
2023-01-19T04:31:56.519Z,988.71
2023-01-19T04:32:56.501Z,988.60
2023-01-19T04:33:56.499Z,988.64
2023-01-19T04:34:56.470Z,988.61
2023-01-19T04:35:56.468Z,988.62
2023-01-19T04:36:56.554Z,988.67
2023-01-19T04:37:56.421Z,988.55
2023-01-19T04:38:56.459Z,988.63
2023-01-19T04:39:56.440Z,988.64
2023-01-19T04:40:56.431Z,988.68
2023-01-19T04:41:56.370Z,988.64
2023-01-19T04:42:56.401Z,988.60
2023-01-19T04:43:56.421Z,988.63
2023-01-19T04:44:56.351Z,988.63
2023-01-19T04:45:56.333Z,988.65
2023-01-19T04:46:56.359Z,988.62
2023-01-19T04:47:56.311Z,988.65
2023-01-19T04:48:56.342Z,988.64
2023-01-19T04:49:56.355Z,988.63
2023-01-19T04:50:56.282Z,988.61
2023-01-19T04:51:56.262Z,988.73
2023-01-19T04:52:56.268Z,988.74
2023-01-19T04:53:56.247Z,988.56
2023-01-19T04:54:56.245Z,988.66
2023-01-19T04:55:56.321Z,988.64
2023-01-19T04:56:56.213Z,988.67
2023-01-19T04:57:56.222Z,988.66
2023-01-19T04:58:56.222Z,988.67
2023-01-19T04:59:56.173Z,988.56
2023-01-19T05:00:56.256Z,988.63
2023-01-19T05:01:56.195Z,988.60
2023-01-19T05:02:56.208Z,988.58
2023-01-19T05:03:56.115Z,988.63
2023-01-19T05:04:56.148Z,988.60
2023-01-19T05:05:56.115Z,988.62
2023-01-19T05:06:56.127Z,988.64
2023-01-19T05:07:56.099Z,988.56
2023-01-19T05:08:56.074Z,988.61
2023-01-19T05:09:56.048Z,988.67
2023-01-19T05:10:56.082Z,988.60
2023-01-19T05:11:56.075Z,988.68
2023-01-19T05:12:56.051Z,988.69
2023-01-19T05:13:56.016Z,988.68
2023-01-19T05:14:56.034Z,988.67
2023-01-19T05:15:56.164Z,988.68
2023-01-19T05:16:55.988Z,988.65
2023-01-19T05:17:55.956Z,988.58
2023-01-19T05:18:55.991Z,988.61
2023-01-19T05:19:55.940Z,988.59
2023-01-19T05:20:56.002Z,988.64
2023-01-19T05:21:55.916Z,988.63
2023-01-19T05:22:55.963Z,988.56
2023-01-19T05:23:55.889Z,988.60
2023-01-19T05:24:55.924Z,988.60
2023-01-19T05:25:56.014Z,988.65
2023-01-19T05:26:55.951Z,988.59
2023-01-19T05:27:55.844Z,988.64
2023-01-19T05:28:55.873Z,988.61
2023-01-19T05:29:55.861Z,988.72
2023-01-19T05:30:55.850Z,988.66
2023-01-19T05:31:55.896Z,988.70
2023-01-19T05:32:55.808Z,988.64
2023-01-19T05:33:55.775Z,988.69
2023-01-19T05:34:55.776Z,988.78
2023-01-19T05:35:55.781Z,988.74
2023-01-19T05:36:55.965Z,988.81
2023-01-19T05:37:55.729Z,988.81
2023-01-19T05:38:55.748Z,988.85
2023-01-19T05:39:55.698Z,988.83
2023-01-19T05:40:55.746Z,988.86
2023-01-19T05:41:55.684Z,988.87
2023-01-19T05:42:55.771Z,988.78
2023-01-19T05:43:55.692Z,988.83
2023-01-19T05:44:55.671Z,988.87
2023-01-19T05:45:55.665Z,988.91
2023-01-19T05:46:55.681Z,988.82
2023-01-19T05:47:55.612Z,988.85
2023-01-19T05:48:55.669Z,988.86
2023-01-19T05:49:55.616Z,988.87
2023-01-19T05:50:55.588Z,988.85
2023-01-19T05:51:55.600Z,988.85
2023-01-19T05:52:55.605Z,988.86
2023-01-19T05:53:55.570Z,988.89
2023-01-19T05:54:55.571Z,988.76
2023-01-19T05:55:55.520Z,988.93
2023-01-19T05:56:55.531Z,988.90
2023-01-19T05:57:55.531Z,988.94
2023-01-19T05:58:55.549Z,988.95
2023-01-19T05:59:55.506Z,988.86
2023-01-19T06:00:55.551Z,988.83
2023-01-19T06:01:55.501Z,988.81
2023-01-19T06:02:55.521Z,988.84
2023-01-19T06:03:55.484Z,988.88
2023-01-19T06:04:55.431Z,988.94
2023-01-19T06:05:55.420Z,988.90
2023-01-19T06:06:55.403Z,988.95
2023-01-19T06:07:55.380Z,988.94
2023-01-19T06:08:55.757Z,988.96
2023-01-19T06:09:55.385Z,988.96
2023-01-19T06:10:55.364Z,989.00
2023-01-19T06:11:55.369Z,988.98
2023-01-19T06:12:55.361Z,989.04
2023-01-19T06:13:55.322Z,989.05
2023-01-19T06:14:55.371Z,989.04
2023-01-19T06:15:55.317Z,989.08
2023-01-19T06:16:55.292Z,989.04
2023-01-19T06:17:55.295Z,989.09
2023-01-19T06:18:55.272Z,989.11
2023-01-19T06:19:55.289Z,989.11
2023-01-19T06:20:55.243Z,989.09
2023-01-19T06:21:55.316Z,989.14
2023-01-19T06:22:55.235Z,989.03
2023-01-19T06:23:55.239Z,989.07
2023-01-19T06:24:55.212Z,989.03
2023-01-19T06:25:55.202Z,989.03
2023-01-19T06:26:55.166Z,989.11
2023-01-19T06:27:55.169Z,989.07
2023-01-19T06:28:55.145Z,989.16
2023-01-19T06:29:55.142Z,989.14
2023-01-19T06:30:55.235Z,989.15
2023-01-19T06:31:55.130Z,989.20
2023-01-19T06:32:55.119Z,989.15
2023-01-19T06:33:55.129Z,989.18
2023-01-19T06:34:55.097Z,989.17
2023-01-19T06:35:55.114Z,989.20
2023-01-19T06:36:55.086Z,989.21
2023-01-19T06:37:55.066Z,989.18
2023-01-19T06:38:55.023Z,989.15
2023-01-19T06:39:55.059Z,989.13
2023-01-19T06:40:55.027Z,989.14
2023-01-19T06:41:55.025Z,989.13
2023-01-19T06:42:54.978Z,989.14
2023-01-19T06:43:55.021Z,989.19
2023-01-19T06:44:54.964Z,989.23
2023-01-19T06:45:54.981Z,989.22
2023-01-19T06:47:15.434Z,989.25
2023-01-19T06:47:56.029Z,989.31
2023-01-19T06:48:54.916Z,989.22
2023-01-19T06:49:54.959Z,989.30
2023-01-19T06:50:54.916Z,989.34
2023-01-19T06:51:54.952Z,989.39
2023-01-19T06:52:54.893Z,989.42
2023-01-19T06:53:54.867Z,989.43
2023-01-19T06:54:54.858Z,989.42
2023-01-19T06:55:54.869Z,989.44
2023-01-19T06:56:54.866Z,989.45
2023-01-19T06:57:54.842Z,989.41
2023-01-19T06:58:54.822Z,989.42
2023-01-19T06:59:54.820Z,989.42
2023-01-19T07:00:54.925Z,989.49
2023-01-19T07:01:54.995Z,989.48
2023-01-19T07:02:54.825Z,989.56
2023-01-19T07:03:54.749Z,989.62
2023-01-19T07:04:54.743Z,989.61
2023-01-19T07:05:54.737Z,989.68
2023-01-19T07:06:54.716Z,989.66
2023-01-19T07:07:54.723Z,989.65
2023-01-19T07:08:54.759Z,989.61
2023-01-19T07:09:54.758Z,989.65
2023-01-19T07:11:24.797Z,989.72
2023-01-19T07:11:55.648Z,989.78
2023-01-19T07:12:54.628Z,989.80
2023-01-19T07:13:54.639Z,989.82
2023-01-19T07:14:54.656Z,989.85
2023-01-19T07:15:54.655Z,989.83
2023-01-19T07:16:54.649Z,989.79
2023-01-19T07:17:54.614Z,989.89
2023-01-19T07:18:54.561Z,989.87
2023-01-19T07:19:54.586Z,989.86
2023-01-19T07:20:54.685Z,989.92
2023-01-19T07:21:54.545Z,989.90
2023-01-19T07:22:54.545Z,989.95
2023-01-19T07:23:54.545Z,989.93
2023-01-19T07:24:54.539Z,989.96
2023-01-19T07:25:54.489Z,989.97
2023-01-19T07:26:54.500Z,989.92
2023-01-19T07:27:54.479Z,989.99
2023-01-19T07:28:54.465Z,989.95
2023-01-19T07:29:54.488Z,989.95
2023-01-19T07:30:54.512Z,990.03
2023-01-19T07:31:54.521Z,989.97
2023-01-19T07:32:54.426Z,989.98
2023-01-19T07:33:54.424Z,990.02
2023-01-19T07:34:54.426Z,989.99
2023-01-19T07:35:54.421Z,990.03
2023-01-19T07:36:54.375Z,990.01
2023-01-19T07:40:16.460Z,990.14
2023-01-19T07:41:16.411Z,990.19
2023-01-19T07:42:16.437Z,990.16
2023-01-19T07:43:16.423Z,990.14
2023-01-19T07:44:23.059Z,990.14
2023-01-19T07:45:16.417Z,990.26
2023-01-19T07:46:16.417Z,990.25
2023-01-19T07:47:16.351Z,990.26
2023-01-19T07:48:16.368Z,990.29
2023-01-19T07:49:16.358Z,990.26
2023-01-19T07:50:16.343Z,990.28
2023-01-19T07:51:16.336Z,990.26
2023-01-19T07:52:16.295Z,990.26
2023-01-19T07:53:16.297Z,990.27
2023-01-19T07:54:16.288Z,990.29
2023-01-19T07:55:16.285Z,990.29
2023-01-19T07:56:16.255Z,990.29
2023-01-19T07:57:16.279Z,990.37
2023-01-19T07:58:16.224Z,990.33
2023-01-19T07:59:16.240Z,990.31
2023-01-19T08:00:16.206Z,990.34
2023-01-19T08:01:16.341Z,990.35
2023-01-19T08:02:17.248Z,990.35
2023-01-19T08:03:16.160Z,990.36
2023-01-19T08:04:16.231Z,990.44
2023-01-19T08:05:16.165Z,990.46
2023-01-19T08:06:16.165Z,990.46
2023-01-19T08:07:16.146Z,990.46
2023-01-19T08:08:16.166Z,990.49
2023-01-19T08:09:16.135Z,990.51
2023-01-19T08:10:16.101Z,990.54
2023-01-19T08:11:16.103Z,990.58
2023-01-19T08:12:16.054Z,990.51
2023-01-19T08:13:16.134Z,990.45
2023-01-19T08:14:16.081Z,990.56
2023-01-19T08:15:16.076Z,990.62
2023-01-19T08:16:16.020Z,990.64
2023-01-19T08:17:16.058Z,990.64
2023-01-19T08:18:16.110Z,990.64
2023-01-19T08:19:16.019Z,990.48
2023-01-19T08:20:15.985Z,990.71
2023-01-19T08:21:15.970Z,990.67
2023-01-19T08:22:15.942Z,990.69
2023-01-19T08:23:15.976Z,990.73
2023-01-19T08:24:15.988Z,990.80
2023-01-19T08:25:15.978Z,990.80
2023-01-19T08:26:15.921Z,990.83
2023-01-19T08:27:15.911Z,990.82
2023-01-19T08:28:15.912Z,990.91
2023-01-19T08:29:15.900Z,990.84
2023-01-19T08:30:15.852Z,990.81
2023-01-19T08:31:21.146Z,990.84
2023-01-19T08:32:16.999Z,990.84
2023-01-19T08:33:15.829Z,990.80
2023-01-19T08:34:15.824Z,990.87
2023-01-19T08:35:15.844Z,990.85
2023-01-19T08:36:15.805Z,990.82
2023-01-19T08:37:15.783Z,990.88
2023-01-19T08:38:15.769Z,990.87
2023-01-19T08:39:15.804Z,990.90
2023-01-19T08:40:15.762Z,990.97
2023-01-19T08:41:15.758Z,990.94
2023-01-19T08:42:15.709Z,990.91
2023-01-19T08:43:15.762Z,990.99
2023-01-19T08:44:15.723Z,990.97
2023-01-19T08:45:15.737Z,991.06
2023-01-19T08:46:15.731Z,991.15
2023-01-19T08:47:15.737Z,991.03
2023-01-19T08:48:15.659Z,991.01
2023-01-19T08:49:15.674Z,991.08
2023-01-19T08:50:15.618Z,991.08
2023-01-19T08:51:15.671Z,991.12
2023-01-19T08:52:15.656Z,991.11
2023-01-19T08:53:15.645Z,991.17
2023-01-19T08:54:17.082Z,991.14
2023-01-19T08:55:15.616Z,991.16
2023-01-19T08:56:15.560Z,991.16
2023-01-19T08:57:15.578Z,991.14
2023-01-19T08:58:15.555Z,991.18
2023-01-19T08:59:15.535Z,991.23
2023-01-19T09:00:15.545Z,991.18
2023-01-19T09:01:15.645Z,991.17
2023-01-19T09:02:15.544Z,991.20
2023-01-19T09:03:15.611Z,991.22
2023-01-19T09:04:15.457Z,991.27
2023-01-19T09:05:15.547Z,991.28
2023-01-19T09:06:15.462Z,991.33
2023-01-19T09:07:15.487Z,991.33
2023-01-19T09:08:15.467Z,991.30
2023-01-19T09:09:15.428Z,991.33
2023-01-19T09:10:15.413Z,991.39
2023-01-19T09:11:15.588Z,991.34
2023-01-19T09:12:15.402Z,991.34
2023-01-19T09:13:15.367Z,991.40
2023-01-19T09:14:15.433Z,991.36
2023-01-19T09:15:15.373Z,991.45
2023-01-19T09:16:15.349Z,991.48
2023-01-19T09:17:15.364Z,991.48
2023-01-19T09:18:15.334Z,991.49
2023-01-19T09:19:15.307Z,991.48
2023-01-19T09:20:15.302Z,991.56
2023-01-19T09:21:15.318Z,991.56
2023-01-19T09:22:15.291Z,991.53
2023-01-19T09:23:15.257Z,991.58
2023-01-19T09:24:15.254Z,991.59
2023-01-19T09:25:15.235Z,991.61
2023-01-19T09:26:15.294Z,991.64
2023-01-19T09:27:15.208Z,991.70
2023-01-19T09:28:15.192Z,991.75
2023-01-19T09:29:15.189Z,991.75
2023-01-19T09:30:15.196Z,991.71
2023-01-19T09:31:15.372Z,991.72
2023-01-19T09:32:15.179Z,991.65
2023-01-19T09:33:15.149Z,991.76
2023-01-19T09:34:15.176Z,991.74
2023-01-19T09:35:15.135Z,991.80
2023-01-19T09:36:15.135Z,991.79
2023-01-19T09:37:15.108Z,991.83
2023-01-19T09:38:15.120Z,991.80
2023-01-19T09:39:15.087Z,991.72
2023-01-19T09:40:15.094Z,991.72
2023-01-19T09:41:15.067Z,991.81
2023-01-19T09:42:15.070Z,991.82
2023-01-19T09:43:15.040Z,991.81
2023-01-19T09:44:15.011Z,991.84
2023-01-19T09:45:15.022Z,991.85
2023-01-19T09:46:15.082Z,991.82
2023-01-19T09:47:15.170Z,991.82
2023-01-19T09:48:14.996Z,991.89
2023-01-19T09:49:14.967Z,991.96
2023-01-19T09:50:14.969Z,991.98
2023-01-19T09:51:14.953Z,991.93
2023-01-19T09:52:14.944Z,991.98
2023-01-19T09:53:14.932Z,991.99
2023-01-19T09:54:14.910Z,991.95
2023-01-19T09:55:14.902Z,991.95
2023-01-19T09:56:14.882Z,991.95
2023-01-19T09:57:14.881Z,991.99
2023-01-19T09:58:14.854Z,991.92
2023-01-19T09:59:14.888Z,992.03
2023-01-19T10:00:14.833Z,992.03
2023-01-19T10:01:14.960Z,992.03
2023-01-19T10:02:14.846Z,992.07
2023-01-19T10:03:14.883Z,992.08
2023-01-19T10:04:14.784Z,992.13
2023-01-19T10:05:14.820Z,992.08
2023-01-19T10:06:14.789Z,992.05
2023-01-19T10:07:14.772Z,992.08
2023-01-19T10:08:14.770Z,992.06
2023-01-19T10:09:14.729Z,992.07
2023-01-19T10:10:14.779Z,992.10
2023-01-19T10:11:14.693Z,992.14
2023-01-19T10:12:14.694Z,992.13
2023-01-19T10:13:14.699Z,992.12
2023-01-19T10:14:14.713Z,992.15
2023-01-19T10:15:14.671Z,992.14
2023-01-19T10:16:14.847Z,992.20
2023-01-19T10:17:14.652Z,992.17
2023-01-19T10:18:14.658Z,992.19
2023-01-19T10:19:14.602Z,992.18
2023-01-19T10:20:14.623Z,992.20
2023-01-19T10:21:14.624Z,992.25
2023-01-19T10:22:14.614Z,992.31
2023-01-19T10:23:14.556Z,992.23
2023-01-19T10:24:14.555Z,992.29
2023-01-19T10:25:14.567Z,992.28
2023-01-19T10:26:14.595Z,992.29
2023-01-19T10:27:14.549Z,992.30
2023-01-19T10:28:14.575Z,992.29
2023-01-19T10:29:14.537Z,992.30
2023-01-19T10:30:14.496Z,992.24
2023-01-19T10:31:14.696Z,992.23
2023-01-19T10:32:14.525Z,992.28
2023-01-19T10:33:14.436Z,992.31
2023-01-19T10:34:14.450Z,992.28
2023-01-19T10:35:14.445Z,992.34
2023-01-19T10:36:14.444Z,992.34
2023-01-19T10:37:14.465Z,992.33
2023-01-19T10:38:14.394Z,992.42
2023-01-19T10:39:14.403Z,992.38
2023-01-19T10:40:14.403Z,992.41
2023-01-19T10:41:14.347Z,992.42
2023-01-19T10:42:14.392Z,992.39
2023-01-19T10:43:14.369Z,992.44
2023-01-19T10:44:14.429Z,992.44
2023-01-19T10:45:14.402Z,992.46
2023-01-19T10:46:14.341Z,992.50
2023-01-19T10:47:14.369Z,992.52
2023-01-19T10:48:14.279Z,992.46
2023-01-19T10:49:14.322Z,992.46
2023-01-19T10:50:14.278Z,992.48
2023-01-19T10:51:14.240Z,992.50
2023-01-19T10:52:14.351Z,992.52
2023-01-19T10:53:14.302Z,992.52
2023-01-19T10:54:14.218Z,992.50
2023-01-19T10:55:14.257Z,992.55
2023-01-19T10:56:14.258Z,992.52
2023-01-19T10:57:14.205Z,992.57
2023-01-19T10:58:14.250Z,992.58
2023-01-19T10:59:14.216Z,992.50
2023-01-19T11:00:14.213Z,992.56
2023-01-19T11:01:14.272Z,992.48
2023-01-19T11:02:14.422Z,992.51
2023-01-19T11:03:14.222Z,992.53
2023-01-19T11:04:14.145Z,992.55
2023-01-19T11:05:14.096Z,992.54
2023-01-19T11:06:14.068Z,992.52
2023-01-19T11:07:14.072Z,992.55
2023-01-19T11:08:14.075Z,992.53
2023-01-19T11:09:14.079Z,992.54
2023-01-19T11:10:14.050Z,992.58
2023-01-19T11:11:14.038Z,992.61
2023-01-19T11:12:14.026Z,992.56
2023-01-19T11:13:14.008Z,992.59
2023-01-19T11:14:14.011Z,992.58
2023-01-19T11:15:13.956Z,992.59
2023-01-19T11:16:14.041Z,992.60
2023-01-19T11:17:13.957Z,992.56
2023-01-19T11:18:13.968Z,992.56
2023-01-19T11:19:14.067Z,992.59
2023-01-19T11:20:13.948Z,992.59
2023-01-19T11:21:13.919Z,992.64
2023-01-19T11:22:13.895Z,992.57
2023-01-19T11:23:13.870Z,992.60
2023-01-19T11:24:13.918Z,992.66
2023-01-19T11:25:13.869Z,992.65
2023-01-19T11:26:13.878Z,992.60
2023-01-19T11:27:13.839Z,992.65
2023-01-19T11:28:14.040Z,992.65
2023-01-19T11:29:13.833Z,992.63
2023-01-19T11:30:13.815Z,992.63
2023-01-19T11:31:13.891Z,992.67
2023-01-19T11:32:13.799Z,992.67
2023-01-19T11:33:13.754Z,992.65
2023-01-19T11:34:13.819Z,992.62
2023-01-19T11:35:13.744Z,992.63
2023-01-19T11:36:13.761Z,992.66
2023-01-19T11:37:13.705Z,992.63
2023-01-19T11:38:13.722Z,992.61
2023-01-19T11:39:13.683Z,992.56
2023-01-19T11:40:14.454Z,992.62
2023-01-19T11:41:13.680Z,992.57
2023-01-19T11:42:13.679Z,992.58
2023-01-19T11:43:13.641Z,992.62
2023-01-19T11:44:13.633Z,992.55
2023-01-19T11:45:13.656Z,992.64
2023-01-19T11:46:13.652Z,992.66
2023-01-19T11:47:13.606Z,992.64
2023-01-19T11:48:13.586Z,992.67
2023-01-19T11:49:13.607Z,992.59
2023-01-19T11:50:13.572Z,992.68
2023-01-19T11:51:13.579Z,992.63
2023-01-19T11:52:13.571Z,992.66
2023-01-19T11:53:13.515Z,992.66
2023-01-19T11:54:13.578Z,992.66
2023-01-19T11:55:13.495Z,992.68
2023-01-19T11:56:13.531Z,992.72
2023-01-19T11:57:13.505Z,992.72
2023-01-19T11:58:13.502Z,992.76
2023-01-19T11:59:13.467Z,992.77
2023-01-19T12:00:13.583Z,992.68
2023-01-19T12:01:13.458Z,992.70
2023-01-19T12:02:13.522Z,992.70
2023-01-19T12:03:13.453Z,992.64
2023-01-19T12:04:13.410Z,992.74
2023-01-19T12:05:13.403Z,992.67
2023-01-19T12:06:13.501Z,992.74
2023-01-19T12:07:13.366Z,992.68
2023-01-19T12:08:13.369Z,992.75
2023-01-19T12:09:13.364Z,992.68
2023-01-19T12:10:13.364Z,992.71
2023-01-19T12:11:13.330Z,992.71
2023-01-19T12:12:13.413Z,992.64
2023-01-19T12:13:13.313Z,992.72
2023-01-19T12:14:13.314Z,992.68
2023-01-19T12:15:13.295Z,992.72
2023-01-19T12:16:13.316Z,992.73
2023-01-19T12:17:13.246Z,992.70
2023-01-19T12:18:13.339Z,992.73
2023-01-19T12:19:13.243Z,992.72
2023-01-19T12:20:13.252Z,992.71
2023-01-19T12:21:13.202Z,992.68
2023-01-19T12:22:13.226Z,992.69
2023-01-19T12:23:13.179Z,992.69
2023-01-19T12:24:13.458Z,992.65
2023-01-19T12:25:13.179Z,992.66
2023-01-19T12:26:13.166Z,992.66
2023-01-19T12:27:13.164Z,992.64
2023-01-19T12:28:13.153Z,992.70
2023-01-19T12:29:13.119Z,992.69
2023-01-19T12:30:13.310Z,992.69
2023-01-19T12:31:13.122Z,992.66