createdAt,value
2023-01-25T00:01:13.062Z,3.00
2023-01-25T00:03:40.102Z,3.00
2023-01-25T00:06:07.598Z,2.90
2023-01-25T00:08:35.131Z,2.90
2023-01-25T00:11:02.958Z,2.90
2023-01-25T00:13:30.869Z,2.90
2023-01-25T00:16:02.990Z,2.80
2023-01-25T00:18:30.356Z,2.80
2023-01-25T00:20:57.837Z,2.80
2023-01-25T00:23:25.200Z,2.80
2023-01-25T00:26:02.318Z,2.80
2023-01-25T00:28:29.365Z,2.80
2023-01-25T00:31:05.770Z,2.80
2023-01-25T00:33:42.004Z,2.80
2023-01-25T00:36:22.014Z,2.80
2023-01-25T00:38:49.677Z,2.80
2023-01-25T00:41:16.962Z,2.80
2023-01-25T00:43:44.574Z,2.70
2023-01-25T00:46:16.691Z,2.60
2023-01-25T00:48:44.489Z,2.60
2023-01-25T00:51:12.238Z,2.60
2023-01-25T00:53:39.904Z,2.50
2023-01-25T00:56:07.914Z,2.20
2023-01-25T00:58:36.088Z,1.10
2023-01-25T01:01:03.929Z,-0.10
2023-01-25T01:03:31.783Z,-1.00
2023-01-25T01:06:50.428Z,-1.80
2023-01-25T01:09:19.465Z,-2.40
2023-01-25T01:11:47.281Z,-2.80
2023-01-25T01:14:15.326Z,-3.20
2023-01-25T01:16:43.410Z,-3.30
2023-01-25T01:19:11.172Z,-3.40
2023-01-25T01:21:38.262Z,-3.30
2023-01-25T01:24:06.327Z,-3.40
2023-01-25T01:26:33.649Z,-4.20
2023-01-25T01:29:01.127Z,-3.60
2023-01-25T01:31:28.760Z,-3.80
2023-01-25T01:33:59.147Z,-3.70
2023-01-25T01:36:28.905Z,-3.70
2023-01-25T01:38:56.540Z,-3.70
2023-01-25T01:41:23.884Z,-3.60
2023-01-25T01:43:53.421Z,-3.70
2023-01-25T01:46:35.405Z,-3.70
2023-01-25T01:49:16.553Z,-3.80
2023-01-25T01:52:02.188Z,-4.00
2023-01-25T01:54:50.144Z,-4.10
2023-01-25T01:57:22.469Z,-2.70
2023-01-25T01:59:55.622Z,-2.00
2023-01-25T02:02:25.664Z,-2.50
2023-01-25T02:04:57.209Z,-3.10
2023-01-25T02:07:36.108Z,-3.50
2023-01-25T02:10:06.879Z,-3.80
2023-01-25T02:12:35.125Z,-4.00
2023-01-25T02:15:03.037Z,-4.20
2023-01-25T02:17:34.184Z,-4.20
2023-01-25T02:20:29.674Z,-4.30
2023-01-25T02:23:13.135Z,-4.40
2023-01-25T02:25:42.279Z,-4.40
2023-01-25T02:28:42.080Z,-4.50
2023-01-25T02:31:10.271Z,-4.50
2023-01-25T02:33:37.542Z,-4.60
2023-01-25T02:36:07.906Z,-4.70
2023-01-25T02:38:46.210Z,-4.70
2023-01-25T02:41:27.464Z,-4.70
2023-01-25T02:43:55.424Z,-4.70
2023-01-25T02:46:34.130Z,-4.80
2023-01-25T02:49:02.071Z,-4.80
2023-01-25T02:51:31.635Z,-4.80
2023-01-25T02:53:59.839Z,-4.80
2023-01-25T02:56:27.533Z,-4.90
2023-01-25T02:58:54.782Z,-4.90
2023-01-25T03:01:22.935Z,-4.70
2023-01-25T03:03:50.421Z,-3.80
2023-01-25T03:06:17.708Z,-3.00
2023-01-25T03:08:45.099Z,-2.50
2023-01-25T03:11:12.421Z,-2.10
2023-01-25T03:13:39.760Z,-1.60
2023-01-25T03:16:09.890Z,-1.20
2023-01-25T03:18:38.821Z,-1.00
2023-01-25T03:21:18.250Z,-0.80
2023-01-25T03:23:47.995Z,-0.70
2023-01-25T03:26:17.570Z,-0.50
2023-01-25T03:28:45.107Z,-0.30
2023-01-25T03:31:14.641Z,-0.20
2023-01-25T03:33:42.650Z,0.00
2023-01-25T03:36:10.725Z,0.20
2023-01-25T03:38:38.468Z,0.20
2023-01-25T03:41:05.900Z,0.50
2023-01-25T03:43:33.241Z,0.50
2023-01-25T03:46:02.041Z,0.60
2023-01-25T03:48:29.628Z,0.80
2023-01-25T03:50:59.044Z,0.90
2023-01-25T03:53:30.876Z,1.00
2023-01-25T03:56:10.035Z,1.00
2023-01-25T03:58:39.323Z,1.10
2023-01-25T04:01:08.104Z,1.20
2023-01-25T04:03:35.730Z,1.30
2023-01-25T04:06:03.338Z,1.30
2023-01-25T04:08:30.697Z,1.40
2023-01-25T04:11:01.987Z,1.40
2023-01-25T04:13:29.161Z,1.40
2023-01-25T04:15:56.698Z,1.40
2023-01-25T04:18:24.746Z,1.40
2023-01-25T04:20:56.770Z,1.40
2023-01-25T04:23:25.921Z,1.40
2023-01-25T04:25:58.183Z,1.50
2023-01-25T04:28:26.243Z,1.50
2023-01-25T04:30:55.468Z,1.50
2023-01-25T04:33:23.303Z,1.60
2023-01-25T04:35:50.431Z,1.60
2023-01-25T04:38:18.033Z,1.70
2023-01-25T04:40:45.905Z,1.70
2023-01-25T04:43:15.170Z,1.70
2023-01-25T04:45:42.618Z,1.70
2023-01-25T04:48:12.407Z,1.70
2023-01-25T04:50:41.724Z,1.70
2023-01-25T04:53:10.864Z,1.80
2023-01-25T04:55:38.116Z,1.80
2023-01-25T04:58:05.568Z,1.80
2023-01-25T05:00:33.406Z,1.80
2023-01-25T05:03:00.906Z,1.80
2023-01-25T05:05:28.066Z,1.80
2023-01-25T05:07:55.266Z,1.90
2023-01-25T05:10:22.388Z,1.90
2023-01-25T05:12:49.403Z,1.90
2023-01-25T05:15:16.767Z,1.90
2023-01-25T05:17:43.836Z,1.90
2023-01-25T05:20:11.704Z,1.90
2023-01-25T05:22:38.967Z,1.90
2023-01-25T05:25:26.513Z,2.00
2023-01-25T05:27:53.924Z,2.00
2023-01-25T05:30:21.226Z,2.00
2023-01-25T05:32:50.436Z,2.10
2023-01-25T05:35:17.890Z,2.00
2023-01-25T05:37:45.169Z,2.10
2023-01-25T05:40:12.792Z,2.00
2023-01-25T05:42:41.096Z,2.00
2023-01-25T05:45:10.143Z,2.00
2023-01-25T05:47:37.409Z,2.00
2023-01-25T05:50:05.820Z,2.10
2023-01-25T05:52:34.466Z,2.10
2023-01-25T05:55:01.894Z,2.00
2023-01-25T05:57:29.381Z,2.10
2023-01-25T05:59:56.676Z,2.10
2023-01-25T06:02:24.053Z,2.00
2023-01-25T06:04:51.096Z,2.00
2023-01-25T06:07:18.145Z,2.10
2023-01-25T06:09:45.427Z,2.10
2023-01-25T06:12:12.546Z,2.10
2023-01-25T06:14:39.559Z,2.00
2023-01-25T06:17:06.681Z,2.00
2023-01-25T06:19:33.820Z,1.80
2023-01-25T06:22:00.861Z,1.60
2023-01-25T06:24:28.073Z,1.50
2023-01-25T06:26:55.470Z,1.40
2023-01-25T06:29:22.466Z,1.50
2023-01-25T06:31:50.002Z,1.50
2023-01-25T06:34:17.383Z,1.50
2023-01-25T06:36:45.394Z,1.50
2023-01-25T06:39:12.979Z,1.50
2023-01-25T06:41:40.311Z,1.50
2023-01-25T06:44:09.061Z,1.50
2023-01-25T06:46:36.118Z,1.50
2023-01-25T06:49:03.476Z,1.50
2023-01-25T06:51:30.469Z,1.50
2023-01-25T06:53:57.476Z,1.50
2023-01-25T06:56:25.281Z,1.50
2023-01-25T06:58:52.465Z,1.60
2023-01-25T07:01:27.848Z,1.70
2023-01-25T07:03:57.705Z,1.70
2023-01-25T07:06:26.770Z,1.70
2023-01-25T07:08:54.516Z,1.70
2023-01-25T07:11:21.882Z,1.70
2023-01-25T07:13:49.245Z,1.60
2023-01-25T07:16:19.711Z,1.70
2023-01-25T07:18:48.301Z,1.80
2023-01-25T07:21:21.870Z,1.90
2023-01-25T07:23:52.822Z,2.00
2023-01-25T07:26:25.294Z,2.00
2023-01-25T07:28:53.715Z,2.10
2023-01-25T07:31:22.032Z,2.20
2023-01-25T07:33:54.287Z,2.20
2023-01-25T07:36:22.102Z,2.30
2023-01-25T07:38:52.698Z,2.30
2023-01-25T07:41:19.820Z,2.40
2023-01-25T07:43:47.155Z,2.40
2023-01-25T07:46:16.285Z,2.50
2023-01-25T07:48:49.062Z,2.50
2023-01-25T07:51:24.060Z,2.50
2023-01-25T07:54:02.822Z,2.50
2023-01-25T07:56:32.870Z,2.30
2023-01-25T07:59:02.767Z,1.00
2023-01-25T08:01:34.557Z,-0.20
2023-01-25T08:04:02.611Z,-1.20
2023-01-25T08:06:36.089Z,-1.90
2023-01-25T08:09:13.985Z,-2.30
2023-01-25T08:11:42.684Z,-2.60
2023-01-25T08:14:09.721Z,-2.70
2023-01-25T08:16:36.700Z,-2.70
2023-01-25T08:19:04.828Z,-2.70
2023-01-25T08:21:34.231Z,-2.70
2023-01-25T08:24:05.064Z,-2.70
2023-01-25T08:26:33.181Z,-2.60
2023-01-25T08:29:00.407Z,-2.60
2023-01-25T08:31:30.307Z,-2.50
2023-01-25T08:33:58.318Z,-2.20
2023-01-25T08:36:25.985Z,-1.70
2023-01-25T08:39:02.183Z,-1.20
2023-01-25T08:41:31.176Z,-0.70
2023-01-25T08:43:58.852Z,-0.20
2023-01-25T08:46:30.319Z,0.10
2023-01-25T08:49:00.098Z,0.40
2023-01-25T08:51:28.774Z,0.70
2023-01-25T08:53:55.777Z,0.90
2023-01-25T08:56:23.067Z,1.10
2023-01-25T08:58:50.720Z,1.30
2023-01-25T09:01:19.363Z,1.50
2023-01-25T09:03:48.827Z,1.70
2023-01-25T09:06:16.588Z,1.90
2023-01-25T09:08:44.331Z,2.10
2023-01-25T09:11:14.390Z,2.20
2023-01-25T09:13:44.778Z,2.20
2023-01-25T09:16:18.265Z,2.40
2023-01-25T09:18:45.940Z,2.50
2023-01-25T09:21:16.704Z,2.50
2023-01-25T09:23:51.273Z,2.60
2023-01-25T09:26:25.273Z,2.80
2023-01-25T09:28:54.775Z,2.90
2023-01-25T09:31:23.724Z,2.90
2023-01-25T09:33:52.755Z,3.00
2023-01-25T09:36:21.451Z,3.10
2023-01-25T09:38:49.076Z,3.10
2023-01-25T09:41:43.586Z,3.20
2023-01-25T09:44:32.196Z,3.30
2023-01-25T09:47:05.596Z,3.40
2023-01-25T09:49:32.846Z,3.50
2023-01-25T09:52:34.109Z,3.60
2023-01-25T09:55:02.446Z,3.60
2023-01-25T09:57:37.484Z,3.70
2023-01-25T10:00:13.530Z,3.60
2023-01-25T10:03:18.743Z,3.70
2023-01-25T10:05:52.600Z,3.70
2023-01-25T10:08:59.083Z,3.50
2023-01-25T10:11:32.877Z,3.50
2023-01-25T10:14:00.897Z,3.50
2023-01-25T10:16:44.468Z,3.50
2023-01-25T10:19:36.382Z,3.60
2023-01-25T10:22:17.182Z,3.60
2023-01-25T10:24:46.766Z,3.70
2023-01-25T10:27:34.442Z,3.70
2023-01-25T10:30:20.717Z,3.70
2023-01-25T10:32:55.893Z,3.70
2023-01-25T10:35:35.713Z,3.70
2023-01-25T10:38:19.075Z,3.70
2023-01-25T10:41:00.350Z,3.60
2023-01-25T10:43:27.503Z,3.60
2023-01-25T10:45:54.786Z,3.70
2023-01-25T10:48:29.017Z,3.70
2023-01-25T10:50:57.870Z,3.70
2023-01-25T10:53:29.468Z,3.70
2023-01-25T10:56:00.061Z,3.70
2023-01-25T10:58:48.227Z,3.70
2023-01-25T11:01:29.198Z,3.80
2023-01-25T11:03:57.138Z,3.90
2023-01-25T11:06:39.490Z,3.90
2023-01-25T11:09:21.874Z,4.00
2023-01-25T11:12:02.417Z,4.00
2023-01-25T11:14:34.271Z,4.10
2023-01-25T11:17:03.809Z,4.10
2023-01-25T11:19:41.534Z,4.00
2023-01-25T11:22:21.070Z,4.00
2023-01-25T11:24:48.275Z,4.00
2023-01-25T11:27:20.604Z,4.00
2023-01-25T11:30:09.940Z,4.00
2023-01-25T11:32:40.882Z,4.00
2023-01-25T11:35:15.953Z,3.90
2023-01-25T11:38:06.340Z,4.00
2023-01-25T11:41:04.506Z,4.00
2023-01-25T11:43:54.125Z,4.10
2023-01-25T11:47:10.409Z,4.00
2023-01-25T11:50:02.513Z,4.10
2023-01-25T11:52:43.786Z,4.20
2023-01-25T11:55:22.347Z,4.20
2023-01-25T11:57:55.479Z,4.30
2023-01-25T12:00:37.617Z,4.20
2023-01-25T12:03:37.397Z,4.10
2023-01-25T12:06:27.653Z,4.10
2023-01-25T12:09:00.801Z,4.00
2023-01-25T12:12:01.677Z,4.00
2023-01-25T12:14:34.903Z,3.90
2023-01-25T12:17:18.391Z,3.40
2023-01-25T12:20:05.452Z,2.10
2023-01-25T12:22:59.247Z,0.80
2023-01-25T12:25:28.969Z,-0.40
2023-01-25T12:28:07.744Z,-1.20
2023-01-25T12:30:37.935Z,-1.60
2023-01-25T12:33:45.745Z,-1.60
2023-01-25T12:36:46.226Z,-1.70
2023-01-25T12:39:19.025Z,-1.60
2023-01-25T12:42:05.090Z,-1.40
2023-01-25T12:44:38.229Z,-1.80
2023-01-25T12:47:15.661Z,-2.10
2023-01-25T12:49:52.380Z,-2.40
2023-01-25T12:52:51.939Z,-2.50
2023-01-25T12:55:20.199Z,-2.70
2023-01-25T12:57:59.762Z,-3.10
2023-01-25T13:00:46.176Z,-3.00
2023-01-25T13:03:30.906Z,-2.50
2023-01-25T13:06:09.861Z,-2.00
2023-01-25T13:09:08.703Z,-1.60
2023-01-25T13:11:39.308Z,-0.70
2023-01-25T13:14:18.683Z,-0.50
2023-01-25T13:17:01.407Z,0.10
2023-01-25T13:19:36.187Z,0.50
2023-01-25T13:22:04.287Z,0.40
2023-01-25T13:24:33.872Z,0.00
2023-01-25T13:27:30.339Z,-0.30
2023-01-25T13:30:22.710Z,-0.30
2023-01-25T13:32:49.658Z,-0.40
2023-01-25T13:35:38.584Z,-0.20
2023-01-25T13:38:24.951Z,-0.10
2023-01-25T13:41:15.630Z,0.10
2023-01-25T13:43:49.126Z,0.30
2023-01-25T13:46:19.903Z,0.40
2023-01-25T13:49:00.969Z,0.60
2023-01-25T13:51:33.342Z,0.50
2023-01-25T13:54:00.988Z,0.80
2023-01-25T13:56:34.401Z,1.10
2023-01-25T13:59:01.802Z,1.40
2023-01-25T14:01:31.816Z,1.60
2023-01-25T14:04:03.528Z,1.60
2023-01-25T14:06:38.715Z,1.30
2023-01-25T14:09:17.293Z,0.30
2023-01-25T14:11:49.907Z,-0.60
2023-01-25T14:14:19.488Z,-1.00
2023-01-25T14:16:46.911Z,-0.80
2023-01-25T14:19:25.962Z,-0.60
2023-01-25T14:22:12.086Z,0.00
2023-01-25T14:24:39.262Z,0.30
2023-01-25T14:27:07.141Z,0.70
2023-01-25T14:32:05.014Z,1.20
2023-01-25T14:34:32.308Z,1.30
2023-01-25T14:37:18.591Z,1.40
2023-01-25T14:39:46.992Z,1.50
2023-01-25T14:42:15.689Z,1.60
2023-01-25T14:44:43.509Z,1.70
2023-01-25T14:47:31.879Z,1.80
2023-01-25T14:50:33.884Z,1.70
2023-01-25T14:53:20.052Z,1.90
2023-01-25T14:55:49.348Z,1.90
2023-01-25T14:58:22.659Z,1.90
2023-01-25T15:00:54.561Z,1.90
2023-01-25T15:03:23.067Z,2.00
2023-01-25T15:05:50.066Z,1.90
2023-01-25T15:08:38.853Z,1.80
2023-01-25T15:11:24.722Z,1.90
2023-01-25T15:14:13.806Z,2.00
2023-01-25T15:16:42.490Z,2.00
2023-01-25T15:19:30.777Z,2.10
2023-01-25T15:22:00.589Z,2.10
2023-01-25T15:24:28.691Z,2.20
2023-01-25T15:26:56.199Z,2.20
2023-01-25T15:29:29.343Z,2.20
2023-01-25T15:31:56.615Z,2.20
2023-01-25T15:34:32.583Z,2.20
2023-01-25T15:36:59.545Z,2.10
2023-01-25T15:39:27.456Z,2.10
2023-01-25T15:41:54.748Z,2.00
2023-01-25T15:44:21.973Z,2.10
2023-01-25T15:46:51.673Z,1.90
2023-01-25T15:49:25.224Z,1.90
2023-01-25T15:51:52.565Z,1.90
2023-01-25T15:54:20.229Z,1.90
2023-01-25T15:56:52.029Z,1.80
2023-01-25T15:59:19.399Z,1.80
2023-01-25T16:01:46.752Z,1.90
2023-01-25T16:04:14.177Z,1.90
2023-01-25T16:06:50.487Z,1.80
2023-01-25T16:09:23.439Z,1.80
2023-01-25T16:11:56.074Z,1.90
2023-01-25T16:14:29.351Z,1.90
2023-01-25T16:16:59.955Z,1.90
2023-01-25T16:19:27.297Z,1.90
2023-01-25T16:21:54.572Z,2.00
2023-01-25T16:24:22.196Z,1.90
2023-01-25T16:26:55.361Z,1.90
2023-01-25T16:29:25.653Z,1.90
2023-01-25T16:31:55.076Z,2.00
2023-01-25T16:34:22.742Z,2.00
2023-01-25T16:36:50.989Z,1.90
2023-01-25T16:39:21.052Z,1.80
2023-01-25T16:41:49.630Z,1.70
2023-01-25T16:44:17.081Z,1.70
2023-01-25T16:46:44.384Z,1.70
2023-01-25T16:49:17.418Z,1.80
2023-01-25T16:51:45.556Z,1.70
2023-01-25T16:54:13.046Z,1.70
2023-01-25T16:56:40.084Z,1.70
2023-01-25T16:59:09.475Z,1.70
2023-01-25T17:01:38.949Z,1.70
2023-01-25T17:04:06.672Z,1.80
2023-01-25T17:06:37.310Z,1.80
2023-01-25T17:09:21.539Z,1.80
2023-01-25T17:11:56.312Z,1.90
2023-01-25T17:14:23.975Z,1.90
2023-01-25T17:16:54.005Z,1.90
2023-01-25T17:19:21.456Z,1.90
2023-01-25T17:21:48.640Z,2.00
2023-01-25T17:24:19.454Z,2.00
2023-01-25T17:26:46.862Z,1.90
2023-01-25T17:29:14.434Z,1.90
2023-01-25T17:31:42.609Z,1.90
2023-01-25T17:34:14.002Z,1.90
2023-01-25T17:36:41.091Z,1.90
2023-01-25T17:39:08.782Z,1.90
2023-01-25T17:41:35.983Z,2.00
2023-01-25T17:44:03.706Z,1.90
2023-01-25T17:46:34.964Z,2.00
2023-01-25T17:49:04.667Z,2.00
2023-01-25T17:51:34.021Z,2.00
2023-01-25T17:54:01.301Z,2.10
2023-01-25T17:56:28.810Z,2.00
2023-01-25T17:58:56.227Z,2.00
2023-01-25T18:01:25.953Z,2.00
2023-01-25T18:03:54.149Z,2.00
2023-01-25T18:06:25.142Z,2.00
2023-01-25T18:08:57.611Z,2.00
2023-01-25T18:11:27.556Z,2.10
2023-01-25T18:13:58.373Z,2.00
2023-01-25T18:16:27.631Z,2.00
2023-01-25T18:18:56.482Z,2.00
2023-01-25T18:21:26.707Z,2.00
2023-01-25T18:24:04.012Z,2.00
2023-01-25T18:26:35.189Z,2.00
2023-01-25T18:29:26.824Z,2.00
2023-01-25T18:31:54.193Z,2.00
2023-01-25T18:34:21.827Z,2.00
2023-01-25T18:36:48.901Z,2.00
2023-01-25T18:39:16.226Z,2.00
2023-01-25T18:41:44.778Z,2.00
2023-01-25T18:44:12.197Z,1.90
2023-01-25T18:46:40.673Z,1.90
2023-01-25T18:49:08.059Z,1.90
2023-01-25T18:51:48.639Z,1.90
2023-01-25T18:54:22.181Z,1.90
2023-01-25T18:56:49.402Z,1.90
2023-01-25T18:59:16.583Z,1.90
2023-01-25T19:01:43.980Z,1.90
2023-01-25T19:04:11.387Z,1.90
2023-01-25T19:06:38.684Z,1.90
2023-01-25T19:09:05.891Z,1.90
2023-01-25T19:11:33.181Z,1.90
2023-01-25T19:14:00.481Z,1.90
2023-01-25T19:16:27.601Z,2.00
2023-01-25T19:18:55.553Z,1.90
2023-01-25T19:21:25.424Z,1.90
2023-01-25T19:23:54.038Z,1.90
2023-01-25T19:26:24.751Z,1.90
2023-01-25T19:28:52.893Z,1.80
2023-01-25T19:31:25.419Z,1.80
2023-01-25T19:33:57.593Z,1.80
2023-01-25T19:36:24.651Z,1.50
2023-01-25T19:38:52.271Z,0.30
2023-01-25T19:41:22.028Z,-0.80
2023-01-25T19:43:54.145Z,-1.70
2023-01-25T19:46:23.978Z,-2.40
2023-01-25T19:48:52.497Z,-2.90
2023-01-25T19:51:20.891Z,-3.30
2023-01-25T19:53:54.511Z,-3.60
2023-01-25T19:56:22.002Z,-3.90
2023-01-25T19:58:51.394Z,-4.10
2023-01-25T20:01:25.235Z,-4.30
2023-01-25T20:03:54.964Z,-4.40
2023-01-25T20:06:21.944Z,-4.60
2023-01-25T20:08:49.019Z,-4.80
2023-01-25T20:11:31.102Z,-4.80
2023-01-25T20:14:01.719Z,-4.90
2023-01-25T20:16:30.947Z,-5.00
2023-01-25T20:18:58.868Z,-5.00
2023-01-25T20:21:27.615Z,-5.10
2023-01-25T20:23:58.810Z,-5.10
2023-01-25T20:26:33.067Z,-5.20
2023-01-25T20:29:01.130Z,-5.20
2023-01-25T20:31:31.834Z,-4.80
2023-01-25T20:34:02.627Z,-4.00
2023-01-25T20:36:36.646Z,-3.40
2023-01-25T20:39:05.911Z,-2.90
2023-01-25T20:41:33.682Z,-2.50
2023-01-25T20:44:05.054Z,-2.10
2023-01-25T20:46:35.137Z,-1.80
2023-01-25T20:49:03.586Z,-1.50
2023-01-25T20:51:31.267Z,-1.30
2023-01-25T20:53:58.825Z,-1.00
2023-01-25T20:56:26.257Z,-0.80
2023-01-25T20:58:54.127Z,-0.60
2023-01-25T21:01:22.471Z,-0.50
2023-01-25T21:03:50.322Z,-0.40
2023-01-25T21:06:18.266Z,0.00
2023-01-25T21:08:45.542Z,0.00
2023-01-25T21:11:14.048Z,0.20
2023-01-25T21:13:41.448Z,0.30
2023-01-25T21:18:41.812Z,0.50
2023-01-25T21:21:14.825Z,0.50
2023-01-25T21:23:45.253Z,0.60
2023-01-25T21:26:20.871Z,0.70
2023-01-25T21:28:48.942Z,0.70
2023-01-25T21:31:20.290Z,0.80
2023-01-25T21:33:48.388Z,0.90
2023-01-25T21:36:17.394Z,0.90
2023-01-25T21:38:47.466Z,0.90
2023-01-25T21:41:33.990Z,1.00
2023-01-25T21:44:20.588Z,1.10
2023-01-25T21:47:16.428Z,1.00
2023-01-25T21:49:53.622Z,1.00
2023-01-25T21:52:20.728Z,0.50
2023-01-25T21:54:47.743Z,-0.50
2023-01-25T21:57:15.039Z,-1.50
2023-01-25T21:59:42.664Z,-2.20
2023-01-25T22:02:14.433Z,-2.80
2023-01-25T22:04:41.772Z,-3.20
2023-01-25T22:07:10.583Z,-3.40
2023-01-25T22:09:38.019Z,-3.60
2023-01-25T22:12:05.355Z,-3.60
2023-01-25T22:14:32.691Z,-3.70
2023-01-25T22:16:59.717Z,-3.80
2023-01-25T22:19:26.905Z,-3.80
2023-01-25T22:21:54.296Z,-3.90
2023-01-25T22:24:21.468Z,-3.90
2023-01-25T22:27:03.927Z,-3.90
2023-01-25T22:29:33.286Z,-3.90
2023-01-25T22:32:00.426Z,-3.80
2023-01-25T22:34:27.610Z,-3.70
2023-01-25T22:36:54.677Z,-3.70
2023-01-25T22:39:21.705Z,-3.60
2023-01-25T22:41:49.054Z,-3.50
2023-01-25T22:44:16.749Z,-3.50
2023-01-25T22:46:43.800Z,-3.40
2023-01-25T22:49:11.104Z,-3.40
2023-01-25T22:51:38.157Z,-3.20
2023-01-25T22:54:05.987Z,-2.60
2023-01-25T22:56:34.440Z,-2.10
2023-01-25T22:59:02.207Z,-1.50
2023-01-25T23:01:31.948Z,-1.20
2023-01-25T23:03:59.946Z,-0.90
2023-01-25T23:06:34.502Z,-0.70
2023-01-25T23:09:05.239Z,-0.60
2023-01-25T23:11:37.843Z,-0.40
2023-01-25T23:14:28.536Z,-0.30
2023-01-25T23:17:18.194Z,-0.20
2023-01-25T23:19:45.719Z,-0.10
2023-01-25T23:22:13.346Z,0.00
2023-01-25T23:24:40.386Z,0.10
2023-01-25T23:27:07.438Z,0.20
2023-01-25T23:29:34.507Z,0.20
2023-01-25T23:32:01.672Z,0.30
2023-01-25T23:34:34.699Z,0.40
2023-01-25T23:37:01.781Z,0.50
2023-01-25T23:39:29.389Z,0.60
2023-01-25T23:41:56.911Z,0.60
2023-01-25T23:44:24.226Z,0.70
2023-01-25T23:46:51.572Z,0.70
2023-01-25T23:49:18.560Z,0.70
2023-01-25T23:51:45.749Z,0.70
2023-01-25T23:54:12.761Z,0.70
2023-01-25T23:56:39.946Z,0.70
2023-01-25T23:59:08.456Z,0.70
