createdAt,value
2022-08-22T00:02:19.383Z,99664.41
2022-08-22T00:02:45.175Z,99774.88
2022-08-22T00:02:58.816Z,99695.41
2022-08-22T00:03:06.867Z,99664.81
2022-08-22T00:05:37.431Z,99662.44
2022-08-22T00:08:57.868Z,99667.00
2022-08-22T00:12:13.340Z,99662.56
2022-08-22T00:15:42.475Z,99667.38
2022-08-22T00:19:12.261Z,99662.12
2022-08-22T00:22:21.847Z,99664.34
2022-08-22T00:25:40.326Z,99667.97
2022-08-22T00:28:50.320Z,99665.16
2022-08-22T00:32:10.295Z,99670.44
2022-08-22T00:35:29.941Z,99675.78
2022-08-22T00:38:41.202Z,99673.41
2022-08-22T00:42:08.975Z,99676.09
2022-08-22T00:45:33.820Z,99669.81
2022-08-22T00:48:38.895Z,99669.44
2022-08-22T00:52:21.787Z,99677.50
2022-08-22T00:55:41.283Z,99680.47
2022-08-22T00:59:18.026Z,99680.06
2022-08-22T01:02:32.240Z,99675.16
2022-08-22T01:05:55.071Z,99676.72
2022-08-22T01:09:26.888Z,99677.19
2022-08-22T01:13:00.077Z,99684.53
2022-08-22T01:16:36.156Z,99676.03
2022-08-22T01:20:00.415Z,99676.69
2022-08-22T01:23:21.665Z,99671.50
2022-08-22T01:27:01.924Z,99676.31
2022-08-22T01:30:52.160Z,99677.03
2022-08-22T01:34:13.472Z,99674.16
2022-08-22T01:37:43.997Z,99672.84
2022-08-22T01:41:03.219Z,99671.72
2022-08-22T01:44:28.731Z,99678.22
2022-08-22T01:47:46.085Z,99671.28
2022-08-22T01:50:55.355Z,99677.38
2022-08-22T01:54:07.646Z,99676.38
2022-08-22T01:57:10.277Z,99675.63
2022-08-22T02:00:19.282Z,99677.03
2022-08-22T02:03:56.938Z,99673.75
2022-08-22T02:07:11.678Z,99671.00
2022-08-22T02:10:42.601Z,99673.94
2022-08-22T02:13:46.327Z,99671.19
2022-08-22T02:16:57.339Z,99665.63
2022-08-22T02:20:11.873Z,99664.22
2022-08-22T02:23:19.508Z,99666.00
2022-08-22T02:26:27.894Z,99662.78
2022-08-22T02:29:40.296Z,99663.13
2022-08-22T02:32:42.342Z,99664.34
2022-08-22T02:36:00.266Z,99664.69
2022-08-22T02:39:19.433Z,99663.88
2022-08-22T02:42:21.771Z,99652.22
2022-08-22T02:45:48.029Z,99653.41
2022-08-22T02:49:04.566Z,99654.72
2022-08-22T02:52:18.605Z,99654.97
2022-08-22T02:55:35.922Z,99655.81
2022-08-22T02:59:07.326Z,99657.13
2022-08-22T03:02:26.131Z,99645.91
2022-08-22T03:05:30.219Z,99649.72
2022-08-22T03:08:37.944Z,99646.62
2022-08-22T03:12:17.350Z,99654.75
2022-08-22T03:15:23.016Z,99664.19
2022-08-22T03:19:02.122Z,99651.06
2022-08-22T03:22:11.638Z,99659.22
2022-08-22T03:25:35.283Z,99661.53
2022-08-22T03:28:59.137Z,99664.16
2022-08-22T03:32:19.271Z,99667.00
2022-08-22T03:35:49.588Z,99676.62
2022-08-22T03:39:07.248Z,99676.25
2022-08-22T03:42:39.264Z,99670.44
2022-08-22T03:46:19.005Z,99678.59
2022-08-22T03:49:39.443Z,99677.56
2022-08-22T03:53:10.418Z,99677.84
2022-08-22T03:56:54.062Z,99681.84
2022-08-22T04:01:07.226Z,99685.84
2022-08-22T04:04:38.657Z,99685.84
2022-08-22T04:07:59.121Z,99688.81
2022-08-22T04:11:31.370Z,99681.87
2022-08-22T04:14:48.563Z,99685.75
2022-08-22T04:18:21.929Z,99685.31
2022-08-22T04:21:44.209Z,99687.25
2022-08-22T04:25:08.499Z,99689.75
2022-08-22T04:28:22.012Z,99693.63
2022-08-22T04:31:34.577Z,99697.22
2022-08-22T04:34:51.626Z,99695.03
2022-08-22T04:38:03.217Z,99700.44
2022-08-22T04:41:11.391Z,99699.41
2022-08-22T04:44:22.495Z,99705.94
2022-08-22T04:47:39.018Z,99711.13
2022-08-22T04:50:52.036Z,99705.88
2022-08-22T04:54:09.041Z,99705.50
2022-08-22T04:57:21.066Z,99700.06
2022-08-22T05:00:24.036Z,99705.59
2022-08-22T05:03:33.483Z,99711.22
2022-08-22T05:06:41.616Z,99716.72
2022-08-22T05:09:56.414Z,99710.13
2022-08-22T05:13:06.183Z,99707.06
2022-08-22T05:16:15.774Z,99710.00
2022-08-22T05:19:32.286Z,99714.62
2022-08-22T05:22:44.277Z,99723.53
2022-08-22T05:25:51.835Z,99728.38
2022-08-22T05:29:03.326Z,99728.72
2022-08-22T05:32:20.116Z,99727.81
2022-08-22T05:35:36.121Z,99724.50
2022-08-22T05:38:54.671Z,99732.13
2022-08-22T05:42:00.850Z,99734.47
2022-08-22T05:45:11.485Z,99737.91
2022-08-22T05:48:21.802Z,99744.13
2022-08-22T05:51:36.755Z,99744.38
2022-08-22T05:54:51.955Z,99741.53
2022-08-22T05:58:06.264Z,99743.44
2022-08-22T06:01:34.286Z,99746.56
2022-08-22T06:04:51.233Z,99747.06
2022-08-22T06:08:14.099Z,99754.41
2022-08-22T06:11:33.587Z,99754.22
2022-08-22T06:14:50.455Z,99755.31
2022-08-22T06:17:59.849Z,99760.50
2022-08-22T06:21:04.319Z,99763.53
2022-08-22T06:24:13.098Z,99765.59
2022-08-22T06:27:20.033Z,99764.06
2022-08-22T06:30:28.171Z,99763.09
2022-08-22T06:33:36.106Z,99766.91
2022-08-22T06:36:41.654Z,99772.28
2022-08-22T06:39:49.318Z,99773.94
2022-08-22T06:42:54.304Z,99768.72
2022-08-22T06:45:56.585Z,99772.41
2022-08-22T06:49:01.526Z,99777.06
2022-08-22T06:52:08.311Z,99778.50
2022-08-22T06:55:11.185Z,99777.91
2022-08-22T06:58:18.697Z,99762.50
2022-08-22T07:01:25.941Z,99772.87
2022-08-22T07:04:28.966Z,99769.06
2022-08-22T07:07:31.469Z,99767.16
2022-08-22T07:10:33.889Z,99774.56
2022-08-22T07:13:39.350Z,99772.78
2022-08-22T07:16:50.454Z,99767.53
2022-08-22T07:20:18.963Z,99773.53
2022-08-22T07:23:31.695Z,99778.25
2022-08-22T07:26:49.838Z,99782.16
2022-08-22T07:30:13.052Z,99784.16
2022-08-22T07:33:27.012Z,99784.50
2022-08-22T07:36:55.484Z,99781.94
2022-08-22T07:40:16.612Z,99783.94
2022-08-22T07:43:41.111Z,99783.94
2022-08-22T07:47:03.989Z,99790.81
2022-08-22T07:50:13.160Z,99784.12
2022-08-22T07:53:26.564Z,99792.84
2022-08-22T07:56:33.861Z,99796.16
2022-08-22T07:59:39.915Z,99790.38
2022-08-22T08:02:54.467Z,99790.78
2022-08-22T08:05:57.848Z,99794.94
2022-08-22T08:09:01.356Z,99794.00
2022-08-22T08:12:05.965Z,99790.22
2022-08-22T08:15:14.850Z,99791.59
2022-08-22T08:18:22.011Z,99798.38
2022-08-22T08:21:33.200Z,99805.19
2022-08-22T08:24:40.634Z,99803.37
2022-08-22T08:28:05.115Z,99797.88
2022-08-22T08:31:27.445Z,99798.56
2022-08-22T08:34:32.415Z,99800.63
2022-08-22T08:37:52.290Z,99794.31
2022-08-22T08:41:26.821Z,99797.75
2022-08-22T08:44:57.004Z,99799.25
2022-08-22T08:48:35.259Z,99801.78
2022-08-22T08:52:08.279Z,99795.59
2022-08-22T08:55:42.425Z,99803.75
2022-08-22T08:59:03.858Z,99797.66
2022-08-22T09:02:34.912Z,99800.34
2022-08-22T09:06:02.331Z,99801.44
2022-08-22T09:09:23.330Z,99800.19
2022-08-22T09:13:11.942Z,99802.03
2022-08-22T09:16:46.180Z,99796.56
2022-08-22T09:20:17.557Z,99792.88
2022-08-22T09:23:31.096Z,99788.72
2022-08-22T09:26:50.891Z,99789.00
2022-08-22T09:30:00.187Z,99795.13
2022-08-22T09:33:07.635Z,99792.50
2022-08-22T09:36:21.622Z,99790.84
2022-08-22T09:39:34.868Z,99795.09
2022-08-22T09:43:07.054Z,99797.66
2022-08-22T09:46:21.903Z,99792.34
2022-08-22T09:50:04.077Z,99804.69
2022-08-22T09:53:13.871Z,99794.13
2022-08-22T09:56:26.119Z,99803.09
2022-08-22T09:59:44.730Z,99806.16
2022-08-22T10:02:59.364Z,99800.69
2022-08-22T10:06:16.466Z,99800.34
2022-08-22T10:09:48.166Z,99806.66
2022-08-22T10:13:10.530Z,99806.81
2022-08-22T10:16:39.089Z,99805.50
2022-08-22T10:19:51.544Z,99811.56
2022-08-22T10:23:14.778Z,99806.62
2022-08-22T10:26:43.008Z,99809.97
2022-08-22T10:30:08.033Z,99816.09
2022-08-22T10:33:33.738Z,99814.31
2022-08-22T10:36:47.975Z,99813.59
2022-08-22T10:40:02.538Z,99815.03
2022-08-22T10:43:15.970Z,99814.09
2022-08-22T10:46:37.096Z,99812.25
2022-08-22T10:49:53.982Z,99805.94
2022-08-22T10:53:29.476Z,99811.66
2022-08-22T10:56:46.735Z,99805.53
2022-08-22T10:59:52.204Z,99799.84
2022-08-22T11:03:11.000Z,99806.00
2022-08-22T11:06:27.902Z,99803.22
2022-08-22T11:09:59.871Z,99802.72
2022-08-22T11:13:19.367Z,99798.22
2022-08-22T11:17:02.866Z,99795.47
2022-08-22T11:20:36.335Z,99795.94
2022-08-22T11:24:34.564Z,99793.13
2022-08-22T11:28:09.920Z,99803.94
2022-08-22T11:31:36.948Z,99801.91
2022-08-22T11:34:42.249Z,99796.09
2022-08-22T11:38:03.031Z,99793.97
2022-08-22T11:41:15.274Z,99786.25
2022-08-22T11:44:27.515Z,99786.69
2022-08-22T11:47:36.169Z,99783.62
2022-08-22T11:50:55.543Z,99784.34
2022-08-22T11:54:31.007Z,99778.78
2022-08-22T11:57:35.562Z,99780.53
2022-08-22T12:00:58.262Z,99772.84
2022-08-22T12:04:04.130Z,99768.03
2022-08-22T12:07:15.599Z,99770.41
2022-08-22T12:10:25.515Z,99762.63
2022-08-22T12:13:49.288Z,99759.31
2022-08-22T12:17:51.146Z,99763.28
2022-08-22T12:21:12.787Z,99749.47
2022-08-22T12:24:26.674Z,99755.34
2022-08-22T12:27:55.517Z,99752.62
2022-08-22T12:31:09.679Z,99757.31
2022-08-22T12:34:22.419Z,99760.28
2022-08-22T12:37:52.089Z,99755.31
2022-08-22T12:41:08.021Z,99749.09
2022-08-22T12:44:34.107Z,99755.47
2022-08-22T12:47:51.482Z,99749.22
2022-08-22T12:51:01.948Z,99749.34
2022-08-22T12:54:36.073Z,99747.34
2022-08-22T12:57:45.208Z,99743.41
2022-08-22T13:00:59.264Z,99749.59
2022-08-22T13:04:08.299Z,99748.50
2022-08-22T13:07:34.247Z,99747.50
2022-08-22T13:10:52.283Z,99762.84
2022-08-22T13:13:58.965Z,99756.69
2022-08-22T13:17:23.748Z,99764.25
2022-08-22T13:20:30.734Z,99754.91
2022-08-22T13:23:50.740Z,99763.88
2022-08-22T13:27:05.768Z,99764.69
2022-08-22T13:30:16.707Z,99762.94
2022-08-22T13:33:38.955Z,99766.84
2022-08-22T13:36:51.881Z,99768.25
2022-08-22T13:40:01.897Z,99772.53
2022-08-22T13:43:10.002Z,99774.19
2022-08-22T13:46:12.455Z,99774.50
2022-08-22T13:49:31.673Z,99777.03
2022-08-22T13:52:42.716Z,99780.78
2022-08-22T13:55:55.382Z,99783.53
2022-08-22T13:59:03.476Z,99792.03
2022-08-22T14:02:18.116Z,99786.72
2022-08-22T14:05:42.379Z,99789.84
2022-08-22T14:08:46.144Z,99783.22
2022-08-22T14:11:59.642Z,99777.84
2022-08-22T14:15:06.372Z,99777.25
2022-08-22T14:18:13.885Z,99766.72
2022-08-22T14:21:41.426Z,99777.09
2022-08-22T14:24:55.748Z,99773.94
2022-08-22T14:28:09.582Z,99772.87
2022-08-22T14:31:14.323Z,99763.69
2022-08-22T14:34:17.217Z,99771.50
2022-08-22T14:37:40.086Z,99759.50
2022-08-22T14:40:44.605Z,99762.28
2022-08-22T14:44:19.072Z,99750.31
2022-08-22T14:48:29.595Z,99759.56
2022-08-22T14:51:25.662Z,99767.72
2022-08-22T14:54:29.368Z,99778.31
2022-08-22T14:57:35.771Z,99776.66
2022-08-22T15:00:45.867Z,99776.03
2022-08-22T15:03:59.205Z,99771.87
2022-08-22T15:07:02.324Z,99767.50
2022-08-22T15:10:22.181Z,99780.22
2022-08-22T15:13:25.191Z,99776.38
2022-08-22T15:16:36.757Z,99770.75
2022-08-22T15:19:47.239Z,99771.59
2022-08-22T15:22:58.107Z,99778.28
2022-08-22T15:26:23.713Z,99785.72
2022-08-22T15:29:30.969Z,99784.06
2022-08-22T15:32:41.686Z,99780.97
2022-08-22T15:35:45.598Z,99790.94
2022-08-22T15:38:52.750Z,99780.34
2022-08-22T15:41:56.142Z,99777.63
2022-08-22T15:45:00.791Z,99779.28
2022-08-22T15:48:08.966Z,99784.94
2022-08-22T15:51:13.612Z,99788.69
2022-08-22T15:54:25.044Z,99793.06
2022-08-22T15:57:41.661Z,99803.25
2022-08-22T16:01:02.640Z,99821.75
2022-08-22T16:04:12.655Z,99815.09
2022-08-22T16:07:23.671Z,99820.47
2022-08-22T16:10:26.067Z,99818.00
2022-08-22T16:13:33.582Z,99813.59
2022-08-22T16:16:45.185Z,99816.13
2022-08-22T16:19:47.389Z,99815.28
2022-08-22T16:22:58.982Z,99814.84
2022-08-22T16:26:03.955Z,99810.87
2022-08-22T16:29:19.388Z,99816.13
2022-08-22T16:32:28.173Z,99818.63
2022-08-22T16:36:16.312Z,99818.78
2022-08-22T16:39:21.507Z,99817.56
2022-08-22T16:42:46.653Z,99805.91
2022-08-22T16:45:49.117Z,99813.16
2022-08-22T16:49:01.134Z,99809.78
2022-08-22T16:52:22.233Z,99807.66
2022-08-22T16:55:30.799Z,99814.22
2022-08-22T16:59:19.321Z,99814.16
2022-08-22T17:02:54.394Z,99816.66
2022-08-22T17:06:36.468Z,99819.50
2022-08-22T17:09:53.831Z,99815.34
2022-08-22T17:13:20.209Z,99821.13
2022-08-22T17:16:29.036Z,99830.28
2022-08-22T17:19:39.352Z,99838.06
2022-08-22T17:23:20.844Z,99845.00
2022-08-22T17:26:41.934Z,99837.81
2022-08-22T17:30:00.484Z,99846.66
2022-08-22T17:33:16.970Z,99860.59
2022-08-22T17:36:34.206Z,99856.91
2022-08-22T17:39:55.942Z,99858.06
2022-08-22T17:43:18.150Z,99861.72
2022-08-22T17:46:52.465Z,99865.81
2022-08-22T17:50:05.470Z,99867.97
2022-08-22T17:53:16.329Z,99871.50
2022-08-22T17:56:26.262Z,99861.31
2022-08-22T17:59:50.278Z,99867.00
2022-08-22T18:03:08.357Z,99872.59
2022-08-22T18:06:21.586Z,99878.63
2022-08-22T18:09:39.268Z,99873.81
2022-08-22T18:12:54.274Z,99867.31
2022-08-22T18:16:01.455Z,99867.69
2022-08-22T18:19:14.065Z,99873.63
2022-08-22T18:22:25.922Z,99863.87
2022-08-22T18:25:44.230Z,99864.31
2022-08-22T18:28:59.119Z,99873.22
2022-08-22T18:32:18.622Z,99865.72
2022-08-22T18:35:31.433Z,99869.44
2022-08-22T18:38:54.143Z,99880.28
2022-08-22T18:42:09.471Z,99876.94
2022-08-22T18:45:43.756Z,99876.56
2022-08-22T18:49:13.614Z,99880.47
2022-08-22T18:52:09.272Z,99881.69
2022-08-22T18:55:54.028Z,99887.53
2022-08-22T18:59:20.073Z,99886.81
2022-08-22T19:02:51.124Z,99895.91
2022-08-22T19:06:19.378Z,99897.94
2022-08-22T19:09:43.023Z,99900.09
2022-08-22T19:13:04.140Z,99907.72
2022-08-22T19:16:28.033Z,99907.91
2022-08-22T19:19:58.282Z,99905.03
2022-08-22T19:23:43.613Z,99912.91
2022-08-22T19:27:09.935Z,99919.31
2022-08-22T19:30:31.328Z,99917.91
2022-08-22T19:33:41.752Z,99924.50
2022-08-22T19:36:45.588Z,99923.47
2022-08-22T19:39:57.343Z,99927.66
2022-08-22T19:43:01.091Z,99928.78
2022-08-22T19:46:07.601Z,99920.69
2022-08-22T19:49:36.569Z,99927.09
2022-08-22T19:53:00.528Z,99919.41
2022-08-22T19:56:12.709Z,99922.47
2022-08-22T19:59:46.780Z,99921.81
2022-08-22T20:02:56.435Z,99925.66
2022-08-22T20:06:33.703Z,99918.03
2022-08-22T20:10:02.665Z,99921.16
2022-08-22T20:13:20.819Z,99928.84
2022-08-22T20:17:01.459Z,99928.53
2022-08-22T20:20:17.511Z,99926.28
2022-08-22T20:23:28.882Z,99927.41
2022-08-22T20:26:31.684Z,99924.72
2022-08-22T20:29:38.017Z,99929.28
2022-08-22T20:32:47.377Z,99920.09
2022-08-22T20:35:56.093Z,99907.00
2022-08-22T20:39:05.833Z,99918.66
2022-08-22T20:42:14.398Z,99911.25
2022-08-22T20:45:19.703Z,99908.72
2022-08-22T20:48:23.788Z,99906.34
2022-08-22T20:51:29.017Z,99904.50
2022-08-22T20:54:34.781Z,99914.53
2022-08-22T20:57:54.895Z,99902.16
2022-08-22T21:01:00.147Z,99912.84
2022-08-22T21:04:03.875Z,99909.75
2022-08-22T21:07:06.009Z,99911.66
2022-08-22T21:10:41.374Z,99908.50
2022-08-22T21:13:43.654Z,99900.47
2022-08-22T21:16:46.065Z,99898.94
2022-08-22T21:19:48.797Z,99902.28
2022-08-22T21:22:51.670Z,99908.25
2022-08-22T21:25:59.246Z,99902.78
2022-08-22T21:29:21.356Z,99898.78
2022-08-22T21:32:29.903Z,99896.56
2022-08-22T21:35:33.309Z,99903.16
2022-08-22T21:38:35.561Z,99898.88
2022-08-22T21:41:48.623Z,99903.81
2022-08-22T21:45:25.747Z,99894.44
2022-08-22T21:48:41.035Z,99897.03
2022-08-22T21:51:45.898Z,99898.88
2022-08-22T21:54:48.308Z,99905.62
2022-08-22T21:58:36.155Z,99901.37
2022-08-22T22:01:37.167Z,99905.84
2022-08-22T22:04:45.070Z,99907.53
2022-08-22T22:07:47.753Z,99910.09
2022-08-22T22:10:51.288Z,99920.59
2022-08-22T22:13:53.461Z,99922.53
2022-08-22T22:16:56.002Z,99929.84
2022-08-22T22:19:58.122Z,99927.06
2022-08-22T22:23:00.566Z,99929.19
2022-08-22T22:26:04.886Z,99936.34
2022-08-22T22:29:09.116Z,99937.09
2022-08-22T22:32:12.573Z,99943.22
2022-08-22T22:35:16.294Z,99936.81
2022-08-22T22:38:21.962Z,99948.97
2022-08-22T22:41:26.513Z,99947.56
2022-08-22T22:44:28.675Z,99955.00
2022-08-22T22:47:32.696Z,99950.25
2022-08-22T22:50:40.428Z,99946.63
2022-08-22T22:53:43.779Z,99948.56
2022-08-22T22:56:47.981Z,99949.75
2022-08-22T22:59:50.603Z,99958.97
2022-08-22T23:02:53.317Z,99956.94
2022-08-22T23:05:55.712Z,99960.72
2022-08-22T23:08:58.486Z,99956.84
2022-08-22T23:12:02.903Z,99958.59
2022-08-22T23:15:06.985Z,99953.69
2022-08-22T23:18:09.480Z,99955.53
2022-08-22T23:21:16.166Z,99958.22
2022-08-22T23:24:18.617Z,99959.16
2022-08-22T23:27:20.735Z,99960.91
2022-08-22T23:30:23.187Z,99960.25
2022-08-22T23:33:25.345Z,99963.13
2022-08-22T23:36:29.535Z,99956.06
2022-08-22T23:39:32.279Z,99956.06
2022-08-22T23:42:34.974Z,99942.63
2022-08-22T23:45:37.171Z,99947.56
2022-08-22T23:48:40.114Z,99948.50
2022-08-22T23:51:44.335Z,99954.06
2022-08-22T23:54:46.782Z,99952.28
2022-08-22T23:57:53.575Z,99949.50
