createdAt,value
2018-10-02T00:03:23.135Z,5.80
2018-10-02T00:05:51.286Z,5.70
2018-10-02T00:08:19.438Z,5.60
2018-10-02T00:10:53.075Z,5.50
2018-10-02T00:13:26.712Z,5.50
2018-10-02T00:18:22.776Z,5.30
2018-10-02T00:23:18.839Z,5.30
2018-10-02T00:25:47.100Z,5.30
2018-10-02T00:28:15.282Z,5.30
2018-10-02T00:30:43.463Z,5.30
2018-10-02T00:33:11.609Z,5.20
2018-10-02T00:35:39.778Z,5.20
2018-10-02T00:38:07.981Z,5.20
2018-10-02T00:40:36.158Z,5.20
2018-10-02T00:45:32.245Z,5.20
2018-10-02T00:48:00.395Z,5.20
2018-10-02T00:52:56.483Z,5.20
2018-10-02T00:55:24.657Z,5.10
2018-10-02T00:57:52.786Z,5.10
2018-10-02T01:00:21.013Z,5.10
2018-10-02T01:02:49.145Z,5.10
2018-10-02T01:05:17.306Z,5.00
2018-10-02T01:07:45.457Z,4.90
2018-10-02T01:10:13.597Z,4.80
2018-10-02T01:12:41.722Z,4.70
2018-10-02T01:15:09.869Z,4.50
2018-10-02T01:17:38.046Z,4.40
2018-10-02T01:20:06.762Z,4.30
2018-10-02T01:25:02.874Z,4.30
2018-10-02T01:27:31.041Z,4.30
2018-10-02T01:34:55.074Z,4.30
2018-10-02T01:37:23.264Z,4.30
2018-10-02T01:39:51.394Z,4.30
2018-10-02T01:42:19.648Z,4.40
2018-10-02T01:44:47.802Z,4.40
2018-10-02T01:47:15.946Z,4.50
2018-10-02T01:49:44.142Z,4.60
2018-10-02T01:52:12.322Z,4.60
2018-10-02T01:54:40.543Z,4.60
2018-10-02T01:57:08.673Z,4.70
2018-10-02T01:59:36.830Z,4.60
2018-10-02T02:02:04.970Z,4.70
2018-10-02T02:04:33.159Z,4.70
2018-10-02T02:07:01.310Z,4.70
2018-10-02T02:09:29.457Z,4.70
2018-10-02T02:11:57.598Z,4.70
2018-10-02T02:14:25.745Z,4.70
2018-10-02T02:16:53.942Z,4.80
2018-10-02T02:19:22.114Z,4.80
2018-10-02T02:21:50.266Z,4.80
2018-10-02T02:24:18.426Z,4.80
2018-10-02T02:29:14.518Z,4.80
2018-10-02T02:31:42.674Z,4.50
2018-10-02T02:34:10.849Z,4.60
2018-10-02T02:36:38.995Z,4.50
2018-10-02T02:39:07.506Z,4.30
2018-10-02T02:41:35.662Z,4.30
2018-10-02T02:44:03.839Z,4.30
2018-10-02T02:46:31.978Z,4.30
2018-10-02T02:49:05.667Z,4.30
2018-10-02T02:51:34.226Z,4.20
2018-10-02T02:54:02.395Z,4.30
2018-10-02T02:56:31.056Z,4.40
2018-10-02T03:01:28.555Z,4.30
2018-10-02T03:03:57.025Z,4.20
2018-10-02T03:11:21.151Z,4.10
2018-10-02T03:13:49.350Z,4.10
2018-10-02T03:16:17.506Z,4.10
2018-10-02T03:21:13.605Z,4.00
2018-10-02T03:23:41.746Z,4.00
2018-10-02T03:28:38.047Z,4.00
2018-10-02T03:31:06.259Z,4.00
2018-10-02T03:33:34.412Z,3.90
2018-10-02T03:36:02.526Z,3.90
2018-10-02T03:38:30.702Z,3.90
2018-10-02T03:40:58.899Z,3.90
2018-10-02T03:43:27.042Z,3.80
2018-10-02T03:53:19.002Z,4.10
2018-10-02T03:55:47.130Z,4.10
2018-10-02T03:58:15.274Z,3.80
2018-10-02T04:00:43.406Z,3.90
2018-10-02T04:05:39.507Z,3.90
2018-10-02T04:08:07.644Z,4.00
2018-10-02T04:10:35.794Z,4.10
2018-10-02T04:13:04.032Z,4.20
2018-10-02T04:15:32.160Z,4.10
2018-10-02T04:18:00.319Z,4.20
2018-10-02T04:20:28.514Z,4.20
2018-10-02T04:22:56.675Z,4.20
2018-10-02T04:25:25.139Z,4.10
2018-10-02T04:30:21.261Z,4.00
2018-10-02T04:32:49.550Z,4.10
2018-10-02T04:35:17.728Z,4.10
2018-10-02T04:37:45.845Z,3.90
2018-10-02T04:40:13.987Z,3.80
2018-10-02T04:42:42.179Z,3.80
2018-10-02T04:45:10.362Z,3.80
2018-10-02T04:47:38.523Z,3.90
2018-10-02T04:50:06.667Z,4.00
2018-10-02T04:52:34.875Z,4.10
2018-10-02T04:55:03.048Z,4.10
2018-10-02T05:02:27.083Z,4.20
2018-10-02T05:04:55.246Z,4.30
2018-10-02T05:07:23.526Z,4.40
2018-10-02T05:09:51.615Z,4.40
2018-10-02T05:12:19.778Z,4.70
2018-10-02T05:14:48.024Z,4.80
2018-10-02T05:17:16.142Z,4.80
2018-10-02T05:19:44.315Z,4.80
2018-10-02T05:24:40.376Z,4.90
2018-10-02T05:27:08.543Z,4.90
2018-10-02T05:29:36.670Z,4.90
2018-10-02T05:32:04.811Z,4.80
2018-10-02T05:34:32.959Z,4.80
2018-10-02T05:37:01.112Z,4.90
2018-10-02T05:39:29.240Z,4.90
2018-10-02T05:41:57.411Z,4.90
2018-10-02T05:44:25.534Z,5.00
2018-10-02T05:46:53.780Z,5.00
2018-10-02T05:49:21.927Z,4.90
2018-10-02T05:51:50.104Z,4.90
2018-10-02T05:56:46.203Z,4.80
2018-10-02T05:59:14.346Z,4.70
2018-10-02T06:01:42.555Z,4.60
2018-10-02T06:04:10.699Z,4.50
2018-10-02T06:06:38.829Z,4.50
2018-10-02T06:09:09.243Z,4.60
2018-10-02T06:11:37.546Z,4.70
2018-10-02T06:14:05.754Z,4.70
2018-10-02T06:16:33.910Z,4.80
2018-10-02T06:19:02.128Z,4.90
2018-10-02T06:23:58.335Z,5.00
2018-10-02T06:26:26.502Z,5.00
2018-10-02T06:31:22.810Z,5.10
2018-10-02T06:33:51.066Z,5.10
2018-10-02T06:36:19.203Z,5.10
2018-10-02T06:38:47.370Z,5.30
2018-10-02T06:43:43.503Z,5.40
2018-10-02T06:46:11.598Z,5.50
2018-10-02T06:48:39.759Z,5.60
2018-10-02T06:51:08.073Z,5.60
2018-10-02T06:56:04.629Z,5.70
2018-10-02T06:58:32.800Z,5.70
2018-10-02T07:01:00.963Z,5.80
2018-10-02T07:05:57.038Z,6.00
2018-10-02T07:08:25.192Z,6.10
2018-10-02T07:10:53.354Z,6.10
2018-10-02T07:13:21.539Z,6.50
2018-10-02T07:15:49.687Z,6.60
2018-10-02T07:18:17.898Z,6.70
2018-10-02T07:20:50.829Z,6.70
2018-10-02T07:23:19.513Z,6.70
2018-10-02T07:30:43.579Z,6.70
2018-10-02T07:33:11.662Z,6.70
2018-10-02T07:35:39.814Z,6.70
2018-10-02T07:38:07.959Z,6.70
2018-10-02T07:43:04.022Z,6.90
2018-10-02T07:45:32.191Z,6.90
2018-10-02T07:48:00.396Z,7.10
2018-10-02T07:50:28.559Z,7.20
2018-10-02T07:55:24.740Z,7.50
2018-10-02T07:57:52.810Z,7.50
2018-10-02T08:00:20.964Z,7.50
2018-10-02T08:05:17.096Z,7.50
2018-10-02T08:07:45.202Z,7.60
2018-10-02T08:10:13.338Z,7.70
2018-10-02T08:12:41.518Z,7.80
2018-10-02T08:15:09.679Z,7.90
2018-10-02T08:17:38.007Z,8.00
2018-10-02T08:20:06.262Z,8.00
2018-10-02T08:22:34.259Z,8.00
2018-10-02T08:25:02.437Z,8.00
2018-10-02T08:27:30.572Z,8.10
2018-10-02T08:32:26.699Z,8.20
2018-10-02T08:34:54.787Z,8.20
2018-10-02T08:37:22.960Z,8.30
2018-10-02T08:39:51.118Z,8.40
2018-10-02T08:42:19.319Z,8.50
2018-10-02T08:47:15.480Z,8.80
2018-10-02T08:49:43.654Z,8.90
2018-10-02T08:52:11.923Z,9.00
2018-10-02T08:54:39.954Z,9.10
2018-10-02T08:57:08.121Z,9.30
2018-10-02T08:59:36.351Z,9.40
2018-10-02T09:02:04.790Z,9.40
2018-10-02T09:04:32.954Z,9.60
2018-10-02T09:07:01.188Z,9.70
2018-10-02T09:09:29.294Z,9.80
2018-10-02T09:11:57.434Z,9.90
2018-10-02T09:14:25.641Z,9.90
2018-10-02T09:16:53.811Z,9.90
2018-10-02T09:19:22.012Z,10.00
2018-10-02T09:24:18.174Z,10.10
2018-10-02T09:26:46.339Z,10.30
2018-10-02T09:29:14.515Z,10.30
2018-10-02T09:31:48.258Z,10.20
2018-10-02T09:34:21.822Z,10.30
2018-10-02T09:36:55.515Z,10.30
2018-10-02T09:39:28.907Z,10.50
2018-10-02T09:42:02.445Z,10.60
2018-10-02T09:46:58.546Z,10.70
2018-10-02T09:49:26.709Z,10.70
2018-10-02T09:51:54.855Z,10.90
2018-10-02T09:54:23.041Z,11.00
2018-10-02T09:56:51.204Z,11.10
2018-10-02T09:59:19.355Z,11.20
2018-10-02T10:01:52.807Z,11.20
2018-10-02T10:04:20.970Z,11.20
2018-10-02T10:06:49.098Z,11.20
2018-10-02T10:09:17.271Z,11.10
2018-10-02T10:11:45.442Z,11.10
2018-10-02T10:14:13.666Z,11.00
2018-10-02T10:16:41.859Z,11.00
2018-10-02T10:19:10.020Z,11.00
2018-10-02T10:21:38.175Z,10.90
2018-10-02T10:24:06.341Z,10.90
2018-10-02T10:26:34.520Z,11.10
2018-10-02T10:31:30.584Z,11.20
2018-10-02T10:33:59.077Z,11.10
2018-10-02T10:36:27.218Z,11.40
2018-10-02T10:38:55.390Z,11.40
2018-10-02T10:41:23.546Z,11.40
2018-10-02T10:43:51.739Z,11.20
2018-10-02T10:46:19.893Z,11.20
2018-10-02T10:48:48.052Z,11.20
2018-10-02T10:51:16.190Z,11.20
2018-10-02T10:53:44.339Z,11.30
2018-10-02T10:56:12.468Z,11.50
2018-10-02T10:58:40.824Z,11.50
2018-10-02T11:01:08.926Z,11.50
2018-10-02T11:03:37.121Z,11.50
2018-10-02T11:06:05.279Z,11.30
2018-10-02T11:08:33.458Z,11.30
2018-10-02T11:13:29.532Z,11.30
2018-10-02T11:15:57.779Z,11.20
2018-10-02T11:20:53.883Z,11.20
2018-10-02T11:23:22.051Z,11.30
2018-10-02T11:25:50.288Z,11.30
2018-10-02T11:28:18.370Z,11.30
2018-10-02T11:30:46.529Z,11.50
2018-10-02T11:33:14.675Z,11.50
2018-10-02T11:35:42.835Z,11.60
2018-10-02T11:38:11.030Z,11.70
2018-10-02T11:40:39.160Z,11.70
2018-10-02T11:43:07.354Z,11.80
2018-10-02T11:45:35.482Z,11.70
2018-10-02T11:48:03.705Z,11.70
2018-10-02T11:50:31.871Z,11.70
2018-10-02T11:53:00.039Z,11.90
2018-10-02T11:55:28.259Z,11.80
2018-10-02T11:57:56.519Z,11.70
2018-10-02T12:00:24.706Z,11.70
2018-10-02T12:02:52.887Z,11.70
2018-10-02T12:05:21.078Z,11.70
2018-10-02T12:10:17.162Z,11.70
2018-10-02T12:20:09.115Z,11.60
2018-10-02T12:25:05.243Z,11.80
2018-10-02T12:27:33.406Z,11.80
2018-10-02T12:30:01.567Z,11.70
2018-10-02T12:32:29.773Z,11.60
2018-10-02T12:34:57.939Z,11.50
2018-10-02T12:37:26.124Z,11.50
2018-10-02T12:39:54.286Z,11.50
2018-10-02T12:42:22.439Z,11.50
2018-10-02T12:44:50.644Z,11.40
2018-10-02T12:47:18.770Z,11.40
2018-10-02T12:49:46.934Z,11.50
2018-10-02T12:52:15.271Z,11.50
2018-10-02T12:54:43.413Z,11.50
2018-10-02T12:59:39.695Z,11.50
2018-10-02T13:02:07.871Z,11.60
2018-10-02T13:04:36.015Z,11.60
2018-10-02T13:07:04.212Z,11.70
2018-10-02T13:09:32.335Z,11.70
2018-10-02T13:12:00.554Z,11.60
2018-10-02T13:14:28.702Z,11.50
2018-10-02T13:16:56.874Z,11.30
2018-10-02T13:19:25.055Z,11.20
2018-10-02T13:24:21.135Z,11.00
2018-10-02T13:29:17.230Z,10.90
2018-10-02T13:31:45.392Z,10.80
2018-10-02T13:34:14.226Z,10.80
2018-10-02T13:39:10.444Z,10.80
2018-10-02T13:44:06.711Z,10.80
2018-10-02T13:46:34.916Z,10.70
2018-10-02T13:53:58.921Z,10.50
2018-10-02T13:56:27.094Z,10.40
2018-10-02T13:58:55.242Z,10.40
2018-10-02T14:01:23.506Z,10.40
2018-10-02T14:03:51.654Z,10.30
2018-10-02T14:06:19.829Z,10.30
2018-10-02T14:08:47.955Z,10.30
2018-10-02T14:11:16.094Z,10.30
2018-10-02T14:13:44.251Z,10.30
2018-10-02T14:16:12.397Z,10.30
2018-10-02T14:18:40.529Z,10.30
2018-10-02T14:21:08.791Z,10.30
2018-10-02T14:23:36.927Z,10.40
2018-10-02T14:26:05.139Z,10.40
2018-10-02T14:31:01.263Z,10.40
2018-10-02T14:33:29.414Z,10.40
2018-10-02T14:35:57.586Z,10.40
2018-10-02T14:38:25.719Z,10.30
2018-10-02T14:40:53.881Z,10.40
2018-10-02T14:43:22.178Z,10.40
2018-10-02T14:48:18.327Z,10.40
2018-10-02T14:50:46.614Z,10.40
2018-10-02T14:53:14.759Z,10.40
2018-10-02T14:55:42.947Z,10.40
2018-10-02T14:58:11.125Z,10.40
2018-10-02T15:00:41.362Z,10.40
2018-10-02T15:03:09.530Z,10.40
2018-10-02T15:05:37.677Z,10.30
2018-10-02T15:08:05.859Z,10.30
2018-10-02T15:10:34.038Z,10.30
2018-10-02T15:13:02.430Z,10.30
2018-10-02T15:15:30.591Z,10.40
2018-10-02T15:17:58.765Z,10.40
2018-10-02T15:20:26.926Z,10.40
2018-10-02T15:25:23.134Z,10.40
2018-10-02T15:27:51.311Z,10.40
2018-10-02T15:32:47.366Z,10.40
2018-10-02T15:35:15.519Z,10.30
2018-10-02T15:37:43.784Z,10.30
2018-10-02T15:40:11.875Z,10.30
2018-10-02T15:42:40.071Z,10.30
2018-10-02T15:45:08.222Z,10.30
2018-10-02T15:47:36.400Z,10.30
2018-10-02T15:50:04.626Z,10.30
2018-10-02T15:52:32.767Z,10.30
2018-10-02T15:55:00.941Z,10.30
2018-10-02T15:57:29.097Z,10.30
2018-10-02T15:59:57.298Z,10.30
2018-10-02T16:02:25.474Z,10.30
2018-10-02T16:04:53.639Z,10.30
2018-10-02T16:07:21.811Z,10.30
2018-10-02T16:09:49.940Z,10.30
2018-10-02T16:12:18.182Z,10.30
2018-10-02T16:14:46.335Z,10.20
2018-10-02T16:17:14.474Z,10.30
2018-10-02T16:19:42.627Z,10.30
2018-10-02T16:22:10.888Z,10.30
2018-10-02T16:24:39.058Z,10.20
2018-10-02T16:27:07.206Z,10.20
2018-10-02T16:29:35.351Z,10.20
2018-10-02T16:32:03.486Z,10.20
2018-10-02T16:34:31.678Z,10.20
2018-10-02T16:36:59.802Z,10.10
2018-10-02T16:39:27.952Z,10.10
2018-10-02T16:41:56.114Z,10.10
2018-10-02T16:44:24.293Z,10.10
2018-10-02T16:46:52.476Z,10.10
2018-10-02T16:49:20.618Z,10.10
2018-10-02T16:51:48.774Z,10.10
2018-10-02T16:54:16.967Z,10.10
2018-10-02T16:56:45.075Z,10.00
2018-10-02T16:59:13.519Z,10.00
2018-10-02T17:01:41.620Z,10.00
2018-10-02T17:04:09.824Z,10.00
2018-10-02T17:06:37.936Z,9.90
2018-10-02T17:09:07.284Z,9.90
2018-10-02T17:11:35.473Z,9.90
2018-10-02T17:14:03.680Z,9.90
2018-10-02T17:16:31.828Z,9.90
2018-10-02T17:19:00.020Z,9.90
2018-10-02T17:21:28.171Z,9.80
2018-10-02T17:23:56.410Z,9.80
2018-10-02T17:26:24.626Z,9.80
2018-10-02T17:28:52.852Z,9.80
2018-10-02T17:31:21.113Z,9.80
2018-10-02T17:33:49.279Z,9.80
2018-10-02T17:36:17.476Z,9.70
2018-10-02T17:38:45.634Z,9.70
2018-10-02T17:41:13.831Z,9.70
2018-10-02T17:43:41.991Z,9.70
2018-10-02T17:46:10.186Z,9.70
2018-10-02T17:48:38.339Z,9.70
2018-10-02T17:51:06.511Z,9.70
2018-10-02T17:53:34.676Z,9.60
2018-10-02T17:56:02.823Z,9.70
2018-10-02T17:58:30.988Z,9.60
2018-10-02T18:03:27.087Z,9.60
2018-10-02T18:05:55.252Z,9.60
2018-10-02T18:10:51.323Z,9.60
2018-10-02T18:13:19.475Z,9.60
2018-10-02T18:15:47.635Z,9.60
2018-10-02T18:18:15.780Z,9.50
2018-10-02T18:20:43.910Z,9.50
2018-10-02T18:23:12.075Z,9.50
2018-10-02T18:25:40.220Z,9.50
2018-10-02T18:28:08.375Z,9.50
2018-10-02T18:30:36.503Z,9.40
2018-10-02T18:35:32.621Z,9.40
2018-10-02T18:40:28.723Z,9.40
2018-10-02T18:42:56.930Z,9.40
2018-10-02T18:52:48.904Z,9.30
2018-10-02T18:55:17.083Z,9.30
2018-10-02T18:57:45.260Z,9.30
2018-10-02T19:00:13.446Z,9.30
2018-10-02T19:02:41.610Z,9.30
2018-10-02T19:05:09.767Z,9.30
2018-10-02T19:07:37.891Z,9.30
2018-10-02T19:10:06.152Z,9.30
2018-10-02T19:12:34.300Z,9.30
2018-10-02T19:17:30.454Z,9.30
2018-10-02T19:20:03.972Z,9.30
2018-10-02T19:22:32.134Z,9.30
2018-10-02T19:25:05.919Z,9.30
2018-10-02T19:27:33.976Z,9.30
2018-10-02T19:30:08.627Z,9.20
2018-10-02T19:32:36.802Z,9.20
2018-10-02T19:35:05.023Z,9.20
2018-10-02T19:37:38.704Z,9.20
2018-10-02T19:40:06.837Z,9.30
2018-10-02T19:42:34.974Z,9.20
2018-10-02T19:45:08.511Z,9.30
2018-10-02T19:47:36.684Z,9.30
2018-10-02T19:52:32.762Z,9.20
2018-10-02T19:55:00.915Z,9.10
2018-10-02T19:57:29.119Z,9.00
2018-10-02T19:59:57.274Z,8.90
2018-10-02T20:02:25.422Z,8.90
2018-10-02T20:04:53.546Z,8.80
2018-10-02T20:07:25.178Z,8.70
2018-10-02T20:09:54.323Z,8.70
2018-10-02T20:12:22.493Z,8.60
2018-10-02T20:14:50.655Z,8.60
2018-10-02T20:19:46.780Z,8.50
2018-10-02T20:22:14.972Z,8.50
2018-10-02T20:24:43.127Z,8.40
2018-10-02T20:29:39.243Z,8.40
2018-10-02T20:32:07.460Z,8.60
2018-10-02T20:34:35.648Z,8.60
2018-10-02T20:37:03.808Z,8.70
2018-10-02T20:39:32.023Z,8.60
2018-10-02T20:42:00.199Z,8.70
2018-10-02T20:44:28.383Z,8.70
2018-10-02T20:46:56.535Z,8.70
2018-10-02T20:49:24.771Z,8.70
2018-10-02T20:54:20.847Z,8.70
2018-10-02T20:56:48.998Z,8.70
2018-10-02T20:59:17.168Z,8.70
2018-10-02T21:01:45.923Z,8.70
2018-10-02T21:04:14.131Z,8.80
2018-10-02T21:06:42.283Z,8.80
2018-10-02T21:09:10.439Z,8.80
2018-10-02T21:11:38.588Z,8.80
2018-10-02T21:16:34.691Z,8.90
2018-10-02T21:19:02.855Z,8.90
2018-10-02T21:21:31.923Z,9.00
2018-10-02T21:24:00.044Z,9.00
2018-10-02T21:26:28.311Z,9.00
2018-10-02T21:28:56.531Z,8.90
2018-10-02T21:31:24.682Z,8.90
2018-10-02T21:33:53.754Z,9.00
2018-10-02T21:36:21.940Z,8.90
2018-10-02T21:38:50.170Z,8.90
2018-10-02T21:41:18.314Z,8.90
2018-10-02T21:43:46.518Z,9.00
2018-10-02T21:46:14.662Z,9.00
2018-10-02T21:48:42.828Z,9.00
2018-10-02T21:51:10.982Z,9.00
2018-10-02T21:56:07.136Z,9.10
2018-10-02T21:58:35.299Z,9.10
2018-10-02T22:01:03.468Z,9.10
2018-10-02T22:03:32.206Z,9.10
2018-10-02T22:06:00.883Z,9.10
2018-10-02T22:08:29.218Z,9.10
2018-10-02T22:10:57.879Z,9.10
2018-10-02T22:13:26.513Z,9.10
2018-10-02T22:15:54.932Z,9.20
2018-10-02T22:18:23.387Z,9.20
2018-10-02T22:20:51.758Z,9.20
2018-10-02T22:23:19.969Z,9.20
2018-10-02T22:25:48.123Z,9.10
2018-10-02T22:30:44.232Z,9.20
2018-10-02T22:33:12.429Z,9.30
2018-10-02T22:35:40.539Z,9.30
2018-10-02T22:38:08.683Z,9.30
2018-10-02T22:40:36.843Z,9.30
2018-10-02T22:50:29.128Z,9.40
2018-10-02T23:00:21.111Z,9.40
2018-10-02T23:02:49.267Z,9.50
2018-10-02T23:05:17.511Z,9.40
2018-10-02T23:07:45.685Z,9.50
2018-10-02T23:10:13.864Z,9.40
2018-10-02T23:12:42.043Z,9.50
2018-10-02T23:15:10.359Z,9.50
2018-10-02T23:17:38.551Z,9.50
2018-10-02T23:20:06.803Z,9.40
2018-10-02T23:22:34.988Z,9.50
2018-10-02T23:25:03.152Z,9.50
2018-10-02T23:27:31.339Z,9.50
2018-10-02T23:29:59.588Z,9.50
2018-10-02T23:32:27.980Z,9.50
2018-10-02T23:34:56.152Z,9.50
2018-10-02T23:37:24.311Z,9.50
2018-10-02T23:39:52.476Z,9.50
2018-10-02T23:42:20.655Z,9.50
2018-10-02T23:47:16.767Z,9.50
2018-10-02T23:49:44.911Z,9.50
2018-10-02T23:52:13.083Z,9.50
2018-10-02T23:54:41.339Z,9.50
2018-10-02T23:59:37.506Z,9.50
