createdAt,value
2022-10-02T00:00:15.068Z,76.67
2022-10-02T00:01:18.121Z,76.65
2022-10-02T00:02:21.063Z,76.65
2022-10-02T00:03:20.062Z,76.54
2022-10-02T00:04:13.193Z,76.49
2022-10-02T00:05:16.067Z,76.39
2022-10-02T00:06:17.063Z,76.41
2022-10-02T00:07:12.101Z,76.57
2022-10-02T00:08:23.884Z,76.53
2022-10-02T00:09:20.854Z,76.42
2022-10-02T00:10:18.067Z,76.34
2022-10-02T00:11:17.065Z,76.56
2022-10-02T00:12:14.063Z,76.80
2022-10-02T00:13:15.068Z,76.87
2022-10-02T00:14:13.068Z,76.86
2022-10-02T00:15:20.062Z,76.80
2022-10-02T00:16:21.131Z,76.65
2022-10-02T00:17:20.068Z,76.52
2022-10-02T00:18:15.069Z,76.62
2022-10-02T00:19:15.069Z,76.56
2022-10-02T00:20:15.066Z,76.53
2022-10-02T00:21:18.058Z,76.74
2022-10-02T00:22:19.066Z,76.71
2022-10-02T00:23:19.060Z,76.53
2022-10-02T00:24:15.059Z,76.44
2022-10-02T00:25:21.057Z,76.46
2022-10-02T00:26:21.067Z,76.72
2022-10-02T00:27:19.061Z,76.69
2022-10-02T00:28:21.112Z,76.57
2022-10-02T00:29:19.067Z,76.52
2022-10-02T00:30:12.067Z,76.68
2022-10-02T00:31:19.141Z,76.78
2022-10-02T00:32:19.055Z,76.73
2022-10-02T00:33:19.061Z,76.63
2022-10-02T00:34:19.069Z,76.80
2022-10-02T00:35:19.059Z,76.87
2022-10-02T00:36:23.066Z,76.94
2022-10-02T00:37:21.057Z,76.94
2022-10-02T00:38:19.056Z,77.04
2022-10-02T00:39:21.059Z,77.09
2022-10-02T00:40:19.067Z,77.08
2022-10-02T00:41:19.061Z,77.13
2022-10-02T00:42:19.060Z,77.31
2022-10-02T00:43:18.066Z,77.27
2022-10-02T00:44:21.062Z,77.30
2022-10-02T00:45:21.059Z,77.30
2022-10-02T00:46:19.211Z,77.56
2022-10-02T00:47:19.064Z,77.51
2022-10-02T00:48:19.063Z,77.50
2022-10-02T00:49:19.061Z,77.42
2022-10-02T00:50:21.065Z,77.68
2022-10-02T00:51:20.062Z,77.67
2022-10-02T00:52:21.069Z,77.64
2022-10-02T00:53:19.063Z,77.61
2022-10-02T00:54:19.061Z,77.67
2022-10-02T00:55:19.063Z,77.74
2022-10-02T00:56:21.064Z,77.63
2022-10-02T00:57:19.066Z,77.60
2022-10-02T00:58:19.075Z,77.61
2022-10-02T00:59:21.062Z,77.52
2022-10-02T01:00:14.063Z,77.39
2022-10-02T01:01:14.134Z,77.30
2022-10-02T01:02:21.188Z,77.39
2022-10-02T01:03:16.075Z,77.37
2022-10-02T01:04:14.062Z,77.45
2022-10-02T01:05:11.062Z,77.38
2022-10-02T01:06:11.065Z,77.44
2022-10-02T01:07:11.064Z,77.60
2022-10-02T01:08:11.061Z,77.61
2022-10-02T01:09:11.064Z,77.62
2022-10-02T01:10:14.072Z,77.60
2022-10-02T01:11:11.065Z,77.66
2022-10-02T01:12:11.063Z,77.65
2022-10-02T01:13:11.063Z,77.65
2022-10-02T01:14:11.066Z,77.57
2022-10-02T01:15:14.063Z,77.58
2022-10-02T01:16:13.102Z,77.58
2022-10-02T01:17:19.066Z,77.69
2022-10-02T01:18:13.063Z,77.61
2022-10-02T01:19:19.064Z,77.59
2022-10-02T01:20:17.076Z,77.75
2022-10-02T01:21:18.058Z,77.71
2022-10-02T01:22:21.062Z,77.82
2022-10-02T01:23:19.055Z,77.81
2022-10-02T01:24:18.057Z,77.88
2022-10-02T01:25:11.072Z,77.88
2022-10-02T01:26:11.059Z,78.07
2022-10-02T01:27:11.056Z,77.99
2022-10-02T01:28:11.186Z,78.14
2022-10-02T01:29:11.060Z,78.24
2022-10-02T01:30:17.055Z,78.17
2022-10-02T01:31:11.116Z,78.26
2022-10-02T01:32:11.067Z,78.17
2022-10-02T01:33:12.057Z,78.32
2022-10-02T01:34:11.066Z,78.39
2022-10-02T01:35:11.067Z,78.32
2022-10-02T01:36:11.059Z,78.39
2022-10-02T01:37:11.058Z,78.50
2022-10-02T01:38:15.069Z,78.52
2022-10-02T01:39:11.061Z,78.37
2022-10-02T01:40:21.066Z,78.27
2022-10-02T01:41:13.060Z,78.32
2022-10-02T01:42:11.068Z,78.35
2022-10-02T01:43:18.061Z,78.41
2022-10-02T01:44:11.057Z,78.49
2022-10-02T01:45:11.060Z,78.34
2022-10-02T01:46:19.062Z,78.33
2022-10-02T01:47:18.061Z,78.30
2022-10-02T01:48:19.063Z,78.39
2022-10-02T01:49:21.064Z,78.48
2022-10-02T01:50:21.068Z,78.62
2022-10-02T01:51:19.070Z,78.47
2022-10-02T01:52:19.064Z,78.47
2022-10-02T01:53:19.062Z,78.42
2022-10-02T01:54:19.058Z,78.43
2022-10-02T01:55:21.061Z,78.39
2022-10-02T01:56:23.065Z,78.28
2022-10-02T01:57:19.071Z,78.20
2022-10-02T01:58:19.067Z,78.40
2022-10-02T01:59:21.063Z,78.38
2022-10-02T02:00:15.062Z,78.35
2022-10-02T02:01:19.162Z,78.30
2022-10-02T02:02:21.084Z,78.14
2022-10-02T02:03:18.072Z,78.06
2022-10-02T02:04:21.063Z,78.15
2022-10-02T02:05:20.061Z,78.16
2022-10-02T02:06:19.059Z,78.30
2022-10-02T02:07:18.061Z,78.26
2022-10-02T02:08:18.078Z,78.13
2022-10-02T02:09:20.066Z,78.27
2022-10-02T02:10:21.063Z,78.24
2022-10-02T02:11:15.062Z,78.27
2022-10-02T02:12:18.064Z,78.31
2022-10-02T02:13:19.073Z,78.24
2022-10-02T02:14:16.064Z,78.08
2022-10-02T02:15:17.065Z,78.07
2022-10-02T02:16:19.167Z,78.08
2022-10-02T02:17:19.067Z,78.10
2022-10-02T02:18:19.075Z,78.08
2022-10-02T02:19:19.066Z,78.09
2022-10-02T02:20:15.062Z,78.17
2022-10-02T02:21:22.075Z,78.14
2022-10-02T02:22:17.061Z,78.10
2022-10-02T02:23:13.073Z,78.10
2022-10-02T02:24:17.058Z,78.02
2022-10-02T02:25:15.060Z,78.04
2022-10-02T02:26:14.067Z,78.04
2022-10-02T02:27:14.060Z,78.23
2022-10-02T02:28:11.145Z,78.10
2022-10-02T02:29:12.061Z,78.08
2022-10-02T02:30:12.095Z,78.13
2022-10-02T02:31:14.109Z,78.00
2022-10-02T02:32:13.062Z,77.85
2022-10-02T02:33:21.068Z,77.91
2022-10-02T02:34:15.063Z,77.91
2022-10-02T02:35:14.059Z,77.85
2022-10-02T02:36:14.060Z,77.90
2022-10-02T02:37:17.070Z,77.88
2022-10-02T02:38:18.064Z,77.80
2022-10-02T02:39:14.060Z,77.74
2022-10-02T02:40:16.060Z,77.78
2022-10-02T02:41:16.068Z,77.69
2022-10-02T02:42:14.553Z,77.76
2022-10-02T02:43:21.110Z,77.65
2022-10-02T02:44:22.062Z,77.59
2022-10-02T02:45:18.061Z,77.68
2022-10-02T02:46:19.070Z,77.73
2022-10-02T02:47:19.062Z,77.64
2022-10-02T02:48:19.061Z,77.64
2022-10-02T02:49:12.057Z,77.52
2022-10-02T02:50:19.070Z,77.48
2022-10-02T02:51:17.074Z,77.45
2022-10-02T02:52:15.060Z,77.59
2022-10-02T02:53:17.063Z,77.46
2022-10-02T02:54:18.069Z,77.60
2022-10-02T02:55:21.063Z,77.56
2022-10-02T02:56:13.061Z,77.47
2022-10-02T02:57:11.059Z,77.40
2022-10-02T02:58:19.074Z,77.37
2022-10-02T02:59:13.065Z,77.34
2022-10-02T03:00:12.062Z,77.43
2022-10-02T03:01:11.129Z,77.34
2022-10-02T03:02:11.147Z,77.34
2022-10-02T03:03:11.062Z,77.35
2022-10-02T03:04:15.060Z,77.41
2022-10-02T03:05:16.065Z,77.45
2022-10-02T03:06:21.065Z,77.43
2022-10-02T03:07:14.093Z,77.28
2022-10-02T03:08:19.066Z,77.33
2022-10-02T03:09:14.064Z,77.39
2022-10-02T03:10:16.072Z,77.39
2022-10-02T03:11:21.069Z,77.53
2022-10-02T03:12:19.063Z,77.52
2022-10-02T03:13:21.061Z,77.53
2022-10-02T03:14:19.067Z,77.58
2022-10-02T03:15:19.072Z,77.49
2022-10-02T03:16:19.168Z,77.51
2022-10-02T03:17:19.067Z,77.54
2022-10-02T03:18:19.064Z,77.52
2022-10-02T03:19:21.067Z,77.59
2022-10-02T03:20:19.065Z,77.54
2022-10-02T03:21:18.081Z,77.54
2022-10-02T03:22:21.060Z,77.49
2022-10-02T03:23:19.061Z,77.51
2022-10-02T03:24:22.058Z,77.43
2022-10-02T03:25:18.054Z,77.52
2022-10-02T03:26:18.058Z,77.52
2022-10-02T03:27:20.066Z,77.39
2022-10-02T03:28:31.798Z,77.33
2022-10-02T03:29:20.292Z,77.28
2022-10-02T03:30:11.060Z,77.16
2022-10-02T03:31:11.140Z,77.21
2022-10-02T03:32:12.057Z,77.20
2022-10-02T03:33:11.058Z,77.11
2022-10-02T03:34:11.062Z,77.04
2022-10-02T03:35:11.059Z,76.94
2022-10-02T03:36:12.059Z,76.82
2022-10-02T03:37:11.060Z,76.85
2022-10-02T03:38:14.062Z,76.94
2022-10-02T03:39:24.740Z,76.96
2022-10-02T03:40:13.095Z,76.94
2022-10-02T03:41:11.064Z,76.83
2022-10-02T03:42:11.061Z,76.77
2022-10-02T03:43:17.060Z,76.70
2022-10-02T03:44:11.063Z,76.72
2022-10-02T03:45:19.524Z,76.63
2022-10-02T03:46:13.794Z,76.58
2022-10-02T03:47:11.059Z,76.54
2022-10-02T03:48:11.062Z,76.50
2022-10-02T03:49:11.061Z,76.42
2022-10-02T03:50:12.064Z,76.41
2022-10-02T03:51:11.060Z,76.44
2022-10-02T03:52:18.064Z,76.40
2022-10-02T03:53:14.063Z,76.34
2022-10-02T03:54:18.070Z,76.33
2022-10-02T03:55:19.062Z,76.28
2022-10-02T03:56:21.070Z,76.28
2022-10-02T03:57:18.067Z,76.23
2022-10-02T03:58:15.062Z,76.16
2022-10-02T03:59:18.059Z,76.18
2022-10-02T04:00:22.062Z,76.16
2022-10-02T04:01:16.100Z,76.22
2022-10-02T04:02:21.064Z,76.14
2022-10-02T04:03:20.100Z,76.12
2022-10-02T04:04:17.062Z,76.04
2022-10-02T04:05:19.062Z,76.08
2022-10-02T04:06:20.070Z,76.06
2022-10-02T04:07:18.062Z,76.04
2022-10-02T04:08:21.062Z,76.04
2022-10-02T04:09:18.061Z,76.08
2022-10-02T04:10:19.062Z,76.06
2022-10-02T04:11:17.072Z,76.04
2022-10-02T04:12:20.066Z,76.04
2022-10-02T04:13:21.062Z,76.06
2022-10-02T04:14:18.065Z,76.05
2022-10-02T04:15:21.066Z,76.02
2022-10-02T04:16:16.106Z,75.98
2022-10-02T04:17:18.065Z,75.89
2022-10-02T04:18:17.065Z,75.87
2022-10-02T04:19:22.061Z,75.85
2022-10-02T04:20:19.065Z,75.81
2022-10-02T04:21:19.061Z,75.76
2022-10-02T04:22:19.067Z,75.79
2022-10-02T04:23:19.059Z,75.82
2022-10-02T04:24:20.056Z,75.80
2022-10-02T04:25:16.061Z,75.74
2022-10-02T04:26:16.061Z,75.76
2022-10-02T04:27:19.060Z,75.80
2022-10-02T04:28:13.147Z,75.74
2022-10-02T04:29:18.056Z,75.67
2022-10-02T04:30:17.060Z,75.72
2022-10-02T04:31:12.123Z,75.66
2022-10-02T04:32:14.063Z,75.65
2022-10-02T04:33:14.059Z,75.65
2022-10-02T04:34:14.061Z,75.67
2022-10-02T04:35:21.068Z,75.63
2022-10-02T04:36:19.062Z,75.63
2022-10-02T04:37:19.058Z,75.63
2022-10-02T04:38:21.062Z,75.68
2022-10-02T04:39:19.061Z,75.68
2022-10-02T04:40:19.072Z,75.67
2022-10-02T04:41:19.062Z,75.64
2022-10-02T04:42:19.061Z,75.55
2022-10-02T04:43:20.062Z,75.49
2022-10-02T04:44:21.065Z,75.48
2022-10-02T04:45:19.063Z,75.48
2022-10-02T04:46:19.062Z,75.47
2022-10-02T04:47:21.064Z,75.42
2022-10-02T04:48:21.059Z,75.41
2022-10-02T04:49:19.058Z,75.39
2022-10-02T04:50:21.061Z,75.38
2022-10-02T04:51:21.070Z,75.40
2022-10-02T04:52:19.071Z,75.42
2022-10-02T04:53:25.063Z,75.51
2022-10-02T04:54:21.064Z,75.62
2022-10-02T04:55:19.060Z,75.61
2022-10-02T04:56:21.061Z,75.70
2022-10-02T04:57:19.065Z,75.74
2022-10-02T04:58:21.070Z,75.78
2022-10-02T04:59:19.065Z,75.67
2022-10-02T05:00:18.072Z,75.62
2022-10-02T05:01:19.119Z,75.68
2022-10-02T05:02:19.102Z,75.71
2022-10-02T05:03:19.066Z,75.72
2022-10-02T05:04:19.075Z,75.74
2022-10-02T05:05:21.065Z,75.81
2022-10-02T05:06:19.062Z,75.77
2022-10-02T05:07:21.067Z,75.73
2022-10-02T05:08:19.064Z,75.76
2022-10-02T05:09:19.071Z,75.80
2022-10-02T05:10:19.064Z,75.85
2022-10-02T05:11:19.063Z,75.82
2022-10-02T05:12:19.064Z,75.85
2022-10-02T05:13:19.064Z,75.89
2022-10-02T05:14:21.071Z,75.89
2022-10-02T05:15:19.065Z,75.95
2022-10-02T05:16:19.138Z,76.08
2022-10-02T05:17:19.063Z,76.05
2022-10-02T05:18:19.066Z,76.03
2022-10-02T05:19:19.068Z,76.05
2022-10-02T05:20:23.065Z,76.03
2022-10-02T05:21:19.060Z,76.01
2022-10-02T05:22:19.057Z,76.03
2022-10-02T05:23:23.061Z,76.06
2022-10-02T05:24:19.058Z,76.10
2022-10-02T05:25:21.060Z,76.12
2022-10-02T05:26:21.067Z,76.17
2022-10-02T05:27:19.060Z,76.11
2022-10-02T05:28:19.128Z,76.13
2022-10-02T05:29:19.060Z,76.11
2022-10-02T05:30:18.061Z,76.17
2022-10-02T05:31:19.114Z,76.17
2022-10-02T05:32:21.062Z,76.12
2022-10-02T05:33:19.060Z,76.13
2022-10-02T05:34:19.057Z,76.13
2022-10-02T05:35:19.062Z,76.14
2022-10-02T05:36:19.063Z,76.26
2022-10-02T05:37:19.070Z,76.47
2022-10-02T05:38:21.062Z,76.50
2022-10-02T05:39:15.061Z,76.57
2022-10-02T05:40:21.060Z,76.63
2022-10-02T05:41:21.064Z,76.60
2022-10-02T05:42:19.064Z,76.69
2022-10-02T05:43:18.067Z,76.75
2022-10-02T05:44:16.064Z,76.72
2022-10-02T05:45:21.059Z,76.78
2022-10-02T05:46:18.122Z,76.88
2022-10-02T05:47:21.062Z,76.84
2022-10-02T05:48:16.079Z,76.71
2022-10-02T05:49:16.062Z,76.67
2022-10-02T05:50:18.059Z,76.62
2022-10-02T05:51:16.064Z,76.57
2022-10-02T05:52:18.063Z,76.50
2022-10-02T05:53:18.062Z,76.55
2022-10-02T05:54:21.061Z,76.49
2022-10-02T05:55:18.061Z,76.41
2022-10-02T05:56:17.065Z,76.50
2022-10-02T05:57:21.065Z,76.53
2022-10-02T05:58:17.072Z,76.52
2022-10-02T05:59:19.066Z,76.54
2022-10-02T06:00:19.063Z,76.52
2022-10-02T06:01:21.136Z,76.54
2022-10-02T06:02:21.199Z,76.59
2022-10-02T06:03:20.070Z,76.57
2022-10-02T06:04:19.063Z,76.55
2022-10-02T06:05:17.061Z,76.50
2022-10-02T06:06:20.061Z,76.56
2022-10-02T06:07:11.067Z,76.62
2022-10-02T06:08:14.072Z,76.61
2022-10-02T06:09:20.113Z,76.58
2022-10-02T06:10:16.060Z,76.58
2022-10-02T06:11:17.076Z,76.70
2022-10-02T06:12:20.068Z,76.78
2022-10-02T06:13:19.065Z,76.70
2022-10-02T06:14:19.066Z,76.70
2022-10-02T06:15:19.064Z,76.75
2022-10-02T06:16:19.135Z,76.76
2022-10-02T06:17:17.073Z,76.72
2022-10-02T06:18:20.069Z,76.78
2022-10-02T06:19:20.063Z,76.79
2022-10-02T06:20:17.067Z,76.80
2022-10-02T06:21:21.061Z,76.87
2022-10-02T06:22:18.065Z,77.00
2022-10-02T06:23:16.059Z,76.96
2022-10-02T06:24:18.061Z,77.10
2022-10-02T06:25:19.055Z,77.14
2022-10-02T06:26:19.058Z,77.11
2022-10-02T06:27:20.067Z,77.14
2022-10-02T06:28:18.140Z,77.06
2022-10-02T06:29:19.890Z,77.04
2022-10-02T06:30:15.058Z,77.03
2022-10-02T06:31:19.159Z,77.04
2022-10-02T06:32:19.072Z,77.02
2022-10-02T06:33:19.060Z,77.19
2022-10-02T06:34:13.066Z,77.19
2022-10-02T06:35:14.054Z,77.25
2022-10-02T06:36:21.067Z,77.21
2022-10-02T06:37:19.067Z,77.21
2022-10-02T06:38:19.062Z,77.09
2022-10-02T06:39:19.062Z,77.04
2022-10-02T06:40:23.062Z,77.00
2022-10-02T06:41:21.062Z,77.07
2022-10-02T06:42:19.075Z,77.13
2022-10-02T06:43:19.061Z,77.05
2022-10-02T06:44:22.059Z,77.09
2022-10-02T06:45:19.061Z,77.12
2022-10-02T06:46:21.063Z,77.10
2022-10-02T06:47:19.060Z,77.15
2022-10-02T06:48:19.076Z,77.18
2022-10-02T06:49:20.060Z,77.19
2022-10-02T06:50:19.060Z,77.20
2022-10-02T06:51:19.061Z,77.22
2022-10-02T06:52:19.072Z,77.28
2022-10-02T06:53:21.063Z,77.17
2022-10-02T06:54:19.085Z,77.15
2022-10-02T06:55:19.062Z,77.20
2022-10-02T06:56:19.058Z,77.07
2022-10-02T06:57:21.066Z,77.09
2022-10-02T06:58:19.061Z,77.19
2022-10-02T06:59:19.069Z,77.07
2022-10-02T07:00:13.063Z,77.11
2022-10-02T07:01:19.153Z,77.12
2022-10-02T07:02:19.130Z,77.18
2022-10-02T07:03:21.063Z,77.46
2022-10-02T07:04:21.071Z,77.32
2022-10-02T07:05:19.065Z,77.22
2022-10-02T07:06:19.065Z,77.17
2022-10-02T07:07:19.062Z,77.07
2022-10-02T07:08:19.063Z,77.07
2022-10-02T07:09:21.065Z,76.96
2022-10-02T07:10:21.075Z,76.90
2022-10-02T07:11:21.064Z,76.96
2022-10-02T07:12:23.062Z,76.97
2022-10-02T07:13:21.064Z,77.21
2022-10-02T07:14:19.066Z,77.09
2022-10-02T07:15:21.067Z,77.01
2022-10-02T07:16:20.148Z,77.02
2022-10-02T07:17:22.215Z,76.95
2022-10-02T07:18:21.063Z,76.88
2022-10-02T07:19:19.063Z,76.79
2022-10-02T07:20:19.067Z,76.72
2022-10-02T07:21:19.060Z,76.73
2022-10-02T07:22:42.923Z,76.78
2022-10-02T07:23:25.086Z,76.75
2022-10-02T07:24:19.058Z,76.65
2022-10-02T07:25:19.059Z,76.55
2022-10-02T07:26:21.060Z,76.50
2022-10-02T07:27:22.067Z,76.53
2022-10-02T07:28:19.149Z,76.44
2022-10-02T07:29:19.057Z,76.43
2022-10-02T07:30:14.057Z,76.36
2022-10-02T07:31:21.155Z,76.45
2022-10-02T07:32:22.076Z,76.38
2022-10-02T07:33:19.060Z,76.27
2022-10-02T07:34:19.056Z,76.20
2022-10-02T07:35:19.059Z,76.10
2022-10-02T07:36:17.058Z,76.08
2022-10-02T07:37:21.067Z,75.97
2022-10-02T07:38:19.060Z,75.90
2022-10-02T07:39:21.061Z,75.84
2022-10-02T07:40:21.138Z,75.72
2022-10-02T07:41:19.062Z,75.66
2022-10-02T07:42:21.062Z,75.54
2022-10-02T07:43:21.068Z,75.49
2022-10-02T07:44:19.061Z,75.41
2022-10-02T07:45:21.059Z,75.33
2022-10-02T07:46:21.056Z,75.21
2022-10-02T07:47:19.060Z,75.15
2022-10-02T07:48:19.063Z,75.15
2022-10-02T07:49:21.068Z,75.09
2022-10-02T07:50:19.062Z,74.99
2022-10-02T07:51:21.112Z,75.01
2022-10-02T07:52:21.061Z,74.97
2022-10-02T07:53:21.057Z,74.92
2022-10-02T07:54:19.061Z,74.82
2022-10-02T07:55:19.069Z,74.69
2022-10-02T07:56:13.072Z,74.67
2022-10-02T07:57:19.059Z,74.54
2022-10-02T07:58:17.064Z,74.62
2022-10-02T07:59:15.064Z,74.64
2022-10-02T08:00:18.062Z,74.53
2022-10-02T08:01:18.062Z,74.46
2022-10-02T08:02:19.085Z,74.37
2022-10-02T08:03:18.110Z,74.25
2022-10-02T08:04:19.064Z,74.07
2022-10-02T08:05:19.063Z,73.93
2022-10-02T08:06:11.060Z,73.80
2022-10-02T08:07:11.062Z,73.68
2022-10-02T08:08:21.065Z,73.63
2022-10-02T08:09:22.066Z,73.43
2022-10-02T08:10:12.060Z,73.32
2022-10-02T08:11:16.064Z,73.16
2022-10-02T08:12:21.071Z,72.98
2022-10-02T08:13:17.065Z,72.68
2022-10-02T08:14:16.061Z,72.35
2022-10-02T08:15:16.083Z,72.08
2022-10-02T08:16:12.127Z,71.75
2022-10-02T08:17:19.066Z,71.69
2022-10-02T08:18:33.786Z,71.63
2022-10-02T08:19:20.073Z,71.38
2022-10-02T08:20:21.071Z,71.54
2022-10-02T08:21:14.066Z,71.48
2022-10-02T08:22:21.057Z,71.17
2022-10-02T08:23:19.058Z,71.21
2022-10-02T08:24:15.061Z,70.97
2022-10-02T08:25:20.069Z,71.02
2022-10-02T08:26:21.072Z,71.07
2022-10-02T08:27:19.060Z,70.72
2022-10-02T08:28:19.089Z,70.39
2022-10-02T08:29:19.059Z,70.25
2022-10-02T08:30:13.061Z,70.14
2022-10-02T08:31:11.117Z,70.06
2022-10-02T08:32:11.062Z,69.95
2022-10-02T08:33:17.064Z,69.83
2022-10-02T08:34:18.062Z,69.71
2022-10-02T08:35:15.069Z,69.78
2022-10-02T08:36:21.059Z,69.67
2022-10-02T08:37:21.061Z,69.75
2022-10-02T08:38:24.062Z,69.76
2022-10-02T08:39:19.060Z,69.36
2022-10-02T08:40:21.068Z,69.12
2022-10-02T08:41:19.063Z,68.79
2022-10-02T08:42:19.059Z,68.50
2022-10-02T08:43:20.059Z,68.03
2022-10-02T08:44:19.060Z,68.17
2022-10-02T08:45:19.069Z,67.91
2022-10-02T08:46:19.063Z,67.49
2022-10-02T08:47:19.060Z,67.32
2022-10-02T08:48:21.064Z,67.11
2022-10-02T08:49:19.062Z,67.02
2022-10-02T08:50:19.071Z,66.89
2022-10-02T08:51:19.067Z,66.57
2022-10-02T08:52:19.061Z,66.14
2022-10-02T08:53:21.063Z,66.05
2022-10-02T08:54:19.066Z,65.76
2022-10-02T08:55:21.070Z,65.41
2022-10-02T08:56:21.064Z,65.08
2022-10-02T08:57:19.061Z,64.66
2022-10-02T08:58:21.062Z,64.59
2022-10-02T08:59:19.088Z,64.14
2022-10-02T09:00:19.068Z,63.68
2022-10-02T09:01:19.119Z,63.62
2022-10-02T09:02:21.080Z,63.48
2022-10-02T09:03:19.061Z,63.18
2022-10-02T09:04:19.066Z,62.88
2022-10-02T09:05:19.066Z,62.49
2022-10-02T09:06:19.079Z,62.03
2022-10-02T09:07:19.065Z,61.85
2022-10-02T09:08:20.062Z,61.53
2022-10-02T09:09:19.065Z,61.40
2022-10-02T09:10:19.066Z,61.21
2022-10-02T09:11:21.071Z,60.92
2022-10-02T09:12:19.073Z,60.96
2022-10-02T09:13:19.068Z,60.84
2022-10-02T09:14:22.063Z,60.56
2022-10-02T09:15:19.065Z,60.47
2022-10-02T09:16:11.097Z,60.06
2022-10-02T09:17:19.074Z,59.70
2022-10-02T09:18:19.066Z,59.29
2022-10-02T09:19:19.067Z,59.23
2022-10-02T09:20:19.069Z,58.85
2022-10-02T09:21:18.060Z,58.61
2022-10-02T09:22:19.060Z,58.39
2022-10-02T09:23:19.060Z,58.58
2022-10-02T09:24:21.058Z,58.02
2022-10-02T09:25:23.060Z,57.56
2022-10-02T09:26:21.059Z,57.41
2022-10-02T09:27:23.062Z,57.36
2022-10-02T09:28:19.145Z,57.04
2022-10-02T09:29:21.060Z,56.81
2022-10-02T09:30:19.064Z,56.66
2022-10-02T09:31:19.167Z,56.54
2022-10-02T09:32:19.064Z,56.04
2022-10-02T09:33:19.067Z,55.60
2022-10-02T09:34:19.062Z,55.54
2022-10-02T09:35:21.062Z,54.95
2022-10-02T09:36:19.061Z,54.84
2022-10-02T09:37:19.062Z,54.92
2022-10-02T09:38:19.069Z,54.77
2022-10-02T09:39:19.063Z,54.18
2022-10-02T09:40:19.064Z,54.49
2022-10-02T09:41:19.062Z,54.20
2022-10-02T09:42:19.062Z,54.17
2022-10-02T09:43:21.065Z,54.04
2022-10-02T09:44:19.083Z,53.87
2022-10-02T09:45:19.100Z,53.92
2022-10-02T09:46:19.133Z,53.86
2022-10-02T09:47:21.058Z,53.64
2022-10-02T09:48:19.063Z,53.70
2022-10-02T09:49:20.072Z,53.53
2022-10-02T09:50:19.064Z,53.50
2022-10-02T09:51:19.060Z,53.57
2022-10-02T09:52:21.062Z,53.15
2022-10-02T09:53:19.066Z,52.75
2022-10-02T09:54:21.065Z,52.62
2022-10-02T09:55:19.075Z,52.51
2022-10-02T09:56:19.064Z,52.34
2022-10-02T09:57:19.062Z,51.96
2022-10-02T09:58:19.065Z,52.18
2022-10-02T09:59:21.066Z,52.06
2022-10-02T10:00:21.075Z,52.27
2022-10-02T10:01:19.125Z,52.24
2022-10-02T10:02:22.318Z,52.00
2022-10-02T10:03:23.088Z,51.98
2022-10-02T10:04:20.065Z,51.92
2022-10-02T10:05:20.066Z,52.01
2022-10-02T10:06:21.073Z,52.16
2022-10-02T10:07:21.064Z,51.63
2022-10-02T10:08:19.065Z,51.79
2022-10-02T10:09:19.065Z,51.78
2022-10-02T10:10:19.066Z,51.84
2022-10-02T10:11:19.071Z,51.65
2022-10-02T10:12:21.073Z,51.83
2022-10-02T10:13:19.068Z,51.68
2022-10-02T10:14:19.064Z,51.79
2022-10-02T10:15:21.072Z,51.50
2022-10-02T10:16:21.086Z,51.32
2022-10-02T10:17:23.079Z,51.70
2022-10-02T10:18:19.068Z,51.62
2022-10-02T10:19:19.069Z,51.67
2022-10-02T10:20:19.065Z,51.77
2022-10-02T10:21:19.061Z,51.75
2022-10-02T10:22:19.058Z,51.65
2022-10-02T10:23:19.065Z,51.66
2022-10-02T10:24:21.059Z,51.85
2022-10-02T10:25:19.061Z,51.84
2022-10-02T10:26:19.058Z,51.75
2022-10-02T10:27:19.060Z,51.44
2022-10-02T10:28:19.111Z,51.49
2022-10-02T10:29:19.061Z,51.38
2022-10-02T10:30:19.062Z,51.23
2022-10-02T10:31:19.124Z,51.07
2022-10-02T10:32:19.060Z,51.09
2022-10-02T10:33:19.062Z,50.88
2022-10-02T10:34:19.062Z,50.79
2022-10-02T10:35:19.061Z,50.96
2022-10-02T10:36:19.059Z,51.05
2022-10-02T10:37:23.061Z,51.07
2022-10-02T10:38:25.063Z,50.98
2022-10-02T10:39:19.068Z,51.24
2022-10-02T10:40:19.062Z,51.03
2022-10-02T10:41:21.059Z,51.10
2022-10-02T10:42:21.062Z,51.31
2022-10-02T10:43:19.064Z,51.52
2022-10-02T10:44:21.061Z,51.50
2022-10-02T10:45:19.069Z,51.50
2022-10-02T10:46:19.207Z,51.54
2022-10-02T10:47:21.061Z,51.30
2022-10-02T10:48:19.058Z,51.17
2022-10-02T10:49:19.061Z,50.92
2022-10-02T10:50:19.070Z,50.71
2022-10-02T10:51:19.063Z,50.14
2022-10-02T10:52:19.065Z,49.71
2022-10-02T10:53:19.062Z,49.84
2022-10-02T10:54:20.064Z,49.66
2022-10-02T10:55:19.067Z,49.58
2022-10-02T10:56:21.072Z,49.60
2022-10-02T10:57:22.063Z,49.58
2022-10-02T10:58:19.062Z,49.12
2022-10-02T10:59:24.392Z,48.91
2022-10-02T11:00:21.071Z,48.77
2022-10-02T11:01:17.077Z,48.31
2022-10-02T11:02:19.138Z,48.19
2022-10-02T11:03:19.063Z,48.43
2022-10-02T11:04:23.061Z,48.58
2022-10-02T11:05:19.066Z,48.61
2022-10-02T11:06:19.072Z,48.55
2022-10-02T11:07:21.066Z,48.19
2022-10-02T11:08:19.062Z,48.18
2022-10-02T11:09:19.063Z,48.11
2022-10-02T11:10:21.064Z,48.13
2022-10-02T11:11:19.074Z,48.01
2022-10-02T11:12:21.067Z,48.28
2022-10-02T11:13:19.068Z,47.79
2022-10-02T11:14:19.062Z,47.72
2022-10-02T11:15:19.067Z,47.25
2022-10-02T11:16:23.104Z,46.94
2022-10-02T11:17:21.074Z,46.40
2022-10-02T11:18:21.072Z,46.09
2022-10-02T11:19:21.473Z,45.45
2022-10-02T11:20:19.066Z,45.34
2022-10-02T11:21:19.058Z,45.10
2022-10-02T11:22:23.061Z,45.01
2022-10-02T11:23:19.066Z,44.86
2022-10-02T11:24:19.058Z,44.83
2022-10-02T11:25:24.056Z,44.52
2022-10-02T11:26:21.062Z,43.52
2022-10-02T11:27:21.063Z,44.16
2022-10-02T11:28:19.124Z,44.13
2022-10-02T11:29:21.067Z,44.20
2022-10-02T11:30:21.060Z,44.40
2022-10-02T11:31:19.128Z,44.37
2022-10-02T11:32:19.054Z,44.47
2022-10-02T11:33:19.061Z,44.93
2022-10-02T11:34:21.067Z,45.07
2022-10-02T11:35:19.060Z,45.22
2022-10-02T11:36:21.058Z,45.41
2022-10-02T11:37:21.061Z,45.77
2022-10-02T11:38:19.067Z,45.97
2022-10-02T11:39:21.061Z,46.09
2022-10-02T11:40:19.076Z,46.11
2022-10-02T11:41:19.061Z,46.16
2022-10-02T11:42:21.061Z,46.29
2022-10-02T11:43:23.061Z,46.23
2022-10-02T11:44:21.059Z,46.42
2022-10-02T11:45:19.061Z,46.44
2022-10-02T11:46:19.133Z,46.31
2022-10-02T11:47:19.063Z,46.55
2022-10-02T11:48:21.060Z,46.98
2022-10-02T11:49:19.062Z,47.12
2022-10-02T11:50:21.063Z,47.26
2022-10-02T11:51:22.065Z,47.28
2022-10-02T11:52:20.074Z,47.35
2022-10-02T11:53:19.063Z,47.64
2022-10-02T11:54:21.062Z,47.67
2022-10-02T11:55:19.060Z,47.59
2022-10-02T11:56:19.063Z,47.73
2022-10-02T11:57:19.071Z,47.63
2022-10-02T11:58:19.065Z,47.72
2022-10-02T11:59:19.063Z,47.80
2022-10-02T12:00:19.066Z,47.85
2022-10-02T12:01:21.063Z,47.99
2022-10-02T12:02:20.149Z,48.02
2022-10-02T12:03:19.165Z,47.96
2022-10-02T12:04:21.065Z,47.80
2022-10-02T12:05:19.064Z,47.84
2022-10-02T12:06:19.064Z,47.65
2022-10-02T12:07:21.069Z,47.43
2022-10-02T12:08:18.078Z,47.26
2022-10-02T12:09:21.066Z,47.14
2022-10-02T12:10:19.063Z,46.88
2022-10-02T12:11:20.068Z,46.04
2022-10-02T12:12:27.070Z,46.13
2022-10-02T12:13:19.068Z,46.12
2022-10-02T12:14:21.075Z,45.93
2022-10-02T12:15:19.066Z,45.77
2022-10-02T12:16:19.133Z,45.83
2022-10-02T12:17:19.062Z,45.90
2022-10-02T12:18:22.038Z,46.05
2022-10-02T12:19:23.072Z,46.31
2022-10-02T12:20:23.079Z,46.46
2022-10-02T12:21:23.057Z,46.43
2022-10-02T12:22:25.056Z,46.64
2022-10-02T12:23:23.056Z,46.83
2022-10-02T12:24:23.054Z,46.80
2022-10-02T12:25:27.061Z,46.99
2022-10-02T12:26:23.062Z,47.19
2022-10-02T12:27:22.058Z,47.46
2022-10-02T12:28:19.095Z,47.56
2022-10-02T12:29:19.065Z,47.62
2022-10-02T12:30:19.057Z,47.70
2022-10-02T12:31:21.101Z,47.88
2022-10-02T12:32:19.062Z,47.94
2022-10-02T12:33:20.066Z,47.98
2022-10-02T12:34:19.072Z,48.14
2022-10-02T12:35:19.062Z,48.12
2022-10-02T12:36:21.058Z,48.33
2022-10-02T12:37:19.057Z,48.28
2022-10-02T12:38:21.125Z,48.40
2022-10-02T12:39:21.894Z,48.36
2022-10-02T12:40:23.071Z,48.57
2022-10-02T12:41:22.061Z,48.49
2022-10-02T12:42:19.061Z,48.42
2022-10-02T12:43:19.056Z,48.45
2022-10-02T12:44:21.061Z,48.34
2022-10-02T12:45:21.069Z,48.26
2022-10-02T12:46:21.063Z,48.26
2022-10-02T12:47:19.064Z,48.20
2022-10-02T12:48:19.060Z,48.26
2022-10-02T12:49:19.065Z,48.09
2022-10-02T12:50:19.062Z,48.04
2022-10-02T12:51:19.075Z,48.01
2022-10-02T12:52:21.066Z,47.65