createdAt,value
2022-08-03T00:00:28.861Z,13.666667
2022-08-03T00:05:31.837Z,15.000000
2022-08-03T00:10:34.586Z,13.000000
2022-08-03T00:15:17.172Z,12.000000
2022-08-03T00:20:19.857Z,14.000000
2022-08-03T00:25:22.546Z,15.000000
2022-08-03T00:30:26.820Z,13.800000
2022-08-03T00:35:36.898Z,13.000000
2022-08-03T00:40:31.045Z,16.333333
2022-08-03T00:45:33.378Z,18.000000
2022-08-03T00:50:16.746Z,16.000000
2022-08-03T00:55:19.078Z,15.000000
2022-08-03T01:00:22.768Z,12.333333
2022-08-03T01:05:24.445Z,11.000000
2022-08-03T01:10:26.808Z,16.400000
2022-08-03T01:15:29.319Z,20.000000
2022-08-03T01:20:31.803Z,18.666667
2022-08-03T01:25:33.966Z,18.000000
2022-08-03T01:30:16.616Z,21.333333
2022-08-03T01:35:19.911Z,23.000000
2022-08-03T01:40:21.876Z,13.666667
2022-08-03T01:45:24.736Z,9.000000
2022-08-03T01:50:27.319Z,13.000000
2022-08-03T01:55:30.270Z,15.000000
2022-08-03T02:00:31.861Z,17.666667
2022-08-03T02:05:34.097Z,19.000000
2022-08-03T02:10:16.284Z,17.000000
2022-08-03T02:15:19.010Z,16.000000
2022-08-03T02:20:21.451Z,12.666667
2022-08-03T02:25:24.807Z,11.000000
2022-08-03T02:30:27.773Z,13.000000
2022-08-03T02:35:30.280Z,14.000000
2022-08-03T02:40:24.697Z,14.666667
2022-08-03T02:45:35.336Z,15.000000
2022-08-03T02:50:17.464Z,15.000000
2022-08-03T02:55:20.499Z,15.000000
2022-08-03T03:00:28.031Z,15.642857
2022-08-03T03:05:54.594Z,16.000000
2022-08-03T03:10:29.307Z,13.333333
2022-08-03T03:15:32.056Z,12.000000
2022-08-03T03:20:34.383Z,15.333333
2022-08-03T03:25:16.893Z,17.000000
2022-08-03T03:30:19.088Z,15.666667
2022-08-03T03:35:21.776Z,15.000000
2022-08-03T03:40:24.770Z,13.714286
2022-08-03T03:45:27.194Z,13.000000
2022-08-03T03:50:29.506Z,14.333333
2022-08-03T03:55:31.886Z,15.000000
2022-08-03T04:00:34.830Z,15.666667
2022-08-03T04:05:17.231Z,16.000000
2022-08-03T04:10:19.844Z,17.333333
2022-08-03T04:15:23.396Z,18.000000
2022-08-03T04:20:24.984Z,18.000000
2022-08-03T04:25:28.316Z,18.000000
2022-08-03T04:30:30.645Z,18.000000
2022-08-03T04:36:01.359Z,18.000000
2022-08-03T04:40:36.441Z,19.333333
2022-08-03T04:45:19.424Z,20.000000
2022-08-03T04:50:22.004Z,18.666667
2022-08-03T04:55:27.190Z,18.000000
2022-08-03T05:00:29.262Z,16.800000
2022-08-03T05:05:49.731Z,16.000000
2022-08-03T05:10:32.381Z,18.000000
2022-08-03T05:15:35.041Z,19.000000
2022-08-03T05:20:18.789Z,18.333333
2022-08-03T05:25:23.352Z,18.000000
2022-08-03T05:30:31.639Z,18.000000
2022-08-03T05:35:57.603Z,18.000000
2022-08-03T05:40:31.307Z,15.333333
2022-08-03T05:45:33.693Z,14.000000
2022-08-03T05:50:18.105Z,14.666667
2022-08-03T05:55:20.047Z,15.000000
2022-08-03T06:00:22.139Z,15.642857
2022-08-03T06:05:24.718Z,16.000000
2022-08-03T06:10:35.886Z,14.666667
2022-08-03T06:15:30.247Z,14.000000
2022-08-03T06:20:33.711Z,16.666667
2022-08-03T06:25:35.040Z,18.000000
2022-08-03T06:30:21.063Z,19.333333
2022-08-03T06:35:20.252Z,20.000000
2022-08-03T06:40:24.597Z,21.285714
2022-08-03T06:45:25.772Z,22.000000
2022-08-03T06:50:28.198Z,19.333333
2022-08-03T06:55:31.002Z,18.000000
2022-08-03T07:00:33.000Z,20.000000
2022-08-03T07:05:35.523Z,21.000000
2022-08-03T07:10:17.993Z,21.666667
2022-08-03T07:15:53.984Z,22.000000
2022-08-03T07:20:23.535Z,22.642857
2022-08-03T07:25:26.626Z,23.000000
2022-08-03T07:30:29.085Z,23.666667
2022-08-03T07:35:31.724Z,24.000000
2022-08-03T07:40:34.371Z,24.000000
2022-08-03T07:45:16.572Z,24.000000
2022-08-03T07:50:18.851Z,26.666667
2022-08-03T07:55:21.240Z,28.000000
2022-08-03T08:00:23.756Z,28.000000
2022-08-03T08:05:26.203Z,28.000000
2022-08-03T08:10:28.633Z,30.000000
2022-08-03T08:15:31.293Z,31.000000
2022-08-03T08:20:33.495Z,30.333333
2022-08-03T08:25:36.739Z,30.000000
2022-08-03T08:30:19.298Z,30.000000
2022-08-03T08:35:20.927Z,30.000000
2022-08-03T08:40:23.515Z,29.357143
2022-08-03T08:45:26.050Z,29.000000
2022-08-03T08:50:28.990Z,32.333333
2022-08-03T08:55:59.905Z,34.000000
2022-08-03T09:00:33.447Z,32.666667
2022-08-03T09:05:16.835Z,32.000000
2022-08-03T09:10:19.014Z,31.333333
2022-08-03T09:15:21.799Z,31.000000
2022-08-03T09:20:24.382Z,27.142857
2022-08-03T09:25:27.310Z,25.000000
2022-08-03T09:30:34.742Z,30.333333
2022-08-03T09:35:53.122Z,33.000000
2022-08-03T09:40:34.830Z,30.333333
2022-08-03T09:45:17.613Z,29.000000
2022-08-03T09:50:19.775Z,31.666667
2022-08-03T09:56:34.857Z,33.000000
2022-08-03T09:56:35.001Z,33.000000
2022-08-03T10:00:24.342Z,36.857143
2022-08-03T10:05:27.071Z,39.000000
2022-08-03T10:10:32.219Z,39.000000
2022-08-03T10:16:22.695Z,39.000000
2022-08-03T10:20:35.867Z,40.333333
2022-08-03T10:25:18.464Z,41.000000
2022-08-03T10:30:21.425Z,38.333333
2022-08-03T10:35:24.510Z,37.000000
2022-08-03T10:40:47.624Z,39.666667
2022-08-03T10:45:29.642Z,41.000000
2022-08-03T10:50:32.105Z,43.000000
2022-08-03T10:55:35.001Z,44.000000
2022-08-03T11:00:17.788Z,46.666667
2022-08-03T11:05:20.274Z,48.000000
2022-08-03T11:10:22.838Z,48.642857
2022-08-03T11:15:25.574Z,49.000000
2022-08-03T11:20:28.767Z,45.666667
2022-08-03T11:25:53.389Z,44.000000
2022-08-03T11:30:33.031Z,50.000000
2022-08-03T11:35:35.470Z,53.000000
2022-08-03T11:40:17.963Z,58.333333
2022-08-03T11:45:20.508Z,61.000000
2022-08-03T11:50:24.129Z,59.714286
2022-08-03T11:55:30.293Z,59.000000
2022-08-03T12:00:27.628Z,61.000000
2022-08-03T12:05:30.466Z,62.000000
2022-08-03T12:10:33.063Z,68.000000
2022-08-03T12:15:35.880Z,71.000000
2022-08-03T12:20:17.743Z,74.333333
2022-08-03T12:25:20.574Z,76.000000
2022-08-03T12:30:23.171Z,72.785714
2022-08-03T12:35:26.787Z,71.000000
2022-08-03T12:40:28.751Z,70.333333
2022-08-03T12:45:31.609Z,70.000000
2022-08-03T12:50:34.305Z,68.666667
2022-08-03T12:55:16.708Z,68.000000
2022-08-03T13:00:21.684Z,64.666667
2022-08-03T13:05:22.395Z,63.000000
2022-08-03T13:10:24.693Z,62.400000
2022-08-03T13:15:27.643Z,62.000000
2022-08-03T13:20:30.507Z,67.333333
2022-08-03T13:25:33.411Z,70.000000
2022-08-03T13:30:21.058Z,67.333333
2022-08-03T13:35:18.669Z,66.000000
2022-08-03T13:40:23.692Z,62.666667
2022-08-03T13:45:23.229Z,61.000000
2022-08-03T13:50:26.296Z,52.000000
2022-08-03T13:55:28.990Z,46.000000
2022-08-03T14:00:31.287Z,48.000000
2022-08-03T14:05:34.395Z,49.000000
2022-08-03T14:10:16.659Z,46.333333
2022-08-03T14:15:19.382Z,45.000000
2022-08-03T14:20:37.177Z,36.000000
2022-08-03T14:25:24.973Z,31.000000
2022-08-03T14:30:27.210Z,29.666667
2022-08-03T14:35:30.294Z,29.000000
2022-08-03T14:40:32.711Z,30.333333
2022-08-03T14:45:35.301Z,31.000000
2022-08-03T14:50:31.385Z,27.000000
2022-08-03T14:55:19.876Z,25.000000
2022-08-03T15:00:22.383Z,22.428571
2022-08-03T15:05:25.161Z,21.000000
2022-08-03T15:10:43.883Z,26.333333
2022-08-03T15:15:30.162Z,29.000000
2022-08-03T15:20:43.995Z,26.333333
2022-08-03T15:26:06.472Z,25.000000
2022-08-03T15:30:17.187Z,20.333333
2022-08-03T15:35:20.643Z,18.000000
2022-08-03T15:40:23.550Z,21.214286
2022-08-03T15:45:25.889Z,23.000000
2022-08-03T15:50:28.919Z,23.000000
2022-08-03T15:55:32.314Z,23.000000
2022-08-03T16:00:34.769Z,22.333333
2022-08-03T16:05:16.775Z,22.000000
2022-08-03T16:10:19.554Z,21.333333
2022-08-03T16:15:22.036Z,21.000000
2022-08-03T16:20:34.043Z,19.071429
2022-08-03T16:25:26.935Z,18.000000
2022-08-03T16:30:29.474Z,23.333333
2022-08-03T16:35:32.042Z,26.000000
2022-08-03T16:40:36.045Z,22.666667
2022-08-03T16:45:16.858Z,21.000000
2022-08-03T16:50:20.200Z,18.333333
2022-08-03T16:55:48.543Z,17.000000
2022-08-03T17:00:33.131Z,14.600000
2022-08-03T17:05:27.698Z,13.000000
2022-08-03T17:10:30.204Z,18.333333
2022-08-03T17:15:38.502Z,21.000000
2022-08-03T17:20:34.736Z,17.666667
2022-08-03T17:25:22.164Z,16.000000
2022-08-03T17:30:20.273Z,19.333333
2022-08-03T17:35:22.435Z,21.000000
2022-08-03T17:40:25.115Z,20.400000
2022-08-03T17:45:55.079Z,20.000000
2022-08-03T17:50:30.304Z,18.666667
2022-08-03T17:55:57.602Z,18.000000
2022-08-03T18:00:35.186Z,18.666667
2022-08-03T18:05:17.861Z,19.000000
2022-08-03T18:10:20.266Z,19.000000
2022-08-03T18:15:22.918Z,19.000000
2022-08-03T18:20:32.232Z,22.000000
2022-08-03T18:25:44.873Z,24.000000
2022-08-03T18:30:30.344Z,20.666667
2022-08-03T18:35:53.675Z,19.000000
2022-08-03T18:40:35.736Z,18.333333
2022-08-03T18:45:55.736Z,18.000000
2022-08-03T18:50:20.759Z,19.333333
2022-08-03T18:55:32.912Z,20.000000
2022-08-03T19:00:42.585Z,18.200000
2022-08-03T19:05:56.368Z,17.000000
2022-08-03T19:10:32.150Z,19.000000
2022-08-03T19:15:41.528Z,20.000000
2022-08-03T19:20:16.239Z,18.000000
2022-08-03T19:25:18.979Z,17.000000
2022-08-03T19:30:26.213Z,17.666667
2022-08-03T19:35:54.819Z,18.000000
2022-08-03T19:40:26.125Z,17.400000
2022-08-03T19:46:05.077Z,17.000000
2022-08-03T19:50:31.268Z,16.333333
2022-08-03T19:55:33.923Z,16.000000
2022-08-03T20:00:36.022Z,18.000000
2022-08-03T20:05:18.897Z,19.000000
2022-08-03T20:10:21.574Z,19.666667
2022-08-03T20:15:31.456Z,20.000000
2022-08-03T20:20:26.631Z,18.666667
2022-08-03T20:25:37.947Z,18.000000
2022-08-03T20:30:30.997Z,17.333333
2022-08-03T20:35:33.559Z,17.000000
2022-08-03T20:40:16.020Z,15.000000
2022-08-03T20:45:59.800Z,14.000000
2022-08-03T20:46:31.945Z,14.000000
2022-08-03T20:50:21.837Z,14.666667
2022-08-03T20:55:48.219Z,15.000000
2022-08-03T21:00:25.761Z,16.200000
2022-08-03T21:05:30.952Z,17.000000
2022-08-03T21:10:31.066Z,15.666667
2022-08-03T21:16:06.065Z,15.000000
2022-08-03T21:20:36.281Z,13.666667
2022-08-03T21:25:18.644Z,13.000000
2022-08-03T21:30:21.370Z,15.000000
2022-08-03T21:35:23.679Z,16.000000
2022-08-03T21:40:26.232Z,16.000000
2022-08-03T21:45:28.781Z,16.000000
2022-08-03T21:50:31.406Z,14.666667
2022-08-03T21:55:34.174Z,14.000000
2022-08-03T22:00:16.504Z,13.333333
2022-08-03T22:05:18.663Z,13.000000
2022-08-03T22:10:21.717Z,13.666667
2022-08-03T22:15:23.797Z,14.000000
2022-08-03T22:20:26.616Z,14.666667
2022-08-03T22:25:29.904Z,15.000000
2022-08-03T22:30:32.199Z,16.333333
2022-08-03T22:35:44.468Z,17.000000
2022-08-03T22:40:17.052Z,15.666667
2022-08-03T22:46:07.771Z,15.000000
2022-08-03T22:50:31.948Z,16.285714
2022-08-03T22:55:26.004Z,17.000000
2022-08-03T23:00:28.457Z,16.333333
2022-08-03T23:06:02.635Z,16.000000
2022-08-03T23:10:32.775Z,14.666667
2022-08-03T23:15:35.450Z,14.000000
2022-08-03T23:20:17.452Z,13.333333
2022-08-03T23:25:20.181Z,13.000000
2022-08-03T23:30:22.962Z,14.285714
2022-08-03T23:36:27.551Z,15.000000
2022-08-03T23:36:32.062Z,15.000000
2022-08-03T23:40:29.863Z,13.000000
2022-08-03T23:45:18.976Z,12.000000
2022-08-03T23:50:21.582Z,11.333333
2022-08-03T23:55:23.830Z,11.000000
