createdAt,value
2022-08-23T00:00:21.444Z,5.9
2022-08-23T00:01:30.418Z,5.4
2022-08-23T00:02:38.356Z,5.4
2022-08-23T00:03:46.679Z,5.4
2022-08-23T00:05:07.374Z,6
2022-08-23T00:06:03.571Z,6
2022-08-23T00:07:11.916Z,6
2022-08-23T00:08:20.457Z,6.3
2022-08-23T00:09:28.810Z,6.3
2022-08-23T00:10:37.138Z,6.3
2022-08-23T00:11:45.703Z,6
2022-08-23T00:12:54.054Z,6
2022-08-23T00:14:02.432Z,6
2022-08-23T00:15:10.979Z,6.1
2022-08-23T00:16:19.316Z,6.1
2022-08-23T00:17:31.237Z,6.1
2022-08-23T00:18:36.251Z,6.1
2022-08-23T00:19:44.628Z,6.1
2022-08-23T00:20:52.972Z,6.1
2022-08-23T00:22:01.561Z,6.1
2022-08-23T00:23:09.893Z,6.1
2022-08-23T00:24:18.223Z,6.1
2022-08-23T00:25:26.789Z,6.1
2022-08-23T00:26:35.131Z,6.1
2022-08-23T00:27:43.456Z,6.1
2022-08-23T00:28:52.017Z,6.5
2022-08-23T00:30:00.384Z,6.5
2022-08-23T00:31:08.727Z,6.5
2022-08-23T00:32:17.276Z,5.8
2022-08-23T00:33:25.614Z,5.8
2022-08-23T00:34:33.970Z,5.8
2022-08-23T00:35:42.508Z,6.4
2022-08-23T00:36:50.857Z,6.4
2022-08-23T00:38:10.611Z,6.4
2022-08-23T00:39:07.759Z,6
2022-08-23T00:40:16.166Z,6
2022-08-23T00:41:24.448Z,6
2022-08-23T00:42:32.980Z,6.1
2022-08-23T00:43:41.326Z,6.1
2022-08-23T00:44:49.660Z,6.1
2022-08-23T00:45:58.202Z,6.1
2022-08-23T00:47:06.559Z,6.1
2022-08-23T00:48:14.887Z,6.1
2022-08-23T00:49:23.449Z,6
2022-08-23T00:50:31.775Z,6
2022-08-23T00:51:50.689Z,6
2022-08-23T00:52:48.663Z,5.2
2022-08-23T00:53:57.017Z,5.2
2022-08-23T00:55:05.340Z,5.2
2022-08-23T00:56:13.902Z,5
2022-08-23T00:57:22.249Z,5
2022-08-23T00:58:30.592Z,5
2022-08-23T00:59:39.141Z,5.3
2022-08-23T01:00:47.482Z,5.3
2022-08-23T01:01:55.871Z,5.3
2022-08-23T01:03:04.388Z,5
2022-08-23T01:04:12.750Z,5
2022-08-23T01:05:21.098Z,5
2022-08-23T01:06:29.646Z,5
2022-08-23T01:07:37.993Z,5
2022-08-23T01:08:46.314Z,5
2022-08-23T01:09:54.860Z,4.6
2022-08-23T01:11:03.197Z,4.6
2022-08-23T01:12:11.532Z,4.6
2022-08-23T01:13:20.078Z,5.7
2022-08-23T01:14:28.424Z,5.7
2022-08-23T01:15:36.775Z,5.7
2022-08-23T01:16:45.320Z,4.7
2022-08-23T01:17:53.652Z,4.7
2022-08-23T01:19:02.014Z,4.7
2022-08-23T01:20:10.569Z,4.6
2022-08-23T01:21:18.894Z,4.6
2022-08-23T01:22:27.247Z,4.6
2022-08-23T01:23:35.817Z,4.5
2022-08-23T01:24:59.954Z,4.5
2022-08-23T01:25:52.523Z,4.5
2022-08-23T01:27:01.072Z,4.7
2022-08-23T01:28:09.416Z,4.7
2022-08-23T01:29:17.749Z,4.7
2022-08-23T01:30:26.284Z,4.5
2022-08-23T01:31:34.635Z,4.5
2022-08-23T01:32:42.992Z,4.5
2022-08-23T01:33:51.553Z,4.8
2022-08-23T01:34:59.878Z,4.8
2022-08-23T01:36:09.789Z,4.8
2022-08-23T01:37:16.756Z,4.4
2022-08-23T01:38:25.078Z,4.4
2022-08-23T01:39:33.437Z,4.4
2022-08-23T01:40:42.007Z,4.2
2022-08-23T01:41:50.361Z,4.2
2022-08-23T01:42:58.693Z,4.2
2022-08-23T01:44:07.245Z,4.5
2022-08-23T01:45:15.575Z,4.5
2022-08-23T01:46:23.898Z,4.5
2022-08-23T01:47:32.468Z,4.7
2022-08-23T01:48:40.800Z,4.7
2022-08-23T01:49:49.147Z,4.7
2022-08-23T01:50:57.696Z,5
2022-08-23T01:52:06.050Z,5
2022-08-23T01:53:14.417Z,5
2022-08-23T01:54:22.967Z,4.3
2022-08-23T01:55:31.303Z,4.3
2022-08-23T01:56:39.646Z,4.3
2022-08-23T01:57:48.355Z,4.8
2022-08-23T01:58:56.527Z,4.8
2022-08-23T02:00:04.873Z,4.8
2022-08-23T02:01:13.465Z,4.4
2022-08-23T02:02:21.807Z,4.4
2022-08-23T02:03:30.155Z,4.4
2022-08-23T02:04:38.723Z,4.5
2022-08-23T02:05:47.107Z,4.5
2022-08-23T02:06:55.424Z,4.5
2022-08-23T02:08:03.970Z,4.3
2022-08-23T02:09:16.029Z,4.3
2022-08-23T02:10:20.641Z,4.3
2022-08-23T02:11:29.198Z,4.3
2022-08-23T02:12:37.540Z,4.3
2022-08-23T02:13:45.878Z,4.3
2022-08-23T02:14:54.429Z,4.1
2022-08-23T02:16:02.777Z,4.1
2022-08-23T02:17:11.120Z,4.1
2022-08-23T02:18:19.685Z,4.1
2022-08-23T02:19:28.033Z,4.1
2022-08-23T02:20:36.389Z,4.1
2022-08-23T02:21:44.942Z,4.3
2022-08-23T02:22:53.299Z,4.3
2022-08-23T02:24:01.624Z,4.3
2022-08-23T02:25:10.178Z,4.7
2022-08-23T02:26:18.521Z,4.7
2022-08-23T02:27:26.871Z,4.7
2022-08-23T02:28:35.447Z,4.4
2022-08-23T02:29:44.048Z,4.4
2022-08-23T02:30:52.171Z,4.4
2022-08-23T02:32:00.660Z,4.5
2022-08-23T02:33:08.998Z,4.5
2022-08-23T02:34:35.287Z,4.5
2022-08-23T02:35:43.913Z,4.4
2022-08-23T02:36:52.324Z,4.4
2022-08-23T02:38:00.869Z,4.4
2022-08-23T02:39:09.354Z,4.4
2022-08-23T02:40:17.832Z,4.4
2022-08-23T02:41:26.155Z,4.4
2022-08-23T02:42:34.774Z,4.7
2022-08-23T02:43:43.216Z,4.7
2022-08-23T02:44:51.633Z,4.7
2022-08-23T02:46:00.244Z,4.6
2022-08-23T02:47:08.663Z,4.6
2022-08-23T02:48:17.103Z,4.6
2022-08-23T02:49:25.716Z,4.6
2022-08-23T02:50:34.119Z,4.6
2022-08-23T02:51:42.535Z,4.6
2022-08-23T02:52:51.142Z,4.3
2022-08-23T02:53:59.558Z,4.3
2022-08-23T02:55:07.962Z,4.3
2022-08-23T02:56:17.059Z,4.9
2022-08-23T02:57:25.016Z,4.9
2022-08-23T02:58:33.431Z,4.9
2022-08-23T02:59:42.039Z,5.5
2022-08-23T03:00:50.445Z,5.5
2022-08-23T03:01:58.906Z,5.5
2022-08-23T03:03:07.505Z,6
2022-08-23T03:04:15.926Z,6
2022-08-23T03:05:24.353Z,6
2022-08-23T03:06:32.951Z,5.7
2022-08-23T03:07:41.368Z,5.7
2022-08-23T03:08:49.780Z,5.7
2022-08-23T03:09:58.387Z,5.5
2022-08-23T03:11:09.817Z,5.5
2022-08-23T03:12:15.216Z,5.5
2022-08-23T03:13:23.852Z,5.8
2022-08-23T03:14:32.248Z,5.8
2022-08-23T03:15:40.654Z,5.8
2022-08-23T03:16:49.265Z,5.5
2022-08-23T03:17:57.738Z,5.5
2022-08-23T03:19:06.119Z,5.5
2022-08-23T03:20:14.741Z,5.2
2022-08-23T03:21:23.143Z,5.2
2022-08-23T03:22:31.569Z,5.2
2022-08-23T03:23:40.182Z,6.1
2022-08-23T03:24:48.627Z,6.1
2022-08-23T03:25:56.982Z,6.1
2022-08-23T03:27:05.591Z,5.8
2022-08-23T03:28:13.999Z,5.8
2022-08-23T03:29:22.404Z,5.8
2022-08-23T03:30:30.991Z,5.2
2022-08-23T03:31:39.336Z,5.2
2022-08-23T03:32:48.922Z,5.2
2022-08-23T03:33:56.201Z,5.6
2022-08-23T03:35:04.517Z,5.6
2022-08-23T03:36:12.849Z,5.6
2022-08-23T03:37:21.400Z,5.3
2022-08-23T03:38:29.721Z,5.3
2022-08-23T03:39:38.061Z,5.3
2022-08-23T03:40:46.589Z,4.9
2022-08-23T03:41:54.941Z,4.9
2022-08-23T03:43:03.290Z,4.9
2022-08-23T03:44:11.858Z,5
2022-08-23T03:45:20.165Z,5
2022-08-23T03:46:32.120Z,5
2022-08-23T03:47:37.051Z,5.2
2022-08-23T03:48:45.383Z,5.2
2022-08-23T03:49:53.732Z,5.2
2022-08-23T03:51:02.265Z,5
2022-08-23T03:52:10.614Z,5
2022-08-23T03:53:18.943Z,5
2022-08-23T03:54:27.495Z,5.1
2022-08-23T03:55:38.511Z,5.1
2022-08-23T03:56:44.134Z,5.1
2022-08-23T03:57:52.707Z,4.9
2022-08-23T03:59:01.063Z,4.9
2022-08-23T04:00:09.673Z,4.9
2022-08-23T04:01:18.239Z,5.3
2022-08-23T04:02:26.541Z,5.3
2022-08-23T04:03:34.896Z,5.3
2022-08-23T04:04:43.417Z,5.2
2022-08-23T04:05:51.761Z,5.2
2022-08-23T04:07:00.093Z,5.2
2022-08-23T04:08:08.645Z,5
2022-08-23T04:09:16.969Z,5
2022-08-23T04:10:25.299Z,5
2022-08-23T04:11:33.823Z,4.8
2022-08-23T04:12:42.172Z,4.8
2022-08-23T04:13:50.487Z,4.8
2022-08-23T04:14:59.014Z,5
2022-08-23T04:16:07.330Z,5
2022-08-23T04:17:15.680Z,5
2022-08-23T04:18:24.203Z,4.8
2022-08-23T04:19:32.518Z,4.8
2022-08-23T04:20:40.861Z,4.8
2022-08-23T04:21:49.398Z,4.7
2022-08-23T04:22:57.733Z,4.7
2022-08-23T04:24:06.067Z,4.7
2022-08-23T04:25:29.950Z,4.8
2022-08-23T04:26:25.138Z,4.8
2022-08-23T04:27:31.307Z,4.8
2022-08-23T04:28:39.827Z,4.8
2022-08-23T04:29:48.142Z,4.8
2022-08-23T04:30:56.464Z,4.8
2022-08-23T04:32:05.190Z,5
2022-08-23T04:33:17.790Z,5
2022-08-23T04:34:21.635Z,5
2022-08-23T04:35:30.177Z,4.9
2022-08-23T04:36:38.508Z,4.9
2022-08-23T04:37:46.838Z,4.9
2022-08-23T04:38:55.384Z,4.9
2022-08-23T04:40:03.750Z,4.9
2022-08-23T04:41:12.032Z,4.9
2022-08-23T04:42:21.790Z,5.4
2022-08-23T04:43:28.880Z,5.4
2022-08-23T04:44:37.213Z,5.4
2022-08-23T04:45:45.741Z,4.9
2022-08-23T04:46:54.067Z,4.9
2022-08-23T04:48:02.653Z,4.9
2022-08-23T04:49:10.929Z,5.1
2022-08-23T04:50:19.264Z,5.1
2022-08-23T04:51:27.584Z,5.1
2022-08-23T04:52:36.139Z,5.4
2022-08-23T04:53:44.473Z,5.4
2022-08-23T04:54:52.815Z,5.4
2022-08-23T04:56:01.342Z,5.5
2022-08-23T04:57:09.667Z,5.5
2022-08-23T04:58:17.984Z,5.5
2022-08-23T04:59:26.510Z,5.4
2022-08-23T05:00:34.872Z,5.4
2022-08-23T05:01:43.145Z,5.4
2022-08-23T05:02:51.675Z,5.3
2022-08-23T05:04:00.006Z,5.3
2022-08-23T05:05:08.326Z,5.3
2022-08-23T05:06:16.865Z,5.2
2022-08-23T05:07:30.917Z,5.2
2022-08-23T05:08:33.503Z,5.2
2022-08-23T05:09:42.057Z,6.4
2022-08-23T05:10:50.388Z,6.4
2022-08-23T05:11:58.706Z,6.4
2022-08-23T05:13:07.223Z,6.3
2022-08-23T05:14:15.543Z,6.3
2022-08-23T05:15:23.881Z,6.3
2022-08-23T05:16:32.407Z,5.6
2022-08-23T05:17:40.737Z,5.6
2022-08-23T05:18:49.051Z,5.6
2022-08-23T05:19:57.574Z,5.4
2022-08-23T05:21:05.902Z,5.4
2022-08-23T05:22:14.238Z,5.4
2022-08-23T05:23:23.557Z,4.9
2022-08-23T05:24:31.684Z,4.9
2022-08-23T05:25:40.002Z,4.9
2022-08-23T05:26:48.524Z,5.8
2022-08-23T05:27:56.841Z,5.8
2022-08-23T05:29:05.154Z,5.8
2022-08-23T05:30:15.387Z,5.8
2022-08-23T05:31:22.012Z,5.8
2022-08-23T05:32:33.268Z,5.8
2022-08-23T05:33:38.902Z,5.2
2022-08-23T05:34:47.199Z,5.2
2022-08-23T05:35:55.527Z,5.2
2022-08-23T05:37:04.063Z,5.7
2022-08-23T05:38:12.386Z,5.7
2022-08-23T05:39:24.178Z,5.7
2022-08-23T05:40:29.242Z,4.9
2022-08-23T05:41:38.502Z,4.9
2022-08-23T05:42:45.889Z,4.9
2022-08-23T05:43:54.419Z,4.8
2022-08-23T05:45:02.742Z,4.8
2022-08-23T05:46:12.841Z,4.8
2022-08-23T05:47:23.684Z,4.9
2022-08-23T05:48:27.929Z,4.9
2022-08-23T05:49:36.260Z,4.9
2022-08-23T05:50:44.789Z,5.6
2022-08-23T05:51:53.105Z,5.6
2022-08-23T05:53:01.432Z,5.6
2022-08-23T05:54:09.968Z,5.6
2022-08-23T05:55:18.287Z,5.6
2022-08-23T05:56:26.620Z,5.6
2022-08-23T05:57:35.166Z,5
2022-08-23T05:58:43.510Z,5
2022-08-23T05:59:51.831Z,5
2022-08-23T06:01:00.375Z,4.8
2022-08-23T06:02:08.684Z,4.8
2022-08-23T06:03:17.013Z,4.8
2022-08-23T06:04:25.556Z,5
2022-08-23T06:05:33.901Z,5
2022-08-23T06:06:42.231Z,5
2022-08-23T06:07:50.766Z,5.5
2022-08-23T06:08:59.096Z,5.5
2022-08-23T06:10:07.425Z,5.5
2022-08-23T06:11:15.954Z,5.5
2022-08-23T06:12:24.264Z,5.5
2022-08-23T06:13:32.583Z,5.5
2022-08-23T06:14:41.120Z,5.8
2022-08-23T06:15:49.437Z,5.8
2022-08-23T06:16:57.750Z,5.8
2022-08-23T06:18:06.295Z,6.8
2022-08-23T06:19:14.621Z,6.8
2022-08-23T06:20:22.973Z,6.8
2022-08-23T06:21:31.464Z,6.8
2022-08-23T06:22:39.781Z,6.8
2022-08-23T06:23:48.115Z,6.8
2022-08-23T06:24:56.682Z,7
2022-08-23T06:26:05.010Z,7
2022-08-23T06:27:13.333Z,7
2022-08-23T06:28:25.058Z,7.3
2022-08-23T06:29:30.212Z,7.3
2022-08-23T06:30:39.774Z,7.3
2022-08-23T06:31:47.157Z,7.7
2022-08-23T06:32:55.410Z,7.7
2022-08-23T06:34:03.731Z,7.7
2022-08-23T06:35:15.926Z,6.9
2022-08-23T06:36:20.555Z,6.9
2022-08-23T06:37:28.854Z,6.9
2022-08-23T06:38:37.389Z,7.3
2022-08-23T06:39:45.748Z,7.3
2022-08-23T06:40:54.026Z,7.3
2022-08-23T06:42:05.428Z,6.7
2022-08-23T06:43:10.864Z,6.7
2022-08-23T06:44:19.216Z,6.7
2022-08-23T06:45:32.421Z,8.4
2022-08-23T06:46:36.124Z,8.4
2022-08-23T06:47:44.429Z,8.4
2022-08-23T06:48:52.943Z,9.3
2022-08-23T06:50:01.263Z,9.3
2022-08-23T06:51:09.593Z,9.3
2022-08-23T06:52:18.127Z,8.5
2022-08-23T06:53:26.465Z,8.5
2022-08-23T06:54:34.806Z,8.5
2022-08-23T06:55:43.355Z,8
2022-08-23T06:56:51.686Z,8
2022-08-23T06:58:00.166Z,8
2022-08-23T06:59:08.558Z,8.2
2022-08-23T07:00:21.609Z,8.2
2022-08-23T07:01:44.466Z,8.2
2022-08-23T07:02:33.750Z,8.2
2022-08-23T07:03:42.073Z,8.2
2022-08-23T07:04:50.412Z,8.2
2022-08-23T07:05:58.936Z,8.4
2022-08-23T07:07:11.277Z,8.4
2022-08-23T07:08:15.593Z,8.4
2022-08-23T07:09:24.154Z,8.6
2022-08-23T07:10:33.460Z,8.6
2022-08-23T07:11:41.786Z,8.6
2022-08-23T07:12:50.310Z,9.3
2022-08-23T07:13:58.639Z,9.3
2022-08-23T07:15:06.958Z,9.3
2022-08-23T07:16:15.552Z,7.3
2022-08-23T07:17:23.829Z,7.3
2022-08-23T07:18:32.142Z,7.3
2022-08-23T07:19:40.744Z,6.2
2022-08-23T07:20:49.077Z,6.2
2022-08-23T07:21:57.428Z,6.2
2022-08-23T07:23:05.955Z,8
2022-08-23T07:24:14.279Z,8
2022-08-23T07:25:22.597Z,8
2022-08-23T07:26:31.124Z,5.4
2022-08-23T07:27:39.641Z,5.4
2022-08-23T07:28:47.789Z,5.4
2022-08-23T07:29:56.337Z,4.8
2022-08-23T07:31:04.680Z,4.8
2022-08-23T07:32:13.057Z,4.8
2022-08-23T07:33:22.467Z,4.8
2022-08-23T07:34:29.901Z,4.8
2022-08-23T07:35:40.159Z,4.8
2022-08-23T07:36:46.754Z,4.6
2022-08-23T07:37:55.183Z,4.6
2022-08-23T07:39:03.441Z,4.6
2022-08-23T07:40:17.746Z,4.2
2022-08-23T07:41:20.281Z,4.2
2022-08-23T07:42:28.602Z,4.2
2022-08-23T07:43:37.163Z,3.3
2022-08-23T07:44:45.489Z,3.3
2022-08-23T07:45:53.810Z,3.3
2022-08-23T07:47:02.362Z,3.4
2022-08-23T07:48:10.695Z,3.4
2022-08-23T07:49:19.032Z,3.4
2022-08-23T07:50:27.867Z,2.7
2022-08-23T07:51:35.890Z,2.7
2022-08-23T07:52:44.238Z,2.7
2022-08-23T07:53:52.770Z,3.3
2022-08-23T07:55:01.084Z,3.3
2022-08-23T07:56:09.420Z,3.3
2022-08-23T07:57:17.963Z,3.2
2022-08-23T07:58:26.283Z,3.2
2022-08-23T07:59:34.814Z,3.2
2022-08-23T08:00:43.128Z,3.2
2022-08-23T08:01:51.543Z,3.2
2022-08-23T08:02:59.875Z,3.2
2022-08-23T08:04:08.341Z,2.6
2022-08-23T08:05:21.036Z,2.6
2022-08-23T08:06:24.975Z,2.6
2022-08-23T08:07:35.460Z,3
2022-08-23T08:08:41.841Z,3
2022-08-23T08:09:50.182Z,3
2022-08-23T08:10:58.746Z,3
2022-08-23T08:12:07.063Z,3
2022-08-23T08:13:15.966Z,3
2022-08-23T08:14:23.941Z,3.4
2022-08-23T08:15:32.281Z,3.4
2022-08-23T08:16:40.608Z,3.4
2022-08-23T08:17:49.144Z,3.6
2022-08-23T08:18:57.478Z,3.6
2022-08-23T08:20:05.804Z,3.6
2022-08-23T08:21:14.344Z,3.1
2022-08-23T08:22:22.698Z,3.1
2022-08-23T08:23:31.028Z,3.1
2022-08-23T08:24:39.563Z,3.1
2022-08-23T08:25:47.891Z,3.1
2022-08-23T08:26:56.213Z,3.1
2022-08-23T08:28:04.755Z,3.3
2022-08-23T08:29:13.099Z,3.3
2022-08-23T08:30:21.468Z,3.3
2022-08-23T08:31:29.953Z,3.3
2022-08-23T08:32:46.670Z,3.3
2022-08-23T08:33:46.647Z,3.3
2022-08-23T08:34:55.185Z,3.3
2022-08-23T08:36:04.029Z,3.3
2022-08-23T08:37:11.829Z,3.3
2022-08-23T08:38:20.377Z,3
2022-08-23T08:39:28.693Z,3
2022-08-23T08:40:37.030Z,3
2022-08-23T08:41:45.581Z,3.3
2022-08-23T08:42:53.929Z,3.3
2022-08-23T08:44:02.247Z,3.3
2022-08-23T08:45:10.785Z,3.5
2022-08-23T08:46:19.128Z,3.5
2022-08-23T08:47:27.755Z,3.5
2022-08-23T08:48:35.955Z,3
2022-08-23T08:49:44.280Z,3
2022-08-23T08:50:52.599Z,3
2022-08-23T08:52:01.143Z,3.9
2022-08-23T08:53:09.462Z,3.9
2022-08-23T08:54:17.799Z,3.9
2022-08-23T08:55:26.326Z,3.8
2022-08-23T08:56:34.653Z,3.8
2022-08-23T08:57:43.024Z,3.8
2022-08-23T08:58:51.566Z,3.7
2022-08-23T08:59:59.905Z,3.7
2022-08-23T09:01:08.226Z,3.7
2022-08-23T09:02:26.457Z,4
2022-08-23T09:03:25.163Z,4
2022-08-23T09:04:33.431Z,4
2022-08-23T09:05:41.970Z,4.2
2022-08-23T09:06:50.302Z,4.2
2022-08-23T09:07:58.650Z,4.2
2022-08-23T09:09:07.172Z,4.8
2022-08-23T09:10:15.482Z,4.8
2022-08-23T09:11:23.838Z,4.8
2022-08-23T09:12:32.373Z,4.2
2022-08-23T09:13:44.155Z,4.2
2022-08-23T09:14:49.032Z,4.2
2022-08-23T09:15:57.581Z,4.2
2022-08-23T09:17:05.905Z,4.2
2022-08-23T09:18:14.247Z,4.2
2022-08-23T09:19:22.776Z,4.6
2022-08-23T09:20:33.274Z,4.6
2022-08-23T09:21:39.446Z,4.6
2022-08-23T09:22:47.986Z,4.8
2022-08-23T09:24:00.690Z,4.8
2022-08-23T09:25:04.668Z,4.8
2022-08-23T09:26:13.191Z,3.8
2022-08-23T09:27:21.516Z,3.8
2022-08-23T09:28:29.860Z,3.8
2022-08-23T09:29:38.391Z,3.9
2022-08-23T09:30:46.710Z,3.9
2022-08-23T09:31:55.095Z,3.9
2022-08-23T09:33:03.627Z,3.7
2022-08-23T09:34:11.944Z,3.7
2022-08-23T09:35:20.257Z,3.7
2022-08-23T09:36:28.801Z,2.7
2022-08-23T09:37:37.140Z,2.7
2022-08-23T09:38:45.483Z,2.7
2022-08-23T09:39:54.040Z,2.7
2022-08-23T09:41:02.333Z,2.7
2022-08-23T09:42:10.707Z,2.7
2022-08-23T09:43:19.265Z,2.7
2022-08-23T09:44:27.566Z,2.7
2022-08-23T09:45:35.990Z,2.7
2022-08-23T09:46:44.427Z,2.3
2022-08-23T09:47:52.794Z,2.3
2022-08-23T09:49:01.144Z,2.3
2022-08-23T09:50:09.685Z,1.7
2022-08-23T09:51:18.009Z,1.7
2022-08-23T09:52:26.351Z,1.7
2022-08-23T09:53:34.880Z,1.5
2022-08-23T09:54:47.336Z,1.5
2022-08-23T09:55:51.529Z,1.5
2022-08-23T09:57:00.099Z,1.9
2022-08-23T09:58:08.403Z,1.9
2022-08-23T09:59:16.778Z,1.9
2022-08-23T10:00:25.349Z,1.8
2022-08-23T10:01:38.303Z,1.8
2022-08-23T10:02:42.011Z,1.8
2022-08-23T10:03:50.573Z,2.2
2022-08-23T10:04:58.967Z,2.2
2022-08-23T10:06:07.219Z,2.2
2022-08-23T10:07:15.759Z,1.8
2022-08-23T10:08:24.096Z,1.8
2022-08-23T10:09:32.445Z,1.8
2022-08-23T10:10:40.988Z,2.3
2022-08-23T10:11:49.324Z,2.3
2022-08-23T10:12:57.788Z,2.3
2022-08-23T10:14:06.217Z,2.2
2022-08-23T10:15:14.570Z,2.2
2022-08-23T10:16:22.961Z,2.2
2022-08-23T10:17:31.437Z,1.6
2022-08-23T10:18:39.780Z,1.6
2022-08-23T10:19:48.126Z,1.6
2022-08-23T10:20:56.681Z,1.4
2022-08-23T10:22:05.012Z,1.4
2022-08-23T10:23:13.361Z,1.4
2022-08-23T10:24:21.901Z,1.4
2022-08-23T10:25:30.250Z,1.4
2022-08-23T10:26:38.598Z,1.4
2022-08-23T10:27:47.146Z,1.5
2022-08-23T10:28:55.484Z,1.5
2022-08-23T10:30:03.824Z,1.5
2022-08-23T10:31:12.410Z,1.7
2022-08-23T10:32:20.727Z,1.7
2022-08-23T10:33:29.080Z,1.7
2022-08-23T10:34:37.631Z,1.6
2022-08-23T10:35:45.987Z,1.6
2022-08-23T10:36:54.331Z,1.6
2022-08-23T10:38:03.084Z,1.5
2022-08-23T10:39:11.228Z,1.5
2022-08-23T10:40:19.609Z,1.5
2022-08-23T10:41:28.107Z,2.1
2022-08-23T10:42:36.443Z,2.1
2022-08-23T10:43:44.790Z,2.1
2022-08-23T10:44:54.032Z,1.8
2022-08-23T10:46:01.762Z,1.8
2022-08-23T10:47:10.036Z,1.8
2022-08-23T10:48:21.481Z,1.8
2022-08-23T10:49:26.908Z,1.8
2022-08-23T10:50:35.278Z,1.8
2022-08-23T10:51:43.836Z,1.7
2022-08-23T10:52:52.201Z,1.7
2022-08-23T10:54:00.537Z,1.7
2022-08-23T10:55:09.098Z,1.6
2022-08-23T10:56:17.436Z,1.6
2022-08-23T10:57:25.764Z,1.6
2022-08-23T10:58:34.379Z,2
2022-08-23T10:59:42.715Z,2
2022-08-23T11:00:51.147Z,2
2022-08-23T11:01:59.718Z,2
2022-08-23T11:03:08.058Z,2
2022-08-23T11:04:17.385Z,2
2022-08-23T11:05:25.984Z,1.7
2022-08-23T11:06:35.057Z,1.7
2022-08-23T11:07:43.396Z,1.7
2022-08-23T11:08:51.992Z,1.9
2022-08-23T11:10:00.335Z,1.9
2022-08-23T11:11:08.681Z,1.9
2022-08-23T11:12:17.227Z,1.5
2022-08-23T11:13:25.571Z,1.5
2022-08-23T11:14:33.920Z,1.5
2022-08-23T11:15:44.723Z,1.9
2022-08-23T11:16:50.818Z,1.9
2022-08-23T11:17:59.175Z,1.9
2022-08-23T11:19:07.762Z,2.5
2022-08-23T11:20:16.108Z,2.5
2022-08-23T11:21:24.447Z,2.5
2022-08-23T11:22:32.993Z,2.2
2022-08-23T11:23:41.348Z,2.2
2022-08-23T11:24:49.906Z,2.2
2022-08-23T11:25:58.454Z,1.8
2022-08-23T11:27:10.132Z,1.8
2022-08-23T11:28:20.582Z,1.8
2022-08-23T11:29:29.130Z,2.1
2022-08-23T11:30:37.527Z,2.1
2022-08-23T11:31:45.815Z,2.1
2022-08-23T11:32:54.352Z,1.9
2022-08-23T11:34:02.688Z,1.9
2022-08-23T11:35:11.037Z,1.9
2022-08-23T11:36:19.574Z,2.1
2022-08-23T11:37:27.925Z,2.1
2022-08-23T11:38:36.261Z,2.1
2022-08-23T11:39:44.822Z,2
2022-08-23T11:40:53.166Z,2
2022-08-23T11:42:01.510Z,2
2022-08-23T11:43:10.057Z,2.1
2022-08-23T11:44:18.400Z,2.1
2022-08-23T11:45:26.755Z,2.1
2022-08-23T11:46:35.294Z,2
2022-08-23T11:47:44.460Z,2
2022-08-23T11:48:51.978Z,2
2022-08-23T11:50:00.532Z,1.6
2022-08-23T11:51:08.890Z,1.6
2022-08-23T11:52:17.230Z,1.6
2022-08-23T11:53:25.789Z,1.7
2022-08-23T11:54:34.117Z,1.7
2022-08-23T11:55:42.457Z,1.7
2022-08-23T11:56:51.008Z,1.6
2022-08-23T11:57:59.347Z,1.6
2022-08-23T11:59:07.729Z,1.6
2022-08-23T12:00:17.439Z,1.5
2022-08-23T12:01:24.583Z,1.5
2022-08-23T12:02:33.003Z,1.5
2022-08-23T12:03:41.586Z,1.6
2022-08-23T12:04:49.812Z,1.6
2022-08-23T12:05:58.155Z,1.6
2022-08-23T12:07:06.700Z,1.7
2022-08-23T12:08:15.041Z,1.7
2022-08-23T12:09:23.388Z,1.7
2022-08-23T12:10:31.942Z,1.7
2022-08-23T12:11:40.788Z,1.7
2022-08-23T12:12:49.118Z,1.7
2022-08-23T12:13:57.691Z,1.7
2022-08-23T12:15:06.027Z,1.7
2022-08-23T12:16:16.453Z,1.7
2022-08-23T12:17:22.911Z,1.4
2022-08-23T12:18:31.281Z,1.4
2022-08-23T12:19:40.571Z,1.4
2022-08-23T12:20:48.208Z,1.2
2022-08-23T12:21:56.518Z,1.2
2022-08-23T12:23:04.858Z,1.2
2022-08-23T12:24:13.441Z,1.7
2022-08-23T12:25:21.800Z,1.7
2022-08-23T12:26:30.145Z,1.7
2022-08-23T12:27:38.685Z,1.4
2022-08-23T12:28:47.035Z,1.4
2022-08-23T12:29:55.375Z,1.4
2022-08-23T12:31:07.705Z,1.6
2022-08-23T12:32:12.257Z,1.6
2022-08-23T12:33:20.597Z,1.6
2022-08-23T12:34:29.158Z,1.8
2022-08-23T12:35:37.509Z,1.8
2022-08-23T12:36:45.837Z,1.8
2022-08-23T12:37:54.386Z,1.5
2022-08-23T12:39:02.878Z,1.5
2022-08-23T12:40:11.244Z,1.5
2022-08-23T12:41:19.758Z,1.5
2022-08-23T12:42:28.096Z,1.5
2022-08-23T12:43:36.436Z,1.5
2022-08-23T12:44:44.996Z,1.4
2022-08-23T12:45:53.404Z,1.4
2022-08-23T12:47:01.675Z,1.4
2022-08-23T12:48:10.475Z,1.5
2022-08-23T12:49:18.623Z,1.5
2022-08-23T12:50:28.673Z,1.5
2022-08-23T12:51:35.498Z,1.4
2022-08-23T12:52:43.840Z,1.4
2022-08-23T12:53:52.187Z,1.4
2022-08-23T12:55:00.743Z,1.5
2022-08-23T12:56:09.082Z,1.5
2022-08-23T12:57:17.404Z,1.5
2022-08-23T12:58:28.688Z,1.7
2022-08-23T12:59:34.301Z,1.7
2022-08-23T13:00:42.611Z,1.7
2022-08-23T13:01:51.233Z,1.3
2022-08-23T13:02:59.638Z,1.3
2022-08-23T13:04:07.852Z,1.3
2022-08-23T13:05:16.426Z,1.7
2022-08-23T13:06:24.778Z,1.7
2022-08-23T13:07:33.373Z,1.7
2022-08-23T13:08:42.261Z,1.6
2022-08-23T13:09:53.136Z,1.6
2022-08-23T13:10:58.984Z,1.6
2022-08-23T13:12:07.478Z,1.6
2022-08-23T13:13:15.818Z,1.6
2022-08-23T13:14:24.642Z,1.6
2022-08-23T13:15:32.739Z,1.5
2022-08-23T13:16:41.067Z,1.5
2022-08-23T13:17:49.400Z,1.5
2022-08-23T13:18:57.963Z,2
2022-08-23T13:20:06.317Z,2
2022-08-23T13:21:14.644Z,2
2022-08-23T13:22:23.179Z,1.9
2022-08-23T13:23:31.522Z,1.9
2022-08-23T13:24:39.866Z,1.9
2022-08-23T13:25:48.418Z,1.8
2022-08-23T13:26:56.760Z,1.8
2022-08-23T13:28:05.093Z,1.8
2022-08-23T13:29:13.649Z,1.6
2022-08-23T13:30:21.994Z,1.6
2022-08-23T13:31:30.362Z,1.6
2022-08-23T13:32:38.882Z,1.7
2022-08-23T13:33:47.226Z,1.7
2022-08-23T13:34:55.571Z,1.7
2022-08-23T13:36:04.110Z,1.6
2022-08-23T13:37:12.428Z,1.6
2022-08-23T13:38:21.786Z,1.6
2022-08-23T13:39:29.322Z,1.8
2022-08-23T13:40:37.674Z,1.8
2022-08-23T13:41:46.008Z,1.8
2022-08-23T13:42:54.546Z,1.7
2022-08-23T13:44:02.918Z,1.7
2022-08-23T13:45:11.273Z,1.7
2022-08-23T13:46:20.950Z,1.9
2022-08-23T13:47:28.163Z,1.9
2022-08-23T13:48:36.499Z,1.9
2022-08-23T13:49:45.036Z,1.9
2022-08-23T13:50:53.385Z,1.9
2022-08-23T13:53:15.082Z,1.9
2022-08-23T13:54:18.621Z,1.9
2022-08-23T13:55:26.975Z,1.9
2022-08-23T13:56:35.515Z,1.9
2022-08-23T13:57:43.852Z,1.9
2022-08-23T13:58:52.213Z,1.9
2022-08-23T14:00:00.759Z,1.6
2022-08-23T14:01:09.130Z,1.6
2022-08-23T14:02:17.438Z,1.6
2022-08-23T14:03:25.989Z,1.7
2022-08-23T14:04:34.327Z,1.7
2022-08-23T14:05:42.657Z,1.7
2022-08-23T14:06:51.192Z,2.4
2022-08-23T14:07:59.536Z,2.4
2022-08-23T14:09:07.893Z,2.4
2022-08-23T14:10:16.470Z,2.7
2022-08-23T14:11:24.807Z,2.7
2022-08-23T14:12:33.143Z,2.7
2022-08-23T14:13:41.709Z,2.1
2022-08-23T14:14:50.042Z,2.1
2022-08-23T14:16:32.102Z,2.1
2022-08-23T14:17:07.016Z,2
2022-08-23T14:18:15.261Z,2
2022-08-23T14:20:33.527Z,2.1
2022-08-23T14:21:40.498Z,2.1
2022-08-23T14:22:48.841Z,2.1
2022-08-23T14:23:57.407Z,2
2022-08-23T14:25:05.750Z,2
2022-08-23T14:26:14.082Z,2
2022-08-23T14:27:22.628Z,2.2
2022-08-23T14:28:30.971Z,2.2
2022-08-23T14:29:39.317Z,2.2
2022-08-23T15:04:19.733Z,0
2022-08-23T15:05:28.080Z,0
2022-08-23T15:06:36.571Z,0
2022-08-23T15:07:45.121Z,2.8
2022-08-23T15:08:53.455Z,2.8
2022-08-23T15:10:01.787Z,2.8
2022-08-23T15:13:32.604Z,2.9
2022-08-23T15:14:35.876Z,2.8
2022-08-23T15:15:43.926Z,2.8
2022-08-23T15:16:52.278Z,2.8
2022-08-23T15:18:01.008Z,2.8
2022-08-23T15:19:09.156Z,2.8
2022-08-23T15:20:17.490Z,2.8
2022-08-23T15:21:26.039Z,2.4
2022-08-23T15:22:34.369Z,2.4
2022-08-23T15:23:42.714Z,2.4
2022-08-23T15:24:51.251Z,3.1
2022-08-23T15:25:59.590Z,3.1
2022-08-23T15:27:07.941Z,3.1
2022-08-23T15:28:16.492Z,2.8
2022-08-23T15:29:24.828Z,2.8
2022-08-23T15:30:33.331Z,2.8
2022-08-23T15:31:41.737Z,2.9
2022-08-23T15:32:52.412Z,2.9
2022-08-23T15:33:58.409Z,2.9
2022-08-23T15:35:06.961Z,3
2022-08-23T15:36:15.297Z,3
2022-08-23T15:37:23.644Z,3
2022-08-23T15:38:32.216Z,3
2022-08-23T15:39:40.548Z,3
2022-08-23T15:40:48.868Z,3
2022-08-23T15:41:57.419Z,2.5
2022-08-23T15:43:05.778Z,2.5
2022-08-23T15:44:14.114Z,2.5
2022-08-23T15:45:22.663Z,2.7
2022-08-23T15:46:31.106Z,2.7
2022-08-23T15:47:39.352Z,2.7
2022-08-23T15:48:47.908Z,3
2022-08-23T15:49:56.313Z,3
2022-08-23T15:51:04.601Z,3
2022-08-23T15:52:13.160Z,2.8
2022-08-23T15:53:21.523Z,2.8
2022-08-23T15:54:29.851Z,2.8
2022-08-23T15:55:38.960Z,3.1
2022-08-23T15:56:48.528Z,3.1
2022-08-23T15:57:56.898Z,3.1
2022-08-23T15:59:05.473Z,3
2022-08-23T16:00:13.868Z,3
2022-08-23T16:01:24.497Z,3
2022-08-23T16:02:41.220Z,2.7
2022-08-23T16:03:39.194Z,2.7
2022-08-23T16:04:47.478Z,2.7
2022-08-23T16:05:56.072Z,2.7
2022-08-23T16:07:04.421Z,2.7
2022-08-23T16:08:12.827Z,2.7
2022-08-23T16:09:21.376Z,2.5
2022-08-23T16:10:29.708Z,2.5
2022-08-23T16:11:38.113Z,2.5
2022-08-23T16:12:46.696Z,2.2
2022-08-23T16:13:55.414Z,2.2
2022-08-23T16:15:03.413Z,2.2
2022-08-23T16:16:12.023Z,2.3
2022-08-23T16:17:20.333Z,2.3
2022-08-23T16:18:28.656Z,2.3
2022-08-23T16:19:37.209Z,2.7
2022-08-23T16:20:45.553Z,2.7
2022-08-23T16:21:53.891Z,2.7
2022-08-23T16:23:02.593Z,2.5
2022-08-23T16:24:10.788Z,2.5
2022-08-23T16:25:19.125Z,2.5
2022-08-23T16:26:30.867Z,2.4
2022-08-23T16:27:36.029Z,2.4
2022-08-23T16:28:44.353Z,2.4