createdAt,value
2017-03-26T00:00:49.212Z,22.83
2017-03-26T00:01:49.147Z,22.8
2017-03-26T00:02:49.083Z,22.81
2017-03-26T00:03:49.024Z,22.87
2017-03-26T00:04:48.652Z,22.81
2017-03-26T00:05:48.900Z,22.8
2017-03-26T00:06:48.836Z,22.85
2017-03-26T00:07:48.769Z,22.84
2017-03-26T00:08:48.712Z,22.85
2017-03-26T00:09:48.647Z,22.81
2017-03-26T00:10:48.588Z,22.84
2017-03-26T00:11:48.186Z,22.84
2017-03-26T00:12:48.426Z,22.78
2017-03-26T00:13:48.061Z,22.87
2017-03-26T00:14:47.995Z,22.83
2017-03-26T00:15:48.237Z,22.84
2017-03-26T00:16:48.175Z,22.84
2017-03-26T00:17:48.114Z,22.8
2017-03-26T00:18:48.053Z,22.85
2017-03-26T00:19:47.977Z,22.87
2017-03-26T00:20:47.914Z,22.85
2017-03-26T00:21:47.850Z,22.83
2017-03-26T00:22:47.790Z,22.76
2017-03-26T00:23:47.725Z,22.78
2017-03-26T00:24:47.664Z,22.8
2017-03-26T00:25:47.597Z,22.81
2017-03-26T00:26:47.536Z,22.88
2017-03-26T00:27:47.180Z,22.78
2017-03-26T00:28:47.414Z,22.9
2017-03-26T00:29:47.351Z,22.9
2017-03-26T00:30:47.287Z,22.78
2017-03-26T00:31:47.226Z,22.88
2017-03-26T00:32:47.163Z,22.8
2017-03-26T00:33:47.108Z,22.81
2017-03-26T00:34:47.039Z,22.9
2017-03-26T00:35:46.972Z,22.8
2017-03-26T00:36:46.912Z,22.8
2017-03-26T00:37:46.552Z,22.81
2017-03-26T00:38:46.789Z,22.81
2017-03-26T00:39:46.724Z,22.8
2017-03-26T00:40:46.658Z,22.81
2017-03-26T00:41:46.606Z,22.85
2017-03-26T00:42:46.539Z,22.81
2017-03-26T00:43:46.480Z,22.81
2017-03-26T00:44:46.416Z,22.8
2017-03-26T00:45:46.351Z,22.8
2017-03-26T00:46:46.289Z,22.83
2017-03-26T00:47:46.230Z,22.83
2017-03-26T00:48:46.165Z,22.93
2017-03-26T00:49:46.105Z,22.76
2017-03-26T00:50:46.036Z,22.83
2017-03-26T00:51:45.976Z,22.83
2017-03-26T00:52:45.924Z,22.81
2017-03-26T00:53:45.858Z,22.76
2017-03-26T00:54:45.789Z,22.9
2017-03-26T00:55:45.725Z,22.81
2017-03-26T00:56:45.663Z,22.85
2017-03-26T00:57:45.601Z,22.78
2017-03-26T00:58:45.550Z,22.83
2017-03-26T00:59:45.476Z,22.8
2017-03-26T01:00:45.415Z,22.81
2017-03-26T01:01:45.348Z,22.8
2017-03-26T01:02:45.291Z,22.81
2017-03-26T01:03:45.229Z,22.83
2017-03-26T01:04:45.164Z,22.81
2017-03-26T01:05:45.102Z,22.78
2017-03-26T01:06:45.037Z,22.83
2017-03-26T01:07:44.975Z,22.76
2017-03-26T01:08:44.924Z,22.83
2017-03-26T01:09:44.854Z,22.85
2017-03-26T01:10:44.796Z,22.83
2017-03-26T01:11:44.426Z,22.87
2017-03-26T01:12:44.373Z,22.87
2017-03-26T01:13:44.606Z,22.81
2017-03-26T01:14:44.541Z,22.78
2017-03-26T01:15:44.477Z,22.8
2017-03-26T01:16:43.817Z,22.84
2017-03-26T01:17:44.354Z,22.83
2017-03-26T01:18:44.296Z,22.81
2017-03-26T01:19:43.927Z,22.81
2017-03-26T01:20:44.163Z,22.8
2017-03-26T01:21:43.801Z,22.81
2017-03-26T01:22:44.040Z,22.8
2017-03-26T01:23:43.982Z,22.78
2017-03-26T01:24:43.914Z,22.83
2017-03-26T01:25:43.854Z,22.81
2017-03-26T01:26:43.788Z,22.84
2017-03-26T01:27:43.731Z,22.81
2017-03-26T01:28:43.668Z,22.81
2017-03-26T01:29:43.604Z,22.8
2017-03-26T01:30:43.539Z,22.88
2017-03-26T01:31:43.483Z,22.83
2017-03-26T01:32:43.416Z,22.81
2017-03-26T01:33:43.350Z,22.81
2017-03-26T01:34:43.291Z,22.8
2017-03-26T01:35:43.227Z,22.84
2017-03-26T01:36:43.164Z,22.78
2017-03-26T01:37:42.812Z,22.83
2017-03-26T01:38:43.039Z,22.87
2017-03-26T01:39:42.979Z,22.87
2017-03-26T01:40:42.913Z,22.83
2017-03-26T01:41:42.854Z,22.8
2017-03-26T01:42:42.796Z,22.81
2017-03-26T01:43:42.728Z,22.8
2017-03-26T01:44:42.670Z,22.83
2017-03-26T01:45:42.609Z,22.84
2017-03-26T01:46:42.539Z,22.84
2017-03-26T01:47:42.485Z,22.83
2017-03-26T01:48:42.416Z,22.83
2017-03-26T01:49:42.354Z,22.81
2017-03-26T01:50:42.347Z,22.81
2017-03-26T01:51:42.229Z,22.81
2017-03-26T01:52:42.168Z,22.8
2017-03-26T01:53:42.104Z,22.84
2017-03-26T01:54:42.042Z,22.78
2017-03-26T01:55:41.977Z,22.88
2017-03-26T01:56:41.916Z,22.81
2017-03-26T01:57:41.855Z,22.9
2017-03-26T01:58:41.502Z,22.83
2017-03-26T01:59:41.728Z,22.91
2017-03-26T02:00:41.405Z,22.8
2017-03-26T02:01:41.605Z,22.84
2017-03-26T02:02:41.549Z,22.87
2017-03-26T02:03:41.532Z,22.85
2017-03-26T02:04:41.415Z,22.78
2017-03-26T02:05:41.358Z,22.8
2017-03-26T02:06:40.992Z,22.78
2017-03-26T02:07:41.230Z,22.85
2017-03-26T02:08:41.176Z,22.81
2017-03-26T02:09:41.104Z,22.85
2017-03-26T02:10:41.044Z,22.87
2017-03-26T02:11:41.028Z,22.88
2017-03-26T02:12:40.830Z,22.83
2017-03-26T02:13:40.854Z,22.85
2017-03-26T02:14:40.793Z,22.8
2017-03-26T02:15:40.731Z,22.83
2017-03-26T02:16:40.669Z,22.87
2017-03-26T02:17:40.613Z,22.78
2017-03-26T02:18:40.541Z,22.81
2017-03-26T02:19:40.482Z,22.81
2017-03-26T02:20:40.421Z,22.83
2017-03-26T02:21:40.357Z,22.76
2017-03-26T02:22:40.298Z,22.87
2017-03-26T02:23:40.232Z,22.81
2017-03-26T02:24:40.170Z,22.85
2017-03-26T02:25:39.806Z,22.85
2017-03-26T02:26:40.042Z,22.83
2017-03-26T02:27:39.691Z,22.85
2017-03-26T02:28:39.919Z,22.78
2017-03-26T02:29:39.855Z,22.81
2017-03-26T02:30:39.795Z,22.87
2017-03-26T02:31:39.729Z,22.78
2017-03-26T02:32:39.669Z,22.83
2017-03-26T02:33:39.606Z,22.8
2017-03-26T02:34:39.543Z,22.84
2017-03-26T02:35:39.479Z,22.83
2017-03-26T02:36:39.416Z,22.81
2017-03-26T02:37:39.358Z,22.78
2017-03-26T02:38:39.297Z,22.81
2017-03-26T02:39:39.231Z,22.8
2017-03-26T02:40:39.169Z,22.84
2017-03-26T02:41:39.106Z,22.84
2017-03-26T02:42:39.047Z,22.84
2017-03-26T02:43:38.987Z,22.84
2017-03-26T02:44:38.915Z,22.84
2017-03-26T02:45:38.853Z,22.87
2017-03-26T02:46:38.797Z,22.85
2017-03-26T02:47:38.734Z,22.83
2017-03-26T02:48:38.671Z,22.84
2017-03-26T02:49:38.608Z,22.84
2017-03-26T02:50:38.543Z,22.76
2017-03-26T02:51:38.488Z,22.84
2017-03-26T02:52:38.419Z,22.83
2017-03-26T02:53:38.362Z,22.78
2017-03-26T02:54:38.292Z,22.81
2017-03-26T02:55:38.233Z,22.76
2017-03-26T02:56:38.172Z,22.84
2017-03-26T02:57:38.116Z,22.83
2017-03-26T02:58:38.050Z,22.81
2017-03-26T02:59:37.681Z,22.83
2017-03-26T03:00:37.919Z,22.84
2017-03-26T03:01:37.861Z,22.78
2017-03-26T03:02:37.802Z,22.81
2017-03-26T03:03:37.736Z,22.8
2017-03-26T03:04:37.669Z,22.8
2017-03-26T03:05:37.604Z,22.81
2017-03-26T03:06:37.241Z,22.84
2017-03-26T03:07:37.483Z,22.78
2017-03-26T03:08:37.428Z,22.81
2017-03-26T03:09:37.362Z,22.81
2017-03-26T03:10:37.294Z,22.8
2017-03-26T03:11:37.229Z,22.84
2017-03-26T03:12:37.172Z,22.76
2017-03-26T03:13:36.807Z,22.78
2017-03-26T03:14:37.059Z,22.83
2017-03-26T03:15:36.981Z,22.87
2017-03-26T03:16:36.918Z,22.81
2017-03-26T03:17:36.858Z,22.8
2017-03-26T03:18:36.794Z,22.8
2017-03-26T03:19:36.734Z,22.83
2017-03-26T03:20:36.671Z,22.81
2017-03-26T03:21:36.606Z,22.85
2017-03-26T03:22:36.545Z,22.83
2017-03-26T03:23:36.481Z,22.81
2017-03-26T03:24:36.127Z,22.81
2017-03-26T03:25:36.056Z,22.84
2017-03-26T03:26:36.295Z,22.78
2017-03-26T03:27:36.242Z,22.81
2017-03-26T03:28:36.176Z,22.76
2017-03-26T03:29:36.107Z,22.81
2017-03-26T03:30:36.042Z,22.87
2017-03-26T03:31:35.689Z,22.8
2017-03-26T03:32:35.620Z,22.9
2017-03-26T03:33:35.876Z,22.75
2017-03-26T03:34:35.795Z,22.72
2017-03-26T03:35:35.737Z,22.84
2017-03-26T03:36:35.667Z,22.76
2017-03-26T03:37:35.606Z,22.83
2017-03-26T03:38:35.550Z,22.8
2017-03-26T03:39:35.483Z,22.76
2017-03-26T03:40:35.423Z,22.81
2017-03-26T03:41:35.363Z,22.9
2017-03-26T03:42:35.295Z,22.8
2017-03-26T03:43:35.232Z,22.81
2017-03-26T03:44:35.169Z,22.83
2017-03-26T03:45:35.120Z,22.8
2017-03-26T03:46:35.087Z,22.78
2017-03-26T03:47:34.981Z,22.8
2017-03-26T03:48:34.940Z,22.78
2017-03-26T03:49:34.855Z,22.81
2017-03-26T03:50:34.796Z,22.81
2017-03-26T03:51:34.729Z,22.84
2017-03-26T03:52:34.671Z,22.76
2017-03-26T03:53:34.606Z,22.8
2017-03-26T03:54:34.547Z,22.8
2017-03-26T03:55:34.486Z,22.84
2017-03-26T03:56:34.418Z,22.8
2017-03-26T03:57:34.357Z,22.84
2017-03-26T03:58:34.296Z,22.7
2017-03-26T03:59:34.237Z,22.84
2017-03-26T04:00:33.870Z,22.78
2017-03-26T04:01:33.814Z,22.8
2017-03-26T04:02:33.754Z,22.8
2017-03-26T04:03:33.683Z,22.83
2017-03-26T04:04:33.619Z,22.78
2017-03-26T04:05:33.558Z,22.8
2017-03-26T04:06:33.495Z,22.83
2017-03-26T04:07:33.433Z,22.84
2017-03-26T04:08:33.673Z,22.75
2017-03-26T04:09:33.613Z,22.83
2017-03-26T04:10:33.545Z,22.84
2017-03-26T04:11:33.482Z,22.8
2017-03-26T04:12:33.417Z,22.83
2017-03-26T04:13:33.360Z,22.76
2017-03-26T04:14:33.300Z,22.8
2017-03-26T04:15:33.229Z,22.87
2017-03-26T04:16:33.172Z,22.75
2017-03-26T04:17:32.809Z,22.76
2017-03-26T04:18:33.061Z,22.81
2017-03-26T04:19:32.983Z,22.75
2017-03-26T04:20:32.925Z,22.81
2017-03-26T04:21:32.869Z,22.78
2017-03-26T04:22:32.798Z,22.76
2017-03-26T04:23:32.734Z,22.8
2017-03-26T04:24:32.670Z,22.81
2017-03-26T04:25:32.604Z,22.8
2017-03-26T04:26:32.543Z,22.81
2017-03-26T04:27:32.482Z,22.78
2017-03-26T04:28:32.427Z,22.78
2017-03-26T04:29:32.360Z,22.83
2017-03-26T04:30:32.294Z,22.78
2017-03-26T04:31:32.230Z,22.81
2017-03-26T04:32:32.169Z,22.75
2017-03-26T04:33:32.109Z,22.75
2017-03-26T04:34:32.042Z,22.75
2017-03-26T04:35:31.986Z,22.9
2017-03-26T04:36:31.921Z,22.81
2017-03-26T04:37:31.855Z,22.76
2017-03-26T04:38:31.796Z,22.8
2017-03-26T04:39:31.735Z,22.84
2017-03-26T04:40:31.671Z,22.78
2017-03-26T04:41:31.606Z,22.84
2017-03-26T04:42:31.542Z,22.76
2017-03-26T04:43:31.484Z,22.83
2017-03-26T04:44:31.420Z,22.73
2017-03-26T04:45:31.355Z,22.88
2017-03-26T04:46:31.293Z,22.75
2017-03-26T04:47:31.235Z,22.76
2017-03-26T04:48:31.170Z,22.83
2017-03-26T04:49:31.106Z,22.76
2017-03-26T04:50:31.047Z,22.8
2017-03-26T04:51:30.986Z,22.7
2017-03-26T04:52:30.922Z,22.72
2017-03-26T04:53:30.856Z,22.78
2017-03-26T04:54:30.798Z,22.8
2017-03-26T04:55:30.729Z,22.81
2017-03-26T04:56:30.666Z,22.76
2017-03-26T04:57:30.607Z,22.75
2017-03-26T04:58:30.553Z,22.81
2017-03-26T04:59:30.494Z,22.76
2017-03-26T05:00:30.516Z,22.76
2017-03-26T05:01:30.355Z,22.83
2017-03-26T05:02:30.292Z,22.76
2017-03-26T05:03:30.233Z,22.83
2017-03-26T05:04:30.177Z,22.78
2017-03-26T05:05:30.109Z,22.76
2017-03-26T05:06:30.042Z,22.83
2017-03-26T05:07:29.985Z,22.87
2017-03-26T05:08:29.921Z,22.75
2017-03-26T05:09:29.857Z,22.81
2017-03-26T05:10:29.793Z,22.8
2017-03-26T05:11:29.732Z,22.76
2017-03-26T05:12:29.671Z,22.73
2017-03-26T05:13:29.613Z,22.76
2017-03-26T05:14:29.544Z,22.81
2017-03-26T05:15:29.479Z,22.75
2017-03-26T05:16:29.420Z,22.76
2017-03-26T05:17:29.359Z,22.83
2017-03-26T05:18:29.294Z,22.78
2017-03-26T05:19:29.235Z,22.81
2017-03-26T05:20:29.170Z,22.75
2017-03-26T05:21:29.104Z,22.76
2017-03-26T05:22:29.051Z,22.78
2017-03-26T05:23:29.046Z,22.9
2017-03-26T05:24:28.923Z,22.78
2017-03-26T05:25:28.853Z,22.83
2017-03-26T05:26:28.793Z,22.75
2017-03-26T05:27:28.734Z,22.78
2017-03-26T05:28:28.672Z,22.75
2017-03-26T05:29:28.609Z,22.8
2017-03-26T05:30:28.543Z,22.76
2017-03-26T05:31:28.483Z,22.84
2017-03-26T05:32:28.417Z,22.78
2017-03-26T05:33:28.363Z,22.83
2017-03-26T05:34:28.305Z,22.81
2017-03-26T05:35:28.229Z,22.76
2017-03-26T05:36:28.167Z,22.83
2017-03-26T05:37:28.106Z,22.84
2017-03-26T05:38:28.047Z,22.83
2017-03-26T05:39:27.985Z,22.81
2017-03-26T05:40:27.917Z,22.8
2017-03-26T05:41:27.556Z,22.81
2017-03-26T05:42:27.794Z,22.81
2017-03-26T05:43:27.739Z,22.81
2017-03-26T05:44:27.722Z,22.88
2017-03-26T05:45:27.607Z,22.81
2017-03-26T05:46:27.547Z,22.83
2017-03-26T05:47:27.481Z,22.83
2017-03-26T05:48:27.453Z,22.84
2017-03-26T05:49:27.361Z,22.81
2017-03-26T05:50:26.991Z,22.8
2017-03-26T05:51:27.238Z,22.81
2017-03-26T05:52:27.174Z,22.73
2017-03-26T05:53:27.109Z,22.8
2017-03-26T05:54:26.745Z,22.78
2017-03-26T05:55:26.980Z,22.8
2017-03-26T05:56:26.621Z,22.83
2017-03-26T05:57:26.858Z,22.85
2017-03-26T05:58:26.509Z,22.75
2017-03-26T05:59:26.737Z,22.83
2017-03-26T06:00:26.674Z,22.81
2017-03-26T06:01:26.603Z,22.81
2017-03-26T06:02:26.543Z,22.83
2017-03-26T06:03:26.183Z,22.83
2017-03-26T06:04:26.129Z,22.83
2017-03-26T06:05:26.354Z,22.78
2017-03-26T06:06:26.293Z,22.83
2017-03-26T06:07:26.233Z,22.8
2017-03-26T06:08:26.173Z,22.9
2017-03-26T06:09:26.108Z,22.83
2017-03-26T06:10:26.040Z,22.81
2017-03-26T06:11:25.988Z,22.81
2017-03-26T06:12:25.919Z,22.84
2017-03-26T06:13:25.855Z,22.83
2017-03-26T06:14:25.797Z,22.81
2017-03-26T06:15:25.736Z,22.81
2017-03-26T06:16:25.673Z,22.84
2017-03-26T06:17:25.606Z,22.8
2017-03-26T06:18:25.546Z,22.88
2017-03-26T06:19:25.186Z,22.81
2017-03-26T06:20:25.471Z,22.78
2017-03-26T06:21:25.355Z,22.83
2017-03-26T06:22:25.294Z,22.83
2017-03-26T06:23:25.236Z,22.83
2017-03-26T06:24:25.172Z,22.83
2017-03-26T06:25:25.106Z,22.87
2017-03-26T06:26:24.745Z,22.83
2017-03-26T06:27:24.984Z,22.81
2017-03-26T06:28:24.617Z,22.84
2017-03-26T06:29:24.856Z,22.81
2017-03-26T06:30:24.798Z,22.83
2017-03-26T06:31:24.730Z,22.8
2017-03-26T06:32:24.366Z,22.84
2017-03-26T06:33:24.609Z,22.84
2017-03-26T06:34:24.244Z,22.76
2017-03-26T06:35:24.484Z,22.8
2017-03-26T06:36:24.417Z,22.84
2017-03-26T06:37:24.363Z,22.8
2017-03-26T06:38:24.293Z,22.83
2017-03-26T06:39:24.231Z,22.81
2017-03-26T06:40:24.171Z,22.81
2017-03-26T06:41:24.113Z,22.91
2017-03-26T06:42:24.041Z,22.81
2017-03-26T06:43:23.989Z,22.87
2017-03-26T06:44:23.929Z,22.8
2017-03-26T06:45:23.555Z,22.84
2017-03-26T06:46:23.799Z,22.8
2017-03-26T06:47:23.734Z,22.8
2017-03-26T06:48:23.672Z,22.81
2017-03-26T06:49:23.619Z,22.83
2017-03-26T06:50:23.545Z,22.83
2017-03-26T06:51:23.179Z,22.84
2017-03-26T06:52:23.127Z,22.93
2017-03-26T06:53:23.055Z,22.9
2017-03-26T06:54:23.303Z,22.8
2017-03-26T06:55:23.241Z,22.87
2017-03-26T06:56:23.168Z,22.91
2017-03-26T06:57:23.113Z,22.87
2017-03-26T06:58:22.759Z,22.81
2017-03-26T06:59:22.995Z,22.93
2017-03-26T07:00:22.916Z,22.78
2017-03-26T07:01:22.874Z,22.83
2017-03-26T07:02:22.791Z,22.84
2017-03-26T07:03:22.732Z,22.78
2017-03-26T07:04:22.670Z,22.9
2017-03-26T07:05:22.308Z,22.93
2017-03-26T07:06:22.245Z,22.93
2017-03-26T07:07:22.184Z,22.93
2017-03-26T07:08:22.425Z,22.84
2017-03-26T07:09:22.358Z,22.85
2017-03-26T07:10:22.293Z,22.91
2017-03-26T07:11:22.232Z,22.8
2017-03-26T07:12:22.171Z,22.91
2017-03-26T07:13:22.109Z,22.94
2017-03-26T07:14:22.050Z,22.87
2017-03-26T07:15:21.981Z,22.81
2017-03-26T07:16:21.925Z,22.93
2017-03-26T07:17:21.858Z,22.84
2017-03-26T07:18:21.803Z,22.84
2017-03-26T07:19:21.432Z,22.88
2017-03-26T07:20:21.373Z,22.81
2017-03-26T07:21:21.313Z,22.85
2017-03-26T07:22:21.550Z,22.94
2017-03-26T07:23:21.482Z,22.91
2017-03-26T07:24:21.421Z,22.88
2017-03-26T07:25:21.354Z,22.93
2017-03-26T07:26:21.005Z,22.94
2017-03-26T07:27:21.236Z,22.85
2017-03-26T07:28:21.171Z,22.94
2017-03-26T07:29:21.109Z,22.91
2017-03-26T07:30:21.045Z,22.91
2017-03-26T07:31:20.982Z,22.91
2017-03-26T07:32:20.925Z,22.94
2017-03-26T07:33:20.857Z,22.9
2017-03-26T07:34:20.808Z,22.88
2017-03-26T07:35:20.733Z,22.91
2017-03-26T07:36:20.673Z,22.85
2017-03-26T07:37:20.607Z,22.93
2017-03-26T07:38:20.550Z,22.88
2017-03-26T07:39:20.480Z,22.91
2017-03-26T07:40:20.421Z,22.93
2017-03-26T07:41:20.354Z,22.91
2017-03-26T07:42:20.300Z,22.94
2017-03-26T07:43:20.239Z,22.9
2017-03-26T07:44:20.174Z,22.91
2017-03-26T07:45:20.108Z,22.9
2017-03-26T07:46:20.044Z,22.9
2017-03-26T07:47:20.025Z,22.91
2017-03-26T07:48:19.924Z,22.85
2017-03-26T07:49:19.862Z,22.88
2017-03-26T07:50:19.793Z,22.88
2017-03-26T07:51:19.734Z,22.9
2017-03-26T07:52:19.668Z,22.96
2017-03-26T07:53:19.612Z,22.93
2017-03-26T07:54:19.550Z,22.93
2017-03-26T07:55:19.486Z,22.87
2017-03-26T07:56:19.418Z,22.94
2017-03-26T07:57:19.359Z,22.9
2017-03-26T07:58:19.298Z,22.9
2017-03-26T07:59:19.236Z,22.87
2017-03-26T08:00:19.179Z,22.94
2017-03-26T08:01:19.115Z,22.9
2017-03-26T08:02:19.052Z,22.87
2017-03-26T08:03:18.991Z,22.88
2017-03-26T08:04:18.924Z,22.96
2017-03-26T08:05:18.856Z,22.91
2017-03-26T08:06:18.797Z,22.88
2017-03-26T08:07:18.748Z,22.94
2017-03-26T08:08:18.670Z,22.9
2017-03-26T08:09:18.613Z,22.85
2017-03-26T08:10:18.247Z,22.99
2017-03-26T08:11:18.483Z,22.94
2017-03-26T08:12:18.420Z,22.98
2017-03-26T08:13:18.371Z,22.87
2017-03-26T08:14:18.296Z,22.91
2017-03-26T08:15:17.934Z,22.96
2017-03-26T08:16:18.176Z,22.98
2017-03-26T08:17:18.108Z,22.88
2017-03-26T08:18:17.753Z,22.93
2017-03-26T08:19:17.992Z,22.94
2017-03-26T08:20:17.929Z,22.96
2017-03-26T08:21:17.860Z,22.9
2017-03-26T08:22:17.800Z,22.88
2017-03-26T08:23:17.744Z,22.94
2017-03-26T08:24:17.677Z,23
2017-03-26T08:25:17.661Z,22.94
2017-03-26T08:26:17.250Z,22.96
2017-03-26T08:27:17.529Z,22.99
2017-03-26T08:28:17.128Z,22.94
2017-03-26T08:29:17.115Z,22.9
2017-03-26T08:30:17.299Z,22.94
2017-03-26T08:31:17.236Z,22.87
2017-03-26T08:32:17.179Z,22.88
2017-03-26T08:33:17.114Z,23
2017-03-26T08:34:17.053Z,22.9
2017-03-26T08:35:16.987Z,22.94
2017-03-26T08:36:16.923Z,22.93
2017-03-26T08:37:16.861Z,22.91
2017-03-26T08:38:16.501Z,23
2017-03-26T08:39:16.440Z,22.96
2017-03-26T08:40:16.678Z,22.98
2017-03-26T08:41:16.314Z,22.9
2017-03-26T08:42:16.550Z,22.9
2017-03-26T08:43:16.490Z,22.9
2017-03-26T08:44:16.428Z,22.93
2017-03-26T08:45:16.366Z,22.99
2017-03-26T08:46:16.303Z,23
2017-03-26T08:47:16.238Z,22.91
2017-03-26T08:48:16.183Z,22.96
2017-03-26T08:49:16.117Z,22.96
2017-03-26T08:50:16.051Z,23
2017-03-26T08:51:15.988Z,22.98
2017-03-26T08:52:15.932Z,22.96
2017-03-26T08:53:15.864Z,22.94
2017-03-26T08:54:15.810Z,22.98
2017-03-26T08:55:15.739Z,22.96
2017-03-26T08:56:15.684Z,22.94
2017-03-26T08:57:15.617Z,22.98
2017-03-26T08:58:15.553Z,22.93
2017-03-26T08:59:15.198Z,22.98
2017-03-26T09:00:15.429Z,22.99
2017-03-26T09:01:15.367Z,22.94
2017-03-26T09:02:15.304Z,22.98
2017-03-26T09:03:15.248Z,22.9
2017-03-26T09:04:15.181Z,22.91
2017-03-26T09:05:15.119Z,22.9
2017-03-26T09:06:14.755Z,22.98
2017-03-26T09:07:14.696Z,22.98
2017-03-26T09:08:14.928Z,22.87
2017-03-26T09:09:14.868Z,22.9
2017-03-26T09:10:14.806Z,22.91
2017-03-26T09:11:14.745Z,22.94
2017-03-26T09:12:14.679Z,22.96
2017-03-26T09:13:14.620Z,22.99
2017-03-26T09:14:14.563Z,22.93
2017-03-26T09:15:14.493Z,22.98
2017-03-26T09:16:14.129Z,23.02
2017-03-26T09:17:14.368Z,22.9
2017-03-26T09:18:14.319Z,22.98
2017-03-26T09:19:14.247Z,22.99
2017-03-26T09:20:14.182Z,23.05
2017-03-26T09:21:13.820Z,22.96
2017-03-26T09:22:14.053Z,22.98
2017-03-26T09:23:13.998Z,22.98
2017-03-26T09:24:13.932Z,22.98
2017-03-26T09:25:13.869Z,22.96
2017-03-26T09:26:13.506Z,22.99
2017-03-26T09:27:13.448Z,23.02
2017-03-26T09:28:13.682Z,22.88
2017-03-26T09:29:13.624Z,22.99
2017-03-26T09:30:13.558Z,22.94
2017-03-26T09:31:13.492Z,23.03
2017-03-26T09:32:13.436Z,23
2017-03-26T09:33:13.372Z,23
2017-03-26T09:34:13.309Z,22.98
2017-03-26T09:35:13.248Z,22.98
2017-03-26T09:36:13.185Z,23.02
2017-03-26T09:37:13.118Z,23
2017-03-26T09:38:13.058Z,23.05
2017-03-26T09:39:13.004Z,22.98
2017-03-26T09:40:12.933Z,22.91
2017-03-26T09:41:12.874Z,22.99
2017-03-26T09:42:12.511Z,23.03
2017-03-26T09:43:12.749Z,22.93
2017-03-26T09:44:12.687Z,22.99
2017-03-26T09:45:12.625Z,22.96
2017-03-26T09:46:12.561Z,22.91
2017-03-26T09:47:12.500Z,23.02
2017-03-26T09:48:12.437Z,22.96
2017-03-26T09:49:12.373Z,23.03
2017-03-26T09:50:12.312Z,23
2017-03-26T09:51:12.254Z,22.93
2017-03-26T09:52:12.187Z,22.91
2017-03-26T09:53:12.126Z,22.94
2017-03-26T09:54:12.064Z,23
2017-03-26T09:55:12.002Z,22.96
2017-03-26T09:56:11.941Z,22.93
2017-03-26T09:57:11.871Z,23.02
2017-03-26T09:58:11.513Z,22.93
2017-03-26T09:59:11.750Z,22.96
2017-03-26T10:00:11.685Z,22.94
2017-03-26T10:01:11.623Z,22.94
2017-03-26T10:02:11.563Z,22.93
2017-03-26T10:03:11.501Z,23.03
2017-03-26T10:04:11.440Z,23
2017-03-26T10:05:11.375Z,23.05
2017-03-26T10:06:11.314Z,22.94
2017-03-26T10:07:11.269Z,23.02
2017-03-26T10:08:11.189Z,22.98
2017-03-26T10:09:11.128Z,22.99
2017-03-26T10:10:11.063Z,23
2017-03-26T10:11:11.002Z,22.99
2017-03-26T10:12:10.940Z,23.05
2017-03-26T10:13:10.877Z,22.96
2017-03-26T10:14:10.815Z,23.03
2017-03-26T10:15:10.751Z,22.99
2017-03-26T10:16:10.690Z,22.98
2017-03-26T10:17:10.630Z,23.05
2017-03-26T10:18:10.564Z,22.98
2017-03-26T10:19:10.506Z,23.05
2017-03-26T10:20:10.442Z,22.99
2017-03-26T10:21:10.379Z,23.02
2017-03-26T10:22:10.316Z,22.99
2017-03-26T10:23:09.954Z,23.03
2017-03-26T10:24:09.908Z,22.99
2017-03-26T10:25:10.132Z,23.03
2017-03-26T10:26:09.766Z,22.99
2017-03-26T10:27:09.708Z,22.94
2017-03-26T10:28:09.942Z,23.02
2017-03-26T10:29:09.893Z,22.99
2017-03-26T10:30:09.822Z,22.99
2017-03-26T10:31:09.759Z,22.99
2017-03-26T10:32:09.694Z,23
2017-03-26T10:33:09.633Z,22.98
2017-03-26T10:34:09.572Z,23.02
2017-03-26T10:35:09.503Z,23.02
2017-03-26T10:36:09.443Z,23.02
2017-03-26T10:37:09.085Z,23.02
2017-03-26T10:38:09.317Z,23.05
2017-03-26T10:39:09.256Z,23.03
2017-03-26T10:40:09.194Z,23
2017-03-26T10:41:09.133Z,23.03
2017-03-26T10:42:09.067Z,23
2017-03-26T10:43:09.012Z,22.99
2017-03-26T10:44:08.946Z,23.02
2017-03-26T10:45:08.885Z,23.02
2017-03-26T10:46:08.819Z,23.03
2017-03-26T10:47:08.763Z,23.03
2017-03-26T10:48:08.700Z,23
2017-03-26T10:49:08.638Z,23
2017-03-26T10:50:08.275Z,23
2017-03-26T10:51:08.516Z,23
2017-03-26T10:52:07.846Z,23.02
2017-03-26T10:53:08.084Z,23.02
2017-03-26T10:54:08.020Z,23.02
2017-03-26T10:55:07.963Z,23
2017-03-26T10:56:08.198Z,23
2017-03-26T10:57:08.134Z,22.96
2017-03-26T10:58:08.074Z,23
2017-03-26T10:59:08.011Z,22.98
2017-03-26T11:00:07.947Z,23.02
2017-03-26T11:01:07.886Z,22.98
2017-03-26T11:02:07.888Z,23
2017-03-26T11:03:07.762Z,23.05
2017-03-26T11:04:07.699Z,23.03
2017-03-26T11:05:07.638Z,23.03
2017-03-26T11:06:07.576Z,22.99
2017-03-26T11:07:07.516Z,23.05
2017-03-26T11:08:07.151Z,23
2017-03-26T11:09:07.088Z,23.02
2017-03-26T11:10:07.325Z,23.03
2017-03-26T11:11:06.965Z,22.96
2017-03-26T11:12:07.200Z,23
2017-03-26T11:13:07.142Z,22.99
2017-03-26T11:14:07.078Z,23.06
2017-03-26T11:15:07.012Z,23.02
2017-03-26T11:16:06.979Z,23
2017-03-26T11:17:06.889Z,23.06
2017-03-26T11:18:06.827Z,23.06
2017-03-26T11:19:06.764Z,23.03
2017-03-26T11:20:06.703Z,23.02
2017-03-26T11:21:06.640Z,23.03
2017-03-26T11:22:06.580Z,23.02
2017-03-26T11:23:06.215Z,23.03
2017-03-26T11:24:06.450Z,23.03
2017-03-26T11:25:06.390Z,23.02
2017-03-26T11:26:06.330Z,22.99
2017-03-26T11:27:06.270Z,23
2017-03-26T11:28:06.211Z,23.06
2017-03-26T11:29:06.146Z,23.02
2017-03-26T11:30:06.093Z,22.99
2017-03-26T11:31:06.023Z,23.05
2017-03-26T11:32:05.954Z,23.02
2017-03-26T11:33:05.908Z,23.03
2017-03-26T11:34:05.846Z,23.03
2017-03-26T11:35:05.769Z,23.03
2017-03-26T11:36:05.708Z,23.06
2017-03-26T11:37:05.652Z,23.08
2017-03-26T11:38:05.581Z,23.06
2017-03-26T11:39:05.519Z,23.03
2017-03-26T11:40:05.159Z,23.02
2017-03-26T11:41:05.393Z,23.06
2017-03-26T11:42:05.329Z,23.02
2017-03-26T11:43:05.268Z,23.06
2017-03-26T11:44:05.208Z,23
2017-03-26T11:45:04.842Z,23.02
2017-03-26T11:46:04.782Z,23
2017-03-26T11:47:05.021Z,23.03
2017-03-26T11:48:04.957Z,23.08
2017-03-26T11:49:04.898Z,23.06
2017-03-26T11:50:04.835Z,23.03
2017-03-26T11:51:04.773Z,23.03
2017-03-26T11:52:04.710Z,23.03
2017-03-26T11:53:04.648Z,22.98
2017-03-26T11:54:04.589Z,23.08
2017-03-26T11:55:04.523Z,23.06
2017-03-26T11:56:04.160Z,23.02
2017-03-26T11:57:04.400Z,23.05
2017-03-26T11:58:04.335Z,23.02
2017-03-26T11:59:04.271Z,23.08
2017-03-26T12:00:04.216Z,23.02
2017-03-26T12:01:04.148Z,23.09
2017-03-26T12:02:04.086Z,23.03
2017-03-26T12:03:04.023Z,23.03
2017-03-26T12:04:03.664Z,23.06
2017-03-26T12:05:03.905Z,23.02
2017-03-26T12:06:03.838Z,23.06
2017-03-26T12:07:03.778Z,23.02
2017-03-26T12:08:03.415Z,23.02
2017-03-26T12:09:03.660Z,23.06
2017-03-26T12:10:03.592Z,23.02
2017-03-26T12:11:03.526Z,23
2017-03-26T12:12:03.470Z,23.03
2017-03-26T12:13:03.402Z,23.02
2017-03-26T12:14:03.343Z,23.05
2017-03-26T12:15:02.983Z,23.05
2017-03-26T12:16:03.214Z,23.09
2017-03-26T12:17:03.153Z,23.06
2017-03-26T12:18:03.093Z,23.09
2017-03-26T12:19:03.026Z,23.05
2017-03-26T12:20:02.972Z,23.06
2017-03-26T12:21:02.903Z,23.05
2017-03-26T12:22:02.837Z,23.02
2017-03-26T12:23:02.779Z,23.05
2017-03-26T12:24:02.716Z,23.06
2017-03-26T12:25:02.358Z,23.03
2017-03-26T12:26:02.295Z,23.02
2017-03-26T12:27:02.530Z,23.12
2017-03-26T12:28:02.470Z,23.06
2017-03-26T12:29:02.409Z,23.03
2017-03-26T12:30:02.347Z,23.05
2017-03-26T12:31:01.984Z,23.02
2017-03-26T12:32:02.219Z,23.05
2017-03-26T12:33:02.164Z,23.08
2017-03-26T12:34:02.094Z,23.08
2017-03-26T12:35:01.735Z,23.06
2017-03-26T12:36:01.969Z,23.05
2017-03-26T12:37:01.609Z,23.05
2017-03-26T12:38:01.547Z,23.05
2017-03-26T12:39:01.485Z,23.09
2017-03-26T12:40:01.424Z,23.05
2017-03-26T12:41:01.662Z,23.08
2017-03-26T12:42:01.604Z,23.05
2017-03-26T12:43:01.536Z,23.02
2017-03-26T12:44:01.474Z,23.08
2017-03-26T12:45:01.411Z,23.05
2017-03-26T12:46:01.349Z,23.08
2017-03-26T12:47:01.292Z,23.1
2017-03-26T12:48:00.626Z,23.08
2017-03-26T12:49:01.177Z,23.09
2017-03-26T12:50:01.102Z,23.05
2017-03-26T12:51:01.037Z,23.08
2017-03-26T12:52:00.975Z,23.08
2017-03-26T12:53:00.916Z,23.05
2017-03-26T12:54:00.847Z,23.09
2017-03-26T12:55:00.489Z,23.09
2017-03-26T12:56:00.427Z,23.06
2017-03-26T12:57:00.362Z,23.1
2017-03-26T12:58:00.609Z,23.09