createdAt,value
2023-04-11T00:02:19.643Z,8.13
2023-04-11T00:04:46.771Z,8.48
2023-04-11T00:07:13.678Z,7.90
2023-04-11T00:09:44.785Z,8.68
2023-04-11T00:12:11.465Z,8.10
2023-04-11T00:14:38.406Z,8.60
2023-04-11T00:17:08.082Z,8.13
2023-04-11T00:19:35.143Z,8.80
2023-04-11T00:22:05.816Z,8.75
2023-04-11T00:24:32.668Z,8.00
2023-04-11T00:26:59.461Z,7.50
2023-04-11T00:29:26.113Z,7.43
2023-04-11T00:31:55.451Z,8.50
2023-04-11T00:34:22.418Z,8.20
2023-04-11T00:36:49.174Z,8.02
2023-04-11T00:39:20.412Z,8.10
2023-04-11T00:41:47.363Z,7.63
2023-04-11T00:44:14.056Z,8.13
2023-04-11T00:46:43.613Z,7.70
2023-04-11T00:49:12.012Z,7.55
2023-04-11T00:51:38.905Z,7.60
2023-04-11T00:54:09.647Z,8.35
2023-04-11T00:56:36.678Z,7.82
2023-04-11T00:59:03.539Z,8.07
2023-04-11T01:01:30.566Z,7.65
2023-04-11T01:03:57.472Z,7.10
2023-04-11T01:06:24.249Z,7.63
2023-04-11T01:08:51.208Z,7.65
2023-04-11T01:11:20.360Z,7.55
2023-04-11T01:13:47.192Z,7.50
2023-04-11T01:16:15.549Z,7.07
2023-04-11T01:18:42.404Z,7.85
2023-04-11T01:21:09.245Z,7.22
2023-04-11T01:23:36.950Z,7.32
2023-04-11T01:26:03.803Z,6.95
2023-04-11T01:28:30.539Z,6.68
2023-04-11T01:30:58.613Z,7.32
2023-04-11T01:33:25.832Z,7.43
2023-04-11T01:35:53.476Z,6.50
2023-04-11T01:38:20.106Z,6.85
2023-04-11T01:40:49.805Z,6.97
2023-04-11T01:43:16.509Z,6.82
2023-04-11T01:45:47.406Z,7.43
2023-04-11T01:48:15.159Z,7.53
2023-04-11T01:50:42.129Z,7.20
2023-04-11T01:53:10.666Z,7.25
2023-04-11T01:55:37.404Z,7.25
2023-04-11T01:58:06.718Z,7.05
2023-04-11T02:00:33.557Z,8.32
2023-04-11T02:03:00.404Z,7.05
2023-04-11T02:05:27.306Z,6.40
2023-04-11T02:07:55.913Z,6.68
2023-04-11T02:10:25.916Z,6.68
2023-04-11T02:12:52.770Z,6.68
2023-04-11T02:15:19.541Z,7.05
2023-04-11T02:17:48.934Z,7.53
2023-04-11T02:20:15.736Z,7.43
2023-04-11T02:22:44.640Z,6.90
2023-04-11T02:25:13.730Z,7.13
2023-04-11T02:27:40.619Z,6.80
2023-04-11T02:30:07.799Z,6.32
2023-04-11T02:32:35.835Z,7.03
2023-04-11T02:35:02.620Z,5.88
2023-04-11T02:37:29.349Z,5.40
2023-04-11T02:39:56.162Z,6.20
2023-04-11T02:42:23.114Z,6.72
2023-04-11T02:44:53.860Z,6.45
2023-04-11T02:47:20.725Z,6.35
2023-04-11T02:49:47.331Z,6.18
2023-04-11T02:52:14.133Z,7.03
2023-04-11T02:54:41.033Z,6.22
2023-04-11T02:57:07.730Z,6.22
2023-04-11T02:59:34.481Z,6.22
2023-04-11T03:02:01.633Z,6.00
2023-04-11T03:04:28.505Z,6.18
2023-04-11T03:06:55.462Z,6.65
2023-04-11T03:09:23.548Z,6.75
2023-04-11T03:11:50.206Z,6.28
2023-04-11T03:14:16.951Z,6.18
2023-04-11T03:16:43.609Z,6.60
2023-04-11T03:19:10.594Z,6.40
2023-04-11T03:21:37.626Z,6.57
2023-04-11T03:24:04.586Z,6.15
2023-04-11T03:26:31.198Z,6.05
2023-04-11T03:28:58.818Z,6.18
2023-04-11T03:31:26.035Z,6.28
2023-04-11T03:33:53.545Z,6.30
2023-04-11T03:36:22.530Z,6.20
2023-04-11T03:38:49.383Z,6.30
2023-04-11T03:41:16.490Z,5.82
2023-04-11T03:43:43.005Z,6.28
2023-04-11T03:46:09.691Z,6.45
2023-04-11T03:48:36.281Z,5.68
2023-04-11T03:51:03.289Z,5.68
2023-04-11T03:53:29.968Z,6.05
2023-04-11T03:55:56.824Z,6.47
2023-04-11T03:58:23.455Z,6.22
2023-04-11T04:00:50.275Z,6.00
2023-04-11T04:03:17.062Z,5.78
2023-04-11T04:05:43.904Z,5.90
2023-04-11T04:08:11.185Z,5.68
2023-04-11T04:10:37.925Z,5.90
2023-04-11T04:13:05.727Z,5.18
2023-04-11T04:15:32.853Z,5.80
2023-04-11T04:17:59.508Z,5.75
2023-04-11T04:20:26.144Z,5.47
2023-04-11T04:22:54.025Z,5.50
2023-04-11T04:25:20.682Z,4.95
2023-04-11T04:27:47.543Z,5.72
2023-04-11T04:30:15.872Z,5.75
2023-04-11T04:32:44.160Z,5.25
2023-04-11T04:35:11.547Z,5.70
2023-04-11T04:37:41.614Z,6.13
2023-04-11T04:40:08.426Z,5.90
2023-04-11T04:42:36.113Z,5.22
2023-04-11T04:45:02.976Z,5.38
2023-04-11T04:47:31.499Z,5.03
2023-04-11T04:49:58.403Z,5.30
2023-04-11T04:52:26.220Z,5.22
2023-04-11T04:54:53.328Z,5.38
2023-04-11T04:57:20.288Z,5.18
2023-04-11T04:59:46.913Z,4.93
2023-04-11T05:02:13.966Z,5.75
2023-04-11T05:04:42.211Z,5.45
2023-04-11T05:07:08.895Z,5.75
2023-04-11T05:09:35.643Z,5.63
2023-04-11T05:12:07.141Z,5.57
2023-04-11T05:14:34.160Z,5.60
2023-04-11T05:17:01.445Z,5.45
2023-04-11T05:19:28.372Z,5.10
2023-04-11T05:21:57.862Z,5.38
2023-04-11T05:24:24.837Z,4.82
2023-04-11T05:26:51.689Z,5.95
2023-04-11T05:29:18.631Z,4.93
2023-04-11T05:31:45.583Z,5.82
2023-04-11T05:34:12.431Z,5.40
2023-04-11T05:36:39.236Z,5.00
2023-04-11T05:39:07.385Z,4.75
2023-04-11T05:41:34.617Z,5.72
2023-04-11T05:44:03.772Z,5.25
2023-04-11T05:46:30.667Z,5.15
2023-04-11T05:49:01.216Z,5.05
2023-04-11T05:51:28.067Z,4.93
2023-04-11T05:53:57.839Z,5.57
2023-04-11T05:56:26.862Z,4.93
2023-04-11T05:58:57.560Z,5.75
2023-04-11T06:01:26.547Z,5.47
2023-04-11T06:03:54.477Z,5.55
2023-04-11T06:06:21.419Z,5.30
2023-04-11T06:08:50.515Z,5.32
2023-04-11T06:11:17.277Z,5.82
2023-04-11T06:13:45.834Z,5.40
2023-04-11T06:16:12.994Z,5.03
2023-04-11T06:18:45.993Z,5.28
2023-04-11T06:21:12.862Z,5.20
2023-04-11T06:23:39.713Z,5.28
2023-04-11T06:26:06.455Z,5.30
2023-04-11T06:28:33.219Z,5.22
2023-04-11T06:31:00.152Z,5.15
2023-04-11T06:33:29.983Z,4.88
2023-04-11T06:36:00.104Z,5.13
2023-04-11T06:38:28.135Z,5.03
2023-04-11T06:40:56.629Z,5.43
2023-04-11T06:43:23.412Z,5.60
2023-04-11T06:45:50.259Z,5.63
2023-04-11T06:48:18.440Z,5.57
2023-04-11T06:50:46.223Z,5.53
2023-04-11T06:53:15.665Z,5.60
2023-04-11T06:55:42.569Z,6.70
2023-04-11T06:58:09.321Z,6.18
2023-04-11T07:00:36.469Z,7.03
2023-04-11T07:03:08.499Z,6.45
2023-04-11T07:08:04.585Z,7.63
2023-04-11T07:10:31.432Z,8.75
2023-04-11T07:12:58.477Z,7.38
2023-04-11T07:15:25.342Z,7.10
2023-04-11T07:17:52.783Z,6.97
2023-04-11T07:20:20.374Z,7.15
2023-04-11T07:22:47.231Z,7.53
2023-04-11T07:25:14.472Z,7.03
2023-04-11T07:27:47.107Z,7.78
2023-04-11T07:30:18.688Z,7.82
2023-04-11T07:32:45.943Z,7.72
2023-04-11T07:35:14.103Z,7.38
2023-04-11T07:37:42.550Z,7.28
2023-04-11T07:40:14.136Z,8.05
2023-04-11T07:42:41.252Z,7.53
2023-04-11T07:45:08.720Z,7.10
2023-04-11T07:47:38.163Z,7.55
2023-04-11T07:50:05.272Z,7.55
2023-04-11T07:52:32.023Z,7.93
2023-04-11T07:54:59.291Z,7.60
2023-04-11T07:57:26.435Z,7.25
2023-04-11T07:59:53.388Z,7.68
2023-04-11T08:02:21.185Z,7.60
2023-04-11T08:04:47.902Z,8.20
2023-04-11T08:07:14.960Z,7.78
2023-04-11T08:09:44.481Z,7.70
2023-04-11T08:12:11.326Z,7.70
2023-04-11T08:14:38.090Z,8.27
2023-04-11T08:17:09.947Z,8.80
2023-04-11T08:19:41.400Z,8.88
2023-04-11T08:22:08.198Z,9.05
2023-04-11T08:24:34.822Z,8.82
2023-04-11T08:27:01.807Z,8.63
2023-04-11T08:29:28.418Z,10.40
2023-04-11T08:31:58.307Z,10.20
2023-04-11T08:34:25.245Z,8.55
2023-04-11T08:36:51.872Z,8.43
2023-04-11T08:39:18.773Z,9.43
2023-04-11T08:41:45.304Z,9.70
2023-04-11T08:44:13.158Z,8.90
2023-04-11T08:46:41.543Z,8.88
2023-04-11T08:49:08.673Z,8.80
2023-04-11T08:51:37.595Z,8.27
2023-04-11T08:54:07.523Z,9.05
2023-04-11T08:56:35.131Z,8.60
2023-04-11T08:59:04.336Z,8.85
2023-04-11T09:01:37.299Z,9.30
2023-04-11T09:04:05.694Z,9.10
2023-04-11T09:06:36.709Z,9.93
2023-04-11T09:09:10.318Z,9.10
2023-04-11T09:11:52.866Z,9.80
2023-04-11T09:14:24.219Z,9.48
2023-04-11T09:16:58.415Z,9.63
2023-04-11T09:19:25.856Z,8.68
2023-04-11T09:21:53.336Z,9.02
2023-04-11T09:24:20.106Z,8.68
2023-04-11T09:26:46.949Z,9.55
2023-04-11T09:29:21.180Z,9.07
2023-04-11T09:31:47.986Z,9.30
2023-04-11T09:34:23.775Z,8.68
2023-04-11T09:36:57.928Z,8.55
2023-04-11T09:39:28.628Z,8.80
2023-04-11T09:41:55.644Z,8.40
2023-04-11T09:44:35.137Z,8.13
2023-04-11T09:47:02.092Z,8.52
2023-04-11T09:49:29.656Z,7.90
2023-04-11T09:51:57.730Z,8.02
2023-04-11T09:54:25.856Z,8.15
2023-04-11T09:56:52.602Z,8.38
2023-04-11T09:59:20.422Z,7.63
2023-04-11T10:01:49.082Z,9.18
2023-04-11T10:04:15.898Z,7.72
2023-04-11T10:07:17.871Z,7.85
2023-04-11T10:09:45.582Z,7.57
2023-04-11T10:12:12.428Z,8.07
2023-04-11T10:14:39.555Z,8.38
2023-04-11T10:17:20.728Z,8.05
2023-04-11T10:19:51.659Z,7.10
2023-04-11T10:22:36.963Z,7.10
2023-04-11T10:25:19.434Z,6.90
2023-04-11T10:27:47.878Z,7.30
2023-04-11T10:30:14.550Z,7.15
2023-04-11T10:32:42.138Z,7.90
2023-04-11T10:35:08.862Z,7.07
2023-04-11T10:37:37.800Z,7.05
2023-04-11T10:40:11.317Z,6.80
2023-04-11T10:42:42.518Z,7.22
2023-04-11T10:45:19.707Z,7.13
2023-04-11T10:47:52.368Z,6.60
2023-04-11T10:50:28.881Z,6.32
2023-04-11T10:53:06.605Z,6.80
2023-04-11T10:55:49.544Z,7.22
2023-04-11T10:58:17.195Z,6.93
2023-04-11T11:00:46.838Z,7.35
2023-04-11T11:03:17.634Z,6.30
2023-04-11T11:05:44.500Z,7.90
2023-04-11T11:08:11.450Z,7.03
2023-04-11T11:10:38.280Z,6.93
2023-04-11T11:13:05.331Z,6.70
2023-04-11T11:15:36.778Z,6.53
2023-04-11T11:18:04.331Z,6.93
2023-04-11T11:20:31.186Z,6.82
2023-04-11T11:23:02.022Z,6.10
2023-04-11T11:25:28.874Z,6.20
2023-04-11T11:27:59.742Z,6.47
2023-04-11T11:30:26.781Z,6.22
2023-04-11T11:32:53.622Z,5.85
2023-04-11T11:35:20.601Z,6.25
2023-04-11T11:37:47.532Z,6.13
2023-04-11T11:40:14.286Z,5.93
2023-04-11T11:42:41.348Z,6.10
2023-04-11T11:45:18.166Z,6.38
2023-04-11T11:47:49.185Z,5.53
2023-04-11T11:50:26.973Z,5.47
2023-04-11T11:52:53.879Z,5.95
2023-04-11T11:55:22.494Z,6.18
2023-04-11T11:57:50.069Z,5.82
2023-04-11T12:00:24.313Z,5.65
2023-04-11T12:02:55.442Z,5.75
2023-04-11T12:05:24.374Z,5.65
2023-04-11T12:07:55.071Z,5.43
2023-04-11T12:10:21.884Z,5.22
2023-04-11T12:12:53.534Z,5.03
2023-04-11T12:17:54.148Z,5.07
2023-04-11T12:20:23.438Z,4.82
2023-04-11T12:22:52.154Z,4.93
2023-04-11T12:25:20.924Z,4.82
2023-04-11T12:27:48.824Z,5.15
2023-04-11T12:30:15.608Z,5.10
2023-04-11T12:32:42.757Z,4.40
2023-04-11T12:35:10.464Z,4.45
2023-04-11T12:37:37.427Z,4.38
2023-04-11T12:40:11.087Z,4.15
2023-04-11T12:42:49.037Z,4.30
2023-04-11T12:45:20.300Z,4.15
2023-04-11T12:47:48.043Z,4.00
2023-04-11T12:50:17.410Z,3.88
2023-04-11T12:52:44.336Z,4.50
2023-04-11T12:55:11.228Z,3.33
2023-04-11T12:57:37.822Z,3.60
2023-04-11T13:00:08.239Z,3.58
2023-04-11T13:02:43.088Z,3.55
2023-04-11T13:05:11.764Z,3.20
2023-04-11T13:07:39.319Z,3.60
2023-04-11T13:10:09.499Z,3.40
2023-04-11T13:12:41.387Z,3.20
2023-04-11T13:15:09.611Z,2.97
2023-04-11T13:17:36.287Z,4.20
2023-04-11T13:20:07.331Z,3.20
2023-04-11T13:22:34.352Z,3.40
2023-04-11T13:25:01.137Z,3.20
2023-04-11T13:27:27.763Z,2.97
2023-04-11T13:29:54.625Z,2.97
2023-04-11T13:32:21.530Z,2.75
2023-04-11T13:34:48.514Z,3.28
2023-04-11T13:37:15.685Z,2.67
2023-04-11T13:39:42.835Z,2.13
2023-04-11T13:42:10.202Z,2.83
2023-04-11T13:44:40.122Z,2.40
2023-04-11T13:47:06.966Z,2.25
2023-04-11T13:49:36.595Z,2.38
2023-04-11T13:52:03.438Z,2.65
2023-04-11T13:54:30.594Z,2.33
2023-04-11T13:56:58.056Z,2.50
2023-04-11T13:59:24.918Z,2.20
2023-04-11T14:01:52.081Z,2.25
2023-04-11T14:04:19.243Z,2.20
2023-04-11T14:06:46.179Z,2.28
2023-04-11T14:09:13.231Z,3.70
2023-04-11T14:11:40.136Z,2.30
2023-04-11T14:14:07.227Z,2.13
2023-04-11T14:16:36.866Z,2.30
2023-04-11T14:19:03.791Z,2.33
2023-04-11T14:21:32.177Z,1.88
2023-04-11T14:23:59.306Z,1.85
2023-04-11T14:26:26.254Z,2.00
2023-04-11T14:28:53.233Z,1.90
2023-04-11T14:31:20.398Z,1.90
2023-04-11T14:33:50.817Z,2.15
2023-04-11T14:36:17.760Z,2.33
2023-04-11T14:38:44.620Z,1.83
2023-04-11T14:41:11.657Z,2.45
2023-04-11T14:43:38.625Z,1.90
2023-04-11T14:46:05.753Z,1.90
2023-04-11T14:48:33.027Z,1.80
2023-04-11T14:51:02.763Z,1.52
2023-04-11T14:53:29.977Z,1.77
2023-04-11T14:55:57.020Z,1.70
2023-04-11T14:58:24.324Z,1.83
2023-04-11T15:00:51.805Z,1.58
2023-04-11T15:03:19.155Z,1.55
2023-04-11T15:05:46.004Z,1.75
2023-04-11T15:08:13.053Z,1.65
2023-04-11T15:10:39.799Z,1.70
2023-04-11T15:13:09.410Z,1.67
2023-04-11T15:15:36.646Z,1.67
2023-04-11T15:18:40.674Z,2.08
2023-04-11T15:21:07.721Z,1.35
2023-04-11T15:23:34.583Z,1.67
2023-04-11T15:26:03.345Z,1.90
2023-04-11T15:28:34.722Z,1.50
2023-04-11T15:31:02.839Z,1.67
2023-04-11T15:33:31.788Z,1.60
2023-04-11T15:36:00.330Z,1.40
2023-04-11T15:38:28.049Z,1.40
2023-04-11T15:40:56.560Z,1.75
2023-04-11T15:43:25.454Z,1.55
2023-04-11T15:45:55.144Z,1.77
2023-04-11T15:48:21.911Z,1.67
2023-04-11T15:50:48.789Z,1.40
2023-04-11T15:53:15.684Z,1.45
2023-04-11T15:55:43.162Z,1.70
2023-04-11T15:58:10.206Z,1.98
2023-04-11T16:00:37.778Z,2.63
2023-04-11T16:03:05.875Z,1.77
2023-04-11T16:05:33.105Z,1.70
2023-04-11T16:07:59.947Z,1.60
2023-04-11T16:10:26.920Z,1.70
2023-04-11T16:12:53.771Z,1.95
2023-04-11T16:15:20.838Z,1.45
2023-04-11T16:17:48.026Z,2.03
2023-04-11T16:20:19.024Z,1.90
2023-04-11T16:22:46.797Z,2.17
2023-04-11T16:25:14.865Z,2.25
2023-04-11T16:27:42.035Z,1.65
2023-04-11T16:30:09.893Z,1.70
2023-04-11T16:32:36.861Z,2.00
2023-04-11T16:35:03.427Z,3.97
2023-04-11T16:37:30.136Z,2.53
2023-04-11T16:39:57.984Z,2.20
2023-04-11T16:42:24.673Z,2.38
2023-04-11T16:44:51.508Z,2.58
2023-04-11T16:47:18.483Z,2.88
2023-04-11T16:49:45.758Z,3.15
2023-04-11T16:52:13.589Z,2.40
2023-04-11T16:54:40.550Z,2.25
2023-04-11T16:57:07.249Z,3.20
2023-04-11T16:59:34.832Z,2.88
2023-04-11T17:02:01.797Z,3.42
2023-04-11T17:04:28.897Z,2.88
2023-04-11T17:06:56.230Z,2.33
2023-04-11T17:09:23.201Z,2.63
2023-04-11T17:11:49.975Z,2.95
2023-04-11T17:14:16.741Z,2.15
2023-04-11T17:16:43.872Z,2.35
2023-04-11T17:19:10.676Z,2.05
2023-04-11T17:21:37.382Z,2.88
2023-04-11T17:24:04.122Z,2.45
2023-04-11T17:26:31.097Z,1.92
2023-04-11T17:28:57.986Z,2.50
2023-04-11T17:31:27.774Z,2.38
2023-04-11T17:33:55.377Z,2.72
2023-04-11T17:36:22.884Z,1.73
2023-04-11T17:38:51.564Z,2.08
2023-04-11T17:41:18.274Z,2.33
2023-04-11T17:43:45.101Z,2.13
2023-04-11T17:46:13.131Z,2.72
2023-04-11T17:48:39.887Z,1.80
2023-04-11T17:51:07.089Z,2.10
2023-04-11T17:53:34.098Z,2.85
2023-04-11T17:56:06.020Z,2.50
2023-04-11T17:58:33.006Z,2.38
2023-04-11T18:01:00.211Z,2.47
2023-04-11T18:03:27.050Z,2.30
2023-04-11T18:05:57.797Z,2.28
2023-04-11T18:08:42.847Z,2.40
2023-04-11T18:11:13.710Z,2.38
2023-04-11T18:13:42.509Z,3.08
2023-04-11T18:16:10.215Z,2.77
2023-04-11T18:18:37.216Z,2.45
2023-04-11T18:21:06.671Z,3.38
2023-04-11T18:23:34.054Z,2.80
2023-04-11T18:26:00.810Z,2.53
2023-04-11T18:28:27.543Z,2.22
2023-04-11T18:30:54.555Z,3.00
2023-04-11T18:33:21.331Z,3.03
2023-04-11T18:35:48.410Z,3.00
2023-04-11T18:38:15.111Z,2.67
2023-04-11T18:40:41.721Z,3.88
2023-04-11T18:43:08.446Z,3.88
2023-04-11T18:45:35.562Z,3.53
2023-04-11T18:48:02.710Z,3.25
2023-04-11T18:50:30.885Z,3.40
2023-04-11T18:53:02.103Z,4.82
2023-04-11T18:55:31.604Z,3.67
2023-04-11T18:58:00.389Z,4.82
2023-04-11T19:00:29.574Z,3.92
2023-04-11T19:02:59.968Z,10.82
2023-04-11T19:05:28.454Z,5.93
2023-04-11T19:07:57.956Z,5.50
2023-04-11T19:10:26.984Z,5.18
2023-04-11T19:12:56.016Z,3.55
2023-04-11T19:15:22.947Z,3.45
2023-04-11T19:17:49.913Z,3.80
2023-04-11T19:20:16.883Z,4.10
2023-04-11T19:22:43.817Z,3.10
2023-04-11T19:25:11.418Z,2.28
2023-04-11T19:27:40.471Z,3.13
2023-04-11T19:30:10.352Z,3.22
2023-04-11T19:32:41.791Z,4.25
2023-04-11T19:35:14.010Z,2.53
2023-04-11T19:37:43.290Z,2.35
2023-04-11T19:40:18.811Z,3.35
2023-04-11T19:42:47.093Z,2.20
2023-04-11T19:45:15.691Z,2.88
2023-04-11T19:47:43.076Z,2.72
2023-04-11T19:50:14.396Z,2.15
2023-04-11T19:52:43.705Z,1.58
2023-04-11T19:55:13.072Z,1.80
2023-04-11T19:57:42.759Z,2.40
2023-04-11T20:00:15.401Z,1.83
2023-04-11T20:02:52.632Z,2.42
2023-04-11T20:05:23.768Z,2.13
2023-04-11T20:07:51.150Z,1.58
2023-04-11T20:10:18.158Z,2.13
2023-04-11T20:12:45.378Z,2.05
2023-04-11T20:15:13.396Z,2.28
2023-04-11T20:17:41.148Z,1.40
2023-04-11T20:20:11.293Z,1.63
2023-04-11T20:22:39.330Z,2.65
2023-04-11T20:25:07.689Z,1.35
2023-04-11T20:27:37.392Z,1.65
2023-04-11T20:30:11.004Z,1.80
2023-04-11T20:32:38.531Z,1.55
2023-04-11T20:35:05.854Z,1.30
2023-04-11T20:37:34.663Z,1.38
2023-04-11T20:40:01.938Z,1.65
2023-04-11T20:42:28.864Z,1.67
2023-04-11T20:45:02.443Z,1.73
2023-04-11T20:47:29.188Z,1.20
2023-04-11T20:49:56.511Z,2.03
2023-04-11T20:52:23.420Z,1.40
2023-04-11T20:54:50.192Z,1.15
2023-04-11T20:57:17.551Z,1.05
2023-04-11T20:59:44.567Z,1.38
2023-04-11T21:02:11.409Z,0.95
2023-04-11T21:04:38.247Z,1.00
2023-04-11T21:07:05.330Z,1.58
2023-04-11T21:09:32.021Z,0.93
2023-04-11T21:11:58.723Z,1.38
2023-04-11T21:14:25.476Z,0.93
2023-04-11T21:16:52.397Z,1.23
2023-04-11T21:19:19.104Z,1.10
2023-04-11T21:21:46.223Z,1.05
2023-04-11T21:24:13.215Z,1.00
2023-04-11T21:26:39.898Z,0.93
2023-04-11T21:29:06.616Z,1.40
2023-04-11T21:31:33.388Z,1.25
2023-04-11T21:34:00.519Z,1.58
2023-04-11T21:36:28.277Z,0.88
2023-04-11T21:38:55.128Z,1.30
2023-04-11T21:41:24.940Z,1.15
2023-04-11T21:43:51.860Z,1.58
2023-04-11T21:46:18.891Z,1.65
2023-04-11T21:48:45.894Z,1.42
2023-04-11T21:51:16.322Z,1.52
2023-04-11T21:53:46.460Z,0.82
2023-04-11T21:56:13.397Z,1.23
2023-04-11T21:58:40.665Z,0.77
2023-04-11T22:01:11.293Z,1.13
2023-04-11T22:03:42.745Z,1.02
2023-04-11T22:06:10.628Z,1.02
2023-04-11T22:08:39.522Z,1.45
2023-04-11T22:11:10.737Z,1.60
2023-04-11T22:13:40.574Z,1.10
2023-04-11T22:16:07.872Z,1.75
2023-04-11T22:18:47.194Z,1.20
2023-04-11T22:21:23.137Z,1.25
2023-04-11T22:23:54.674Z,1.45
2023-04-11T22:26:34.600Z,1.05
2023-04-11T22:29:03.951Z,1.23
2023-04-11T22:31:31.019Z,1.50
2023-04-11T22:33:58.090Z,0.95
2023-04-11T22:36:25.419Z,1.30
2023-04-11T22:38:52.272Z,1.08
2023-04-11T22:41:19.120Z,1.20
2023-04-11T22:43:46.068Z,1.80
2023-04-11T22:46:13.478Z,1.23
2023-04-11T22:48:42.217Z,2.45
2023-04-11T22:51:09.139Z,2.10
2023-04-11T22:53:42.253Z,1.15
2023-04-11T22:56:10.552Z,1.25
2023-04-11T22:58:38.018Z,1.08
2023-04-11T23:01:05.402Z,2.42
2023-04-11T23:03:32.634Z,2.47
2023-04-11T23:05:59.680Z,2.40
2023-04-11T23:08:27.451Z,2.70
2023-04-11T23:10:54.301Z,3.35
2023-04-11T23:13:21.247Z,2.97
2023-04-11T23:15:48.814Z,2.35
2023-04-11T23:18:15.770Z,2.97
2023-04-11T23:20:42.625Z,2.90
2023-04-11T23:23:09.472Z,3.88
2023-04-11T23:25:40.918Z,3.17
2023-04-11T23:28:08.291Z,4.10
2023-04-11T23:30:36.113Z,3.28
2023-04-11T23:33:03.188Z,3.28
2023-04-11T23:35:31.791Z,3.25
2023-04-11T23:38:02.022Z,4.63
2023-04-11T23:40:30.074Z,3.30
2023-04-11T23:42:58.691Z,2.92
2023-04-11T23:45:26.056Z,3.30
2023-04-11T23:47:53.259Z,3.97
2023-04-11T23:50:20.051Z,3.83
2023-04-11T23:52:48.034Z,3.17
2023-04-11T23:55:14.790Z,2.92
2023-04-11T23:57:44.602Z,2.78
