createdAt,value
2019-05-06T00:00:24.508Z,6.90
2019-05-06T00:00:59.933Z,6.90
2019-05-06T00:01:35.128Z,6.90
2019-05-06T00:02:09.377Z,6.80
2019-05-06T00:02:43.726Z,6.80
2019-05-06T00:03:18.148Z,6.80
2019-05-06T00:03:54.195Z,6.80
2019-05-06T00:04:28.543Z,6.80
2019-05-06T00:05:04.127Z,6.90
2019-05-06T00:05:38.557Z,6.80
2019-05-06T00:06:14.510Z,6.80
2019-05-06T00:06:49.122Z,6.80
2019-05-06T00:07:24.255Z,6.80
2019-05-06T00:07:58.509Z,6.80
2019-05-06T00:08:34.540Z,6.90
2019-05-06T00:09:09.012Z,6.90
2019-05-06T00:09:44.173Z,6.90
2019-05-06T00:10:27.232Z,6.90
2019-05-06T00:11:01.439Z,6.90
2019-05-06T00:11:35.750Z,6.80
2019-05-06T00:12:10.400Z,6.90
2019-05-06T00:12:44.843Z,6.80
2019-05-06T00:13:19.223Z,6.80
2019-05-06T00:13:54.276Z,6.80
2019-05-06T00:14:29.029Z,6.80
2019-05-06T00:15:04.134Z,6.80
2019-05-06T00:15:38.261Z,6.80
2019-05-06T00:16:14.355Z,6.80
2019-05-06T00:16:49.128Z,6.80
2019-05-06T00:17:24.014Z,6.80
2019-05-06T00:17:58.577Z,6.70
2019-05-06T00:18:34.210Z,6.80
2019-05-06T00:19:08.671Z,6.80
2019-05-06T00:19:44.633Z,6.70
2019-05-06T00:20:18.992Z,6.70
2019-05-06T00:20:54.835Z,6.70
2019-05-06T00:21:29.232Z,6.80
2019-05-06T00:22:06.668Z,6.70
2019-05-06T00:22:40.947Z,6.70
2019-05-06T00:23:21.203Z,6.70
2019-05-06T00:23:55.593Z,6.70
2019-05-06T00:24:34.974Z,6.70
2019-05-06T00:25:14.033Z,6.70
2019-05-06T00:26:11.033Z,6.70
2019-05-06T00:26:57.832Z,6.70
2019-05-06T00:27:41.119Z,6.70
2019-05-06T00:28:25.528Z,6.70
2019-05-06T00:29:04.481Z,6.60
2019-05-06T00:29:38.941Z,6.70
2019-05-06T00:30:14.938Z,6.70
2019-05-06T00:30:50.700Z,6.60
2019-05-06T00:31:25.103Z,6.60
2019-05-06T00:31:59.473Z,6.60
2019-05-06T00:32:34.801Z,6.60
2019-05-06T00:33:09.099Z,6.60
2019-05-06T00:33:44.381Z,6.50
2019-05-06T00:34:18.706Z,6.50
2019-05-06T00:34:54.673Z,6.60
2019-05-06T00:35:29.357Z,6.50
2019-05-06T00:36:04.669Z,6.50
2019-05-06T00:36:39.090Z,6.50
2019-05-06T00:37:14.647Z,6.50
2019-05-06T00:37:48.988Z,6.50
2019-05-06T00:38:24.599Z,6.50
2019-05-06T00:39:04.634Z,6.40
2019-05-06T00:39:58.064Z,6.50
2019-05-06T00:40:35.141Z,6.40
2019-05-06T00:41:11.982Z,6.40
2019-05-06T00:41:51.814Z,6.40
2019-05-06T00:42:31.323Z,6.40
2019-05-06T00:43:07.777Z,6.30
2019-05-06T00:43:43.696Z,6.30
2019-05-06T00:44:17.837Z,6.30
2019-05-06T00:44:53.732Z,6.30
2019-05-06T00:45:28.020Z,6.30
2019-05-06T00:46:04.478Z,6.30
2019-05-06T00:46:38.237Z,6.30
2019-05-06T00:47:13.576Z,6.30
2019-05-06T00:47:48.083Z,6.30
2019-05-06T00:48:24.295Z,6.30
2019-05-06T00:48:58.082Z,6.30
2019-05-06T00:49:34.284Z,6.30
2019-05-06T00:50:08.979Z,6.30
2019-05-06T00:50:44.147Z,6.20
2019-05-06T00:51:18.508Z,6.20
2019-05-06T00:51:54.884Z,6.20
2019-05-06T00:52:28.563Z,6.20
2019-05-06T00:53:04.600Z,6.20
2019-05-06T00:53:40.685Z,6.20
2019-05-06T00:54:18.815Z,6.20
2019-05-06T00:54:54.666Z,6.20
2019-05-06T00:55:29.285Z,6.20
2019-05-06T00:56:06.560Z,6.20
2019-05-06T00:56:40.654Z,6.10
2019-05-06T00:57:15.040Z,6.20
2019-05-06T00:57:49.243Z,6.20
2019-05-06T00:58:24.018Z,6.20
2019-05-06T00:58:58.203Z,6.20
2019-05-06T00:59:34.428Z,6.20
2019-05-06T01:00:08.372Z,6.20
2019-05-06T01:00:44.285Z,6.20
2019-05-06T01:01:27.066Z,6.20
2019-05-06T01:01:54.529Z,6.30
2019-05-06T01:02:28.599Z,6.20
2019-05-06T01:03:04.241Z,6.30
2019-05-06T01:03:38.832Z,6.30
2019-05-06T01:04:13.907Z,6.30
2019-05-06T01:04:48.688Z,6.30
2019-05-06T01:05:24.441Z,6.30
2019-05-06T01:05:58.865Z,6.30
2019-05-06T01:06:34.420Z,6.30
2019-05-06T01:07:09.081Z,6.30
2019-05-06T01:07:44.015Z,6.30
2019-05-06T01:08:18.310Z,6.40
2019-05-06T01:08:54.348Z,6.40
2019-05-06T01:09:29.582Z,6.40
2019-05-06T01:10:04.087Z,6.40
2019-05-06T01:10:38.291Z,6.40
2019-05-06T01:11:14.406Z,6.40
2019-05-06T01:11:50.869Z,6.40
2019-05-06T01:12:25.194Z,6.40
2019-05-06T01:13:05.423Z,6.40
2019-05-06T01:13:44.571Z,6.40
2019-05-06T01:14:23.897Z,6.40
2019-05-06T01:14:58.495Z,6.40
2019-05-06T01:15:34.390Z,6.50
2019-05-06T01:16:09.158Z,6.50
2019-05-06T01:16:43.969Z,6.50
2019-05-06T01:17:18.471Z,6.50
2019-05-06T01:17:53.836Z,6.50
2019-05-06T01:18:28.165Z,6.50
2019-05-06T01:19:02.224Z,6.50
2019-05-06T01:19:36.496Z,6.50
2019-05-06T01:20:11.144Z,6.50
2019-05-06T01:20:45.415Z,6.50
2019-05-06T01:21:19.893Z,6.50
2019-05-06T01:21:54.120Z,6.60
2019-05-06T01:22:28.425Z,6.60
2019-05-06T01:23:03.740Z,6.60
2019-05-06T01:23:39.267Z,6.60
2019-05-06T01:24:14.688Z,6.60
2019-05-06T01:24:49.075Z,6.60
2019-05-06T01:25:23.787Z,6.60
2019-05-06T01:25:57.960Z,6.60
2019-05-06T01:26:33.787Z,6.60
2019-05-06T01:27:08.205Z,6.60
2019-05-06T01:27:44.424Z,6.60
2019-05-06T01:28:18.845Z,6.60
2019-05-06T01:28:54.603Z,6.60
2019-05-06T01:29:29.194Z,6.60
2019-05-06T01:30:04.409Z,6.60
2019-05-06T01:30:39.198Z,6.60
2019-05-06T01:31:14.092Z,6.60
2019-05-06T01:31:48.435Z,6.60
2019-05-06T01:32:23.640Z,6.60
2019-05-06T01:32:58.090Z,6.60
2019-05-06T01:33:32.367Z,6.60
2019-05-06T01:34:06.592Z,6.60
2019-05-06T01:34:40.808Z,6.60
2019-05-06T01:35:15.204Z,6.60
2019-05-06T01:35:49.424Z,6.60
2019-05-06T01:36:24.940Z,6.60
2019-05-06T01:36:59.267Z,6.60
2019-05-06T01:37:34.725Z,6.60
2019-05-06T01:38:28.267Z,6.60
2019-05-06T01:39:11.168Z,6.60
2019-05-06T01:40:04.232Z,6.50
2019-05-06T01:40:44.950Z,6.60
2019-05-06T01:41:38.112Z,6.50
2019-05-06T01:42:31.678Z,6.50
2019-05-06T01:43:10.772Z,6.50
2019-05-06T01:43:45.210Z,6.50
2019-05-06T01:44:20.271Z,6.50
2019-05-06T01:44:54.315Z,6.50
2019-05-06T01:45:28.652Z,6.50
2019-05-06T01:46:04.703Z,6.50
2019-05-06T01:46:38.935Z,6.50
2019-05-06T01:47:14.540Z,6.50
2019-05-06T01:47:48.980Z,6.50
2019-05-06T01:48:44.234Z,6.50
2019-05-06T01:49:18.171Z,6.40
2019-05-06T01:49:53.714Z,6.40
2019-05-06T01:50:28.127Z,6.40
2019-05-06T01:51:03.554Z,6.40
2019-05-06T01:51:37.750Z,6.40
2019-05-06T01:52:11.814Z,6.40
2019-05-06T01:52:45.886Z,6.40
2019-05-06T01:53:19.975Z,6.40
2019-05-06T01:53:54.632Z,6.40
2019-05-06T01:54:29.158Z,6.40
2019-05-06T01:55:04.823Z,6.40
2019-05-06T01:55:39.201Z,6.40
2019-05-06T01:56:14.550Z,6.40
2019-05-06T01:56:48.755Z,6.40
2019-05-06T01:57:24.467Z,6.40
2019-05-06T01:57:58.878Z,6.40
2019-05-06T01:58:33.561Z,6.40
2019-05-06T01:59:07.908Z,6.40
2019-05-06T01:59:44.168Z,6.40
2019-05-06T02:00:18.402Z,6.40
2019-05-06T02:00:54.438Z,6.40
2019-05-06T02:01:28.580Z,6.40
2019-05-06T02:02:04.267Z,6.40
2019-05-06T02:02:38.858Z,6.40
2019-05-06T02:03:14.818Z,6.40
2019-05-06T02:03:50.293Z,6.40
2019-05-06T02:04:24.596Z,6.40
2019-05-06T02:04:59.125Z,6.40
2019-05-06T02:05:33.720Z,6.40
2019-05-06T02:06:08.151Z,6.40
2019-05-06T02:06:43.743Z,6.40
2019-05-06T02:07:18.337Z,6.40
2019-05-06T02:07:56.023Z,6.40
2019-05-06T02:08:30.479Z,6.40
2019-05-06T02:09:09.617Z,6.40
2019-05-06T02:09:44.770Z,6.30
2019-05-06T02:10:19.531Z,6.30
2019-05-06T02:10:54.535Z,6.30
2019-05-06T02:11:29.143Z,6.30
2019-05-06T02:12:04.619Z,6.30
2019-05-06T02:12:39.127Z,6.30
2019-05-06T02:13:14.222Z,6.30
2019-05-06T02:13:50.576Z,6.30
2019-05-06T02:14:24.879Z,6.30
2019-05-06T02:14:59.079Z,6.30
2019-05-06T02:15:34.621Z,6.30
2019-05-06T02:16:08.969Z,6.30
2019-05-06T02:16:43.710Z,6.30
2019-05-06T02:17:20.445Z,6.30
2019-05-06T02:17:55.187Z,6.30
2019-05-06T02:18:29.389Z,6.30
2019-05-06T02:19:05.689Z,6.30
2019-05-06T02:19:39.995Z,6.30
2019-05-06T02:20:14.503Z,6.30
2019-05-06T02:20:53.727Z,6.30
2019-05-06T02:21:46.864Z,6.30
2019-05-06T02:22:40.099Z,6.30
2019-05-06T02:23:19.363Z,6.20
2019-05-06T02:23:57.948Z,6.20
2019-05-06T02:24:37.847Z,6.20
2019-05-06T02:25:16.375Z,6.20
2019-05-06T02:25:54.021Z,6.20
2019-05-06T02:26:28.434Z,6.20
2019-05-06T02:27:04.377Z,6.20
2019-05-06T02:27:38.695Z,6.20
2019-05-06T02:28:14.297Z,6.20
2019-05-06T02:28:50.557Z,6.20
2019-05-06T02:29:27.562Z,6.20
2019-05-06T02:30:20.979Z,6.20
2019-05-06T02:31:05.369Z,6.20
2019-05-06T02:32:16.150Z,6.20
2019-05-06T02:32:47.127Z,6.20
2019-05-06T02:33:29.648Z,6.20
2019-05-06T02:34:25.468Z,6.20
2019-05-06T02:35:16.318Z,6.20
2019-05-06T02:35:58.424Z,6.20
2019-05-06T02:36:54.950Z,6.20
2019-05-06T02:37:37.637Z,6.20
2019-05-06T02:38:42.230Z,6.20
2019-05-06T02:39:07.252Z,6.20
2019-05-06T02:39:43.809Z,6.20
2019-05-06T02:40:25.224Z,6.20
2019-05-06T02:41:03.207Z,6.20
2019-05-06T02:41:35.861Z,6.20
2019-05-06T02:42:13.026Z,6.20
2019-05-06T02:42:47.079Z,6.20
2019-05-06T02:43:23.211Z,6.20
2019-05-06T02:43:57.166Z,6.20
2019-05-06T02:44:33.564Z,6.20
2019-05-06T02:45:07.900Z,6.20
2019-05-06T02:45:43.315Z,6.20
2019-05-06T02:46:19.870Z,6.20
2019-05-06T02:47:02.916Z,6.20
2019-05-06T02:47:43.562Z,6.10
2019-05-06T02:48:29.368Z,6.20
2019-05-06T02:49:23.669Z,6.20
2019-05-06T02:50:04.580Z,6.10
2019-05-06T02:50:56.761Z,6.20
2019-05-06T02:51:33.292Z,6.20
2019-05-06T02:52:07.719Z,6.10
2019-05-06T02:52:44.144Z,6.10
2019-05-06T02:53:19.363Z,6.10
2019-05-06T02:53:54.040Z,6.10
2019-05-06T02:54:28.456Z,6.10
2019-05-06T02:55:06.023Z,6.10
2019-05-06T02:55:38.382Z,6.10
2019-05-06T02:56:13.397Z,6.10
2019-05-06T02:56:47.907Z,6.10
2019-05-06T02:57:23.747Z,6.10
2019-05-06T02:57:57.900Z,6.10
2019-05-06T02:58:33.072Z,6.10
2019-05-06T02:59:07.574Z,6.20
2019-05-06T02:59:44.255Z,6.10
2019-05-06T03:00:19.832Z,6.10
2019-05-06T03:00:54.171Z,6.10
2019-05-06T03:01:29.657Z,6.10
2019-05-06T03:02:03.837Z,6.10
2019-05-06T03:02:43.818Z,6.10
2019-05-06T03:03:14.397Z,6.10
2019-05-06T03:03:48.778Z,6.10
2019-05-06T03:04:23.728Z,6.10
2019-05-06T03:04:58.106Z,6.10
2019-05-06T03:05:33.318Z,6.10
2019-05-06T03:06:07.573Z,6.10
2019-05-06T03:06:44.654Z,6.10
2019-05-06T03:07:18.227Z,6.10
2019-05-06T03:07:56.940Z,6.10
2019-05-06T03:08:28.502Z,6.10
2019-05-06T03:09:03.253Z,6.10
2019-05-06T03:09:37.660Z,6.10
2019-05-06T03:10:14.856Z,6.10
2019-05-06T03:10:49.321Z,6.10
2019-05-06T03:11:24.101Z,6.10
2019-05-06T03:11:58.446Z,6.10
2019-05-06T03:12:33.514Z,6.10
2019-05-06T03:13:08.092Z,6.10
2019-05-06T03:13:43.691Z,6.10
2019-05-06T03:14:18.464Z,6.20
2019-05-06T03:14:53.404Z,6.20
2019-05-06T03:15:27.877Z,6.10
2019-05-06T03:16:05.265Z,6.10
2019-05-06T03:16:38.085Z,6.10
2019-05-06T03:17:14.184Z,6.10
2019-05-06T03:17:48.649Z,6.10
2019-05-06T03:18:23.609Z,6.20
2019-05-06T03:18:58.236Z,6.10
2019-05-06T03:19:34.128Z,6.10
2019-05-06T03:20:13.171Z,6.10
2019-05-06T03:21:04.062Z,6.10
2019-05-06T03:21:57.558Z,6.10
2019-05-06T03:22:38.856Z,6.10
2019-05-06T03:23:14.182Z,6.10
2019-05-06T03:23:54.164Z,6.10
2019-05-06T03:24:35.275Z,6.10
2019-05-06T03:25:18.953Z,6.10
2019-05-06T03:25:53.569Z,6.10
2019-05-06T03:26:27.721Z,6.10
2019-05-06T03:27:04.576Z,6.10
2019-05-06T03:27:38.068Z,6.10
2019-05-06T03:28:13.288Z,6.10
2019-05-06T03:28:47.812Z,6.10
2019-05-06T03:29:25.010Z,6.10
2019-05-06T03:29:57.858Z,6.10
2019-05-06T03:30:36.246Z,6.20
2019-05-06T03:31:08.431Z,6.10
2019-05-06T03:31:46.390Z,6.20
2019-05-06T03:32:28.464Z,6.20
2019-05-06T03:33:50.588Z,6.10
2019-05-06T03:34:36.497Z,6.20
2019-05-06T03:35:01.235Z,6.20
2019-05-06T03:35:33.443Z,6.20
2019-05-06T03:36:06.158Z,6.20
2019-05-06T03:36:34.487Z,6.20
2019-05-06T03:37:08.443Z,6.10
2019-05-06T03:37:44.069Z,6.20
2019-05-06T03:38:18.705Z,6.20
2019-05-06T03:38:53.532Z,6.20
2019-05-06T03:39:28.340Z,6.20
2019-05-06T03:40:03.168Z,6.20
2019-05-06T03:40:41.805Z,6.20
2019-05-06T03:41:14.113Z,6.20
2019-05-06T03:41:48.495Z,6.20
2019-05-06T03:42:23.181Z,6.20
2019-05-06T03:42:57.680Z,6.20
2019-05-06T03:43:33.916Z,6.20
2019-05-06T03:44:07.932Z,6.20
2019-05-06T03:44:44.522Z,6.20
2019-05-06T03:45:35.290Z,6.20
2019-05-06T03:46:28.573Z,6.20
2019-05-06T03:47:23.522Z,6.20
2019-05-06T03:48:05.943Z,6.20
2019-05-06T03:48:44.288Z,6.20
2019-05-06T03:49:18.000Z,6.20
2019-05-06T03:49:54.555Z,6.20
2019-05-06T03:50:28.406Z,6.20
2019-05-06T03:51:04.145Z,6.20
2019-05-06T03:51:38.653Z,6.20
2019-05-06T03:52:13.666Z,6.20
2019-05-06T03:52:48.602Z,6.20
2019-05-06T03:53:23.296Z,6.20
2019-05-06T03:54:03.279Z,6.20
2019-05-06T03:54:37.647Z,6.30
2019-05-06T03:55:13.887Z,6.20
2019-05-06T03:55:50.150Z,6.30
2019-05-06T03:56:25.163Z,6.30
2019-05-06T03:56:59.547Z,6.30
2019-05-06T03:57:36.150Z,6.30
2019-05-06T03:58:13.463Z,6.30
2019-05-06T03:58:48.620Z,6.30
2019-05-06T03:59:25.545Z,6.30
2019-05-06T04:00:04.258Z,6.30
2019-05-06T04:00:37.821Z,6.30
2019-05-06T04:01:13.271Z,6.30
2019-05-06T04:01:47.743Z,6.30
2019-05-06T04:02:24.098Z,6.30
2019-05-06T04:02:58.234Z,6.30
2019-05-06T04:03:44.029Z,6.30
2019-05-06T04:04:08.507Z,6.30
2019-05-06T04:04:43.943Z,6.30
2019-05-06T04:05:19.766Z,6.40
2019-05-06T04:05:55.936Z,6.30
2019-05-06T04:06:33.015Z,6.30
2019-05-06T04:07:06.588Z,6.30
2019-05-06T04:07:45.447Z,6.30
2019-05-06T04:08:20.313Z,6.30
2019-05-06T04:08:58.497Z,6.30
2019-05-06T04:09:36.690Z,6.40
2019-05-06T04:10:09.241Z,6.40
2019-05-06T04:10:44.130Z,6.40
2019-05-06T04:11:18.745Z,6.40
2019-05-06T04:11:54.249Z,6.30
2019-05-06T04:12:32.857Z,6.40
2019-05-06T04:13:07.056Z,6.30
2019-05-06T04:13:43.747Z,6.30
2019-05-06T04:14:18.922Z,6.30
2019-05-06T04:14:54.323Z,6.40
2019-05-06T04:15:36.103Z,6.40
2019-05-06T04:16:22.834Z,6.40
2019-05-06T04:17:13.050Z,6.40
2019-05-06T04:17:59.449Z,6.40
2019-05-06T04:18:34.353Z,6.40
2019-05-06T04:19:19.774Z,6.40
2019-05-06T04:19:59.092Z,6.40
2019-05-06T04:20:39.971Z,6.40
2019-05-06T04:21:24.101Z,6.40
2019-05-06T04:22:12.739Z,6.40
2019-05-06T04:22:54.235Z,6.40
2019-05-06T04:23:35.259Z,6.50
2019-05-06T04:24:28.603Z,6.50
2019-05-06T04:25:23.282Z,6.40
2019-05-06T04:26:03.527Z,6.50
2019-05-06T04:26:57.366Z,6.50
2019-05-06T04:27:53.730Z,6.50
2019-05-06T04:28:33.972Z,6.40
2019-05-06T04:29:07.081Z,6.50
2019-05-06T04:29:42.815Z,6.50
2019-05-06T04:30:18.123Z,6.50
2019-05-06T04:30:54.776Z,6.50
2019-05-06T04:31:28.330Z,6.50
2019-05-06T04:32:03.538Z,6.50
2019-05-06T04:32:38.107Z,6.50
2019-05-06T04:33:17.092Z,6.50
2019-05-06T04:34:05.143Z,6.50
2019-05-06T04:34:25.009Z,6.50
2019-05-06T04:34:59.415Z,6.50
2019-05-06T04:35:34.062Z,6.50
2019-05-06T04:36:08.353Z,6.50
2019-05-06T04:36:44.003Z,6.50
2019-05-06T04:37:24.187Z,6.60
2019-05-06T04:37:58.843Z,6.60
2019-05-06T04:38:33.870Z,6.60
2019-05-06T04:39:08.747Z,6.60
2019-05-06T04:39:43.903Z,6.60
2019-05-06T04:40:18.161Z,6.60
2019-05-06T04:40:53.805Z,6.60
2019-05-06T04:41:28.905Z,6.60
2019-05-06T04:42:03.939Z,6.60
2019-05-06T04:42:38.821Z,6.60
2019-05-06T04:43:13.599Z,6.60
2019-05-06T04:43:48.304Z,6.70
2019-05-06T04:44:23.726Z,6.60
2019-05-06T04:44:58.825Z,6.70
2019-05-06T04:45:33.866Z,6.70
2019-05-06T04:46:08.372Z,6.70
2019-05-06T04:46:44.347Z,6.70
2019-05-06T04:47:18.316Z,6.70
2019-05-06T04:47:53.682Z,6.70
2019-05-06T04:48:28.469Z,6.70
2019-05-06T04:49:04.003Z,6.70
2019-05-06T04:49:38.484Z,6.70
2019-05-06T04:50:13.507Z,6.70
2019-05-06T04:50:47.831Z,6.70
2019-05-06T04:51:24.794Z,6.70
2019-05-06T04:51:58.067Z,6.80
2019-05-06T04:52:34.148Z,6.70
2019-05-06T04:53:08.247Z,6.80
2019-05-06T04:53:44.082Z,6.80
2019-05-06T04:54:19.899Z,6.80
2019-05-06T04:54:53.985Z,6.80
2019-05-06T04:55:28.193Z,6.80
2019-05-06T04:56:03.816Z,6.80
2019-05-06T04:56:39.018Z,6.80
2019-05-06T04:57:13.335Z,6.90
2019-05-06T04:57:47.957Z,6.90
2019-05-06T04:58:23.227Z,6.90
2019-05-06T04:58:58.391Z,6.90
2019-05-06T04:59:32.702Z,6.90
2019-05-06T05:00:07.449Z,6.90
2019-05-06T05:00:44.589Z,6.90
2019-05-06T05:01:17.888Z,6.90
2019-05-06T05:01:53.461Z,6.90
2019-05-06T05:02:28.039Z,7.00
2019-05-06T05:03:03.109Z,6.90
2019-05-06T05:03:37.687Z,6.90
2019-05-06T05:04:24.426Z,6.90
2019-05-06T05:04:48.383Z,7.00
2019-05-06T05:05:23.204Z,7.00
2019-05-06T05:05:57.648Z,7.00
2019-05-06T05:06:32.831Z,7.00
2019-05-06T05:07:07.437Z,7.00
2019-05-06T05:07:42.539Z,7.00
2019-05-06T05:08:16.937Z,7.00
2019-05-06T05:08:53.177Z,7.00
2019-05-06T05:09:27.456Z,7.00
2019-05-06T05:10:09.104Z,6.90
2019-05-06T05:10:56.642Z,6.90
2019-05-06T05:11:43.459Z,7.00
2019-05-06T05:12:30.360Z,7.00
2019-05-06T05:13:12.535Z,7.00
2019-05-06T05:14:02.843Z,7.00
2019-05-06T05:14:42.292Z,7.00
2019-05-06T05:15:35.772Z,7.00
2019-05-06T05:16:29.262Z,7.00
2019-05-06T05:17:09.225Z,7.00
2019-05-06T05:17:52.566Z,7.00
2019-05-06T05:18:32.019Z,7.00
2019-05-06T05:19:09.157Z,7.00
2019-05-06T05:19:44.106Z,7.00
2019-05-06T05:20:18.326Z,7.10
2019-05-06T05:20:52.929Z,7.10
2019-05-06T05:21:27.441Z,7.00
2019-05-06T05:22:08.360Z,7.10
2019-05-06T05:22:42.607Z,7.00
2019-05-06T05:23:17.102Z,7.10
2019-05-06T05:23:52.354Z,7.10
2019-05-06T05:24:26.855Z,7.10
2019-05-06T05:25:03.240Z,7.10
2019-05-06T05:25:38.104Z,7.10
2019-05-06T05:26:12.428Z,7.10
2019-05-06T05:26:47.155Z,7.10
2019-05-06T05:27:22.066Z,7.20
2019-05-06T05:27:56.569Z,7.20
2019-05-06T05:28:32.051Z,7.20
2019-05-06T05:29:07.207Z,7.20
2019-05-06T05:29:42.360Z,7.20
2019-05-06T05:30:17.084Z,7.20
2019-05-06T05:30:52.189Z,7.20
2019-05-06T05:31:26.908Z,7.20
2019-05-06T05:32:02.202Z,7.20
2019-05-06T05:32:36.693Z,7.30
2019-05-06T05:33:12.287Z,7.30
2019-05-06T05:33:46.857Z,7.30
2019-05-06T05:34:22.449Z,7.30
2019-05-06T05:34:57.918Z,7.30
2019-05-06T05:35:32.410Z,7.30
2019-05-06T05:36:06.771Z,7.30
2019-05-06T05:36:42.596Z,7.30
2019-05-06T05:37:17.320Z,7.30
2019-05-06T05:37:52.934Z,7.40
2019-05-06T05:38:27.607Z,7.40
2019-05-06T05:39:03.316Z,7.40
2019-05-06T05:39:38.153Z,7.40
2019-05-06T05:40:13.094Z,7.40
2019-05-06T05:40:47.755Z,7.40
2019-05-06T05:41:23.302Z,7.40
2019-05-06T05:42:02.955Z,7.40
2019-05-06T05:42:56.522Z,7.40
2019-05-06T05:43:39.631Z,7.50
2019-05-06T05:44:22.649Z,7.40
2019-05-06T05:44:56.804Z,7.50
2019-05-06T05:45:32.726Z,7.50
2019-05-06T05:46:07.195Z,7.50
2019-05-06T05:46:43.709Z,7.50
2019-05-06T05:47:17.830Z,7.50
2019-05-06T05:47:54.891Z,7.60
2019-05-06T05:48:38.315Z,7.60
2019-05-06T05:49:32.459Z,7.60
2019-05-06T05:50:26.341Z,7.60
2019-05-06T05:51:03.212Z,7.60
2019-05-06T05:51:37.093Z,7.60
2019-05-06T05:52:12.650Z,7.60
2019-05-06T05:52:47.207Z,7.60
2019-05-06T05:53:22.493Z,7.60
2019-05-06T05:53:56.920Z,7.60
2019-05-06T05:54:33.209Z,7.60
2019-05-06T05:55:07.708Z,7.60
2019-05-06T05:55:42.449Z,7.70
2019-05-06T05:56:16.858Z,7.60
2019-05-06T05:56:52.917Z,7.60
2019-05-06T05:57:27.582Z,7.60
2019-05-06T05:58:03.251Z,7.60
2019-05-06T05:58:37.971Z,7.60
2019-05-06T05:59:12.699Z,7.60
2019-05-06T05:59:47.181Z,7.70
2019-05-06T06:00:23.617Z,7.70
2019-05-06T06:00:57.920Z,7.70
2019-05-06T06:01:32.823Z,7.70
2019-05-06T06:02:07.653Z,7.70
2019-05-06T06:02:43.651Z,7.70
2019-05-06T06:03:18.474Z,7.70
2019-05-06T06:03:53.084Z,7.70
2019-05-06T06:04:27.558Z,7.70
2019-05-06T06:05:02.616Z,7.70
2019-05-06T06:05:37.145Z,7.70
2019-05-06T06:06:12.697Z,7.70
2019-05-06T06:06:47.090Z,7.80
2019-05-06T06:07:22.921Z,7.80
2019-05-06T06:07:57.442Z,7.80
2019-05-06T06:08:32.276Z,7.80
2019-05-06T06:09:07.776Z,7.90
2019-05-06T06:09:53.631Z,7.90
2019-05-06T06:10:35.554Z,7.90
2019-05-06T06:11:15.792Z,7.90
2019-05-06T06:11:55.374Z,7.90
2019-05-06T06:12:32.326Z,8.00
2019-05-06T06:13:06.123Z,8.00
2019-05-06T06:13:43.225Z,8.00
2019-05-06T06:14:36.084Z,8.00
2019-05-06T06:15:30.049Z,8.00
2019-05-06T06:16:19.123Z,8.00
2019-05-06T06:17:13.010Z,8.00
2019-05-06T06:17:59.468Z,8.00
2019-05-06T06:18:53.618Z,8.00
2019-05-06T06:19:42.493Z,8.00
2019-05-06T06:20:36.313Z,8.00
2019-05-06T06:21:31.977Z,8.00
2019-05-06T06:22:09.054Z,8.00
2019-05-06T06:22:43.427Z,8.00
2019-05-06T06:23:23.290Z,8.00
2019-05-06T06:24:02.674Z,8.00
2019-05-06T06:24:36.952Z,8.10
2019-05-06T06:25:14.183Z,8.00
2019-05-06T06:25:47.934Z,8.10
2019-05-06T06:26:22.747Z,8.20
2019-05-06T06:26:57.274Z,8.10
2019-05-06T06:27:48.738Z,8.10
2019-05-06T06:28:24.462Z,8.10
2019-05-06T06:28:58.799Z,8.20
2019-05-06T06:29:33.326Z,8.20
2019-05-06T06:30:07.837Z,8.20
2019-05-06T06:30:52.395Z,8.20
2019-05-06T06:31:33.252Z,8.20
2019-05-06T06:32:26.788Z,8.20
2019-05-06T06:33:02.567Z,8.20
2019-05-06T06:33:37.160Z,8.20
2019-05-06T06:34:17.115Z,8.20
2019-05-06T06:35:08.406Z,8.20
2019-05-06T06:35:51.904Z,8.20
2019-05-06T06:36:45.391Z,8.20
2019-05-06T06:37:39.194Z,8.30
2019-05-06T06:38:28.701Z,8.30
2019-05-06T06:39:09.136Z,8.30
2019-05-06T06:39:45.473Z,8.20
2019-05-06T06:40:22.293Z,8.20
2019-05-06T06:40:56.969Z,8.20
2019-05-06T06:41:32.296Z,8.30
2019-05-06T06:42:06.703Z,8.30
2019-05-06T06:42:42.724Z,8.30
2019-05-06T06:43:22.908Z,8.30
2019-05-06T06:44:02.247Z,8.40
2019-05-06T06:44:36.824Z,8.30
2019-05-06T06:45:12.289Z,8.30
2019-05-06T06:45:46.824Z,8.30
2019-05-06T06:46:22.368Z,8.40
2019-05-06T06:46:56.935Z,8.30
2019-05-06T06:47:32.139Z,8.30
2019-05-06T06:48:06.577Z,8.30
2019-05-06T06:48:42.917Z,8.30
2019-05-06T06:49:17.078Z,8.40
2019-05-06T06:49:53.390Z,8.40
2019-05-06T06:50:27.551Z,8.40
2019-05-06T06:51:03.444Z,8.40
2019-05-06T06:51:38.123Z,8.40
2019-05-06T06:52:14.975Z,8.40
2019-05-06T06:52:48.422Z,8.50
2019-05-06T06:53:22.772Z,8.50
2019-05-06T06:53:57.130Z,8.40
2019-05-06T06:54:32.301Z,8.50
2019-05-06T06:55:07.613Z,8.50
2019-05-06T06:55:42.884Z,8.50
2019-05-06T06:56:36.458Z,8.60
2019-05-06T06:57:18.509Z,8.60
2019-05-06T06:58:08.017Z,8.70
2019-05-06T06:59:02.593Z,8.60
2019-05-06T06:59:45.693Z,8.60
2019-05-06T07:00:28.690Z,8.60
2019-05-06T07:01:23.541Z,8.60
2019-05-06T07:02:17.571Z,8.60
2019-05-06T07:02:58.200Z,8.70
2019-05-06T07:03:45.361Z,8.70
2019-05-06T07:04:27.039Z,8.70
2019-05-06T07:05:22.447Z,8.70
2019-05-06T07:05:52.652Z,8.70
2019-05-06T07:06:33.167Z,8.70
2019-05-06T07:07:07.779Z,8.80
2019-05-06T07:07:47.163Z,8.80
2019-05-06T07:08:33.523Z,8.70
2019-05-06T07:08:54.369Z,8.70
2019-05-06T07:09:29.762Z,8.80
2019-05-06T07:10:04.962Z,8.80
2019-05-06T07:10:45.656Z,8.80
2019-05-06T07:11:19.915Z,8.90
2019-05-06T07:11:54.201Z,8.90
2019-05-06T07:12:28.539Z,8.90
2019-05-06T07:13:03.214Z,8.90
2019-05-06T07:13:42.053Z,8.90
2019-05-06T07:14:16.685Z,8.90
2019-05-06T07:15:02.326Z,8.90
2019-05-06T07:15:36.335Z,9.00
2019-05-06T07:16:12.343Z,9.00
2019-05-06T07:16:46.837Z,9.00
2019-05-06T07:17:22.839Z,9.00
2019-05-06T07:17:57.434Z,9.00
2019-05-06T07:18:33.233Z,9.00
2019-05-06T07:19:07.862Z,9.10
2019-05-06T07:19:47.343Z,9.10
2019-05-06T07:20:23.426Z,9.10
2019-05-06T07:21:16.867Z,9.20
2019-05-06T07:21:54.672Z,9.20
2019-05-06T07:22:36.393Z,9.10
2019-05-06T07:23:32.545Z,9.20
2019-05-06T07:24:06.527Z,9.10
2019-05-06T07:24:42.965Z,9.20
2019-05-06T07:25:17.020Z,9.10
2019-05-06T07:25:53.783Z,9.10
2019-05-06T07:26:31.852Z,9.10
2019-05-06T07:27:12.517Z,9.10
2019-05-06T07:27:47.237Z,9.10
2019-05-06T07:28:22.767Z,9.10
2019-05-06T07:28:57.312Z,9.10
2019-05-06T07:29:32.758Z,9.00
2019-05-06T07:30:08.390Z,9.00
2019-05-06T07:30:42.639Z,9.00
2019-05-06T07:31:22.421Z,9.00
2019-05-06T07:31:53.511Z,9.00
2019-05-06T07:32:27.932Z,9.00
2019-05-06T07:33:03.650Z,9.00
2019-05-06T07:33:38.379Z,9.00
2019-05-06T07:34:12.759Z,9.00
2019-05-06T07:34:47.171Z,9.00
2019-05-06T07:35:23.814Z,9.00
2019-05-06T07:35:57.646Z,9.00
2019-05-06T07:36:32.330Z,9.10
2019-05-06T07:37:06.872Z,9.00
2019-05-06T07:37:42.313Z,9.00
2019-05-06T07:38:16.738Z,9.00
2019-05-06T07:38:52.709Z,9.00
2019-05-06T07:39:26.923Z,9.00
2019-05-06T07:40:03.047Z,9.00
2019-05-06T07:40:37.436Z,9.00
2019-05-06T07:41:17.062Z,9.00
2019-05-06T07:41:59.131Z,9.00
2019-05-06T07:42:39.574Z,8.90
2019-05-06T07:43:33.940Z,8.90
2019-05-06T07:44:27.564Z,8.90
2019-05-06T07:45:22.017Z,8.90
2019-05-06T07:45:58.159Z,8.90
2019-05-06T07:46:44.748Z,8.80
2019-05-06T07:47:38.128Z,8.80
2019-05-06T07:48:14.620Z,8.90
2019-05-06T07:48:49.118Z,9.00
2019-05-06T07:49:23.707Z,8.90
2019-05-06T07:49:58.123Z,8.90
2019-05-06T07:50:33.249Z,8.90
2019-05-06T07:51:07.647Z,8.90
2019-05-06T07:51:42.056Z,8.90
2019-05-06T07:52:17.296Z,8.80
2019-05-06T07:53:13.147Z,8.80
2019-05-06T07:53:46.833Z,8.90
2019-05-06T07:54:22.023Z,8.90
2019-05-06T07:54:56.973Z,9.00
2019-05-06T07:55:32.784Z,9.00
2019-05-06T07:56:07.185Z,9.00
2019-05-06T07:56:42.880Z,9.00
2019-05-06T07:57:17.423Z,9.00
2019-05-06T07:57:52.513Z,8.90
2019-05-06T07:58:27.045Z,8.90
2019-05-06T07:59:22.485Z,9.00
2019-05-06T07:59:56.715Z,9.00
2019-05-06T08:00:32.715Z,9.00
2019-05-06T08:01:07.366Z,9.00
2019-05-06T08:01:43.914Z,9.00
2019-05-06T08:02:18.612Z,9.00
2019-05-06T08:02:52.891Z,8.90
2019-05-06T08:03:27.390Z,9.00
2019-05-06T08:04:02.575Z,9.00
2019-05-06T08:04:36.982Z,9.00
2019-05-06T08:05:12.728Z,9.00
2019-05-06T08:05:57.859Z,9.00
2019-05-06T08:06:23.094Z,9.10
2019-05-06T08:06:58.548Z,9.10
2019-05-06T08:07:33.269Z,9.00
2019-05-06T08:08:07.998Z,9.00
2019-05-06T08:08:43.371Z,8.90
2019-05-06T08:09:17.983Z,9.00
2019-05-06T08:09:53.036Z,8.90
2019-05-06T08:10:27.643Z,8.90
2019-05-06T08:11:02.705Z,8.90
2019-05-06T08:11:37.365Z,9.00
2019-05-06T08:12:12.385Z,9.00
2019-05-06T08:12:47.093Z,9.00
2019-05-06T08:13:22.653Z,9.00
2019-05-06T08:13:57.045Z,8.90
2019-05-06T08:14:52.330Z,9.00
2019-05-06T08:15:26.741Z,9.00
2019-05-06T08:16:02.196Z,9.10
2019-05-06T08:16:42.481Z,9.10
2019-05-06T08:17:23.817Z,8.90
2019-05-06T08:17:58.220Z,9.00