createdAt,value
2023-03-05T00:00:51.385Z,34.69
2023-03-05T00:01:53.204Z,33.30
2023-03-05T00:02:55.072Z,34.81
2023-03-05T00:03:56.875Z,32.96
2023-03-05T00:04:58.635Z,32.84
2023-03-05T00:06:00.491Z,33.75
2023-03-05T00:07:02.305Z,33.73
2023-03-05T00:08:04.116Z,34.44
2023-03-05T00:09:05.917Z,34.01
2023-03-05T00:10:08.035Z,36.39
2023-03-05T00:11:09.887Z,37.24
2023-03-05T00:12:11.706Z,34.63
2023-03-05T00:13:13.498Z,35.75
2023-03-05T00:14:15.310Z,34.06
2023-03-05T00:15:17.143Z,35.79
2023-03-05T00:16:19.026Z,36.06
2023-03-05T00:17:20.782Z,35.17
2023-03-05T00:18:22.592Z,36.55
2023-03-05T00:19:24.418Z,36.85
2023-03-05T00:20:26.214Z,35.41
2023-03-05T00:21:28.077Z,34.36
2023-03-05T00:22:29.877Z,34.57
2023-03-05T00:23:31.688Z,36.08
2023-03-05T00:24:33.507Z,34.28
2023-03-05T00:25:35.315Z,35.56
2023-03-05T00:26:37.146Z,37.67
2023-03-05T00:27:38.950Z,37.44
2023-03-05T00:28:40.767Z,34.78
2023-03-05T00:29:42.594Z,37.29
2023-03-05T00:30:44.400Z,35.56
2023-03-05T00:31:46.256Z,36.45
2023-03-05T00:32:48.065Z,37.53
2023-03-05T00:33:49.872Z,36.99
2023-03-05T00:34:51.676Z,36.03
2023-03-05T00:35:53.504Z,37.15
2023-03-05T00:36:55.338Z,37.21
2023-03-05T00:37:57.146Z,36.90
2023-03-05T00:38:58.960Z,35.72
2023-03-05T00:40:00.811Z,37.24
2023-03-05T00:41:02.659Z,36.57
2023-03-05T00:42:04.522Z,35.77
2023-03-05T00:43:06.331Z,35.63
2023-03-05T00:44:08.142Z,35.86
2023-03-05T00:45:09.953Z,35.85
2023-03-05T00:46:11.993Z,35.81
2023-03-05T00:47:13.924Z,35.56
2023-03-05T00:48:15.723Z,36.10
2023-03-05T00:49:17.540Z,35.32
2023-03-05T00:50:19.357Z,35.90
2023-03-05T00:51:21.169Z,35.10
2023-03-05T00:52:23.026Z,37.33
2023-03-05T00:53:24.857Z,36.57
2023-03-05T00:54:26.648Z,37.35
2023-03-05T00:55:28.467Z,35.52
2023-03-05T00:56:30.273Z,35.88
2023-03-05T00:57:32.121Z,35.05
2023-03-05T00:58:33.931Z,35.19
2023-03-05T00:59:35.760Z,36.69
2023-03-05T01:00:37.678Z,35.06
2023-03-05T01:01:39.505Z,36.22
2023-03-05T01:02:41.339Z,36.85
2023-03-05T01:03:43.164Z,35.06
2023-03-05T01:04:44.959Z,36.12
2023-03-05T01:05:46.767Z,37.41
2023-03-05T01:06:48.664Z,36.42
2023-03-05T01:07:50.525Z,38.28
2023-03-05T01:08:52.332Z,36.56
2023-03-05T01:09:54.137Z,35.96
2023-03-05T01:10:55.931Z,37.01
2023-03-05T01:11:57.729Z,38.07
2023-03-05T01:12:59.597Z,37.67
2023-03-05T01:14:01.407Z,37.58
2023-03-05T01:15:03.206Z,37.24
2023-03-05T01:16:05.174Z,38.17
2023-03-05T01:17:06.923Z,38.45
2023-03-05T01:18:08.786Z,37.69
2023-03-05T01:19:10.497Z,36.99
2023-03-05T01:20:12.693Z,35.90
2023-03-05T01:21:14.420Z,35.92
2023-03-05T01:22:16.197Z,35.32
2023-03-05T01:23:18.052Z,35.71
2023-03-05T01:24:19.836Z,35.37
2023-03-05T01:25:21.651Z,37.04
2023-03-05T01:26:23.553Z,34.61
2023-03-05T01:27:25.341Z,35.14
2023-03-05T01:28:27.259Z,35.23
2023-03-05T01:29:29.013Z,35.31
2023-03-05T01:30:30.820Z,37.81
2023-03-05T01:31:32.648Z,36.89
2023-03-05T01:32:35.495Z,36.69
2023-03-05T01:33:37.604Z,38.14
2023-03-05T01:34:39.425Z,35.51
2023-03-05T01:35:41.253Z,36.51
2023-03-05T01:36:43.032Z,36.75
2023-03-05T01:37:44.851Z,35.43
2023-03-05T01:38:46.740Z,35.02
2023-03-05T01:39:48.551Z,36.56
2023-03-05T01:40:50.343Z,37.61
2023-03-05T01:41:54.103Z,39.35
2023-03-05T01:42:55.765Z,37.29
2023-03-05T01:43:57.634Z,36.48
2023-03-05T01:44:59.344Z,36.06
2023-03-05T01:46:01.244Z,36.26
2023-03-05T01:47:03.043Z,35.90
2023-03-05T01:48:04.857Z,35.90
2023-03-05T01:49:06.709Z,35.37
2023-03-05T01:50:09.009Z,36.09
2023-03-05T01:51:10.923Z,36.53
2023-03-05T01:52:12.729Z,36.28
2023-03-05T01:53:14.526Z,36.05
2023-03-05T01:54:16.379Z,36.33
2023-03-05T01:55:18.181Z,35.90
2023-03-05T01:56:20.305Z,36.61
2023-03-05T01:57:22.194Z,35.19
2023-03-05T01:58:24.010Z,36.27
2023-03-05T01:59:25.871Z,35.33
2023-03-05T02:00:27.673Z,35.10
2023-03-05T02:01:29.532Z,35.97
2023-03-05T02:02:31.372Z,34.74
2023-03-05T02:03:33.207Z,34.62
2023-03-05T02:04:35.152Z,34.66
2023-03-05T02:05:36.955Z,35.24
2023-03-05T02:06:38.873Z,34.55
2023-03-05T02:07:40.681Z,32.93
2023-03-05T02:08:42.474Z,35.52
2023-03-05T02:09:44.319Z,34.53
2023-03-05T02:10:46.116Z,35.09
2023-03-05T02:11:47.927Z,33.57
2023-03-05T02:12:49.722Z,35.27
2023-03-05T02:13:51.525Z,33.19
2023-03-05T02:14:53.365Z,35.71
2023-03-05T02:15:55.180Z,34.13
2023-03-05T02:16:57.015Z,34.51
2023-03-05T02:17:58.789Z,35.68
2023-03-05T02:19:00.587Z,35.97
2023-03-05T02:20:02.455Z,35.61
2023-03-05T02:21:04.236Z,34.77
2023-03-05T02:22:06.038Z,35.87
2023-03-05T02:23:07.843Z,35.19
2023-03-05T02:24:09.636Z,33.95
2023-03-05T02:25:11.498Z,36.09
2023-03-05T02:26:14.322Z,34.76
2023-03-05T02:27:16.112Z,34.77
2023-03-05T02:28:17.923Z,33.94
2023-03-05T02:29:19.713Z,35.41
2023-03-05T02:30:21.572Z,34.95
2023-03-05T02:31:23.537Z,36.20
2023-03-05T02:32:25.365Z,35.67
2023-03-05T02:33:27.183Z,34.37
2023-03-05T02:34:28.998Z,34.24
2023-03-05T02:35:30.834Z,35.16
2023-03-05T02:36:32.645Z,34.51
2023-03-05T02:37:34.427Z,34.89
2023-03-05T02:38:36.241Z,34.71
2023-03-05T02:39:38.052Z,35.40
2023-03-05T02:40:39.888Z,34.62
2023-03-05T02:41:41.686Z,34.83
2023-03-05T02:42:43.495Z,35.17
2023-03-05T02:43:45.302Z,35.39
2023-03-05T02:44:47.109Z,35.31
2023-03-05T02:45:49.274Z,35.66
2023-03-05T02:46:51.216Z,36.46
2023-03-05T02:47:53.041Z,37.61
2023-03-05T02:48:54.840Z,35.16
2023-03-05T02:49:56.650Z,35.03
2023-03-05T02:50:58.601Z,36.13
2023-03-05T02:52:00.404Z,36.45
2023-03-05T02:53:02.201Z,35.38
2023-03-05T02:54:04.005Z,35.83
2023-03-05T02:55:05.809Z,35.74
2023-03-05T02:56:07.962Z,36.97
2023-03-05T02:57:09.762Z,35.99
2023-03-05T02:58:11.562Z,35.87
2023-03-05T02:59:13.372Z,37.23
2023-03-05T03:00:15.564Z,36.18
2023-03-05T03:01:17.449Z,35.07
2023-03-05T03:02:19.252Z,36.08
2023-03-05T03:03:21.163Z,37.26
2023-03-05T03:04:23.066Z,35.38
2023-03-05T03:05:24.866Z,35.74
2023-03-05T03:06:26.725Z,35.99
2023-03-05T03:07:28.542Z,36.07
2023-03-05T03:08:30.339Z,35.42
2023-03-05T03:09:32.134Z,36.08
2023-03-05T03:10:33.953Z,34.81
2023-03-05T03:11:35.818Z,35.15
2023-03-05T03:12:37.612Z,33.61
2023-03-05T03:13:39.413Z,34.30
2023-03-05T03:14:41.267Z,35.27
2023-03-05T03:15:43.218Z,33.69
2023-03-05T03:16:45.278Z,33.85
2023-03-05T03:17:47.070Z,32.93
2023-03-05T03:18:49.068Z,34.04
2023-03-05T03:19:50.975Z,33.12
2023-03-05T03:20:52.773Z,32.08
2023-03-05T03:21:54.622Z,31.06
2023-03-05T03:22:56.437Z,31.63
2023-03-05T03:23:58.236Z,32.75
2023-03-05T03:25:00.042Z,31.53
2023-03-05T03:26:01.954Z,32.16
2023-03-05T03:27:03.830Z,30.52
2023-03-05T03:28:05.621Z,31.34
2023-03-05T03:29:07.432Z,29.37
2023-03-05T03:30:09.340Z,30.03
2023-03-05T03:31:11.173Z,30.70
2023-03-05T03:32:13.057Z,30.35
2023-03-05T03:33:14.824Z,29.21
2023-03-05T03:34:16.650Z,30.47
2023-03-05T03:35:18.481Z,29.63
2023-03-05T03:36:20.264Z,29.94
2023-03-05T03:37:22.120Z,29.03
2023-03-05T03:38:23.914Z,29.07
2023-03-05T03:39:25.732Z,28.64
2023-03-05T03:40:27.540Z,27.74
2023-03-05T03:41:29.335Z,27.04
2023-03-05T03:42:31.189Z,26.21
2023-03-05T03:43:32.994Z,25.89
2023-03-05T03:44:34.860Z,24.70
2023-03-05T03:45:36.642Z,26.60
2023-03-05T03:46:38.447Z,25.08
2023-03-05T03:47:40.292Z,27.09
2023-03-05T03:48:42.106Z,25.98
2023-03-05T03:49:43.930Z,26.09
2023-03-05T03:50:45.737Z,26.09
2023-03-05T03:51:47.542Z,26.23
2023-03-05T03:52:49.386Z,26.77
2023-03-05T03:53:51.195Z,27.07
2023-03-05T03:54:53.021Z,28.98
2023-03-05T03:55:54.817Z,30.24
2023-03-05T03:56:56.630Z,29.86
2023-03-05T03:57:58.475Z,27.77
2023-03-05T03:59:00.298Z,30.82
2023-03-05T04:00:02.136Z,31.69
2023-03-05T04:01:03.946Z,30.83
2023-03-05T04:02:05.740Z,31.07
2023-03-05T04:03:07.611Z,32.35
2023-03-05T04:04:09.466Z,34.99
2023-03-05T04:05:11.525Z,36.17
2023-03-05T04:06:13.570Z,35.13
2023-03-05T04:07:15.359Z,36.61
2023-03-05T04:08:17.217Z,39.13
2023-03-05T04:09:19.030Z,41.67
2023-03-05T04:10:20.839Z,41.59
2023-03-05T04:11:22.650Z,39.17
2023-03-05T04:12:24.445Z,38.79
2023-03-05T04:13:26.298Z,40.91
2023-03-05T04:14:28.090Z,39.76
2023-03-05T04:15:29.925Z,42.32
2023-03-05T04:16:31.729Z,49.24
2023-03-05T04:17:33.532Z,49.54
2023-03-05T04:18:35.411Z,52.33
2023-03-05T04:19:37.235Z,49.08
2023-03-05T04:20:39.052Z,42.12
2023-03-05T04:21:40.862Z,37.86
2023-03-05T04:22:42.661Z,46.39
2023-03-05T04:23:44.513Z,49.64
2023-03-05T04:24:46.323Z,42.29
2023-03-05T04:25:48.144Z,40.83
2023-03-05T04:26:49.934Z,35.81
2023-03-05T04:27:51.738Z,37.08
2023-03-05T04:28:53.533Z,35.18
2023-03-05T04:29:55.348Z,33.73
2023-03-05T04:30:57.188Z,39.54
2023-03-05T04:31:59.042Z,43.21
2023-03-05T04:33:00.872Z,46.59
2023-03-05T04:34:02.749Z,50.31
2023-03-05T04:35:04.562Z,51.03
2023-03-05T04:36:06.470Z,49.63
2023-03-05T04:37:08.260Z,45.91
2023-03-05T04:38:10.089Z,41.58
2023-03-05T04:39:11.938Z,44.48
2023-03-05T04:40:14.043Z,39.64
2023-03-05T04:41:15.843Z,41.87
2023-03-05T04:42:17.668Z,39.73
2023-03-05T04:43:19.489Z,42.66
2023-03-05T04:44:21.321Z,43.95
2023-03-05T04:45:23.116Z,44.30
2023-03-05T04:46:25.014Z,45.20
2023-03-05T04:47:26.847Z,39.14
2023-03-05T04:48:28.648Z,32.39
2023-03-05T04:49:30.495Z,36.61
2023-03-05T04:50:32.303Z,34.61
2023-03-05T04:51:34.124Z,36.23
2023-03-05T04:52:35.921Z,40.29
2023-03-05T04:53:37.725Z,44.74
2023-03-05T04:54:39.581Z,39.94
2023-03-05T04:55:41.392Z,41.21
2023-03-05T04:56:43.198Z,47.16
2023-03-05T04:57:45.004Z,43.08
2023-03-05T04:58:46.815Z,39.97
2023-03-05T04:59:48.671Z,36.41
2023-03-05T05:00:50.512Z,35.87
2023-03-05T05:01:52.316Z,36.70
2023-03-05T05:02:54.158Z,40.71
2023-03-05T05:03:56.016Z,45.25
2023-03-05T05:04:57.889Z,43.20
2023-03-05T05:05:59.689Z,43.51
2023-03-05T05:07:01.492Z,49.25
2023-03-05T05:08:03.305Z,44.29
2023-03-05T05:09:05.122Z,43.13
2023-03-05T05:10:07.201Z,47.84
2023-03-05T05:11:09.014Z,43.43
2023-03-05T05:12:10.828Z,51.65
2023-03-05T05:13:12.644Z,63.91
2023-03-05T05:14:14.436Z,66.53
2023-03-05T05:15:16.593Z,51.20
2023-03-05T05:16:18.410Z,44.07
2023-03-05T05:17:20.197Z,43.71
2023-03-05T05:18:22.008Z,39.71
2023-03-05T05:19:23.827Z,38.33
2023-03-05T05:20:25.678Z,40.46
2023-03-05T05:21:27.627Z,40.39
2023-03-05T05:22:29.400Z,36.27
2023-03-05T05:23:31.201Z,33.87
2023-03-05T05:24:33.016Z,30.71
2023-03-05T05:25:34.882Z,29.53
2023-03-05T05:26:36.818Z,30.05
2023-03-05T05:27:38.625Z,32.41
2023-03-05T05:28:40.436Z,30.65
2023-03-05T05:29:42.270Z,28.11
2023-03-05T05:30:44.288Z,26.53
2023-03-05T05:31:46.145Z,27.03
2023-03-05T05:32:47.911Z,25.56
2023-03-05T05:33:50.066Z,24.61
2023-03-05T05:34:51.921Z,23.54
2023-03-05T05:35:53.840Z,23.52
2023-03-05T05:36:55.709Z,21.80
2023-03-05T05:37:57.497Z,20.95
2023-03-05T05:38:59.307Z,21.03
2023-03-05T05:40:01.123Z,19.51
2023-03-05T05:41:02.987Z,19.88
2023-03-05T05:42:04.800Z,19.30
2023-03-05T05:43:06.593Z,19.47
2023-03-05T05:44:08.448Z,19.92
2023-03-05T05:45:10.314Z,19.99
2023-03-05T05:46:12.338Z,20.14
2023-03-05T05:47:14.220Z,19.91
2023-03-05T05:48:16.029Z,19.41
2023-03-05T05:49:17.816Z,20.11
2023-03-05T05:50:19.623Z,18.99
2023-03-05T05:51:21.474Z,18.15
2023-03-05T05:52:23.276Z,18.31
2023-03-05T05:53:25.087Z,18.89
2023-03-05T05:54:26.878Z,19.06
2023-03-05T05:55:28.701Z,18.53
2023-03-05T05:56:30.544Z,17.96
2023-03-05T05:57:32.348Z,18.77
2023-03-05T05:58:34.143Z,18.62
2023-03-05T05:59:36.001Z,18.61
2023-03-05T06:00:37.786Z,17.99
2023-03-05T06:01:39.689Z,18.35
2023-03-05T06:02:41.525Z,19.11
2023-03-05T06:03:43.341Z,18.36
2023-03-05T06:04:45.150Z,17.07
2023-03-05T06:05:46.961Z,18.39
2023-03-05T06:06:49.007Z,17.19
2023-03-05T06:07:50.802Z,18.26
2023-03-05T06:08:52.612Z,18.93
2023-03-05T06:09:54.508Z,17.86
2023-03-05T06:10:56.292Z,17.56
2023-03-05T06:11:58.162Z,17.91
2023-03-05T06:12:59.950Z,18.04
2023-03-05T06:14:01.761Z,17.82
2023-03-05T06:15:04.778Z,18.00
2023-03-05T06:16:06.927Z,17.34
2023-03-05T06:17:11.116Z,17.13
2023-03-05T06:18:12.490Z,17.06
2023-03-05T06:19:14.297Z,17.75
2023-03-05T06:20:16.171Z,16.95
2023-03-05T06:21:17.985Z,17.17
2023-03-05T06:22:19.827Z,17.21
2023-03-05T06:23:21.632Z,17.55
2023-03-05T06:24:23.453Z,16.55
2023-03-05T06:25:25.258Z,16.63
2023-03-05T06:26:27.162Z,16.45
2023-03-05T06:27:29.013Z,17.44
2023-03-05T06:28:30.826Z,16.06
2023-03-05T06:29:32.683Z,16.24
2023-03-05T06:30:34.525Z,16.53
2023-03-05T06:31:37.396Z,16.34
2023-03-05T06:32:39.463Z,15.53
2023-03-05T06:33:41.301Z,16.21
2023-03-05T06:34:43.082Z,15.26
2023-03-05T06:35:44.892Z,15.18
2023-03-05T06:36:46.700Z,15.69
2023-03-05T06:37:48.553Z,16.10
2023-03-05T06:38:52.771Z,14.76
2023-03-05T06:39:54.008Z,15.25
2023-03-05T06:40:55.839Z,16.10
2023-03-05T06:41:57.621Z,14.91
2023-03-05T06:42:59.488Z,15.39
2023-03-05T06:44:01.293Z,14.54
2023-03-05T06:45:03.107Z,15.54
2023-03-05T06:46:04.914Z,14.73
2023-03-05T06:47:06.728Z,15.28
2023-03-05T06:48:08.577Z,13.87
2023-03-05T06:49:10.411Z,14.64
2023-03-05T06:50:13.104Z,13.08
2023-03-05T06:51:14.918Z,12.86
2023-03-05T06:52:16.746Z,14.42
2023-03-05T06:53:18.615Z,13.23
2023-03-05T06:54:20.410Z,13.93
2023-03-05T06:55:22.214Z,13.27
2023-03-05T06:56:24.108Z,12.35
2023-03-05T06:57:25.899Z,11.56
2023-03-05T06:58:27.864Z,11.56
2023-03-05T06:59:29.678Z,10.65
2023-03-05T07:00:31.658Z,10.62
2023-03-05T07:01:33.473Z,10.08
2023-03-05T07:02:35.286Z,10.22
2023-03-05T07:03:36.970Z,10.23
2023-03-05T07:04:38.762Z,8.93
2023-03-05T07:05:40.603Z,9.57
2023-03-05T07:06:42.543Z,9.51
2023-03-05T07:07:44.347Z,9.21
2023-03-05T07:08:46.253Z,9.28
2023-03-05T07:09:48.047Z,8.99
2023-03-05T07:10:49.868Z,9.32
2023-03-05T07:11:51.698Z,8.28
2023-03-05T07:12:53.492Z,8.54
2023-03-05T07:13:55.351Z,7.70
2023-03-05T07:14:57.172Z,8.85
2023-03-05T07:15:59.036Z,8.48
2023-03-05T07:17:00.867Z,8.51
2023-03-05T07:18:02.663Z,8.99
2023-03-05T07:19:04.527Z,8.71
2023-03-05T07:20:06.537Z,7.97
2023-03-05T07:21:08.364Z,8.35
2023-03-05T07:22:10.173Z,8.89
2023-03-05T07:23:11.987Z,8.25
2023-03-05T07:24:13.859Z,8.30
2023-03-05T07:25:15.645Z,8.01
2023-03-05T07:26:17.559Z,7.35
2023-03-05T07:27:19.367Z,6.79
2023-03-05T07:28:21.167Z,7.36
2023-03-05T07:29:23.016Z,7.31
2023-03-05T07:30:24.817Z,7.45
2023-03-05T07:31:26.699Z,8.46
2023-03-05T07:32:28.558Z,8.04
2023-03-05T07:33:30.342Z,7.74
2023-03-05T07:34:32.189Z,7.41
2023-03-05T07:35:34.007Z,8.21
2023-03-05T07:36:35.797Z,7.56
2023-03-05T07:37:37.587Z,7.61
2023-03-05T07:38:39.390Z,8.65
2023-03-05T07:39:41.233Z,8.17
2023-03-05T07:40:43.048Z,9.49
2023-03-05T07:41:44.862Z,9.44
2023-03-05T07:42:46.778Z,7.71
2023-03-05T07:43:48.544Z,7.32
2023-03-05T07:44:50.400Z,7.95
2023-03-05T07:45:52.372Z,7.39
2023-03-05T07:46:57.200Z,7.63
2023-03-05T07:47:59.056Z,6.98
2023-03-05T07:49:00.854Z,7.41
2023-03-05T07:50:02.707Z,7.04
2023-03-05T07:51:04.509Z,7.42
2023-03-05T07:52:06.326Z,6.67
2023-03-05T07:53:08.116Z,7.23
2023-03-05T07:54:09.936Z,10.67
2023-03-05T07:55:11.792Z,7.97
2023-03-05T07:56:14.015Z,9.71
2023-03-05T07:57:15.798Z,8.61
2023-03-05T07:58:17.614Z,10.68
2023-03-05T07:59:19.418Z,10.21
2023-03-05T08:00:21.287Z,11.24
2023-03-05T08:01:23.128Z,10.85
2023-03-05T08:02:24.963Z,9.37
2023-03-05T08:03:29.467Z,8.33
2023-03-05T08:04:31.344Z,6.59
2023-03-05T08:05:33.204Z,7.25
2023-03-05T08:06:34.990Z,7.27
2023-03-05T08:07:36.783Z,6.31
2023-03-05T08:08:38.600Z,6.25
2023-03-05T08:09:40.391Z,6.24
2023-03-05T08:10:42.256Z,7.04
2023-03-05T08:11:44.091Z,6.99
2023-03-05T08:12:45.876Z,9.18
2023-03-05T08:13:47.692Z,7.75
2023-03-05T08:14:49.491Z,7.40
2023-03-05T08:15:51.545Z,7.23
2023-03-05T08:16:53.460Z,7.05
2023-03-05T08:17:55.254Z,7.69
2023-03-05T08:18:56.999Z,8.83
2023-03-05T08:19:58.782Z,7.99
2023-03-05T08:21:00.643Z,6.95
2023-03-05T08:22:02.433Z,7.45
2023-03-05T08:23:04.255Z,7.26
2023-03-05T08:24:06.042Z,7.03
2023-03-05T08:25:07.878Z,7.17
2023-03-05T08:26:09.828Z,7.59
2023-03-05T08:27:11.730Z,8.19
2023-03-05T08:28:13.550Z,7.49
2023-03-05T08:29:15.341Z,7.59
2023-03-05T08:30:17.137Z,8.71
2023-03-05T08:31:19.065Z,7.93
2023-03-05T08:32:20.944Z,8.05
2023-03-05T08:33:22.708Z,8.84
2023-03-05T08:34:24.524Z,6.96
2023-03-05T08:35:26.371Z,7.26
2023-03-05T08:36:28.201Z,6.70
2023-03-05T08:37:30.064Z,7.20
2023-03-05T08:38:31.855Z,7.64
2023-03-05T08:39:33.663Z,7.45
2023-03-05T08:40:35.460Z,7.49
2023-03-05T08:41:37.320Z,7.05
2023-03-05T08:42:39.120Z,7.61
2023-03-05T08:43:40.918Z,7.32
2023-03-05T08:44:42.716Z,6.53
2023-03-05T08:45:44.549Z,7.49
2023-03-05T08:46:46.397Z,7.40
2023-03-05T08:47:48.188Z,6.72
2023-03-05T08:48:50.011Z,7.29
2023-03-05T08:49:51.802Z,6.55
2023-03-05T08:50:53.622Z,7.35
2023-03-05T08:51:56.490Z,6.61
2023-03-05T08:52:58.317Z,7.08
2023-03-05T08:54:00.138Z,6.51
2023-03-05T08:55:01.933Z,6.74
2023-03-05T08:56:03.765Z,5.91
2023-03-05T08:57:05.599Z,6.65
2023-03-05T08:58:07.413Z,7.95
2023-03-05T08:59:09.204Z,7.85
2023-03-05T09:00:11.013Z,7.55
2023-03-05T09:01:12.838Z,7.81
2023-03-05T09:02:14.702Z,8.11
2023-03-05T09:03:16.595Z,7.57
2023-03-05T09:04:18.427Z,6.96
2023-03-05T09:05:20.227Z,6.27
2023-03-05T09:06:22.087Z,7.71
2023-03-05T09:07:23.945Z,7.06
2023-03-05T09:08:25.799Z,7.21
2023-03-05T09:09:27.604Z,5.99
2023-03-05T09:10:29.398Z,5.62
2023-03-05T09:11:31.209Z,6.31
2023-03-05T09:12:33.057Z,5.59
2023-03-05T09:13:34.924Z,6.07
2023-03-05T09:14:36.676Z,5.77
2023-03-05T09:15:38.494Z,5.58
2023-03-05T09:16:40.597Z,7.23
2023-03-05T09:17:42.578Z,8.09
2023-03-05T09:18:44.400Z,6.75
2023-03-05T09:19:46.217Z,7.64
2023-03-05T09:20:48.231Z,5.74
2023-03-05T09:21:50.041Z,5.52
2023-03-05T09:22:51.878Z,5.48
2023-03-05T09:23:53.677Z,5.07
2023-03-05T09:24:55.497Z,4.28
2023-03-05T09:25:57.327Z,4.06
2023-03-05T09:26:59.127Z,4.29
2023-03-05T09:28:01.076Z,4.35
2023-03-05T09:29:02.898Z,4.43
2023-03-05T09:30:04.802Z,4.31
2023-03-05T09:31:06.595Z,4.95
2023-03-05T09:32:08.471Z,4.90
2023-03-05T09:33:10.346Z,4.23
2023-03-05T09:34:12.070Z,4.69
2023-03-05T09:35:13.880Z,4.71
2023-03-05T09:36:15.669Z,4.95
2023-03-05T09:37:17.474Z,5.05
2023-03-05T09:38:19.365Z,4.66
2023-03-05T09:39:21.145Z,5.53
2023-03-05T09:40:22.964Z,5.67
2023-03-05T09:41:24.876Z,5.49
2023-03-05T09:42:26.682Z,5.87
2023-03-05T09:43:28.550Z,5.06
2023-03-05T09:44:30.350Z,4.40
2023-03-05T09:45:32.170Z,4.93
2023-03-05T09:46:33.972Z,4.80
2023-03-05T09:47:35.829Z,4.81
2023-03-05T09:48:40.261Z,5.44
2023-03-05T09:49:42.081Z,5.18
2023-03-05T09:50:43.902Z,5.07
2023-03-05T09:51:45.689Z,5.73
2023-03-05T09:52:47.491Z,6.34
2023-03-05T09:53:49.344Z,5.53
2023-03-05T09:54:51.164Z,5.54
2023-03-05T09:55:52.981Z,5.55
2023-03-05T09:56:54.770Z,5.33
2023-03-05T09:57:56.709Z,6.35
2023-03-05T09:58:58.574Z,5.86
2023-03-05T10:00:00.374Z,5.60
2023-03-05T10:01:02.076Z,5.36
2023-03-05T10:02:03.879Z,6.38
2023-03-05T10:03:05.898Z,6.57
2023-03-05T10:04:07.805Z,6.33
2023-03-05T10:05:09.588Z,5.63
2023-03-05T10:06:11.486Z,6.20
2023-03-05T10:07:13.313Z,6.21
2023-03-05T10:08:15.099Z,6.26
2023-03-05T10:09:16.941Z,6.48
2023-03-05T10:10:18.788Z,6.65
2023-03-05T10:11:20.571Z,6.11
2023-03-05T10:12:22.367Z,6.65
2023-03-05T10:13:24.175Z,6.64
2023-03-05T10:14:26.036Z,6.82
2023-03-05T10:15:27.846Z,6.59
2023-03-05T10:16:29.732Z,6.51
2023-03-05T10:17:31.590Z,6.69
2023-03-05T10:18:33.379Z,6.98
2023-03-05T10:19:35.228Z,6.79
2023-03-05T10:20:37.031Z,6.87
2023-03-05T10:21:40.273Z,8.24
2023-03-05T10:22:42.180Z,9.08
2023-03-05T10:23:43.895Z,9.17
2023-03-05T10:24:45.774Z,8.98
2023-03-05T10:25:47.584Z,9.57
2023-03-05T10:26:49.444Z,10.01
2023-03-05T10:27:53.805Z,9.19
2023-03-05T10:28:54.926Z,9.06
2023-03-05T10:29:56.793Z,9.49
2023-03-05T10:30:58.589Z,9.27
2023-03-05T10:32:00.541Z,9.79
2023-03-05T10:33:02.350Z,8.89
2023-03-05T10:34:04.141Z,8.69
2023-03-05T10:35:06.072Z,9.39
2023-03-05T10:36:07.966Z,9.42
2023-03-05T10:37:09.782Z,9.51
2023-03-05T10:38:11.574Z,8.87
2023-03-05T10:39:13.381Z,8.64
2023-03-05T10:40:15.230Z,8.71
2023-03-05T10:41:17.032Z,8.97
2023-03-05T10:42:18.881Z,8.04
2023-03-05T10:43:20.711Z,8.95
2023-03-05T10:44:22.472Z,8.65
2023-03-05T10:45:24.344Z,8.43
2023-03-05T10:46:26.140Z,8.34
2023-03-05T10:47:27.949Z,7.89
2023-03-05T10:48:29.758Z,7.59
2023-03-05T10:49:31.559Z,7.53
2023-03-05T10:50:33.409Z,7.58
2023-03-05T10:51:35.243Z,6.56
2023-03-05T10:52:37.030Z,6.51
2023-03-05T10:53:38.823Z,6.90
2023-03-05T10:54:40.640Z,6.59
2023-03-05T10:55:42.495Z,6.49
2023-03-05T10:56:44.296Z,6.20
2023-03-05T10:57:46.103Z,6.09
2023-03-05T10:58:47.895Z,6.32
2023-03-05T10:59:49.710Z,6.09
2023-03-05T11:00:51.570Z,5.99
2023-03-05T11:01:53.367Z,5.81
2023-03-05T11:02:55.285Z,6.34
2023-03-05T11:03:57.162Z,6.25
2023-03-05T11:04:58.970Z,5.89
2023-03-05T11:06:00.825Z,7.38
2023-03-05T11:07:02.625Z,7.00
2023-03-05T11:08:04.428Z,6.69
2023-03-05T11:09:06.254Z,6.75
2023-03-05T11:10:08.058Z,7.23
2023-03-05T11:11:09.952Z,7.07
2023-03-05T11:12:11.830Z,6.71
2023-03-05T11:13:13.666Z,6.77
2023-03-05T11:14:15.483Z,7.42
2023-03-05T11:15:17.268Z,6.45
2023-03-05T11:16:20.961Z,7.29
2023-03-05T11:17:22.870Z,6.81
2023-03-05T11:18:24.685Z,6.67
2023-03-05T11:19:26.501Z,7.04
2023-03-05T11:20:28.293Z,7.41
2023-03-05T11:21:30.134Z,7.47
2023-03-05T11:22:31.949Z,10.67
2023-03-05T11:23:33.754Z,9.19
2023-03-05T11:24:35.548Z,9.15
2023-03-05T11:25:37.362Z,7.53
2023-03-05T11:26:39.201Z,7.11
2023-03-05T11:27:41.012Z,7.21
2023-03-05T11:28:42.820Z,7.20
2023-03-05T11:29:44.618Z,7.83
2023-03-05T11:30:46.442Z,7.49
2023-03-05T11:31:48.316Z,6.88
2023-03-05T11:32:50.128Z,6.71
2023-03-05T11:33:51.940Z,7.50
2023-03-05T11:34:53.750Z,6.62
2023-03-05T11:35:55.560Z,8.85
2023-03-05T11:36:57.444Z,9.10
2023-03-05T11:37:59.215Z,8.42
2023-03-05T11:39:01.037Z,7.38
2023-03-05T11:40:02.874Z,7.49
2023-03-05T11:41:04.700Z,5.83
2023-03-05T11:42:06.568Z,5.85
2023-03-05T11:43:08.353Z,6.21
2023-03-05T11:44:11.217Z,6.05
2023-03-05T11:45:13.791Z,5.61
2023-03-05T11:46:16.102Z,5.49
2023-03-05T11:47:17.957Z,4.90
2023-03-05T11:48:19.788Z,5.13
2023-03-05T11:49:21.567Z,5.30
2023-03-05T11:50:23.384Z,4.78
2023-03-05T11:51:25.181Z,4.82
2023-03-05T11:52:27.069Z,6.00
2023-03-05T11:53:28.883Z,6.32
2023-03-05T11:54:30.683Z,5.86
2023-03-05T11:55:32.481Z,6.95
2023-03-05T11:56:34.301Z,5.86
2023-03-05T11:57:36.161Z,4.81
2023-03-05T11:58:37.967Z,7.04
2023-03-05T11:59:39.771Z,5.90
2023-03-05T12:00:41.562Z,5.14
2023-03-05T12:01:43.373Z,4.40
2023-03-05T12:02:45.268Z,4.39
2023-03-05T12:03:47.206Z,4.30
2023-03-05T12:04:49.071Z,5.02
2023-03-05T12:05:50.898Z,4.93
2023-03-05T12:06:52.681Z,5.17
2023-03-05T12:07:54.532Z,4.35
2023-03-05T12:08:56.334Z,4.63
2023-03-05T12:09:58.156Z,4.53
2023-03-05T12:10:59.976Z,4.44
2023-03-05T12:12:01.782Z,3.79
2023-03-05T12:13:03.638Z,4.15
2023-03-05T12:14:05.439Z,3.89
2023-03-05T12:15:07.263Z,3.71
2023-03-05T12:16:10.417Z,4.16
2023-03-05T12:17:12.211Z,4.26
2023-03-05T12:18:14.073Z,4.18
2023-03-05T12:19:18.336Z,4.65
2023-03-05T12:20:19.671Z,5.17
2023-03-05T12:21:21.514Z,4.22
2023-03-05T12:22:23.336Z,7.45
2023-03-05T12:23:25.188Z,5.11
2023-03-05T12:24:28.505Z,4.29
2023-03-05T12:25:30.517Z,4.82
2023-03-05T12:26:32.413Z,5.25
2023-03-05T12:27:34.216Z,5.99
2023-03-05T12:28:36.084Z,5.74
2023-03-05T12:29:37.923Z,4.72
2023-03-05T12:30:39.724Z,4.51
2023-03-05T12:31:41.683Z,3.73
2023-03-05T12:32:43.566Z,3.27
2023-03-05T12:33:45.483Z,2.61
2023-03-05T12:34:47.297Z,3.02
2023-03-05T12:35:49.609Z,2.95
2023-03-05T12:36:51.709Z,3.08
2023-03-05T12:37:53.543Z,2.99
2023-03-05T12:38:55.497Z,3.55
2023-03-05T12:39:57.302Z,3.76
2023-03-05T12:40:59.116Z,3.65
2023-03-05T12:42:00.930Z,4.09
2023-03-05T12:43:02.746Z,3.09
2023-03-05T12:44:04.638Z,2.31
2023-03-05T12:45:06.440Z,2.22
2023-03-05T12:46:08.364Z,2.81
2023-03-05T12:47:10.188Z,2.96
2023-03-05T12:48:12.081Z,2.51
2023-03-05T12:49:13.956Z,2.87
2023-03-05T12:50:15.866Z,2.59
2023-03-05T12:51:17.685Z,2.78
2023-03-05T12:52:19.475Z,2.82
2023-03-05T12:53:21.315Z,2.80
2023-03-05T12:54:23.178Z,2.78
2023-03-05T12:55:24.989Z,3.05
2023-03-05T12:56:26.787Z,2.89
2023-03-05T12:57:28.600Z,10.67
2023-03-05T12:58:30.399Z,6.61
2023-03-05T12:59:32.302Z,4.79
2023-03-05T13:00:34.255Z,5.04
2023-03-05T13:01:36.107Z,6.19
2023-03-05T13:02:37.929Z,3.99
2023-03-05T13:03:39.769Z,6.99
2023-03-05T13:04:41.592Z,11.04
2023-03-05T13:05:43.409Z,6.03
2023-03-05T13:06:45.309Z,7.89
2023-03-05T13:07:47.242Z,7.01
2023-03-05T13:08:49.101Z,5.11
2023-03-05T13:09:51.014Z,4.79
2023-03-05T13:10:52.836Z,5.88
2023-03-05T13:11:54.673Z,5.84
2023-03-05T13:12:56.439Z,8.54
2023-03-05T13:13:58.244Z,18.39
2023-03-05T13:15:00.122Z,13.25
2023-03-05T13:16:01.965Z,13.46
2023-03-05T13:17:03.823Z,6.50
2023-03-05T13:18:05.627Z,4.37
2023-03-05T13:19:07.437Z,3.11
2023-03-05T13:20:09.395Z,3.08
2023-03-05T13:21:11.297Z,2.29
2023-03-05T13:22:13.114Z,2.95
2023-03-05T13:23:15.027Z,3.63
2023-03-05T13:24:16.905Z,5.01
2023-03-05T13:25:18.752Z,4.41
2023-03-05T13:26:20.871Z,3.27
2023-03-05T13:27:22.674Z,3.27
2023-03-05T13:28:24.466Z,2.79
2023-03-05T13:29:26.267Z,2.81