createdAt,value
2023-05-14T00:00:04.967Z,24.40
2023-05-14T00:01:04.968Z,24.40
2023-05-14T00:02:04.994Z,24.38
2023-05-14T00:03:05.072Z,24.39
2023-05-14T00:04:05.044Z,24.39
2023-05-14T00:05:04.994Z,24.38
2023-05-14T00:06:04.983Z,24.39
2023-05-14T00:07:05.005Z,24.39
2023-05-14T00:08:04.988Z,24.39
2023-05-14T00:09:04.989Z,24.39
2023-05-14T00:10:05.003Z,24.39
2023-05-14T00:11:05.006Z,24.38
2023-05-14T00:12:05.001Z,24.39
2023-05-14T00:13:05.004Z,24.36
2023-05-14T00:14:05.039Z,24.39
2023-05-14T00:15:05.030Z,24.39
2023-05-14T00:16:05.095Z,24.39
2023-05-14T00:17:05.038Z,24.38
2023-05-14T00:18:05.101Z,24.35
2023-05-14T00:19:05.154Z,24.35
2023-05-14T00:20:05.070Z,24.38
2023-05-14T00:21:05.074Z,24.35
2023-05-14T00:22:05.089Z,24.38
2023-05-14T00:23:05.097Z,24.39
2023-05-14T00:24:05.077Z,24.38
2023-05-14T00:25:05.186Z,24.38
2023-05-14T00:26:05.121Z,24.39
2023-05-14T00:27:05.109Z,24.39
2023-05-14T00:28:05.117Z,24.38
2023-05-14T00:29:05.124Z,24.38
2023-05-14T00:30:05.197Z,24.38
2023-05-14T00:31:05.136Z,24.38
2023-05-14T00:32:05.131Z,24.38
2023-05-14T00:33:05.206Z,24.36
2023-05-14T00:34:05.163Z,24.35
2023-05-14T00:35:05.184Z,24.39
2023-05-14T00:36:05.159Z,24.38
2023-05-14T00:37:05.152Z,24.36
2023-05-14T00:38:05.157Z,24.35
2023-05-14T00:39:05.166Z,24.36
2023-05-14T00:40:05.184Z,24.35
2023-05-14T00:41:05.184Z,24.36
2023-05-14T00:42:05.184Z,24.39
2023-05-14T00:43:05.183Z,24.38
2023-05-14T00:44:05.188Z,24.39
2023-05-14T00:45:05.188Z,24.36
2023-05-14T00:46:05.194Z,24.36
2023-05-14T00:47:05.350Z,24.36
2023-05-14T00:48:05.221Z,24.35
2023-05-14T00:49:05.203Z,24.35
2023-05-14T00:50:05.199Z,24.38
2023-05-14T00:51:05.202Z,24.39
2023-05-14T00:52:05.194Z,24.36
2023-05-14T00:53:05.202Z,24.35
2023-05-14T00:54:05.229Z,24.36
2023-05-14T00:55:05.203Z,24.35
2023-05-14T00:56:05.218Z,24.36
2023-05-14T00:57:05.198Z,24.36
2023-05-14T00:58:05.204Z,24.36
2023-05-14T00:59:05.202Z,24.36
2023-05-14T01:00:05.217Z,24.36
2023-05-14T01:01:05.251Z,24.32
2023-05-14T01:02:05.213Z,24.36
2023-05-14T01:03:05.269Z,24.35
2023-05-14T01:04:05.315Z,24.38
2023-05-14T01:05:05.236Z,24.35
2023-05-14T01:06:05.230Z,24.35
2023-05-14T01:07:05.215Z,24.36
2023-05-14T01:08:05.251Z,24.35
2023-05-14T01:09:05.265Z,24.35
2023-05-14T01:10:05.252Z,24.33
2023-05-14T01:11:05.264Z,24.35
2023-05-14T01:12:05.248Z,24.35
2023-05-14T01:13:05.261Z,24.35
2023-05-14T01:14:05.278Z,24.35
2023-05-14T01:15:05.281Z,24.35
2023-05-14T01:16:05.448Z,24.32
2023-05-14T01:17:05.290Z,24.36
2023-05-14T01:18:05.418Z,24.33
2023-05-14T01:19:05.335Z,24.36
2023-05-14T01:20:05.306Z,24.35
2023-05-14T01:21:05.309Z,24.33
2023-05-14T01:22:05.348Z,24.32
2023-05-14T01:23:05.325Z,24.33
2023-05-14T01:24:05.337Z,24.33
2023-05-14T01:25:05.338Z,24.33
2023-05-14T01:26:05.338Z,24.36
2023-05-14T01:27:05.350Z,24.35
2023-05-14T01:28:05.373Z,24.32
2023-05-14T01:29:05.369Z,24.33
2023-05-14T01:30:05.368Z,24.35
2023-05-14T01:31:05.389Z,24.35
2023-05-14T01:32:05.507Z,24.33
2023-05-14T01:33:05.441Z,24.33
2023-05-14T01:34:05.393Z,24.33
2023-05-14T01:35:05.408Z,24.33
2023-05-14T01:36:05.401Z,24.35
2023-05-14T01:37:05.403Z,24.32
2023-05-14T01:38:05.432Z,24.32
2023-05-14T01:39:05.428Z,24.36
2023-05-14T01:40:05.438Z,24.33
2023-05-14T01:41:05.433Z,24.33
2023-05-14T01:42:05.437Z,24.33
2023-05-14T01:43:05.477Z,24.30
2023-05-14T01:44:05.472Z,24.30
2023-05-14T01:45:05.480Z,24.33
2023-05-14T01:46:05.504Z,24.32
2023-05-14T01:47:05.477Z,24.30
2023-05-14T01:48:05.573Z,24.32
2023-05-14T01:49:05.482Z,24.32
2023-05-14T01:50:05.497Z,24.33
2023-05-14T01:51:05.493Z,24.32
2023-05-14T01:52:05.507Z,24.30
2023-05-14T01:53:05.513Z,24.32
2023-05-14T01:54:05.514Z,24.33
2023-05-14T01:55:05.519Z,24.32
2023-05-14T01:56:05.521Z,24.32
2023-05-14T01:57:05.564Z,24.33
2023-05-14T01:58:05.541Z,24.32
2023-05-14T01:59:05.544Z,24.33
2023-05-14T02:00:05.590Z,24.30
2023-05-14T02:01:05.639Z,24.32
2023-05-14T02:02:05.563Z,24.30
2023-05-14T02:03:05.701Z,24.32
2023-05-14T02:04:05.628Z,24.32
2023-05-14T02:05:07.024Z,24.30
2023-05-14T02:06:05.614Z,24.30
2023-05-14T02:07:05.604Z,24.29
2023-05-14T02:08:05.617Z,24.32
2023-05-14T02:09:05.613Z,24.32
2023-05-14T02:10:05.624Z,24.32
2023-05-14T02:11:05.644Z,24.32
2023-05-14T02:12:05.643Z,24.32
2023-05-14T02:13:05.648Z,24.30
2023-05-14T02:14:05.668Z,24.30
2023-05-14T02:15:05.685Z,24.30
2023-05-14T02:16:05.725Z,24.30
2023-05-14T02:17:05.705Z,24.32
2023-05-14T02:18:05.742Z,24.32
2023-05-14T02:19:05.781Z,24.32
2023-05-14T02:20:05.724Z,24.28
2023-05-14T02:21:05.735Z,24.30
2023-05-14T02:22:05.732Z,24.28
2023-05-14T02:23:05.750Z,24.29
2023-05-14T02:24:05.755Z,24.32
2023-05-14T02:25:05.749Z,24.26
2023-05-14T02:26:05.778Z,24.30
2023-05-14T02:27:05.782Z,24.29
2023-05-14T02:28:05.778Z,24.30
2023-05-14T02:29:05.778Z,24.30
2023-05-14T02:30:05.789Z,24.29
2023-05-14T02:31:05.836Z,24.30
2023-05-14T02:32:05.845Z,24.30
2023-05-14T02:33:05.911Z,24.28
2023-05-14T02:34:05.821Z,24.30
2023-05-14T02:35:05.828Z,24.29
2023-05-14T02:36:05.853Z,24.29
2023-05-14T02:37:05.861Z,24.28
2023-05-14T02:38:05.863Z,24.28
2023-05-14T02:39:05.863Z,24.29
2023-05-14T02:40:05.869Z,24.29
2023-05-14T02:41:05.881Z,24.28
2023-05-14T02:42:05.901Z,24.28
2023-05-14T02:43:05.901Z,24.29
2023-05-14T02:44:05.907Z,24.28
2023-05-14T02:45:05.910Z,24.30
2023-05-14T02:46:05.944Z,24.29
2023-05-14T02:47:05.989Z,24.30
2023-05-14T02:48:05.962Z,24.29
2023-05-14T02:49:05.960Z,24.29
2023-05-14T02:50:05.992Z,24.29
2023-05-14T02:51:05.996Z,24.30
2023-05-14T02:52:05.977Z,24.29
2023-05-14T02:53:06.008Z,24.28
2023-05-14T02:54:05.995Z,24.29
2023-05-14T02:55:06.009Z,24.29
2023-05-14T02:56:06.043Z,24.30
2023-05-14T02:57:06.024Z,24.30
2023-05-14T02:58:06.025Z,24.28
2023-05-14T02:59:06.049Z,24.26
2023-05-14T03:00:06.074Z,24.28
2023-05-14T03:01:06.103Z,24.28
2023-05-14T03:02:06.074Z,24.29
2023-05-14T03:03:06.160Z,24.29
2023-05-14T03:04:06.077Z,24.28
2023-05-14T03:05:06.080Z,24.26
2023-05-14T03:06:06.086Z,24.28
2023-05-14T03:07:06.102Z,24.26
2023-05-14T03:08:06.161Z,24.29
2023-05-14T03:09:06.126Z,24.28
2023-05-14T03:10:06.138Z,24.29
2023-05-14T03:11:06.137Z,24.26
2023-05-14T03:12:06.150Z,24.26
2023-05-14T03:13:06.154Z,24.29
2023-05-14T03:14:06.174Z,24.28
2023-05-14T03:15:06.160Z,24.26
2023-05-14T03:16:06.200Z,24.28
2023-05-14T03:17:06.227Z,24.26
2023-05-14T03:18:06.256Z,24.29
2023-05-14T03:19:06.213Z,24.26
2023-05-14T03:20:06.213Z,24.26
2023-05-14T03:21:06.220Z,24.26
2023-05-14T03:22:06.218Z,24.26
2023-05-14T03:23:06.238Z,24.29
2023-05-14T03:24:06.226Z,24.29
2023-05-14T03:25:06.256Z,24.26
2023-05-14T03:26:06.251Z,24.25
2023-05-14T03:27:06.255Z,24.25
2023-05-14T03:28:06.265Z,24.28
2023-05-14T03:29:06.293Z,24.28
2023-05-14T03:30:06.274Z,24.26
2023-05-14T03:31:06.342Z,24.25
2023-05-14T03:32:06.302Z,24.26
2023-05-14T03:33:06.353Z,24.26
2023-05-14T03:34:06.333Z,24.28
2023-05-14T03:35:06.325Z,24.28
2023-05-14T03:36:06.341Z,24.28
2023-05-14T03:37:06.368Z,24.29
2023-05-14T03:38:06.362Z,24.26
2023-05-14T03:39:06.369Z,24.26
2023-05-14T03:40:06.386Z,24.26
2023-05-14T03:41:06.412Z,24.28
2023-05-14T03:42:06.409Z,24.26
2023-05-14T03:43:06.409Z,24.26
2023-05-14T03:44:06.412Z,24.26
2023-05-14T03:45:06.441Z,24.22
2023-05-14T03:46:06.458Z,24.25
2023-05-14T03:47:06.437Z,24.25
2023-05-14T03:48:06.561Z,24.28
2023-05-14T03:49:06.511Z,24.28
2023-05-14T03:50:06.459Z,24.26
2023-05-14T03:51:06.471Z,24.28
2023-05-14T03:52:06.496Z,24.28
2023-05-14T03:53:06.512Z,24.26
2023-05-14T03:54:06.520Z,24.25
2023-05-14T03:55:06.496Z,24.26
2023-05-14T03:56:06.510Z,24.25
2023-05-14T03:57:06.524Z,24.26
2023-05-14T03:58:06.527Z,24.28
2023-05-14T03:59:06.529Z,24.25
2023-05-14T04:00:06.536Z,24.25
2023-05-14T04:01:06.533Z,24.26
2023-05-14T04:02:06.544Z,24.23
2023-05-14T04:03:06.632Z,24.28
2023-05-14T04:04:06.651Z,24.25
2023-05-14T04:05:06.567Z,24.23
2023-05-14T04:06:06.572Z,24.26
2023-05-14T04:07:06.568Z,24.28
2023-05-14T04:08:06.575Z,24.25
2023-05-14T04:09:06.586Z,24.26
2023-05-14T04:10:06.563Z,24.25
2023-05-14T04:11:06.576Z,24.23
2023-05-14T04:12:06.567Z,24.25
2023-05-14T04:13:06.573Z,24.25
2023-05-14T04:14:06.567Z,24.23
2023-05-14T04:15:06.561Z,24.25
2023-05-14T04:16:06.628Z,24.25
2023-05-14T04:17:06.578Z,24.26
2023-05-14T04:18:06.654Z,24.25
2023-05-14T04:19:06.685Z,24.23
2023-05-14T04:20:06.602Z,24.26
2023-05-14T04:21:06.597Z,24.23
2023-05-14T04:22:06.607Z,24.25
2023-05-14T04:23:06.592Z,24.25
2023-05-14T04:24:06.609Z,24.25
2023-05-14T04:25:06.609Z,24.25
2023-05-14T04:26:06.687Z,24.25
2023-05-14T04:27:06.661Z,24.23
2023-05-14T04:28:06.632Z,24.25
2023-05-14T04:29:06.624Z,24.25
2023-05-14T04:30:06.637Z,24.25
2023-05-14T04:31:06.634Z,24.22
2023-05-14T04:32:06.665Z,24.26
2023-05-14T04:33:06.703Z,24.23
2023-05-14T04:34:06.637Z,24.23
2023-05-14T04:35:06.671Z,24.23
2023-05-14T04:36:06.694Z,24.23
2023-05-14T04:37:06.649Z,24.23
2023-05-14T04:38:06.655Z,24.23
2023-05-14T04:39:06.673Z,24.23
2023-05-14T04:40:06.675Z,24.26
2023-05-14T04:41:06.658Z,24.25
2023-05-14T04:42:06.719Z,24.26
2023-05-14T04:43:06.684Z,24.23
2023-05-14T04:44:06.697Z,24.23
2023-05-14T04:45:06.673Z,24.23
2023-05-14T04:46:06.678Z,24.22
2023-05-14T04:47:06.670Z,24.23
2023-05-14T04:48:06.733Z,24.23
2023-05-14T04:49:06.688Z,24.22
2023-05-14T04:50:06.672Z,24.25
2023-05-14T04:51:07.214Z,24.25
2023-05-14T04:52:06.677Z,24.23
2023-05-14T04:53:06.698Z,24.23
2023-05-14T04:54:06.743Z,24.25
2023-05-14T04:55:06.706Z,24.23
2023-05-14T04:56:06.735Z,24.22
2023-05-14T04:57:06.699Z,24.25
2023-05-14T04:58:06.706Z,24.25
2023-05-14T04:59:06.708Z,24.25
2023-05-14T05:00:06.715Z,24.25
2023-05-14T05:01:06.755Z,24.25
2023-05-14T05:02:06.740Z,24.22
2023-05-14T05:03:06.823Z,24.25
2023-05-14T05:04:06.802Z,24.25
2023-05-14T05:05:06.732Z,24.23
2023-05-14T05:06:06.730Z,24.23
2023-05-14T05:07:06.752Z,24.26
2023-05-14T05:08:06.746Z,24.22
2023-05-14T05:09:06.803Z,24.25
2023-05-14T05:10:06.745Z,24.22
2023-05-14T05:11:06.756Z,24.23
2023-05-14T05:12:06.752Z,24.23
2023-05-14T05:13:06.758Z,24.23
2023-05-14T05:14:06.761Z,24.25
2023-05-14T05:15:06.765Z,24.26
2023-05-14T05:16:06.791Z,24.23
2023-05-14T05:17:06.778Z,24.23
2023-05-14T05:18:06.857Z,24.22
2023-05-14T05:19:06.801Z,24.23
2023-05-14T05:20:06.771Z,24.23
2023-05-14T05:21:06.808Z,24.22
2023-05-14T05:22:06.795Z,24.22
2023-05-14T05:23:06.777Z,24.22
2023-05-14T05:24:06.783Z,24.22
2023-05-14T05:25:06.781Z,24.25
2023-05-14T05:26:06.780Z,24.23
2023-05-14T05:27:06.839Z,24.22
2023-05-14T05:28:06.793Z,24.22
2023-05-14T05:29:06.800Z,24.23
2023-05-14T05:30:06.821Z,24.25
2023-05-14T05:31:06.880Z,24.22
2023-05-14T05:32:06.878Z,24.22
2023-05-14T05:33:06.872Z,24.22
2023-05-14T05:34:06.834Z,24.22
2023-05-14T05:35:06.840Z,24.23
2023-05-14T05:36:06.846Z,24.23
2023-05-14T05:37:06.855Z,24.23
2023-05-14T05:38:06.875Z,24.25
2023-05-14T05:39:06.866Z,24.23
2023-05-14T05:40:06.885Z,24.23
2023-05-14T05:41:06.883Z,24.22
2023-05-14T05:42:06.896Z,24.21
2023-05-14T05:43:06.904Z,24.23
2023-05-14T05:44:06.916Z,24.23
2023-05-14T05:45:06.912Z,24.21
2023-05-14T05:46:06.960Z,24.23
2023-05-14T05:47:06.949Z,24.22
2023-05-14T05:48:07.081Z,24.23
2023-05-14T05:49:06.957Z,24.23
2023-05-14T05:50:06.945Z,24.23
2023-05-14T05:51:06.983Z,24.23
2023-05-14T05:52:06.956Z,24.21
2023-05-14T05:53:06.965Z,24.21
2023-05-14T05:54:06.978Z,24.22
2023-05-14T05:55:06.966Z,24.23
2023-05-14T05:56:06.992Z,24.22
2023-05-14T05:57:06.995Z,24.22
2023-05-14T05:58:07.000Z,24.22
2023-05-14T05:59:07.003Z,24.22
2023-05-14T06:00:07.038Z,24.21
2023-05-14T06:01:07.035Z,24.25
2023-05-14T06:02:07.073Z,24.21
2023-05-14T06:03:07.086Z,24.22
2023-05-14T06:04:07.050Z,24.22
2023-05-14T06:05:07.106Z,24.22
2023-05-14T06:06:07.086Z,24.23
2023-05-14T06:07:07.060Z,24.23
2023-05-14T06:08:07.057Z,24.22
2023-05-14T06:09:07.118Z,24.21
2023-05-14T06:10:07.062Z,24.21
2023-05-14T06:11:07.113Z,24.22
2023-05-14T06:12:07.088Z,24.21
2023-05-14T06:13:07.086Z,24.23
2023-05-14T06:14:07.090Z,24.21
2023-05-14T06:15:07.104Z,24.23
2023-05-14T06:16:07.154Z,24.22
2023-05-14T06:17:07.128Z,24.21
2023-05-14T06:18:07.154Z,24.25
2023-05-14T06:19:07.161Z,24.22
2023-05-14T06:20:07.150Z,24.25
2023-05-14T06:21:07.152Z,24.23
2023-05-14T06:22:07.172Z,24.23
2023-05-14T06:23:07.179Z,24.22
2023-05-14T06:24:07.181Z,24.26
2023-05-14T06:25:07.187Z,24.23
2023-05-14T06:26:07.219Z,24.25
2023-05-14T06:27:07.213Z,24.23
2023-05-14T06:28:07.245Z,24.25
2023-05-14T06:29:07.216Z,24.23
2023-05-14T06:30:07.229Z,24.22
2023-05-14T06:31:07.248Z,24.23
2023-05-14T06:32:07.319Z,24.22
2023-05-14T06:33:07.294Z,24.25
2023-05-14T06:34:07.255Z,24.26
2023-05-14T06:35:07.265Z,24.22
2023-05-14T06:36:07.273Z,24.23
2023-05-14T06:37:07.302Z,24.23
2023-05-14T06:38:07.303Z,24.25
2023-05-14T06:39:07.298Z,24.23
2023-05-14T06:40:07.314Z,24.23
2023-05-14T06:41:07.316Z,24.23
2023-05-14T06:42:07.372Z,24.25
2023-05-14T06:43:07.336Z,24.25
2023-05-14T06:44:07.351Z,24.23
2023-05-14T06:45:07.351Z,24.26
2023-05-14T06:46:07.353Z,24.26
2023-05-14T06:47:07.375Z,24.25
2023-05-14T06:48:07.468Z,24.23
2023-05-14T06:49:07.426Z,24.23
2023-05-14T06:50:08.849Z,24.25
2023-05-14T06:51:07.392Z,24.25
2023-05-14T06:52:07.400Z,24.25
2023-05-14T06:53:07.374Z,24.23
2023-05-14T06:54:07.387Z,24.26
2023-05-14T06:55:07.353Z,24.25
2023-05-14T06:56:07.345Z,24.26
2023-05-14T06:57:07.369Z,24.26
2023-05-14T06:58:07.336Z,24.26
2023-05-14T06:59:07.338Z,24.26
2023-05-14T07:00:07.341Z,24.28
2023-05-14T07:01:07.327Z,24.28
2023-05-14T07:02:07.315Z,24.25
2023-05-14T07:03:07.365Z,24.25
2023-05-14T07:04:07.368Z,24.29
2023-05-14T07:05:07.301Z,24.28
2023-05-14T07:06:07.282Z,24.25
2023-05-14T07:07:07.291Z,24.28
2023-05-14T07:08:07.278Z,24.28
2023-05-14T07:09:07.263Z,24.28
2023-05-14T07:10:07.256Z,24.26
2023-05-14T07:11:07.251Z,24.30
2023-05-14T07:12:07.259Z,24.29
2023-05-14T07:13:07.230Z,24.29
2023-05-14T07:14:07.231Z,24.26
2023-05-14T07:15:07.233Z,24.26
2023-05-14T07:16:07.233Z,24.26
2023-05-14T07:17:07.282Z,24.26
2023-05-14T07:18:07.248Z,24.26
2023-05-14T07:19:07.259Z,24.30
2023-05-14T07:20:07.198Z,24.29
2023-05-14T07:21:07.173Z,24.28
2023-05-14T07:22:07.165Z,24.28
2023-05-14T07:23:07.172Z,24.29
2023-05-14T07:24:07.152Z,24.29
2023-05-14T07:25:07.149Z,24.29
2023-05-14T07:26:07.140Z,24.30
2023-05-14T07:27:07.132Z,24.29
2023-05-14T07:28:07.149Z,24.30
2023-05-14T07:29:07.112Z,24.30
2023-05-14T07:30:07.103Z,24.29
2023-05-14T07:31:07.174Z,24.30
2023-05-14T07:32:07.090Z,24.32
2023-05-14T07:33:07.152Z,24.32
2023-05-14T07:34:07.089Z,24.30
2023-05-14T07:35:07.083Z,24.30
2023-05-14T07:36:07.066Z,24.30
2023-05-14T07:37:07.064Z,24.32
2023-05-14T07:38:07.055Z,24.32
2023-05-14T07:39:07.071Z,24.32
2023-05-14T07:40:07.042Z,24.32
2023-05-14T07:41:07.032Z,24.32
2023-05-14T07:42:07.062Z,24.30
2023-05-14T07:43:07.027Z,24.33
2023-05-14T07:44:07.012Z,24.35
2023-05-14T07:45:07.029Z,24.33
2023-05-14T07:46:07.002Z,24.30
2023-05-14T07:47:07.072Z,24.33
2023-05-14T07:48:07.097Z,24.32
2023-05-14T07:49:07.004Z,24.32
2023-05-14T07:50:06.973Z,24.33
2023-05-14T07:51:06.995Z,24.32
2023-05-14T07:52:06.979Z,24.32
2023-05-14T07:53:06.979Z,24.32
2023-05-14T07:54:06.948Z,24.30
2023-05-14T07:55:06.978Z,24.33
2023-05-14T07:56:06.930Z,24.32
2023-05-14T07:57:06.948Z,24.32
2023-05-14T07:58:06.916Z,24.35
2023-05-14T07:59:06.917Z,24.33
2023-05-14T08:00:06.903Z,24.32
2023-05-14T08:01:06.913Z,24.33
2023-05-14T08:02:06.947Z,24.36
2023-05-14T08:03:07.025Z,24.38
2023-05-14T08:04:06.967Z,24.33
2023-05-14T08:05:06.886Z,24.36
2023-05-14T08:06:06.893Z,24.35
2023-05-14T08:07:06.861Z,24.35
2023-05-14T08:08:06.850Z,24.33
2023-05-14T08:09:06.851Z,24.35
2023-05-14T08:10:06.838Z,24.36
2023-05-14T08:11:06.894Z,24.36
2023-05-14T08:12:06.839Z,24.39
2023-05-14T08:13:06.847Z,24.39
2023-05-14T08:14:06.840Z,24.36
2023-05-14T08:15:06.812Z,24.38
2023-05-14T08:16:06.812Z,24.38
2023-05-14T08:17:06.825Z,24.39
2023-05-14T08:18:06.856Z,24.39
2023-05-14T08:19:06.826Z,24.39
2023-05-14T08:20:06.801Z,24.38
2023-05-14T08:21:06.792Z,24.42
2023-05-14T08:22:06.753Z,24.42
2023-05-14T08:23:06.763Z,24.42
2023-05-14T08:24:06.755Z,24.42
2023-05-14T08:25:06.753Z,24.40
2023-05-14T08:26:06.735Z,24.39
2023-05-14T08:27:06.725Z,24.43
2023-05-14T08:28:06.714Z,24.42
2023-05-14T08:29:07.444Z,24.43
2023-05-14T08:30:06.699Z,24.44
2023-05-14T08:31:06.730Z,24.40
2023-05-14T08:32:19.369Z,24.43
2023-05-14T08:33:07.744Z,24.44
2023-05-14T08:34:06.703Z,24.42
2023-05-14T08:35:06.670Z,24.42
2023-05-14T08:36:06.693Z,24.43
2023-05-14T08:37:06.658Z,24.43
2023-05-14T08:38:06.673Z,24.46
2023-05-14T08:39:06.638Z,24.44
2023-05-14T08:40:06.679Z,24.46
2023-05-14T08:41:06.653Z,24.46
2023-05-14T08:42:06.649Z,24.48
2023-05-14T08:43:06.614Z,24.43
2023-05-14T08:44:06.604Z,24.46
2023-05-14T08:45:06.607Z,24.48
2023-05-14T08:46:06.582Z,24.50
2023-05-14T08:47:06.588Z,24.48
2023-05-14T08:48:06.668Z,24.48
2023-05-14T08:49:06.591Z,24.49
2023-05-14T08:50:06.558Z,24.50
2023-05-14T08:51:06.560Z,24.50
2023-05-14T08:52:06.555Z,24.50
2023-05-14T08:53:06.555Z,24.50
2023-05-14T08:54:06.551Z,24.50
2023-05-14T08:55:06.601Z,24.52
2023-05-14T08:56:06.534Z,24.49
2023-05-14T08:57:06.521Z,24.52
2023-05-14T08:58:06.516Z,24.52
2023-05-14T08:59:06.501Z,24.52
2023-05-14T09:00:06.502Z,24.52
2023-05-14T09:01:06.496Z,24.53
2023-05-14T09:02:06.669Z,24.55
2023-05-14T09:03:06.530Z,24.55
2023-05-14T09:04:06.474Z,24.53
2023-05-14T09:05:06.469Z,24.52
2023-05-14T09:06:06.444Z,24.52
2023-05-14T09:07:06.449Z,24.53
2023-05-14T09:08:06.434Z,24.55
2023-05-14T09:09:06.425Z,24.55
2023-05-14T09:10:06.432Z,24.53
2023-05-14T09:11:06.411Z,24.53
2023-05-14T09:12:06.445Z,24.56
2023-05-14T09:13:06.414Z,24.52
2023-05-14T09:14:06.391Z,24.52
2023-05-14T09:15:06.384Z,24.52
2023-05-14T09:16:06.410Z,24.52
2023-05-14T09:17:06.427Z,24.53
2023-05-14T09:18:06.551Z,24.53
2023-05-14T09:19:06.487Z,24.55
2023-05-14T09:20:06.437Z,24.53
2023-05-14T09:21:06.426Z,24.53
2023-05-14T09:22:06.427Z,24.53
2023-05-14T09:23:06.425Z,24.53
2023-05-14T09:24:06.432Z,24.53
2023-05-14T09:25:06.479Z,24.55
2023-05-14T09:26:06.429Z,24.53
2023-05-14T09:27:06.423Z,24.55
2023-05-14T09:28:06.424Z,24.53
2023-05-14T09:29:06.447Z,24.56
2023-05-14T09:30:06.420Z,24.56
2023-05-14T09:31:06.493Z,24.56
2023-05-14T09:32:06.515Z,24.56
2023-05-14T09:33:06.468Z,24.58
2023-05-14T09:34:06.433Z,24.56
2023-05-14T09:35:06.423Z,24.56
2023-05-14T09:36:06.417Z,24.59
2023-05-14T09:37:06.442Z,24.58
2023-05-14T09:38:06.427Z,24.59
2023-05-14T09:39:06.453Z,24.56
2023-05-14T09:40:06.466Z,24.60
2023-05-14T09:41:06.462Z,24.60
2023-05-14T09:42:06.473Z,24.58
2023-05-14T09:43:06.499Z,24.59
2023-05-14T09:44:06.956Z,24.62
2023-05-14T09:45:06.538Z,24.59
2023-05-14T09:46:06.540Z,24.59
2023-05-14T09:47:06.603Z,24.62
2023-05-14T09:48:06.768Z,24.59
2023-05-14T09:49:06.589Z,24.60
2023-05-14T09:50:06.616Z,24.60
2023-05-14T09:51:06.655Z,24.64
2023-05-14T09:52:06.657Z,24.60
2023-05-14T09:53:06.683Z,24.59
2023-05-14T09:54:06.716Z,24.62
2023-05-14T09:55:06.738Z,24.63
2023-05-14T09:56:06.779Z,24.62
2023-05-14T09:57:06.822Z,24.63
2023-05-14T09:58:06.810Z,24.62
2023-05-14T09:59:06.961Z,24.60
2023-05-14T10:00:06.864Z,24.62
2023-05-14T10:01:06.935Z,24.60
2023-05-14T10:02:06.965Z,24.63
2023-05-14T10:03:07.044Z,24.63
2023-05-14T10:04:07.116Z,24.64
2023-05-14T10:05:07.089Z,24.64
2023-05-14T10:06:07.141Z,24.63
2023-05-14T10:07:07.140Z,24.62
2023-05-14T10:08:07.187Z,24.63
2023-05-14T10:09:07.246Z,24.66
2023-05-14T10:10:07.312Z,24.64
2023-05-14T10:11:07.351Z,24.64
2023-05-14T10:12:07.399Z,24.63
2023-05-14T10:13:07.401Z,24.63
2023-05-14T10:14:07.443Z,24.63
2023-05-14T10:15:07.461Z,24.64
2023-05-14T10:16:07.490Z,24.63
2023-05-14T10:17:07.649Z,24.62
2023-05-14T10:18:07.543Z,24.63
2023-05-14T10:19:07.624Z,24.63
2023-05-14T10:20:07.570Z,24.64
2023-05-14T10:21:07.593Z,24.66
2023-05-14T10:22:09.187Z,24.62
2023-05-14T10:23:07.692Z,24.64
2023-05-14T10:24:07.705Z,24.64
2023-05-14T10:25:07.728Z,24.66
2023-05-14T10:26:07.760Z,24.63
2023-05-14T10:27:07.830Z,24.66
2023-05-14T10:28:07.851Z,24.67
2023-05-14T10:29:07.879Z,24.67
2023-05-14T10:30:07.924Z,24.67
2023-05-14T10:31:07.974Z,24.66
2023-05-14T10:32:08.027Z,24.67
2023-05-14T10:33:08.131Z,24.64
2023-05-14T10:34:08.070Z,24.67
2023-05-14T10:35:08.113Z,24.66
2023-05-14T10:36:08.187Z,24.69
2023-05-14T10:37:08.198Z,24.67
2023-05-14T10:38:08.259Z,24.67
2023-05-14T10:39:08.302Z,24.69
2023-05-14T10:40:08.402Z,24.67
2023-05-14T10:41:08.409Z,24.67
2023-05-14T10:42:08.447Z,24.69
2023-05-14T10:43:08.491Z,24.67
2023-05-14T10:44:08.545Z,24.69
2023-05-14T10:45:08.586Z,24.66
2023-05-14T10:46:08.642Z,24.66
2023-05-14T10:47:08.648Z,24.67
2023-05-14T10:48:08.669Z,24.69
2023-05-14T10:49:08.694Z,24.69
2023-05-14T10:50:08.742Z,24.67
2023-05-14T10:51:08.823Z,24.70
2023-05-14T10:52:08.791Z,24.66
2023-05-14T10:53:08.859Z,24.69
2023-05-14T10:54:08.874Z,24.67
2023-05-14T10:55:08.885Z,24.66
2023-05-14T10:56:08.905Z,24.67
2023-05-14T10:57:08.935Z,24.69
2023-05-14T10:58:09.004Z,24.67
2023-05-14T10:59:09.032Z,24.69
2023-05-14T11:00:09.152Z,24.69
2023-05-14T11:01:09.115Z,24.66
2023-05-14T11:02:09.190Z,24.67
2023-05-14T11:03:09.304Z,24.66
2023-05-14T11:04:09.264Z,24.67
2023-05-14T11:05:09.313Z,24.67
2023-05-14T11:06:09.271Z,24.69
2023-05-14T11:07:09.305Z,24.66
2023-05-14T11:08:09.309Z,24.67
2023-05-14T11:09:09.344Z,24.66
2023-05-14T11:10:09.362Z,24.66
2023-05-14T11:11:09.352Z,24.66
2023-05-14T11:12:09.372Z,24.66
2023-05-14T11:13:09.379Z,24.66
2023-05-14T11:14:10.171Z,24.66
2023-05-14T11:15:09.446Z,24.66
2023-05-14T11:16:21.894Z,24.69
2023-05-14T11:17:10.650Z,24.66
2023-05-14T11:18:09.456Z,24.66
2023-05-14T11:19:09.490Z,24.66
2023-05-14T11:20:09.468Z,24.67
2023-05-14T11:21:09.457Z,24.63
2023-05-14T11:22:09.414Z,24.66
2023-05-14T11:23:09.409Z,24.64
2023-05-14T11:24:09.390Z,24.64
2023-05-14T11:25:09.392Z,24.64
2023-05-14T11:26:09.388Z,24.64
2023-05-14T11:27:09.373Z,24.63
2023-05-14T11:28:09.375Z,24.66
2023-05-14T11:29:09.368Z,24.63
2023-05-14T11:30:09.402Z,24.66
2023-05-14T11:31:09.416Z,24.64
2023-05-14T11:32:09.487Z,24.64
2023-05-14T11:33:09.517Z,24.62
2023-05-14T11:34:09.476Z,24.64
2023-05-14T11:35:09.494Z,24.64
2023-05-14T11:36:09.512Z,24.63
2023-05-14T11:37:09.532Z,24.63
2023-05-14T11:38:09.521Z,24.64
2023-05-14T11:39:09.557Z,24.63
2023-05-14T11:40:09.586Z,24.63
2023-05-14T11:41:09.564Z,24.62
2023-05-14T11:42:09.615Z,24.62
2023-05-14T11:43:09.596Z,24.62
2023-05-14T11:44:09.623Z,24.63
2023-05-14T11:45:09.634Z,24.64
2023-05-14T11:46:09.661Z,24.62
2023-05-14T11:47:09.665Z,24.62
2023-05-14T11:48:09.706Z,24.62
2023-05-14T11:49:09.652Z,24.63
2023-05-14T11:50:09.988Z,24.63
2023-05-14T11:51:09.654Z,24.62
2023-05-14T11:52:09.654Z,24.63
2023-05-14T11:53:09.675Z,24.60
2023-05-14T11:54:09.648Z,24.62
2023-05-14T11:55:09.661Z,24.62
2023-05-14T11:56:10.049Z,24.60
2023-05-14T11:57:09.666Z,24.62
2023-05-14T11:58:09.669Z,24.60
2023-05-14T11:59:09.677Z,24.62
2023-05-14T12:00:09.661Z,24.60
2023-05-14T12:01:09.667Z,24.66
2023-05-14T12:02:09.715Z,24.62
2023-05-14T12:03:09.767Z,24.60
2023-05-14T12:04:09.802Z,24.62
2023-05-14T12:05:09.703Z,24.63
2023-05-14T12:06:09.723Z,24.60
2023-05-14T12:07:09.743Z,24.59
2023-05-14T12:08:09.744Z,24.60
2023-05-14T12:09:09.740Z,24.62
2023-05-14T12:10:09.763Z,24.59
2023-05-14T12:11:09.779Z,24.59
2023-05-14T12:12:09.786Z,24.58
2023-05-14T12:13:09.787Z,24.59
2023-05-14T12:14:09.798Z,24.59
2023-05-14T12:15:09.823Z,24.62
2023-05-14T12:16:09.930Z,24.59
2023-05-14T12:17:09.862Z,24.58
2023-05-14T12:18:23.029Z,24.60
2023-05-14T12:19:10.890Z,24.59
2023-05-14T12:20:09.867Z,24.58
2023-05-14T12:21:09.878Z,24.59
2023-05-14T12:22:09.837Z,24.59
2023-05-14T12:23:09.848Z,24.60
2023-05-14T12:24:09.839Z,24.60
2023-05-14T12:25:09.846Z,24.58
2023-05-14T12:26:09.828Z,24.59
2023-05-14T12:27:09.818Z,24.59
2023-05-14T12:28:09.815Z,24.59
2023-05-14T12:29:09.799Z,24.59
2023-05-14T12:31:09.816Z,24.58
2023-05-14T12:32:09.785Z,24.56
2023-05-14T12:33:09.863Z,24.59
2023-05-14T12:34:09.761Z,24.59
2023-05-14T12:35:09.763Z,24.60
2023-05-14T12:36:21.133Z,24.58
2023-05-14T12:37:10.754Z,24.58
2023-05-14T12:38:09.735Z,24.58
2023-05-14T12:39:09.738Z,24.58
2023-05-14T12:40:09.901Z,24.58
2023-05-14T12:41:09.720Z,24.56
2023-05-14T12:42:09.701Z,24.58
2023-05-14T12:43:09.718Z,24.56
2023-05-14T12:44:09.801Z,24.58
2023-05-14T12:45:09.709Z,24.59
2023-05-14T12:46:09.674Z,24.56
2023-05-14T12:47:09.700Z,24.56
2023-05-14T12:48:09.693Z,24.59
2023-05-14T12:49:09.661Z,24.58
2023-05-14T12:50:09.664Z,24.56
2023-05-14T12:51:09.659Z,24.56
2023-05-14T12:53:10.637Z,24.56
2023-05-14T12:54:09.622Z,24.56