createdAt,value
2022-11-14T00:00:25.575Z,101512.59
2022-11-14T00:05:46.701Z,101506.22
2022-11-14T00:11:11.040Z,101509.81
2022-11-14T00:16:31.392Z,101497.00
2022-11-14T00:21:53.247Z,101502.41
2022-11-14T00:27:13.715Z,101490.47
2022-11-14T00:32:34.305Z,101491.19
2022-11-14T00:37:54.902Z,101489.38
2022-11-14T00:43:34.509Z,101488.78
2022-11-14T00:49:24.878Z,101482.75
2022-11-14T00:54:47.022Z,101481.88
2022-11-14T01:01:04.922Z,101477.09
2022-11-14T01:06:26.549Z,101467.59
2022-11-14T01:11:47.018Z,101461.88
2022-11-14T01:17:08.049Z,101458.59
2022-11-14T01:22:29.896Z,101452.53
2022-11-14T01:28:08.694Z,101439.81
2022-11-14T01:33:44.923Z,101434.47
2022-11-14T01:39:05.028Z,101439.69
2022-11-14T01:44:44.566Z,101429.44
2022-11-14T01:50:16.452Z,101421.97
2022-11-14T01:55:38.107Z,101415.34
2022-11-14T02:00:59.414Z,101406.72
2022-11-14T02:06:22.619Z,101398.66
2022-11-14T02:11:46.326Z,101393.31
2022-11-14T02:17:28.403Z,101393.47
2022-11-14T02:22:47.014Z,101375.03
2022-11-14T02:28:09.549Z,101366.41
2022-11-14T02:33:29.845Z,101359.75
2022-11-14T02:38:50.286Z,101358.47
2022-11-14T02:44:10.458Z,101348.50
2022-11-14T02:49:30.442Z,101333.41
2022-11-14T02:54:54.458Z,101326.66
2022-11-14T03:00:15.585Z,101335.59
2022-11-14T03:05:35.784Z,101320.91
2022-11-14T03:10:56.136Z,101313.69
2022-11-14T03:16:16.420Z,101315.56
2022-11-14T03:21:36.821Z,101311.72
2022-11-14T03:26:57.361Z,101309.94
2022-11-14T03:32:18.063Z,101319.91
2022-11-14T03:37:38.186Z,101314.56
2022-11-14T03:42:58.284Z,101298.88
2022-11-14T03:48:20.706Z,101310.66
2022-11-14T03:53:41.138Z,101305.66
2022-11-14T03:59:01.785Z,101296.72
2022-11-14T04:04:22.249Z,101289.09
2022-11-14T04:09:44.926Z,101285.19
2022-11-14T04:15:05.714Z,101288.50
2022-11-14T04:20:26.014Z,101279.00
2022-11-14T04:25:46.521Z,101272.25
2022-11-14T04:31:06.931Z,101258.16
2022-11-14T04:36:27.184Z,101256.88
2022-11-14T04:41:47.055Z,101255.56
2022-11-14T04:47:07.054Z,101254.72
2022-11-14T04:52:27.081Z,101242.63
2022-11-14T04:57:47.120Z,101246.34
2022-11-14T05:03:07.228Z,101233.56
2022-11-14T05:08:27.908Z,101230.81
2022-11-14T05:13:48.363Z,101222.78
2022-11-14T05:19:08.698Z,101219.47
2022-11-14T05:24:28.800Z,101210.81
2022-11-14T05:29:49.077Z,101210.97
2022-11-14T05:35:09.601Z,101202.19
2022-11-14T05:40:29.871Z,101201.75
2022-11-14T05:45:50.422Z,101199.75
2022-11-14T05:51:11.540Z,101193.16
2022-11-14T05:56:31.884Z,101196.59
2022-11-14T06:01:52.119Z,101199.03
2022-11-14T06:07:16.237Z,101194.72
2022-11-14T06:12:39.147Z,101181.91
2022-11-14T06:17:59.616Z,101188.66
2022-11-14T06:23:24.627Z,101182.94
2022-11-14T06:28:47.447Z,101183.91
2022-11-14T06:34:07.667Z,101190.25
2022-11-14T06:39:28.759Z,101190.81
2022-11-14T06:44:51.980Z,101189.53
2022-11-14T06:50:16.292Z,101193.88
2022-11-14T06:55:36.615Z,101194.59
2022-11-14T07:00:56.758Z,101190.56
2022-11-14T07:06:18.624Z,101186.06
2022-11-14T07:11:49.165Z,101191.13
2022-11-14T07:17:09.143Z,101189.69
2022-11-14T07:22:29.061Z,101188.81
2022-11-14T07:27:54.141Z,101189.69
2022-11-14T07:33:22.226Z,101192.97
2022-11-14T07:38:42.696Z,101198.88
2022-11-14T07:44:03.026Z,101201.03
2022-11-14T07:49:24.210Z,101188.84
2022-11-14T07:54:44.273Z,101185.66
2022-11-14T08:00:04.323Z,101186.94
2022-11-14T08:05:25.169Z,101188.84
2022-11-14T08:10:45.315Z,101180.19
2022-11-14T08:16:11.938Z,101169.25
2022-11-14T08:21:32.852Z,101159.75
2022-11-14T08:26:52.824Z,101162.09
2022-11-14T08:32:13.398Z,101158.63
2022-11-14T08:37:33.666Z,101160.91
2022-11-14T08:42:58.772Z,101157.59
2022-11-14T08:48:18.827Z,101166.25
2022-11-14T08:53:38.705Z,101143.94
2022-11-14T08:58:58.678Z,101124.41
2022-11-14T09:04:19.009Z,101132.88
2022-11-14T09:09:39.442Z,101126.00
2022-11-14T09:15:00.027Z,101126.41
2022-11-14T09:20:20.499Z,101134.72
2022-11-14T09:25:40.577Z,101119.91
2022-11-14T09:31:04.516Z,101110.56
2022-11-14T09:36:24.449Z,101113.41
2022-11-14T09:41:44.670Z,101103.03
2022-11-14T09:47:07.851Z,101087.31
2022-11-14T09:52:37.023Z,101097.56
2022-11-14T09:57:57.475Z,101085.63
2022-11-14T10:03:20.666Z,101085.75
2022-11-14T10:08:43.985Z,101091.81
2022-11-14T10:14:16.224Z,101093.25
2022-11-14T10:19:48.463Z,101079.09
2022-11-14T10:25:27.614Z,101068.72
2022-11-14T10:30:55.809Z,101067.25
2022-11-14T10:36:20.340Z,101060.59
2022-11-14T10:41:57.168Z,101061.66
2022-11-14T10:47:22.551Z,101049.41
2022-11-14T10:52:44.201Z,101059.59
2022-11-14T10:58:13.196Z,101050.47
2022-11-14T11:03:43.816Z,101031.25
2022-11-14T11:09:33.003Z,101034.69
2022-11-14T11:15:08.598Z,101031.09
2022-11-14T11:20:39.044Z,101014.50
2022-11-14T11:26:18.992Z,101002.28
2022-11-14T11:31:52.810Z,100998.38
2022-11-14T11:37:16.065Z,100991.25
2022-11-14T11:48:32.890Z,100997.56
2022-11-14T11:53:55.964Z,100986.50
2022-11-14T11:59:33.841Z,100988.09
2022-11-14T12:04:56.155Z,100980.56
2022-11-14T12:10:20.449Z,100982.88
2022-11-14T12:16:16.325Z,100973.50
2022-11-14T12:21:41.564Z,100950.22
2022-11-14T12:27:20.590Z,100956.59
2022-11-14T12:32:40.973Z,100934.53
2022-11-14T12:38:03.150Z,100937.13
2022-11-14T12:43:36.442Z,100935.09
2022-11-14T12:48:57.584Z,100921.56
2022-11-14T12:54:36.345Z,100911.97
2022-11-14T13:00:01.337Z,100912.34
2022-11-14T13:05:24.390Z,100905.50
2022-11-14T13:10:44.328Z,100901.03
2022-11-14T13:16:23.317Z,100890.25
2022-11-14T13:22:03.629Z,100893.50
2022-11-14T13:33:41.484Z,100874.66
2022-11-14T13:39:20.751Z,100881.16
2022-11-14T13:44:44.139Z,100887.53
2022-11-14T13:50:08.955Z,100885.47
2022-11-14T13:55:37.753Z,100880.84
2022-11-14T14:01:05.573Z,100853.00
2022-11-14T14:06:45.727Z,100862.28
2022-11-14T14:12:22.419Z,100857.13
2022-11-14T14:17:43.374Z,100862.63
2022-11-14T14:23:12.765Z,100855.75
2022-11-14T14:28:53.413Z,100854.56
2022-11-14T14:34:24.106Z,100860.75
2022-11-14T14:39:55.651Z,100867.41
2022-11-14T14:45:20.404Z,100867.75
2022-11-14T14:50:41.844Z,100867.06
2022-11-14T14:56:03.061Z,100852.97
2022-11-14T15:01:34.323Z,100842.66
2022-11-14T15:06:58.399Z,100829.47
2022-11-14T15:12:18.753Z,100847.41
2022-11-14T15:17:39.170Z,100850.09
2022-11-14T15:23:19.255Z,100850.38
2022-11-14T15:28:39.406Z,100845.56
2022-11-14T15:34:07.295Z,100831.09
2022-11-14T15:39:28.423Z,100836.63
2022-11-14T15:44:49.156Z,100857.13
2022-11-14T15:50:12.386Z,100837.94
2022-11-14T15:55:34.699Z,100849.06
2022-11-14T16:00:55.151Z,100846.28
2022-11-14T16:06:17.089Z,100842.28
2022-11-14T16:11:37.585Z,100851.84
2022-11-14T16:16:57.538Z,100835.63
2022-11-14T16:22:17.842Z,100833.28
2022-11-14T16:27:37.798Z,100831.63
2022-11-14T16:32:58.586Z,100822.81
2022-11-14T16:38:18.809Z,100819.34
2022-11-14T16:43:39.173Z,100824.59
2022-11-14T16:49:02.627Z,100817.19
2022-11-14T16:54:22.680Z,100820.09
2022-11-14T16:59:49.376Z,100812.91
2022-11-14T17:05:09.997Z,100814.50
2022-11-14T17:10:30.177Z,100816.97
2022-11-14T17:16:00.461Z,100808.59
2022-11-14T17:21:20.921Z,100810.56
2022-11-14T17:26:44.447Z,100807.06
2022-11-14T17:32:05.057Z,100804.97
2022-11-14T17:37:27.637Z,100808.81
2022-11-14T17:42:47.604Z,100794.84
2022-11-14T17:48:07.809Z,100794.47
2022-11-14T17:53:29.225Z,100800.09
2022-11-14T17:58:51.260Z,100793.03
2022-11-14T18:04:11.684Z,100799.00
2022-11-14T18:09:32.204Z,100788.56
2022-11-14T18:14:53.372Z,100792.47
2022-11-14T18:20:14.307Z,100793.16
2022-11-14T18:25:34.823Z,100784.75
2022-11-14T18:30:59.004Z,100770.97
2022-11-14T18:36:20.488Z,100774.19
2022-11-14T18:41:50.044Z,100782.09
2022-11-14T18:47:13.707Z,100773.19
2022-11-14T18:52:38.464Z,100761.38
2022-11-14T18:57:59.072Z,100771.59
2022-11-14T19:03:29.556Z,100761.00
2022-11-14T19:08:50.174Z,100752.19
2022-11-14T19:14:11.193Z,100756.16
2022-11-14T19:19:42.435Z,100745.31
2022-11-14T19:25:06.344Z,100755.38
2022-11-14T19:30:31.222Z,100762.34
2022-11-14T19:35:55.789Z,100769.84
2022-11-14T19:41:18.035Z,100764.94
2022-11-14T19:46:42.919Z,100782.66
2022-11-14T19:52:06.486Z,100782.31
2022-11-14T19:57:32.591Z,100770.31
2022-11-14T20:02:53.398Z,100773.81
2022-11-14T20:08:14.152Z,100772.72
2022-11-14T20:13:36.403Z,100759.81
2022-11-14T20:19:01.247Z,100765.38
2022-11-14T20:24:26.045Z,100754.56
2022-11-14T20:29:51.515Z,100756.06
2022-11-14T20:35:15.656Z,100747.72
2022-11-14T20:40:37.761Z,100738.81
2022-11-14T20:46:07.225Z,100744.75
2022-11-14T20:51:29.080Z,100738.16
2022-11-14T20:57:01.492Z,100737.34
2022-11-14T21:02:38.686Z,100734.13
2022-11-14T21:07:58.998Z,100739.13
2022-11-14T21:13:55.179Z,100730.56
2022-11-14T21:19:22.206Z,100740.28
2022-11-14T21:24:45.901Z,100744.09
2022-11-14T21:30:08.150Z,100744.09
2022-11-14T21:41:41.463Z,100747.75
2022-11-14T21:47:04.565Z,100755.94
2022-11-14T21:52:25.866Z,100738.34
2022-11-14T21:57:46.149Z,100735.78
2022-11-14T22:03:25.994Z,100737.34
2022-11-14T22:08:56.437Z,100723.13
2022-11-14T22:14:31.104Z,100715.03
2022-11-14T22:19:51.754Z,100717.53
2022-11-14T22:25:12.359Z,100713.47
2022-11-14T22:30:33.916Z,100708.06
2022-11-14T22:35:54.275Z,100700.47
2022-11-14T22:41:19.216Z,100699.13
2022-11-14T22:46:39.639Z,100687.25
2022-11-14T22:51:59.846Z,100690.84
2022-11-14T22:57:20.153Z,100677.81
2022-11-14T23:02:40.795Z,100677.09
2022-11-14T23:08:02.405Z,100678.81
2022-11-14T23:13:22.578Z,100672.69
2022-11-14T23:18:42.889Z,100668.13
2022-11-14T23:24:05.157Z,100669.63
2022-11-14T23:29:25.335Z,100657.50
2022-11-14T23:34:45.478Z,100652.97
2022-11-14T23:40:05.864Z,100646.84
2022-11-14T23:45:25.883Z,100643.41
2022-11-14T23:50:49.312Z,100647.53
2022-11-14T23:56:11.065Z,100640.53
