createdAt,value
2023-08-22T00:00:28.936Z,1007.2
2023-08-22T00:01:44.295Z,1007.1
2023-08-22T00:03:00.547Z,1007.1
2023-08-22T00:04:16.835Z,1007.1
2023-08-22T00:05:33.123Z,1007.1
2023-08-22T00:06:49.425Z,1007
2023-08-22T00:08:05.754Z,1007
2023-08-22T00:09:22.004Z,1007
2023-08-22T00:10:38.299Z,1006.9
2023-08-22T00:11:54.604Z,1006.9
2023-08-22T00:13:10.930Z,1006.9
2023-08-22T00:14:27.176Z,1007
2023-08-22T00:15:43.468Z,1006.9
2023-08-22T00:16:59.808Z,1006.9
2023-08-22T00:18:15.071Z,1007
2023-08-22T00:19:31.414Z,1006.9
2023-08-22T00:20:47.658Z,1006.9
2023-08-22T00:22:03.964Z,1006.8
2023-08-22T00:23:20.249Z,1006.9
2023-08-22T00:24:36.586Z,1006.9
2023-08-22T00:25:52.893Z,1006.9
2023-08-22T00:27:09.141Z,1006.9
2023-08-22T00:28:25.430Z,1006.8
2023-08-22T00:29:41.760Z,1006.8
2023-08-22T00:30:58.056Z,1006.8
2023-08-22T00:32:14.353Z,1006.8
2023-08-22T00:33:30.651Z,1006.8
2023-08-22T00:34:45.908Z,1006.8
2023-08-22T00:36:02.239Z,1006.8
2023-08-22T00:37:18.496Z,1006.8
2023-08-22T00:38:34.780Z,1006.8
2023-08-22T00:39:51.126Z,1006.7
2023-08-22T00:41:07.417Z,1006.7
2023-08-22T00:42:23.713Z,1006.7
2023-08-22T00:43:39.973Z,1006.6
2023-08-22T00:44:56.312Z,1006.7
2023-08-22T00:46:12.594Z,1006.7
2023-08-22T00:47:28.849Z,1006.7
2023-08-22T00:48:45.134Z,1006.6
2023-08-22T00:50:01.445Z,1006.6
2023-08-22T00:51:16.740Z,1006.6
2023-08-22T00:52:33.052Z,1006.5
2023-08-22T00:53:49.388Z,1006.5
2023-08-22T00:55:05.678Z,1006.5
2023-08-22T00:56:21.919Z,1006.5
2023-08-22T00:57:38.205Z,1006.6
2023-08-22T00:58:54.507Z,1006.6
2023-08-22T01:00:10.794Z,1006.5
2023-08-22T01:01:27.088Z,1006.5
2023-08-22T01:02:43.440Z,1006.5
2023-08-22T01:03:59.690Z,1006.6
2023-08-22T01:05:15.984Z,1006.5
2023-08-22T01:06:32.275Z,1006.6
2023-08-22T01:07:47.569Z,1006.5
2023-08-22T01:09:03.865Z,1006.5
2023-08-22T01:10:20.165Z,1006.5
2023-08-22T01:11:36.460Z,1006.5
2023-08-22T01:12:52.754Z,1006.4
2023-08-22T01:14:09.044Z,1006.5
2023-08-22T01:15:25.345Z,1006.5
2023-08-22T01:16:41.629Z,1006.5
2023-08-22T01:17:57.928Z,1006.4
2023-08-22T01:19:14.225Z,1006.4
2023-08-22T01:20:30.516Z,1006.4
2023-08-22T01:21:46.807Z,1006.4
2023-08-22T01:23:03.117Z,1006.4
2023-08-22T01:24:18.409Z,1006.3
2023-08-22T01:25:34.713Z,1006.3
2023-08-22T01:26:50.996Z,1006.3
2023-08-22T01:28:07.299Z,1006.3
2023-08-22T01:29:23.590Z,1006.3
2023-08-22T01:30:39.884Z,1006.2
2023-08-22T01:31:56.177Z,1006.3
2023-08-22T01:33:12.474Z,1006.3
2023-08-22T01:34:28.764Z,1006.3
2023-08-22T01:35:45.068Z,1006.2
2023-08-22T01:37:01.364Z,1006.3
2023-08-22T01:38:17.654Z,1006.2
2023-08-22T01:39:33.936Z,1006.2
2023-08-22T01:40:50.371Z,1006.2
2023-08-22T01:42:06.654Z,1006.2
2023-08-22T01:43:22.942Z,1006.2
2023-08-22T01:44:39.255Z,1006.2
2023-08-22T01:45:55.534Z,1006.2
2023-08-22T01:47:11.827Z,1006.2
2023-08-22T01:48:28.119Z,1006.2
2023-08-22T01:49:44.420Z,1006.2
2023-08-22T01:51:00.723Z,1006.2
2023-08-22T01:52:17.006Z,1006.2
2023-08-22T01:53:33.309Z,1006.1
2023-08-22T01:54:49.605Z,1006.1
2023-08-22T01:56:05.882Z,1006.1
2023-08-22T01:57:21.205Z,1006.2
2023-08-22T01:58:37.504Z,1006.1
2023-08-22T01:59:53.783Z,1006.1
2023-08-22T02:01:10.090Z,1006.1
2023-08-22T02:02:26.374Z,1006
2023-08-22T02:03:42.680Z,1006
2023-08-22T02:04:58.970Z,1006
2023-08-22T02:06:15.255Z,1006
2023-08-22T02:07:31.554Z,1006
2023-08-22T02:08:47.845Z,1006
2023-08-22T02:10:04.000Z,1006
2023-08-22T02:11:20.435Z,1006
2023-08-22T02:12:36.730Z,1006
2023-08-22T02:13:53.149Z,1006
2023-08-22T02:15:09.455Z,1006
2023-08-22T02:16:25.750Z,1006
2023-08-22T02:17:42.026Z,1005.9
2023-08-22T02:18:58.317Z,1005.9
2023-08-22T02:20:14.611Z,1005.9
2023-08-22T02:21:30.909Z,1005.8
2023-08-22T02:22:47.206Z,1005.8
2023-08-22T02:24:03.504Z,1005.8
2023-08-22T02:25:19.000Z,1005.8
2023-08-22T02:26:36.083Z,1005.7
2023-08-22T02:27:52.385Z,1005.7
2023-08-22T02:29:08.672Z,1005.7
2023-08-22T02:30:24.000Z,1005.7
2023-08-22T02:31:40.289Z,1005.7
2023-08-22T02:32:56.578Z,1005.7
2023-08-22T02:34:12.870Z,1005.6
2023-08-22T02:35:29.171Z,1005.7
2023-08-22T02:36:45.457Z,1005.7
2023-08-22T02:38:01.762Z,1005.6
2023-08-22T02:39:18.045Z,1005.6
2023-08-22T02:40:34.344Z,1005.7
2023-08-22T02:41:50.647Z,1005.7
2023-08-22T02:43:06.921Z,1005.7
2023-08-22T02:44:23.232Z,1005.7
2023-08-22T02:45:39.525Z,1005.7
2023-08-22T02:46:55.937Z,1005.7
2023-08-22T02:48:12.224Z,1005.7
2023-08-22T02:49:28.523Z,1005.7
2023-08-22T02:50:44.826Z,1005.7
2023-08-22T02:52:01.110Z,1005.8
2023-08-22T02:53:17.415Z,1005.8
2023-08-22T02:54:33.695Z,1005.8
2023-08-22T02:55:49.991Z,1005.8
2023-08-22T02:57:06.287Z,1005.8
2023-08-22T02:58:22.587Z,1005.8
2023-08-22T02:59:38.875Z,1005.8
2023-08-22T03:00:55.176Z,1005.8
2023-08-22T03:02:11.461Z,1005.8
2023-08-22T03:03:26.775Z,1005.7
2023-08-22T03:04:43.081Z,1005.7
2023-08-22T03:05:59.371Z,1005.7
2023-08-22T03:08:31.962Z,1005.7
2023-08-22T03:09:48.242Z,1005.7
2023-08-22T03:11:04.543Z,1005.7
2023-08-22T03:12:20.825Z,1005.7
2023-08-22T03:13:37.127Z,1005.7
2023-08-22T03:14:53.427Z,1005.7
2023-08-22T03:16:09.718Z,1005.7
2023-08-22T03:17:26.014Z,1005.7
2023-08-22T03:18:42.307Z,1005.7
2023-08-22T03:19:57.617Z,1005.7
2023-08-22T03:21:13.919Z,1005.7
2023-08-22T03:22:30.201Z,1005.7
2023-08-22T03:23:46.488Z,1005.7
2023-08-22T03:25:02.797Z,1005.7
2023-08-22T03:26:19.083Z,1005.7
2023-08-22T03:27:35.382Z,1005.7
2023-08-22T03:28:51.679Z,1005.7
2023-08-22T03:30:07.966Z,1005.7
2023-08-22T03:31:24.270Z,1005.7
2023-08-22T03:32:40.559Z,1005.7
2023-08-22T03:33:56.793Z,1005.7
2023-08-22T03:35:13.089Z,1005.7
2023-08-22T03:36:28.405Z,1005.7
2023-08-22T03:37:44.692Z,1005.7
2023-08-22T03:39:00.947Z,1005.6
2023-08-22T03:40:17.185Z,1005.6
2023-08-22T03:41:33.489Z,1005.6
2023-08-22T03:42:49.770Z,1005.6
2023-08-22T03:44:05.088Z,1005.6
2023-08-22T03:45:21.341Z,1005.6
2023-08-22T03:46:37.630Z,1005.6
2023-08-22T03:47:53.891Z,1005.6
2023-08-22T03:49:10.126Z,1005.6
2023-08-22T03:50:26.382Z,1005.6
2023-08-22T03:51:42.608Z,1005.6
2023-08-22T03:52:58.857Z,1005.6
2023-08-22T03:54:15.086Z,1005.6
2023-08-22T03:55:31.341Z,1005.5
2023-08-22T03:56:47.572Z,1005.5
2023-08-22T03:58:03.815Z,1005.6
2023-08-22T03:59:20.059Z,1005.5
2023-08-22T04:00:35.315Z,1005.5
2023-08-22T04:01:51.540Z,1005.5
2023-08-22T04:03:07.784Z,1005.5
2023-08-22T04:04:24.039Z,1005.5
2023-08-22T04:05:40.271Z,1005.5
2023-08-22T04:06:56.514Z,1005.4
2023-08-22T04:08:12.756Z,1005.4
2023-08-22T04:09:28.983Z,1005.4
2023-08-22T04:10:45.238Z,1005.4
2023-08-22T04:12:01.473Z,1005.4
2023-08-22T04:13:17.712Z,1005.4
2023-08-22T04:14:33.943Z,1005.4
2023-08-22T04:15:50.189Z,1005.4
2023-08-22T04:17:05.454Z,1005.4
2023-08-22T04:18:21.704Z,1005.4
2023-08-22T04:19:37.931Z,1005.4
2023-08-22T04:20:54.167Z,1005.3
2023-08-22T04:22:10.415Z,1005.3
2023-08-22T04:23:26.644Z,1005.3
2023-08-22T04:24:42.894Z,1005.3
2023-08-22T04:25:59.145Z,1005.3
2023-08-22T04:27:15.379Z,1005.3
2023-08-22T04:28:31.618Z,1005.3
2023-08-22T04:29:47.856Z,1005.2
2023-08-22T04:31:04.104Z,1005.3
2023-08-22T04:32:20.332Z,1005.2
2023-08-22T04:33:35.000Z,1005.2
2023-08-22T04:34:51.823Z,1005.2
2023-08-22T04:36:08.063Z,1005.1
2023-08-22T04:37:24.318Z,1005.1
2023-08-22T04:38:40.545Z,1005.1
2023-08-22T04:39:56.801Z,1005.1
2023-08-22T04:41:13.040Z,1005.1
2023-08-22T04:42:29.266Z,1005.1
2023-08-22T04:43:45.511Z,1005.1
2023-08-22T04:45:01.764Z,1005.1
2023-08-22T04:46:17.993Z,1005.1
2023-08-22T04:47:34.228Z,1005.1
2023-08-22T04:48:50.483Z,1005.1
2023-08-22T04:50:05.728Z,1005.1
2023-08-22T04:51:21.965Z,1005.1
2023-08-22T04:52:38.214Z,1005.1
2023-08-22T04:53:54.455Z,1005.1
2023-08-22T04:55:10.687Z,1005.1
2023-08-22T04:56:26.925Z,1005.1
2023-08-22T04:57:43.170Z,1005.1
2023-08-22T04:58:59.415Z,1005.1
2023-08-22T05:00:15.655Z,1005.1
2023-08-22T05:01:31.900Z,1005.2
2023-08-22T05:02:48.141Z,1005.2
2023-08-22T05:04:04.375Z,1005.1
2023-08-22T05:05:20.617Z,1005.1
2023-08-22T05:06:35.879Z,1005.1
2023-08-22T05:07:52.113Z,1005.1
2023-08-22T05:09:08.365Z,1005.2
2023-08-22T05:10:24.592Z,1005.2
2023-08-22T05:11:40.836Z,1005.1
2023-08-22T05:12:57.070Z,1005.2
2023-08-22T05:14:13.322Z,1005.2
2023-08-22T05:15:29.549Z,1005.2
2023-08-22T05:16:45.803Z,1005.2
2023-08-22T05:18:02.035Z,1005.2
2023-08-22T05:19:18.287Z,1005.2
2023-08-22T05:20:34.510Z,1005.2
2023-08-22T05:21:50.767Z,1005.2
2023-08-22T05:23:06.010Z,1005.3
2023-08-22T05:24:22.245Z,1005.3
2023-08-22T05:25:38.492Z,1005.2
2023-08-22T05:26:54.733Z,1005.2
2023-08-22T05:28:10.982Z,1005.2
2023-08-22T05:29:27.219Z,1005.2
2023-08-22T05:30:43.460Z,1005.2
2023-08-22T05:31:59.699Z,1005.1
2023-08-22T05:33:15.929Z,1005.1
2023-08-22T05:34:32.168Z,1005.2
2023-08-22T05:35:48.430Z,1005.2
2023-08-22T05:37:04.652Z,1005.2
2023-08-22T05:38:20.902Z,1005.2
2023-08-22T05:39:36.162Z,1005.2
2023-08-22T05:40:52.390Z,1005.2
2023-08-22T05:42:08.642Z,1005.2
2023-08-22T05:43:24.886Z,1005.2
2023-08-22T05:44:41.119Z,1005.2
2023-08-22T05:45:57.362Z,1005.2
2023-08-22T05:47:13.606Z,1005.2
2023-08-22T05:48:29.847Z,1005.2
2023-08-22T05:49:46.083Z,1005.2
2023-08-22T05:51:02.325Z,1005.2
2023-08-22T05:52:18.567Z,1005.2
2023-08-22T05:53:34.815Z,1005.2
2023-08-22T05:54:51.039Z,1005.2
2023-08-22T05:56:06.298Z,1005.2
2023-08-22T05:57:22.539Z,1005.2
2023-08-22T05:58:38.775Z,1005.2
2023-08-22T05:59:55.026Z,1005.3
2023-08-22T06:01:11.247Z,1005.2
2023-08-22T06:02:27.500Z,1005.2
2023-08-22T06:03:43.742Z,1005.2
2023-08-22T06:04:59.986Z,1005.2
2023-08-22T06:06:16.210Z,1005.1
2023-08-22T06:07:32.469Z,1005.1
2023-08-22T06:08:48.688Z,1005.1
2023-08-22T06:10:04.931Z,1005.1
2023-08-22T06:11:21.172Z,1005
2023-08-22T06:12:36.442Z,1005.1
2023-08-22T06:13:52.688Z,1005.1
2023-08-22T06:15:08.905Z,1005.1
2023-08-22T06:16:25.145Z,1005.1
2023-08-22T06:17:41.395Z,1005.1
2023-08-22T06:18:57.637Z,1005.1
2023-08-22T06:20:13.888Z,1005.1
2023-08-22T06:21:30.120Z,1005.1
2023-08-22T06:22:46.346Z,1005.1
2023-08-22T06:24:02.593Z,1005.1
2023-08-22T06:25:18.833Z,1005
2023-08-22T06:26:35.082Z,1005.1
2023-08-22T06:27:51.321Z,1005
2023-08-22T06:29:06.582Z,1005.1
2023-08-22T06:30:22.820Z,1005
2023-08-22T06:31:39.066Z,1005
2023-08-22T06:32:55.302Z,1005.1
2023-08-22T06:34:11.523Z,1005
2023-08-22T06:35:27.794Z,1005.1
2023-08-22T06:36:44.013Z,1005.1
2023-08-22T06:38:00.264Z,1005.1
2023-08-22T06:39:16.498Z,1005.1
2023-08-22T06:40:32.726Z,1005.1
2023-08-22T06:41:48.969Z,1005.1
2023-08-22T06:43:05.218Z,1005.1
2023-08-22T06:44:21.461Z,1005.2
2023-08-22T06:45:37.830Z,1005.2
2023-08-22T06:46:54.057Z,1005.1
2023-08-22T06:48:10.291Z,1005.1
2023-08-22T06:49:26.543Z,1005.1
2023-08-22T06:50:42.794Z,1005.1
2023-08-22T06:51:59.017Z,1005.1
2023-08-22T06:53:15.243Z,1005
2023-08-22T06:54:31.482Z,1005
2023-08-22T06:55:47.737Z,1005
2023-08-22T06:57:03.964Z,1005
2023-08-22T06:58:20.212Z,1005
2023-08-22T06:59:36.447Z,1005
2023-08-22T07:00:52.702Z,1005.1
2023-08-22T07:02:07.947Z,1005
2023-08-22T07:03:24.206Z,1005
2023-08-22T07:04:40.423Z,1005
2023-08-22T07:05:56.676Z,1005
2023-08-22T07:07:12.897Z,1005
2023-08-22T07:08:29.141Z,1005
2023-08-22T07:09:45.398Z,1005
2023-08-22T07:11:01.634Z,1004.9
2023-08-22T07:12:17.873Z,1005
2023-08-22T07:13:34.106Z,1004.9
2023-08-22T07:14:50.363Z,1005
2023-08-22T07:16:06.593Z,1004.9
2023-08-22T07:17:22.823Z,1004.9
2023-08-22T07:18:38.086Z,1005
2023-08-22T07:19:54.328Z,1005
2023-08-22T07:21:10.558Z,1004.9
2023-08-22T07:22:26.797Z,1004.9
2023-08-22T07:23:43.033Z,1004.9
2023-08-22T07:24:59.285Z,1004.9
2023-08-22T07:26:15.526Z,1004.9
2023-08-22T07:27:31.764Z,1004.9
2023-08-22T07:28:48.009Z,1004.9
2023-08-22T07:30:04.239Z,1004.9
2023-08-22T07:31:20.486Z,1004.9
2023-08-22T07:32:36.731Z,1004.9
2023-08-22T07:33:52.966Z,1004.9
2023-08-22T07:35:08.202Z,1005
2023-08-22T07:36:24.455Z,1005
2023-08-22T07:37:40.698Z,1005
2023-08-22T07:38:56.933Z,1005
2023-08-22T07:40:13.170Z,1005
2023-08-22T07:41:29.409Z,1005
2023-08-22T07:42:45.632Z,1005
2023-08-22T07:44:01.882Z,1004.9
2023-08-22T07:45:18.134Z,1005
2023-08-22T07:46:34.358Z,1005
2023-08-22T07:47:50.600Z,1005
2023-08-22T07:49:06.829Z,1005
2023-08-22T07:50:23.074Z,1005.1
2023-08-22T07:51:38.347Z,1005
2023-08-22T07:52:54.563Z,1005.1
2023-08-22T07:54:10.799Z,1005.1
2023-08-22T07:55:27.045Z,1005.1
2023-08-22T07:56:43.288Z,1005.1
2023-08-22T07:57:59.545Z,1005.1
2023-08-22T07:59:14.786Z,1005
2023-08-22T08:00:31.035Z,1005
2023-08-22T08:01:47.287Z,1005
2023-08-22T08:03:03.522Z,1005
2023-08-22T08:04:19.736Z,1005
2023-08-22T08:05:35.976Z,1005
2023-08-22T08:06:52.214Z,1005
2023-08-22T08:08:08.463Z,1005
2023-08-22T08:09:24.699Z,1004.9
2023-08-22T08:10:40.928Z,1004.9
2023-08-22T08:11:57.183Z,1005
2023-08-22T08:13:13.418Z,1004.9
2023-08-22T08:14:29.666Z,1004.9
2023-08-22T08:15:44.905Z,1005
2023-08-22T08:17:01.143Z,1005
2023-08-22T08:18:17.380Z,1005
2023-08-22T08:19:33.624Z,1004.9
2023-08-22T08:20:49.869Z,1005
2023-08-22T08:22:06.127Z,1005
2023-08-22T08:23:22.333Z,1005
2023-08-22T08:24:38.574Z,1004.9
2023-08-22T08:25:54.828Z,1004.9
2023-08-22T08:27:11.051Z,1004.9
2023-08-22T08:28:27.307Z,1004.9
2023-08-22T08:29:43.526Z,1005
2023-08-22T08:30:59.767Z,1004.9
2023-08-22T08:32:15.047Z,1005
2023-08-22T08:33:31.290Z,1005
2023-08-22T08:34:47.524Z,1005
2023-08-22T08:36:03.747Z,1005
2023-08-22T08:37:19.975Z,1005
2023-08-22T08:38:36.220Z,1004.9
2023-08-22T08:39:52.479Z,1004.9
2023-08-22T08:41:08.699Z,1005
2023-08-22T08:42:24.949Z,1005
2023-08-22T08:43:41.178Z,1005
2023-08-22T08:44:57.432Z,1005
2023-08-22T08:46:13.669Z,1005.1
2023-08-22T08:47:29.886Z,1005.1
2023-08-22T08:48:45.145Z,1005.1
2023-08-22T08:50:01.380Z,1005.1
2023-08-22T08:51:17.633Z,1005.2
2023-08-22T08:52:33.861Z,1005.1
2023-08-22T08:53:50.122Z,1005.1
2023-08-22T08:55:06.338Z,1005.1
2023-08-22T08:56:22.580Z,1005.1
2023-08-22T08:57:38.847Z,1005.1
2023-08-22T08:58:55.061Z,1005.1
2023-08-22T09:00:11.315Z,1005.1
2023-08-22T09:01:27.554Z,1005.1
2023-08-22T09:02:43.772Z,1005.1
2023-08-22T09:04:00.012Z,1005.1
2023-08-22T09:05:15.294Z,1005
2023-08-22T09:06:31.508Z,1005.1
2023-08-22T09:07:47.759Z,1005.1
2023-08-22T09:09:03.975Z,1005.1
2023-08-22T09:10:20.236Z,1005.1
2023-08-22T09:11:36.458Z,1005.1
2023-08-22T09:12:52.712Z,1005.1
2023-08-22T09:14:08.953Z,1005.1
2023-08-22T09:15:25.173Z,1005
2023-08-22T09:16:41.408Z,1005.1
2023-08-22T09:17:57.650Z,1005.1
2023-08-22T09:19:13.913Z,1005.1
2023-08-22T09:20:30.124Z,1005
2023-08-22T09:21:45.383Z,1005
2023-08-22T09:23:01.622Z,1005
2023-08-22T09:24:17.871Z,1005
2023-08-22T09:25:34.132Z,1005
2023-08-22T09:26:50.347Z,1005
2023-08-22T09:28:06.575Z,1005
2023-08-22T09:29:22.813Z,1004.9
2023-08-22T09:30:39.052Z,1004.9
2023-08-22T09:31:55.298Z,1004.9
2023-08-22T09:33:11.537Z,1004.9
2023-08-22T09:34:27.790Z,1005
2023-08-22T09:35:44.031Z,1004.9
2023-08-22T09:37:00.247Z,1004.9
2023-08-22T09:38:15.518Z,1005
2023-08-22T09:39:31.735Z,1004.9
2023-08-22T09:40:47.991Z,1005
2023-08-22T09:42:04.225Z,1005
2023-08-22T09:43:20.484Z,1005
2023-08-22T09:44:36.706Z,1005.1
2023-08-22T09:45:52.933Z,1005.1
2023-08-22T09:47:09.195Z,1005.1
2023-08-22T09:48:25.409Z,1005.1
2023-08-22T09:49:41.682Z,1005.2
2023-08-22T09:50:57.910Z,1005.1
2023-08-22T09:52:14.136Z,1005.1
2023-08-22T09:53:30.385Z,1005.1
2023-08-22T09:54:45.617Z,1005.1
2023-08-22T09:56:01.000Z,1005.1
2023-08-22T09:57:18.096Z,1005
2023-08-22T09:58:34.348Z,1005.1
2023-08-22T09:59:50.577Z,1005.1
2023-08-22T10:01:06.842Z,1005.1
2023-08-22T10:02:23.051Z,1005.1
2023-08-22T10:03:39.292Z,1005.1
2023-08-22T10:04:55.531Z,1005
2023-08-22T10:06:11.773Z,1005.1
2023-08-22T10:07:28.006Z,1005.1
2023-08-22T10:08:44.270Z,1005.1
2023-08-22T10:10:00.481Z,1005.1
2023-08-22T10:11:16.873Z,1005.1
2023-08-22T10:12:33.111Z,1005.1
2023-08-22T10:13:49.349Z,1005.1
2023-08-22T10:15:05.557Z,1005.1
2023-08-22T10:16:21.796Z,1005.2
2023-08-22T10:17:38.059Z,1005.2
2023-08-22T10:18:54.286Z,1005
2023-08-22T10:20:10.548Z,1005.1
2023-08-22T10:21:26.747Z,1005.1
2023-08-22T10:22:42.982Z,1005.1
2023-08-22T10:23:59.246Z,1005.1
2023-08-22T10:25:15.460Z,1005.1
2023-08-22T10:26:31.726Z,1005.1
2023-08-22T10:27:46.960Z,1005
2023-08-22T10:29:03.204Z,1005.1
2023-08-22T10:30:19.435Z,1005
2023-08-22T10:31:35.000Z,1005.1
2023-08-22T10:32:51.905Z,1005.1
2023-08-22T10:34:08.159Z,1005.1
2023-08-22T10:35:24.390Z,1005.1
2023-08-22T10:36:40.657Z,1005.1
2023-08-22T10:37:56.877Z,1005.2
2023-08-22T10:39:13.123Z,1005.2
2023-08-22T10:40:29.341Z,1005.2
2023-08-22T10:41:45.584Z,1005.2
2023-08-22T10:43:01.833Z,1005.2
2023-08-22T10:44:17.079Z,1005.2
2023-08-22T10:45:33.343Z,1005.2
2023-08-22T10:46:49.573Z,1005.2
2023-08-22T10:48:05.802Z,1005.2
2023-08-22T10:49:22.044Z,1005.1
2023-08-22T10:50:38.264Z,1005.1
2023-08-22T10:51:54.513Z,1005.2
2023-08-22T10:53:10.756Z,1005.2
2023-08-22T10:54:26.996Z,1005.2
2023-08-22T10:55:43.230Z,1005.2
2023-08-22T10:56:59.490Z,1005.2
2023-08-22T10:58:15.712Z,1005.1
2023-08-22T10:59:31.980Z,1005.2
2023-08-22T11:00:47.195Z,1005.1
2023-08-22T11:02:03.441Z,1005.2
2023-08-22T11:03:19.697Z,1005.2
2023-08-22T11:04:35.945Z,1005.1
2023-08-22T11:05:52.161Z,1005.2
2023-08-22T11:07:08.431Z,1005.2
2023-08-22T11:08:24.628Z,1005.1
2023-08-22T11:09:40.876Z,1005.1
2023-08-22T11:10:57.108Z,1005.2
2023-08-22T11:12:13.344Z,1005.2
2023-08-22T11:13:29.591Z,1005.1
2023-08-22T11:14:45.830Z,1005.2
2023-08-22T11:16:02.061Z,1005.2
2023-08-22T11:17:18.000Z,1005.2
2023-08-22T11:18:34.694Z,1005.2
2023-08-22T11:19:50.902Z,1005.1
2023-08-22T11:21:07.148Z,1005.1
2023-08-22T11:22:23.393Z,1005.1
2023-08-22T11:23:39.619Z,1005.1
2023-08-22T11:24:55.889Z,1005.1
2023-08-22T11:26:12.105Z,1005
2023-08-22T11:27:28.375Z,1005
2023-08-22T11:28:44.574Z,1005
2023-08-22T11:30:00.850Z,1005
2023-08-22T11:31:17.090Z,1005
2023-08-22T11:32:33.294Z,1005
2023-08-22T11:33:48.553Z,1005
2023-08-22T11:35:04.802Z,1005
2023-08-22T11:36:21.031Z,1005
2023-08-22T11:37:37.295Z,1005
2023-08-22T11:38:53.512Z,1004.9
2023-08-22T11:40:09.774Z,1005
2023-08-22T11:42:42.255Z,1004.9
2023-08-22T11:43:58.468Z,1004.9
2023-08-22T11:45:14.709Z,1004.9
2023-08-22T11:46:30.975Z,1004.9
2023-08-22T11:47:47.215Z,1004.9
2023-08-22T11:49:03.424Z,1005
2023-08-22T11:50:18.000Z,1005
2023-08-22T11:52:51.195Z,1004.9
2023-08-22T11:54:07.399Z,1004.9
2023-08-22T11:55:23.667Z,1004.9
2023-08-22T11:56:39.913Z,1004.9
2023-08-22T11:57:56.149Z,1004.9
2023-08-22T11:59:12.354Z,1005
2023-08-22T12:00:28.628Z,1004.9
2023-08-22T12:01:44.845Z,1004.9
2023-08-22T12:03:01.112Z,1004.9
2023-08-22T12:04:17.329Z,1004.9
2023-08-22T12:05:33.558Z,1004.9
2023-08-22T12:06:48.835Z,1004.9
2023-08-22T12:08:05.053Z,1004.9
2023-08-22T12:09:21.291Z,1005
2023-08-22T12:10:37.540Z,1004.9
2023-08-22T12:11:53.801Z,1004.8
2023-08-22T12:13:10.047Z,1004.9
2023-08-22T12:14:25.268Z,1004.9
2023-08-22T12:15:41.504Z,1004.9
2023-08-22T12:16:57.752Z,1004.9
2023-08-22T12:18:14.010Z,1005
2023-08-22T12:19:30.229Z,1005
2023-08-22T12:20:46.471Z,1005
2023-08-22T12:22:02.733Z,1005
2023-08-22T12:23:18.946Z,1004.9
2023-08-22T12:24:35.180Z,1004.9
2023-08-22T12:25:51.428Z,1005
2023-08-22T12:27:07.666Z,1005
2023-08-22T12:28:23.899Z,1005
2023-08-22T12:29:40.135Z,1005
2023-08-22T12:30:56.526Z,1005
2023-08-22T12:32:12.745Z,1005
2023-08-22T12:33:29.005Z,1005
2023-08-22T12:34:45.242Z,1005
2023-08-22T12:36:01.463Z,1005
2023-08-22T12:37:17.698Z,1005
2023-08-22T12:38:33.934Z,1005
2023-08-22T12:39:50.183Z,1005
2023-08-22T12:41:06.442Z,1004.9
2023-08-22T12:42:22.647Z,1004.9
2023-08-22T12:43:38.889Z,1004.9
2023-08-22T12:44:55.139Z,1005
2023-08-22T12:46:11.373Z,1004.9
2023-08-22T12:48:42.868Z,1004.9
2023-08-22T12:49:59.108Z,1005
2023-08-22T12:51:15.366Z,1005
2023-08-22T12:52:31.614Z,1005
2023-08-22T12:53:47.848Z,1004.9
2023-08-22T12:55:04.090Z,1004.9
2023-08-22T12:56:20.323Z,1005
2023-08-22T12:57:36.549Z,1004.9
2023-08-22T12:58:52.776Z,1004.9
2023-08-22T13:00:09.048Z,1004.9
2023-08-22T13:01:25.258Z,1004.9
2023-08-22T13:02:41.498Z,1004.9
2023-08-22T13:03:56.762Z,1004.9
2023-08-22T13:05:12.987Z,1005
2023-08-22T13:06:29.267Z,1005
2023-08-22T13:07:45.465Z,1005
2023-08-22T13:09:01.731Z,1005
2023-08-22T13:10:17.972Z,1005
2023-08-22T13:11:34.177Z,1005
2023-08-22T13:12:50.464Z,1005
2023-08-22T13:14:06.661Z,1005
2023-08-22T13:15:22.896Z,1004.9
2023-08-22T13:16:39.165Z,1004.9
2023-08-22T13:17:55.403Z,1005
2023-08-22T13:19:11.621Z,1004.9
2023-08-22T13:20:26.875Z,1004.9
2023-08-22T13:21:43.151Z,1004.9
2023-08-22T13:22:59.351Z,1004.9
2023-08-22T13:24:15.588Z,1004.9
2023-08-22T13:25:31.841Z,1004.9
2023-08-22T13:26:48.064Z,1004.8
2023-08-22T13:28:04.337Z,1004.8
2023-08-22T13:29:20.580Z,1004.8
2023-08-22T13:30:36.780Z,1004.8
2023-08-22T13:31:53.027Z,1004.8
2023-08-22T13:33:09.268Z,1004.8
2023-08-22T13:34:25.513Z,1004.8
2023-08-22T13:35:41.746Z,1004.8
2023-08-22T13:36:56.993Z,1004.8
2023-08-22T13:38:13.243Z,1004.8
2023-08-22T13:39:29.471Z,1004.7
2023-08-22T13:40:45.719Z,1004.7
2023-08-22T13:42:01.966Z,1004.7
2023-08-22T13:43:18.195Z,1004.7
2023-08-22T13:44:34.437Z,1004.8
2023-08-22T13:45:50.701Z,1004.8
2023-08-22T13:47:06.944Z,1004.8
2023-08-22T13:48:23.188Z,1004.8
2023-08-22T13:49:39.384Z,1004.8
2023-08-22T13:50:55.659Z,1004.8
2023-08-22T13:52:11.902Z,1004.9
2023-08-22T13:53:27.137Z,1004.9
2023-08-22T13:54:43.364Z,1004.9
2023-08-22T13:55:59.599Z,1004.9
2023-08-22T13:57:15.874Z,1004.9
2023-08-22T13:58:32.084Z,1004.9
2023-08-22T13:59:48.315Z,1005
2023-08-22T14:01:04.561Z,1004.9
2023-08-22T14:02:20.800Z,1004.9
2023-08-22T14:03:37.032Z,1004.9
2023-08-22T14:04:53.276Z,1004.9
2023-08-22T14:06:09.513Z,1004.9
2023-08-22T14:07:25.797Z,1004.9
2023-08-22T14:08:42.003Z,1004.9
2023-08-22T14:09:57.279Z,1005
2023-08-22T14:11:13.487Z,1004.9
2023-08-22T14:12:29.731Z,1005
2023-08-22T14:13:46.005Z,1004.9
2023-08-22T14:15:02.205Z,1004.9
2023-08-22T14:16:18.445Z,1004.9
2023-08-22T14:17:34.679Z,1004.9
2023-08-22T14:18:50.926Z,1004.9
2023-08-22T14:20:07.167Z,1004.9
2023-08-22T14:21:23.442Z,1004.8
2023-08-22T14:22:39.635Z,1004.9
2023-08-22T14:23:55.890Z,1004.9
2023-08-22T14:25:12.161Z,1004.9
2023-08-22T14:26:27.373Z,1005
2023-08-22T14:27:43.657Z,1005
2023-08-22T14:28:59.858Z,1005
2023-08-22T14:30:16.122Z,1005
2023-08-22T14:31:32.330Z,1004.9
2023-08-22T14:32:48.569Z,1005
2023-08-22T14:34:04.818Z,1005
2023-08-22T14:35:21.045Z,1005
2023-08-22T14:36:37.292Z,1004.9
2023-08-22T14:37:53.559Z,1004.9
2023-08-22T14:39:09.778Z,1005
2023-08-22T14:40:26.006Z,1005
2023-08-22T14:41:42.257Z,1005
2023-08-22T14:42:57.514Z,1004.9
2023-08-22T14:44:13.741Z,1004.9
2023-08-22T14:45:29.980Z,1004.9
2023-08-22T14:46:46.227Z,1004.9
2023-08-22T14:48:02.457Z,1004.9
2023-08-22T14:49:18.737Z,1005
2023-08-22T14:50:34.944Z,1005
2023-08-22T14:51:51.182Z,1004.9
2023-08-22T14:53:07.446Z,1004.9
2023-08-22T14:54:23.654Z,1004.9
2023-08-22T14:55:39.940Z,1004.9
2023-08-22T14:56:56.139Z,1005
2023-08-22T14:58:12.000Z,1005
2023-08-22T14:59:27.658Z,1005
2023-08-22T15:00:43.869Z,1005
2023-08-22T15:02:00.108Z,1005
2023-08-22T15:03:16.354Z,1005
2023-08-22T15:04:32.592Z,1005
2023-08-22T15:05:48.829Z,1005.1
2023-08-22T15:07:05.056Z,1005
2023-08-22T15:08:21.312Z,1005
2023-08-22T15:09:37.544Z,1005
2023-08-22T15:10:53.784Z,1005
2023-08-22T15:12:10.016Z,1005
2023-08-22T15:13:26.258Z,1004.9
2023-08-22T15:14:42.539Z,1005
2023-08-22T15:15:57.749Z,1004.9
2023-08-22T15:17:14.000Z,1005
2023-08-22T15:18:30.274Z,1005
2023-08-22T15:19:46.480Z,1004.9
2023-08-22T15:21:02.705Z,1004.9
2023-08-22T15:22:18.941Z,1005
2023-08-22T15:23:35.179Z,1005
2023-08-22T15:24:51.421Z,1005
2023-08-22T15:26:07.699Z,1005
2023-08-22T15:27:23.898Z,1005
2023-08-22T15:28:40.154Z,1005
2023-08-22T15:29:56.391Z,1005
2023-08-22T15:31:12.663Z,1005
2023-08-22T15:32:27.874Z,1005
2023-08-22T15:33:44.149Z,1005
2023-08-22T15:35:00.363Z,1004.9
2023-08-22T15:36:16.622Z,1005
2023-08-22T15:37:32.836Z,1005
2023-08-22T15:38:49.074Z,1005
2023-08-22T15:40:05.305Z,1005
2023-08-22T15:41:21.551Z,1004.9
2023-08-22T15:42:37.789Z,1004.9
2023-08-22T15:43:54.022Z,1004.9
2023-08-22T15:45:10.301Z,1004.9
2023-08-22T15:46:26.514Z,1004.9
2023-08-22T15:47:42.747Z,1004.9
2023-08-22T15:48:58.008Z,1004.9
2023-08-22T15:50:14.235Z,1005
2023-08-22T15:51:30.472Z,1005
2023-08-22T15:52:46.716Z,1004.9
2023-08-22T15:54:02.950Z,1004.9
2023-08-22T15:55:19.191Z,1005
2023-08-22T15:56:35.480Z,1005
2023-08-22T15:57:51.704Z,1005.1
2023-08-22T15:59:07.948Z,1005.1
2023-08-22T16:00:24.142Z,1005.1
2023-08-22T16:01:40.399Z,1005.1
2023-08-22T16:02:56.627Z,1005
2023-08-22T16:04:12.861Z,1005.1
2023-08-22T16:05:28.120Z,1005.1
2023-08-22T16:06:44.365Z,1005.1
2023-08-22T16:08:00.605Z,1005.1
2023-08-22T16:09:16.868Z,1005.1
2023-08-22T16:10:33.074Z,1005