createdAt,value
2023-04-23T00:00:21.692Z,31.88
2023-04-23T00:01:21.694Z,31.86
2023-04-23T00:02:21.774Z,31.83
2023-04-23T00:03:21.803Z,31.86
2023-04-23T00:04:21.918Z,31.83
2023-04-23T00:05:21.771Z,31.81
2023-04-23T00:06:21.667Z,31.83
2023-04-23T00:07:21.685Z,31.89
2023-04-23T00:08:21.680Z,31.86
2023-04-23T00:09:21.643Z,31.85
2023-04-23T00:10:21.636Z,31.83
2023-04-23T00:11:21.622Z,31.91
2023-04-23T00:12:21.611Z,31.85
2023-04-23T00:13:21.615Z,31.92
2023-04-23T00:14:21.608Z,31.83
2023-04-23T00:15:21.605Z,31.83
2023-04-23T00:16:21.637Z,31.83
2023-04-23T00:17:21.598Z,31.88
2023-04-23T00:18:22.134Z,31.92
2023-04-23T00:19:23.146Z,31.86
2023-04-23T00:20:21.564Z,31.86
2023-04-23T00:21:21.558Z,31.86
2023-04-23T00:22:21.571Z,31.85
2023-04-23T00:23:21.555Z,31.85
2023-04-23T00:24:21.528Z,31.88
2023-04-23T00:25:21.532Z,31.86
2023-04-23T00:26:21.525Z,31.88
2023-04-23T00:27:21.498Z,31.84
2023-04-23T00:28:22.363Z,31.91
2023-04-23T00:29:21.498Z,31.85
2023-04-23T00:30:22.128Z,31.91
2023-04-23T00:31:21.571Z,31.86
2023-04-23T00:32:22.182Z,31.91
2023-04-23T00:33:21.658Z,31.86
2023-04-23T00:34:21.452Z,31.91
2023-04-23T00:35:21.459Z,31.88
2023-04-23T00:36:21.447Z,31.92
2023-04-23T00:37:21.454Z,31.89
2023-04-23T00:38:21.478Z,31.86
2023-04-23T00:39:21.495Z,31.92
2023-04-23T00:40:21.558Z,31.92
2023-04-23T00:41:21.542Z,31.86
2023-04-23T00:42:21.583Z,31.89
2023-04-23T00:43:21.616Z,31.92
2023-04-23T00:44:21.666Z,31.91
2023-04-23T00:45:21.647Z,31.91
2023-04-23T00:46:21.801Z,31.94
2023-04-23T00:47:21.734Z,31.88
2023-04-23T00:48:21.883Z,31.89
2023-04-23T00:49:21.809Z,31.94
2023-04-23T00:50:21.795Z,31.93
2023-04-23T00:51:21.873Z,31.96
2023-04-23T00:52:21.828Z,31.92
2023-04-23T00:53:21.898Z,31.88
2023-04-23T00:54:21.888Z,31.94
2023-04-23T00:55:21.945Z,31.91
2023-04-23T00:56:21.961Z,31.91
2023-04-23T00:57:21.987Z,31.96
2023-04-23T00:58:22.030Z,31.94
2023-04-23T00:59:22.044Z,31.91
2023-04-23T01:00:22.084Z,31.89
2023-04-23T01:01:22.194Z,31.89
2023-04-23T01:02:22.180Z,31.88
2023-04-23T01:03:22.302Z,31.89
2023-04-23T01:04:22.255Z,31.88
2023-04-23T01:05:22.218Z,31.89
2023-04-23T01:06:22.245Z,31.94
2023-04-23T01:07:22.260Z,31.91
2023-04-23T01:08:22.305Z,31.86
2023-04-23T01:09:22.425Z,31.94
2023-04-23T01:10:22.339Z,31.93
2023-04-23T01:11:22.357Z,31.91
2023-04-23T01:12:22.362Z,31.93
2023-04-23T01:13:22.539Z,31.94
2023-04-23T01:14:22.449Z,31.96
2023-04-23T01:15:22.411Z,31.91
2023-04-23T01:16:22.495Z,31.93
2023-04-23T01:17:22.533Z,31.93
2023-04-23T01:18:22.521Z,31.91
2023-04-23T01:19:22.537Z,31.93
2023-04-23T01:20:23.169Z,31.93
2023-04-23T01:21:22.615Z,31.96
2023-04-23T01:22:22.633Z,31.92
2023-04-23T01:23:22.672Z,31.91
2023-04-23T01:24:22.641Z,31.89
2023-04-23T01:25:22.674Z,31.91
2023-04-23T01:26:22.695Z,31.96
2023-04-23T01:27:22.694Z,31.94
2023-04-23T01:28:22.751Z,31.91
2023-04-23T01:29:22.802Z,31.93
2023-04-23T01:30:22.792Z,31.94
2023-04-23T01:31:23.070Z,31.94
2023-04-23T01:32:22.866Z,31.94
2023-04-23T01:33:22.887Z,31.92
2023-04-23T01:34:22.906Z,31.94
2023-04-23T01:35:22.910Z,31.98
2023-04-23T01:36:22.937Z,31.94
2023-04-23T01:37:22.955Z,31.94
2023-04-23T01:38:23.018Z,31.98
2023-04-23T01:39:23.035Z,31.93
2023-04-23T01:40:23.088Z,31.94
2023-04-23T01:41:23.105Z,31.89
2023-04-23T01:42:23.154Z,31.97
2023-04-23T01:43:23.147Z,31.99
2023-04-23T01:44:23.187Z,31.94
2023-04-23T01:45:23.213Z,31.99
2023-04-23T01:46:23.288Z,32.02
2023-04-23T01:47:23.259Z,31.94
2023-04-23T01:48:23.269Z,31.98
2023-04-23T01:49:23.280Z,31.99
2023-04-23T01:50:23.340Z,31.96
2023-04-23T01:51:23.347Z,31.97
2023-04-23T01:52:23.359Z,31.96
2023-04-23T01:53:23.433Z,32.01
2023-04-23T01:54:23.438Z,31.98
2023-04-23T01:55:23.420Z,32.02
2023-04-23T01:56:23.382Z,31.94
2023-04-23T01:57:23.378Z,31.97
2023-04-23T01:58:23.382Z,31.99
2023-04-23T01:59:23.419Z,32.01
2023-04-23T02:00:23.410Z,31.99
2023-04-23T02:01:23.454Z,31.99
2023-04-23T02:02:23.377Z,31.98
2023-04-23T02:03:23.650Z,31.99
2023-04-23T02:04:23.484Z,32.01
2023-04-23T02:05:23.342Z,31.96
2023-04-23T02:06:23.306Z,31.99
2023-04-23T02:07:23.334Z,31.98
2023-04-23T02:08:23.375Z,31.97
2023-04-23T02:09:24.206Z,32.03
2023-04-23T02:10:23.335Z,32.01
2023-04-23T02:11:23.345Z,31.94
2023-04-23T02:12:24.205Z,31.98
2023-04-23T02:13:23.331Z,32.05
2023-04-23T02:14:23.295Z,31.99
2023-04-23T02:15:23.351Z,31.99
2023-04-23T02:16:23.346Z,32.04
2023-04-23T02:17:23.434Z,32.01
2023-04-23T02:18:23.296Z,32.01
2023-04-23T02:19:23.280Z,32.01
2023-04-23T02:20:23.286Z,32.04
2023-04-23T02:21:23.254Z,32.03
2023-04-23T02:22:23.243Z,32.01
2023-04-23T02:23:24.180Z,32.01
2023-04-23T02:24:23.259Z,32.03
2023-04-23T02:25:23.240Z,31.95
2023-04-23T02:26:23.224Z,32.03
2023-04-23T02:27:23.240Z,32.04
2023-04-23T02:28:23.249Z,32.01
2023-04-23T02:29:23.218Z,31.99
2023-04-23T02:30:23.249Z,32.01
2023-04-23T02:31:23.256Z,31.98
2023-04-23T02:32:23.260Z,32.03
2023-04-23T02:33:23.296Z,32.04
2023-04-23T02:34:23.172Z,32.06
2023-04-23T02:35:23.157Z,32.01
2023-04-23T02:36:23.145Z,32.03
2023-04-23T02:37:23.179Z,31.98
2023-04-23T02:38:23.149Z,32.04
2023-04-23T02:39:23.163Z,32.04
2023-04-23T02:40:23.110Z,32.04
2023-04-23T02:41:23.151Z,32.01
2023-04-23T02:42:23.112Z,32.03
2023-04-23T02:43:23.092Z,32.04
2023-04-23T02:44:23.099Z,32.06
2023-04-23T02:45:23.110Z,32.03
2023-04-23T02:46:23.098Z,32.04
2023-04-23T02:47:23.103Z,32.03
2023-04-23T02:48:23.069Z,32.03
2023-04-23T02:49:23.083Z,32.06
2023-04-23T02:50:23.075Z,32.07
2023-04-23T02:51:23.050Z,32.04
2023-04-23T02:52:23.045Z,32.07
2023-04-23T02:53:23.026Z,31.99
2023-04-23T02:54:23.103Z,32.01
2023-04-23T02:55:23.045Z,32.04
2023-04-23T02:56:23.025Z,32.06
2023-04-23T02:57:23.016Z,32.06
2023-04-23T02:58:23.074Z,32.06
2023-04-23T02:59:22.994Z,31.99
2023-04-23T03:00:22.998Z,32.04
2023-04-23T03:01:23.059Z,32.06
2023-04-23T03:02:23.082Z,32.04
2023-04-23T03:03:23.133Z,32.12
2023-04-23T03:04:23.065Z,32.06
2023-04-23T03:05:23.102Z,32.10
2023-04-23T03:06:23.078Z,32.09
2023-04-23T03:07:23.060Z,32.06
2023-04-23T03:08:23.076Z,32.03
2023-04-23T03:09:23.104Z,32.06
2023-04-23T03:10:23.114Z,32.07
2023-04-23T03:11:23.130Z,32.06
2023-04-23T03:12:23.165Z,32.04
2023-04-23T03:13:23.162Z,32.03
2023-04-23T03:14:23.173Z,32.07
2023-04-23T03:15:23.221Z,32.03
2023-04-23T03:16:23.318Z,32.01
2023-04-23T03:17:23.277Z,32.06
2023-04-23T03:18:23.273Z,32.06
2023-04-23T03:19:23.263Z,32.03
2023-04-23T03:20:23.305Z,32.06
2023-04-23T03:21:23.364Z,32.04
2023-04-23T03:22:23.388Z,32.07
2023-04-23T03:23:23.387Z,32.03
2023-04-23T03:24:23.428Z,32.04
2023-04-23T03:25:23.437Z,32.06
2023-04-23T03:26:23.478Z,32.04
2023-04-23T03:27:23.479Z,32.06
2023-04-23T03:28:23.496Z,32.06
2023-04-23T03:29:23.546Z,32.09
2023-04-23T03:30:23.570Z,32.12
2023-04-23T03:31:23.580Z,32.11
2023-04-23T03:32:23.608Z,32.08
2023-04-23T03:33:23.651Z,32.07
2023-04-23T03:34:23.648Z,32.09
2023-04-23T03:35:23.682Z,32.04
2023-04-23T03:36:23.699Z,32.12
2023-04-23T03:37:23.746Z,32.04
2023-04-23T03:38:23.781Z,32.09
2023-04-23T03:39:23.800Z,32.06
2023-04-23T03:40:23.837Z,32.14
2023-04-23T03:41:23.856Z,32.09
2023-04-23T03:42:23.878Z,32.04
2023-04-23T03:43:23.884Z,32.09
2023-04-23T03:44:23.914Z,32.04
2023-04-23T03:45:23.902Z,32.09
2023-04-23T03:46:24.005Z,32.12
2023-04-23T03:47:23.936Z,32.11
2023-04-23T03:48:23.959Z,32.06
2023-04-23T03:49:24.015Z,32.08
2023-04-23T03:50:24.006Z,32.09
2023-04-23T03:51:24.051Z,32.09
2023-04-23T03:52:24.735Z,32.09
2023-04-23T03:53:24.063Z,32.04
2023-04-23T03:54:24.067Z,32.04
2023-04-23T03:55:24.077Z,32.12
2023-04-23T03:56:26.429Z,32.08
2023-04-23T03:57:24.099Z,32.09
2023-04-23T03:58:24.070Z,32.08
2023-04-23T03:59:24.044Z,32.09
2023-04-23T04:00:24.056Z,32.09
2023-04-23T04:01:24.042Z,32.09
2023-04-23T04:02:24.191Z,32.07
2023-04-23T04:03:24.312Z,32.05
2023-04-23T04:04:24.262Z,32.09
2023-04-23T04:05:24.037Z,32.12
2023-04-23T04:06:24.036Z,32.08
2023-04-23T04:07:24.004Z,32.12
2023-04-23T04:08:23.994Z,32.09
2023-04-23T04:09:23.994Z,32.11
2023-04-23T04:10:23.974Z,32.12
2023-04-23T04:11:23.983Z,32.11
2023-04-23T04:12:23.990Z,32.11
2023-04-23T04:13:23.977Z,32.14
2023-04-23T04:14:23.927Z,32.09
2023-04-23T04:15:23.941Z,32.11
2023-04-23T04:16:23.941Z,32.12
2023-04-23T04:17:23.970Z,32.12
2023-04-23T04:18:23.938Z,32.13
2023-04-23T04:19:23.920Z,32.10
2023-04-23T04:20:23.910Z,32.09
2023-04-23T04:21:23.903Z,32.16
2023-04-23T04:22:23.897Z,32.12
2023-04-23T04:23:23.921Z,32.08
2023-04-23T04:24:26.260Z,32.14
2023-04-23T04:25:23.852Z,32.11
2023-04-23T04:26:23.861Z,32.13
2023-04-23T04:27:23.867Z,32.09
2023-04-23T04:28:23.870Z,32.16
2023-04-23T04:29:23.863Z,32.11
2023-04-23T04:30:23.840Z,32.11
2023-04-23T04:31:23.841Z,32.12
2023-04-23T04:32:23.826Z,32.16
2023-04-23T04:33:23.828Z,32.14
2023-04-23T04:34:23.787Z,32.12
2023-04-23T04:35:23.783Z,32.13
2023-04-23T04:36:23.764Z,32.12
2023-04-23T04:37:23.818Z,32.11
2023-04-23T04:38:23.795Z,32.14
2023-04-23T04:39:23.762Z,32.12
2023-04-23T04:40:23.768Z,32.14
2023-04-23T04:41:23.780Z,32.14
2023-04-23T04:42:23.726Z,32.16
2023-04-23T04:43:23.730Z,32.14
2023-04-23T04:44:23.729Z,32.14
2023-04-23T04:45:23.721Z,32.16
2023-04-23T04:46:23.757Z,32.17
2023-04-23T04:47:23.712Z,32.16
2023-04-23T04:48:23.680Z,32.14
2023-04-23T04:49:23.718Z,32.13
2023-04-23T04:50:23.654Z,32.21
2023-04-23T04:51:23.684Z,32.15
2023-04-23T04:52:23.665Z,32.16
2023-04-23T04:53:23.654Z,32.14
2023-04-23T04:54:23.616Z,32.16
2023-04-23T04:55:23.628Z,32.13
2023-04-23T04:56:23.651Z,32.16
2023-04-23T04:57:23.639Z,32.17
2023-04-23T04:58:23.620Z,32.13
2023-04-23T04:59:23.601Z,32.14
2023-04-23T05:00:23.592Z,32.17
2023-04-23T05:01:23.611Z,32.13
2023-04-23T05:02:23.687Z,32.14
2023-04-23T05:03:23.718Z,32.18
2023-04-23T05:04:23.726Z,32.14
2023-04-23T05:05:23.567Z,32.17
2023-04-23T05:06:23.545Z,32.15
2023-04-23T05:07:23.566Z,32.16
2023-04-23T05:08:23.554Z,32.18
2023-04-23T05:09:23.537Z,32.17
2023-04-23T05:10:23.537Z,32.18
2023-04-23T05:11:23.533Z,32.16
2023-04-23T05:12:23.481Z,32.13
2023-04-23T05:13:23.536Z,32.18
2023-04-23T05:14:23.488Z,32.18
2023-04-23T05:15:23.468Z,32.13
2023-04-23T05:16:23.538Z,32.18
2023-04-23T05:17:23.570Z,32.18
2023-04-23T05:18:23.462Z,32.16
2023-04-23T05:19:23.478Z,32.19
2023-04-23T05:20:23.433Z,32.18
2023-04-23T05:21:23.457Z,32.19
2023-04-23T05:22:23.423Z,32.16
2023-04-23T05:23:23.413Z,32.19
2023-04-23T05:24:23.441Z,32.21
2023-04-23T05:25:23.408Z,32.22
2023-04-23T05:26:23.418Z,32.16
2023-04-23T05:27:23.392Z,32.21
2023-04-23T05:28:23.396Z,32.19
2023-04-23T05:29:23.360Z,32.16
2023-04-23T05:30:23.363Z,32.19
2023-04-23T05:31:23.417Z,32.17
2023-04-23T05:32:23.424Z,32.22
2023-04-23T05:33:23.355Z,32.18
2023-04-23T05:34:23.341Z,32.19
2023-04-23T05:35:23.341Z,32.16
2023-04-23T05:36:23.371Z,32.21
2023-04-23T05:37:23.313Z,32.21
2023-04-23T05:38:23.317Z,32.21
2023-04-23T05:39:23.308Z,32.16
2023-04-23T05:40:23.286Z,32.17
2023-04-23T05:41:23.300Z,32.23
2023-04-23T05:42:23.273Z,32.21
2023-04-23T05:43:23.288Z,32.21
2023-04-23T05:44:23.292Z,32.22
2023-04-23T05:45:23.241Z,32.21
2023-04-23T05:46:23.299Z,32.21
2023-04-23T05:47:23.304Z,32.22
2023-04-23T05:48:23.246Z,32.22
2023-04-23T05:49:23.231Z,32.24
2023-04-23T05:50:23.249Z,32.27
2023-04-23T05:51:23.211Z,32.25
2023-04-23T05:52:23.212Z,32.22
2023-04-23T05:53:23.235Z,32.21
2023-04-23T05:54:23.217Z,32.22
2023-04-23T05:55:23.199Z,32.25
2023-04-23T05:56:23.206Z,32.24
2023-04-23T05:57:23.175Z,32.30
2023-04-23T05:58:23.199Z,32.24
2023-04-23T05:59:23.166Z,32.22
2023-04-23T06:00:23.130Z,32.24
2023-04-23T06:01:23.119Z,32.21
2023-04-23T06:02:24.929Z,32.22
2023-04-23T06:03:23.360Z,32.26
2023-04-23T06:04:23.335Z,32.25
2023-04-23T06:05:23.541Z,32.23
2023-04-23T06:06:23.175Z,32.27
2023-04-23T06:07:23.173Z,32.23
2023-04-23T06:08:24.911Z,32.27
2023-04-23T06:09:23.185Z,32.26
2023-04-23T06:10:23.196Z,32.25
2023-04-23T06:11:23.194Z,32.25
2023-04-23T06:12:23.185Z,32.27
2023-04-23T06:13:23.206Z,32.24
2023-04-23T06:14:23.227Z,32.21
2023-04-23T06:15:23.222Z,32.26
2023-04-23T06:16:23.290Z,32.22
2023-04-23T06:17:23.217Z,32.30
2023-04-23T06:18:23.255Z,32.23
2023-04-23T06:19:23.247Z,32.25
2023-04-23T06:20:23.266Z,32.27
2023-04-23T06:21:23.265Z,32.27
2023-04-23T06:22:23.255Z,32.29
2023-04-23T06:23:23.276Z,32.27
2023-04-23T06:24:23.298Z,32.32
2023-04-23T06:25:23.304Z,32.21
2023-04-23T06:26:23.320Z,32.21
2023-04-23T06:27:23.293Z,32.23
2023-04-23T06:28:23.295Z,32.26
2023-04-23T06:29:23.340Z,32.27
2023-04-23T06:30:23.339Z,32.27
2023-04-23T06:31:23.365Z,32.27
2023-04-23T06:32:23.381Z,32.26
2023-04-23T06:33:23.416Z,32.25
2023-04-23T06:34:23.384Z,32.27
2023-04-23T06:35:23.415Z,32.26
2023-04-23T06:36:23.393Z,32.26
2023-04-23T06:37:23.416Z,32.29
2023-04-23T06:38:23.412Z,32.26
2023-04-23T06:39:23.455Z,32.27
2023-04-23T06:40:23.441Z,32.24
2023-04-23T06:41:23.427Z,32.31
2023-04-23T06:42:23.546Z,32.34
2023-04-23T06:43:23.451Z,32.31
2023-04-23T06:44:23.452Z,32.24
2023-04-23T06:45:23.455Z,32.27
2023-04-23T06:46:23.551Z,32.30
2023-04-23T06:47:23.449Z,32.34
2023-04-23T06:48:23.520Z,32.30
2023-04-23T06:49:23.506Z,32.34
2023-04-23T06:50:23.503Z,32.27
2023-04-23T06:51:23.478Z,32.29
2023-04-23T06:52:23.517Z,32.34
2023-04-23T06:53:23.500Z,32.34
2023-04-23T06:54:23.529Z,32.25
2023-04-23T06:55:23.567Z,32.24
2023-04-23T06:56:23.570Z,32.30
2023-04-23T06:57:23.619Z,32.37
2023-04-23T06:58:23.624Z,32.34
2023-04-23T06:59:23.625Z,32.32
2023-04-23T07:00:23.622Z,32.32
2023-04-23T07:01:23.724Z,32.32
2023-04-23T07:02:23.693Z,32.34
2023-04-23T07:03:23.726Z,32.30
2023-04-23T07:04:23.737Z,32.35
2023-04-23T07:05:23.740Z,32.37
2023-04-23T07:06:23.726Z,32.30
2023-04-23T07:07:23.770Z,32.30
2023-04-23T07:08:23.763Z,32.37
2023-04-23T07:09:23.811Z,32.29
2023-04-23T07:10:23.805Z,32.34
2023-04-23T07:11:23.852Z,32.37
2023-04-23T07:12:23.829Z,32.37
2023-04-23T07:13:23.873Z,32.32
2023-04-23T07:14:23.865Z,32.37
2023-04-23T07:15:23.909Z,32.32
2023-04-23T07:16:24.025Z,32.30
2023-04-23T07:17:23.953Z,32.34
2023-04-23T07:18:23.951Z,32.35
2023-04-23T07:19:23.998Z,32.35
2023-04-23T07:20:24.005Z,32.32
2023-04-23T07:21:24.039Z,32.35
2023-04-23T07:22:24.204Z,32.30
2023-04-23T07:23:24.084Z,32.34
2023-04-23T07:24:24.107Z,32.32
2023-04-23T07:25:24.116Z,32.32
2023-04-23T07:26:24.141Z,32.37
2023-04-23T07:27:24.175Z,32.32
2023-04-23T07:28:24.208Z,32.39
2023-04-23T07:29:24.185Z,32.42
2023-04-23T07:30:24.247Z,32.32
2023-04-23T07:31:24.233Z,32.39
2023-04-23T07:32:24.295Z,32.35
2023-04-23T07:33:24.261Z,32.35
2023-04-23T07:34:24.270Z,32.34
2023-04-23T07:35:24.279Z,32.35
2023-04-23T07:36:24.620Z,32.37
2023-04-23T07:37:24.293Z,32.32
2023-04-23T07:38:24.313Z,32.39
2023-04-23T07:39:24.296Z,32.34
2023-04-23T07:40:24.380Z,32.39
2023-04-23T07:41:24.333Z,32.32
2023-04-23T07:42:24.327Z,32.34
2023-04-23T07:43:24.332Z,32.40
2023-04-23T07:44:24.355Z,32.42
2023-04-23T07:45:24.344Z,32.39
2023-04-23T07:46:24.409Z,32.34
2023-04-23T07:47:24.358Z,32.34
2023-04-23T07:48:24.364Z,32.35
2023-04-23T07:49:24.487Z,32.39
2023-04-23T07:50:24.441Z,32.37
2023-04-23T07:51:24.396Z,32.39
2023-04-23T07:52:24.391Z,32.35
2023-04-23T07:53:24.407Z,32.38
2023-04-23T07:54:25.766Z,32.40
2023-04-23T07:55:24.482Z,32.39
2023-04-23T07:56:24.393Z,32.38
2023-04-23T07:57:24.430Z,32.40
2023-04-23T07:58:24.446Z,32.42
2023-04-23T07:59:24.467Z,32.38
2023-04-23T08:00:24.506Z,32.37
2023-04-23T08:01:24.519Z,32.34
2023-04-23T08:02:24.512Z,32.40
2023-04-23T08:03:24.696Z,32.39
2023-04-23T08:04:24.631Z,32.35
2023-04-23T08:05:24.628Z,32.39
2023-04-23T08:06:24.516Z,32.34
2023-04-23T08:07:24.539Z,32.35
2023-04-23T08:08:24.570Z,32.32
2023-04-23T08:09:24.539Z,32.32
2023-04-23T08:10:24.561Z,32.39
2023-04-23T08:11:24.580Z,32.37
2023-04-23T08:12:24.559Z,32.37
2023-04-23T08:13:24.572Z,32.42
2023-04-23T08:14:24.571Z,32.40
2023-04-23T08:15:24.650Z,32.37
2023-04-23T08:16:24.739Z,32.39
2023-04-23T08:17:24.659Z,32.34
2023-04-23T08:18:24.673Z,32.37
2023-04-23T08:19:24.656Z,32.37
2023-04-23T08:20:25.403Z,32.43
2023-04-23T08:21:24.699Z,32.39
2023-04-23T08:22:24.720Z,32.40
2023-04-23T08:23:24.752Z,32.39
2023-04-23T08:24:24.755Z,32.39
2023-04-23T08:25:24.756Z,32.35
2023-04-23T08:26:24.763Z,32.40
2023-04-23T08:27:24.806Z,32.39
2023-04-23T08:28:24.817Z,32.40
2023-04-23T08:29:24.833Z,32.34
2023-04-23T08:30:24.863Z,32.43
2023-04-23T08:31:26.920Z,32.42
2023-04-23T08:32:24.887Z,32.37
2023-04-23T08:33:24.866Z,32.37
2023-04-23T08:34:24.849Z,32.39
2023-04-23T08:35:24.860Z,32.40
2023-04-23T08:36:24.839Z,32.42
2023-04-23T08:37:30.872Z,32.40
2023-04-23T08:38:25.812Z,32.35
2023-04-23T08:39:24.789Z,32.37
2023-04-23T08:40:24.784Z,32.35
2023-04-23T08:41:24.785Z,32.37
2023-04-23T08:42:24.803Z,32.42
2023-04-23T08:43:24.788Z,32.40
2023-04-23T08:44:24.778Z,32.40
2023-04-23T08:45:24.812Z,32.40
2023-04-23T08:46:24.811Z,32.37
2023-04-23T08:47:24.804Z,32.42
2023-04-23T08:48:24.779Z,32.43
2023-04-23T08:49:24.745Z,32.40
2023-04-23T08:50:24.791Z,32.37
2023-04-23T08:51:24.821Z,32.41
2023-04-23T08:52:24.810Z,32.39
2023-04-23T08:53:24.808Z,32.40
2023-04-23T08:54:24.869Z,32.45
2023-04-23T08:55:24.875Z,32.40
2023-04-23T08:56:24.882Z,32.41
2023-04-23T08:57:24.842Z,32.35
2023-04-23T08:58:24.911Z,32.43
2023-04-23T08:59:24.876Z,32.41
2023-04-23T09:00:24.916Z,32.41
2023-04-23T09:01:24.963Z,32.37
2023-04-23T09:02:25.104Z,32.45
2023-04-23T09:03:25.010Z,32.43
2023-04-23T09:04:24.966Z,32.43
2023-04-23T09:05:24.945Z,32.41
2023-04-23T09:06:24.962Z,32.41
2023-04-23T09:07:24.984Z,32.40
2023-04-23T09:08:25.039Z,32.45
2023-04-23T09:09:25.035Z,32.41
2023-04-23T09:10:25.040Z,32.44
2023-04-23T09:11:25.049Z,32.41
2023-04-23T09:12:25.064Z,32.42
2023-04-23T09:13:25.089Z,32.41
2023-04-23T09:14:25.088Z,32.42
2023-04-23T09:15:25.069Z,32.45
2023-04-23T09:16:25.090Z,32.44
2023-04-23T09:17:25.129Z,32.44
2023-04-23T09:18:25.127Z,32.42
2023-04-23T09:19:25.127Z,32.46
2023-04-23T09:20:25.149Z,32.38
2023-04-23T09:21:25.140Z,32.49
2023-04-23T09:22:25.158Z,32.47
2023-04-23T09:23:25.171Z,32.44
2023-04-23T09:24:25.213Z,32.46
2023-04-23T09:25:25.217Z,32.44
2023-04-23T09:26:25.226Z,32.42
2023-04-23T09:27:25.232Z,32.49
2023-04-23T09:28:25.229Z,32.47
2023-04-23T09:29:25.278Z,32.47
2023-04-23T09:30:25.285Z,32.46
2023-04-23T09:31:25.330Z,32.44
2023-04-23T09:32:25.353Z,32.41
2023-04-23T09:33:25.363Z,32.47
2023-04-23T09:34:25.326Z,32.44
2023-04-23T09:35:25.345Z,32.49
2023-04-23T09:36:25.364Z,32.42
2023-04-23T09:37:25.364Z,32.44
2023-04-23T09:38:25.396Z,32.49
2023-04-23T09:39:25.423Z,32.46
2023-04-23T09:40:25.411Z,32.44
2023-04-23T09:41:25.410Z,32.47
2023-04-23T09:42:25.433Z,32.44
2023-04-23T09:43:25.440Z,32.44
2023-04-23T09:44:25.480Z,32.47
2023-04-23T09:45:25.520Z,32.52
2023-04-23T09:46:25.562Z,32.47
2023-04-23T09:47:25.540Z,32.49
2023-04-23T09:48:25.545Z,32.46
2023-04-23T09:49:25.531Z,32.52
2023-04-23T09:50:25.580Z,32.46
2023-04-23T09:51:25.562Z,32.46
2023-04-23T09:52:25.560Z,32.50
2023-04-23T09:53:25.644Z,32.46
2023-04-23T09:54:25.605Z,32.48
2023-04-23T09:55:25.678Z,32.46
2023-04-23T09:56:25.646Z,32.50
2023-04-23T09:57:25.672Z,32.49
2023-04-23T09:58:28.346Z,32.49
2023-04-23T09:59:36.127Z,32.47
2023-04-23T10:00:26.675Z,32.49
2023-04-23T10:01:25.666Z,32.50
2023-04-23T10:02:25.734Z,32.50
2023-04-23T10:03:25.743Z,32.47
2023-04-23T10:04:25.770Z,32.52
2023-04-23T10:05:29.426Z,32.50
2023-04-23T10:07:25.821Z,32.50
2023-04-23T10:08:25.795Z,32.50
2023-04-23T10:09:25.837Z,32.47
2023-04-23T10:10:25.948Z,32.51
2023-04-23T10:11:25.867Z,32.55
2023-04-23T10:13:25.925Z,32.45
2023-04-23T10:14:25.857Z,32.50
2023-04-23T10:15:25.856Z,32.52
2023-04-23T10:16:30.606Z,32.50
2023-04-23T10:17:26.920Z,32.53
2023-04-23T10:18:25.855Z,32.56
2023-04-23T10:19:25.832Z,32.52
2023-04-23T10:20:25.820Z,32.55
2023-04-23T10:21:25.837Z,32.51
2023-04-23T10:22:25.851Z,32.51
2023-04-23T10:23:25.802Z,32.50
2023-04-23T10:24:25.786Z,32.56
2023-04-23T10:25:25.807Z,32.51
2023-04-23T10:26:25.760Z,32.56
2023-04-23T10:27:33.267Z,32.48
2023-04-23T10:28:26.815Z,32.50
2023-04-23T10:29:25.805Z,32.53
2023-04-23T10:30:25.803Z,32.53
2023-04-23T10:31:25.800Z,32.50
2023-04-23T10:32:25.816Z,32.53
2023-04-23T10:33:30.613Z,32.55
2023-04-23T10:34:26.807Z,32.53
2023-04-23T10:35:25.771Z,32.55
2023-04-23T10:36:25.747Z,32.53
2023-04-23T10:37:25.732Z,32.51
2023-04-23T10:38:25.703Z,32.53
2023-04-23T10:39:29.985Z,32.53
2023-04-23T10:40:25.728Z,32.58
2023-04-23T10:41:25.730Z,32.53
2023-04-23T10:42:25.719Z,32.54
2023-04-23T10:43:25.723Z,32.51
2023-04-23T10:45:26.029Z,32.53
2023-04-23T10:46:25.731Z,32.56
2023-04-23T10:47:25.704Z,32.53
2023-04-23T10:48:25.652Z,32.56
2023-04-23T10:49:25.655Z,32.56
2023-04-23T10:50:25.627Z,32.58
2023-04-23T10:52:14.034Z,32.56
2023-04-23T10:52:26.647Z,32.54
2023-04-23T10:53:25.658Z,32.59
2023-04-23T10:54:25.631Z,32.61
2023-04-23T10:55:25.619Z,32.57
2023-04-23T10:56:25.595Z,32.58
2023-04-23T10:57:25.582Z,32.61
2023-04-23T10:58:25.602Z,32.59
2023-04-23T10:59:25.590Z,32.61
2023-04-23T11:00:25.560Z,32.61
2023-04-23T11:01:25.636Z,32.58
2023-04-23T11:02:25.964Z,32.64
2023-04-23T11:03:25.771Z,32.64
2023-04-23T11:04:25.836Z,32.54
2023-04-23T11:05:25.747Z,32.59
2023-04-23T11:06:25.750Z,32.64
2023-04-23T11:07:25.803Z,32.61
2023-04-23T11:08:25.804Z,32.57
2023-04-23T11:09:25.860Z,32.61
2023-04-23T11:10:25.884Z,32.61
2023-04-23T11:11:25.910Z,32.63
2023-04-23T11:12:25.998Z,32.66
2023-04-23T11:13:26.061Z,32.65
2023-04-23T11:14:26.039Z,32.59
2023-04-23T11:15:26.062Z,32.59
2023-04-23T11:16:26.104Z,32.62
2023-04-23T11:17:26.131Z,32.57
2023-04-23T11:18:26.140Z,32.60
2023-04-23T11:19:26.179Z,32.62
2023-04-23T11:20:26.207Z,32.62
2023-04-23T11:21:26.322Z,32.62
2023-04-23T11:22:26.260Z,32.57
2023-04-23T11:23:26.340Z,32.64
2023-04-23T11:24:26.336Z,32.62
2023-04-23T11:25:26.397Z,32.62
2023-04-23T11:26:26.411Z,32.56
2023-04-23T11:27:26.423Z,32.64
2023-04-23T11:28:26.516Z,32.62
2023-04-23T11:29:26.512Z,32.62
2023-04-23T11:30:26.564Z,32.62
2023-04-23T11:31:26.619Z,32.61
2023-04-23T11:32:26.676Z,32.60
2023-04-23T11:33:26.675Z,32.57
2023-04-23T11:34:26.670Z,32.60
2023-04-23T11:35:26.737Z,32.59
2023-04-23T11:36:26.764Z,32.64
2023-04-23T11:37:26.769Z,32.60
2023-04-23T11:38:26.853Z,32.62
2023-04-23T11:39:26.866Z,32.62
2023-04-23T11:40:26.906Z,32.67
2023-04-23T11:41:26.971Z,32.60
2023-04-23T11:42:26.942Z,32.68
2023-04-23T11:43:27.000Z,32.67
2023-04-23T11:44:27.040Z,32.72
2023-04-23T11:45:27.106Z,32.60
2023-04-23T11:46:27.319Z,32.63
2023-04-23T11:47:27.163Z,32.67
2023-04-23T11:48:27.154Z,32.62
2023-04-23T11:49:27.229Z,32.65
2023-04-23T11:50:27.230Z,32.62
2023-04-23T11:51:27.278Z,32.62
2023-04-23T11:52:27.354Z,32.62
2023-04-23T11:53:27.380Z,32.68
2023-04-23T11:54:27.479Z,32.70
2023-04-23T11:55:27.447Z,32.65
2023-04-23T11:56:27.472Z,32.68
2023-04-23T11:57:27.542Z,32.65
2023-04-23T11:58:27.536Z,32.67
2023-04-23T11:59:27.568Z,32.67
2023-04-23T12:00:27.630Z,32.68
2023-04-23T12:01:27.629Z,32.65
2023-04-23T12:02:27.775Z,32.68
2023-04-23T12:03:27.812Z,32.67
2023-04-23T12:04:27.812Z,32.63
2023-04-23T12:05:27.811Z,32.70
2023-04-23T12:06:27.790Z,32.67
2023-04-23T12:07:27.820Z,32.67
2023-04-23T12:08:27.896Z,32.68
2023-04-23T12:09:27.949Z,32.66
2023-04-23T12:10:27.955Z,32.66
2023-04-23T12:11:27.982Z,32.65
2023-04-23T12:12:28.010Z,32.67
2023-04-23T12:13:28.037Z,32.68
2023-04-23T12:14:28.051Z,32.67
2023-04-23T12:15:28.107Z,32.66
2023-04-23T12:16:28.165Z,32.65
2023-04-23T12:17:28.229Z,32.73
2023-04-23T12:18:28.187Z,32.68
2023-04-23T12:19:28.219Z,32.65
2023-04-23T12:20:28.262Z,32.73
2023-04-23T12:21:28.311Z,32.66
2023-04-23T12:22:28.341Z,32.71
2023-04-23T12:23:28.368Z,32.74
2023-04-23T12:24:28.388Z,32.69
2023-04-23T12:25:28.401Z,32.69
2023-04-23T12:26:28.446Z,32.66
2023-04-23T12:27:28.480Z,32.71
2023-04-23T12:28:28.516Z,32.76
2023-04-23T12:29:29.084Z,32.74
2023-04-23T12:30:28.567Z,32.71
2023-04-23T12:31:28.635Z,32.69
2023-04-23T12:32:28.672Z,32.76
2023-04-23T12:33:28.685Z,32.73
2023-04-23T12:34:28.703Z,32.77
2023-04-23T12:35:28.723Z,32.71
2023-04-23T12:36:28.772Z,32.68
2023-04-23T12:37:28.832Z,32.70
2023-04-23T12:38:28.802Z,32.71
2023-04-23T12:39:28.853Z,32.68
2023-04-23T12:40:28.893Z,32.73
2023-04-23T12:41:29.318Z,32.74
2023-04-23T12:42:28.971Z,32.71
2023-04-23T12:43:28.991Z,32.73
2023-04-23T12:44:29.000Z,32.66
2023-04-23T12:45:29.049Z,32.71
2023-04-23T12:46:29.108Z,32.71
2023-04-23T12:47:29.092Z,32.68
2023-04-23T12:48:29.217Z,32.71
2023-04-23T12:49:29.179Z,32.73
2023-04-23T12:50:29.189Z,32.68
2023-04-23T12:51:29.248Z,32.74
2023-04-23T12:52:29.234Z,32.73
2023-04-23T12:53:29.291Z,32.73
2023-04-23T12:54:29.311Z,32.74
2023-04-23T12:55:29.310Z,32.79