createdAt,value
2016-06-22T05:37:27.004Z,19.63
2016-06-22T05:37:52.339Z,19.63
2016-06-22T05:38:51.281Z,19.69
2016-06-22T05:40:52.848Z,19.88
2016-06-22T05:41:51.109Z,19.83
2016-06-22T05:42:51.058Z,19.92
2016-06-22T05:43:53.098Z,19.99
2016-06-22T05:44:51.167Z,19.99
2016-06-22T05:45:52.719Z,20.02
2016-06-22T05:46:51.798Z,19.84
2016-06-22T05:47:51.617Z,19.96
2016-06-22T05:48:52.247Z,20.01
2016-06-22T05:49:52.133Z,19.99
2016-06-22T05:50:51.440Z,20.05
2016-06-22T05:52:06.633Z,20.02
2016-06-22T05:52:52.674Z,20.02
2016-06-22T05:53:52.555Z,20.08
2016-06-22T05:55:52.179Z,20.17
2016-06-22T05:56:52.766Z,20.2
2016-06-22T05:57:52.393Z,20.18
2016-06-22T05:59:07.034Z,20.29
2016-06-22T05:59:52.353Z,20.35
2016-06-22T06:00:51.408Z,20.41
2016-06-22T06:01:51.601Z,20.48
2016-06-22T06:02:52.844Z,20.51
2016-06-22T06:03:51.537Z,20.57
2016-06-22T06:04:52.363Z,20.67
2016-06-22T06:05:52.061Z,20.73
2016-06-22T06:06:52.769Z,20.82
2016-06-22T06:07:52.730Z,20.87
2016-06-22T06:08:52.058Z,20.98
2016-06-22T06:09:51.453Z,20.95
2016-06-22T06:10:51.350Z,21.01
2016-06-22T06:11:52.111Z,21.19
2016-06-22T06:12:52.814Z,21.16
2016-06-22T06:14:06.811Z,21.29
2016-06-22T06:14:53.074Z,21.34
2016-06-22T06:15:52.149Z,21.37
2016-06-22T06:16:52.243Z,21.43
2016-06-22T06:17:53.535Z,21.4
2016-06-22T06:19:06.448Z,21.46
2016-06-22T06:19:52.781Z,21.47
2016-06-22T06:21:53.199Z,21.53
2016-06-22T06:24:52.445Z,21.5
2016-06-22T06:25:52.426Z,21.53
2016-06-22T06:26:53.372Z,21.64
2016-06-22T06:27:53.681Z,21.67
2016-06-22T06:28:52.410Z,21.65
2016-06-22T06:30:21.340Z,21.67
2016-06-22T06:30:52.308Z,21.68
2016-06-22T06:31:53.141Z,21.72
2016-06-22T06:32:52.284Z,21.67
2016-06-22T06:33:52.610Z,21.67
2016-06-22T06:35:07.419Z,21.75
2016-06-22T06:35:52.676Z,21.77
2016-06-22T06:36:52.803Z,21.83
2016-06-22T06:38:07.935Z,21.79
2016-06-22T06:38:53.500Z,21.9
2016-06-22T06:39:53.122Z,21.82
2016-06-22T06:40:53.391Z,21.98
2016-06-22T06:41:52.429Z,21.99
2016-06-22T06:42:51.670Z,21.94
2016-06-22T06:43:52.892Z,22.05
2016-06-22T06:44:54.213Z,22.05
2016-06-22T06:45:52.774Z,22.09
2016-06-22T06:47:07.438Z,22.1
2016-06-22T06:47:52.616Z,22.17
2016-06-22T06:50:06.866Z,22.33
2016-06-22T06:50:53.161Z,22.28
2016-06-22T06:51:53.508Z,22.31
2016-06-22T06:52:52.201Z,22.21
2016-06-22T06:53:53.298Z,22.25
2016-06-22T06:54:52.914Z,22.39
2016-06-22T06:56:07.329Z,22.33
2016-06-22T06:56:52.448Z,22.45
2016-06-22T06:57:53.516Z,22.4
2016-06-22T06:58:52.515Z,22.42
2016-06-22T06:59:52.001Z,22.46
2016-06-22T07:00:51.825Z,22.51
2016-06-22T07:01:52.209Z,22.52
2016-06-22T07:02:52.867Z,22.61
2016-06-22T07:03:54.096Z,22.64
2016-06-22T07:04:53.042Z,22.68
2016-06-22T07:05:52.713Z,22.8
2016-06-22T07:06:53.456Z,22.94
2016-06-22T07:07:52.080Z,23.01
2016-06-22T07:08:52.503Z,22.97
2016-06-22T07:09:53.421Z,23.05
2016-06-22T07:10:52.986Z,23.22
2016-06-22T07:11:53.013Z,23.22
2016-06-22T07:13:07.765Z,23.23
2016-06-22T07:13:53.004Z,23.35
2016-06-22T07:15:07.915Z,23.39
2016-06-22T07:15:52.156Z,23.4
2016-06-22T07:16:52.039Z,23.46
2016-06-22T07:18:53.326Z,23.54
2016-06-22T07:19:54.144Z,23.55
2016-06-22T07:20:53.146Z,23.58
2016-06-22T07:22:22.018Z,23.57
2016-06-22T07:22:53.788Z,23.57
2016-06-22T07:23:53.590Z,23.47
2016-06-22T07:24:53.108Z,23.63
2016-06-22T07:25:52.632Z,23.61
2016-06-22T07:26:53.880Z,23.51
2016-06-22T07:27:52.842Z,23.54
2016-06-22T07:29:07.330Z,23.65
2016-06-22T07:30:07.847Z,23.68
2016-06-22T07:30:52.879Z,23.51
2016-06-22T07:32:07.264Z,23.61
