createdAt,value
2023-01-03T00:00:56.295Z,95204.38
2023-01-03T00:03:22.965Z,95221.97
2023-01-03T00:05:50.047Z,95218.00
2023-01-03T00:08:16.686Z,95227.66
2023-01-03T00:10:44.001Z,95221.53
2023-01-03T00:13:10.589Z,95214.09
2023-01-03T00:15:38.543Z,95210.06
2023-01-03T00:18:05.345Z,95221.53
2023-01-03T00:20:34.216Z,95211.94
2023-01-03T00:23:02.251Z,95208.97
2023-01-03T00:25:29.527Z,95214.59
2023-01-03T00:27:56.734Z,95221.13
2023-01-03T00:30:23.753Z,95225.78
2023-01-03T00:32:50.425Z,95231.69
2023-01-03T00:35:17.173Z,95240.31
2023-01-03T00:37:43.798Z,95232.78
2023-01-03T00:40:11.057Z,95226.44
2023-01-03T00:42:57.629Z,95223.00
2023-01-03T00:45:25.762Z,95227.03
2023-01-03T00:47:53.098Z,95240.09
2023-01-03T00:50:20.006Z,95241.75
2023-01-03T00:52:46.714Z,95235.88
2023-01-03T00:55:13.387Z,95232.72
2023-01-03T00:57:39.987Z,95237.81
2023-01-03T01:00:07.282Z,95239.19
2023-01-03T01:02:34.082Z,95242.13
2023-01-03T01:05:00.998Z,95249.81
2023-01-03T01:07:28.145Z,95247.38
2023-01-03T01:09:54.777Z,95243.63
2023-01-03T01:12:21.421Z,95245.31
2023-01-03T01:14:48.058Z,95246.53
2023-01-03T01:17:22.234Z,95238.00
2023-01-03T01:19:49.395Z,95233.75
2023-01-03T01:22:16.071Z,95234.84
2023-01-03T01:24:42.739Z,95237.78
2023-01-03T01:27:09.589Z,95251.59
2023-01-03T01:29:38.332Z,95250.84
2023-01-03T01:32:05.863Z,95251.19
2023-01-03T01:34:33.117Z,95247.94
2023-01-03T01:36:59.880Z,95244.75
2023-01-03T01:39:28.400Z,95246.59
2023-01-03T01:42:19.882Z,95244.94
2023-01-03T01:45:15.310Z,95245.41
2023-01-03T01:48:00.847Z,95236.59
2023-01-03T01:50:49.397Z,95244.53
2023-01-03T01:53:23.796Z,95250.66
2023-01-03T01:56:11.153Z,95264.28
2023-01-03T01:58:41.316Z,95266.25
2023-01-03T02:01:14.779Z,95261.19
2023-01-03T02:03:43.175Z,95259.13
2023-01-03T02:06:13.293Z,95269.81
2023-01-03T02:08:39.925Z,95261.00
2023-01-03T02:11:09.610Z,95257.25
2023-01-03T02:14:10.134Z,95262.38
2023-01-03T02:16:58.749Z,95255.66
2023-01-03T02:19:47.313Z,95259.09
2023-01-03T02:22:32.779Z,95266.28
2023-01-03T02:25:25.807Z,95275.91
2023-01-03T02:28:11.285Z,95270.31
2023-01-03T02:30:46.314Z,95265.88
2023-01-03T02:33:37.040Z,95264.31
2023-01-03T02:36:23.325Z,95257.44
2023-01-03T02:39:01.068Z,95259.56
2023-01-03T02:41:41.452Z,95247.00
2023-01-03T02:44:31.037Z,95245.13
2023-01-03T02:47:12.182Z,95244.84
2023-01-03T02:49:43.895Z,95246.72
2023-01-03T02:52:15.024Z,95246.72
2023-01-03T02:55:14.373Z,95253.56
2023-01-03T02:57:49.050Z,95248.31
2023-01-03T03:00:20.812Z,95257.97
2023-01-03T03:03:02.272Z,95254.22
2023-01-03T03:05:34.173Z,95255.56
2023-01-03T03:08:01.213Z,95267.88
2023-01-03T03:10:47.100Z,95271.91
2023-01-03T03:13:43.962Z,95267.13
2023-01-03T03:16:45.140Z,95262.94
2023-01-03T03:19:44.527Z,95279.44
2023-01-03T03:22:55.324Z,95277.28
2023-01-03T03:25:24.128Z,95268.34
2023-01-03T03:28:14.032Z,95279.41
2023-01-03T03:30:43.543Z,95280.44
2023-01-03T03:33:13.274Z,95276.16
2023-01-03T03:35:47.922Z,95278.78
2023-01-03T03:38:22.850Z,95270.31
2023-01-03T03:41:23.388Z,95261.00
2023-01-03T03:44:16.371Z,95259.13
2023-01-03T03:46:54.943Z,95244.75
2023-01-03T03:49:40.508Z,95252.31
2023-01-03T03:52:12.906Z,95260.38
2023-01-03T03:54:43.134Z,95267.84
2023-01-03T03:57:22.998Z,95268.97
2023-01-03T03:59:55.351Z,95253.41
2023-01-03T04:02:23.036Z,95264.63
2023-01-03T04:04:55.736Z,95250.59
2023-01-03T04:07:22.499Z,95252.50
2023-01-03T04:09:49.226Z,95259.22
2023-01-03T04:12:15.868Z,95243.84
2023-01-03T04:14:42.519Z,95262.69
2023-01-03T04:17:10.702Z,95262.94
2023-01-03T04:19:37.376Z,95259.72
2023-01-03T04:22:04.079Z,95264.25
2023-01-03T04:24:30.817Z,95265.88
2023-01-03T04:26:57.511Z,95274.38
2023-01-03T04:29:24.131Z,95268.78
2023-01-03T04:31:50.890Z,95262.91
2023-01-03T04:34:17.612Z,95261.84
2023-01-03T04:36:44.316Z,95271.41
2023-01-03T04:39:11.318Z,95282.59
2023-01-03T04:41:38.017Z,95276.50
2023-01-03T04:44:04.998Z,95287.41
2023-01-03T04:46:34.741Z,95285.00
2023-01-03T04:49:02.257Z,95281.56
2023-01-03T04:51:29.201Z,95286.63
2023-01-03T04:53:56.132Z,95286.38
2023-01-03T04:56:28.044Z,95283.44
2023-01-03T04:58:55.101Z,95288.78
2023-01-03T05:01:22.035Z,95290.38
2023-01-03T05:03:49.861Z,95285.03
2023-01-03T05:06:16.975Z,95284.25
2023-01-03T05:08:47.860Z,95291.19
2023-01-03T05:11:14.678Z,95295.72
2023-01-03T05:13:42.688Z,95299.44
2023-01-03T05:16:12.217Z,95289.69
2023-01-03T05:18:39.182Z,95299.78
2023-01-03T05:21:35.936Z,95309.84
2023-01-03T05:24:21.084Z,95302.47
2023-01-03T05:26:48.212Z,95303.28
2023-01-03T05:29:18.768Z,95303.28
2023-01-03T05:31:46.677Z,95315.78
2023-01-03T05:34:14.022Z,95309.16
2023-01-03T05:36:41.005Z,95311.03
2023-01-03T05:39:08.086Z,95317.69
2023-01-03T05:41:53.401Z,95312.38
2023-01-03T05:44:20.036Z,95320.34
2023-01-03T05:46:46.709Z,95329.69
2023-01-03T05:49:13.503Z,95329.44
2023-01-03T05:51:40.191Z,95329.16
2023-01-03T05:54:07.028Z,95322.81
2023-01-03T05:56:34.011Z,95331.34
2023-01-03T05:59:00.875Z,95330.00
2023-01-03T06:01:28.757Z,95323.88
2023-01-03T06:03:55.825Z,95326.28
2023-01-03T06:06:22.653Z,95326.28
2023-01-03T06:08:49.686Z,95332.13
2023-01-03T06:11:17.510Z,95330.25
2023-01-03T06:13:44.676Z,95347.81
2023-01-03T06:16:35.818Z,95326.00
2023-01-03T06:19:03.431Z,95330.53
2023-01-03T06:21:30.104Z,95331.38
2023-01-03T06:23:56.813Z,95331.91
2023-01-03T06:26:26.691Z,95343.63
2023-01-03T06:28:53.528Z,95342.59
2023-01-03T06:31:20.898Z,95353.75
2023-01-03T06:33:48.509Z,95355.34
2023-01-03T06:36:18.501Z,95344.97
2023-01-03T06:38:45.651Z,95359.63
2023-01-03T06:41:13.614Z,95356.44
2023-01-03T06:43:40.751Z,95356.72
2023-01-03T06:46:26.178Z,95358.56
2023-01-03T06:49:11.446Z,95369.50
2023-01-03T06:51:56.831Z,95370.06
2023-01-03T06:54:24.743Z,95361.28
2023-01-03T06:56:52.562Z,95375.63
2023-01-03T06:59:20.112Z,95373.28
2023-01-03T07:01:48.825Z,95370.63
2023-01-03T07:04:15.813Z,95361.88
2023-01-03T07:06:42.927Z,95373.28
2023-01-03T07:09:11.131Z,95367.19
2023-01-03T07:11:39.134Z,95376.50
2023-01-03T07:14:07.130Z,95365.91
2023-01-03T07:16:43.062Z,95374.91
2023-01-03T07:19:18.464Z,95380.00
2023-01-03T07:21:45.346Z,95385.81
2023-01-03T07:24:14.470Z,95391.19
2023-01-03T07:26:41.316Z,95407.69
2023-01-03T07:29:09.965Z,95379.75
2023-01-03T07:31:40.045Z,95389.59
2023-01-03T07:34:07.271Z,95393.31
2023-01-03T07:36:34.017Z,95395.94
2023-01-03T07:39:00.712Z,95394.59
2023-01-03T07:41:47.352Z,95406.31
2023-01-03T07:44:14.020Z,95403.09
2023-01-03T07:46:40.790Z,95410.53
2023-01-03T07:49:11.568Z,95416.66
2023-01-03T07:51:38.914Z,95419.59
2023-01-03T07:54:05.660Z,95414.53
2023-01-03T07:56:32.551Z,95403.38
2023-01-03T07:58:59.742Z,95421.94
2023-01-03T08:01:26.918Z,95419.28
2023-01-03T08:03:53.831Z,95412.94
2023-01-03T08:06:22.735Z,95419.88
2023-01-03T08:09:09.974Z,95415.63
2023-01-03T08:11:55.715Z,95416.94
2023-01-03T08:14:26.035Z,95415.06
2023-01-03T08:16:53.164Z,95429.19
2023-01-03T08:19:19.841Z,95426.53
2023-01-03T08:21:46.519Z,95431.03
2023-01-03T08:24:13.186Z,95430.47
2023-01-03T08:26:39.921Z,95439.78
2023-01-03T08:29:07.052Z,95441.63
2023-01-03T08:31:39.167Z,95438.16
2023-01-03T08:34:15.490Z,95430.38
2023-01-03T08:36:48.579Z,95431.47
2023-01-03T08:39:20.594Z,95434.91
2023-01-03T08:41:54.849Z,95442.91
2023-01-03T08:44:21.464Z,95448.47
2023-01-03T08:46:51.663Z,95459.63
2023-01-03T08:49:19.390Z,95448.41
2023-01-03T08:51:46.414Z,95453.72
2023-01-03T08:54:13.036Z,95448.84
2023-01-03T08:56:40.229Z,95446.69
2023-01-03T08:59:07.207Z,95452.50
2023-01-03T09:01:34.399Z,95448.41
2023-01-03T09:04:01.184Z,95445.31
2023-01-03T09:06:27.986Z,95448.94
2023-01-03T09:08:54.619Z,95452.03
2023-01-03T09:11:21.270Z,95447.31
2023-01-03T09:13:47.942Z,95450.34
2023-01-03T09:16:16.612Z,95454.56
2023-01-03T09:18:43.706Z,95454.69
2023-01-03T09:21:10.380Z,95462.34
2023-01-03T09:23:37.434Z,95468.75
2023-01-03T09:26:05.489Z,95470.34
2023-01-03T09:28:32.469Z,95474.16
2023-01-03T09:30:59.147Z,95478.19
2023-01-03T09:33:25.980Z,95468.47
2023-01-03T09:35:54.641Z,95466.06
2023-01-03T09:38:22.826Z,95463.91
2023-01-03T09:41:03.394Z,95467.63
2023-01-03T09:43:37.049Z,95465.22
2023-01-03T09:46:05.982Z,95463.53
2023-01-03T09:48:41.052Z,95463.19
2023-01-03T09:51:34.398Z,95463.97
2023-01-03T09:54:19.549Z,95472.75
2023-01-03T09:57:04.960Z,95471.91
2023-01-03T09:59:54.780Z,95471.22
2023-01-03T10:03:16.752Z,95472.13
2023-01-03T10:05:51.390Z,95476.63
2023-01-03T10:08:25.640Z,95478.78
2023-01-03T10:11:12.067Z,95476.28
2023-01-03T10:14:20.264Z,95479.25
2023-01-03T10:17:05.517Z,95486.03
2023-01-03T10:19:50.224Z,95489.50
2023-01-03T10:22:20.876Z,95477.81
2023-01-03T10:24:48.711Z,95481.16
2023-01-03T10:27:22.304Z,95478.00
2023-01-03T10:29:53.206Z,95477.66
2023-01-03T10:32:52.426Z,95479.19
2023-01-03T10:35:25.060Z,95480.09
2023-01-03T10:37:53.798Z,95474.25
2023-01-03T10:40:21.499Z,95467.72
2023-01-03T10:42:50.399Z,95470.34
2023-01-03T10:45:20.110Z,95471.41
2023-01-03T10:47:59.710Z,95472.81
2023-01-03T10:50:28.069Z,95468.25
2023-01-03T10:53:04.048Z,95464.75
2023-01-03T10:55:34.896Z,95451.41
2023-01-03T10:58:04.167Z,95455.81
2023-01-03T11:00:37.482Z,95450.75
2023-01-03T11:03:10.259Z,95448.28
2023-01-03T11:05:39.078Z,95445.75
2023-01-03T11:08:15.113Z,95452.25
2023-01-03T11:10:52.831Z,95446.69
2023-01-03T11:13:37.716Z,95447.78
2023-01-03T11:16:14.053Z,95460.22
2023-01-03T11:18:42.546Z,95452.19
2023-01-03T11:21:37.430Z,95461.09
2023-01-03T11:24:28.907Z,95448.66
2023-01-03T11:27:32.339Z,95449.16
2023-01-03T11:30:03.052Z,95434.63
2023-01-03T11:32:51.470Z,95438.28
2023-01-03T11:35:51.876Z,95433.94
2023-01-03T11:38:40.040Z,95430.03
2023-01-03T11:41:21.155Z,95429.56
2023-01-03T11:44:00.012Z,95427.84
2023-01-03T11:46:38.763Z,95431.78
2023-01-03T11:49:18.095Z,95427.31
2023-01-03T11:52:22.147Z,95432.91
2023-01-03T11:54:53.559Z,95437.50
2023-01-03T11:57:46.825Z,95430.34
2023-01-03T12:00:44.693Z,95423.03
2023-01-03T12:03:50.772Z,95431.75
2023-01-03T12:06:36.285Z,95433.63
2023-01-03T12:09:27.899Z,95425.16
2023-01-03T12:12:16.578Z,95415.78
2023-01-03T12:14:49.199Z,95412.69
2023-01-03T12:17:36.571Z,95412.28
2023-01-03T12:20:11.083Z,95413.88
2023-01-03T12:22:43.039Z,95416.66
2023-01-03T12:25:18.919Z,95411.00
2023-01-03T12:27:54.489Z,95425.69
2023-01-03T12:30:58.979Z,95420.09
2023-01-03T12:33:46.577Z,95410.59
2023-01-03T12:36:31.251Z,95410.03
2023-01-03T12:39:03.958Z,95420.44
2023-01-03T12:41:36.541Z,95415.28
2023-01-03T12:44:29.116Z,95411.94
2023-01-03T12:46:56.703Z,95420.13
2023-01-03T12:49:35.385Z,95411.94
2023-01-03T12:52:02.038Z,95408.38
2023-01-03T12:54:39.215Z,95405.47
2023-01-03T12:57:42.418Z,95401.75
2023-01-03T13:00:17.474Z,95411.41
2023-01-03T13:03:01.722Z,95403.50
2023-01-03T13:05:34.663Z,95399.00
2023-01-03T13:08:26.854Z,95396.94
2023-01-03T13:11:00.972Z,95405.94
2023-01-03T13:13:28.983Z,95406.66
2023-01-03T13:15:56.146Z,95395.34
2023-01-03T13:18:22.905Z,95402.69
2023-01-03T13:20:51.408Z,95395.47
2023-01-03T13:23:53.491Z,95398.94
2023-01-03T13:26:24.152Z,95399.44
2023-01-03T13:28:51.976Z,95401.69
2023-01-03T13:31:18.902Z,95402.19
2023-01-03T13:33:48.493Z,95407.28
2023-01-03T13:36:18.527Z,95406.00
2023-01-03T13:38:45.764Z,95407.75
2023-01-03T13:41:36.954Z,95401.28
2023-01-03T13:44:23.371Z,95394.53
2023-01-03T13:46:51.427Z,95391.19
2023-01-03T13:49:25.479Z,95386.28
2023-01-03T13:51:54.062Z,95386.97
2023-01-03T13:54:20.698Z,95388.13
2023-01-03T13:56:50.384Z,95391.13
2023-01-03T13:59:42.912Z,95381.63
2023-01-03T14:02:09.673Z,95378.00
2023-01-03T14:05:15.970Z,95381.81
2023-01-03T14:07:48.660Z,95386.25
2023-01-03T14:10:34.064Z,95377.94
2023-01-03T14:13:25.609Z,95377.94
2023-01-03T14:16:19.482Z,95381.25
2023-01-03T14:18:53.474Z,95379.06
2023-01-03T14:21:26.294Z,95380.34
2023-01-03T14:24:00.101Z,95386.00
2023-01-03T14:26:31.179Z,95379.44
2023-01-03T14:28:58.277Z,95389.28
2023-01-03T14:31:28.329Z,95386.41
2023-01-03T14:34:01.176Z,95395.78
2023-01-03T14:36:28.402Z,95394.13
2023-01-03T14:39:00.572Z,95401.78
2023-01-03T14:41:35.308Z,95396.22
2023-01-03T14:44:03.727Z,95394.91
2023-01-03T14:46:32.516Z,95405.09
2023-01-03T14:49:03.626Z,95398.50
2023-01-03T14:51:35.994Z,95402.34
2023-01-03T14:54:05.008Z,95407.19
2023-01-03T14:56:32.945Z,95407.66
2023-01-03T14:59:00.995Z,95416.34
2023-01-03T15:01:28.971Z,95407.22
2023-01-03T15:03:56.386Z,95411.94
2023-01-03T15:06:24.637Z,95406.97
2023-01-03T15:08:53.919Z,95411.91
2023-01-03T15:11:29.537Z,95413.78
2023-01-03T15:14:05.728Z,95419.00
2023-01-03T15:16:37.305Z,95424.69
2023-01-03T15:19:14.348Z,95416.91
2023-01-03T15:21:42.358Z,95427.84
2023-01-03T15:24:21.433Z,95428.19
2023-01-03T15:26:53.794Z,95433.53
2023-01-03T15:29:25.471Z,95435.72
2023-01-03T15:31:55.511Z,95439.31
2023-01-03T15:34:34.295Z,95442.31
2023-01-03T15:37:23.987Z,95444.16
2023-01-03T15:39:55.660Z,95439.75
2023-01-03T15:42:47.889Z,95433.91
2023-01-03T15:45:27.689Z,95441.97
2023-01-03T15:47:58.069Z,95430.56
2023-01-03T15:50:35.916Z,95433.22
2023-01-03T15:53:02.562Z,95437.25
2023-01-03T15:55:29.305Z,95441.56
2023-01-03T15:57:56.299Z,95440.53
2023-01-03T16:00:24.443Z,95436.03
2023-01-03T16:02:51.649Z,95434.00
2023-01-03T16:05:22.376Z,95445.78
2023-01-03T16:07:50.219Z,95450.38
2023-01-03T16:10:17.092Z,95446.63
2023-01-03T16:12:44.181Z,95448.78
2023-01-03T16:15:19.484Z,95449.84
2023-01-03T16:17:46.623Z,95453.59
2023-01-03T16:20:15.873Z,95443.25
2023-01-03T16:22:57.658Z,95452.34
2023-01-03T16:25:27.587Z,95450.50
2023-01-03T16:27:54.704Z,95453.69
2023-01-03T16:30:21.829Z,95463.56
2023-01-03T16:32:48.513Z,95456.66
2023-01-03T16:35:17.937Z,95457.72
2023-01-03T16:37:44.619Z,95458.00
2023-01-03T16:40:15.292Z,95446.28
2023-01-03T16:42:41.953Z,95455.91
2023-01-03T16:45:09.073Z,95456.47
2023-01-03T16:47:36.059Z,95456.75
2023-01-03T16:50:06.977Z,95460.78
2023-01-03T16:52:37.036Z,95470.06
2023-01-03T16:55:32.640Z,95466.13
2023-01-03T16:57:59.541Z,95472.00
2023-01-03T17:00:29.884Z,95474.16
2023-01-03T17:02:59.873Z,95464.91
2023-01-03T17:05:36.227Z,95486.47
2023-01-03T17:08:12.681Z,95479.06
2023-01-03T17:10:41.736Z,95487.56
2023-01-03T17:13:38.462Z,95485.97
2023-01-03T17:16:11.246Z,95482.25
2023-01-03T17:18:41.075Z,95481.69
2023-01-03T17:21:23.180Z,95492.06
2023-01-03T17:23:53.216Z,95493.91
2023-01-03T17:26:22.654Z,95494.72
2023-01-03T17:28:51.059Z,95493.59
2023-01-03T17:31:25.576Z,95496.53
2023-01-03T17:33:52.623Z,95496.22
2023-01-03T17:36:28.885Z,95496.50
2023-01-03T17:38:59.979Z,95492.53
2023-01-03T17:41:27.117Z,95501.28
2023-01-03T17:43:54.472Z,95495.72
2023-01-03T17:46:44.941Z,95496.53
2023-01-03T17:49:25.274Z,95489.09
2023-01-03T17:52:00.174Z,95495.19
2023-01-03T17:54:30.977Z,95495.97
2023-01-03T17:56:59.182Z,95501.84
2023-01-03T17:59:26.578Z,95497.31
2023-01-03T18:01:54.767Z,95503.16
2023-01-03T18:04:22.255Z,95504.69
2023-01-03T18:06:57.402Z,95505.22
2023-01-03T18:09:26.274Z,95507.03
2023-01-03T18:11:54.129Z,95503.25
2023-01-03T18:14:21.227Z,95509.34
2023-01-03T18:16:54.719Z,95496.28
2023-01-03T18:19:21.780Z,95506.66
2023-01-03T18:21:49.156Z,95496.81
2023-01-03T18:24:21.738Z,95496.81
2023-01-03T18:26:53.755Z,95499.47
2023-01-03T18:29:20.645Z,95500.78
2023-01-03T18:31:48.115Z,95495.22
2023-01-03T18:34:15.080Z,95494.69
2023-01-03T18:36:45.091Z,95497.06
2023-01-03T18:39:16.982Z,95490.06
2023-01-03T18:41:44.077Z,95494.03
2023-01-03T18:44:20.698Z,95489.25
2023-01-03T18:46:47.892Z,95489.75
2023-01-03T18:49:14.809Z,95496.59
2023-01-03T18:51:42.019Z,95470.56
2023-01-03T18:54:15.997Z,95485.91
2023-01-03T18:56:43.908Z,95482.44
2023-01-03T18:59:26.106Z,95475.53
2023-01-03T19:01:54.230Z,95482.44
2023-01-03T19:04:21.347Z,95477.94
2023-01-03T19:06:51.373Z,95471.09
2023-01-03T19:09:24.286Z,95468.72
2023-01-03T19:11:52.758Z,95459.75
2023-01-03T19:14:19.464Z,95477.38
2023-01-03T19:16:46.150Z,95471.06
2023-01-03T19:19:12.769Z,95471.84
2023-01-03T19:21:41.697Z,95479.00
2023-01-03T19:24:14.400Z,95478.75
2023-01-03T19:26:52.483Z,95474.97
2023-01-03T19:29:22.571Z,95483.44
2023-01-03T19:31:51.508Z,95474.84
2023-01-03T19:34:21.860Z,95500.28
2023-01-03T19:36:48.715Z,95501.47
2023-01-03T19:39:17.678Z,95496.75
2023-01-03T19:42:11.217Z,95502.88
2023-01-03T19:44:37.884Z,95503.78
2023-01-03T19:47:04.665Z,95498.91
2023-01-03T19:49:31.275Z,95498.72
2023-01-03T19:51:58.074Z,95501.88
2023-01-03T19:54:24.837Z,95501.41
2023-01-03T19:56:56.074Z,95495.97
2023-01-03T19:59:34.278Z,95490.22
2023-01-03T20:04:50.419Z,95489.72
2023-01-03T20:07:17.253Z,95489.53
2023-01-03T20:09:43.865Z,95491.22
2023-01-03T20:12:15.487Z,95482.44
2023-01-03T20:14:47.484Z,95488.84
2023-01-03T20:17:25.841Z,95489.66
2023-01-03T20:19:53.440Z,95489.56
2023-01-03T20:23:02.663Z,95488.66
2023-01-03T20:25:20.850Z,95488.00
2023-01-03T20:27:48.100Z,95484.38
2023-01-03T20:30:17.234Z,95494.81
2023-01-03T20:32:44.367Z,95485.69
2023-01-03T20:36:08.353Z,95491.78
2023-01-03T20:38:06.908Z,95485.56
2023-01-03T20:40:33.619Z,95478.59
2023-01-03T20:43:02.266Z,95480.75
2023-01-03T20:45:29.907Z,95473.72
2023-01-03T20:47:56.579Z,95477.75
2023-01-03T20:50:26.520Z,95479.41
2023-01-03T20:52:54.175Z,95478.09
2023-01-03T20:55:25.627Z,95482.63
2023-01-03T20:57:52.790Z,95481.88
2023-01-03T21:00:30.508Z,95470.50
2023-01-03T21:02:57.864Z,95465.44
2023-01-03T21:05:24.766Z,95470.53
2023-01-03T21:08:10.068Z,95471.03
2023-01-03T21:10:39.498Z,95476.13
2023-01-03T21:13:06.679Z,95472.69
2023-01-03T21:15:34.322Z,95461.44
2023-01-03T21:18:01.636Z,95465.66
2023-01-03T21:20:29.941Z,95461.91
2023-01-03T21:22:56.782Z,95469.81
2023-01-03T21:25:27.354Z,95454.03
2023-01-03T21:27:54.576Z,95468.91
2023-01-03T21:30:23.217Z,95454.75
2023-01-03T21:32:50.502Z,95461.09
2023-01-03T21:35:22.640Z,95455.72
2023-01-03T21:37:50.947Z,95457.53
2023-01-03T21:40:28.871Z,95452.41
2023-01-03T21:43:04.523Z,95460.44
2023-01-03T21:45:33.730Z,95462.63
2023-01-03T21:48:02.365Z,95458.72
2023-01-03T21:50:30.545Z,95451.47
2023-01-03T21:52:57.323Z,95463.44
2023-01-03T21:55:24.195Z,95456.19
2023-01-03T21:57:51.255Z,95471.31
2023-01-03T22:00:19.061Z,95468.63
2023-01-03T22:03:04.561Z,95470.16
2023-01-03T22:05:31.591Z,95466.59
2023-01-03T22:07:59.174Z,95468.88
2023-01-03T22:10:26.037Z,95461.28
2023-01-03T22:12:56.196Z,95466.56
2023-01-03T22:15:24.647Z,95460.03
2023-01-03T22:17:52.611Z,95465.63
2023-01-03T22:20:22.569Z,95464.28
2023-01-03T22:22:49.351Z,95462.69
2023-01-03T22:25:20.048Z,95466.94
2023-01-03T22:27:46.851Z,95469.25
2023-01-03T22:30:17.108Z,95465.00
2023-01-03T22:32:44.773Z,95460.59
2023-01-03T22:35:13.337Z,95463.78
2023-01-03T22:37:40.166Z,95467.81
2023-01-03T22:40:10.826Z,95471.00
2023-01-03T22:42:37.868Z,95462.75
2023-01-03T22:45:06.213Z,95461.72
2023-01-03T22:47:34.570Z,95455.63
2023-01-03T22:50:01.193Z,95464.00
2023-01-03T22:52:27.835Z,95449.78
2023-01-03T22:54:54.477Z,95451.72
2023-01-03T22:57:21.119Z,95448.03
2023-01-03T22:59:48.044Z,95434.72
2023-01-03T23:02:14.965Z,95463.75
2023-01-03T23:04:41.733Z,95455.81
2023-01-03T23:07:08.456Z,95450.91
2023-01-03T23:09:35.272Z,95448.84
2023-01-03T23:12:20.635Z,95447.00
2023-01-03T23:14:47.307Z,95445.47
2023-01-03T23:17:32.732Z,95442.75
2023-01-03T23:19:59.533Z,95443.56
2023-01-03T23:22:27.005Z,95450.94
2023-01-03T23:24:53.872Z,95432.06
2023-01-03T23:27:20.885Z,95438.47
2023-01-03T23:29:47.515Z,95443.53
2023-01-03T23:32:14.234Z,95441.69
2023-01-03T23:34:40.961Z,95445.66
2023-01-03T23:37:07.793Z,95432.38
2023-01-03T23:39:35.296Z,95413.50
2023-01-03T23:42:02.027Z,95419.97
2023-01-03T23:44:29.693Z,95413.09
2023-01-03T23:46:56.495Z,95405.13
2023-01-03T23:49:23.113Z,95398.81
2023-01-03T23:51:49.924Z,95388.94
2023-01-03T23:54:16.616Z,95405.22
2023-01-03T23:56:43.391Z,95387.41
2023-01-03T23:59:10.415Z,95399.34
