createdAt,value
2023-02-27T00:02:06.931Z,72
2023-02-27T00:05:32.127Z,73
2023-02-27T00:08:57.370Z,74
2023-02-27T00:12:22.497Z,74
2023-02-27T00:15:47.659Z,74
2023-02-27T00:19:12.833Z,73
2023-02-27T00:22:37.990Z,73
2023-02-27T00:26:03.138Z,74
2023-02-27T00:29:28.414Z,74
2023-02-27T00:32:53.491Z,74
2023-02-27T00:36:18.658Z,73
2023-02-27T00:39:43.827Z,73
2023-02-27T00:43:08.982Z,73
2023-02-27T00:46:34.206Z,73
2023-02-27T00:49:59.318Z,74
2023-02-27T00:53:24.494Z,75
2023-02-27T00:56:49.642Z,75
2023-02-27T01:00:14.807Z,75
2023-02-27T01:03:39.989Z,75
2023-02-27T01:07:05.130Z,75
2023-02-27T01:10:30.320Z,75
2023-02-27T01:13:55.466Z,75
2023-02-27T01:17:20.610Z,75
2023-02-27T01:20:45.807Z,75
2023-02-27T01:24:10.977Z,74
2023-02-27T01:27:36.146Z,73
2023-02-27T01:31:01.345Z,73
2023-02-27T01:34:26.492Z,74
2023-02-27T01:37:51.698Z,74
2023-02-27T01:41:16.814Z,72
2023-02-27T01:44:41.984Z,72
2023-02-27T01:48:07.132Z,72
2023-02-27T01:51:32.311Z,72
2023-02-27T01:54:57.484Z,72
2023-02-27T01:58:22.625Z,72
2023-02-27T02:01:47.780Z,71
2023-02-27T02:05:12.958Z,71
2023-02-27T02:08:38.110Z,73
2023-02-27T02:12:03.303Z,74
2023-02-27T02:15:28.445Z,74
2023-02-27T02:18:53.640Z,74
2023-02-27T02:22:18.810Z,74
2023-02-27T02:25:43.959Z,73
2023-02-27T02:29:09.127Z,74
2023-02-27T02:32:34.296Z,74
2023-02-27T02:35:59.451Z,74
2023-02-27T02:39:24.614Z,74
2023-02-27T02:42:49.801Z,74
2023-02-27T02:46:15.072Z,75
2023-02-27T02:49:40.122Z,74
2023-02-27T02:53:05.275Z,74
2023-02-27T02:56:30.426Z,74
2023-02-27T02:59:55.595Z,74
2023-02-27T03:03:20.786Z,75
2023-02-27T03:06:45.914Z,75
2023-02-27T03:10:11.071Z,75
2023-02-27T03:13:36.233Z,75
2023-02-27T03:17:01.397Z,75
2023-02-27T03:20:26.597Z,75
2023-02-27T03:23:51.757Z,75
2023-02-27T03:27:16.930Z,76
2023-02-27T03:30:42.151Z,77
2023-02-27T03:34:07.242Z,77
2023-02-27T03:37:32.433Z,77
2023-02-27T03:40:57.591Z,77
2023-02-27T03:44:22.737Z,77
2023-02-27T03:47:47.914Z,77
2023-02-27T03:51:13.058Z,76
2023-02-27T03:54:38.230Z,76
2023-02-27T03:58:03.373Z,76
2023-02-27T04:01:28.900Z,76
2023-02-27T04:04:53.705Z,76
2023-02-27T04:08:18.869Z,77
2023-02-27T04:11:44.045Z,76
2023-02-27T04:15:09.181Z,77
2023-02-27T04:18:34.332Z,77
2023-02-27T04:21:59.484Z,76
2023-02-27T04:25:24.683Z,76
2023-02-27T04:28:49.847Z,76
2023-02-27T04:32:15.149Z,77
2023-02-27T04:35:40.576Z,77
2023-02-27T04:39:05.950Z,77
2023-02-27T04:42:31.224Z,77
2023-02-27T04:45:56.627Z,77
2023-02-27T04:49:21.720Z,76
2023-02-27T04:52:46.845Z,77
2023-02-27T04:56:11.992Z,77
2023-02-27T04:59:37.138Z,77
2023-02-27T05:03:02.336Z,76
2023-02-27T05:06:27.493Z,77
2023-02-27T05:09:52.870Z,77
2023-02-27T05:13:18.050Z,78
2023-02-27T05:16:43.286Z,78
2023-02-27T05:20:08.518Z,78
2023-02-27T05:23:33.761Z,78
2023-02-27T05:26:58.943Z,78
2023-02-27T05:30:24.143Z,78
2023-02-27T05:33:49.311Z,78
2023-02-27T05:37:14.597Z,78
2023-02-27T05:40:39.819Z,78
2023-02-27T05:44:04.993Z,77
2023-02-27T05:47:30.194Z,77
2023-02-27T05:50:55.381Z,78
2023-02-27T05:54:20.656Z,79
2023-02-27T05:57:45.866Z,78
2023-02-27T06:01:11.165Z,76
2023-02-27T06:04:36.371Z,76
2023-02-27T06:08:01.577Z,76
2023-02-27T06:11:26.853Z,77
2023-02-27T06:14:51.995Z,77
2023-02-27T06:18:17.179Z,78
2023-02-27T06:21:42.419Z,77
2023-02-27T06:25:07.631Z,77
2023-02-27T06:28:32.896Z,76
2023-02-27T06:31:58.214Z,76
2023-02-27T06:35:23.366Z,76
2023-02-27T06:38:48.531Z,77
2023-02-27T06:42:13.721Z,78
2023-02-27T06:45:39.168Z,79
2023-02-27T06:49:04.402Z,79
2023-02-27T06:52:29.677Z,79
2023-02-27T06:55:54.882Z,79
2023-02-27T06:59:20.129Z,79
2023-02-27T07:02:45.427Z,79
2023-02-27T07:06:10.724Z,79
2023-02-27T07:09:35.990Z,80
2023-02-27T07:13:01.245Z,80
2023-02-27T07:16:26.774Z,79
2023-02-27T07:19:51.799Z,80
2023-02-27T07:23:17.020Z,80
2023-02-27T07:26:42.231Z,81
2023-02-27T07:30:07.464Z,81
2023-02-27T07:33:32.653Z,83
2023-02-27T07:36:57.990Z,83
2023-02-27T07:40:23.098Z,85
2023-02-27T07:43:48.293Z,85
2023-02-27T07:47:13.537Z,85
2023-02-27T07:50:38.740Z,85
2023-02-27T07:54:04.013Z,84
2023-02-27T07:57:29.200Z,84
2023-02-27T08:00:54.430Z,84
2023-02-27T08:04:19.802Z,84
2023-02-27T08:07:44.953Z,82
2023-02-27T08:11:10.211Z,83
2023-02-27T08:14:35.388Z,82
2023-02-27T08:18:00.618Z,81
2023-02-27T08:21:26.209Z,80
2023-02-27T08:24:51.064Z,79
2023-02-27T08:28:16.308Z,79
2023-02-27T08:31:41.543Z,79
2023-02-27T08:35:06.671Z,78
2023-02-27T08:38:31.861Z,78
2023-02-27T08:41:57.100Z,76
2023-02-27T08:45:22.330Z,76
2023-02-27T08:48:47.508Z,76
2023-02-27T08:52:12.673Z,76
2023-02-27T08:55:37.860Z,74
2023-02-27T08:59:03.040Z,76
2023-02-27T09:02:28.257Z,76
2023-02-27T09:05:53.383Z,75
2023-02-27T09:09:18.611Z,74
2023-02-27T09:12:43.795Z,73
2023-02-27T09:16:09.087Z,72
2023-02-27T09:19:34.274Z,71
2023-02-27T09:22:59.429Z,71
2023-02-27T09:26:35.803Z,71
2023-02-27T09:29:49.795Z,72
2023-02-27T09:33:14.952Z,70
2023-02-27T09:36:40.131Z,70
2023-02-27T09:40:05.270Z,71
2023-02-27T09:43:30.446Z,71
2023-02-27T09:46:55.619Z,71
2023-02-27T09:50:20.841Z,71
2023-02-27T09:53:45.997Z,70
2023-02-27T09:57:11.154Z,70
2023-02-27T10:00:36.322Z,69
2023-02-27T10:04:01.486Z,72
2023-02-27T10:07:26.676Z,71
2023-02-27T10:10:51.921Z,71
2023-02-27T10:14:17.119Z,70
2023-02-27T10:17:42.257Z,69
2023-02-27T10:21:07.432Z,69
2023-02-27T10:24:32.632Z,68
2023-02-27T10:27:57.807Z,68
2023-02-27T10:31:23.019Z,68
2023-02-27T10:34:48.100Z,68
2023-02-27T10:38:13.242Z,68
2023-02-27T10:41:39.886Z,67
2023-02-27T10:45:03.646Z,68
2023-02-27T10:48:28.749Z,67
2023-02-27T10:51:53.933Z,67
2023-02-27T10:55:19.073Z,67
2023-02-27T10:58:44.245Z,70
2023-02-27T11:02:09.469Z,71
2023-02-27T11:05:34.594Z,68
2023-02-27T11:08:59.754Z,68
2023-02-27T11:12:24.918Z,68
2023-02-27T11:15:50.132Z,67
2023-02-27T11:19:15.259Z,68
2023-02-27T11:22:41.225Z,67
2023-02-27T11:26:06.401Z,70
2023-02-27T11:29:31.576Z,71
2023-02-27T11:32:56.753Z,70
2023-02-27T11:36:22.040Z,69
2023-02-27T11:39:47.136Z,68
2023-02-27T11:43:12.282Z,70
2023-02-27T11:46:43.027Z,71
2023-02-27T11:50:02.665Z,71
2023-02-27T11:53:27.859Z,71
2023-02-27T11:56:53.003Z,69
2023-02-27T12:00:18.190Z,71
2023-02-27T12:03:43.357Z,72
2023-02-27T12:07:08.520Z,71
2023-02-27T12:10:33.688Z,73
2023-02-27T12:13:58.923Z,73
2023-02-27T12:17:24.341Z,73
2023-02-27T12:20:49.755Z,73
2023-02-27T12:24:15.033Z,74
2023-02-27T12:27:41.035Z,74
2023-02-27T12:31:05.553Z,74
2023-02-27T12:34:30.628Z,72
2023-02-27T12:37:55.870Z,73
2023-02-27T12:41:21.258Z,74
2023-02-27T12:44:46.594Z,73
2023-02-27T12:48:11.905Z,75
2023-02-27T12:51:37.246Z,74
2023-02-27T12:55:02.757Z,75
2023-02-27T12:58:28.048Z,75
2023-02-27T13:01:53.531Z,76
2023-02-27T13:05:18.896Z,74
2023-02-27T13:08:44.510Z,74
2023-02-27T13:12:09.937Z,74
2023-02-27T13:15:35.286Z,74
2023-02-27T13:19:00.586Z,74
2023-02-27T13:22:25.993Z,75
2023-02-27T13:25:51.316Z,75
2023-02-27T13:29:16.628Z,75
2023-02-27T13:32:44.284Z,75
2023-02-27T13:36:07.453Z,76
2023-02-27T13:39:32.714Z,74
2023-02-27T13:42:58.068Z,73
2023-02-27T13:46:23.425Z,75
2023-02-27T13:49:48.728Z,76
2023-02-27T13:53:14.156Z,78
2023-02-27T13:56:39.346Z,77
2023-02-27T14:00:04.798Z,75
2023-02-27T14:03:30.168Z,76
2023-02-27T14:06:55.533Z,76
2023-02-27T14:10:20.926Z,77
2023-02-27T14:13:46.216Z,76
2023-02-27T14:17:11.568Z,76
2023-02-27T14:20:36.877Z,76
2023-02-27T14:24:02.203Z,76
2023-02-27T14:27:27.541Z,76
2023-02-27T15:04:25.562Z,75
2023-02-27T15:07:51.976Z,74
2023-02-27T15:11:17.369Z,74
2023-02-27T15:14:42.760Z,74
2023-02-27T15:18:08.154Z,75
2023-02-27T15:21:33.588Z,76
2023-02-27T15:24:59.433Z,77
2023-02-27T15:28:24.843Z,76
2023-02-27T15:31:50.269Z,76
2023-02-27T15:35:15.645Z,76
2023-02-27T15:38:41.067Z,76
2023-02-27T15:42:06.440Z,76
2023-02-27T15:45:31.987Z,76
2023-02-27T15:48:57.144Z,75
2023-02-27T15:52:22.486Z,75
2023-02-27T15:55:47.897Z,75
2023-02-27T15:59:13.200Z,76
2023-02-27T16:02:38.586Z,76
2023-02-27T16:06:03.849Z,75
2023-02-27T16:09:29.154Z,75
2023-02-27T16:12:54.522Z,74
2023-02-27T16:16:19.905Z,73
2023-02-27T16:19:47.283Z,73
2023-02-27T16:23:11.383Z,73
2023-02-27T16:26:36.793Z,73
2023-02-27T16:30:02.122Z,74
2023-02-27T16:33:27.370Z,74
2023-02-27T16:36:52.677Z,74
2023-02-27T16:40:18.056Z,74
2023-02-27T16:43:43.273Z,75
2023-02-27T16:47:08.610Z,74
2023-02-27T16:50:33.940Z,74
2023-02-27T16:53:59.265Z,74
2023-02-27T16:57:24.619Z,75
2023-02-27T17:00:50.079Z,76
2023-02-27T17:04:25.219Z,77
2023-02-27T17:07:40.699Z,78
2023-02-27T17:11:06.013Z,77
2023-02-27T17:14:31.348Z,78
2023-02-27T17:17:56.664Z,79
2023-02-27T17:21:22.008Z,78
2023-02-27T17:24:47.292Z,78
2023-02-27T17:28:12.640Z,77
2023-02-27T17:31:37.964Z,77
2023-02-27T17:35:03.329Z,77
2023-02-27T17:38:28.697Z,77
2023-02-27T17:41:53.945Z,77
2023-02-27T17:45:19.250Z,77
2023-02-27T17:48:44.622Z,78
2023-02-27T17:52:10.087Z,78
2023-02-27T17:55:35.490Z,78
2023-02-27T17:59:00.667Z,78
2023-02-27T18:02:25.950Z,78
2023-02-27T18:05:51.255Z,77
2023-02-27T18:09:16.634Z,78
2023-02-27T18:12:41.972Z,78
2023-02-27T18:16:07.463Z,78
2023-02-27T18:19:32.763Z,78
2023-02-27T18:22:58.095Z,78
2023-02-27T18:26:32.489Z,79
2023-02-27T18:29:48.804Z,80
2023-02-27T18:33:14.119Z,80
2023-02-27T18:36:39.425Z,80
2023-02-27T18:40:04.784Z,80
2023-02-27T18:43:30.131Z,81
2023-02-27T18:46:55.563Z,81
2023-02-27T18:50:20.775Z,82
2023-02-27T18:53:46.108Z,82
2023-02-27T18:57:11.489Z,83
2023-02-27T19:00:36.821Z,85
2023-02-27T19:04:03.057Z,86
2023-02-27T19:07:28.252Z,87
2023-02-27T19:10:53.529Z,86
2023-02-27T19:14:18.890Z,87
2023-02-27T19:17:44.218Z,87
2023-02-27T19:21:09.615Z,88
2023-02-27T19:24:34.980Z,88
2023-02-27T19:28:00.308Z,88
2023-02-27T19:31:25.706Z,87
2023-02-27T19:34:50.965Z,87
2023-02-27T19:38:16.293Z,88
2023-02-27T19:41:41.767Z,88
2023-02-27T19:45:07.071Z,88
2023-02-27T19:48:32.393Z,88
2023-02-27T19:51:57.675Z,89
2023-02-27T19:55:23.014Z,90
2023-02-27T19:58:48.298Z,90
2023-02-27T20:02:13.611Z,90
2023-02-27T20:05:38.927Z,89
2023-02-27T20:09:04.283Z,90
2023-02-27T20:12:29.632Z,89
2023-02-27T20:15:54.941Z,89
2023-02-27T20:19:20.258Z,89
2023-02-27T20:22:45.603Z,89
2023-02-27T20:26:10.974Z,88
2023-02-27T20:29:36.307Z,88
2023-02-27T20:33:01.617Z,88
2023-02-27T20:36:26.981Z,88
2023-02-27T20:39:52.306Z,87
2023-02-27T20:43:17.583Z,87
2023-02-27T20:46:42.767Z,86
2023-02-27T20:50:07.901Z,86
2023-02-27T20:53:33.069Z,86
2023-02-27T20:56:58.215Z,86
2023-02-27T21:00:23.372Z,86
2023-02-27T21:03:48.637Z,87
2023-02-27T21:07:13.732Z,88
2023-02-27T21:10:38.889Z,88
2023-02-27T21:14:04.009Z,88
2023-02-27T21:17:29.200Z,88
2023-02-27T21:20:54.380Z,88
2023-02-27T21:24:19.489Z,88
2023-02-27T21:27:44.692Z,88
2023-02-27T21:31:09.877Z,87
2023-02-27T21:34:35.002Z,87
2023-02-27T21:38:00.180Z,87
2023-02-27T21:41:25.304Z,87
2023-02-27T21:44:50.469Z,88
2023-02-27T21:48:15.627Z,88
2023-02-27T21:51:41.338Z,88
2023-02-27T21:55:05.975Z,88
2023-02-27T21:58:31.109Z,87
2023-02-27T22:01:56.349Z,87
2023-02-27T22:05:21.398Z,87
2023-02-27T22:08:46.540Z,87
2023-02-27T22:12:11.744Z,87
2023-02-27T22:15:36.923Z,87
2023-02-27T22:19:02.078Z,87
2023-02-27T22:22:27.244Z,88
2023-02-27T22:25:52.391Z,87
2023-02-27T22:29:17.564Z,87
2023-02-27T22:32:42.716Z,87
2023-02-27T22:36:07.877Z,87
2023-02-27T22:39:33.042Z,87
2023-02-27T22:42:58.208Z,87
2023-02-27T22:46:23.471Z,86
2023-02-27T22:49:48.541Z,86
2023-02-27T22:53:13.703Z,86
2023-02-27T22:56:38.873Z,86
2023-02-27T23:00:04.048Z,87
2023-02-27T23:03:29.263Z,87
2023-02-27T23:06:54.364Z,87
2023-02-27T23:10:19.509Z,85
2023-02-27T23:13:44.692Z,85
2023-02-27T23:17:09.849Z,85
2023-02-27T23:20:35.015Z,84
2023-02-27T23:24:00.180Z,84
2023-02-27T23:27:26.486Z,84
2023-02-27T23:30:50.456Z,84
2023-02-27T23:34:15.633Z,84
2023-02-27T23:37:40.830Z,84
2023-02-27T23:41:06.002Z,83
2023-02-27T23:44:31.145Z,83
2023-02-27T23:47:56.372Z,83
2023-02-27T23:51:21.528Z,84
2023-02-27T23:54:46.726Z,84
2023-02-27T23:58:11.875Z,85
