createdAt,value
2019-01-18T00:00:34.611Z,0.00
2019-01-18T00:01:34.527Z,0.00
2019-01-18T00:02:34.484Z,0.00
2019-01-18T00:03:34.357Z,0.00
2019-01-18T00:04:34.272Z,0.00
2019-01-18T00:05:34.187Z,0.00
2019-01-18T00:06:34.102Z,0.00
2019-01-18T00:07:34.017Z,0.00
2019-01-18T00:08:33.936Z,0.00
2019-01-18T00:09:33.848Z,0.00
2019-01-18T00:10:33.763Z,0.00
2019-01-18T00:11:33.679Z,0.00
2019-01-18T00:12:33.593Z,0.00
2019-01-18T00:13:33.508Z,0.00
2019-01-18T00:14:33.424Z,0.00
2019-01-18T00:15:33.340Z,0.00
2019-01-18T00:16:33.252Z,0.00
2019-01-18T00:17:33.169Z,0.00
2019-01-18T00:18:33.093Z,0.00
2019-01-18T00:19:32.999Z,0.00
2019-01-18T00:20:32.914Z,0.00
2019-01-18T00:21:32.828Z,0.00
2019-01-18T00:22:32.748Z,0.00
2019-01-18T00:23:32.662Z,0.00
2019-01-18T00:24:32.573Z,0.00
2019-01-18T00:25:32.489Z,0.00
2019-01-18T00:26:32.407Z,0.00
2019-01-18T00:27:32.320Z,0.00
2019-01-18T00:28:32.235Z,0.00
2019-01-18T00:29:32.153Z,0.00
2019-01-18T00:30:32.066Z,0.00
2019-01-18T00:31:31.979Z,0.00
2019-01-18T00:32:31.895Z,0.00
2019-01-18T00:33:31.811Z,0.00
2019-01-18T00:34:31.725Z,0.00
2019-01-18T00:35:31.641Z,0.00
2019-01-18T00:36:31.554Z,0.00
2019-01-18T00:37:31.471Z,0.00
2019-01-18T00:38:31.386Z,0.00
2019-01-18T00:39:31.302Z,0.00
2019-01-18T00:40:31.216Z,0.00
2019-01-18T00:41:31.131Z,0.00
2019-01-18T00:42:31.047Z,0.00
2019-01-18T00:43:30.962Z,0.00
2019-01-18T00:44:30.877Z,0.00
2019-01-18T00:45:30.791Z,0.00
2019-01-18T00:46:30.705Z,0.00
2019-01-18T00:47:30.622Z,0.00
2019-01-18T00:48:30.536Z,0.00
2019-01-18T00:49:30.452Z,0.00
2019-01-18T00:50:30.366Z,0.00
2019-01-18T00:51:30.282Z,0.00
2019-01-18T00:52:30.196Z,0.00
2019-01-18T00:53:30.111Z,0.00
2019-01-18T00:54:30.076Z,0.00
2019-01-18T00:55:29.941Z,0.00
2019-01-18T00:56:29.856Z,0.00
2019-01-18T00:57:29.771Z,0.00
2019-01-18T00:58:29.685Z,0.00
2019-01-18T00:59:36.162Z,0.00
2019-01-18T01:00:29.515Z,0.00
2019-01-18T01:01:29.431Z,0.00
2019-01-18T01:02:29.346Z,0.00
2019-01-18T01:03:29.261Z,0.00
2019-01-18T01:04:29.175Z,0.00
2019-01-18T01:05:29.142Z,0.00
2019-01-18T01:06:29.005Z,0.00
2019-01-18T01:07:28.922Z,0.00
2019-01-18T01:08:28.835Z,0.00
2019-01-18T01:09:28.750Z,0.00
2019-01-18T01:10:28.666Z,0.00
2019-01-18T01:11:28.582Z,0.00
2019-01-18T01:12:28.495Z,0.00
2019-01-18T01:13:28.410Z,0.00
2019-01-18T01:14:28.326Z,0.00
2019-01-18T01:15:28.240Z,0.00
2019-01-18T01:16:28.156Z,0.00
2019-01-18T01:17:28.071Z,0.00
2019-01-18T01:18:27.986Z,0.00
2019-01-18T01:19:27.901Z,0.00
2019-01-18T01:20:27.819Z,0.00
2019-01-18T01:21:27.735Z,0.00
2019-01-18T01:22:27.646Z,0.00
2019-01-18T01:23:27.562Z,0.00
2019-01-18T01:24:27.476Z,0.00
2019-01-18T01:25:27.391Z,0.00
2019-01-18T01:26:27.307Z,0.00
2019-01-18T01:27:27.222Z,0.00
2019-01-18T01:28:27.136Z,0.00
2019-01-18T01:29:27.050Z,0.00
2019-01-18T01:30:26.969Z,0.00
2019-01-18T01:31:26.885Z,0.00
2019-01-18T01:32:26.795Z,0.00
2019-01-18T01:33:26.711Z,0.00
2019-01-18T01:34:26.626Z,0.00
2019-01-18T01:35:26.542Z,0.00
2019-01-18T01:36:26.456Z,0.00
2019-01-18T01:37:26.371Z,0.00
2019-01-18T01:38:26.286Z,0.00
2019-01-18T01:39:26.201Z,0.00
2019-01-18T01:40:26.115Z,0.00
2019-01-18T01:41:26.030Z,0.00
2019-01-18T01:42:25.945Z,0.00
2019-01-18T01:43:25.859Z,0.00
2019-01-18T01:44:25.774Z,0.00
2019-01-18T01:45:25.690Z,0.00
2019-01-18T01:46:25.607Z,0.00
2019-01-18T01:47:25.520Z,0.00
2019-01-18T01:48:25.444Z,0.00
2019-01-18T01:49:25.353Z,0.00
2019-01-18T01:50:25.264Z,0.00
2019-01-18T01:51:25.180Z,0.00
2019-01-18T01:52:25.094Z,0.00
2019-01-18T01:53:25.009Z,0.00
2019-01-18T01:54:24.925Z,0.00
2019-01-18T01:55:24.841Z,0.00
2019-01-18T01:56:24.752Z,0.00
2019-01-18T01:57:24.668Z,0.00
2019-01-18T01:58:24.584Z,0.00
2019-01-18T01:59:24.498Z,0.00
2019-01-18T02:00:24.414Z,0.00
2019-01-18T02:01:24.333Z,0.00
2019-01-18T02:02:24.244Z,0.00
2019-01-18T02:03:24.259Z,0.00
2019-01-18T02:04:24.074Z,0.00
2019-01-18T02:05:23.991Z,0.00
2019-01-18T02:06:23.906Z,0.00
2019-01-18T02:07:23.821Z,0.00
2019-01-18T02:08:23.734Z,0.00
2019-01-18T02:09:23.751Z,0.00
2019-01-18T02:10:23.566Z,0.00
2019-01-18T02:11:23.482Z,0.00
2019-01-18T02:12:23.396Z,0.00
2019-01-18T02:13:23.312Z,0.00
2019-01-18T02:14:23.228Z,0.00
2019-01-18T02:15:23.143Z,0.00
2019-01-18T02:16:23.060Z,0.00
2019-01-18T02:17:22.973Z,0.00
2019-01-18T02:18:22.889Z,0.00
2019-01-18T02:19:22.805Z,0.00
2019-01-18T02:20:22.719Z,0.00
2019-01-18T02:21:22.637Z,0.00
2019-01-18T02:22:22.551Z,0.00
2019-01-18T02:23:22.470Z,0.00
2019-01-18T02:24:22.383Z,0.00
2019-01-18T02:25:22.295Z,0.00
2019-01-18T02:26:22.211Z,0.00
2019-01-18T02:27:22.125Z,0.00
2019-01-18T02:28:22.040Z,0.00
2019-01-18T02:29:21.956Z,0.00
2019-01-18T02:30:21.872Z,0.00
2019-01-18T02:31:21.787Z,0.00
2019-01-18T02:32:21.702Z,0.00
2019-01-18T02:33:21.617Z,0.00
2019-01-18T02:34:21.532Z,0.00
2019-01-18T02:35:21.446Z,0.00
2019-01-18T02:36:21.366Z,0.00
2019-01-18T02:37:21.282Z,0.00
2019-01-18T02:38:21.193Z,0.00
2019-01-18T02:39:21.110Z,0.00
2019-01-18T02:40:21.024Z,0.00
2019-01-18T02:41:20.939Z,0.00
2019-01-18T02:42:20.855Z,0.00
2019-01-18T02:43:20.771Z,0.00
2019-01-18T02:44:20.685Z,0.00
2019-01-18T02:45:20.613Z,0.00
2019-01-18T02:46:20.517Z,0.00
2019-01-18T02:47:20.432Z,0.00
2019-01-18T02:48:20.348Z,0.00
2019-01-18T02:49:20.263Z,0.00
2019-01-18T02:50:20.184Z,0.00
2019-01-18T02:51:20.093Z,0.00
2019-01-18T02:52:20.009Z,0.00
2019-01-18T02:53:19.926Z,0.00
2019-01-18T02:54:19.838Z,0.00
2019-01-18T02:55:19.752Z,0.00
2019-01-18T02:56:19.667Z,0.00
2019-01-18T02:57:19.582Z,0.00
2019-01-18T02:58:19.498Z,0.00
2019-01-18T02:59:19.413Z,0.00
2019-01-18T03:00:19.329Z,0.00
2019-01-18T03:01:19.243Z,0.00
2019-01-18T03:02:19.159Z,0.00
2019-01-18T03:03:19.073Z,0.00
2019-01-18T03:04:18.988Z,0.00
2019-01-18T03:05:18.905Z,0.00
2019-01-18T03:06:18.819Z,0.00
2019-01-18T03:07:18.735Z,0.00
2019-01-18T03:08:18.648Z,0.00
2019-01-18T03:09:18.564Z,0.00
2019-01-18T03:10:18.480Z,0.00
2019-01-18T03:11:18.396Z,0.00
2019-01-18T03:12:18.409Z,0.00
2019-01-18T03:13:18.233Z,0.00
2019-01-18T03:14:18.141Z,0.00
2019-01-18T03:15:18.056Z,0.00
2019-01-18T03:16:17.970Z,0.00
2019-01-18T03:17:17.888Z,0.00
2019-01-18T03:18:17.802Z,0.00
2019-01-18T03:19:17.723Z,0.00
2019-01-18T03:20:17.632Z,0.00
2019-01-18T03:21:17.547Z,0.00
2019-01-18T03:22:17.614Z,0.00
2019-01-18T03:23:17.379Z,0.00
2019-01-18T03:24:17.295Z,0.00
2019-01-18T03:25:17.211Z,0.00
2019-01-18T03:26:17.126Z,0.00
2019-01-18T03:27:17.141Z,0.00
2019-01-18T03:28:16.956Z,0.00
2019-01-18T03:29:16.873Z,0.00
2019-01-18T03:30:19.400Z,0.00
2019-01-18T03:31:16.706Z,0.00
2019-01-18T03:32:16.618Z,0.00
2019-01-18T03:33:16.533Z,0.00
2019-01-18T03:34:16.448Z,0.00
2019-01-18T03:35:16.364Z,0.00
2019-01-18T03:36:16.279Z,0.00
2019-01-18T03:37:16.194Z,0.00
2019-01-18T03:38:16.112Z,0.00
2019-01-18T03:39:16.027Z,0.00
2019-01-18T03:40:15.942Z,0.00
2019-01-18T03:41:15.893Z,0.00
2019-01-18T03:42:15.772Z,0.00
2019-01-18T03:43:15.690Z,0.00
2019-01-18T03:44:15.604Z,0.00
2019-01-18T03:45:15.518Z,0.00
2019-01-18T03:46:15.434Z,0.00
2019-01-18T03:47:15.350Z,0.00
2019-01-18T03:48:15.267Z,0.00
2019-01-18T03:49:15.182Z,0.00
2019-01-18T03:50:15.095Z,0.00
2019-01-18T03:51:15.011Z,0.00
2019-01-18T03:52:14.927Z,0.00
2019-01-18T03:53:14.842Z,0.00
2019-01-18T03:54:14.755Z,0.00
2019-01-18T03:55:14.672Z,0.00
2019-01-18T03:56:14.586Z,0.00
2019-01-18T03:57:14.506Z,0.00
2019-01-18T03:58:14.420Z,0.00
2019-01-18T03:59:14.331Z,0.00
2019-01-18T04:00:14.252Z,0.00
2019-01-18T04:01:14.162Z,0.00
2019-01-18T04:02:14.079Z,0.00
2019-01-18T04:03:13.994Z,0.00
2019-01-18T04:04:14.259Z,0.00
2019-01-18T04:05:13.825Z,0.00
2019-01-18T04:06:13.740Z,0.00
2019-01-18T04:07:13.655Z,0.00
2019-01-18T04:08:13.570Z,0.00
2019-01-18T04:09:13.485Z,0.00
2019-01-18T04:10:13.402Z,0.00
2019-01-18T04:11:13.316Z,0.00
2019-01-18T04:12:13.231Z,0.00
2019-01-18T04:13:13.154Z,0.00
2019-01-18T04:14:13.064Z,0.00
2019-01-18T04:15:12.977Z,0.00
2019-01-18T04:16:12.893Z,0.00
2019-01-18T04:17:12.808Z,0.00
2019-01-18T04:18:12.727Z,0.00
2019-01-18T04:19:12.640Z,0.00
2019-01-18T04:20:12.554Z,0.00
2019-01-18T04:21:12.474Z,0.00
2019-01-18T04:22:12.385Z,0.00
2019-01-18T04:23:12.301Z,0.00
2019-01-18T04:24:12.319Z,0.00
2019-01-18T04:25:12.134Z,0.00
2019-01-18T04:26:12.047Z,0.00
2019-01-18T04:27:11.972Z,0.00
2019-01-18T04:28:11.878Z,0.00
2019-01-18T04:29:11.794Z,0.00
2019-01-18T04:30:11.710Z,0.00
2019-01-18T04:31:11.629Z,0.00
2019-01-18T04:32:11.539Z,0.00
2019-01-18T04:33:11.456Z,0.00
2019-01-18T04:34:11.373Z,0.00
2019-01-18T04:35:11.287Z,0.00
2019-01-18T04:36:11.201Z,0.00
2019-01-18T04:37:11.118Z,0.00
2019-01-18T04:38:11.036Z,0.00
2019-01-18T04:39:10.950Z,0.00
2019-01-18T04:40:10.862Z,0.00
2019-01-18T04:41:10.778Z,0.00
2019-01-18T04:42:10.694Z,0.00
2019-01-18T04:43:10.611Z,0.00
2019-01-18T04:44:10.525Z,0.00
2019-01-18T04:45:10.450Z,0.00
2019-01-18T04:46:10.357Z,0.00
2019-01-18T04:47:10.273Z,0.00
2019-01-18T04:48:10.187Z,0.00
2019-01-18T04:49:10.102Z,0.00
2019-01-18T04:50:10.018Z,0.00
2019-01-18T04:51:09.941Z,0.00
2019-01-18T04:52:09.849Z,0.00
2019-01-18T04:53:09.764Z,0.00
2019-01-18T04:54:09.679Z,0.00
2019-01-18T04:55:09.596Z,0.00
2019-01-18T04:56:09.509Z,0.00
2019-01-18T04:57:09.425Z,0.00
2019-01-18T04:58:09.343Z,0.00
2019-01-18T04:59:09.260Z,0.00
2019-01-18T05:00:09.177Z,0.00
2019-01-18T05:01:09.089Z,0.00
2019-01-18T05:02:09.002Z,0.00
2019-01-18T05:03:08.920Z,0.00
2019-01-18T05:04:08.834Z,0.00
2019-01-18T05:05:08.768Z,0.00
2019-01-18T05:06:08.665Z,0.00
2019-01-18T05:07:08.579Z,0.00
2019-01-18T05:08:08.493Z,0.00
2019-01-18T05:09:08.410Z,0.00
2019-01-18T05:10:08.325Z,0.00
2019-01-18T05:11:08.241Z,0.00
2019-01-18T05:12:08.155Z,0.00
2019-01-18T05:13:08.072Z,0.00
2019-01-18T05:14:07.990Z,0.00
2019-01-18T05:15:07.901Z,0.00
2019-01-18T05:16:07.824Z,0.00
2019-01-18T05:17:07.732Z,0.00
2019-01-18T05:18:07.646Z,0.00
2019-01-18T05:19:07.564Z,0.00
2019-01-18T05:20:07.478Z,0.00
2019-01-18T05:21:07.394Z,0.00
2019-01-18T05:22:07.310Z,0.00
2019-01-18T05:23:07.228Z,0.00
2019-01-18T05:24:07.139Z,0.00
2019-01-18T05:25:07.055Z,0.00
2019-01-18T05:26:06.972Z,0.00
2019-01-18T05:27:06.887Z,0.00
2019-01-18T05:28:06.801Z,0.00
2019-01-18T05:29:06.717Z,0.00
2019-01-18T05:30:06.632Z,0.00
2019-01-18T05:31:06.548Z,0.00
2019-01-18T05:32:06.462Z,0.00
2019-01-18T05:33:06.378Z,0.00
2019-01-18T05:34:06.297Z,0.00
2019-01-18T05:35:06.209Z,0.00
2019-01-18T05:36:06.123Z,0.00
2019-01-18T05:37:06.039Z,0.00
2019-01-18T05:38:05.956Z,0.00
2019-01-18T05:39:05.871Z,0.00
2019-01-18T05:40:05.787Z,0.00
2019-01-18T05:41:05.701Z,0.00
2019-01-18T05:42:05.616Z,0.00
2019-01-18T05:43:05.534Z,0.00
2019-01-18T05:44:05.446Z,0.00
2019-01-18T05:45:05.363Z,0.00
2019-01-18T05:46:05.279Z,0.00
2019-01-18T05:47:05.195Z,0.00
2019-01-18T05:48:05.108Z,0.00
2019-01-18T05:49:05.023Z,0.00
2019-01-18T05:50:04.939Z,0.00
2019-01-18T05:51:04.854Z,0.00
2019-01-18T05:52:04.769Z,0.00
2019-01-18T05:53:04.684Z,0.00
2019-01-18T05:54:04.605Z,0.00
2019-01-18T05:55:04.519Z,0.00
2019-01-18T05:56:04.431Z,0.00
2019-01-18T05:57:04.346Z,0.00
2019-01-18T05:58:04.310Z,0.00
2019-01-18T05:59:04.180Z,0.00
2019-01-18T06:00:04.090Z,0.00
2019-01-18T06:01:04.007Z,0.00
2019-01-18T06:02:03.922Z,0.00
2019-01-18T06:03:03.835Z,0.00
2019-01-18T06:04:03.749Z,0.00
2019-01-18T06:05:03.664Z,0.00
2019-01-18T06:06:03.583Z,0.00
2019-01-18T06:07:03.495Z,0.00
2019-01-18T06:08:03.411Z,0.00
2019-01-18T06:09:03.325Z,0.00
2019-01-18T06:10:03.239Z,0.00
2019-01-18T06:11:03.154Z,0.00
2019-01-18T06:12:03.068Z,0.00
2019-01-18T06:13:02.985Z,0.00
2019-01-18T06:14:02.899Z,0.00
2019-01-18T06:15:02.812Z,0.00
2019-01-18T06:16:02.726Z,0.00
2019-01-18T06:17:02.642Z,0.00
2019-01-18T06:18:02.558Z,0.00
2019-01-18T06:19:02.473Z,0.00
2019-01-18T06:20:02.436Z,0.00
2019-01-18T06:21:02.300Z,0.00
2019-01-18T06:22:02.214Z,0.00
2019-01-18T06:23:02.128Z,0.00
2019-01-18T06:24:02.042Z,0.00
2019-01-18T06:25:01.973Z,0.00
2019-01-18T06:26:01.871Z,0.00
2019-01-18T06:27:01.788Z,0.00
2019-01-18T06:28:01.705Z,0.00
2019-01-18T06:29:01.614Z,0.00
2019-01-18T06:30:01.530Z,0.00
2019-01-18T06:31:01.903Z,0.00
2019-01-18T06:32:01.356Z,0.00
2019-01-18T06:33:01.271Z,0.00
2019-01-18T06:34:01.184Z,0.00
2019-01-18T06:35:01.098Z,0.00
2019-01-18T06:36:01.012Z,0.00
2019-01-18T06:37:00.926Z,0.00
2019-01-18T06:38:00.840Z,0.00
2019-01-18T06:39:00.754Z,0.00
2019-01-18T06:40:00.667Z,0.00
2019-01-18T06:41:00.582Z,0.00
2019-01-18T06:42:00.497Z,0.00
2019-01-18T06:43:00.410Z,0.00
2019-01-18T06:44:00.323Z,0.00
2019-01-18T06:45:00.254Z,0.00
2019-01-18T06:46:00.189Z,0.00
2019-01-18T06:47:00.066Z,0.00
2019-01-18T06:47:59.979Z,0.00
2019-01-18T06:48:59.894Z,0.00
2019-01-18T06:49:59.808Z,0.00
2019-01-18T06:50:59.725Z,0.00
2019-01-18T06:51:59.638Z,0.00
2019-01-18T06:52:59.551Z,0.00
2019-01-18T06:53:59.464Z,0.00
2019-01-18T06:54:59.378Z,0.00
2019-01-18T06:55:59.292Z,0.00
2019-01-18T06:56:59.206Z,0.00
2019-01-18T06:57:59.121Z,0.00
2019-01-18T06:58:59.036Z,0.00
2019-01-18T06:59:58.947Z,0.00
2019-01-18T07:00:58.862Z,0.00
2019-01-18T07:01:59.026Z,0.00
2019-01-18T07:02:58.698Z,0.00
2019-01-18T07:03:58.976Z,0.00
2019-01-18T07:04:58.519Z,0.00
2019-01-18T07:05:58.431Z,0.00
2019-01-18T07:06:58.345Z,0.00
2019-01-18T07:07:58.258Z,5.63
2019-01-18T07:08:58.216Z,5.63
2019-01-18T07:09:58.086Z,5.63
2019-01-18T07:10:58.003Z,5.63
2019-01-18T07:11:57.913Z,5.63
2019-01-18T07:12:57.828Z,5.63
2019-01-18T07:13:57.741Z,5.63
2019-01-18T07:14:57.656Z,11.25
2019-01-18T07:15:57.573Z,11.25
2019-01-18T07:16:57.483Z,11.25
2019-01-18T07:17:57.396Z,11.25
2019-01-18T07:18:57.311Z,11.25
2019-01-18T07:19:57.273Z,11.25
2019-01-18T07:20:57.137Z,16.88
2019-01-18T07:21:57.052Z,16.88
2019-01-18T07:22:56.965Z,16.88
2019-01-18T07:23:56.878Z,16.88
2019-01-18T07:24:56.792Z,16.88
2019-01-18T07:25:56.706Z,22.50
2019-01-18T07:26:56.618Z,22.50
2019-01-18T07:27:56.532Z,22.50
2019-01-18T07:28:56.446Z,22.50
2019-01-18T07:29:56.362Z,22.50
2019-01-18T07:30:56.273Z,28.13
2019-01-18T07:31:56.186Z,28.13
2019-01-18T07:32:56.100Z,28.13
2019-01-18T07:33:56.015Z,28.13
2019-01-18T07:34:55.926Z,33.75
2019-01-18T07:35:55.840Z,33.75
2019-01-18T07:36:55.754Z,33.75
2019-01-18T07:37:55.672Z,33.75
2019-01-18T07:39:00.458Z,39.38
2019-01-18T07:39:55.494Z,39.38
2019-01-18T07:40:55.411Z,39.38
2019-01-18T07:41:55.328Z,39.38
2019-01-18T07:42:55.236Z,39.38
2019-01-18T07:43:55.148Z,45.00
2019-01-18T07:44:55.063Z,45.00
2019-01-18T07:45:54.976Z,45.00
2019-01-18T07:46:54.896Z,45.00
2019-01-18T07:47:54.801Z,50.63
2019-01-18T07:48:54.717Z,50.63
2019-01-18T07:49:54.629Z,50.63
2019-01-18T07:50:54.544Z,50.63
2019-01-18T07:51:54.457Z,50.63
2019-01-18T07:52:54.369Z,50.63
2019-01-18T07:53:54.283Z,56.25
2019-01-18T07:54:54.195Z,56.25
2019-01-18T07:55:54.108Z,56.25
2019-01-18T07:56:54.023Z,56.25
2019-01-18T07:57:53.935Z,61.88
2019-01-18T07:58:53.849Z,61.88
2019-01-18T07:59:53.763Z,61.88
2019-01-18T08:00:53.675Z,67.50
2019-01-18T08:01:53.589Z,67.50
2019-01-18T08:02:53.503Z,67.50
2019-01-18T08:03:53.417Z,67.50
2019-01-18T08:04:53.329Z,73.13
2019-01-18T08:05:53.243Z,73.13
2019-01-18T08:06:53.157Z,73.13
2019-01-18T08:07:53.069Z,73.13
2019-01-18T08:08:52.986Z,73.13
2019-01-18T08:09:52.897Z,73.13
2019-01-18T08:10:52.811Z,78.75
2019-01-18T08:11:52.726Z,78.75
2019-01-18T08:12:52.638Z,78.75
2019-01-18T08:13:52.551Z,78.75
2019-01-18T08:14:52.465Z,78.75
2019-01-18T08:15:52.378Z,84.38
2019-01-18T08:16:52.292Z,84.38
2019-01-18T08:17:52.206Z,84.38
2019-01-18T08:18:52.119Z,84.38
2019-01-18T08:19:52.032Z,84.38
2019-01-18T08:20:51.946Z,84.38
2019-01-18T08:21:51.861Z,84.38
2019-01-18T08:22:51.772Z,84.38
2019-01-18T08:23:51.686Z,84.38
2019-01-18T08:24:51.601Z,84.38
2019-01-18T08:25:51.514Z,90.00
2019-01-18T08:26:51.428Z,90.00
2019-01-18T08:27:51.343Z,90.00
2019-01-18T08:28:51.256Z,90.00
2019-01-18T08:29:51.169Z,95.63
2019-01-18T08:30:51.081Z,95.63
2019-01-18T08:31:51.145Z,95.63
2019-01-18T08:32:50.909Z,95.63
2019-01-18T08:33:50.824Z,101.25
2019-01-18T08:34:50.737Z,101.25
2019-01-18T08:35:50.652Z,101.25
2019-01-18T08:36:50.564Z,101.25
2019-01-18T08:37:50.477Z,101.25
2019-01-18T08:38:50.437Z,106.88
2019-01-18T08:39:50.304Z,106.88
2019-01-18T08:40:50.220Z,112.50
2019-01-18T08:41:50.132Z,118.13
2019-01-18T08:42:50.047Z,129.38
2019-01-18T08:43:49.959Z,135.00
2019-01-18T08:44:49.873Z,146.25
2019-01-18T08:45:50.585Z,151.88
2019-01-18T08:46:49.700Z,151.88
2019-01-18T08:47:49.614Z,146.25
2019-01-18T08:48:49.530Z,135.00
2019-01-18T08:49:49.592Z,135.00
2019-01-18T08:50:49.358Z,135.00
2019-01-18T08:51:49.271Z,135.00
2019-01-18T08:52:49.191Z,140.63
2019-01-18T08:53:49.099Z,146.25
2019-01-18T08:54:49.012Z,151.88
2019-01-18T08:55:48.925Z,157.50
2019-01-18T08:56:48.842Z,157.50
2019-01-18T08:57:48.755Z,157.50
2019-01-18T08:58:48.670Z,157.50
2019-01-18T08:59:48.582Z,168.75
2019-01-18T09:00:48.496Z,168.75
2019-01-18T09:01:48.412Z,174.38
2019-01-18T09:02:48.365Z,174.38
2019-01-18T09:03:48.239Z,208.13
2019-01-18T09:04:48.155Z,191.25
2019-01-18T09:05:48.078Z,180.00
2019-01-18T09:06:47.985Z,174.38
2019-01-18T09:07:47.899Z,174.38
2019-01-18T09:08:47.817Z,174.38
2019-01-18T09:09:47.730Z,191.25
2019-01-18T09:10:47.645Z,213.75
2019-01-18T09:11:47.559Z,241.88
2019-01-18T09:12:47.474Z,241.88
2019-01-18T09:13:47.391Z,236.25
2019-01-18T09:14:47.307Z,225.00
2019-01-18T09:15:47.223Z,213.75
2019-01-18T09:16:47.145Z,202.50
2019-01-18T09:17:47.054Z,208.13
2019-01-18T09:18:46.971Z,202.50
2019-01-18T09:19:46.891Z,191.25
2019-01-18T09:20:46.806Z,185.63
2019-01-18T09:21:46.723Z,185.63
2019-01-18T09:22:46.640Z,180.00
2019-01-18T09:23:46.557Z,185.63
2019-01-18T09:24:46.476Z,185.63
2019-01-18T09:25:46.443Z,185.63
2019-01-18T09:26:46.310Z,174.38
2019-01-18T09:27:46.227Z,163.13
2019-01-18T09:28:46.144Z,174.38
2019-01-18T09:29:46.061Z,208.13
2019-01-18T09:30:45.980Z,219.38
2019-01-18T09:31:45.896Z,191.25
2019-01-18T09:32:45.812Z,168.75
2019-01-18T09:33:45.729Z,163.13
2019-01-18T09:34:45.647Z,163.13
2019-01-18T09:35:45.563Z,168.75
2019-01-18T09:36:45.480Z,191.25
2019-01-18T09:37:45.397Z,202.50
2019-01-18T09:38:45.314Z,196.88
2019-01-18T09:39:45.466Z,213.75
2019-01-18T09:40:45.148Z,241.88
2019-01-18T09:41:45.065Z,247.50
2019-01-18T09:42:44.982Z,236.25
2019-01-18T09:43:44.900Z,219.38
2019-01-18T09:44:44.817Z,180.00
2019-01-18T09:45:44.733Z,213.75
2019-01-18T09:46:44.651Z,219.38
2019-01-18T09:47:44.567Z,185.63
2019-01-18T09:48:44.587Z,180.00
2019-01-18T09:49:44.411Z,185.63
2019-01-18T09:50:44.321Z,185.63
2019-01-18T09:51:44.239Z,196.88
2019-01-18T09:52:44.156Z,213.75
2019-01-18T09:53:44.074Z,236.25
2019-01-18T09:54:43.994Z,275.63
2019-01-18T09:55:43.909Z,286.88
2019-01-18T09:56:43.826Z,281.25
2019-01-18T09:57:43.744Z,264.38
2019-01-18T09:58:43.662Z,264.38
2019-01-18T09:59:43.582Z,270.00
2019-01-18T10:00:43.497Z,281.25
2019-01-18T10:01:49.124Z,298.13
2019-01-18T10:02:43.331Z,303.75
2019-01-18T10:03:43.348Z,309.38
2019-01-18T10:04:43.167Z,303.75
2019-01-18T10:05:43.085Z,303.75
2019-01-18T10:06:43.004Z,298.13
2019-01-18T10:07:42.919Z,292.50
2019-01-18T10:08:42.835Z,286.88
2019-01-18T10:09:42.753Z,275.63
2019-01-18T10:10:42.671Z,264.38
2019-01-18T10:11:42.589Z,258.75
2019-01-18T10:12:42.507Z,253.13
2019-01-18T10:13:42.427Z,241.88
2019-01-18T10:14:42.343Z,241.88
2019-01-18T10:15:42.259Z,247.50
2019-01-18T10:16:42.176Z,258.75
2019-01-18T10:17:42.096Z,264.38
2019-01-18T10:18:42.013Z,275.63
2019-01-18T10:19:41.930Z,281.25
2019-01-18T10:20:41.848Z,286.88
2019-01-18T10:21:41.767Z,292.50
2019-01-18T10:22:41.684Z,292.50
2019-01-18T10:23:41.601Z,292.50
2019-01-18T10:24:41.520Z,292.50
2019-01-18T10:25:41.449Z,281.25
2019-01-18T10:26:41.355Z,275.63
2019-01-18T10:27:41.272Z,270.00
2019-01-18T10:28:41.190Z,270.00
2019-01-18T10:29:41.108Z,275.63
2019-01-18T10:30:41.026Z,286.88
2019-01-18T10:31:40.944Z,303.75
2019-01-18T10:32:40.863Z,326.25
2019-01-18T10:33:40.780Z,326.25
2019-01-18T10:34:40.698Z,315.00
2019-01-18T10:35:40.614Z,298.13
2019-01-18T10:36:40.533Z,292.50
2019-01-18T10:37:40.451Z,286.88
2019-01-18T10:38:40.371Z,286.88
2019-01-18T10:39:40.286Z,292.50
2019-01-18T10:40:40.205Z,286.88
2019-01-18T10:41:40.124Z,286.88
2019-01-18T10:42:40.040Z,286.88
2019-01-18T10:43:39.959Z,275.63
2019-01-18T10:44:39.876Z,275.63
2019-01-18T10:45:39.833Z,258.75
2019-01-18T10:46:39.712Z,264.38
2019-01-18T10:47:39.628Z,270.00
2019-01-18T10:48:39.547Z,286.88
2019-01-18T10:49:39.466Z,326.25
2019-01-18T10:50:39.383Z,354.38
2019-01-18T10:51:39.299Z,354.38
2019-01-18T10:52:39.217Z,337.50
2019-01-18T10:53:39.135Z,320.63
2019-01-18T10:54:39.052Z,315.00
2019-01-18T10:55:38.969Z,309.38
2019-01-18T10:56:38.887Z,309.38
2019-01-18T10:57:38.805Z,315.00
2019-01-18T10:58:38.725Z,315.00
2019-01-18T10:59:38.639Z,315.00
2019-01-18T11:00:38.558Z,303.75
2019-01-18T11:01:38.476Z,303.75
2019-01-18T11:02:38.393Z,315.00
2019-01-18T11:03:38.311Z,326.25
2019-01-18T11:04:38.230Z,331.88
2019-01-18T11:05:38.149Z,337.50
2019-01-18T11:06:38.066Z,331.88
2019-01-18T11:07:37.985Z,326.25
2019-01-18T11:08:37.902Z,326.25
2019-01-18T11:09:37.822Z,320.63
2019-01-18T11:10:37.740Z,320.63
2019-01-18T11:11:37.657Z,326.25
2019-01-18T11:12:37.576Z,331.88
2019-01-18T11:13:37.495Z,343.13
2019-01-18T11:14:37.413Z,354.38
2019-01-18T11:15:37.329Z,360.00
2019-01-18T11:16:37.249Z,365.63
2019-01-18T11:17:37.167Z,360.00
2019-01-18T11:18:37.086Z,348.75
2019-01-18T11:19:37.003Z,343.13
2019-01-18T11:20:36.922Z,343.13
2019-01-18T11:21:36.841Z,348.75
2019-01-18T11:22:36.759Z,365.63
2019-01-18T11:23:36.677Z,382.50
2019-01-18T11:24:36.597Z,399.38
2019-01-18T11:25:36.514Z,399.38
2019-01-18T11:26:36.432Z,376.88
2019-01-18T11:27:36.350Z,337.50
2019-01-18T11:28:36.271Z,292.50
2019-01-18T11:29:36.186Z,264.38
2019-01-18T11:30:36.108Z,241.88
2019-01-18T11:31:36.023Z,236.25
2019-01-18T11:32:35.941Z,230.63
2019-01-18T11:33:35.861Z,230.63
2019-01-18T11:34:35.788Z,236.25
2019-01-18T11:35:35.697Z,247.50
2019-01-18T11:36:35.615Z,270.00
2019-01-18T11:37:35.533Z,292.50
2019-01-18T11:38:35.452Z,309.38
2019-01-18T11:39:35.370Z,331.88
2019-01-18T11:40:35.288Z,343.13
2019-01-18T11:41:35.211Z,348.75
2019-01-18T11:42:35.125Z,360.00
2019-01-18T11:43:35.042Z,371.25
2019-01-18T11:44:34.962Z,376.88
2019-01-18T11:45:34.880Z,382.50
2019-01-18T11:46:34.803Z,382.50
2019-01-18T11:47:34.716Z,388.13
2019-01-18T11:48:34.636Z,382.50
2019-01-18T11:49:34.554Z,382.50
2019-01-18T11:50:34.472Z,388.13
2019-01-18T11:51:34.390Z,382.50
2019-01-18T11:52:34.308Z,382.50
2019-01-18T11:53:34.242Z,382.50
2019-01-18T11:54:34.148Z,376.88
2019-01-18T11:55:34.065Z,371.25
2019-01-18T11:56:33.983Z,365.63
2019-01-18T11:57:33.900Z,348.75
2019-01-18T11:58:33.821Z,326.25
2019-01-18T11:59:33.739Z,315.00
2019-01-18T12:00:37.777Z,298.13
2019-01-18T12:01:33.578Z,309.38
2019-01-18T12:02:33.494Z,315.00
2019-01-18T12:03:33.413Z,320.63
2019-01-18T12:04:33.332Z,337.50
2019-01-18T12:05:33.249Z,388.13
2019-01-18T12:06:33.168Z,416.25
2019-01-18T12:07:33.086Z,433.13
2019-01-18T12:08:33.005Z,416.25
2019-01-18T12:09:32.923Z,354.38
2019-01-18T12:10:32.840Z,303.75
2019-01-18T12:11:32.758Z,286.88
2019-01-18T12:12:32.677Z,292.50
2019-01-18T12:13:32.601Z,326.25
2019-01-18T12:14:32.514Z,326.25
2019-01-18T12:15:32.430Z,326.25
2019-01-18T12:16:32.349Z,343.13
2019-01-18T12:17:32.267Z,354.38
2019-01-18T12:18:32.187Z,360.00
2019-01-18T12:19:32.102Z,376.88
2019-01-18T12:20:32.020Z,388.13
2019-01-18T12:21:37.118Z,455.63
2019-01-18T12:22:31.858Z,331.88
2019-01-18T12:23:31.775Z,309.38
2019-01-18T12:24:31.692Z,292.50
2019-01-18T12:25:31.611Z,292.50
2019-01-18T12:26:31.531Z,568.13
2019-01-18T12:27:31.447Z,770.63
2019-01-18T12:28:31.365Z,832.50
2019-01-18T12:29:31.284Z,579.38
2019-01-18T12:30:31.203Z,455.63
2019-01-18T12:31:31.120Z,697.50
2019-01-18T12:32:31.041Z,613.13
2019-01-18T12:33:30.958Z,393.75
2019-01-18T12:34:30.879Z,281.25
2019-01-18T12:35:30.799Z,298.13
2019-01-18T12:36:30.719Z,286.88
2019-01-18T12:37:30.637Z,506.25
2019-01-18T12:38:30.558Z,568.13
2019-01-18T12:39:30.478Z,596.25
2019-01-18T12:40:30.399Z,590.63
2019-01-18T12:41:30.319Z,551.25
2019-01-18T12:42:30.238Z,601.88
2019-01-18T12:43:30.158Z,601.88
2019-01-18T12:44:30.079Z,573.75
2019-01-18T12:45:30.000Z,585.00
2019-01-18T12:46:29.921Z,556.88
2019-01-18T12:47:29.842Z,376.88
2019-01-18T12:48:29.762Z,354.38
2019-01-18T12:49:29.683Z,382.50
2019-01-18T12:50:29.606Z,388.13
2019-01-18T12:51:29.527Z,326.25
2019-01-18T12:52:29.451Z,416.25
2019-01-18T12:53:29.525Z,517.50
2019-01-18T12:54:29.289Z,506.25
2019-01-18T12:55:29.209Z,523.13
2019-01-18T12:56:29.130Z,371.25
2019-01-18T12:57:29.052Z,354.38