createdAt,value
2023-02-28T00:00:13.649Z,2.20
2023-02-28T00:02:51.601Z,2.57
2023-02-28T00:05:42.683Z,2.03
2023-02-28T00:08:41.431Z,2.10
2023-02-28T00:11:14.039Z,2.30
2023-02-28T00:13:48.484Z,2.43
2023-02-28T00:17:00.886Z,2.13
2023-02-28T00:19:31.482Z,2.47
2023-02-28T00:22:21.962Z,2.10
2023-02-28T00:25:14.124Z,2.10
2023-02-28T00:27:46.223Z,2.67
2023-02-28T00:30:19.998Z,2.10
2023-02-28T00:32:48.382Z,1.93
2023-02-28T00:35:16.437Z,2.07
2023-02-28T00:37:46.310Z,2.00
2023-02-28T00:40:16.482Z,2.33
2023-02-28T00:42:46.297Z,2.13
2023-02-28T00:45:14.681Z,2.17
2023-02-28T00:47:45.469Z,2.50
2023-02-28T00:50:57.406Z,1.97
2023-02-28T00:53:29.639Z,2.00
2023-02-28T00:56:03.899Z,2.00
2023-02-28T00:58:55.491Z,1.97
2023-02-28T01:01:28.909Z,2.03
2023-02-28T01:03:58.273Z,1.97
2023-02-28T01:06:28.487Z,2.23
2023-02-28T01:09:01.104Z,2.13
2023-02-28T01:11:31.805Z,2.27
2023-02-28T01:14:02.082Z,2.50
2023-02-28T01:16:34.007Z,2.20
2023-02-28T01:19:02.375Z,2.10
2023-02-28T01:21:31.952Z,2.03
2023-02-28T01:24:07.225Z,1.97
2023-02-28T01:26:37.675Z,2.50
2023-02-28T01:29:05.924Z,1.93
2023-02-28T01:31:35.767Z,2.07
2023-02-28T01:34:05.171Z,2.37
2023-02-28T01:36:34.599Z,2.23
2023-02-28T01:39:04.182Z,2.07
2023-02-28T01:41:58.880Z,2.67
2023-02-28T01:45:01.307Z,2.30
2023-02-28T01:47:35.829Z,2.00
2023-02-28T01:50:10.629Z,2.73
2023-02-28T01:52:42.693Z,2.60
2023-02-28T01:55:15.050Z,2.30
2023-02-28T01:57:48.349Z,2.27
2023-02-28T02:00:20.686Z,2.60
2023-02-28T02:02:51.467Z,2.30
2023-02-28T02:05:25.754Z,2.40
2023-02-28T02:07:58.620Z,2.53
2023-02-28T02:10:37.561Z,2.30
2023-02-28T02:13:43.809Z,2.60
2023-02-28T02:16:28.398Z,2.20
2023-02-28T02:19:01.892Z,2.93
2023-02-28T02:21:49.654Z,2.87
2023-02-28T02:24:51.151Z,2.23
2023-02-28T02:27:36.171Z,2.83
2023-02-28T02:30:29.157Z,2.87
2023-02-28T02:33:30.916Z,2.70
2023-02-28T02:36:08.540Z,2.93
2023-02-28T02:38:42.649Z,2.70
2023-02-28T02:41:45.897Z,3.00
2023-02-28T02:44:49.703Z,2.80
2023-02-28T02:47:25.281Z,3.53
2023-02-28T02:49:55.916Z,2.73
2023-02-28T02:52:40.452Z,2.83
2023-02-28T02:55:14.825Z,2.70
2023-02-28T02:57:50.804Z,2.90
2023-02-28T03:00:23.446Z,2.97
2023-02-28T03:02:57.900Z,3.10
2023-02-28T03:05:29.038Z,3.20
2023-02-28T03:08:05.358Z,3.13
2023-02-28T03:10:37.775Z,2.87
2023-02-28T03:13:32.266Z,3.00
2023-02-28T03:16:21.995Z,2.63
2023-02-28T03:18:57.327Z,2.90
2023-02-28T03:21:32.919Z,3.40
2023-02-28T03:24:08.100Z,3.43
2023-02-28T03:26:41.486Z,3.00
2023-02-28T03:29:18.743Z,2.90
2023-02-28T03:31:52.303Z,3.13
2023-02-28T03:34:27.480Z,3.27
2023-02-28T03:37:01.877Z,2.90
2023-02-28T03:39:36.970Z,3.00
2023-02-28T03:42:30.726Z,3.07
2023-02-28T03:45:02.887Z,3.03
2023-02-28T03:47:42.181Z,3.20
2023-02-28T03:50:14.891Z,3.43
2023-02-28T03:52:50.543Z,3.07
2023-02-28T03:55:23.017Z,3.20
2023-02-28T03:58:00.211Z,3.53
2023-02-28T04:00:33.905Z,3.27
2023-02-28T04:03:03.187Z,3.23
2023-02-28T04:05:34.435Z,4.23
2023-02-28T04:08:06.899Z,3.50
2023-02-28T04:10:37.294Z,3.70
2023-02-28T04:13:28.039Z,3.73
2023-02-28T04:16:33.857Z,4.07
2023-02-28T04:19:06.091Z,3.70
2023-02-28T04:21:38.394Z,3.67
2023-02-28T04:24:07.904Z,3.60
2023-02-28T04:26:42.096Z,3.80
2023-02-28T04:29:12.718Z,3.83
2023-02-28T04:31:41.126Z,4.30
2023-02-28T04:34:12.973Z,4.50
2023-02-28T04:36:43.303Z,4.00
2023-02-28T04:39:12.053Z,3.67
2023-02-28T04:41:42.565Z,4.47
2023-02-28T04:44:12.616Z,4.10
2023-02-28T04:47:03.577Z,4.10
2023-02-28T04:49:34.673Z,4.40
2023-02-28T04:52:11.366Z,4.00
2023-02-28T04:54:41.630Z,4.37
2023-02-28T04:57:11.894Z,4.43
2023-02-28T04:59:47.926Z,4.27
2023-02-28T05:02:24.881Z,4.70
2023-02-28T05:04:55.056Z,4.60
2023-02-28T05:07:42.997Z,4.87
2023-02-28T05:10:12.784Z,4.17
2023-02-28T05:12:43.945Z,4.37
2023-02-28T05:15:18.781Z,4.63
2023-02-28T05:17:47.694Z,5.10
2023-02-28T05:20:17.483Z,5.20
2023-02-28T05:22:47.750Z,4.97
2023-02-28T05:25:21.093Z,4.80
2023-02-28T05:28:11.443Z,4.67
2023-02-28T05:30:41.912Z,4.73
2023-02-28T05:33:15.757Z,4.67
2023-02-28T05:35:48.471Z,4.87
2023-02-28T05:38:16.811Z,4.83
2023-02-28T05:40:45.059Z,4.60
2023-02-28T05:43:17.664Z,5.37
2023-02-28T05:45:47.292Z,5.83
2023-02-28T05:48:38.085Z,4.93
2023-02-28T05:51:10.913Z,5.33
2023-02-28T05:53:43.389Z,5.40
2023-02-28T05:56:23.937Z,5.73
2023-02-28T05:58:54.265Z,6.17
2023-02-28T06:01:32.404Z,5.40
2023-02-28T06:04:07.837Z,5.40
2023-02-28T06:06:44.766Z,5.50
2023-02-28T06:09:13.184Z,5.20
2023-02-28T06:11:50.598Z,6.10
2023-02-28T06:14:21.574Z,5.83
2023-02-28T06:16:49.824Z,5.80
2023-02-28T06:19:18.195Z,6.10
2023-02-28T06:21:49.119Z,6.23
2023-02-28T06:24:17.066Z,5.90
2023-02-28T06:26:45.049Z,6.27
2023-02-28T06:29:18.025Z,6.00
2023-02-28T06:31:48.282Z,5.93
2023-02-28T06:34:16.781Z,5.80
2023-02-28T06:36:45.179Z,5.97
2023-02-28T06:39:13.331Z,5.97
2023-02-28T06:41:54.230Z,6.07
2023-02-28T06:44:24.608Z,5.70
2023-02-28T06:46:54.000Z,6.10
2023-02-28T06:49:22.189Z,5.90
2023-02-28T06:51:50.982Z,6.33
2023-02-28T06:54:18.957Z,5.63
2023-02-28T06:56:48.057Z,5.27
2023-02-28T06:59:16.182Z,5.33
2023-02-28T07:01:44.446Z,5.13
2023-02-28T07:04:14.306Z,4.30
2023-02-28T07:06:42.425Z,4.70
2023-02-28T07:09:11.746Z,4.60
2023-02-28T07:11:39.851Z,4.43
2023-02-28T07:14:07.890Z,4.17
2023-02-28T07:16:36.006Z,4.87
2023-02-28T07:19:04.348Z,4.37
2023-02-28T07:21:33.716Z,4.60
2023-02-28T07:24:01.749Z,4.17
2023-02-28T07:26:29.863Z,3.43
2023-02-28T07:28:57.857Z,3.60
2023-02-28T07:31:25.809Z,4.50
2023-02-28T07:33:55.075Z,3.23
2023-02-28T07:36:23.139Z,3.77
2023-02-28T07:38:52.540Z,4.50
2023-02-28T07:41:22.464Z,4.30
2023-02-28T07:43:50.878Z,3.10
2023-02-28T07:46:21.348Z,2.70
2023-02-28T07:48:49.873Z,3.47
2023-02-28T07:51:17.943Z,3.50
2023-02-28T07:53:45.966Z,3.67
2023-02-28T07:56:15.384Z,3.57
2023-02-28T07:58:43.432Z,3.63
2023-02-28T08:01:12.564Z,3.40
2023-02-28T08:03:41.585Z,3.47
2023-02-28T08:06:16.909Z,3.27
2023-02-28T08:08:45.360Z,3.63
2023-02-28T08:11:15.770Z,4.13
2023-02-28T08:13:45.304Z,4.53
2023-02-28T08:16:16.438Z,3.80
2023-02-28T08:18:44.636Z,3.90
2023-02-28T08:21:12.930Z,4.03
2023-02-28T08:23:41.286Z,3.67
2023-02-28T08:26:09.440Z,3.90
2023-02-28T08:28:38.866Z,3.80
2023-02-28T08:31:10.214Z,0.00
2023-02-28T08:33:40.108Z,0.00
2023-02-28T08:36:09.773Z,0.00
2023-02-28T08:38:38.289Z,0.20
2023-02-28T08:41:10.004Z,0.00
2023-02-28T08:43:39.868Z,0.00
2023-02-28T08:46:09.253Z,0.00
2023-02-28T08:48:39.577Z,0.00
2023-02-28T08:51:10.283Z,0.00
2023-02-28T08:53:39.569Z,0.00
2023-02-28T08:56:10.049Z,0.00
2023-02-28T08:58:39.750Z,0.00
2023-02-28T09:01:13.029Z,0.00
2023-02-28T09:03:42.028Z,0.00
2023-02-28T09:06:11.815Z,0.00
2023-02-28T09:08:40.272Z,0.00
2023-02-28T09:11:08.928Z,0.03
2023-02-28T09:13:37.580Z,0.10
2023-02-28T09:16:09.944Z,0.00
2023-02-28T09:18:39.027Z,0.00
2023-02-28T09:21:08.430Z,0.00
2023-02-28T09:23:39.023Z,0.00
2023-02-28T09:26:08.349Z,0.00
2023-02-28T09:28:36.791Z,0.00
2023-02-28T09:31:06.523Z,0.00
2023-02-28T09:33:35.548Z,0.00
2023-02-28T09:36:05.815Z,0.00
2023-02-28T09:38:33.925Z,0.00
2023-02-28T09:41:05.207Z,0.00
2023-02-28T09:43:37.747Z,0.00
2023-02-28T09:46:16.716Z,0.23
2023-02-28T09:48:47.782Z,0.60
2023-02-28T09:51:35.455Z,0.10
2023-02-28T09:54:04.082Z,0.00
2023-02-28T09:56:38.146Z,0.10
2023-02-28T09:59:16.198Z,0.00
2023-02-28T10:01:51.443Z,0.00
2023-02-28T10:04:37.308Z,0.00
2023-02-28T10:07:18.516Z,0.00
2023-02-28T10:09:49.257Z,0.03
2023-02-28T10:12:19.120Z,0.00
2023-02-28T10:14:51.661Z,0.00
2023-02-28T10:17:24.131Z,0.00
2023-02-28T10:20:00.303Z,0.10
2023-02-28T10:22:36.514Z,0.10
2023-02-28T10:25:19.865Z,0.10
2023-02-28T10:27:48.019Z,0.93
2023-02-28T10:30:16.419Z,0.30
2023-02-28T10:32:51.324Z,0.00
2023-02-28T10:35:21.489Z,0.00
2023-02-28T10:37:50.964Z,0.53
2023-02-28T10:40:32.887Z,0.10
2023-02-28T10:43:04.719Z,0.00
2023-02-28T10:45:35.234Z,0.00
2023-02-28T10:48:07.514Z,0.53
2023-02-28T10:50:47.030Z,0.23
2023-02-28T10:53:36.034Z,0.00
2023-02-28T10:56:15.408Z,0.00
2023-02-28T10:58:51.406Z,0.00
2023-02-28T11:01:21.853Z,0.00
2023-02-28T11:03:52.470Z,0.03
2023-02-28T11:06:24.246Z,0.00
2023-02-28T11:08:55.572Z,0.00
2023-02-28T11:11:27.939Z,0.00
2023-02-28T11:13:58.830Z,0.10
2023-02-28T11:16:36.053Z,0.00
2023-02-28T11:19:07.514Z,1.03
2023-02-28T11:21:41.445Z,0.00
2023-02-28T11:24:22.837Z,0.03
2023-02-28T11:26:51.208Z,0.00
2023-02-28T11:29:22.886Z,0.00
2023-02-28T11:32:07.348Z,0.00
2023-02-28T11:34:43.426Z,0.00
2023-02-28T11:37:17.778Z,0.00
2023-02-28T11:39:46.669Z,0.00
2023-02-28T11:42:32.967Z,0.00
2023-02-28T11:45:12.629Z,0.00
2023-02-28T11:47:51.538Z,0.00
2023-02-28T11:50:37.655Z,0.00
2023-02-28T11:53:16.009Z,0.00
2023-02-28T11:55:51.131Z,0.00
2023-02-28T11:58:51.441Z,0.10
2023-02-28T12:01:38.656Z,0.00
2023-02-28T12:04:19.839Z,0.00
2023-02-28T12:06:54.333Z,0.00
2023-02-28T12:09:48.652Z,0.10
2023-02-28T12:12:25.939Z,0.00
2023-02-28T12:15:15.941Z,0.00
2023-02-28T12:17:56.738Z,0.00
2023-02-28T12:20:32.830Z,0.00
2023-02-28T12:23:27.006Z,0.00
2023-02-28T12:26:04.448Z,0.07
2023-02-28T12:28:37.877Z,0.50
2023-02-28T12:31:11.784Z,0.83
2023-02-28T12:33:47.244Z,0.40
2023-02-28T12:36:20.442Z,0.00
2023-02-28T12:38:58.108Z,0.00
2023-02-28T12:41:32.451Z,0.30
2023-02-28T12:44:07.910Z,0.00
2023-02-28T12:46:40.755Z,0.00
2023-02-28T12:49:12.515Z,0.00
2023-02-28T12:51:41.687Z,0.00
2023-02-28T12:54:23.307Z,1.87
2023-02-28T12:56:58.723Z,2.50
2023-02-28T12:59:33.315Z,2.00
2023-02-28T13:02:20.769Z,2.40
2023-02-28T13:05:02.637Z,2.40
2023-02-28T13:08:01.333Z,2.30
2023-02-28T13:10:43.830Z,2.83
2023-02-28T13:13:19.919Z,2.33
2023-02-28T13:16:06.787Z,2.50
2023-02-28T13:18:40.563Z,2.40
2023-02-28T13:21:10.364Z,2.27
2023-02-28T13:24:03.320Z,2.20
2023-02-28T13:27:09.524Z,2.73
2023-02-28T13:29:43.550Z,2.20
2023-02-28T13:32:37.651Z,2.33
2023-02-28T13:35:38.650Z,2.10
2023-02-28T13:38:37.112Z,2.20
2023-02-28T13:41:42.290Z,2.30
2023-02-28T13:44:12.090Z,2.07
2023-02-28T13:47:25.642Z,2.37
2023-02-28T13:49:54.787Z,2.27
2023-02-28T13:52:26.153Z,2.57
2023-02-28T13:55:12.860Z,2.43
2023-02-28T13:57:55.310Z,2.50
2023-02-28T14:00:37.587Z,2.93
2023-02-28T14:03:34.179Z,1.97
2023-02-28T14:06:24.248Z,2.10
2023-02-28T14:08:59.209Z,2.20
2023-02-28T14:11:30.884Z,2.20
2023-02-28T14:13:59.512Z,2.30
2023-02-28T14:16:31.130Z,2.40
2023-02-28T14:19:04.635Z,2.50
2023-02-28T14:21:36.586Z,2.43
2023-02-28T14:24:27.170Z,2.33
2023-02-28T14:27:29.187Z,2.30
2023-02-28T14:30:29.936Z,2.60
2023-02-28T14:33:13.937Z,2.50
2023-02-28T14:35:55.943Z,2.70
2023-02-28T14:38:29.925Z,2.33
2023-02-28T14:41:00.429Z,2.97
2023-02-28T14:43:30.251Z,2.40
2023-02-28T14:46:01.844Z,2.10
2023-02-28T14:48:30.821Z,2.40
2023-02-28T14:51:02.412Z,2.20
2023-02-28T14:53:37.201Z,2.50
2023-02-28T14:56:05.818Z,2.20
2023-02-28T14:58:35.574Z,1.80
2023-02-28T15:01:06.526Z,2.20
2023-02-28T15:03:36.658Z,2.57
2023-02-28T15:06:08.177Z,2.20
2023-02-28T15:08:37.352Z,2.13
2023-02-28T15:11:09.922Z,2.13
2023-02-28T15:13:42.741Z,1.90
2023-02-28T15:16:14.358Z,2.07
2023-02-28T15:18:48.299Z,2.30
2023-02-28T15:21:20.260Z,1.90
2023-02-28T15:23:52.158Z,2.20
2023-02-28T15:26:23.072Z,2.20
2023-02-28T15:29:02.171Z,1.90
2023-02-28T15:31:43.790Z,2.10
2023-02-28T15:34:23.228Z,2.13
2023-02-28T15:36:55.791Z,1.50
2023-02-28T15:39:28.084Z,1.80
2023-02-28T15:42:14.576Z,1.97
2023-02-28T15:44:42.664Z,2.20
2023-02-28T15:47:20.445Z,1.80
2023-02-28T15:49:52.005Z,2.00
2023-02-28T15:52:26.506Z,2.10
2023-02-28T15:54:54.789Z,1.80
2023-02-28T15:57:27.593Z,2.30
2023-02-28T16:00:02.120Z,2.40
2023-02-28T16:02:35.315Z,2.00
2023-02-28T16:05:21.846Z,1.90
2023-02-28T16:07:51.153Z,2.40
2023-02-28T16:10:19.235Z,2.10
2023-02-28T16:12:47.412Z,1.67
2023-02-28T16:15:21.248Z,2.27
2023-02-28T16:17:50.071Z,2.00
2023-02-28T16:20:20.451Z,2.37
2023-02-28T16:22:52.203Z,2.00
2023-02-28T16:25:22.937Z,1.93
2023-02-28T16:27:54.713Z,2.20
2023-02-28T16:30:25.641Z,2.33
2023-02-28T16:32:56.095Z,2.20
2023-02-28T16:35:24.559Z,2.93
2023-02-28T16:37:54.837Z,3.87
2023-02-28T16:40:26.267Z,5.47
2023-02-28T16:42:56.517Z,2.50
2023-02-28T16:45:27.691Z,2.37
2023-02-28T16:47:59.050Z,2.40
2023-02-28T16:50:29.528Z,5.20
2023-02-28T16:52:58.932Z,2.47
2023-02-28T16:55:28.164Z,2.37
2023-02-28T16:57:58.530Z,2.47
2023-02-28T17:00:28.274Z,2.43
2023-02-28T17:02:57.506Z,2.77
2023-02-28T17:05:26.169Z,2.20
2023-02-28T17:07:54.098Z,2.43
2023-02-28T17:10:26.560Z,2.60
2023-02-28T17:13:12.972Z,2.30
2023-02-28T17:15:43.651Z,2.57
2023-02-28T17:18:17.288Z,2.90
2023-02-28T17:20:45.314Z,2.53
2023-02-28T17:23:14.026Z,2.40
2023-02-28T17:25:56.353Z,2.90
2023-02-28T17:28:26.701Z,2.70
2023-02-28T17:30:54.835Z,2.90
2023-02-28T17:33:23.324Z,2.67
2023-02-28T17:35:51.907Z,2.80
2023-02-28T17:38:23.898Z,3.27
2023-02-28T17:40:58.086Z,2.63
2023-02-28T17:43:27.101Z,3.00
2023-02-28T17:45:55.462Z,3.40
2023-02-28T17:48:23.587Z,3.27
2023-02-28T17:50:54.027Z,2.83
2023-02-28T17:53:23.980Z,3.00
2023-02-28T17:55:53.648Z,2.70
2023-02-28T17:58:21.974Z,2.90
2023-02-28T18:00:54.672Z,3.10
2023-02-28T18:03:33.154Z,3.50
2023-02-28T18:06:01.689Z,3.33
2023-02-28T18:08:30.062Z,3.20
2023-02-28T18:10:59.371Z,3.23
2023-02-28T18:13:28.691Z,3.50
2023-02-28T18:15:57.116Z,2.90
2023-02-28T18:18:25.444Z,4.00
2023-02-28T18:20:54.494Z,3.20
2023-02-28T18:23:22.483Z,3.70
2023-02-28T18:25:50.786Z,5.40
2023-02-28T18:28:20.113Z,3.60
2023-02-28T18:30:48.154Z,4.00
2023-02-28T18:33:16.439Z,3.67
2023-02-28T18:35:44.770Z,4.30
2023-02-28T18:38:21.288Z,3.77
2023-02-28T18:40:54.832Z,4.20
2023-02-28T18:43:24.488Z,4.07
2023-02-28T18:45:52.536Z,4.00
2023-02-28T18:48:23.320Z,4.57
2023-02-28T18:50:52.090Z,4.23
2023-02-28T18:53:20.473Z,4.00
2023-02-28T18:55:48.709Z,4.30
2023-02-28T18:58:19.592Z,4.17
2023-02-28T19:01:07.696Z,4.97
2023-02-28T19:03:39.283Z,4.23
2023-02-28T19:06:10.753Z,4.83
2023-02-28T19:08:40.667Z,4.73
2023-02-28T19:11:17.742Z,4.50
2023-02-28T19:14:13.210Z,4.40
2023-02-28T19:16:43.993Z,4.90
2023-02-28T19:19:15.065Z,5.07
2023-02-28T19:21:44.380Z,4.47
2023-02-28T19:24:16.844Z,4.63
2023-02-28T19:26:49.929Z,4.67
2023-02-28T19:29:23.420Z,4.80
2023-02-28T19:31:56.309Z,4.53
2023-02-28T19:34:25.017Z,4.80
2023-02-28T19:36:58.163Z,5.10
2023-02-28T19:39:29.598Z,4.50
2023-02-28T19:41:59.228Z,4.90
2023-02-28T19:44:30.704Z,4.83
2023-02-28T19:47:04.764Z,5.80
2023-02-28T19:49:33.412Z,5.33
2023-02-28T19:52:21.633Z,5.53
2023-02-28T19:54:52.140Z,4.97
2023-02-28T19:57:21.712Z,4.73
2023-02-28T19:59:58.019Z,5.23
2023-02-28T20:02:31.249Z,5.00
2023-02-28T20:05:01.453Z,4.57
2023-02-28T20:07:31.964Z,5.00
2023-02-28T20:10:01.418Z,5.10
2023-02-28T20:12:54.741Z,5.20
2023-02-28T20:15:23.643Z,5.73
2023-02-28T20:18:02.155Z,5.70
2023-02-28T20:20:38.177Z,6.30
2023-02-28T20:23:32.942Z,6.47
2023-02-28T20:26:03.355Z,6.63
2023-02-28T20:28:37.368Z,5.87
2023-02-28T20:31:30.793Z,7.23
2023-02-28T20:34:05.958Z,7.43
2023-02-28T20:36:58.855Z,6.80
2023-02-28T20:39:31.899Z,6.97
2023-02-28T20:42:13.903Z,7.17
2023-02-28T20:44:42.620Z,6.70
2023-02-28T20:47:13.978Z,6.57
2023-02-28T20:49:44.598Z,6.80
2023-02-28T20:52:13.197Z,7.00
2023-02-28T20:54:41.433Z,7.00
2023-02-28T20:57:10.410Z,6.50
2023-02-28T20:59:39.958Z,6.73
2023-02-28T21:02:11.764Z,7.23
2023-02-28T21:05:08.832Z,7.00
2023-02-28T21:07:42.573Z,7.63
2023-02-28T21:10:18.146Z,7.07
2023-02-28T21:13:02.365Z,7.17
2023-02-28T21:15:35.014Z,7.57
2023-02-28T21:18:04.518Z,8.43
2023-02-28T21:20:45.070Z,7.83
2023-02-28T21:23:23.571Z,8.27
2023-02-28T21:25:56.661Z,7.10
2023-02-28T21:28:49.883Z,7.13
2023-02-28T21:31:43.654Z,7.00
2023-02-28T21:34:14.024Z,7.60
2023-02-28T21:37:00.181Z,7.80
2023-02-28T21:39:34.687Z,7.73
2023-02-28T21:42:30.190Z,7.33
2023-02-28T21:45:11.061Z,7.80
2023-02-28T21:47:42.751Z,8.37
2023-02-28T21:50:24.499Z,8.40
2023-02-28T21:53:00.276Z,7.67
2023-02-28T21:55:30.364Z,7.97
2023-02-28T21:58:04.597Z,7.93
2023-02-28T22:00:35.665Z,7.87
2023-02-28T22:03:07.039Z,8.60
2023-02-28T22:05:36.182Z,7.70
2023-02-28T22:08:10.409Z,8.40
2023-02-28T22:10:40.189Z,7.80
2023-02-28T22:13:39.239Z,9.40
2023-02-28T22:16:10.064Z,9.73
2023-02-28T22:18:51.557Z,10.23
2023-02-28T22:21:22.755Z,10.37
2023-02-28T22:24:16.827Z,8.77
2023-02-28T22:26:49.113Z,9.10
2023-02-28T22:29:19.250Z,9.63
2023-02-28T22:31:57.684Z,9.30
2023-02-28T22:34:29.514Z,8.83
2023-02-28T22:37:19.978Z,9.00
2023-02-28T22:39:52.491Z,8.63
2023-02-28T22:42:28.756Z,10.30
2023-02-28T22:45:27.609Z,9.33
2023-02-28T22:47:59.354Z,8.17
2023-02-28T22:50:46.323Z,8.27
2023-02-28T22:53:17.858Z,8.43
2023-02-28T22:56:02.289Z,8.47
2023-02-28T22:58:32.064Z,8.80
2023-02-28T23:01:11.386Z,8.57
2023-02-28T23:03:44.073Z,8.87
2023-02-28T23:06:18.095Z,8.33
2023-02-28T23:08:48.816Z,8.37
2023-02-28T23:11:27.864Z,9.00
2023-02-28T23:14:04.980Z,9.23
2023-02-28T23:16:38.635Z,9.67
2023-02-28T23:19:13.457Z,9.60
2023-02-28T23:21:43.611Z,9.40
2023-02-28T23:24:15.506Z,9.20
2023-02-28T23:27:13.233Z,9.03
2023-02-28T23:30:24.424Z,8.90
2023-02-28T23:32:56.581Z,9.00
2023-02-28T23:35:25.795Z,9.33
2023-02-28T23:38:01.517Z,8.30
2023-02-28T23:40:31.052Z,8.10
2023-02-28T23:43:05.633Z,8.77
2023-02-28T23:45:38.886Z,8.67
2023-02-28T23:48:11.302Z,8.80
2023-02-28T23:50:44.682Z,8.90
2023-02-28T23:53:17.492Z,8.73
2023-02-28T23:55:48.651Z,9.17
2023-02-28T23:58:20.898Z,9.47
