createdAt,value
2023-04-01T00:01:27.091Z,10.68
2023-04-01T00:03:55.206Z,10.68
2023-04-01T00:06:22.078Z,10.69
2023-04-01T00:08:49.185Z,10.67
2023-04-01T00:11:16.462Z,10.64
2023-04-01T00:13:43.806Z,10.66
2023-04-01T00:16:21.028Z,10.66
2023-04-01T00:18:48.876Z,10.65
2023-04-01T00:21:17.181Z,10.62
2023-04-01T00:23:44.753Z,10.61
2023-04-01T00:26:13.262Z,10.61
2023-04-01T00:28:41.226Z,10.60
2023-04-01T00:31:09.463Z,10.59
2023-04-01T00:33:36.708Z,10.61
2023-04-01T00:36:13.202Z,10.59
2023-04-01T00:38:41.626Z,10.59
2023-04-01T00:41:08.296Z,10.59
2023-04-01T00:43:35.619Z,10.59
2023-04-01T00:46:02.475Z,10.57
2023-04-01T00:48:32.552Z,10.57
2023-04-01T00:51:05.428Z,10.59
2023-04-01T00:53:33.874Z,10.58
2023-04-01T00:56:06.865Z,10.58
2023-04-01T00:58:37.689Z,10.58
2023-04-01T01:01:04.603Z,10.56
2023-04-01T01:03:32.173Z,10.57
2023-04-01T01:06:01.872Z,10.60
2023-04-01T01:08:52.130Z,10.59
2023-04-01T01:11:26.677Z,10.59
2023-04-01T01:14:03.605Z,10.58
2023-04-01T01:16:31.766Z,10.56
2023-04-01T01:19:51.277Z,10.55
2023-04-01T01:22:36.840Z,10.57
2023-04-01T01:25:32.602Z,10.57
2023-04-01T01:28:22.620Z,10.57
2023-04-01T01:31:03.206Z,10.53
2023-04-01T01:33:54.542Z,10.52
2023-04-01T01:36:22.498Z,10.53
2023-04-01T01:38:52.007Z,10.51
2023-04-01T01:41:23.060Z,10.51
2023-04-01T01:43:52.930Z,10.49
2023-04-01T01:46:24.842Z,10.51
2023-04-01T01:48:52.919Z,10.51
2023-04-01T01:51:22.380Z,10.52
2023-04-01T01:53:48.942Z,10.53
2023-04-01T01:56:18.995Z,10.53
2023-04-01T01:58:49.858Z,10.52
2023-04-01T02:01:21.564Z,10.52
2023-04-01T02:03:50.960Z,10.51
2023-04-01T02:06:22.166Z,10.49
2023-04-01T02:08:56.614Z,10.51
2023-04-01T02:11:31.518Z,10.52
2023-04-01T02:14:07.916Z,10.51
2023-04-01T02:16:48.022Z,10.52
2023-04-01T02:19:17.132Z,10.52
2023-04-01T02:21:44.690Z,10.52
2023-04-01T02:24:16.121Z,10.52
2023-04-01T02:26:43.478Z,10.53
2023-04-01T02:29:12.766Z,10.53
2023-04-01T02:31:40.155Z,10.53
2023-04-01T02:34:06.911Z,10.51
2023-04-01T02:36:35.483Z,10.51
2023-04-01T02:39:03.936Z,10.52
2023-04-01T02:41:30.640Z,10.53
2023-04-01T02:43:59.499Z,10.54
2023-04-01T02:46:26.510Z,10.55
2023-04-01T02:48:53.182Z,10.57
2023-04-01T02:51:20.059Z,10.56
2023-04-01T02:53:46.753Z,10.56
2023-04-01T02:56:13.416Z,10.56
2023-04-01T02:58:39.977Z,10.54
2023-04-01T03:01:06.779Z,10.55
2023-04-01T03:03:33.490Z,10.57
2023-04-01T03:06:06.816Z,10.58
2023-04-01T03:08:33.473Z,10.57
2023-04-01T03:11:00.696Z,10.59
2023-04-01T03:13:27.908Z,10.59
2023-04-01T03:15:54.551Z,10.60
2023-04-01T03:18:22.452Z,10.60
2023-04-01T03:20:49.027Z,10.61
2023-04-01T03:23:18.269Z,10.62
2023-04-01T03:25:45.037Z,10.59
2023-04-01T03:28:11.776Z,10.61
2023-04-01T03:30:39.712Z,10.61
2023-04-01T03:33:06.531Z,10.61
2023-04-01T03:35:34.089Z,10.61
2023-04-01T03:38:00.980Z,10.62
2023-04-01T03:40:27.658Z,10.62
2023-04-01T03:42:54.451Z,10.60
2023-04-01T03:45:21.515Z,10.60
2023-04-01T03:47:48.136Z,10.60
2023-04-01T03:50:15.103Z,10.62
2023-04-01T03:52:41.780Z,10.63
2023-04-01T03:55:08.823Z,10.61
2023-04-01T03:57:35.740Z,10.63
2023-04-01T04:00:02.321Z,10.61
2023-04-01T04:02:29.086Z,10.62
2023-04-01T04:04:55.907Z,10.61
2023-04-01T04:07:22.637Z,10.61
2023-04-01T04:09:49.279Z,10.61
2023-04-01T04:12:16.016Z,10.62
2023-04-01T04:14:42.702Z,10.63
2023-04-01T04:17:17.345Z,10.62
2023-04-01T04:19:44.905Z,10.61
2023-04-01T04:22:11.477Z,10.58
2023-04-01T04:24:39.163Z,10.59
2023-04-01T04:27:06.258Z,10.61
2023-04-01T04:29:32.852Z,10.61
2023-04-01T04:31:59.492Z,10.62
2023-04-01T04:34:26.321Z,10.61
2023-04-01T04:36:53.085Z,10.62
2023-04-01T04:39:19.799Z,10.59
2023-04-01T04:41:46.432Z,10.61
2023-04-01T04:44:13.161Z,10.61
2023-04-01T04:46:40.463Z,10.59
2023-04-01T04:49:07.648Z,10.59
2023-04-01T04:51:36.741Z,10.59
2023-04-01T04:54:04.649Z,10.62
2023-04-01T04:56:31.995Z,10.61
2023-04-01T04:58:59.366Z,10.60
2023-04-01T05:01:26.140Z,10.59
2023-04-01T05:03:52.963Z,10.60
2023-04-01T05:06:22.966Z,10.61
2023-04-01T05:08:50.177Z,10.62
2023-04-01T05:11:19.007Z,10.63
2023-04-01T05:13:46.700Z,10.63
2023-04-01T05:16:19.317Z,10.63
2023-04-01T05:18:46.717Z,10.66
2023-04-01T05:21:15.699Z,10.66
2023-04-01T05:23:42.986Z,10.66
2023-04-01T05:26:12.707Z,10.63
2023-04-01T05:28:39.414Z,10.66
2023-04-01T05:31:07.102Z,10.66
2023-04-01T05:33:33.950Z,10.65
2023-04-01T05:36:17.320Z,10.66
2023-04-01T05:38:46.708Z,10.63
2023-04-01T05:41:13.767Z,10.63
2023-04-01T05:43:41.772Z,10.64
2023-04-01T05:46:08.957Z,10.66
2023-04-01T05:48:38.660Z,10.67
2023-04-01T05:51:06.125Z,10.66
2023-04-01T05:53:33.011Z,10.67
2023-04-01T05:56:04.358Z,10.69
2023-04-01T05:58:31.187Z,10.70
2023-04-01T06:01:09.442Z,10.71
2023-04-01T06:03:39.751Z,10.72
2023-04-01T06:06:30.496Z,10.73
2023-04-01T06:08:59.805Z,10.74
2023-04-01T06:11:35.539Z,10.74
2023-04-01T06:14:08.315Z,10.75
2023-04-01T06:16:50.257Z,10.76
2023-04-01T06:19:22.662Z,10.77
2023-04-01T06:22:14.601Z,10.77
2023-04-01T06:24:44.197Z,10.75
2023-04-01T06:27:56.169Z,10.77
2023-04-01T06:30:41.793Z,10.77
2023-04-01T06:33:15.826Z,10.77
2023-04-01T06:36:05.926Z,10.77
2023-04-01T06:38:47.789Z,10.80
2023-04-01T06:41:58.806Z,10.84
2023-04-01T06:44:26.307Z,10.84
2023-04-01T06:47:02.084Z,10.85
2023-04-01T06:49:42.711Z,10.85
2023-04-01T06:52:32.767Z,10.87
2023-04-01T06:55:29.835Z,10.88
2023-04-01T06:57:59.936Z,10.90
2023-04-01T07:00:31.797Z,10.93
2023-04-01T07:03:07.510Z,10.95
2023-04-01T07:05:36.918Z,10.95
2023-04-01T07:08:12.426Z,10.98
2023-04-01T07:11:01.165Z,11.02
2023-04-01T07:13:33.969Z,11.03
2023-04-01T07:16:25.726Z,11.06
2023-04-01T07:18:59.259Z,11.07
2023-04-01T07:21:27.153Z,11.09
2023-04-01T07:23:57.921Z,11.10
2023-04-01T07:26:26.300Z,11.13
2023-04-01T07:28:54.305Z,11.18
2023-04-01T07:31:49.217Z,11.23
2023-04-01T07:34:20.675Z,11.28
2023-04-01T07:37:03.519Z,11.33
2023-04-01T07:39:33.870Z,11.39
2023-04-01T07:42:17.401Z,11.47
2023-04-01T07:45:11.863Z,11.54
2023-04-01T07:48:07.701Z,11.62
2023-04-01T07:50:43.167Z,11.72
2023-04-01T07:53:19.289Z,11.78
2023-04-01T07:55:46.163Z,11.82
2023-04-01T07:58:45.978Z,11.89
2023-04-01T08:01:24.495Z,11.97
2023-04-01T08:04:03.379Z,12.01
2023-04-01T08:06:39.417Z,12.08
2023-04-01T08:09:27.484Z,12.11
2023-04-01T08:12:30.047Z,12.12
2023-04-01T08:14:59.488Z,12.17
2023-04-01T08:17:35.862Z,12.19
2023-04-01T08:20:30.354Z,12.25
2023-04-01T08:23:34.835Z,12.36
2023-04-01T08:26:25.527Z,12.47
2023-04-01T08:28:58.555Z,12.55
2023-04-01T08:31:41.938Z,12.62
2023-04-01T08:34:21.383Z,12.74
2023-04-01T08:37:13.370Z,12.83
2023-04-01T08:39:45.507Z,12.95
2023-04-01T08:42:33.123Z,13.05
2023-04-01T08:45:21.685Z,13.14
2023-04-01T08:48:09.817Z,13.21
2023-04-01T08:50:57.906Z,13.32
2023-04-01T08:53:30.651Z,13.35
2023-04-01T08:56:03.478Z,13.43
2023-04-01T08:58:55.673Z,13.45
2023-04-01T09:01:40.946Z,13.50
2023-04-01T09:04:33.993Z,13.51
2023-04-01T09:07:16.136Z,13.52
2023-04-01T09:09:45.676Z,13.44
2023-04-01T09:12:15.326Z,13.44
2023-04-01T09:15:07.004Z,13.36
2023-04-01T09:18:10.494Z,13.40
2023-04-01T09:20:47.857Z,13.45
2023-04-01T09:23:30.480Z,13.40
2023-04-01T09:26:29.236Z,13.48
2023-04-01T09:29:10.348Z,13.54
2023-04-01T09:31:58.070Z,13.52
2023-04-01T09:34:43.140Z,13.44
2023-04-01T09:37:15.609Z,13.40
2023-04-01T09:40:19.518Z,13.45
2023-04-01T09:43:17.730Z,13.52
2023-04-01T09:46:05.753Z,13.62
2023-04-01T09:49:02.954Z,13.70
2023-04-01T09:51:38.591Z,13.75
2023-04-01T09:54:23.744Z,13.74
2023-04-01T09:57:28.193Z,13.74
2023-04-01T10:00:18.354Z,13.68
2023-04-01T10:03:18.999Z,13.72
2023-04-01T10:06:25.196Z,13.64
2023-04-01T10:09:24.140Z,13.61
2023-04-01T10:12:17.617Z,13.60
2023-04-01T10:15:15.089Z,13.49
2023-04-01T10:18:26.751Z,13.43
2023-04-01T10:21:16.001Z,13.33
2023-04-01T10:24:10.945Z,13.36
2023-04-01T10:26:59.503Z,13.43
2023-04-01T10:29:47.868Z,13.38
2023-04-01T10:32:48.436Z,13.39
2023-04-01T10:35:51.285Z,13.52
2023-04-01T10:38:45.729Z,13.74
2023-04-01T10:41:42.655Z,13.80
2023-04-01T10:44:24.419Z,13.92
2023-04-01T10:47:28.703Z,13.96
2023-04-01T10:50:25.676Z,13.96
2023-04-01T10:53:01.502Z,14.00
2023-04-01T10:56:07.998Z,14.07
2023-04-01T10:58:38.823Z,14.20
2023-04-01T11:01:26.616Z,14.23
2023-04-01T11:04:05.632Z,14.32
2023-04-01T11:07:07.964Z,14.48
2023-04-01T11:09:43.895Z,14.56
2023-04-01T11:12:22.908Z,14.46
2023-04-01T11:14:58.606Z,14.46
2023-04-01T11:18:03.533Z,14.42
2023-04-01T11:21:02.358Z,14.32
2023-04-01T11:24:06.473Z,14.06
2023-04-01T11:27:12.585Z,13.76
2023-04-01T11:30:00.510Z,13.54
2023-04-01T11:32:27.429Z,13.41
2023-04-01T11:35:02.652Z,13.35
2023-04-01T11:37:47.515Z,13.20
2023-04-01T11:40:46.306Z,13.15
2023-04-01T11:43:33.428Z,13.10
2023-04-01T11:46:20.894Z,13.07
2023-04-01T11:48:50.461Z,13.03
2023-04-01T11:51:17.001Z,13.02
2023-04-01T11:54:34.721Z,12.99
2023-04-01T11:57:20.222Z,12.97
2023-04-01T12:00:03.735Z,12.85
2023-04-01T12:03:13.079Z,12.86
2023-04-01T12:06:02.974Z,12.88
2023-04-01T12:09:09.437Z,12.89
2023-04-01T12:11:53.615Z,12.95
2023-04-01T12:14:35.498Z,12.95
2023-04-01T12:17:23.946Z,12.99
2023-04-01T12:20:04.131Z,13.04
2023-04-01T12:22:41.542Z,13.14
2023-04-01T12:25:08.176Z,13.18
2023-04-01T12:28:02.173Z,13.27
2023-04-01T12:30:43.695Z,13.38
2023-04-01T12:33:38.384Z,13.46
2023-04-01T12:36:14.517Z,13.54
2023-04-01T12:39:09.555Z,13.63
2023-04-01T12:41:54.482Z,13.74
2023-04-01T12:44:30.766Z,13.85
2023-04-01T12:47:17.346Z,13.95
2023-04-01T12:50:02.381Z,14.02
2023-04-01T12:52:38.188Z,14.00
2023-04-01T12:55:23.376Z,13.97
2023-04-01T12:58:07.388Z,13.94
2023-04-01T13:00:50.116Z,13.89
2023-04-01T13:03:55.477Z,13.75
2023-04-01T13:06:30.657Z,13.58
2023-04-01T13:09:18.113Z,13.44
2023-04-01T13:12:07.014Z,13.35
2023-04-01T13:15:13.547Z,13.22
2023-04-01T13:17:59.598Z,13.15
2023-04-01T13:20:36.172Z,13.09
2023-04-01T13:23:41.505Z,13.10
2023-04-01T13:26:38.555Z,13.13
2023-04-01T13:29:16.846Z,13.17
2023-04-01T13:32:16.022Z,13.21
2023-04-01T13:35:02.939Z,13.14
2023-04-01T13:37:53.865Z,13.11
2023-04-01T13:40:42.750Z,13.11
2023-04-01T13:43:26.069Z,13.13
2023-04-01T13:46:17.582Z,13.19
2023-04-01T13:49:05.390Z,13.14
2023-04-01T13:51:58.480Z,13.09
2023-04-01T13:54:52.943Z,13.03
2023-04-01T13:57:44.184Z,12.90
2023-04-01T14:00:25.966Z,12.85
2023-04-01T14:03:16.231Z,12.88
2023-04-01T14:05:57.379Z,12.79
2023-04-01T14:08:44.712Z,12.78
2023-04-01T14:11:35.078Z,12.81
2023-04-01T14:14:32.932Z,12.77
2023-04-01T14:17:05.347Z,12.76
2023-04-01T14:19:41.359Z,12.72
2023-04-01T14:22:29.296Z,12.67
2023-04-01T14:25:23.832Z,12.68
2023-04-01T14:28:31.578Z,12.71
2023-04-01T14:30:58.117Z,12.65
2023-04-01T14:33:40.072Z,12.58
2023-04-01T14:36:27.824Z,12.50
2023-04-01T14:39:21.218Z,12.50
2023-04-01T14:42:21.529Z,12.41
2023-04-01T14:45:13.529Z,12.36
2023-04-01T14:48:07.784Z,12.36
2023-04-01T14:50:51.459Z,12.29
2023-04-01T14:53:29.114Z,12.25
2023-04-01T14:56:01.199Z,12.27
2023-04-01T14:58:46.399Z,12.29
2023-04-01T15:01:47.598Z,12.23
2023-04-01T15:04:21.325Z,12.23
2023-04-01T15:06:57.187Z,12.23
2023-04-01T15:10:02.711Z,12.31
2023-04-01T15:12:38.663Z,12.30
2023-04-01T15:15:14.248Z,12.12
2023-04-01T15:17:53.517Z,12.00
2023-04-01T15:20:32.274Z,11.84
2023-04-01T15:23:23.484Z,11.70
2023-04-01T15:26:09.817Z,11.60
2023-04-01T15:28:44.578Z,11.53
2023-04-01T15:31:27.894Z,11.52
2023-04-01T15:34:32.227Z,11.39
2023-04-01T15:37:17.097Z,11.30
2023-04-01T15:39:52.953Z,11.33
2023-04-01T15:42:32.954Z,11.30
2023-04-01T15:45:43.101Z,11.25
2023-04-01T15:48:29.512Z,11.13
2023-04-01T15:51:11.836Z,11.08
2023-04-01T15:53:57.701Z,11.07
2023-04-01T15:57:01.515Z,11.04
2023-04-01T15:59:52.908Z,11.06
2023-04-01T16:02:32.292Z,11.01
2023-04-01T16:05:29.872Z,10.95
2023-04-01T16:08:02.675Z,10.88
2023-04-01T16:10:35.234Z,10.84
2023-04-01T16:13:54.131Z,10.81
2023-04-01T16:16:52.597Z,10.75
2023-04-01T16:19:31.987Z,10.75
2023-04-01T16:22:24.102Z,10.68
2023-04-01T16:25:02.896Z,10.63
2023-04-01T16:27:55.850Z,10.62
2023-04-01T16:30:35.211Z,10.58
2023-04-01T16:33:25.245Z,10.57
2023-04-01T16:36:23.536Z,10.50
2023-04-01T16:38:53.982Z,10.52
2023-04-01T16:41:31.231Z,10.48
2023-04-01T16:44:15.553Z,10.46
2023-04-01T16:46:45.147Z,10.46
2023-04-01T16:49:33.124Z,10.45
2023-04-01T16:52:12.264Z,10.49
2023-04-01T16:54:54.425Z,10.42
2023-04-01T16:58:01.901Z,10.40
2023-04-01T17:00:49.477Z,10.40
2023-04-01T17:03:30.958Z,10.43
2023-04-01T17:06:26.450Z,10.34
2023-04-01T17:09:14.123Z,10.30
2023-04-01T17:12:05.740Z,10.25
2023-04-01T17:14:37.922Z,10.19
2023-04-01T17:17:26.363Z,10.15
2023-04-01T17:20:26.504Z,10.12
2023-04-01T17:23:25.887Z,10.08
2023-04-01T17:26:18.969Z,10.06
2023-04-01T17:28:47.255Z,10.01
2023-04-01T17:31:38.607Z,9.94
2023-04-01T17:34:20.019Z,9.93
2023-04-01T17:37:14.101Z,9.81
2023-04-01T17:40:02.181Z,9.74
2023-04-01T17:42:36.069Z,9.69
2023-04-01T17:45:19.181Z,9.68
2023-04-01T17:48:04.675Z,9.68
2023-04-01T17:51:01.709Z,9.65
2023-04-01T17:53:58.877Z,9.61
2023-04-01T17:56:51.188Z,9.59
2023-04-01T17:59:30.003Z,9.64
2023-04-01T18:02:05.921Z,9.61
2023-04-01T18:05:06.490Z,9.63
2023-04-01T18:07:53.362Z,9.60
2023-04-01T18:10:25.840Z,9.55
2023-04-01T18:13:13.142Z,9.54
2023-04-01T18:16:03.782Z,9.50
2023-04-01T18:19:02.645Z,9.51
2023-04-01T18:21:42.746Z,9.46
2023-04-01T18:24:23.538Z,9.44
2023-04-01T18:27:06.064Z,9.36
2023-04-01T18:29:59.707Z,9.31
2023-04-01T18:32:37.025Z,9.24
2023-04-01T18:35:24.119Z,9.19
2023-04-01T18:38:14.938Z,9.13
2023-04-01T18:40:49.186Z,9.10
2023-04-01T18:44:01.471Z,9.09
2023-04-01T18:47:00.167Z,9.12
2023-04-01T18:49:35.164Z,9.14
2023-04-01T18:52:17.582Z,9.10
2023-04-01T18:55:01.971Z,9.09
2023-04-01T18:57:51.443Z,9.10
2023-04-01T19:00:23.889Z,9.05
2023-04-01T19:03:21.126Z,8.95
2023-04-01T19:05:51.501Z,8.92
2023-04-01T19:08:35.829Z,8.89
2023-04-01T19:11:25.605Z,8.88
2023-04-01T19:14:17.124Z,8.88
2023-04-01T19:17:16.464Z,8.88
2023-04-01T19:19:52.018Z,8.88
2023-04-01T19:22:24.551Z,8.90
2023-04-01T19:25:28.404Z,8.86
2023-04-01T19:28:08.820Z,8.79
2023-04-01T19:30:57.133Z,8.70
2023-04-01T19:33:42.554Z,8.66
2023-04-01T19:36:33.200Z,8.64
2023-04-01T19:39:43.363Z,8.62
2023-04-01T19:42:26.949Z,8.64
2023-04-01T19:45:26.000Z,8.55
2023-04-01T19:48:06.549Z,8.52
2023-04-01T19:50:36.613Z,8.48
2023-04-01T19:53:33.554Z,8.45
2023-04-01T19:56:20.958Z,8.41
2023-04-01T19:59:00.665Z,8.43
2023-04-01T20:01:46.141Z,8.46
2023-04-01T20:04:19.026Z,8.47
2023-04-01T20:07:06.474Z,8.46
2023-04-01T20:09:51.614Z,8.36
2023-04-01T20:12:47.163Z,8.34
2023-04-01T20:15:44.843Z,8.33
2023-04-01T20:18:40.510Z,8.33
2023-04-01T20:21:47.663Z,8.32
2023-04-01T20:24:14.276Z,8.31
2023-04-01T20:26:47.055Z,8.29
2023-04-01T20:29:36.387Z,8.25
2023-04-01T20:32:12.019Z,8.15
2023-04-01T20:35:00.204Z,8.09
2023-04-01T20:37:33.164Z,8.06
2023-04-01T20:40:27.469Z,8.01
2023-04-01T20:43:09.765Z,8.02
2023-04-01T20:45:49.663Z,7.93
2023-04-01T20:48:35.546Z,7.89
2023-04-01T20:51:11.162Z,7.91
2023-04-01T20:53:43.260Z,7.94
2023-04-01T20:56:47.457Z,7.89
2023-04-01T20:59:29.177Z,7.86
2023-04-01T21:02:17.635Z,7.85
2023-04-01T21:04:56.553Z,7.83
2023-04-01T21:07:34.436Z,7.86
2023-04-01T21:10:41.199Z,7.85
2023-04-01T21:13:26.265Z,7.87
2023-04-01T21:16:01.970Z,7.88
2023-04-01T21:18:35.502Z,7.86
2023-04-01T21:21:32.877Z,7.84
2023-04-01T21:24:14.636Z,7.75
2023-04-01T21:27:24.779Z,7.66
2023-04-01T21:30:03.662Z,7.66
2023-04-01T21:32:48.618Z,7.62
2023-04-01T21:35:33.508Z,7.57
2023-04-01T21:38:23.661Z,7.61
2023-04-01T21:41:21.478Z,7.62
2023-04-01T21:44:06.161Z,7.60
2023-04-01T21:47:06.989Z,7.53
2023-04-01T21:49:39.452Z,7.50
2023-04-01T21:52:53.778Z,7.46
2023-04-01T21:55:41.541Z,7.45
2023-04-01T21:58:22.303Z,7.38
2023-04-01T22:01:21.417Z,7.38
2023-04-01T22:04:11.287Z,7.39
2023-04-01T22:06:42.088Z,7.34
2023-04-01T22:09:13.947Z,7.30
2023-04-01T22:11:50.467Z,7.25
2023-04-01T22:14:32.510Z,7.19
2023-04-01T22:17:30.660Z,7.19
2023-04-01T22:20:20.530Z,7.13
2023-04-01T22:23:18.129Z,7.13
2023-04-01T22:25:53.119Z,7.03
2023-04-01T22:28:29.060Z,7.01
2023-04-01T22:31:03.952Z,7.06
2023-04-01T22:33:35.427Z,7.07
2023-04-01T22:36:22.306Z,7.03
2023-04-01T22:39:17.161Z,7.06
2023-04-01T22:41:53.146Z,7.00
2023-04-01T22:44:32.124Z,6.98
2023-04-01T22:47:30.938Z,6.97
2023-04-01T22:50:00.266Z,6.99
2023-04-01T22:52:41.495Z,6.95
2023-04-01T22:55:23.184Z,6.88
2023-04-01T22:57:52.752Z,6.90
2023-04-01T23:00:25.625Z,6.86
2023-04-01T23:03:11.760Z,6.88
2023-04-01T23:05:52.377Z,6.82
2023-04-01T23:08:47.305Z,6.81
2023-04-01T23:11:38.202Z,6.78
2023-04-01T23:14:32.917Z,6.76
2023-04-01T23:17:20.803Z,6.70
2023-04-01T23:19:56.492Z,6.64
2023-04-01T23:22:55.851Z,6.62
2023-04-01T23:25:44.662Z,6.60
2023-04-01T23:28:17.011Z,6.58
2023-04-01T23:30:43.553Z,6.58
2023-04-01T23:33:19.477Z,6.54
2023-04-01T23:35:57.377Z,6.53
2023-04-01T23:38:27.150Z,6.50
2023-04-01T23:40:56.152Z,6.53
2023-04-01T23:43:29.610Z,6.54
2023-04-01T23:45:57.387Z,6.53
2023-04-01T23:48:43.097Z,6.52
2023-04-01T23:51:28.802Z,6.46
2023-04-01T23:54:04.567Z,6.49
2023-04-01T23:56:53.469Z,6.45
2023-04-01T23:59:31.037Z,6.41
