createdAt,value
2018-06-07T00:00:02.094Z,35.90
2018-06-07T00:02:31.705Z,35.23
2018-06-07T00:05:01.203Z,34.90
2018-06-07T00:07:30.669Z,35.23
2018-06-07T00:09:59.715Z,34.70
2018-06-07T00:12:29.430Z,36.20
2018-06-07T00:14:59.140Z,35.43
2018-06-07T00:17:28.505Z,36.90
2018-06-07T00:19:57.503Z,35.13
2018-06-07T00:22:27.449Z,37.20
2018-06-07T00:24:57.071Z,37.17
2018-06-07T00:27:27.073Z,36.87
2018-06-07T00:29:57.307Z,36.35
2018-06-07T00:32:26.859Z,37.00
2018-06-07T00:34:57.116Z,36.90
2018-06-07T00:37:27.617Z,36.50
2018-06-07T00:39:57.059Z,33.93
2018-06-07T00:42:26.579Z,36.77
2018-06-07T00:44:56.043Z,37.70
2018-06-07T00:47:25.633Z,37.27
2018-06-07T00:49:55.209Z,36.63
2018-06-07T00:52:25.533Z,38.50
2018-06-07T00:54:55.449Z,38.10
2018-06-07T00:57:25.735Z,38.20
2018-06-07T00:59:55.239Z,37.30
2018-06-07T01:02:24.493Z,36.63
2018-06-07T01:04:54.686Z,39.47
2018-06-07T01:07:23.911Z,39.50
2018-06-07T01:09:53.203Z,39.17
2018-06-07T01:12:23.242Z,37.10
2018-06-07T01:14:52.435Z,40.45
2018-06-07T01:17:21.763Z,42.00
2018-06-07T01:19:51.275Z,38.80
2018-06-07T01:22:20.743Z,38.00
2018-06-07T01:24:50.167Z,38.30
2018-06-07T01:27:20.354Z,36.87
2018-06-07T01:30:01.077Z,35.10
2018-06-07T01:32:48.873Z,35.90
2018-06-07T01:35:18.243Z,34.77
2018-06-07T01:37:59.015Z,35.40
2018-06-07T01:40:29.005Z,35.23
2018-06-07T01:42:59.307Z,34.03
2018-06-07T01:45:28.760Z,34.20
2018-06-07T01:47:59.118Z,36.43
2018-06-07T01:50:28.664Z,34.00
2018-06-07T01:52:58.038Z,36.30
2018-06-07T01:55:28.286Z,34.57
2018-06-07T01:57:57.776Z,35.33
2018-06-07T02:00:27.236Z,37.63
2018-06-07T02:02:56.702Z,35.40
2018-06-07T02:05:26.440Z,37.05
2018-06-07T02:07:56.006Z,37.50
2018-06-07T02:10:25.618Z,37.30
2018-06-07T02:12:55.320Z,37.77
2018-06-07T02:15:25.248Z,37.00
2018-06-07T02:17:54.692Z,35.93
2018-06-07T02:20:25.100Z,37.30
2018-06-07T02:22:55.660Z,37.00
2018-06-07T02:25:25.064Z,38.73
2018-06-07T02:27:55.066Z,38.53
2018-06-07T02:30:25.214Z,40.10
2018-06-07T02:32:55.590Z,40.10
2018-06-07T02:35:25.967Z,38.57
2018-06-07T02:37:55.394Z,38.60
2018-06-07T02:40:25.779Z,39.23
2018-06-07T02:42:55.567Z,38.07
2018-06-07T02:45:25.269Z,38.40
2018-06-07T02:47:55.207Z,38.33
2018-06-07T02:50:25.399Z,36.43
2018-06-07T02:52:55.175Z,39.47
2018-06-07T02:55:25.385Z,39.13
2018-06-07T02:57:55.823Z,37.63
2018-06-07T03:00:25.427Z,39.57
2018-06-07T03:02:54.923Z,38.20
2018-06-07T03:05:25.043Z,40.57
2018-06-07T03:07:54.563Z,39.27
2018-06-07T03:10:24.269Z,41.27
2018-06-07T03:12:53.798Z,41.17
2018-06-07T03:15:23.364Z,40.53
2018-06-07T03:17:52.895Z,40.87
2018-06-07T03:20:22.476Z,42.00
2018-06-07T03:22:52.114Z,43.23
2018-06-07T03:25:21.936Z,41.43
2018-06-07T03:27:51.434Z,42.60
2018-06-07T03:30:23.986Z,43.07
2018-06-07T03:32:56.262Z,42.73
2018-06-07T03:35:27.094Z,43.20
2018-06-07T03:37:59.476Z,43.53
2018-06-07T03:40:34.830Z,44.23
2018-06-07T03:43:09.650Z,44.93
2018-06-07T03:45:41.190Z,45.77
2018-06-07T03:48:10.954Z,42.57
2018-06-07T03:50:41.236Z,45.03
2018-06-07T03:53:11.496Z,43.37
2018-06-07T03:55:41.800Z,45.20
2018-06-07T03:58:11.718Z,46.33
2018-06-07T04:00:41.795Z,43.30
2018-06-07T04:03:11.962Z,43.57
2018-06-07T04:05:41.314Z,40.90
2018-06-07T04:08:10.555Z,41.67
2018-06-07T04:10:40.476Z,40.30
2018-06-07T04:13:10.349Z,40.10
2018-06-07T04:15:39.971Z,39.70
2018-06-07T04:18:09.421Z,40.40
2018-06-07T04:20:39.093Z,38.40
2018-06-07T04:23:08.595Z,39.23
2018-06-07T04:25:38.323Z,38.20
2018-06-07T04:28:08.408Z,39.65
2018-06-07T04:30:38.315Z,39.20
2018-06-07T04:33:07.782Z,42.40
2018-06-07T04:35:37.719Z,43.97
2018-06-07T04:38:07.215Z,42.57
2018-06-07T04:40:37.077Z,46.30
2018-06-07T04:43:06.883Z,49.43
2018-06-07T04:45:37.533Z,48.57
2018-06-07T04:48:10.627Z,47.77
2018-06-07T04:50:43.685Z,48.60
2018-06-07T04:53:14.063Z,48.20
2018-06-07T04:55:43.573Z,47.27
2018-06-07T04:58:12.522Z,46.93
2018-06-07T05:00:41.929Z,46.63
2018-06-07T05:03:11.501Z,44.37
2018-06-07T05:05:41.889Z,45.47
2018-06-07T05:08:11.519Z,44.40
2018-06-07T05:10:41.138Z,46.43
2018-06-07T05:13:12.350Z,46.57
2018-06-07T05:15:42.810Z,47.73
2018-06-07T05:18:12.559Z,49.30
2018-06-07T05:20:42.312Z,48.90
2018-06-07T05:23:11.507Z,46.73
2018-06-07T05:25:40.859Z,46.60
2018-06-07T05:28:10.355Z,45.87
2018-06-07T05:30:41.148Z,46.93
2018-06-07T05:33:10.777Z,46.00
2018-06-07T05:35:41.015Z,45.87
2018-06-07T05:38:10.699Z,42.77
2018-06-07T05:40:43.307Z,43.20
2018-06-07T05:43:13.299Z,42.90
2018-06-07T05:45:42.963Z,39.87
2018-06-07T05:48:13.589Z,42.40
2018-06-07T05:50:46.233Z,43.53
2018-06-07T05:53:15.786Z,44.10
2018-06-07T05:55:45.198Z,43.43
2018-06-07T05:58:17.259Z,43.80
2018-06-07T06:00:46.944Z,42.57
2018-06-07T06:03:16.964Z,44.67
2018-06-07T06:05:49.842Z,46.35
2018-06-07T06:08:22.182Z,45.40
2018-06-07T06:10:54.958Z,46.20
2018-06-07T06:13:28.970Z,44.05
2018-06-07T06:15:58.971Z,43.87
2018-06-07T06:18:28.853Z,44.70
2018-06-07T06:20:58.597Z,44.37
2018-06-07T06:23:28.165Z,45.97
2018-06-07T06:25:57.597Z,44.53
2018-06-07T06:28:27.372Z,44.83
2018-06-07T06:30:57.023Z,44.23
2018-06-07T06:33:26.445Z,45.07
2018-06-07T06:35:55.940Z,47.55
2018-06-07T06:38:31.230Z,46.07
2018-06-07T06:41:01.353Z,45.70
2018-06-07T06:43:31.089Z,43.73
2018-06-07T06:46:01.111Z,47.00
2018-06-07T06:48:30.925Z,47.80
2018-06-07T06:51:00.417Z,45.73
2018-06-07T06:53:29.971Z,46.00
2018-06-07T06:55:59.764Z,43.23
2018-06-07T06:58:30.369Z,44.40
2018-06-07T07:00:59.807Z,42.60
2018-06-07T07:03:29.210Z,43.57
2018-06-07T07:05:59.706Z,45.17
2018-06-07T07:08:29.728Z,42.93
2018-06-07T07:10:59.739Z,44.33
2018-06-07T07:13:29.393Z,43.33
2018-06-07T07:15:59.477Z,45.13
2018-06-07T07:18:29.016Z,42.43
2018-06-07T07:20:58.691Z,41.93
2018-06-07T07:23:28.700Z,43.57
2018-06-07T07:26:02.417Z,44.00
2018-06-07T07:28:36.023Z,43.73
2018-06-07T07:31:10.474Z,46.07
2018-06-07T07:33:47.160Z,47.90
2018-06-07T07:36:22.148Z,49.27
2018-06-07T07:38:55.215Z,48.53
2018-06-07T07:41:26.978Z,48.17
2018-06-07T07:44:01.206Z,46.17
2018-06-07T07:46:34.259Z,45.67
2018-06-07T07:49:07.008Z,47.77
2018-06-07T07:51:38.692Z,49.30
2018-06-07T07:54:13.538Z,46.70
2018-06-07T07:56:46.898Z,42.85
2018-06-07T07:59:18.800Z,42.53
2018-06-07T08:01:50.614Z,39.77
2018-06-07T08:04:23.941Z,39.23
2018-06-07T08:06:55.309Z,38.90
2018-06-07T08:09:28.385Z,39.27
2018-06-07T08:11:59.861Z,39.20
2018-06-07T08:14:32.838Z,41.07
2018-06-07T08:17:07.480Z,38.40
2018-06-07T08:19:40.337Z,39.53
2018-06-07T08:22:16.264Z,39.87
2018-06-07T08:24:50.307Z,42.60
2018-06-07T08:27:22.102Z,40.83
2018-06-07T08:29:52.112Z,40.07
2018-06-07T08:32:22.291Z,42.17
2018-06-07T08:34:51.376Z,40.50
2018-06-07T08:37:20.822Z,43.00
2018-06-07T08:39:50.912Z,43.17
2018-06-07T08:42:21.022Z,43.87
2018-06-07T08:44:50.541Z,44.70
2018-06-07T08:47:20.342Z,43.80
2018-06-07T08:49:49.898Z,43.70
2018-06-07T08:52:20.570Z,44.10
2018-06-07T08:54:55.459Z,42.40
2018-06-07T08:57:26.529Z,45.00
2018-06-07T08:59:56.282Z,46.70
2018-06-07T09:02:25.721Z,46.70
2018-06-07T09:04:55.381Z,46.33
2018-06-07T09:07:25.088Z,46.33
2018-06-07T09:09:55.334Z,46.30
2018-06-07T09:12:26.857Z,44.63
2018-06-07T09:14:58.971Z,46.37
2018-06-07T09:17:29.178Z,48.20
2018-06-07T09:19:59.956Z,47.63
2018-06-07T09:22:29.830Z,49.50
2018-06-07T09:24:59.333Z,49.07
2018-06-07T09:27:28.801Z,50.53
2018-06-07T09:29:59.027Z,47.90
2018-06-07T09:32:29.678Z,47.37
2018-06-07T09:35:00.324Z,46.90
2018-06-07T09:37:29.890Z,48.47
2018-06-07T09:40:00.163Z,49.23
2018-06-07T09:42:30.930Z,46.93
2018-06-07T09:45:00.455Z,46.73
2018-06-07T09:47:30.111Z,44.10
2018-06-07T09:49:59.951Z,41.30
2018-06-07T09:52:29.602Z,43.53
2018-06-07T09:54:59.147Z,41.47
2018-06-07T09:57:28.798Z,40.73
2018-06-07T09:59:58.368Z,35.73
2018-06-07T10:02:27.920Z,36.47
2018-06-07T10:04:58.436Z,33.10
2018-06-07T10:07:28.466Z,33.97
2018-06-07T10:09:57.868Z,35.03
2018-06-07T10:12:27.844Z,35.03
2018-06-07T10:14:58.251Z,33.43
2018-06-07T10:17:28.350Z,34.40
2018-06-07T10:19:57.905Z,34.93
2018-06-07T10:22:27.542Z,35.70
2018-06-07T10:24:56.898Z,34.90
2018-06-07T10:27:27.280Z,36.00
2018-06-07T10:29:56.895Z,35.03
2018-06-07T10:32:26.941Z,35.13
2018-06-07T10:34:56.590Z,34.27
2018-06-07T10:37:26.377Z,32.27
2018-06-07T10:39:56.724Z,32.03
2018-06-07T10:42:27.539Z,32.63
2018-06-07T10:44:57.057Z,30.20
2018-06-07T10:47:26.498Z,32.97
2018-06-07T10:49:56.130Z,32.60
2018-06-07T10:52:26.229Z,32.03
2018-06-07T10:54:55.701Z,31.80
2018-06-07T10:57:26.461Z,31.00
2018-06-07T10:59:55.874Z,31.33
2018-06-07T11:02:25.287Z,31.30
2018-06-07T11:04:55.012Z,31.70
2018-06-07T11:07:24.485Z,30.40
2018-06-07T11:09:54.276Z,31.17
2018-06-07T11:15:57.000Z,30.73
2018-06-07T11:18:27.225Z,31.07
2018-06-07T11:20:56.618Z,31.20
2018-06-07T11:23:26.671Z,30.90
2018-06-07T11:25:57.093Z,29.87
2018-06-07T11:28:26.459Z,30.72
2018-06-07T11:30:56.039Z,31.97
2018-06-07T11:33:25.862Z,29.35
2018-06-07T11:35:56.436Z,28.38
2018-06-07T11:38:26.304Z,26.30
2018-06-07T11:40:55.698Z,30.12
2018-06-07T11:43:26.232Z,29.77
2018-06-07T11:45:55.951Z,28.57
2018-06-07T11:48:25.131Z,28.95
2018-06-07T11:50:54.322Z,30.30
2018-06-07T11:53:25.035Z,29.18
2018-06-07T11:55:55.213Z,29.05
2018-06-07T11:58:24.484Z,29.42
2018-06-07T12:00:54.006Z,30.97
2018-06-07T12:03:24.566Z,30.30
2018-06-07T12:05:54.753Z,29.20
2018-06-07T12:08:24.249Z,28.35
2018-06-07T12:10:54.459Z,28.35
2018-06-07T12:13:24.076Z,26.77
2018-06-07T12:15:53.804Z,27.52
2018-06-07T12:18:23.285Z,26.48
2018-06-07T12:20:53.387Z,26.68
2018-06-07T12:23:22.958Z,25.55
2018-06-07T12:25:52.785Z,26.87
2018-06-07T12:28:22.743Z,27.37
2018-06-07T12:30:52.555Z,27.35
2018-06-07T12:33:22.145Z,28.90
2018-06-07T12:35:53.573Z,29.95
2018-06-07T12:38:23.250Z,32.20
2018-06-07T12:40:52.397Z,32.50
2018-06-07T12:43:21.929Z,33.92
2018-06-07T12:45:52.371Z,33.60
2018-06-07T12:48:21.976Z,35.45
2018-06-07T12:50:52.009Z,35.93
2018-06-07T12:53:21.600Z,33.77
2018-06-07T12:55:51.307Z,34.83
2018-06-07T12:58:22.366Z,34.38
2018-06-07T13:00:54.927Z,35.43
2018-06-07T13:03:25.282Z,36.03
2018-06-07T13:05:58.529Z,36.75
2018-06-07T13:12:04.310Z,35.67
2018-06-07T13:14:47.683Z,37.17
2018-06-07T13:17:39.626Z,39.63
2018-06-07T13:23:44.581Z,36.00
2018-06-07T13:26:47.949Z,38.63
2018-06-07T13:29:28.910Z,37.27
2018-06-07T13:32:07.382Z,32.83
2018-06-07T13:35:02.590Z,38.43
2018-06-07T13:37:54.022Z,33.03
2018-06-07T13:40:27.078Z,34.93
2018-06-07T13:42:56.268Z,35.30
2018-06-07T13:47:58.718Z,38.37
2018-06-07T13:50:49.055Z,37.10
2018-06-07T13:53:22.640Z,35.40
2018-06-07T13:56:09.319Z,36.57
2018-06-07T13:58:39.868Z,37.33
2018-06-07T14:01:10.310Z,37.43
2018-06-07T14:03:41.063Z,38.47
2018-06-07T14:06:11.689Z,26.40
2018-06-07T14:08:41.447Z,26.17
2018-06-07T14:11:11.544Z,25.40
2018-06-07T14:13:40.828Z,25.80
2018-06-07T14:16:10.572Z,25.87
2018-06-07T14:18:40.275Z,26.47
2018-06-07T14:21:09.861Z,27.33
2018-06-07T14:23:40.853Z,26.87
2018-06-07T14:26:11.068Z,27.93
2018-06-07T14:28:40.686Z,27.67
2018-06-07T14:31:10.218Z,27.23
2018-06-07T14:33:39.884Z,25.83
2018-06-07T14:36:11.086Z,26.03
2018-06-07T14:38:41.154Z,27.17
2018-06-07T14:41:13.628Z,26.63
2018-06-07T14:43:44.084Z,27.63
2018-06-07T14:46:13.831Z,27.77
2018-06-07T14:48:43.605Z,30.53
2018-06-07T14:51:14.085Z,30.87
2018-06-07T14:53:44.012Z,33.43
2018-06-07T14:56:14.314Z,32.50
2018-06-07T14:58:44.934Z,34.03
2018-06-07T15:01:15.321Z,34.83
2018-06-07T15:03:45.106Z,34.20
2018-06-07T15:06:14.501Z,33.40
2018-06-07T15:08:44.338Z,32.13
2018-06-07T15:11:13.976Z,33.20
2018-06-07T15:13:46.741Z,36.23
2018-06-07T15:16:16.411Z,33.67
2018-06-07T15:18:46.449Z,32.63
2018-06-07T15:21:16.149Z,32.00
2018-06-07T15:23:46.083Z,30.67
2018-06-07T15:26:16.085Z,30.20
2018-06-07T15:28:46.116Z,30.47
2018-06-07T15:31:17.379Z,29.70
2018-06-07T15:33:46.998Z,30.77
2018-06-07T15:36:18.041Z,31.80
2018-06-07T15:38:47.768Z,32.13
2018-06-07T15:41:17.558Z,32.50
2018-06-07T15:43:47.686Z,32.23
2018-06-07T15:46:17.467Z,31.17
2018-06-07T15:48:47.104Z,31.57
2018-06-07T15:51:16.340Z,32.03
2018-06-07T15:53:45.762Z,32.45
2018-06-07T15:56:15.875Z,33.35
2018-06-07T15:58:46.232Z,33.00
2018-06-07T16:01:16.786Z,34.23
2018-06-07T16:03:47.865Z,35.23
2018-06-07T16:06:18.379Z,34.33
2018-06-07T16:08:47.905Z,34.37
2018-06-07T16:11:18.164Z,35.17
2018-06-07T16:13:47.616Z,35.35
2018-06-07T16:16:17.298Z,35.70
2018-06-07T16:18:46.765Z,34.93
2018-06-07T16:21:16.340Z,35.40
2018-06-07T16:23:45.931Z,34.20
2018-06-07T16:26:16.578Z,34.10
2018-06-07T16:28:47.067Z,33.47
2018-06-07T16:31:16.713Z,33.67
2018-06-07T16:33:46.297Z,33.03
2018-06-07T16:36:17.031Z,32.23
2018-06-07T16:38:47.552Z,33.57
2018-06-07T16:41:17.184Z,33.43
2018-06-07T16:43:47.065Z,32.70
2018-06-07T16:46:17.547Z,33.20
2018-06-07T16:48:47.164Z,32.17
2018-06-07T16:51:17.213Z,33.67
2018-06-07T16:53:48.549Z,34.33
2018-06-07T16:56:19.362Z,33.20
2018-06-07T16:58:49.019Z,34.13
2018-06-07T17:01:18.664Z,32.73
2018-06-07T17:03:48.380Z,31.83
2018-06-07T17:06:18.909Z,33.17
2018-06-07T17:08:48.601Z,33.27
2018-06-07T17:11:18.274Z,33.40
2018-06-07T17:13:47.866Z,33.63
2018-06-07T17:16:18.865Z,32.73
2018-06-07T17:18:49.082Z,32.50
2018-06-07T17:21:18.674Z,32.15
2018-06-07T17:23:50.102Z,32.27
2018-06-07T17:26:19.512Z,30.27
2018-06-07T17:28:49.927Z,31.03
2018-06-07T17:31:22.333Z,31.50
2018-06-07T17:33:52.850Z,30.00
2018-06-07T17:36:25.816Z,32.23
2018-06-07T17:38:55.193Z,30.63
2018-06-07T17:41:25.420Z,32.43
2018-06-07T17:43:55.993Z,30.60
2018-06-07T17:46:26.312Z,31.50
2018-06-07T17:48:55.959Z,30.63
2018-06-07T17:51:25.323Z,32.07
2018-06-07T17:53:55.959Z,32.50
2018-06-07T17:56:25.957Z,32.83
2018-06-07T17:58:55.786Z,33.37
2018-06-07T18:01:27.270Z,31.23
2018-06-07T18:03:56.863Z,31.53
2018-06-07T18:06:27.306Z,31.70
2018-06-07T18:08:58.186Z,31.57
2018-06-07T18:11:27.699Z,32.80
2018-06-07T18:13:57.227Z,31.60
2018-06-07T18:16:26.637Z,33.03
2018-06-07T18:18:57.295Z,32.10
2018-06-07T18:21:26.797Z,32.07
2018-06-07T18:23:56.405Z,32.17
2018-06-07T18:26:25.873Z,32.93
2018-06-07T18:28:55.277Z,32.83
2018-06-07T18:31:25.648Z,33.67
2018-06-07T18:33:56.174Z,31.33
2018-06-07T18:36:25.863Z,33.17
2018-06-07T18:38:55.411Z,33.33
2018-06-07T18:41:25.320Z,32.60
2018-06-07T18:43:56.538Z,32.40
2018-06-07T18:46:33.439Z,31.20
2018-06-07T18:49:03.708Z,31.87
2018-06-07T18:51:34.770Z,32.57
2018-06-07T18:54:06.040Z,31.23
2018-06-07T18:56:36.018Z,31.70
2018-06-07T18:59:06.780Z,30.53
2018-06-07T19:01:37.089Z,33.67
2018-06-07T19:04:06.726Z,34.13
2018-06-07T19:06:36.288Z,34.57
2018-06-07T19:09:13.022Z,33.17
2018-06-07T19:11:42.688Z,34.30
2018-06-07T19:14:17.618Z,36.03
2018-06-07T19:16:47.602Z,37.40
2018-06-07T19:19:23.314Z,37.43
2018-06-07T19:21:55.042Z,38.55
2018-06-07T19:24:24.770Z,38.07
2018-06-07T19:27:00.322Z,39.00
2018-06-07T19:29:30.459Z,39.65
2018-06-07T19:33:04.808Z,38.63
2018-06-07T19:35:35.479Z,38.40
2018-06-07T19:38:06.509Z,38.35
2018-06-07T19:40:41.259Z,36.57
2018-06-07T19:43:11.604Z,37.57
2018-06-07T19:45:41.364Z,36.60
2018-06-07T19:48:11.128Z,37.47
2018-06-07T19:50:40.822Z,37.73
2018-06-07T19:53:10.922Z,36.93
2018-06-07T19:55:40.780Z,36.23
2018-06-07T19:58:11.188Z,36.40
2018-06-07T20:00:41.143Z,36.40
2018-06-07T20:03:11.365Z,36.47
2018-06-07T20:05:41.259Z,35.60
2018-06-07T20:08:12.259Z,36.30
2018-06-07T20:10:41.996Z,33.90
2018-06-07T20:13:11.588Z,36.50
2018-06-07T20:15:42.497Z,36.27
2018-06-07T20:18:11.575Z,34.90
2018-06-07T20:20:40.953Z,36.43
2018-06-07T20:23:50.637Z,36.87
2018-06-07T20:26:27.607Z,37.20
2018-06-07T20:28:57.738Z,38.90
2018-06-07T20:31:28.151Z,37.60
2018-06-07T20:34:00.702Z,37.37
2018-06-07T20:36:33.158Z,38.23
2018-06-07T20:39:08.589Z,37.70
2018-06-07T20:41:39.851Z,38.93
2018-06-07T20:44:12.412Z,38.40
2018-06-07T20:46:42.718Z,39.30
2018-06-07T20:49:16.158Z,39.83
2018-06-07T20:51:47.936Z,41.93
2018-06-07T20:54:17.756Z,42.50
2018-06-07T20:56:47.286Z,42.30
2018-06-07T20:59:17.934Z,42.90
2018-06-07T21:01:49.110Z,42.63
2018-06-07T21:04:18.548Z,44.40
2018-06-07T21:06:48.100Z,44.85
2018-06-07T21:09:17.759Z,45.60
2018-06-07T21:11:47.664Z,48.30
2018-06-07T21:14:17.349Z,48.30
2018-06-07T21:16:46.736Z,49.57
2018-06-07T21:19:16.486Z,50.23
2018-06-07T21:21:46.988Z,49.80
2018-06-07T21:24:16.435Z,51.23
2018-06-07T21:26:46.373Z,51.17
2018-06-07T21:29:15.886Z,49.07
2018-06-07T21:31:45.610Z,49.93
2018-06-07T21:34:46.157Z,47.20
2018-06-07T21:37:16.200Z,47.30
2018-06-07T21:39:45.789Z,45.43
2018-06-07T21:42:15.862Z,47.37
2018-06-07T21:44:45.967Z,46.10
2018-06-07T21:47:15.574Z,45.10
2018-06-07T21:49:45.273Z,46.00
2018-06-07T21:52:15.231Z,50.20
2018-06-07T21:54:45.991Z,50.07
2018-06-07T21:57:15.601Z,49.80
2018-06-07T21:59:46.347Z,51.83
2018-06-07T22:02:15.967Z,51.80
2018-06-07T22:04:45.381Z,51.40
2018-06-07T22:07:15.375Z,52.30
2018-06-07T22:09:45.114Z,49.77
2018-06-07T22:12:15.228Z,50.23
2018-06-07T22:14:45.215Z,52.00
2018-06-07T22:17:15.256Z,49.73
2018-06-07T22:19:44.868Z,50.37
2018-06-07T22:22:15.798Z,49.85
2018-06-07T22:24:45.595Z,50.27
2018-06-07T22:27:15.391Z,51.53
2018-06-07T22:29:45.493Z,50.87
2018-06-07T22:32:14.865Z,50.13
2018-06-07T22:34:44.521Z,50.90
2018-06-07T22:37:13.877Z,51.70
2018-06-07T22:39:43.950Z,52.10
2018-06-07T22:42:13.277Z,51.90
2018-06-07T22:44:42.970Z,52.05
2018-06-07T22:47:12.662Z,49.43
2018-06-07T22:49:42.727Z,51.00
2018-06-07T22:52:12.516Z,48.83
2018-06-07T22:54:42.475Z,51.30
2018-06-07T22:57:14.234Z,49.50
2018-06-07T22:59:43.830Z,51.73
2018-06-07T23:02:13.426Z,51.83
2018-06-07T23:04:43.826Z,51.47
2018-06-07T23:07:13.175Z,54.57
2018-06-07T23:09:43.675Z,52.60
2018-06-07T23:12:15.239Z,51.53
2018-06-07T23:14:45.374Z,51.13
2018-06-07T23:17:15.137Z,50.13
2018-06-07T23:19:44.440Z,51.07
2018-06-07T23:22:14.525Z,47.97
2018-06-07T23:24:44.661Z,51.33
2018-06-07T23:27:15.339Z,49.93
2018-06-07T23:29:44.833Z,46.73
2018-06-07T23:32:13.955Z,47.33
2018-06-07T23:34:43.789Z,47.40
2018-06-07T23:37:13.551Z,44.87
2018-06-07T23:39:42.481Z,43.17
2018-06-07T23:42:11.946Z,43.60
2018-06-07T23:44:41.359Z,45.10
2018-06-07T23:47:10.821Z,45.25
2018-06-07T23:49:40.271Z,42.80
2018-06-07T23:52:09.429Z,43.80
2018-06-07T23:54:39.891Z,43.67
2018-06-07T23:57:10.370Z,44.23
2018-06-07T23:59:39.895Z,45.63
