createdAt,value
2023-01-05T00:05:36.607Z,10.52
2023-01-05T00:13:27.324Z,8.82
2023-01-05T00:21:20.673Z,9.48
2023-01-05T00:28:52.413Z,10.23
2023-01-05T00:36:24.151Z,7.95
2023-01-05T00:43:55.882Z,8.43
2023-01-05T00:51:27.749Z,8.50
2023-01-05T00:58:59.536Z,8.13
2023-01-05T01:06:31.387Z,6.90
2023-01-05T01:14:04.512Z,7.00
2023-01-05T01:21:36.243Z,7.75
2023-01-05T01:29:08.035Z,5.95
2023-01-05T01:36:39.844Z,6.68
2023-01-05T01:44:59.087Z,6.88
2023-01-05T01:52:36.974Z,5.80
2023-01-05T02:00:09.813Z,5.68
2023-01-05T02:07:50.754Z,5.30
2023-01-05T02:15:50.823Z,5.78
2023-01-05T02:24:23.826Z,4.60
2023-01-05T02:32:09.802Z,4.57
2023-01-05T02:39:56.370Z,4.22
2023-01-05T02:47:28.910Z,4.68
2023-01-05T02:55:08.841Z,4.00
2023-01-05T03:02:40.918Z,3.65
2023-01-05T03:10:31.248Z,3.78
2023-01-05T03:18:17.026Z,3.58
2023-01-05T03:26:12.531Z,3.53
2023-01-05T03:34:21.330Z,3.42
2023-01-05T03:41:53.419Z,3.15
2023-01-05T03:49:26.082Z,3.05
2023-01-05T03:56:58.039Z,2.55
2023-01-05T04:04:29.882Z,3.35
2023-01-05T04:12:07.617Z,2.17
2023-01-05T04:19:44.143Z,2.65
2023-01-05T04:27:16.780Z,2.45
2023-01-05T04:34:48.696Z,2.40
2023-01-05T04:42:21.972Z,1.90
2023-01-05T04:49:58.688Z,2.65
2023-01-05T04:57:30.731Z,1.77
2023-01-05T05:05:03.476Z,1.58
2023-01-05T05:12:35.618Z,2.05
2023-01-05T05:20:08.344Z,1.60
2023-01-05T05:27:41.679Z,1.50
2023-01-05T05:35:13.432Z,1.40
2023-01-05T05:42:45.219Z,1.75
2023-01-05T05:50:17.000Z,1.08
2023-01-05T05:57:52.089Z,1.55
2023-01-05T06:05:23.789Z,1.38
2023-01-05T06:12:55.694Z,1.10
2023-01-05T06:20:27.481Z,1.17
2023-01-05T06:27:59.570Z,1.17
2023-01-05T06:35:31.569Z,1.02
2023-01-05T06:43:03.324Z,1.27
2023-01-05T06:50:35.125Z,1.02
2023-01-05T06:58:06.879Z,0.95
2023-01-05T07:05:38.633Z,1.50
2023-01-05T07:13:10.389Z,1.20
2023-01-05T07:20:42.162Z,1.65
2023-01-05T07:28:13.948Z,0.95
2023-01-05T07:35:45.724Z,1.30
2023-01-05T07:43:17.475Z,1.30
2023-01-05T07:50:49.276Z,0.85
2023-01-05T07:58:20.995Z,0.88
2023-01-05T08:05:52.718Z,0.70
2023-01-05T08:13:43.123Z,1.02
2023-01-05T08:21:14.855Z,1.13
2023-01-05T08:28:46.635Z,0.90
2023-01-05T08:36:22.176Z,0.60
2023-01-05T08:43:58.849Z,0.90
2023-01-05T08:51:30.752Z,0.50
2023-01-05T08:59:02.646Z,0.80
2023-01-05T09:06:34.415Z,0.80
2023-01-05T09:14:06.176Z,0.68
2023-01-05T09:21:40.930Z,0.85
2023-01-05T09:29:13.004Z,1.45
2023-01-05T09:36:44.805Z,1.30
2023-01-05T09:44:37.688Z,1.00
2023-01-05T09:52:10.662Z,0.82
2023-01-05T10:00:05.834Z,1.23
2023-01-05T10:08:00.592Z,1.10
2023-01-05T10:15:44.921Z,1.90
2023-01-05T10:23:51.858Z,1.05
2023-01-05T10:31:34.339Z,0.95
2023-01-05T10:39:42.552Z,1.02
2023-01-05T10:47:14.477Z,1.02
2023-01-05T10:54:49.247Z,1.15
2023-01-05T11:02:21.069Z,1.45
2023-01-05T11:09:52.836Z,1.00
2023-01-05T11:17:26.734Z,1.15
2023-01-05T11:25:22.881Z,1.63
2023-01-05T11:32:54.681Z,1.23
2023-01-05T11:40:34.501Z,1.15
2023-01-05T11:48:08.215Z,1.45
2023-01-05T11:55:40.163Z,0.95
2023-01-05T12:03:36.083Z,1.02
2023-01-05T12:11:19.203Z,1.02
2023-01-05T12:19:01.811Z,0.77
2023-01-05T12:27:10.554Z,1.00
2023-01-05T12:34:54.222Z,1.13
2023-01-05T12:42:53.379Z,1.05
2023-01-05T12:50:56.091Z,1.20
2023-01-05T12:58:32.378Z,1.60
2023-01-05T13:06:18.912Z,1.30
2023-01-05T13:13:57.160Z,1.08
2023-01-05T13:21:28.966Z,0.98
2023-01-05T13:29:03.339Z,0.98
2023-01-05T13:37:23.549Z,0.90
2023-01-05T13:45:02.283Z,1.30
2023-01-05T13:52:59.656Z,1.10
2023-01-05T14:00:36.185Z,0.88
2023-01-05T14:08:19.558Z,1.08
2023-01-05T14:15:51.454Z,0.65
2023-01-05T14:23:23.121Z,0.90
2023-01-05T14:31:18.928Z,0.80
2023-01-05T14:38:50.718Z,1.00
2023-01-05T14:46:22.469Z,0.98
2023-01-05T14:54:05.311Z,0.80
2023-01-05T15:02:00.562Z,1.00
2023-01-05T15:09:45.127Z,1.13
2023-01-05T15:17:53.615Z,0.95
2023-01-05T15:26:02.906Z,0.80
2023-01-05T15:33:47.998Z,1.20
2023-01-05T15:41:20.669Z,0.90
2023-01-05T15:48:53.586Z,1.10
2023-01-05T15:56:41.051Z,0.82
2023-01-05T16:04:14.352Z,1.33
2023-01-05T16:11:46.081Z,1.10
2023-01-05T16:19:44.728Z,0.90
2023-01-05T16:27:16.506Z,0.90
2023-01-05T16:34:48.237Z,0.65
2023-01-05T16:42:40.441Z,0.57
2023-01-05T16:50:18.286Z,1.17
2023-01-05T16:57:50.044Z,0.52
2023-01-05T17:05:25.073Z,0.63
2023-01-05T17:13:06.938Z,0.57
2023-01-05T17:20:41.539Z,0.70
2023-01-05T17:43:22.748Z,0.68
2023-01-05T17:50:54.569Z,0.60
2023-01-05T17:58:27.279Z,1.20
2023-01-05T18:06:01.001Z,0.98
2023-01-05T18:13:33.337Z,0.70
2023-01-05T18:21:05.565Z,0.85
2023-01-05T18:28:37.825Z,1.00
2023-01-05T18:36:13.798Z,0.93
2023-01-05T18:43:46.383Z,1.10
2023-01-05T18:51:18.414Z,1.13
2023-01-05T18:58:53.483Z,1.80
2023-01-05T19:06:25.749Z,2.60
2023-01-05T19:13:59.766Z,2.15
2023-01-05T19:21:32.742Z,2.58
2023-01-05T19:29:06.263Z,2.80
2023-01-05T19:36:38.407Z,2.58
2023-01-05T19:44:13.197Z,2.60
2023-01-05T19:51:45.382Z,3.13
2023-01-05T19:59:24.472Z,3.03
2023-01-05T20:06:56.489Z,3.60
2023-01-05T20:14:31.258Z,4.75
2023-01-05T20:22:07.392Z,4.03
2023-01-05T20:29:40.385Z,4.68
2023-01-05T20:37:12.252Z,5.80
2023-01-05T20:44:46.257Z,5.57
2023-01-05T20:52:18.044Z,5.68
2023-01-05T20:59:49.825Z,5.93
2023-01-05T21:07:21.625Z,6.32
2023-01-05T21:14:53.438Z,6.38
2023-01-05T21:22:25.192Z,6.40
2023-01-05T21:29:57.011Z,6.57
2023-01-05T21:37:31.207Z,6.15
2023-01-05T21:45:02.984Z,6.38
2023-01-05T21:52:53.703Z,5.68
2023-01-05T22:00:25.500Z,6.95
2023-01-05T22:07:57.315Z,7.18
2023-01-05T22:15:29.058Z,6.80
2023-01-05T22:23:00.910Z,6.32
2023-01-05T22:30:32.811Z,6.32
2023-01-05T22:38:04.641Z,6.80
2023-01-05T22:45:36.441Z,6.13
2023-01-05T22:53:08.212Z,6.28
2023-01-05T23:00:40.004Z,5.50
2023-01-05T23:08:11.797Z,5.50
2023-01-05T23:15:43.554Z,5.45
2023-01-05T23:23:15.330Z,5.68
2023-01-05T23:30:49.151Z,5.20
2023-01-05T23:38:21.872Z,5.22
2023-01-05T23:46:03.249Z,4.95
2023-01-05T23:53:35.004Z,4.80
