createdAt,value
2018-11-02T00:01:18.270Z,101002.98
2018-11-02T00:03:50.333Z,101000.52
2018-11-02T00:06:21.507Z,101013.17
2018-11-02T00:09:08.250Z,101010.48
2018-11-02T00:11:39.699Z,101008.34
2018-11-02T00:14:11.359Z,101003.80
2018-11-02T00:16:44.383Z,101005.69
2018-11-02T00:19:14.123Z,101017.00
2018-11-02T00:21:45.824Z,101017.55
2018-11-02T00:24:17.453Z,101019.70
2018-11-02T00:26:48.852Z,101017.33
2018-11-02T00:29:20.266Z,101019.91
2018-11-02T00:31:53.442Z,101021.38
2018-11-02T00:34:24.953Z,101022.19
2018-11-02T00:36:56.028Z,101023.62
2018-11-02T00:39:27.630Z,101022.91
2018-11-02T00:42:00.037Z,101029.60
2018-11-02T00:44:31.137Z,101031.73
2018-11-02T00:47:02.215Z,101023.39
2018-11-02T00:49:33.263Z,101025.02
2018-11-02T00:52:04.800Z,101019.66
2018-11-02T00:54:36.360Z,101018.91
2018-11-02T00:57:07.578Z,101018.72
2018-11-02T00:59:38.979Z,101026.54
2018-11-02T01:02:10.458Z,101025.61
2018-11-02T01:04:42.319Z,101021.90
2018-11-02T01:07:13.325Z,101027.66
2018-11-02T01:09:45.394Z,101022.98
2018-11-02T01:12:16.427Z,101024.64
2018-11-02T01:14:48.054Z,101024.86
2018-11-02T01:17:19.313Z,101033.30
2018-11-02T01:19:50.308Z,101038.98
2018-11-02T01:22:21.874Z,101045.46
2018-11-02T01:24:53.069Z,101047.70
2018-11-02T01:27:24.068Z,101040.97
2018-11-02T01:29:55.182Z,101037.57
2018-11-02T01:32:26.198Z,101035.70
2018-11-02T01:34:57.801Z,101042.75
2018-11-02T01:37:29.694Z,101043.69
2018-11-02T01:40:01.974Z,101042.53
2018-11-02T01:42:33.440Z,101037.08
2018-11-02T01:45:04.493Z,101038.55
2018-11-02T01:47:35.859Z,101041.00
2018-11-02T01:50:08.179Z,101040.41
2018-11-02T01:52:40.114Z,101045.16
2018-11-02T01:55:11.215Z,101042.78
2018-11-02T01:57:43.232Z,101048.45
2018-11-02T02:00:14.292Z,101057.00
2018-11-02T02:02:46.339Z,101065.45
2018-11-02T02:05:17.398Z,101066.53
2018-11-02T02:07:48.436Z,101072.20
2018-11-02T02:10:21.648Z,101072.30
2018-11-02T02:12:53.024Z,101077.16
2018-11-02T02:15:24.051Z,101072.39
2018-11-02T02:17:56.027Z,101075.39
2018-11-02T02:20:28.205Z,101073.39
2018-11-02T02:23:00.578Z,101080.94
2018-11-02T02:25:33.423Z,101066.50
2018-11-02T02:28:07.244Z,101075.13
2018-11-02T02:30:38.643Z,101075.45
2018-11-02T02:33:09.665Z,101081.43
2018-11-02T02:35:41.718Z,101075.31
2018-11-02T02:38:12.811Z,101078.93
2018-11-02T02:40:45.199Z,101076.12
2018-11-02T02:43:17.551Z,101085.59
2018-11-02T02:45:50.026Z,101081.36
2018-11-02T02:48:22.166Z,101082.13
2018-11-02T02:50:54.384Z,101082.44
2018-11-02T02:53:27.215Z,101081.94
2018-11-02T02:55:58.993Z,101082.75
2018-11-02T02:58:32.187Z,101088.11
2018-11-02T03:01:03.902Z,101096.03
2018-11-02T03:03:35.935Z,101103.45
2018-11-02T03:06:07.881Z,101103.95
2018-11-02T03:08:39.331Z,101104.52
2018-11-02T03:11:11.869Z,101103.05
2018-11-02T03:13:44.436Z,101098.93
2018-11-02T03:16:15.931Z,101089.41
2018-11-02T03:18:47.817Z,101073.09
2018-11-02T03:21:18.686Z,101078.28
2018-11-02T03:23:51.823Z,101088.66
2018-11-02T03:30:30.098Z,101090.20
2018-11-02T03:33:01.969Z,101091.57
2018-11-02T03:35:33.755Z,101097.28
2018-11-02T03:38:05.137Z,101107.91
2018-11-02T03:40:37.167Z,101115.48
2018-11-02T03:43:09.584Z,101113.41
2018-11-02T03:45:42.202Z,101122.07
2018-11-02T03:48:15.378Z,101114.75
2018-11-02T03:50:47.805Z,101122.26
2018-11-02T03:53:19.875Z,101120.81
2018-11-02T03:55:51.297Z,101125.47
2018-11-02T03:58:23.330Z,101137.75
2018-11-02T04:00:57.118Z,101148.36
2018-11-02T04:03:28.795Z,101146.28
2018-11-02T04:05:59.814Z,101144.48
2018-11-02T04:08:30.855Z,101147.58
2018-11-02T04:11:04.437Z,101150.35
2018-11-02T04:13:37.448Z,101152.20
2018-11-02T04:16:09.471Z,101152.39
2018-11-02T04:18:40.582Z,101150.02
2018-11-02T04:21:11.632Z,101157.19
2018-11-02T04:23:44.343Z,101152.45
2018-11-02T04:26:15.380Z,101143.37
2018-11-02T04:28:46.511Z,101142.03
2018-11-02T04:31:17.895Z,101143.77
2018-11-02T04:33:49.933Z,101145.24
2018-11-02T04:36:20.983Z,101143.99
2018-11-02T04:38:52.458Z,101144.93
2018-11-02T04:41:24.195Z,101147.95
2018-11-02T04:43:55.465Z,101163.83
2018-11-02T04:46:27.542Z,101155.47
2018-11-02T04:48:58.960Z,101163.23
2018-11-02T04:51:31.264Z,101170.84
2018-11-02T04:54:02.657Z,101169.79
2018-11-02T04:56:34.134Z,101173.16
2018-11-02T04:59:06.068Z,101176.78
2018-11-02T05:01:37.185Z,101182.55
2018-11-02T05:04:08.532Z,101192.63
2018-11-02T05:06:41.451Z,101192.63
2018-11-02T05:09:13.202Z,101191.84
2018-11-02T05:11:44.255Z,101193.41
2018-11-02T05:14:15.662Z,101206.63
2018-11-02T05:16:47.879Z,101210.37
2018-11-02T05:19:20.010Z,101219.75
2018-11-02T05:21:51.463Z,101219.54
2018-11-02T05:24:23.784Z,101212.40
2018-11-02T05:26:56.163Z,101204.45
2018-11-02T05:29:27.344Z,101223.75
2018-11-02T05:31:59.179Z,101230.15
2018-11-02T05:34:31.086Z,101230.75
2018-11-02T05:37:02.900Z,101232.72
2018-11-02T05:39:34.827Z,101233.24
2018-11-02T05:42:05.934Z,101241.17
2018-11-02T05:44:37.745Z,101243.64
2018-11-02T05:47:10.193Z,101248.78
2018-11-02T05:49:42.188Z,101256.42
2018-11-02T05:52:13.333Z,101261.61
2018-11-02T05:54:45.709Z,101265.20
2018-11-02T05:57:17.874Z,101272.94
2018-11-02T05:59:50.400Z,101272.53
2018-11-02T06:02:21.834Z,101280.68
2018-11-02T06:04:53.843Z,101287.17
2018-11-02T06:07:26.693Z,101287.77
2018-11-02T06:09:59.082Z,101294.67
2018-11-02T06:12:30.527Z,101294.98
2018-11-02T06:15:01.852Z,101296.84
2018-11-02T06:17:37.591Z,101303.20
2018-11-02T06:20:09.525Z,101313.45
2018-11-02T06:22:41.561Z,101315.59
2018-11-02T06:25:14.303Z,101322.19
2018-11-02T06:27:45.719Z,101321.26
2018-11-02T06:30:17.247Z,101325.88
2018-11-02T06:32:48.715Z,101333.53
2018-11-02T06:35:20.137Z,101344.37
2018-11-02T06:37:52.604Z,101335.37
2018-11-02T06:40:25.273Z,101347.02
2018-11-02T06:42:57.032Z,101346.93
2018-11-02T06:45:28.157Z,101350.83
2018-11-02T06:48:00.188Z,101359.92
2018-11-02T06:50:32.067Z,101358.73
2018-11-02T06:53:04.448Z,101367.77
2018-11-02T06:55:36.433Z,101372.30
2018-11-02T06:58:07.708Z,101374.48
2018-11-02T07:00:38.866Z,101380.04
2018-11-02T07:03:10.756Z,101391.16
2018-11-02T07:05:42.606Z,101392.51
2018-11-02T07:08:14.249Z,101397.69
2018-11-02T07:10:46.114Z,101407.00
2018-11-02T07:13:17.227Z,101409.69
2018-11-02T07:15:49.823Z,101417.74
2018-11-02T07:18:21.265Z,101425.05
2018-11-02T07:20:52.671Z,101439.21
2018-11-02T07:23:25.503Z,101442.49
2018-11-02T07:25:57.391Z,101447.96
2018-11-02T07:28:30.126Z,101447.03
2018-11-02T07:31:01.187Z,101456.63
2018-11-02T07:33:33.938Z,101463.00
2018-11-02T07:36:05.765Z,101462.06
2018-11-02T07:38:37.209Z,101472.91
2018-11-02T07:41:08.330Z,101476.54
2018-11-02T07:43:39.496Z,101487.77
2018-11-02T07:46:11.427Z,101490.77
2018-11-02T07:48:43.657Z,101500.48
2018-11-02T07:51:14.704Z,101507.09
2018-11-02T07:53:46.305Z,101515.78
2018-11-02T07:56:19.548Z,101514.00
2018-11-02T07:58:52.196Z,101517.31
2018-11-02T08:01:24.583Z,101527.41
2018-11-02T08:03:55.942Z,101534.23
2018-11-02T08:06:27.587Z,101545.30
2018-11-02T08:08:58.624Z,101547.67
2018-11-02T08:11:29.886Z,101559.99
2018-11-02T08:14:02.451Z,101557.52
2018-11-02T08:16:34.357Z,101561.87
2018-11-02T08:19:06.051Z,101565.59
2018-11-02T08:21:37.566Z,101559.55
2018-11-02T08:24:09.183Z,101566.50
2018-11-02T08:26:40.587Z,101566.09
2018-11-02T08:29:11.622Z,101564.55
2018-11-02T08:31:43.088Z,101569.52
2018-11-02T08:34:14.085Z,101582.34
2018-11-02T08:36:45.591Z,101589.39
2018-11-02T08:39:16.646Z,101597.96
2018-11-02T08:41:48.650Z,101602.52
2018-11-02T08:44:19.662Z,101614.72
2018-11-02T08:46:52.339Z,101611.61
2018-11-02T08:49:23.891Z,101613.70
2018-11-02T08:51:54.932Z,101624.34
2018-11-02T08:54:25.936Z,101622.88
2018-11-02T08:57:00.425Z,101626.20
2018-11-02T08:59:32.095Z,101632.49
2018-11-02T09:02:03.351Z,101634.47
2018-11-02T09:04:34.395Z,101638.28
2018-11-02T09:07:05.473Z,101646.37
2018-11-02T09:09:36.972Z,101644.06
2018-11-02T09:12:08.045Z,101643.14
2018-11-02T09:14:39.023Z,101653.03
2018-11-02T09:17:10.059Z,101660.48
2018-11-02T09:19:41.518Z,101660.80
2018-11-02T09:22:13.124Z,101664.59
2018-11-02T09:24:44.520Z,101666.50
2018-11-02T09:27:16.567Z,101667.19
2018-11-02T09:29:47.712Z,101676.58
2018-11-02T09:32:19.070Z,101686.38
2018-11-02T09:34:50.204Z,101685.59
2018-11-02T09:37:21.262Z,101699.31
2018-11-02T09:39:52.752Z,101702.00
2018-11-02T09:42:23.835Z,101707.20
2018-11-02T09:44:55.697Z,101720.38
2018-11-02T09:47:27.730Z,101720.30
2018-11-02T09:49:58.713Z,101729.59
2018-11-02T09:52:29.757Z,101731.41
2018-11-02T09:55:01.156Z,101732.83
2018-11-02T09:57:32.687Z,101740.04
2018-11-02T10:00:03.643Z,101756.53
2018-11-02T10:02:35.187Z,101745.55
2018-11-02T10:05:07.031Z,101750.72
2018-11-02T10:07:39.397Z,101759.20
2018-11-02T10:10:11.641Z,101754.75
2018-11-02T10:12:42.640Z,101762.95
2018-11-02T10:15:15.677Z,101773.80
2018-11-02T10:17:47.500Z,101771.67
2018-11-02T10:20:18.526Z,101772.33
2018-11-02T10:22:49.522Z,101782.63
2018-11-02T10:25:20.577Z,101782.01
2018-11-02T10:27:52.232Z,101786.36
2018-11-02T10:30:23.274Z,101794.34
2018-11-02T10:32:56.078Z,101793.19
2018-11-02T10:35:27.739Z,101791.84
2018-11-02T10:38:00.198Z,101798.77
2018-11-02T10:40:34.253Z,101801.05
2018-11-02T10:43:08.200Z,101806.44
2018-11-02T10:45:41.892Z,101811.17
2018-11-02T10:48:13.711Z,101823.39
2018-11-02T10:50:44.741Z,101821.57
2018-11-02T10:53:15.937Z,101821.42
2018-11-02T10:55:46.993Z,101827.75
2018-11-02T10:58:17.984Z,101828.66
2018-11-02T11:01:06.888Z,101830.63
2018-11-02T11:03:37.632Z,101843.88
2018-11-02T11:06:09.413Z,101850.21
2018-11-02T11:08:40.573Z,101855.07
2018-11-02T11:11:11.579Z,101868.80
2018-11-02T11:13:42.940Z,101866.30
2018-11-02T11:16:14.184Z,101868.86
2018-11-02T11:18:45.237Z,101877.67
2018-11-02T11:21:16.372Z,101875.16
2018-11-02T11:23:48.206Z,101873.00
2018-11-02T11:26:19.788Z,101880.77
2018-11-02T11:28:51.675Z,101893.56
2018-11-02T11:31:23.491Z,101894.41
2018-11-02T11:33:55.306Z,101894.21
2018-11-02T11:36:26.938Z,101906.22
2018-11-02T11:38:58.302Z,101904.34
2018-11-02T11:41:29.801Z,101911.48
2018-11-02T11:44:00.875Z,101908.39
2018-11-02T11:46:32.321Z,101922.27
2018-11-02T11:49:03.640Z,101919.31
2018-11-02T11:51:35.045Z,101929.91
2018-11-02T11:54:06.363Z,101932.88
2018-11-02T11:56:38.784Z,101929.77
2018-11-02T11:59:09.818Z,101938.89
2018-11-02T12:01:40.819Z,101935.63
2018-11-02T12:04:12.893Z,101939.46
2018-11-02T12:06:44.291Z,101948.68
2018-11-02T12:09:15.377Z,101959.86
2018-11-02T12:11:47.024Z,101953.59
2018-11-02T12:14:18.883Z,101954.88
2018-11-02T12:16:49.926Z,101958.11
2018-11-02T12:19:20.937Z,101963.81
2018-11-02T12:21:52.861Z,101962.68
2018-11-02T12:24:24.223Z,101964.75
2018-11-02T12:26:55.274Z,101969.02
2018-11-02T12:29:26.333Z,101971.48
2018-11-02T12:31:57.411Z,101980.83
2018-11-02T12:34:28.919Z,101985.80
2018-11-02T12:37:01.845Z,101986.95
2018-11-02T12:39:30.962Z,101985.51
2018-11-02T12:42:01.967Z,101993.09
2018-11-02T12:44:33.004Z,101989.55
2018-11-02T12:47:04.038Z,101991.00
2018-11-02T12:49:36.109Z,101992.95
2018-11-02T12:52:06.956Z,101991.41
2018-11-02T12:54:38.376Z,101991.23
2018-11-02T12:57:11.162Z,101997.66
2018-11-02T12:59:42.708Z,101997.05
2018-11-02T13:02:13.713Z,102000.06
2018-11-02T13:04:46.101Z,101996.84
2018-11-02T13:07:17.580Z,102004.19
2018-11-02T13:09:48.925Z,101997.67
2018-11-02T13:12:21.260Z,102000.15
2018-11-02T13:14:52.293Z,102011.47
2018-11-02T13:17:24.378Z,102004.09
2018-11-02T13:19:56.142Z,102003.79
2018-11-02T13:22:27.504Z,102005.34
2018-11-02T13:24:59.144Z,102010.00
2018-11-02T13:27:30.240Z,102016.84
2018-11-02T13:30:02.172Z,102021.28
2018-11-02T13:32:34.047Z,102022.20
2018-11-02T13:35:05.175Z,102020.36
2018-11-02T13:37:36.955Z,102026.05
2018-11-02T13:40:09.884Z,102029.08
2018-11-02T13:42:41.498Z,102032.38
2018-11-02T13:45:14.144Z,102043.06
2018-11-02T13:47:45.711Z,102043.59
2018-11-02T13:50:16.839Z,102040.16
2018-11-02T13:52:48.268Z,102044.02
2018-11-02T13:55:19.698Z,102052.18
2018-11-02T13:57:52.802Z,102047.11
2018-11-02T14:00:27.210Z,102047.42
2018-11-02T14:02:58.372Z,102046.40
2018-11-02T14:05:31.152Z,102056.97
2018-11-02T14:08:02.671Z,102057.07
2018-11-02T14:10:34.561Z,102060.48
2018-11-02T14:13:05.752Z,102059.45
2018-11-02T14:15:37.349Z,102063.87
2018-11-02T14:18:08.534Z,102074.37
2018-11-02T14:20:39.556Z,102080.78
2018-11-02T14:23:11.441Z,102084.40
2018-11-02T14:25:43.452Z,102087.09
2018-11-02T14:28:15.879Z,102092.27
2018-11-02T14:30:47.348Z,102091.55
2018-11-02T14:33:19.221Z,102100.55
2018-11-02T14:35:51.106Z,102106.12
2018-11-02T14:38:22.613Z,102107.75
2018-11-02T14:40:54.242Z,102109.41
2018-11-02T14:43:25.087Z,102110.31
2018-11-02T14:45:56.092Z,102112.58
2018-11-02T14:48:27.560Z,102125.52
2018-11-02T14:50:58.548Z,102141.12
2018-11-02T14:53:30.187Z,102150.53
2018-11-02T14:56:01.936Z,102154.02
2018-11-02T14:58:33.017Z,102160.86
2018-11-02T15:01:04.997Z,102161.07
2018-11-02T15:03:36.460Z,102167.48
2018-11-02T15:06:08.809Z,102177.54
2018-11-02T15:08:40.323Z,102177.92
2018-11-02T15:11:11.823Z,102182.69
2018-11-02T15:13:44.590Z,102189.41
2018-11-02T15:16:16.662Z,102183.91
2018-11-02T15:18:47.906Z,102192.69
2018-11-02T15:21:19.618Z,102198.59
2018-11-02T15:23:51.089Z,102214.09
2018-11-02T15:26:22.543Z,102209.44
2018-11-02T15:28:53.817Z,102218.86
2018-11-02T15:31:25.762Z,102221.30
2018-11-02T15:33:56.852Z,102215.28
2018-11-02T15:36:27.916Z,102226.45
2018-11-02T15:39:00.039Z,102228.69
2018-11-02T15:41:31.024Z,102229.83
2018-11-02T15:44:02.135Z,102235.29
2018-11-02T15:46:33.955Z,102233.25
2018-11-02T15:49:05.876Z,102243.36
2018-11-02T15:51:37.002Z,102252.33
2018-11-02T15:54:08.100Z,102256.56
2018-11-02T15:56:39.291Z,102267.52
2018-11-02T15:59:10.304Z,102270.55
2018-11-02T16:01:41.735Z,102273.14
2018-11-02T16:04:12.963Z,102283.58
2018-11-02T16:06:44.449Z,102282.23
2018-11-02T16:09:16.712Z,102288.10
2018-11-02T16:11:53.555Z,102284.80
2018-11-02T16:14:25.609Z,102286.34
2018-11-02T16:16:57.032Z,102279.28
2018-11-02T16:19:28.130Z,102280.11
2018-11-02T16:21:59.624Z,102272.64
2018-11-02T16:24:31.280Z,102280.38
2018-11-02T16:27:02.658Z,102283.06
2018-11-02T16:29:34.055Z,102286.25
2018-11-02T16:32:05.040Z,102281.80
2018-11-02T16:34:36.176Z,102279.11
2018-11-02T16:37:07.362Z,102270.84
2018-11-02T16:39:39.319Z,102275.37
2018-11-02T16:42:12.281Z,102268.52
2018-11-02T16:44:44.403Z,102270.13
2018-11-02T16:47:16.274Z,102272.95
2018-11-02T16:49:47.680Z,102273.32
2018-11-02T16:52:20.672Z,102272.57
2018-11-02T16:54:52.750Z,102276.73
2018-11-02T16:57:24.148Z,102273.45
2018-11-02T16:59:55.562Z,102275.20
2018-11-02T17:02:27.682Z,102280.53
2018-11-02T17:05:00.917Z,102282.20
2018-11-02T17:07:32.343Z,102287.36
2018-11-02T17:10:03.413Z,102298.47
2018-11-02T17:12:34.977Z,102301.92
2018-11-02T17:15:06.371Z,102310.20
2018-11-02T17:17:37.793Z,102317.16
2018-11-02T17:20:11.219Z,102309.36
2018-11-02T17:22:43.692Z,102321.05
2018-11-02T17:25:15.240Z,102320.75
2018-11-02T17:27:46.287Z,102326.73
2018-11-02T17:30:18.965Z,102322.02
2018-11-02T17:32:50.556Z,102324.70
2018-11-02T17:35:21.574Z,102324.29
2018-11-02T17:37:54.250Z,102327.47
2018-11-02T17:40:25.549Z,102329.44
2018-11-02T17:42:56.644Z,102338.28
2018-11-02T17:45:28.118Z,102343.67
2018-11-02T17:47:59.697Z,102359.06
2018-11-02T17:50:30.772Z,102365.34
2018-11-02T17:53:03.016Z,102372.13
2018-11-02T17:55:34.057Z,102381.78
2018-11-02T17:58:05.077Z,102381.00
2018-11-02T18:00:36.082Z,102374.86
2018-11-02T18:03:07.477Z,102376.58
2018-11-02T18:05:38.919Z,102379.50
2018-11-02T18:08:10.015Z,102383.44
2018-11-02T18:10:41.800Z,102372.59
2018-11-02T18:13:13.947Z,102375.02
2018-11-02T18:15:47.261Z,102382.59
2018-11-02T18:18:18.281Z,102384.47
2018-11-02T18:20:50.232Z,102394.69
2018-11-02T18:23:21.736Z,102403.25
2018-11-02T18:25:52.754Z,102402.27
2018-11-02T18:28:23.775Z,102400.59
2018-11-02T18:30:54.826Z,102410.16
2018-11-02T18:33:26.839Z,102415.02
2018-11-02T18:35:57.835Z,102421.71
2018-11-02T18:38:29.795Z,102420.39
2018-11-02T18:41:01.357Z,102428.26
2018-11-02T18:43:34.064Z,102425.24
2018-11-02T18:46:05.805Z,102431.62
2018-11-02T18:48:36.861Z,102438.81
2018-11-02T18:51:07.967Z,102452.55
2018-11-02T18:53:40.540Z,102454.53
2018-11-02T18:56:12.101Z,102467.11
2018-11-02T18:58:43.533Z,102462.25
2018-11-02T19:01:14.668Z,102468.95
2018-11-02T19:03:45.743Z,102478.48
2018-11-02T19:06:17.611Z,102479.64
2018-11-02T19:08:49.205Z,102487.66
2018-11-02T19:11:20.383Z,102490.69
2018-11-02T19:13:52.639Z,102495.70
2018-11-02T19:16:25.343Z,102498.86
2018-11-02T19:18:57.703Z,102508.05
2018-11-02T19:21:28.724Z,102507.06
2018-11-02T19:24:00.237Z,102504.05
2018-11-02T19:26:32.817Z,102507.41
2018-11-02T19:29:03.864Z,102512.41
2018-11-02T19:31:36.917Z,102514.43
2018-11-02T19:34:09.233Z,102518.61
2018-11-02T19:36:40.744Z,102516.77
2018-11-02T19:39:13.504Z,102520.44
2018-11-02T19:41:44.634Z,102525.28
2018-11-02T19:44:17.476Z,102532.99
2018-11-02T19:46:49.392Z,102535.16
2018-11-02T19:49:20.424Z,102533.84
2018-11-02T19:51:52.312Z,102538.17
2018-11-02T19:54:24.302Z,102538.52
2018-11-02T19:56:55.991Z,102543.35
2018-11-02T19:59:28.744Z,102545.82
2018-11-02T20:02:00.396Z,102544.17
2018-11-02T20:04:31.811Z,102544.00
2018-11-02T20:07:02.811Z,102554.36
2018-11-02T20:09:35.274Z,102559.23
2018-11-02T20:12:06.713Z,102563.08
2018-11-02T20:14:37.705Z,102565.75
2018-11-02T20:17:09.728Z,102564.41
2018-11-02T20:19:42.548Z,102564.58
2018-11-02T20:22:14.497Z,102564.23
2018-11-02T20:24:45.527Z,102569.07
2018-11-02T20:27:18.784Z,102574.25
2018-11-02T20:29:49.884Z,102582.95
2018-11-02T20:32:20.943Z,102576.91
2018-11-02T20:34:52.025Z,102577.73
2018-11-02T20:37:23.032Z,102582.59
2018-11-02T20:39:55.456Z,102586.61
2018-11-02T20:42:26.496Z,102586.91
2018-11-02T20:44:58.888Z,102589.87
2018-11-02T20:47:47.578Z,102596.02
2018-11-02T20:50:20.845Z,102602.22
2018-11-02T20:52:52.310Z,102601.98
2018-11-02T20:55:23.391Z,102606.95
2018-11-02T20:57:55.202Z,102612.66
2018-11-02T21:00:26.597Z,102612.19
2018-11-02T21:02:57.747Z,102613.45
2018-11-02T21:05:30.203Z,102608.09
2018-11-02T21:08:02.470Z,102620.42
2018-11-02T21:10:34.210Z,102620.35
2018-11-02T21:13:06.194Z,102624.30
2018-11-02T21:15:37.662Z,102619.16
2018-11-02T21:18:09.737Z,102627.79
2018-11-02T21:20:40.896Z,102631.16
2018-11-02T21:23:12.914Z,102630.63
2018-11-02T21:25:45.737Z,102629.26
2018-11-02T21:28:16.763Z,102634.55
2018-11-02T21:30:49.168Z,102638.27
2018-11-02T21:33:20.346Z,102639.19
2018-11-02T21:35:52.273Z,102634.16
2018-11-02T21:38:24.438Z,102630.36
2018-11-02T21:40:55.824Z,102631.75
2018-11-02T21:43:26.925Z,102641.72
2018-11-02T21:45:58.010Z,102637.09
2018-11-02T21:48:30.123Z,102639.70
2018-11-02T21:51:01.296Z,102632.52
2018-11-02T21:53:33.663Z,102640.75
2018-11-02T21:56:05.110Z,102639.23
2018-11-02T21:58:36.355Z,102643.19
2018-11-02T22:01:08.215Z,102636.37
2018-11-02T22:03:40.532Z,102633.66
2018-11-02T22:06:12.023Z,102635.42
2018-11-02T22:08:43.131Z,102638.83
2018-11-02T22:11:16.079Z,102642.11
2018-11-02T22:13:47.311Z,102640.66
2018-11-02T22:16:18.385Z,102637.72
2018-11-02T22:18:50.581Z,102638.70
2018-11-02T22:21:21.576Z,102637.98
2018-11-02T22:23:52.746Z,102646.59
2018-11-02T22:26:23.817Z,102647.53
2018-11-02T22:28:55.724Z,102643.91
2018-11-02T22:31:26.764Z,102645.61
2018-11-02T22:33:57.748Z,102638.39
2018-11-02T22:36:28.885Z,102640.53
2018-11-02T22:39:00.253Z,102642.22
2018-11-02T22:41:31.508Z,102647.72
2018-11-02T22:44:03.798Z,102653.14
2018-11-02T22:46:35.940Z,102650.58
2018-11-02T22:49:07.448Z,102650.64
2018-11-02T22:51:39.088Z,102646.73
2018-11-02T22:54:10.259Z,102644.74
2018-11-02T22:56:41.604Z,102649.30
2018-11-02T22:59:13.480Z,102655.50
2018-11-02T23:01:44.760Z,102654.16
2018-11-02T23:04:16.668Z,102661.03
2018-11-02T23:06:48.571Z,102669.16
2018-11-02T23:09:20.541Z,102662.56
2018-11-02T23:11:51.753Z,102667.57
2018-11-02T23:14:23.190Z,102670.32
2018-11-02T23:16:56.022Z,102670.23
2018-11-02T23:19:27.642Z,102667.19
2018-11-02T23:21:59.501Z,102668.63
2018-11-02T23:24:30.678Z,102670.46
2018-11-02T23:27:01.711Z,102673.55
2018-11-02T23:29:33.948Z,102671.44
2018-11-02T23:32:05.906Z,102673.97
2018-11-02T23:34:37.041Z,102670.17
2018-11-02T23:37:08.105Z,102673.68
2018-11-02T23:39:39.675Z,102673.76
2018-11-02T23:42:12.073Z,102673.32
2018-11-02T23:44:43.518Z,102669.63
2018-11-02T23:47:15.680Z,102668.91
2018-11-02T23:49:47.523Z,102666.40
2018-11-02T23:52:19.151Z,102671.30
2018-11-02T23:54:50.624Z,102662.34
2018-11-02T23:57:23.124Z,102664.00
2018-11-02T23:59:55.298Z,102669.32
