createdAt,value
2018-01-18T00:00:24.901Z,4.93
2018-01-18T00:02:56.640Z,4.72
2018-01-18T00:03:30.564Z,4.18
2018-01-18T00:05:48.164Z,5.25
2018-01-18T00:07:01.449Z,4.37
2018-01-18T00:08:14.595Z,4.87
2018-01-18T00:08:48.509Z,5.90
2018-01-18T00:09:22.357Z,5.15
2018-01-18T00:09:56.242Z,4.22
2018-01-18T00:10:30.148Z,5.10
2018-01-18T00:11:04.015Z,5.75
2018-01-18T00:11:38.006Z,5.00
2018-01-18T00:12:12.058Z,5.47
2018-01-18T00:13:25.453Z,4.53
2018-01-18T00:13:59.508Z,5.43
2018-01-18T00:14:33.387Z,4.45
2018-01-18T00:15:07.455Z,4.85
2018-01-18T00:15:41.447Z,4.45
2018-01-18T00:16:54.650Z,4.93
2018-01-18T00:18:07.925Z,4.20
2018-01-18T00:19:21.085Z,4.87
2018-01-18T00:21:13.514Z,5.47
2018-01-18T00:21:47.365Z,6.07
2018-01-18T00:22:21.445Z,5.28
2018-01-18T00:22:55.354Z,5.37
2018-01-18T00:24:47.797Z,5.12
2018-01-18T00:25:21.674Z,4.47
2018-01-18T00:25:55.667Z,4.30
2018-01-18T00:26:29.606Z,4.95
2018-01-18T00:27:43.020Z,5.35
2018-01-18T00:28:16.884Z,6.37
2018-01-18T00:29:30.156Z,5.45
2018-01-18T00:31:22.741Z,5.80
2018-01-18T00:31:56.628Z,4.85
2018-01-18T00:32:30.523Z,4.50
2018-01-18T00:34:23.085Z,4.47
2018-01-18T00:35:40.965Z,5.20
2018-01-18T00:39:31.673Z,5.12
2018-01-18T00:41:24.218Z,4.25
2018-01-18T00:41:58.128Z,4.82
2018-01-18T00:43:50.956Z,4.70
2018-01-18T00:45:04.028Z,4.75
2018-01-18T00:45:37.980Z,4.35
2018-01-18T00:46:11.877Z,6.10
2018-01-18T00:46:45.772Z,4.70
2018-01-18T00:47:58.894Z,5.30
2018-01-18T00:48:32.808Z,4.55
2018-01-18T00:49:06.773Z,4.30
2018-01-18T00:50:20.016Z,4.68
2018-01-18T00:51:33.426Z,5.35
2018-01-18T00:53:26.033Z,4.28
2018-01-18T00:55:19.533Z,4.20
2018-01-18T00:56:32.672Z,5.50
2018-01-18T00:57:06.635Z,3.50
2018-01-18T00:58:20.052Z,4.60
2018-01-18T00:58:53.909Z,5.62
2018-01-18T01:00:46.437Z,4.57
2018-01-18T01:01:20.308Z,4.28
2018-01-18T01:01:54.483Z,4.32
2018-01-18T01:02:28.348Z,4.07
2018-01-18T01:05:00.130Z,3.97
2018-01-18T01:06:52.647Z,3.65
2018-01-18T01:08:45.895Z,3.30
2018-01-18T01:09:19.780Z,4.28
2018-01-18T01:09:53.631Z,3.83
2018-01-18T01:10:27.524Z,3.67
2018-01-18T01:14:57.026Z,4.60
2018-01-18T01:15:30.923Z,3.45
2018-01-18T01:16:44.194Z,3.40
2018-01-18T01:18:36.699Z,2.95
2018-01-18T01:19:10.629Z,3.92
2018-01-18T01:21:03.004Z,3.25
2018-01-18T01:22:16.296Z,2.65
2018-01-18T01:22:50.245Z,3.58
2018-01-18T01:24:42.761Z,3.50
2018-01-18T01:27:14.783Z,3.70
2018-01-18T01:28:28.112Z,3.22
2018-01-18T01:29:41.332Z,3.35
2018-01-18T01:30:15.220Z,4.57
2018-01-18T01:32:07.503Z,3.60
2018-01-18T01:33:59.853Z,3.80
2018-01-18T01:35:12.951Z,3.35
2018-01-18T01:35:46.839Z,3.83
2018-01-18T01:36:20.728Z,3.42
2018-01-18T01:38:13.636Z,3.65
2018-01-18T01:39:26.849Z,4.50
2018-01-18T01:40:00.784Z,4.10
2018-01-18T01:42:32.612Z,3.83
2018-01-18T01:43:06.901Z,4.60
2018-01-18T01:46:17.723Z,3.17
2018-01-18T01:46:51.624Z,3.53
2018-01-18T01:47:25.618Z,3.50
2018-01-18T01:48:38.937Z,4.07
2018-01-18T01:51:10.542Z,3.12
2018-01-18T01:52:23.885Z,4.20
2018-01-18T01:53:37.244Z,3.20
2018-01-18T01:54:11.132Z,3.90
2018-01-18T01:56:03.727Z,4.28
2018-01-18T01:57:17.658Z,3.70
2018-01-18T02:00:28.784Z,4.60
2018-01-18T02:01:02.643Z,3.65
2018-01-18T02:01:36.826Z,4.28
2018-01-18T02:04:47.579Z,4.32
2018-01-18T02:06:40.149Z,4.32
2018-01-18T02:07:14.032Z,4.87
2018-01-18T02:07:47.896Z,4.87
2018-01-18T02:08:21.755Z,4.40
2018-01-18T02:10:14.132Z,5.60
2018-01-18T02:13:25.228Z,6.05
2018-01-18T02:13:59.685Z,7.05
2018-01-18T02:15:12.897Z,6.15
2018-01-18T02:15:46.836Z,5.75
2018-01-18T02:17:00.009Z,4.55
2018-01-18T02:17:33.860Z,5.75
2018-01-18T02:18:07.713Z,5.18
2018-01-18T02:18:41.736Z,5.62
2018-01-18T02:19:15.687Z,5.30
2018-01-18T02:19:49.600Z,5.60
2018-01-18T02:20:23.577Z,5.65
2018-01-18T02:20:58.529Z,6.90
2018-01-18T02:21:32.511Z,6.22
2018-01-18T02:22:45.940Z,6.30
2018-01-18T02:23:19.825Z,5.82
2018-01-18T02:23:53.752Z,5.20
2018-01-18T02:25:07.738Z,5.12
2018-01-18T02:25:41.655Z,5.45
2018-01-18T02:26:54.870Z,5.40
2018-01-18T02:27:28.757Z,4.90
2018-01-18T02:29:23.052Z,5.32
2018-01-18T02:29:56.991Z,5.07
2018-01-18T02:30:30.912Z,5.57
2018-01-18T02:33:02.705Z,6.55
2018-01-18T02:34:15.903Z,5.97
2018-01-18T02:34:49.800Z,6.28
2018-01-18T02:35:23.651Z,6.28
2018-01-18T02:36:36.940Z,6.57
2018-01-18T02:37:10.891Z,7.37
2018-01-18T02:41:01.356Z,6.12
2018-01-18T02:44:12.270Z,6.50
2018-01-18T02:44:46.129Z,8.10
2018-01-18T02:48:36.412Z,7.65
2018-01-18T02:50:29.070Z,7.03
2018-01-18T02:51:02.949Z,7.80
2018-01-18T02:51:36.959Z,7.78
2018-01-18T02:53:29.560Z,8.60
2018-01-18T02:54:03.560Z,7.72
2018-01-18T02:54:37.512Z,7.25
2018-01-18T02:55:11.413Z,7.30
2018-01-18T02:55:45.325Z,8.35
2018-01-18T02:59:35.318Z,8.52
2018-01-18T03:00:09.175Z,7.55
2018-01-18T03:02:40.843Z,7.95
2018-01-18T03:03:14.740Z,8.10
2018-01-18T03:06:25.774Z,8.18
2018-01-18T03:06:59.691Z,7.95
2018-01-18T03:08:12.853Z,7.28
2018-01-18T03:08:46.706Z,7.62
2018-01-18T03:09:20.640Z,7.68
2018-01-18T03:09:54.500Z,6.97
2018-01-18T03:10:28.405Z,7.40
2018-01-18T03:11:02.323Z,8.18
2018-01-18T03:11:36.173Z,7.90
2018-01-18T03:12:10.106Z,8.00
2018-01-18T03:14:02.549Z,8.90
2018-01-18T03:14:36.450Z,8.00
2018-01-18T03:16:29.000Z,7.03
2018-01-18T03:17:02.855Z,7.93
2018-01-18T03:18:16.350Z,7.80
2018-01-18T03:18:50.303Z,7.10
2018-01-18T03:19:24.248Z,7.70
2018-01-18T03:22:35.247Z,6.90
2018-01-18T03:23:09.160Z,8.30
2018-01-18T03:25:01.557Z,7.72
2018-01-18T03:25:35.440Z,7.65
2018-01-18T03:26:09.289Z,6.80
2018-01-18T03:28:02.013Z,7.70
2018-01-18T03:28:35.903Z,6.85
2018-01-18T03:29:09.815Z,7.43
2018-01-18T03:31:42.696Z,6.60
2018-01-18T03:32:16.657Z,7.40
2018-01-18T03:34:09.139Z,8.02
2018-01-18T03:35:22.388Z,7.37
2018-01-18T03:36:35.645Z,6.72
2018-01-18T03:41:05.270Z,7.00
2018-01-18T03:41:39.147Z,6.28
2018-01-18T03:42:52.503Z,6.85
2018-01-18T03:44:05.743Z,6.03
2018-01-18T03:44:39.673Z,7.72
2018-01-18T03:46:32.032Z,8.20
2018-01-18T03:47:05.932Z,8.00
2018-01-18T03:48:58.467Z,7.25
2018-01-18T03:51:30.328Z,7.65
2018-01-18T03:53:22.804Z,6.40
2018-01-18T03:53:56.659Z,6.57
2018-01-18T03:54:30.544Z,8.05
2018-01-18T03:55:04.519Z,7.55
2018-01-18T03:56:17.656Z,7.10
2018-01-18T03:56:51.603Z,6.35
2018-01-18T03:57:26.795Z,8.13
2018-01-18T03:58:39.955Z,7.78
2018-01-18T03:59:53.013Z,5.85
2018-01-18T04:00:26.909Z,6.82
2018-01-18T04:01:40.831Z,6.87
2018-01-18T04:04:12.797Z,6.55
2018-01-18T04:04:46.742Z,6.90
2018-01-18T04:05:20.611Z,6.70
2018-01-18T04:05:54.451Z,7.37
2018-01-18T04:06:28.348Z,7.55
2018-01-18T04:07:41.402Z,6.50
2018-01-18T04:08:15.301Z,7.05
2018-01-18T04:08:49.248Z,6.68
2018-01-18T04:10:02.549Z,6.37
2018-01-18T04:10:36.546Z,6.80
2018-01-18T04:11:10.596Z,6.57
2018-01-18T04:12:23.965Z,6.40
2018-01-18T04:14:55.610Z,5.82
2018-01-18T04:15:29.549Z,6.07
2018-01-18T04:16:03.476Z,7.10
2018-01-18T04:17:16.499Z,5.75
2018-01-18T04:18:29.695Z,5.80
2018-01-18T04:21:03.019Z,6.15
2018-01-18T04:22:16.240Z,5.53
2018-01-18T04:26:06.396Z,6.87
2018-01-18T04:32:33.850Z,6.00
2018-01-18T04:33:07.858Z,5.90
2018-01-18T04:36:19.143Z,5.07
2018-01-18T04:36:53.001Z,5.78
2018-01-18T04:38:45.315Z,5.75
2018-01-18T04:39:19.216Z,5.40
2018-01-18T04:41:11.620Z,7.78
2018-01-18T04:43:04.051Z,5.75
2018-01-18T04:43:37.948Z,5.87
2018-01-18T04:44:11.801Z,6.28
2018-01-18T04:44:45.695Z,5.40
2018-01-18T04:45:19.592Z,7.03
2018-01-18T04:47:51.508Z,5.80
2018-01-18T04:48:25.440Z,6.18
2018-01-18T04:50:17.861Z,5.82
2018-01-18T04:51:31.125Z,5.68
2018-01-18T04:52:44.313Z,4.97
2018-01-18T04:53:18.198Z,5.65
2018-01-18T04:53:52.178Z,5.72
2018-01-18T04:55:05.429Z,6.20
2018-01-18T04:56:57.878Z,5.03
2018-01-18T04:57:31.852Z,5.87
2018-01-18T04:59:24.222Z,5.18
2018-01-18T04:59:58.172Z,5.78
2018-01-18T05:03:09.904Z,5.25
2018-01-18T05:03:43.845Z,5.05
2018-01-18T05:06:16.293Z,4.85
2018-01-18T05:08:08.875Z,7.68
2018-01-18T05:09:22.083Z,4.50
2018-01-18T05:09:56.038Z,4.95
2018-01-18T05:11:09.215Z,4.82
2018-01-18T05:11:43.117Z,4.78
2018-01-18T05:12:17.000Z,5.20
2018-01-18T05:12:50.978Z,6.25
2018-01-18T05:13:24.843Z,6.22
2018-01-18T05:14:38.142Z,4.72
2018-01-18T05:15:12.233Z,5.43
2018-01-18T05:15:46.128Z,5.40
2018-01-18T05:16:20.073Z,4.75
2018-01-18T05:16:53.966Z,5.80
2018-01-18T05:17:27.899Z,5.07
2018-01-18T05:18:41.196Z,4.93
2018-01-18T05:19:15.079Z,4.68
2018-01-18T05:19:48.948Z,5.70
2018-01-18T05:22:21.416Z,5.57
2018-01-18T05:24:13.732Z,6.60
2018-01-18T05:25:27.169Z,5.40
2018-01-18T05:26:40.260Z,6.50
2018-01-18T05:28:32.724Z,5.80
2018-01-18T05:29:45.770Z,5.93
2018-01-18T05:30:19.768Z,6.28
2018-01-18T05:30:53.703Z,5.87
2018-01-18T05:31:28.332Z,5.80
2018-01-18T05:32:02.317Z,5.97
2018-01-18T05:32:36.257Z,6.85
2018-01-18T05:33:49.615Z,5.57
2018-01-18T05:36:21.645Z,6.20
2018-01-18T05:36:55.552Z,6.68
2018-01-18T05:38:08.912Z,6.80
2018-01-18T05:39:22.208Z,6.35
2018-01-18T05:39:56.135Z,7.55
2018-01-18T05:40:30.132Z,7.28
2018-01-18T05:42:23.044Z,7.97
2018-01-18T05:42:56.974Z,6.40
2018-01-18T05:44:10.131Z,5.22
2018-01-18T05:46:02.560Z,6.75
2018-01-18T05:46:36.563Z,5.45
2018-01-18T05:47:10.564Z,7.87
2018-01-18T05:47:44.519Z,6.68
2018-01-18T05:48:18.440Z,6.28
2018-01-18T05:48:52.408Z,6.40
2018-01-18T05:49:26.303Z,6.93
2018-01-18T05:50:00.197Z,6.20
2018-01-18T05:51:13.531Z,6.07
2018-01-18T05:52:26.746Z,5.32
2018-01-18T05:53:00.662Z,6.75
2018-01-18T05:53:34.539Z,6.35
2018-01-18T05:54:08.484Z,7.32
2018-01-18T05:54:42.520Z,6.72
2018-01-18T05:55:55.869Z,6.50
2018-01-18T05:56:29.924Z,6.82
2018-01-18T05:57:03.833Z,5.85
2018-01-18T05:58:17.079Z,6.80
2018-01-18T05:58:51.069Z,6.30
2018-01-18T05:59:24.981Z,6.85
2018-01-18T05:59:58.865Z,5.45
2018-01-18T06:01:51.441Z,5.22
2018-01-18T06:02:25.635Z,5.20
2018-01-18T06:03:40.051Z,6.25
2018-01-18T06:05:32.797Z,6.70
2018-01-18T06:07:25.129Z,6.65
2018-01-18T06:08:00.021Z,6.85
2018-01-18T06:08:33.972Z,5.80
2018-01-18T06:10:27.965Z,6.15
2018-01-18T06:11:01.918Z,6.65
2018-01-18T06:12:15.136Z,5.97
2018-01-18T06:12:49.149Z,5.37
2018-01-18T06:13:23.041Z,5.85
2018-01-18T06:15:54.934Z,5.30
2018-01-18T06:16:28.819Z,5.95
2018-01-18T06:17:02.849Z,5.95
2018-01-18T06:18:16.525Z,6.00
2018-01-18T06:19:29.643Z,5.85
2018-01-18T06:20:42.865Z,5.72
2018-01-18T06:21:16.975Z,5.95
2018-01-18T06:21:50.995Z,6.35
2018-01-18T06:22:24.919Z,5.95
2018-01-18T06:25:36.250Z,4.97
2018-01-18T06:26:10.690Z,5.43
2018-01-18T06:26:44.620Z,4.30
2018-01-18T06:27:18.571Z,5.35
2018-01-18T06:27:52.466Z,5.15
2018-01-18T06:29:05.657Z,6.30
2018-01-18T06:30:58.224Z,4.60
2018-01-18T06:31:32.185Z,4.93
2018-01-18T06:32:45.733Z,5.85
2018-01-18T06:33:19.588Z,5.60
2018-01-18T06:36:31.542Z,5.53
2018-01-18T06:37:05.521Z,5.50
2018-01-18T06:37:39.496Z,4.93
2018-01-18T06:40:12.110Z,5.60
2018-01-18T06:40:46.331Z,4.85
2018-01-18T06:41:20.324Z,5.32
2018-01-18T06:41:54.218Z,5.62
2018-01-18T06:42:28.178Z,5.75
2018-01-18T06:46:18.288Z,6.22
2018-01-18T06:46:52.189Z,4.90
2018-01-18T06:50:42.415Z,5.00
2018-01-18T06:51:55.663Z,4.90
2018-01-18T06:53:09.264Z,4.35
2018-01-18T06:55:01.873Z,6.20
2018-01-18T06:55:35.755Z,5.32
2018-01-18T06:56:49.032Z,4.68
2018-01-18T06:57:23.282Z,5.50
2018-01-18T06:59:16.412Z,4.40
2018-01-18T06:59:50.303Z,4.40
2018-01-18T07:01:42.943Z,4.40
2018-01-18T07:02:16.887Z,5.97
2018-01-18T07:02:51.105Z,4.85
2018-01-18T07:04:04.546Z,5.55
2018-01-18T07:08:34.112Z,6.10
2018-01-18T07:10:27.666Z,4.53
2018-01-18T07:11:01.569Z,5.45
2018-01-18T07:12:14.816Z,4.93
2018-01-18T07:12:48.798Z,4.75
2018-01-18T07:13:22.652Z,4.97
2018-01-18T07:14:35.986Z,4.28
2018-01-18T07:15:10.012Z,5.00
2018-01-18T07:16:23.122Z,5.05
2018-01-18T07:16:57.105Z,4.97
2018-01-18T07:18:10.437Z,4.95
2018-01-18T07:18:44.421Z,5.60
2018-01-18T07:19:18.600Z,4.90
2018-01-18T07:21:11.178Z,4.70
2018-01-18T07:21:45.256Z,6.05
2018-01-18T07:22:58.750Z,5.22
2018-01-18T07:23:32.593Z,5.25
2018-01-18T07:24:06.572Z,5.50
2018-01-18T07:27:17.662Z,5.43
2018-01-18T07:27:51.817Z,5.07
2018-01-18T07:28:25.768Z,5.50
2018-01-18T07:28:59.659Z,6.28
2018-01-18T07:30:52.100Z,5.25
2018-01-18T07:34:42.842Z,3.95
2018-01-18T07:35:16.784Z,5.70
2018-01-18T07:35:50.783Z,5.50
2018-01-18T07:36:24.780Z,4.40
2018-01-18T07:36:58.673Z,4.32
2018-01-18T07:37:32.580Z,4.32
2018-01-18T07:39:25.209Z,5.03
2018-01-18T07:41:17.669Z,5.68
2018-01-18T07:43:10.309Z,4.65
2018-01-18T07:43:44.194Z,5.15
2018-01-18T07:44:18.197Z,4.57
2018-01-18T07:45:31.427Z,5.12
2018-01-18T07:50:40.606Z,5.53
2018-01-18T07:51:53.788Z,5.00
2018-01-18T07:52:27.654Z,4.55
2018-01-18T07:53:40.710Z,5.10
2018-01-18T07:54:14.576Z,4.72
2018-01-18T07:54:48.485Z,3.70
2018-01-18T07:56:41.157Z,4.90
2018-01-18T07:57:20.792Z,4.57
2018-01-18T07:57:54.835Z,3.97
2018-01-18T07:58:28.748Z,5.70
2018-01-18T08:01:41.081Z,5.05
2018-01-18T08:03:00.186Z,3.78
2018-01-18T08:03:51.240Z,4.93
2018-01-18T08:05:05.377Z,4.20
2018-01-18T08:06:18.587Z,3.60
2018-01-18T08:06:52.549Z,4.68
2018-01-18T08:08:05.760Z,3.90
2018-01-18T08:08:39.650Z,4.07
2018-01-18T08:09:13.700Z,3.78
2018-01-18T08:09:47.628Z,4.50
2018-01-18T08:10:21.678Z,5.53
2018-01-18T08:10:55.545Z,4.60
2018-01-18T08:11:29.434Z,4.55
2018-01-18T08:15:59.122Z,4.22
2018-01-18T08:16:33.239Z,4.15
2018-01-18T08:17:07.300Z,4.95
2018-01-18T08:18:20.744Z,3.90
2018-01-18T08:19:34.040Z,3.22
2018-01-18T08:20:07.970Z,3.95
2018-01-18T08:20:41.864Z,4.32
2018-01-18T08:21:16.085Z,4.12
2018-01-18T08:23:08.649Z,3.78
2018-01-18T08:24:21.950Z,4.82
2018-01-18T08:26:53.908Z,4.22
2018-01-18T08:29:26.021Z,5.30
2018-01-18T08:31:57.937Z,3.40
2018-01-18T08:36:28.296Z,3.90
2018-01-18T08:37:02.289Z,3.47
2018-01-18T08:37:36.199Z,4.00
2018-01-18T08:38:10.139Z,4.00
2018-01-18T08:45:56.497Z,3.50
2018-01-18T08:49:08.554Z,4.03
2018-01-18T08:49:42.536Z,3.53
2018-01-18T08:50:16.435Z,3.78
2018-01-18T08:50:50.485Z,3.90
2018-01-18T08:51:24.543Z,3.15
2018-01-18T08:53:56.976Z,3.25
2018-01-18T08:57:08.122Z,3.62
2018-01-18T08:57:42.099Z,4.03
2018-01-18T08:58:16.088Z,3.87
2018-01-18T08:58:50.029Z,4.00
2018-01-18T09:02:01.409Z,3.83
2018-01-18T09:02:35.434Z,3.60
2018-01-18T09:03:48.728Z,4.57
2018-01-18T09:05:02.050Z,3.55
2018-01-18T09:06:15.230Z,3.40
2018-01-18T09:07:29.099Z,3.47
2018-01-18T09:08:02.970Z,3.17
2018-01-18T09:08:37.053Z,4.15
2018-01-18T09:10:29.613Z,3.85
2018-01-18T09:11:45.246Z,3.33
2018-01-18T09:13:38.217Z,3.55
2018-01-18T09:14:12.199Z,3.70
2018-01-18T09:14:47.157Z,4.32
2018-01-18T09:17:58.406Z,3.60
2018-01-18T09:21:49.566Z,3.53
2018-01-18T09:23:42.149Z,4.05
2018-01-18T09:24:16.044Z,3.80
2018-01-18T09:24:49.951Z,3.30
2018-01-18T09:25:24.108Z,3.10
2018-01-18T09:25:58.141Z,3.15
2018-01-18T09:27:50.887Z,2.90
2018-01-18T09:31:41.438Z,3.12
2018-01-18T09:32:54.760Z,3.70
2018-01-18T09:33:28.659Z,2.80
2018-01-18T09:34:02.527Z,2.53
2018-01-18T09:35:15.707Z,2.70
2018-01-18T09:37:08.232Z,2.62
2018-01-18T09:38:22.129Z,3.22
2018-01-18T09:38:56.055Z,4.30
2018-01-18T09:39:29.908Z,2.65
2018-01-18T09:40:04.059Z,2.78
2018-01-18T09:41:17.366Z,3.95
2018-01-18T09:42:30.688Z,2.58
2018-01-18T09:45:41.809Z,3.00
2018-01-18T09:48:52.873Z,2.55
2018-01-18T09:49:26.747Z,2.33
2018-01-18T09:52:38.057Z,2.37
2018-01-18T09:55:49.834Z,2.53
2018-01-18T09:57:02.994Z,2.20
2018-01-18T09:57:36.864Z,2.55
2018-01-18T09:58:10.744Z,2.58
2018-01-18T09:58:44.599Z,2.65
2018-01-18T10:01:16.608Z,2.62
2018-01-18T10:04:28.690Z,2.25
2018-01-18T10:07:00.302Z,2.20
2018-01-18T10:07:34.185Z,2.28
2018-01-18T10:08:08.040Z,2.17
2018-01-18T10:08:41.941Z,1.90
2018-01-18T10:10:34.589Z,2.37
2018-01-18T10:11:08.596Z,1.80
2018-01-18T10:12:22.271Z,2.00
2018-01-18T10:12:56.165Z,2.00
2018-01-18T10:13:30.275Z,2.10
2018-01-18T10:14:04.114Z,2.40
2018-01-18T10:14:37.984Z,1.95
2018-01-18T10:15:11.934Z,3.37
2018-01-18T10:15:45.787Z,2.03
2018-01-18T10:16:20.370Z,1.92
2018-01-18T10:16:54.301Z,2.25
2018-01-18T10:17:28.172Z,2.00
2018-01-18T10:18:02.089Z,2.70
2018-01-18T10:18:35.962Z,2.30
2018-01-18T10:19:10.047Z,2.08
2018-01-18T10:19:43.909Z,1.92
2018-01-18T10:20:17.778Z,2.50
2018-01-18T10:20:51.675Z,1.90
2018-01-18T10:21:25.533Z,2.10
2018-01-18T10:21:59.430Z,2.20
2018-01-18T10:22:33.357Z,2.08
2018-01-18T10:23:07.377Z,1.92
2018-01-18T10:23:41.234Z,2.25
2018-01-18T10:24:15.285Z,2.10
2018-01-18T10:24:49.163Z,2.10
2018-01-18T10:25:23.029Z,1.92
2018-01-18T10:25:56.931Z,2.15
2018-01-18T10:26:30.845Z,2.67
2018-01-18T10:27:04.724Z,2.50
2018-01-18T10:27:38.764Z,2.87
2018-01-18T10:28:13.025Z,2.15
2018-01-18T10:28:46.939Z,2.22
2018-01-18T10:29:20.818Z,2.58
2018-01-18T10:29:54.697Z,2.30
2018-01-18T10:30:28.540Z,2.40
2018-01-18T10:31:02.416Z,2.83
2018-01-18T10:31:36.600Z,2.60
2018-01-18T10:32:10.491Z,2.10
2018-01-18T10:32:44.370Z,2.35
2018-01-18T10:33:18.340Z,2.35
2018-01-18T10:33:52.393Z,2.20
2018-01-18T10:34:26.413Z,2.22
2018-01-18T10:35:00.268Z,2.50
2018-01-18T10:35:34.231Z,2.33
2018-01-18T10:36:08.120Z,2.35
2018-01-18T10:36:42.033Z,2.97
2018-01-18T10:37:15.912Z,2.80
2018-01-18T10:37:49.772Z,2.87
2018-01-18T10:38:23.654Z,2.70
2018-01-18T10:38:57.508Z,2.60
2018-01-18T10:39:31.568Z,2.60
2018-01-18T10:40:05.424Z,2.40
2018-01-18T10:40:39.304Z,2.53
2018-01-18T10:41:13.233Z,2.00
2018-01-18T10:41:47.136Z,3.00
2018-01-18T10:42:21.023Z,2.40
2018-01-18T10:42:54.880Z,2.72
2018-01-18T10:43:28.758Z,2.67
2018-01-18T10:44:02.625Z,2.47
2018-01-18T10:44:36.536Z,2.47
2018-01-18T10:45:10.358Z,2.30
2018-01-18T10:45:44.498Z,3.67
2018-01-18T10:46:18.497Z,2.45
2018-01-18T10:46:52.376Z,2.92
2018-01-18T10:47:26.293Z,2.87
2018-01-18T10:48:00.134Z,3.10
2018-01-18T10:48:34.004Z,2.35
2018-01-18T10:49:07.858Z,3.65
2018-01-18T10:49:41.704Z,2.90
2018-01-18T10:50:15.872Z,2.95
2018-01-18T10:50:49.747Z,2.67
2018-01-18T10:51:23.632Z,2.92
2018-01-18T10:51:57.638Z,2.50
2018-01-18T10:52:31.494Z,3.28
2018-01-18T10:53:05.417Z,3.03
2018-01-18T10:53:39.548Z,2.33
2018-01-18T10:54:13.643Z,2.95
2018-01-18T10:54:47.488Z,3.10
2018-01-18T10:55:21.533Z,2.85
2018-01-18T10:55:55.368Z,3.15
2018-01-18T10:56:29.236Z,2.80
2018-01-18T10:57:03.095Z,3.00
2018-01-18T10:57:36.983Z,2.95
2018-01-18T10:58:10.865Z,3.08
2018-01-18T10:58:44.783Z,2.45
2018-01-18T10:59:18.692Z,2.85
2018-01-18T10:59:52.845Z,2.67
2018-01-18T11:00:26.687Z,2.40
2018-01-18T11:01:00.551Z,2.75
2018-01-18T11:01:34.415Z,3.00
2018-01-18T11:02:08.287Z,2.53
2018-01-18T11:02:42.232Z,3.00
2018-01-18T11:03:16.308Z,2.80
2018-01-18T11:03:50.572Z,3.37
2018-01-18T11:04:24.712Z,3.20
2018-01-18T11:04:58.665Z,2.78
2018-01-18T11:05:32.733Z,4.80
2018-01-18T11:06:06.598Z,2.97
2018-01-18T11:06:40.462Z,3.22
2018-01-18T11:07:14.368Z,2.80
2018-01-18T11:07:48.234Z,2.42
2018-01-18T11:08:22.145Z,2.62
2018-01-18T11:08:56.016Z,2.72
2018-01-18T11:09:30.154Z,2.58
2018-01-18T11:10:04.186Z,3.37
2018-01-18T11:10:38.114Z,3.15
2018-01-18T11:11:12.248Z,3.30
2018-01-18T11:11:46.485Z,2.72
2018-01-18T11:12:20.467Z,3.58
2018-01-18T11:12:54.341Z,2.87
2018-01-18T11:13:28.217Z,2.90
2018-01-18T11:14:02.132Z,3.20
2018-01-18T11:14:36.084Z,2.95
2018-01-18T11:15:09.965Z,3.05
2018-01-18T11:15:44.087Z,2.87
2018-01-18T11:16:17.980Z,2.75
2018-01-18T11:16:51.935Z,3.00
2018-01-18T11:17:25.813Z,3.65
2018-01-18T11:17:59.732Z,3.22
2018-01-18T11:18:33.627Z,2.95
2018-01-18T11:19:07.915Z,2.60
2018-01-18T11:19:41.797Z,2.80
2018-01-18T11:20:15.708Z,2.50
2018-01-18T11:20:49.685Z,2.35
2018-01-18T11:21:23.556Z,2.70
2018-01-18T11:21:57.653Z,2.62
2018-01-18T11:22:31.789Z,2.40
2018-01-18T11:23:05.715Z,2.67
2018-01-18T11:23:39.619Z,2.85
2018-01-18T11:24:13.497Z,2.40
2018-01-18T11:24:47.390Z,2.40
2018-01-18T11:25:21.272Z,2.53
2018-01-18T11:25:55.463Z,2.60
2018-01-18T11:26:29.513Z,2.40
2018-01-18T11:27:03.397Z,2.60
2018-01-18T11:27:37.270Z,2.33
2018-01-18T11:28:11.219Z,2.58
2018-01-18T11:28:45.116Z,2.70
2018-01-18T11:29:19.144Z,2.83
2018-01-18T11:29:53.051Z,2.90
2018-01-18T11:30:26.987Z,2.42
2018-01-18T11:31:00.977Z,3.17
2018-01-18T11:31:34.847Z,2.42
2018-01-18T11:32:08.725Z,2.20
2018-01-18T11:32:42.581Z,2.80
2018-01-18T11:33:16.442Z,2.90
2018-01-18T11:33:50.349Z,2.95
2018-01-18T11:34:24.258Z,2.37
2018-01-18T11:34:58.252Z,2.35
2018-01-18T11:35:32.204Z,2.20
2018-01-18T11:36:06.272Z,2.90
2018-01-18T11:36:40.184Z,2.30
2018-01-18T11:37:14.049Z,2.30
2018-01-18T11:37:47.910Z,2.45
2018-01-18T11:38:21.767Z,3.17
2018-01-18T11:38:55.695Z,2.55
2018-01-18T11:39:29.705Z,2.40
2018-01-18T11:40:03.604Z,2.75
2018-01-18T11:40:37.458Z,2.45
2018-01-18T11:41:11.313Z,2.53
2018-01-18T11:41:45.330Z,2.28
2018-01-18T11:42:19.237Z,2.30
2018-01-18T11:42:53.159Z,2.47
2018-01-18T11:43:27.209Z,2.35
2018-01-18T11:44:01.184Z,2.25
2018-01-18T11:44:35.209Z,1.95
2018-01-18T11:45:09.148Z,2.20
2018-01-18T11:45:43.059Z,2.30
2018-01-18T11:46:16.940Z,1.87
2018-01-18T11:46:50.989Z,1.92
2018-01-18T11:47:24.856Z,2.00
2018-01-18T11:47:58.951Z,1.87
2018-01-18T11:48:32.829Z,2.00
2018-01-18T11:49:06.887Z,2.30
2018-01-18T11:49:40.806Z,2.25
2018-01-18T11:50:14.867Z,2.03
2018-01-18T11:50:48.792Z,2.15
2018-01-18T11:51:22.813Z,1.87
2018-01-18T11:51:56.718Z,1.70
2018-01-18T11:52:31.075Z,2.00
2018-01-18T11:53:04.960Z,2.00
2018-01-18T11:53:38.891Z,2.08
2018-01-18T11:54:12.824Z,2.22
2018-01-18T11:54:46.817Z,2.00
2018-01-18T11:55:21.546Z,2.30
2018-01-18T11:55:55.524Z,1.90
2018-01-18T11:56:29.517Z,1.52
2018-01-18T11:57:03.449Z,1.75
2018-01-18T11:57:37.377Z,2.30
2018-01-18T11:58:11.376Z,2.33
2018-01-18T11:58:45.318Z,2.08
2018-01-18T11:59:19.211Z,1.90
2018-01-18T11:59:53.104Z,2.05
2018-01-18T12:00:27.049Z,1.90
2018-01-18T12:01:00.934Z,1.40
2018-01-18T12:01:34.789Z,2.10
2018-01-18T12:02:08.767Z,2.10
2018-01-18T12:02:42.959Z,1.90
2018-01-18T12:03:16.821Z,2.03
2018-01-18T12:03:50.881Z,2.25
2018-01-18T12:04:24.755Z,1.65
2018-01-18T12:04:58.672Z,1.60
2018-01-18T12:05:32.547Z,1.70
2018-01-18T12:06:06.410Z,1.65
2018-01-18T12:06:40.460Z,1.50
2018-01-18T12:07:14.500Z,1.40
2018-01-18T12:07:48.397Z,1.90
2018-01-18T12:08:22.401Z,1.75
2018-01-18T12:08:56.528Z,1.77
2018-01-18T12:09:31.365Z,2.10
2018-01-18T12:10:05.274Z,2.05
2018-01-18T12:10:39.156Z,1.67
2018-01-18T12:11:13.195Z,1.73
2018-01-18T12:11:47.187Z,1.80
2018-01-18T12:12:21.134Z,1.80
2018-01-18T12:12:55.159Z,1.80
2018-01-18T12:13:29.053Z,1.83
2018-01-18T12:14:03.237Z,1.80
2018-01-18T12:14:37.131Z,1.52
2018-01-18T12:15:11.266Z,1.75
2018-01-18T12:15:45.165Z,1.60
2018-01-18T12:16:19.210Z,1.45
2018-01-18T12:16:53.207Z,1.75
2018-01-18T12:17:27.186Z,1.80
2018-01-18T12:18:01.101Z,1.90
2018-01-18T12:18:35.660Z,1.50
2018-01-18T12:19:09.536Z,1.37
2018-01-18T12:19:43.460Z,1.60
2018-01-18T12:20:17.380Z,1.55
2018-01-18T12:20:51.344Z,1.25
2018-01-18T12:21:25.353Z,1.48
2018-01-18T12:21:59.240Z,1.80
2018-01-18T12:22:33.173Z,2.05
2018-01-18T12:23:07.032Z,1.30
2018-01-18T12:23:41.147Z,1.58
2018-01-18T12:24:15.087Z,1.50
2018-01-18T12:24:49.121Z,1.25
2018-01-18T12:25:23.137Z,1.65
2018-01-18T12:25:57.074Z,1.30
2018-01-18T12:26:30.962Z,1.80
2018-01-18T12:27:04.963Z,1.20
2018-01-18T12:27:38.827Z,1.25
2018-01-18T12:28:12.875Z,1.87
2018-01-18T12:28:46.776Z,1.33
2018-01-18T12:29:20.837Z,1.52
2018-01-18T12:29:54.846Z,1.23
2018-01-18T12:30:28.759Z,1.60
2018-01-18T12:31:02.844Z,1.62
2018-01-18T12:31:36.736Z,1.70
2018-01-18T12:32:10.780Z,1.30
2018-01-18T12:32:44.947Z,1.50
2018-01-18T12:33:18.972Z,1.42
2018-01-18T12:33:53.018Z,1.12
2018-01-18T12:34:27.134Z,1.40
2018-01-18T12:35:01.213Z,1.30
2018-01-18T12:35:35.343Z,1.60
2018-01-18T12:36:09.477Z,1.50
2018-01-18T12:36:43.364Z,2.67
2018-01-18T12:37:18.032Z,2.15
2018-01-18T12:37:51.919Z,1.40
2018-01-18T12:38:26.033Z,1.90
2018-01-18T12:38:59.939Z,1.60
2018-01-18T12:39:33.872Z,1.40
2018-01-18T12:40:07.755Z,1.35
2018-01-18T12:40:41.763Z,1.42
2018-01-18T12:41:15.625Z,1.60
2018-01-18T12:41:49.565Z,1.40
2018-01-18T12:42:23.644Z,1.52
2018-01-18T12:42:57.588Z,2.25
2018-01-18T12:43:32.176Z,4.57
2018-01-18T12:44:06.197Z,1.48
2018-01-18T12:44:40.117Z,1.10
2018-01-18T12:45:14.081Z,1.12
2018-01-18T12:45:48.195Z,2.12
2018-01-18T12:46:22.259Z,1.50
2018-01-18T12:46:56.650Z,1.45
2018-01-18T12:47:30.686Z,1.42
2018-01-18T12:48:04.557Z,1.40
2018-01-18T12:48:38.433Z,1.20
2018-01-18T12:49:12.337Z,2.53
2018-01-18T12:49:46.268Z,1.30
2018-01-18T12:50:20.129Z,1.92
2018-01-18T12:50:54.128Z,1.23
2018-01-18T12:51:28.159Z,1.40
2018-01-18T12:52:02.108Z,1.58
2018-01-18T12:52:36.041Z,1.20
2018-01-18T12:53:09.953Z,1.62
2018-01-18T12:53:43.813Z,1.52
2018-01-18T12:54:17.702Z,1.40
2018-01-18T12:54:51.639Z,1.77
2018-01-18T12:55:25.492Z,1.20
2018-01-18T12:55:59.489Z,1.90
2018-01-18T12:56:33.381Z,1.50
2018-01-18T12:57:07.345Z,1.98
2018-01-18T12:57:41.560Z,1.75
2018-01-18T12:58:16.846Z,2.22
2018-01-18T12:58:50.704Z,3.35
2018-01-18T12:59:24.747Z,9.05
2018-01-18T12:59:58.876Z,6.65
2018-01-18T13:00:32.837Z,2.10
2018-01-18T13:01:06.874Z,2.10
2018-01-18T13:01:40.871Z,2.58