createdAt,value
2022-10-02T00:01:15.624Z,1261.7
2022-10-02T00:02:59.063Z,1260.1
2022-10-02T00:06:25.496Z,1260.2
2022-10-02T00:08:08.963Z,1260.3
2022-10-02T00:09:52.341Z,1260
2022-10-02T00:11:35.686Z,1261.4
2022-10-02T00:13:19.100Z,1261.7
2022-10-02T00:15:02.543Z,1261.1
2022-10-02T00:16:45.867Z,1260.6
2022-10-02T00:18:29.301Z,1261.4
2022-10-02T00:23:38.554Z,1257.4
2022-10-02T00:25:21.911Z,1254.8
2022-10-02T00:27:05.315Z,1251.5
2022-10-02T00:28:48.761Z,1248.7
2022-10-02T00:30:32.131Z,1243.2
2022-10-02T00:32:15.512Z,1236.8
2022-10-02T00:33:58.949Z,1239.8
2022-10-02T00:35:42.292Z,1239.1
2022-10-02T00:39:08.793Z,1242.8
2022-10-02T00:40:52.156Z,1242.5
2022-10-02T00:42:35.554Z,1242.2
2022-10-02T00:44:19.014Z,1243.8
2022-10-02T00:46:02.358Z,1242.7
2022-10-02T00:47:45.760Z,1242.3
2022-10-02T00:49:29.181Z,1241.2
2022-10-02T00:51:12.549Z,1236.5
2022-10-02T00:56:21.779Z,1225.6
2022-10-02T00:58:05.205Z,1224.8
2022-10-02T00:59:48.572Z,1223.5
2022-10-02T01:01:31.966Z,1221.3
2022-10-02T01:03:15.412Z,1221
2022-10-02T01:04:58.761Z,1220.3
2022-10-02T01:06:42.164Z,1218.7
2022-10-02T01:08:25.625Z,1217.1
2022-10-02T01:13:34.848Z,1207.1
2022-10-02T01:15:18.211Z,1206.4
2022-10-02T01:17:01.614Z,1206.2
2022-10-02T01:18:44.976Z,1206.5
2022-10-02T01:20:28.390Z,1204.8
2022-10-02T01:22:11.815Z,1202.3
2022-10-02T01:23:55.199Z,1199.4
2022-10-02T01:25:38.581Z,1200.3
2022-10-02T01:29:05.097Z,1200.1
2022-10-02T01:30:48.438Z,1201.4
2022-10-02T01:32:31.861Z,1200.7
2022-10-02T01:34:15.235Z,1202.3
2022-10-02T01:35:58.623Z,1203.7
2022-10-02T01:37:42.075Z,1205.4
2022-10-02T01:39:25.420Z,1207.5
2022-10-02T01:41:08.832Z,1206.5
2022-10-02T01:46:18.067Z,1199.8
2022-10-02T01:48:01.504Z,1197.6
2022-10-02T01:49:44.865Z,1196.3
2022-10-02T01:51:28.273Z,1193.4
2022-10-02T01:53:11.708Z,1190.8
2022-10-02T01:54:55.059Z,1193.6
2022-10-02T01:56:38.475Z,1194.1
2022-10-02T01:58:21.846Z,1193.8
2022-10-02T02:00:05.258Z,1189.5
2022-10-02T02:01:49.045Z,1190.1
2022-10-02T02:03:32.357Z,1187.4
2022-10-02T02:05:15.798Z,1185.2
2022-10-02T02:06:59.145Z,1187.2
2022-10-02T02:08:42.559Z,1184.6
2022-10-02T02:10:25.925Z,1185.1
2022-10-02T02:12:09.326Z,1184.2
2022-10-02T02:13:52.759Z,1185.5
2022-10-02T02:15:36.117Z,1187.2
2022-10-02T02:19:02.615Z,1178.3
2022-10-02T02:20:46.049Z,1177.8
2022-10-02T02:22:29.374Z,1177.1
2022-10-02T02:24:12.810Z,1175.6
2022-10-02T02:25:56.183Z,1173.8
2022-10-02T02:27:39.586Z,1170.5
2022-10-02T02:29:23.006Z,1170.7
2022-10-02T02:31:06.362Z,1171.1
2022-10-02T02:32:49.781Z,1171.4
2022-10-02T02:34:33.476Z,1171.1
2022-10-02T02:36:16.953Z,1171.2
2022-10-02T02:38:00.247Z,1174.6
2022-10-02T02:39:43.653Z,1174.5
2022-10-02T02:41:27.095Z,1174.2
2022-10-02T02:43:10.446Z,1172.8
2022-10-02T02:44:53.858Z,1170
2022-10-02T02:46:37.297Z,1168.8
2022-10-02T02:51:46.576Z,1170.1
2022-10-02T02:53:29.913Z,1170.6
2022-10-02T02:55:13.325Z,1167.8
2022-10-02T02:56:56.671Z,1168.4
2022-10-02T02:58:40.061Z,1170
2022-10-02T03:00:23.533Z,1166.6
2022-10-02T03:02:06.877Z,1164.4
2022-10-02T03:03:50.268Z,1162.7
2022-10-02T03:07:16.815Z,1154.1
2022-10-02T03:09:00.133Z,1152.5
2022-10-02T03:10:43.550Z,1151.4
2022-10-02T03:12:26.998Z,1148.4
2022-10-02T03:14:10.336Z,1146.1
2022-10-02T03:15:53.751Z,1145
2022-10-02T03:17:37.109Z,1147.6
2022-10-02T03:19:20.517Z,1149.5
2022-10-02T03:22:47.035Z,1144.5
2022-10-02T03:24:30.386Z,1143.8
2022-10-02T03:26:13.797Z,1143.2
2022-10-02T03:27:57.237Z,1142.5
2022-10-02T03:29:40.579Z,1141.8
2022-10-02T03:31:24.001Z,1142.3
2022-10-02T03:33:07.369Z,1142.6
2022-10-02T03:34:50.809Z,1141.2
2022-10-02T03:36:34.202Z,1141.1
2022-10-02T03:40:00.653Z,1139.8
2022-10-02T03:41:44.047Z,1138.7
2022-10-02T03:43:27.423Z,1138.7
2022-10-02T03:45:10.829Z,1137
2022-10-02T03:46:54.249Z,1136.4
2022-10-02T03:48:37.616Z,1137.7
2022-10-02T03:50:21.015Z,1136.5
2022-10-02T03:52:04.490Z,1134.7
2022-10-02T03:55:30.864Z,1135.7
2022-10-02T03:57:14.292Z,1137.3
2022-10-02T03:58:57.667Z,1134.8
2022-10-02T04:00:41.062Z,1134.4
2022-10-02T04:02:24.497Z,1135.6
2022-10-02T04:04:07.853Z,1135.4
2022-10-02T04:05:51.256Z,1137.5
2022-10-02T04:07:34.692Z,1135.6
2022-10-02T04:11:01.125Z,1133.1
2022-10-02T04:12:44.541Z,1133.2
2022-10-02T04:14:27.909Z,1133.8
2022-10-02T04:16:11.321Z,1131.7
2022-10-02T04:17:54.743Z,1127.8
2022-10-02T04:19:38.099Z,1124.8
2022-10-02T04:21:21.526Z,1127.5
2022-10-02T04:23:04.967Z,1128.1
2022-10-02T04:26:31.377Z,1131.7
2022-10-02T04:28:14.794Z,1131.7
2022-10-02T04:29:58.157Z,1131.7
2022-10-02T04:31:41.553Z,1131
2022-10-02T04:33:25.035Z,1129
2022-10-02T04:35:08.349Z,1126.5
2022-10-02T04:36:51.750Z,1125.4
2022-10-02T04:38:35.190Z,1129.8
2022-10-02T04:42:01.619Z,1134.8
2022-10-02T04:43:45.035Z,1135.1
2022-10-02T04:45:28.405Z,1134.3
2022-10-02T04:47:11.806Z,1135.1
2022-10-02T04:48:55.237Z,1133.4
2022-10-02T04:50:38.590Z,1131.3
2022-10-02T04:52:21.999Z,1132.4
2022-10-02T04:54:05.438Z,1132.1
2022-10-02T04:59:14.692Z,1126.7
2022-10-02T05:00:58.038Z,1124.4
2022-10-02T05:02:41.444Z,1119.8
2022-10-02T05:04:24.839Z,1117.5
2022-10-02T05:06:08.220Z,1116.1
2022-10-02T05:07:51.645Z,1115
2022-10-02T05:09:35.021Z,1113.7
2022-10-02T05:11:18.412Z,1108.6
2022-10-02T05:14:44.987Z,1111.2
2022-10-02T05:16:28.263Z,1109.5
2022-10-02T05:18:11.704Z,1108.3
2022-10-02T05:19:55.143Z,1106.3
2022-10-02T05:21:38.460Z,1107.3
2022-10-02T05:23:21.898Z,1106.6
2022-10-02T05:25:05.264Z,1108
2022-10-02T05:26:48.657Z,1106.1
2022-10-02T05:30:15.178Z,1108.2
2022-10-02T05:31:58.535Z,1108.1
2022-10-02T05:33:41.937Z,1108.1
2022-10-02T05:35:25.314Z,1108.7
2022-10-02T05:37:08.720Z,1108.4
2022-10-02T05:38:52.141Z,1108.2
2022-10-02T05:40:35.538Z,1109.5
2022-10-02T05:42:18.904Z,1109.1
2022-10-02T05:44:02.609Z,1108.4
2022-10-02T05:45:46.023Z,1112.1
2022-10-02T05:47:29.462Z,1113.8
2022-10-02T05:49:12.804Z,1109
2022-10-02T05:50:56.231Z,1107.5
2022-10-02T05:52:39.586Z,1104.3
2022-10-02T05:54:23.000Z,1102.4
2022-10-02T05:56:06.430Z,1104.1
2022-10-02T06:01:15.676Z,1103.9
2022-10-02T06:02:59.029Z,1100.5
2022-10-02T06:04:42.432Z,1098
2022-10-02T06:06:25.965Z,1099
2022-10-02T06:08:09.253Z,1098.2
2022-10-02T06:09:52.637Z,1095.2
2022-10-02T06:11:36.066Z,1092.1
2022-10-02T06:13:19.444Z,1093.5
2022-10-02T06:16:45.944Z,1081.2
2022-10-02T06:18:29.256Z,717.1
2022-10-02T06:20:12.681Z,547.8
2022-10-02T06:21:56.121Z,495.1
2022-10-02T06:23:39.462Z,510.1
2022-10-02T06:25:22.885Z,531.4
2022-10-02T06:27:06.308Z,564.5
2022-10-02T06:28:49.645Z,584.1
2022-10-02T06:32:16.159Z,610.1
2022-10-02T06:35:42.929Z,631.2
2022-10-02T06:37:26.386Z,635.4
2022-10-02T06:39:09.702Z,644.7
2022-10-02T06:40:53.166Z,650.6
2022-10-02T06:42:36.502Z,656.6
2022-10-02T06:44:19.894Z,659.4
2022-10-02T06:47:46.416Z,670.9
2022-10-02T06:49:29.763Z,679.4
2022-10-02T06:51:13.224Z,688
2022-10-02T06:52:56.625Z,694.7
2022-10-02T06:54:39.951Z,729.1
2022-10-02T06:56:23.375Z,784
2022-10-02T06:58:06.739Z,796.4
2022-10-02T06:59:50.142Z,805.8
2022-10-02T07:03:16.657Z,837
2022-10-02T07:05:00.018Z,846.4
2022-10-02T07:06:43.431Z,839
2022-10-02T07:08:26.788Z,834.4
2022-10-02T07:10:10.193Z,830.2
2022-10-02T07:11:53.657Z,828
2022-10-02T07:13:37.064Z,825.4
2022-10-02T07:15:20.386Z,820.7
2022-10-02T07:17:03.826Z,820.1
2022-10-02T07:18:47.587Z,827.1
2022-10-02T07:20:30.870Z,829
2022-10-02T07:22:14.271Z,829.1
2022-10-02T07:23:57.775Z,830
2022-10-02T07:25:41.096Z,831.7
2022-10-02T07:27:24.476Z,829.6
2022-10-02T07:29:07.941Z,825.8
2022-10-02T07:30:51.266Z,822.8
2022-10-02T07:36:00.494Z,836.4
2022-10-02T07:37:43.975Z,848
2022-10-02T07:39:27.318Z,856.1
2022-10-02T07:41:10.704Z,861.4
2022-10-02T07:42:54.124Z,867.4
2022-10-02T07:44:37.492Z,868.4
2022-10-02T07:46:20.881Z,873.1
2022-10-02T07:48:04.440Z,875.3
2022-10-02T07:51:30.755Z,877.5
2022-10-02T07:53:14.185Z,881.7
2022-10-02T07:54:57.541Z,883.3
2022-10-02T07:56:41.018Z,885.7
2022-10-02T07:58:24.445Z,885.8
2022-10-02T08:00:07.734Z,883
2022-10-02T08:01:51.132Z,884.6
2022-10-02T08:03:34.604Z,886.5
2022-10-02T08:07:01.045Z,885.9
2022-10-02T08:08:44.413Z,885.6
2022-10-02T08:10:27.858Z,884.2
2022-10-02T08:12:11.169Z,883
2022-10-02T08:13:54.628Z,880.7
2022-10-02T08:15:37.998Z,879.2
2022-10-02T08:17:21.468Z,876.8
2022-10-02T08:19:04.815Z,873.6
2022-10-02T08:22:31.302Z,873.3
2022-10-02T08:24:14.689Z,872.7
2022-10-02T08:25:58.025Z,872
2022-10-02T08:27:41.424Z,873.4
2022-10-02T08:29:24.965Z,875.3
2022-10-02T08:31:08.231Z,874.6
2022-10-02T08:32:51.684Z,873
2022-10-02T08:34:35.115Z,873.6
2022-10-02T08:39:44.304Z,876.4
2022-10-02T08:41:27.706Z,876.2
2022-10-02T08:43:11.063Z,871.5
2022-10-02T08:44:54.435Z,872.5
2022-10-02T08:46:37.869Z,877.5
2022-10-02T08:48:21.269Z,880.2
2022-10-02T08:50:04.695Z,890.4
2022-10-02T08:51:48.036Z,901.1
2022-10-02T08:55:14.548Z,920
2022-10-02T08:56:57.895Z,921.4
2022-10-02T08:58:41.351Z,923.1
2022-10-02T09:00:24.752Z,922.2
2022-10-02T09:02:08.100Z,917.1
2022-10-02T09:03:51.524Z,915.3
2022-10-02T09:05:34.880Z,911.3
2022-10-02T09:07:18.285Z,908.5
2022-10-02T09:10:44.801Z,909.7
2022-10-02T09:12:28.133Z,916.5
2022-10-02T09:14:11.559Z,916.3
2022-10-02T09:15:54.933Z,915.8
2022-10-02T09:17:38.399Z,914.3
2022-10-02T09:19:21.771Z,912.2
2022-10-02T09:21:05.178Z,912
2022-10-02T09:22:48.576Z,912.2
2022-10-02T09:26:15.049Z,904.6
2022-10-02T09:27:58.414Z,908
2022-10-02T09:29:41.879Z,912.5
2022-10-02T09:31:25.178Z,924.3
2022-10-02T09:33:08.597Z,982.5
2022-10-02T09:34:52.063Z,1062.2
2022-10-02T09:36:35.505Z,1077.3
2022-10-02T09:38:18.808Z,1064.8
2022-10-02T09:40:02.475Z,1053.7
2022-10-02T09:41:45.898Z,1054.3
2022-10-02T09:43:29.287Z,1059.5
2022-10-02T09:45:12.660Z,1085
2022-10-02T09:46:56.098Z,1114.2
2022-10-02T09:48:39.460Z,1104
2022-10-02T09:50:22.860Z,1088.5
2022-10-02T09:52:06.298Z,1077
2022-10-02T09:55:32.797Z,1068.7
2022-10-02T09:57:16.135Z,1067.5
2022-10-02T09:58:59.512Z,1073
2022-10-02T10:00:42.915Z,1073.7
2022-10-02T10:02:26.439Z,1070.1
2022-10-02T10:04:09.706Z,1063.5
2022-10-02T10:05:53.149Z,1064.1
2022-10-02T10:07:36.545Z,1065.5
2022-10-02T10:11:02.986Z,1067.1
2022-10-02T10:12:46.394Z,1065.4
2022-10-02T10:14:29.763Z,1064.5
2022-10-02T10:16:13.152Z,1065.3
2022-10-02T10:17:56.590Z,1069.8
2022-10-02T10:19:39.975Z,1073.2
2022-10-02T10:21:23.380Z,1074.5
2022-10-02T10:23:06.932Z,1078.6
2022-10-02T10:26:33.277Z,1086.9
2022-10-02T10:28:16.641Z,1092
2022-10-02T10:30:00.093Z,1091.1
2022-10-02T10:31:43.407Z,1088
2022-10-02T10:33:26.839Z,1087.6
2022-10-02T10:35:10.212Z,1087.7
2022-10-02T10:36:53.595Z,1086
2022-10-02T10:38:37.049Z,1087.3
2022-10-02T10:42:03.482Z,1086.3
2022-10-02T10:43:46.907Z,1092.6
2022-10-02T10:45:30.323Z,1096.5
2022-10-02T10:47:13.670Z,1096.8
2022-10-02T10:48:57.096Z,1097.7
2022-10-02T10:50:40.468Z,1098.3
2022-10-02T10:52:23.880Z,1102.5
2022-10-02T10:54:07.286Z,1106.8
2022-10-02T10:55:51.015Z,1111.4
2022-10-02T10:57:34.330Z,1116
2022-10-02T10:59:17.775Z,1121.7
2022-10-02T11:01:01.174Z,1126.5
2022-10-02T11:02:44.559Z,1119.5
2022-10-02T11:04:27.947Z,1117.6
2022-10-02T11:06:11.397Z,1123.7
2022-10-02T11:07:54.719Z,1128.4
2022-10-02T11:13:03.996Z,1129.7
2022-10-02T11:14:47.421Z,1128.6
2022-10-02T11:16:30.753Z,1125.2
2022-10-02T11:18:14.248Z,1126.3
2022-10-02T11:19:57.590Z,1127.4
2022-10-02T11:21:40.952Z,1127.7
2022-10-02T11:23:24.385Z,1127.5
2022-10-02T11:25:07.788Z,1125.4
2022-10-02T11:28:34.194Z,1118
2022-10-02T11:30:17.624Z,1121.7
2022-10-02T11:32:01.072Z,1125
2022-10-02T11:33:44.425Z,1130.4
2022-10-02T11:35:27.825Z,1132.4
2022-10-02T11:37:11.204Z,1131.7
2022-10-02T11:38:54.613Z,1130.3
2022-10-02T11:40:38.063Z,1130.7
2022-10-02T11:44:04.486Z,1152.7
2022-10-02T11:45:47.911Z,1167.8
2022-10-02T11:47:31.317Z,1176.6
2022-10-02T11:49:14.692Z,1180.4
2022-10-02T11:50:58.079Z,1181.7
2022-10-02T11:52:41.562Z,1181.1
2022-10-02T11:54:24.835Z,1186
2022-10-02T11:56:08.282Z,1188.1
2022-10-02T11:59:34.714Z,1195.7
2022-10-02T12:01:18.126Z,1194.5
2022-10-02T12:03:01.505Z,1194.5
2022-10-02T12:04:44.925Z,1192.2
2022-10-02T12:06:28.362Z,1190.2
2022-10-02T12:08:11.699Z,1185.3
2022-10-02T12:09:55.090Z,1182.5
2022-10-02T12:11:38.682Z,1182.3
2022-10-02T12:15:05.070Z,1178
2022-10-02T12:16:48.370Z,1176.6
2022-10-02T12:18:31.805Z,1174.6
2022-10-02T12:20:15.150Z,1175.4
2022-10-02T12:21:58.656Z,1176.7
2022-10-02T12:23:41.986Z,1175.2
2022-10-02T12:25:25.344Z,1174.3
2022-10-02T12:27:08.812Z,1171.7
2022-10-02T12:28:52.502Z,1172.7
2022-10-02T12:30:35.839Z,1176.1
2022-10-02T12:32:19.255Z,1183.8
2022-10-02T12:34:02.660Z,1274
2022-10-02T12:35:46.045Z,1295.5
2022-10-02T12:37:29.497Z,1285.7
2022-10-02T12:39:12.915Z,1260
2022-10-02T12:40:56.261Z,1249.4
2022-10-02T12:46:05.466Z,1240.1
2022-10-02T12:47:48.906Z,1238.5
2022-10-02T12:49:32.318Z,1238.2
2022-10-02T12:51:15.752Z,1235.8
2022-10-02T12:52:59.171Z,1233.6
2022-10-02T12:54:42.551Z,1232.4
2022-10-02T12:56:25.861Z,1230.2
2022-10-02T12:58:09.267Z,1228.8
2022-10-02T12:59:52.949Z,1234.7
2022-10-02T13:01:36.439Z,1247
2022-10-02T13:03:19.753Z,1261.1
2022-10-02T13:05:03.193Z,1274.6
2022-10-02T13:06:46.573Z,1289.7
2022-10-02T13:08:29.943Z,1298
2022-10-02T13:10:13.350Z,1302.1
2022-10-02T13:11:56.720Z,1308.6
2022-10-02T13:17:05.974Z,1330.1
2022-10-02T13:18:49.378Z,1331.4
2022-10-02T13:20:32.804Z,1331.6
2022-10-02T13:22:16.164Z,1334.5
2022-10-02T13:23:59.662Z,1334.3
2022-10-02T13:25:43.015Z,1337.1
2022-10-02T13:27:26.362Z,1350.3
2022-10-02T13:32:35.631Z,1421.8
2022-10-02T13:34:18.999Z,1435.2
2022-10-02T13:36:02.397Z,1450.2
2022-10-02T13:37:45.769Z,1457.6
2022-10-02T13:39:29.207Z,1458.7
2022-10-02T13:41:12.573Z,1457.6
2022-10-02T13:42:56.018Z,1454.2
2022-10-02T13:44:39.411Z,1452.6
2022-10-02T13:48:05.834Z,1465.1
2022-10-02T13:49:49.251Z,1474.3
2022-10-02T13:51:32.614Z,1479.6
2022-10-02T13:53:16.016Z,1482.4
2022-10-02T13:54:59.479Z,1483.3
2022-10-02T13:56:42.835Z,1474.7
2022-10-02T13:58:26.236Z,1466.6
2022-10-02T14:00:09.657Z,1460.4
2022-10-02T14:03:36.140Z,1460.5
2022-10-02T14:05:19.494Z,1462.6
2022-10-02T14:07:02.873Z,1469.4
2022-10-02T14:08:46.303Z,1480.4
2022-10-02T14:10:29.739Z,1486.6
2022-10-02T14:12:13.056Z,1493.3
2022-10-02T14:13:56.530Z,1495.7
2022-10-02T14:15:39.902Z,1501.5
2022-10-02T14:19:06.397Z,1504.4
2022-10-02T14:20:49.816Z,1511.4
2022-10-02T14:22:33.174Z,1515.3
2022-10-02T14:24:16.519Z,1513.7
2022-10-02T14:25:59.983Z,1511.3
2022-10-02T14:27:43.418Z,1507.7
2022-10-02T14:29:26.743Z,1508
2022-10-02T14:31:10.147Z,1511.3
2022-10-02T14:34:36.576Z,1509
2022-10-02T14:36:19.993Z,1510.8
2022-10-02T14:38:03.377Z,1514
2022-10-02T14:39:46.774Z,1526.5
2022-10-02T14:41:30.319Z,1528.6
2022-10-02T14:43:13.582Z,1524.2
2022-10-02T14:44:56.993Z,1525.8
2022-10-02T14:46:40.397Z,1515.8
2022-10-02T14:50:06.842Z,1452.4
2022-10-02T14:51:50.346Z,1418.3
2022-10-02T14:53:33.732Z,1409.6
2022-10-02T14:55:17.028Z,1403.4
2022-10-02T14:57:00.483Z,1401.4
2022-10-02T14:58:43.817Z,1392.2
2022-10-02T15:00:27.311Z,1377.1
2022-10-02T15:02:10.714Z,1369.4
2022-10-02T15:07:19.910Z,1357.3
2022-10-02T15:09:03.250Z,1348.5
2022-10-02T15:10:46.676Z,1337
2022-10-02T15:12:30.018Z,1339.6
2022-10-02T15:14:13.415Z,1343.7
2022-10-02T15:15:56.857Z,1345.6
2022-10-02T15:17:40.216Z,1346.1
2022-10-02T15:19:23.622Z,1346.8
2022-10-02T15:21:07.307Z,1349.9
2022-10-02T15:22:50.738Z,1353.4
2022-10-02T15:24:34.106Z,1347.2
2022-10-02T15:26:17.510Z,1340.1
2022-10-02T15:28:00.937Z,1336.3
2022-10-02T15:29:44.304Z,1337.3
2022-10-02T15:31:27.797Z,1343.6
2022-10-02T15:33:11.165Z,1343.3
2022-10-02T15:36:37.566Z,1334.4
2022-10-02T15:38:20.996Z,1329
2022-10-02T15:40:04.357Z,1331.5
2022-10-02T15:41:47.753Z,1339.6
2022-10-02T15:43:31.238Z,1344
2022-10-02T15:45:14.537Z,1355.7
2022-10-02T15:46:58.054Z,1363
2022-10-02T15:48:41.475Z,1371.6
2022-10-02T15:50:25.154Z,1379.2
2022-10-02T15:52:08.473Z,1383.2
2022-10-02T15:53:51.838Z,1385
2022-10-02T15:55:35.301Z,1381.5
2022-10-02T15:57:18.627Z,1379.7
2022-10-02T15:59:02.052Z,1382.2
2022-10-02T16:00:45.408Z,1391.5
2022-10-02T16:02:28.833Z,1406.3
2022-10-02T16:05:55.354Z,1448.4
2022-10-02T16:07:38.671Z,1448.3
2022-10-02T16:09:22.072Z,1446.4
2022-10-02T16:11:05.549Z,1447.1
2022-10-02T16:12:48.970Z,1449.1
2022-10-02T16:14:32.277Z,1447.2
2022-10-02T16:16:15.724Z,1444.2
2022-10-02T16:17:59.132Z,1446.6
2022-10-02T16:21:25.565Z,1452.8
2022-10-02T16:23:08.975Z,1450.2
2022-10-02T16:24:52.381Z,1447.8
2022-10-02T16:26:35.895Z,1447.6
2022-10-02T16:28:19.108Z,1448.2
2022-10-02T16:30:02.559Z,1447
2022-10-02T16:31:45.906Z,1448.2
2022-10-02T16:33:29.296Z,1450
2022-10-02T16:35:13.016Z,1453.2
2022-10-02T16:36:56.519Z,1458.3
2022-10-02T16:38:39.855Z,1460.4
2022-10-02T16:40:23.192Z,1465.4
2022-10-02T16:42:06.614Z,1472.7
2022-10-02T16:43:50.057Z,1479.6
2022-10-02T16:45:33.381Z,1485.4
2022-10-02T16:47:16.886Z,1496.1
2022-10-02T16:50:43.249Z,1518.9
2022-10-02T16:52:26.686Z,1521.7
2022-10-02T16:54:10.112Z,1521.5
2022-10-02T16:55:53.459Z,1530.5
2022-10-02T16:57:36.925Z,1535.1
2022-10-02T16:59:20.384Z,1543.7
2022-10-02T17:01:03.741Z,1553.7
2022-10-02T17:02:47.106Z,1559.8
2022-10-02T17:07:56.449Z,1585.9
2022-10-02T17:09:39.653Z,1597.4
2022-10-02T17:11:23.217Z,1607.7
2022-10-02T17:13:06.642Z,1620.6
2022-10-02T17:14:49.939Z,1629.8
2022-10-02T17:16:33.279Z,1638.4
2022-10-02T17:18:16.637Z,1645.1
2022-10-02T17:20:00.060Z,1648.3
2022-10-02T17:23:26.553Z,1654.6
2022-10-02T17:25:09.912Z,1659.5
2022-10-02T17:26:53.353Z,1664.6
2022-10-02T17:28:36.737Z,1670.4
2022-10-02T17:30:20.208Z,1679.5
2022-10-02T17:32:03.559Z,1682
2022-10-02T17:33:46.979Z,1685.4
2022-10-02T17:35:30.293Z,1693.7
2022-10-02T17:38:56.850Z,1707.2
2022-10-02T17:40:40.156Z,1717.2
2022-10-02T17:42:23.586Z,1726.8
2022-10-02T17:44:06.934Z,1733.1
2022-10-02T17:45:50.352Z,1745.1
2022-10-02T17:47:33.768Z,1752.5
2022-10-02T17:49:17.148Z,1754.6
2022-10-02T17:51:00.541Z,1757.8
2022-10-02T17:52:44.280Z,1768.3
2022-10-02T17:54:27.710Z,1773.1
2022-10-02T17:56:11.086Z,1774.6
2022-10-02T17:57:54.472Z,1780.8
2022-10-02T17:59:37.847Z,1779.7
2022-10-02T18:01:21.207Z,1777.4
2022-10-02T18:03:04.608Z,1776.5
2022-10-02T18:04:48.128Z,1780
2022-10-02T18:08:14.474Z,1785.4
2022-10-02T18:09:57.917Z,1791.6
2022-10-02T18:11:41.417Z,1797.4
2022-10-02T18:13:24.687Z,1798.5
2022-10-02T18:15:08.119Z,1800.4
2022-10-02T18:16:51.491Z,1799.5
2022-10-02T18:18:34.963Z,1800.8
2022-10-02T18:20:18.304Z,1801.5
2022-10-02T18:23:44.731Z,1799.5
2022-10-02T18:25:28.143Z,1806.7
2022-10-02T18:27:11.586Z,1809.1
2022-10-02T18:28:54.961Z,1808.6
2022-10-02T18:30:38.363Z,1810.2
2022-10-02T18:32:21.724Z,1812.2
2022-10-02T18:34:05.153Z,1819.3
2022-10-02T18:39:14.369Z,1831.4
2022-10-02T18:40:57.872Z,1858.8
2022-10-02T18:42:41.149Z,1877.3
2022-10-02T18:44:24.607Z,1885.7
2022-10-02T18:46:07.936Z,1898
2022-10-02T18:47:51.367Z,1902
2022-10-02T18:49:34.758Z,1906.3
2022-10-02T18:51:18.124Z,1910
2022-10-02T18:54:44.631Z,1905.6
2022-10-02T18:56:28.163Z,1904.4
2022-10-02T18:58:11.418Z,1901.1
2022-10-02T18:59:54.822Z,1898.2
2022-10-02T19:01:38.273Z,1896.7
2022-10-02T19:03:21.610Z,1893.5
2022-10-02T19:05:05.096Z,1888.2
2022-10-02T19:06:48.492Z,1885.2
2022-10-02T19:10:14.847Z,1880.2
2022-10-02T19:11:58.297Z,1875.5
2022-10-02T19:13:41.714Z,1871.6
2022-10-02T19:15:25.104Z,1867.1
2022-10-02T19:17:08.522Z,1865.3
2022-10-02T19:18:51.822Z,1863.5
2022-10-02T19:20:35.255Z,1861.6
2022-10-02T19:22:18.634Z,1860.6
2022-10-02T19:27:27.894Z,1851.7
2022-10-02T19:29:11.263Z,1852.6
2022-10-02T19:30:54.730Z,1851.6
2022-10-02T19:32:38.068Z,1850
2022-10-02T19:34:21.459Z,1849.2
2022-10-02T19:36:04.827Z,1848.1
2022-10-02T19:37:48.231Z,1845.7
2022-10-02T19:39:31.694Z,1839
2022-10-02T19:42:58.116Z,1837.6
2022-10-02T19:44:41.504Z,1836.5
2022-10-02T19:46:25.040Z,1832.4
2022-10-02T19:48:08.379Z,1830.3
2022-10-02T19:49:51.699Z,1832.6
2022-10-02T19:51:35.150Z,1828.6
2022-10-02T19:53:18.489Z,1827
2022-10-02T19:55:01.912Z,1825.2
2022-10-02T20:00:11.151Z,1823.7
2022-10-02T20:01:54.519Z,1825.2
2022-10-02T20:03:37.926Z,1826.5
2022-10-02T20:05:21.355Z,1826.8
2022-10-02T20:07:04.708Z,1829
2022-10-02T20:08:48.113Z,1833.1
2022-10-02T20:10:31.558Z,1837.2
2022-10-02T20:12:14.887Z,1840
2022-10-02T20:17:24.123Z,1838
2022-10-02T20:19:07.567Z,1839.3
2022-10-02T20:20:50.938Z,1839.5
2022-10-02T20:22:34.348Z,1840.5
2022-10-02T20:24:17.758Z,1840.7
2022-10-02T20:26:01.124Z,1841.5
2022-10-02T20:27:44.529Z,1845.7
2022-10-02T20:29:27.962Z,1838.2
2022-10-02T20:34:37.186Z,1851
2022-10-02T20:36:20.569Z,1858.2
2022-10-02T20:38:03.973Z,1866.2
2022-10-02T20:39:47.368Z,1868.8
2022-10-02T20:41:30.778Z,1866.7
2022-10-02T20:43:14.167Z,1868.4
2022-10-02T20:44:57.535Z,1866
2022-10-02T20:46:41.044Z,1864.3
2022-10-02T20:50:07.516Z,1866.3
2022-10-02T20:51:50.776Z,1867.3
2022-10-02T20:53:34.364Z,1865.4
2022-10-02T20:55:17.589Z,1867.8
2022-10-02T20:57:01.105Z,1883.2
2022-10-02T20:58:44.433Z,1885
2022-10-02T21:00:27.880Z,1878.2
2022-10-02T21:02:11.178Z,1871.1
2022-10-02T21:05:37.796Z,1878.6
2022-10-02T21:07:21.025Z,1888.1
2022-10-02T21:09:04.633Z,1897.5
2022-10-02T21:10:47.938Z,1903.4
2022-10-02T21:12:31.385Z,1906.2
2022-10-02T21:14:14.709Z,1916.7
2022-10-02T21:15:58.145Z,1928.8
2022-10-02T21:17:41.572Z,1935.8
2022-10-02T21:21:08.004Z,1939.2
2022-10-02T21:22:51.424Z,1946.8
2022-10-02T21:24:34.851Z,1953.1
2022-10-02T21:26:18.212Z,1956.2
2022-10-02T21:28:01.622Z,1958.4
2022-10-02T21:29:45.088Z,1966
2022-10-02T21:31:28.395Z,1975.3
2022-10-02T21:33:11.820Z,1983.8
2022-10-02T21:36:38.221Z,1979.5
2022-10-02T21:38:21.696Z,1981.3
2022-10-02T21:40:04.961Z,1987.4
2022-10-02T21:41:48.473Z,1988.3
2022-10-02T21:43:31.878Z,1991.5
2022-10-02T21:45:29.723Z,2005.9
2022-10-02T21:47:33.691Z,2035.2
2022-10-02T21:49:37.883Z,2041.1
2022-10-02T21:51:41.905Z,2032.1
2022-10-02T21:53:45.922Z,2025.5
2022-10-02T21:55:50.005Z,2021.9
2022-10-02T21:57:54.003Z,2020.1
2022-10-02T21:59:58.005Z,2014.9
2022-10-02T22:05:23.456Z,821.6
2022-10-02T22:07:06.776Z,576
2022-10-02T22:08:50.419Z,508.1
2022-10-02T22:10:33.551Z,493.2
2022-10-02T22:12:17.158Z,494.3
2022-10-02T22:14:00.413Z,578.2
2022-10-02T22:15:43.883Z,611.4
2022-10-02T22:17:27.332Z,612.8
2022-10-02T22:22:36.583Z,628.6
2022-10-02T22:24:19.785Z,637
2022-10-02T22:26:03.184Z,645.1
2022-10-02T22:27:46.627Z,652.7
2022-10-02T22:29:30.100Z,660.1
2022-10-02T22:31:13.431Z,668.2
2022-10-02T22:32:56.825Z,678.2
2022-10-02T22:34:40.156Z,689.6
2022-10-02T22:36:23.721Z,700.6
2022-10-02T22:38:07.274Z,712.5
2022-10-02T22:39:50.837Z,719.8
2022-10-02T22:41:34.058Z,727.5
2022-10-02T22:43:17.592Z,733.6
2022-10-02T22:45:01.016Z,739.6
2022-10-02T22:46:44.398Z,743.7
2022-10-02T22:48:27.821Z,749.4
2022-10-02T22:50:11.196Z,755.6
2022-10-02T22:51:54.585Z,758.3
2022-10-02T22:55:21.133Z,770.2
2022-10-02T22:57:04.426Z,777.6
2022-10-02T22:58:47.864Z,780.8
2022-10-02T23:00:31.239Z,782.4
2022-10-02T23:02:14.655Z,786.3
2022-10-02T23:03:58.061Z,790
2022-10-02T23:05:41.439Z,793.7
2022-10-02T23:07:24.826Z,796.5
2022-10-02T23:09:08.258Z,801.2
2022-10-02T23:12:34.711Z,813
2022-10-02T23:14:18.106Z,816.6
2022-10-02T23:16:01.503Z,819.3
2022-10-02T23:17:44.737Z,823.4
2022-10-02T23:19:28.327Z,829
2022-10-02T23:21:11.515Z,828.6
2022-10-02T23:22:55.092Z,830.6
2022-10-02T23:24:38.533Z,831.5
2022-10-02T23:29:47.768Z,837.2
2022-10-02T23:31:30.958Z,839.2
2022-10-02T23:33:14.525Z,842.2
2022-10-02T23:34:57.919Z,844
2022-10-02T23:36:41.300Z,844.1
2022-10-02T23:38:24.585Z,846
2022-10-02T23:40:08.097Z,844
2022-10-02T23:41:51.509Z,848.4
2022-10-02T23:43:34.921Z,850.3
2022-10-02T23:47:01.371Z,851.3
2022-10-02T23:48:44.801Z,852.6
2022-10-02T23:50:28.134Z,855.4
2022-10-02T23:52:11.563Z,859.1
2022-10-02T23:53:54.990Z,862.3
2022-10-02T23:55:38.319Z,864.2
2022-10-02T23:57:21.757Z,865.1
2022-10-02T23:59:05.205Z,867.5
