createdAt,value
2019-01-16T05:00:25.424Z,2.7
2019-01-16T05:03:53.299Z,2.7
2019-01-16T05:07:21.172Z,2.7
2019-01-16T05:10:50.046Z,2.7
2019-01-16T05:14:17.949Z,2.7
2019-01-16T05:17:45.839Z,2.7
2019-01-16T05:21:13.720Z,2.7
2019-01-16T05:24:41.609Z,2.7
2019-01-16T05:28:10.538Z,2.7
2019-01-16T05:31:39.433Z,2.7
2019-01-16T05:35:07.318Z,2.7
2019-01-16T05:38:35.209Z,2.7
2019-01-16T05:42:03.098Z,2.7
2019-01-16T05:45:31.347Z,2.7
2019-01-16T05:48:59.739Z,2.7
2019-01-16T05:52:27.617Z,2.7
2019-01-16T05:55:55.514Z,2.7
2019-01-16T05:59:23.387Z,2.7
2019-01-16T06:02:51.289Z,2.7
2019-01-16T06:06:19.181Z,2.7
2019-01-16T06:09:47.068Z,2.7
2019-01-16T06:13:14.950Z,2.7
2019-01-16T06:16:42.838Z,2.7
2019-01-16T06:20:11.699Z,2.7
2019-01-16T06:23:39.591Z,2.7
2019-01-16T06:27:07.473Z,2.7
2019-01-16T06:30:35.338Z,2.7
2019-01-16T06:34:03.224Z,2.7
2019-01-16T06:37:31.208Z,2.7
2019-01-16T06:40:59.080Z,2.7
2019-01-16T06:44:26.967Z,2.7
2019-01-16T06:47:54.857Z,2.7
2019-01-16T06:51:22.726Z,2.7
2019-01-16T06:54:50.611Z,2.7
2019-01-16T06:58:18.502Z,2.7
2019-01-16T07:01:46.372Z,2.7
2019-01-16T07:05:14.268Z,2.7
2019-01-16T07:08:42.164Z,2.7
2019-01-16T07:12:10.044Z,2.7
2019-01-16T07:15:37.934Z,2.7
2019-01-16T07:19:05.821Z,2.7
2019-01-16T07:22:33.700Z,2.7
2019-01-16T07:26:01.595Z,2.7
2019-01-16T07:29:29.488Z,2.7
2019-01-16T07:32:57.362Z,2.7
2019-01-16T07:36:25.251Z,2.7
2019-01-16T07:39:53.148Z,2.7
2019-01-16T07:43:21.024Z,2.7
2019-01-16T07:46:48.914Z,2.7
2019-01-16T07:50:20.763Z,2.7
2019-01-16T07:53:48.637Z,2.7
2019-01-16T07:57:16.522Z,2.7
2019-01-16T08:00:44.409Z,2.7
2019-01-16T08:04:12.281Z,2.7
2019-01-16T08:07:40.175Z,2.7
2019-01-16T08:11:08.071Z,2.7
2019-01-16T08:14:35.955Z,2.7
2019-01-16T08:18:04.837Z,2.7
2019-01-16T08:21:32.732Z,2.7
2019-01-16T08:25:00.609Z,2.7
2019-01-16T08:28:28.505Z,2.7
2019-01-16T08:31:56.397Z,2.7
2019-01-16T08:35:24.271Z,2.7
2019-01-16T08:38:52.166Z,2.7
2019-01-16T08:42:20.046Z,2.7
2019-01-16T08:45:47.947Z,2.7
2019-01-16T08:49:15.845Z,2.7
2019-01-16T08:52:43.725Z,2.7
2019-01-16T08:56:11.615Z,2.7
2019-01-16T08:59:39.502Z,2.7
2019-01-16T09:03:08.370Z,2.7
2019-01-16T09:06:36.257Z,2.7
2019-01-16T09:10:04.159Z,2.7
2019-01-16T09:13:32.039Z,2.7
2019-01-16T09:16:59.947Z,2.7
2019-01-16T09:20:27.842Z,2.7
2019-01-16T09:23:55.716Z,2.7
2019-01-16T09:27:23.603Z,2.7
2019-01-16T09:30:51.491Z,2.7
2019-01-16T09:34:19.373Z,2.7
2019-01-16T09:37:47.261Z,2.7
2019-01-16T09:41:15.156Z,2.7
2019-01-16T09:44:43.040Z,2.7
2019-01-16T09:48:10.934Z,2.7
2019-01-16T09:51:38.821Z,2.7
2019-01-16T09:55:06.695Z,2.7
2019-01-16T09:58:34.589Z,2.7
2019-01-16T10:02:02.477Z,2.7
2019-01-16T10:05:30.355Z,2.7
2019-01-16T10:08:58.238Z,2.7
2019-01-16T10:12:26.127Z,2.7
2019-01-16T10:15:54.023Z,2.7
2019-01-16T10:19:21.899Z,2.7
2019-01-16T10:22:49.797Z,2.7
2019-01-16T10:26:17.694Z,2.7
2019-01-16T10:29:46.564Z,2.7
2019-01-16T10:33:14.459Z,2.7
2019-01-16T10:36:42.353Z,2.7
2019-01-16T10:40:10.228Z,2.7
2019-01-16T10:43:38.113Z,2.7
2019-01-16T10:47:06.990Z,2.7
2019-01-16T10:50:34.864Z,2.7
2019-01-16T10:54:03.753Z,2.7
2019-01-16T10:57:31.635Z,2.7
2019-01-16T11:00:59.509Z,2.7
2019-01-16T11:04:28.394Z,2.7
2019-01-16T11:07:56.288Z,2.7
2019-01-16T11:11:24.154Z,2.7
2019-01-16T11:14:53.029Z,2.7
2019-01-16T11:18:20.915Z,2.7
2019-01-16T11:21:48.836Z,2.7
2019-01-16T11:25:16.711Z,2.7
2019-01-16T11:28:44.598Z,2.7
2019-01-16T11:32:12.482Z,2.7
2019-01-16T11:35:40.356Z,2.7
2019-01-16T11:39:08.245Z,2.7
2019-01-16T11:42:36.142Z,2.7
2019-01-16T11:46:04.015Z,2.7
2019-01-16T11:49:31.901Z,2.7
2019-01-16T11:52:59.785Z,2.7
2019-01-16T11:56:27.655Z,2.7
2019-01-16T11:59:56.532Z,2.7
2019-01-16T12:03:24.534Z,2.7
2019-01-16T12:06:52.405Z,2.7
2019-01-16T12:10:20.288Z,2.7
2019-01-16T12:13:48.285Z,2.7
2019-01-16T12:17:16.156Z,2.7
2019-01-16T12:20:44.036Z,2.7
2019-01-16T12:24:11.919Z,2.7
2019-01-16T12:27:39.797Z,2.7
2019-01-16T12:31:07.682Z,2.7
2019-01-16T12:34:36.570Z,2.7
2019-01-16T12:38:05.427Z,2.7
2019-01-16T12:41:33.339Z,2.7
2019-01-16T12:45:01.241Z,2.7
2019-01-16T12:48:29.113Z,2.7
2019-01-16T12:51:57.004Z,2.7
2019-01-16T12:55:24.908Z,2.7
2019-01-16T12:58:52.817Z,2.7
2019-01-16T13:02:20.705Z,2.7
2019-01-16T13:05:48.584Z,2.7
2019-01-16T13:09:16.500Z,2.7
2019-01-16T13:12:44.384Z,2.7
2019-01-16T13:16:12.278Z,2.7
2019-01-16T13:19:40.175Z,2.7
2019-01-16T13:23:08.041Z,2.7
2019-01-16T13:26:35.949Z,2.7
2019-01-16T13:30:04.822Z,2.7
2019-01-16T13:33:32.698Z,2.7
2019-01-16T13:37:00.600Z,2.7
2019-01-16T13:40:29.429Z,2.7
2019-01-16T13:43:57.310Z,2.7
2019-01-16T13:47:25.240Z,2.7
2019-01-16T13:50:54.132Z,2.7
2019-01-16T13:54:22.018Z,2.7
2019-01-16T13:57:50.911Z,2.7
2019-01-16T14:01:18.790Z,2.7
2019-01-16T14:04:46.698Z,2.7
2019-01-16T14:08:14.588Z,2.7
2019-01-16T14:11:43.448Z,2.7
2019-01-16T14:15:11.345Z,2.7
2019-01-16T14:18:39.230Z,2.7
2019-01-16T14:22:07.389Z,2.7
2019-01-16T14:25:35.278Z,2.7
2019-01-16T14:29:03.166Z,2.7
2019-01-16T14:32:31.031Z,2.7
2019-01-16T14:35:58.919Z,2.7
2019-01-16T14:39:26.810Z,2.7
2019-01-16T14:42:54.698Z,2.7
2019-01-16T14:46:22.569Z,2.7
2019-01-16T14:49:50.454Z,2.7
2019-01-16T14:53:19.311Z,2.7
2019-01-16T14:56:47.196Z,2.7
2019-01-16T15:00:15.075Z,2.7
2019-01-16T15:03:42.966Z,2.7
2019-01-16T15:07:10.840Z,2.7
2019-01-16T15:10:38.733Z,2.7
2019-01-16T15:14:06.614Z,2.7
2019-01-16T15:17:34.474Z,2.7
2019-01-16T15:21:02.366Z,2.7
2019-01-16T15:24:30.319Z,2.7
2019-01-16T15:27:58.295Z,2.7
2019-01-16T15:31:27.158Z,2.7
2019-01-16T15:34:55.044Z,2.7
2019-01-16T15:38:22.926Z,2.7
2019-01-16T15:41:50.791Z,2.7
2019-01-16T15:45:18.678Z,2.7
2019-01-16T15:48:46.571Z,2.7
2019-01-16T15:52:17.409Z,2.7
2019-01-16T15:55:46.289Z,2.7
2019-01-16T15:59:14.176Z,2.7
2019-01-16T16:02:46.711Z,2.7
2019-01-16T16:06:11.912Z,2.7
2019-01-16T16:09:39.801Z,2.7
2019-01-16T16:13:07.669Z,2.7
2019-01-16T16:16:35.550Z,11.4
2019-01-16T16:20:03.435Z,14.5
2019-01-16T16:23:31.299Z,13.2
2019-01-16T16:26:59.189Z,13.8
2019-01-16T16:30:27.082Z,14.3
2019-01-16T16:33:54.947Z,13.8
2019-01-16T16:37:22.834Z,12.8
2019-01-16T16:40:50.727Z,12.9
2019-01-16T16:44:18.599Z,12.9
2019-01-16T16:47:46.494Z,12.9
2019-01-16T16:51:14.376Z,12.9
2019-01-16T16:54:42.266Z,12.9
2019-01-16T16:58:10.139Z,12.9
2019-01-16T17:01:38.027Z,12.9
2019-01-16T17:05:05.909Z,12.9
2019-01-16T17:08:33.780Z,12.9
2019-01-16T17:12:01.692Z,12.9
2019-01-16T17:15:30.567Z,12.9
2019-01-16T17:18:58.440Z,12.9
2019-01-16T17:22:32.227Z,12.9
2019-01-16T17:25:55.231Z,12.9
2019-01-16T17:29:23.112Z,12.9
2019-01-16T17:32:50.998Z,12.9
2019-01-16T17:36:20.873Z,12.9
2019-01-16T17:39:48.732Z,12.9
2019-01-16T17:43:16.623Z,12.9
2019-01-16T17:46:44.515Z,12.9
2019-01-16T17:50:12.386Z,12.9
2019-01-16T17:53:40.276Z,12.9
2019-01-16T17:57:08.161Z,12.9
2019-01-16T18:00:36.049Z,12.9
2019-01-16T18:04:03.934Z,12.9
2019-01-16T18:07:31.818Z,12.9
2019-01-16T18:11:00.680Z,12.9
2019-01-16T18:14:29.565Z,12.9
2019-01-16T18:17:57.452Z,12.9
2019-01-16T18:21:25.327Z,12.9
2019-01-16T18:24:54.199Z,12.9
2019-01-16T18:28:23.082Z,12.9
2019-01-16T18:31:50.979Z,12.9
2019-01-16T18:35:18.867Z,12.9
2019-01-16T18:38:46.778Z,12.9
2019-01-16T18:42:14.670Z,12.9
2019-01-16T18:45:42.552Z,12.9
2019-01-16T18:49:11.453Z,12.9
2019-01-16T18:52:39.350Z,12.9
2019-01-16T18:56:07.248Z,12.9
2019-01-16T18:59:35.128Z,12.9
2019-01-16T19:03:03.026Z,12.9
2019-01-16T19:06:30.898Z,12.9
2019-01-16T19:09:58.821Z,12.9
2019-01-16T19:13:26.717Z,12.9
2019-01-16T19:16:54.591Z,12.9
2019-01-16T19:20:22.507Z,12.9
2019-01-16T19:23:50.425Z,12.9
2019-01-16T19:27:18.305Z,12.9
2019-01-16T19:30:46.204Z,12.9
2019-01-16T19:34:14.085Z,12.9
2019-01-16T19:37:41.961Z,12.9
2019-01-16T19:41:10.850Z,12.9
2019-01-16T19:44:38.795Z,12.9
2019-01-16T19:48:06.674Z,12.9
2019-01-16T19:51:34.621Z,12.9
2019-01-16T19:55:04.658Z,12.9
2019-01-16T19:58:32.587Z,12.9
2019-01-16T20:02:00.493Z,12.9
2019-01-16T20:05:29.413Z,12.9
2019-01-16T20:08:57.285Z,12.9
2019-01-16T20:12:25.244Z,12.9
2019-01-16T20:15:53.236Z,12.9
2019-01-16T20:19:21.125Z,12.9
2019-01-16T20:22:49.052Z,12.9
2019-01-16T20:26:17.010Z,12.9
2019-01-16T20:29:45.014Z,12.9
2019-01-16T20:33:12.912Z,12.9
2019-01-16T20:36:40.883Z,12.9
2019-01-16T20:40:08.871Z,12.9
2019-01-16T20:43:36.739Z,12.9
2019-01-16T20:47:04.640Z,12.9
2019-01-16T20:50:32.534Z,12.9
2019-01-16T20:54:00.409Z,12.9
2019-01-16T20:57:28.315Z,12.9
2019-01-16T21:00:56.209Z,12.9
2019-01-16T21:04:24.113Z,12.9
2019-01-16T21:07:52.049Z,12.9
2019-01-16T21:11:20.286Z,12.9
2019-01-16T21:14:48.173Z,12.9
2019-01-16T21:18:16.037Z,12.9
2019-01-16T21:21:43.944Z,12.9
2019-01-16T21:25:16.216Z,12.9
2019-01-16T21:28:42.823Z,12.9
2019-01-16T21:32:10.737Z,12.9
2019-01-16T21:35:39.576Z,12.9
2019-01-16T21:39:07.468Z,12.9
2019-01-16T21:42:35.357Z,12.9
2019-01-16T21:46:03.256Z,12.9
2019-01-16T21:49:31.129Z,12.9
2019-01-16T21:52:59.024Z,12.9
2019-01-16T21:56:26.919Z,12.9
2019-01-16T21:59:54.810Z,12.9
2019-01-16T22:03:22.676Z,12.9
2019-01-16T22:06:50.568Z,12.9
2019-01-16T22:10:18.460Z,12.9
2019-01-16T22:13:46.335Z,12.9
2019-01-16T22:17:14.224Z,12.9
2019-01-16T22:20:42.106Z,12.9
2019-01-16T22:24:09.999Z,12.9
2019-01-16T22:27:37.881Z,12.9
2019-01-16T22:31:05.781Z,12.9
2019-01-16T22:34:33.650Z,12.9
2019-01-16T22:38:01.545Z,12.9
2019-01-16T22:41:29.442Z,12.9
2019-01-16T22:44:58.300Z,12.9
2019-01-16T22:48:26.194Z,12.9
2019-01-16T22:51:54.194Z,12.9
2019-01-16T22:55:22.125Z,12.9
2019-01-16T22:58:49.994Z,12.9
