createdAt,value
2023-05-17T00:00:00.996Z,8.7
2023-05-17T00:03:01.022Z,8.7
2023-05-17T00:06:00.926Z,8.7
2023-05-17T00:09:00.985Z,8.7
2023-05-17T00:12:00.939Z,8.7
2023-05-17T00:15:00.874Z,8.7
2023-05-17T00:18:01.050Z,8.7
2023-05-17T00:21:00.877Z,8.7
2023-05-17T00:24:00.954Z,8.7
2023-05-17T00:27:00.892Z,8.7
2023-05-17T00:30:00.927Z,8.7
2023-05-17T00:33:00.981Z,8.7
2023-05-17T00:36:00.926Z,8.2
2023-05-17T00:39:00.938Z,8.2
2023-05-17T00:42:00.929Z,8.2
2023-05-17T00:45:00.992Z,8.2
2023-05-17T00:48:01.045Z,8.2
2023-05-17T00:51:00.912Z,8.2
2023-05-17T00:54:00.968Z,8.2
2023-05-17T00:57:00.909Z,8.2
2023-05-17T01:00:01.006Z,8.2
2023-05-17T01:03:01.044Z,8.2
2023-05-17T01:06:00.950Z,8.2
2023-05-17T01:09:00.976Z,8.2
2023-05-17T01:12:00.883Z,8.2
2023-05-17T01:15:00.982Z,8.2
2023-05-17T01:18:01.165Z,8.2
2023-05-17T01:21:00.918Z,8.2
2023-05-17T01:24:00.979Z,8.2
2023-05-17T01:27:00.997Z,8.2
2023-05-17T01:30:00.910Z,8.2
2023-05-17T01:33:01.030Z,8.2
2023-05-17T01:36:00.989Z,8.2
2023-05-17T01:39:00.956Z,8.2
2023-05-17T01:42:00.903Z,8.2
2023-05-17T01:45:00.909Z,8.2
2023-05-17T01:48:01.187Z,8.2
2023-05-17T01:51:00.993Z,8.2
2023-05-17T01:54:00.997Z,8.2
2023-05-17T01:57:00.925Z,8.2
2023-05-17T02:00:01.005Z,8.2
2023-05-17T02:03:01.018Z,8
2023-05-17T02:06:00.892Z,8
2023-05-17T02:09:01.054Z,8
2023-05-17T02:12:01.067Z,8
2023-05-17T02:15:00.910Z,8
2023-05-17T02:18:01.089Z,8
2023-05-17T02:21:00.935Z,8
2023-05-17T02:24:00.939Z,8
2023-05-17T02:27:00.949Z,8
2023-05-17T02:30:01.004Z,8
2023-05-17T02:33:01.063Z,8
2023-05-17T02:36:00.944Z,8
2023-05-17T02:39:00.940Z,8
2023-05-17T02:42:00.882Z,8
2023-05-17T02:45:00.892Z,7.9
2023-05-17T02:48:01.065Z,7.9
2023-05-17T02:51:01.014Z,7.9
2023-05-17T02:54:00.990Z,7.9
2023-05-17T02:57:01.015Z,7.9
2023-05-17T03:00:01.348Z,7.9
2023-05-17T03:03:00.956Z,7.9
2023-05-17T03:06:00.999Z,7.9
2023-05-17T03:09:00.989Z,7.9
2023-05-17T03:12:00.909Z,7.9
2023-05-17T03:15:00.943Z,7.9
2023-05-17T03:18:01.168Z,7.9
2023-05-17T03:21:00.974Z,7.9
2023-05-17T03:24:01.018Z,7.9
2023-05-17T03:27:00.995Z,7.9
2023-05-17T03:30:01.094Z,7.9
2023-05-17T03:33:01.047Z,7.9
2023-05-17T03:36:00.966Z,7.9
2023-05-17T03:39:01.148Z,7.9
2023-05-17T03:42:01.106Z,7.9
2023-05-17T03:45:00.979Z,7.9
2023-05-17T03:48:01.160Z,7.9
2023-05-17T03:51:00.984Z,7.9
2023-05-17T03:54:01.157Z,7.9
2023-05-17T03:57:01.087Z,7.9
2023-05-17T04:00:01.539Z,8.2
2023-05-17T04:03:01.167Z,8.2
2023-05-17T04:06:01.283Z,8.2
2023-05-17T04:09:01.012Z,8.2
2023-05-17T04:12:01.087Z,8.2
2023-05-17T04:15:00.970Z,8.4
2023-05-17T04:18:01.275Z,8.4
2023-05-17T04:21:01.050Z,8.4
2023-05-17T04:24:01.359Z,8.4
2023-05-17T04:27:03.688Z,8.4
2023-05-17T04:30:01.113Z,8.4
2023-05-17T04:33:01.556Z,8.4
2023-05-17T04:36:01.061Z,8.9
2023-05-17T04:39:01.028Z,8.9
2023-05-17T04:42:01.037Z,8.9
2023-05-17T04:45:01.322Z,8.9
2023-05-17T04:48:01.171Z,9
2023-05-17T04:51:01.091Z,9
2023-05-17T04:54:01.022Z,9
2023-05-17T04:57:01.074Z,9
2023-05-17T05:00:01.415Z,9
2023-05-17T05:03:01.111Z,9.2
2023-05-17T05:06:01.042Z,9.2
2023-05-17T05:09:01.198Z,9.2
2023-05-17T05:12:01.115Z,9.2
2023-05-17T05:15:01.468Z,9.2
2023-05-17T05:18:01.263Z,9.2
2023-05-17T05:21:01.094Z,9.2
2023-05-17T05:24:01.089Z,9.2
2023-05-17T05:27:01.082Z,9.2
2023-05-17T05:30:01.785Z,9.4
2023-05-17T05:33:01.280Z,9.4
2023-05-17T05:36:01.052Z,9.4
2023-05-17T05:39:01.194Z,9.4
2023-05-17T05:42:01.331Z,9.4
2023-05-17T05:45:01.060Z,9.4
2023-05-17T05:48:01.195Z,9.4
2023-05-17T05:51:00.957Z,9.4
2023-05-17T05:54:01.560Z,9.4
2023-05-17T05:57:01.115Z,9.9
2023-05-17T06:00:01.200Z,9.9
2023-05-17T06:03:01.231Z,9.9
2023-05-17T06:06:01.078Z,9.9
2023-05-17T06:09:01.039Z,10.3
2023-05-17T06:12:01.088Z,10.3
2023-05-17T06:15:01.100Z,10.3
2023-05-17T06:18:01.166Z,10.3
2023-05-17T06:21:00.979Z,10.3
2023-05-17T06:24:04.849Z,10.3
2023-05-17T06:27:01.100Z,10.3
2023-05-17T06:30:01.120Z,10.3
2023-05-17T06:33:01.284Z,10.1
2023-05-17T06:39:01.019Z,10.1
2023-05-17T06:42:01.121Z,10.1
2023-05-17T06:45:01.057Z,10.1
2023-05-17T06:48:01.438Z,10.1
2023-05-17T06:51:01.046Z,10.1
2023-05-17T06:54:01.093Z,10.1
2023-05-17T06:57:01.047Z,10
2023-05-17T07:00:01.616Z,10
2023-05-17T07:03:01.237Z,10
2023-05-17T07:06:01.087Z,10
2023-05-17T07:09:00.905Z,10
2023-05-17T07:12:00.992Z,10
2023-05-17T07:15:01.201Z,10.1
2023-05-17T07:18:01.250Z,10.1
2023-05-17T07:21:01.098Z,10.1
2023-05-17T07:24:01.081Z,10.1
2023-05-17T07:27:01.050Z,10.1
2023-05-17T07:30:01.079Z,10.1
2023-05-17T07:33:01.062Z,10.1
2023-05-17T07:36:00.973Z,10.1
2023-05-17T07:39:01.007Z,10.1
2023-05-17T07:42:02.819Z,10.4
2023-05-17T07:45:01.041Z,10.4
2023-05-17T07:48:01.157Z,10.4
2023-05-17T07:51:01.054Z,10.4
2023-05-17T07:54:01.136Z,10.4
2023-05-17T07:57:00.993Z,10.4
2023-05-17T08:00:01.055Z,10.5
2023-05-17T08:03:00.997Z,10.5
2023-05-17T08:06:01.046Z,10.5
2023-05-17T08:09:00.911Z,10.5
2023-05-17T08:12:02.000Z,10.5
2023-05-17T08:15:01.311Z,10.5
2023-05-17T08:18:04.898Z,10.5
2023-05-17T08:21:00.952Z,10.5
2023-05-17T08:24:04.146Z,10.5
2023-05-17T08:27:01.014Z,11.1
2023-05-17T08:30:02.465Z,11.1
2023-05-17T08:33:01.100Z,11.1
2023-05-17T08:36:00.963Z,11.1
2023-05-17T08:39:00.909Z,11.1
2023-05-17T08:42:01.046Z,11.3
2023-05-17T08:45:00.955Z,11.3
2023-05-17T08:48:01.291Z,11.3
2023-05-17T08:51:00.902Z,11.3
2023-05-17T08:54:01.059Z,11.3
2023-05-17T08:57:00.963Z,11.3
2023-05-17T09:00:01.259Z,11.3
2023-05-17T09:03:01.209Z,11.3
2023-05-17T09:06:01.282Z,11.3
2023-05-17T09:09:01.120Z,11.3
2023-05-17T09:12:01.068Z,11.3
2023-05-17T09:15:01.124Z,11.3
2023-05-17T09:18:01.161Z,11.3
2023-05-17T09:21:01.172Z,11.3
2023-05-17T09:24:08.176Z,11.3
2023-05-17T09:27:00.898Z,11.3
2023-05-17T09:30:01.134Z,11.3
2023-05-17T09:33:01.103Z,11.3
2023-05-17T09:36:00.982Z,11.3
2023-05-17T09:39:01.161Z,11.8
2023-05-17T09:42:00.935Z,11.8
2023-05-17T09:45:00.986Z,11.8
2023-05-17T09:48:01.075Z,11.8
2023-05-17T09:51:01.054Z,11.8
2023-05-17T09:54:01.068Z,11.8
2023-05-17T09:57:01.000Z,11.8
2023-05-17T10:00:01.128Z,11.8
2023-05-17T10:03:01.162Z,11.8
2023-05-17T10:06:00.916Z,11.8
2023-05-17T10:09:01.022Z,11.8
2023-05-17T10:12:00.940Z,11.8
2023-05-17T10:15:01.171Z,11.8
2023-05-17T10:18:01.044Z,11.8
2023-05-17T10:21:01.214Z,11.8
2023-05-17T10:24:01.010Z,11.8
2023-05-17T10:27:00.995Z,11.8
2023-05-17T10:30:01.459Z,11.8
2023-05-17T10:33:01.237Z,11.8
2023-05-17T10:36:01.079Z,11.8
2023-05-17T10:39:01.161Z,11.8
2023-05-17T10:42:15.328Z,11.8
2023-05-17T10:45:00.990Z,12.4
2023-05-17T10:48:01.620Z,12.4
2023-05-17T10:51:02.259Z,12.4
2023-05-17T10:54:01.155Z,12.4
2023-05-17T10:57:01.022Z,12.4
2023-05-17T11:00:01.168Z,12.4
2023-05-17T11:03:01.037Z,12.6
2023-05-17T11:06:02.060Z,12.6
2023-05-17T11:09:01.047Z,12.6
2023-05-17T11:12:01.131Z,12.6
2023-05-17T11:15:01.305Z,12.6
2023-05-17T11:18:01.339Z,12.6
2023-05-17T11:21:01.202Z,12.6
2023-05-17T11:24:01.156Z,12.6
2023-05-17T11:27:01.174Z,12.6
2023-05-17T11:30:01.116Z,12.6
2023-05-17T11:33:01.075Z,12.6
2023-05-17T11:36:01.098Z,13.1
2023-05-17T11:39:08.526Z,13.1
2023-05-17T11:42:01.283Z,13.1
2023-05-17T11:45:01.210Z,13.1
2023-05-17T11:48:01.166Z,13.1
2023-05-17T11:51:02.746Z,13.1
2023-05-17T11:54:01.021Z,13.3
2023-05-17T11:57:01.029Z,13.3
2023-05-17T12:00:01.143Z,13.3
2023-05-17T12:03:01.152Z,13.3
2023-05-17T12:06:01.173Z,13.3
2023-05-17T12:09:01.131Z,13.3
2023-05-17T12:12:00.954Z,13.3
2023-05-17T12:15:01.019Z,13.3
2023-05-17T12:18:01.064Z,13.3
2023-05-17T12:21:00.915Z,13.3
2023-05-17T12:24:01.047Z,13.3
2023-05-17T12:27:01.020Z,13.3
2023-05-17T12:30:01.080Z,13.3
2023-05-17T12:33:01.190Z,13.3
2023-05-17T12:36:01.011Z,13.3
2023-05-17T12:39:00.990Z,13.3
2023-05-17T12:42:00.985Z,13.3
2023-05-17T12:45:00.992Z,13.3
2023-05-17T12:48:01.081Z,13.3
2023-05-17T12:51:01.037Z,13.3
2023-05-17T12:54:01.040Z,13.3
2023-05-17T12:57:01.050Z,13.3
2023-05-17T13:00:01.220Z,13.8
2023-05-17T13:03:01.120Z,13.8
2023-05-17T13:06:01.136Z,13.8
2023-05-17T13:09:01.148Z,13.8
2023-05-17T13:12:01.099Z,13.8
2023-05-17T13:15:01.002Z,13.8
2023-05-17T13:18:01.333Z,13.8
2023-05-17T13:21:01.062Z,13.8
2023-05-17T13:24:01.234Z,13.8
2023-05-17T13:27:01.056Z,13.8
2023-05-17T13:30:01.073Z,13.8
2023-05-17T13:33:01.185Z,13.8
2023-05-17T13:36:01.090Z,13.8
2023-05-17T13:39:01.073Z,13.8
2023-05-17T13:42:01.087Z,13.8
2023-05-17T13:45:01.019Z,13.8
2023-05-17T13:48:01.151Z,13.8
2023-05-17T13:51:01.066Z,13.6
2023-05-17T13:54:03.185Z,13.6
2023-05-17T13:57:01.096Z,13.6
2023-05-17T14:00:01.170Z,13.6
2023-05-17T14:03:01.175Z,13.6
2023-05-17T14:06:01.158Z,13.6
2023-05-17T14:09:01.069Z,13.6
2023-05-17T14:12:01.528Z,13.6
2023-05-17T14:15:01.038Z,13.6
2023-05-17T14:18:01.103Z,13.6
2023-05-17T14:21:01.262Z,13.6
2023-05-17T14:24:01.574Z,13.6
2023-05-17T14:27:01.028Z,13.6
2023-05-17T14:30:01.187Z,13.6
2023-05-17T14:33:00.960Z,13.6
2023-05-17T14:36:00.918Z,13.6
2023-05-17T14:39:00.940Z,13.6
2023-05-17T14:42:00.927Z,13.6
2023-05-17T14:45:00.973Z,13.6
2023-05-17T14:48:01.073Z,14
2023-05-17T14:51:00.919Z,14
2023-05-17T14:54:00.938Z,14
2023-05-17T14:57:00.892Z,14
2023-05-17T15:00:01.150Z,14
2023-05-17T15:03:01.028Z,14
2023-05-17T15:06:04.321Z,14
2023-05-17T15:09:00.937Z,14
2023-05-17T15:12:00.961Z,14
2023-05-17T15:15:00.982Z,14
2023-05-17T15:18:01.052Z,14
2023-05-17T15:21:00.932Z,14
2023-05-17T15:24:00.894Z,14
2023-05-17T15:27:00.960Z,14
2023-05-17T15:30:00.951Z,14
2023-05-17T15:33:00.987Z,14
2023-05-17T15:36:01.040Z,14
2023-05-17T15:39:00.898Z,14
2023-05-17T15:42:00.913Z,14
2023-05-17T15:45:00.861Z,14
2023-05-17T15:48:00.889Z,14
2023-05-17T15:51:00.832Z,14
2023-05-17T15:54:00.870Z,14
2023-05-17T15:57:01.019Z,13.8
2023-05-17T16:00:00.909Z,13.8
2023-05-17T16:03:00.974Z,13.8
2023-05-17T16:06:00.949Z,13.8
2023-05-17T16:09:00.887Z,13.8
2023-05-17T16:12:00.912Z,13.8
2023-05-17T16:15:00.868Z,13.8
2023-05-17T16:18:01.187Z,13.8
2023-05-17T16:21:00.905Z,13.8
2023-05-17T16:24:02.765Z,13.8
2023-05-17T16:27:00.894Z,13.8
2023-05-17T16:30:00.898Z,13.8
2023-05-17T16:33:01.015Z,13.8
2023-05-17T16:36:00.889Z,13.8
2023-05-17T16:39:00.881Z,13.8
2023-05-17T16:42:01.007Z,13.9
2023-05-17T16:45:00.891Z,13.9
2023-05-17T16:48:00.974Z,13.9
2023-05-17T16:51:00.848Z,13.9
2023-05-17T16:54:00.892Z,13.9
2023-05-17T16:57:00.826Z,13.9
2023-05-17T17:00:01.316Z,13.9
2023-05-17T17:03:01.054Z,13.9
2023-05-17T17:06:00.910Z,13.9
2023-05-17T17:09:00.879Z,13.9
2023-05-17T17:12:12.717Z,13.9
2023-05-17T17:15:00.918Z,13.9
2023-05-17T17:18:00.943Z,13.5
2023-05-17T17:21:00.909Z,13.5
2023-05-17T17:24:01.076Z,13.5
2023-05-17T17:27:00.863Z,13.5
2023-05-17T17:30:00.892Z,13.5
2023-05-17T17:33:01.356Z,13.5
2023-05-17T17:36:00.907Z,13.5
2023-05-17T17:39:00.873Z,13.5
2023-05-17T17:42:00.880Z,13.5
2023-05-17T17:45:00.883Z,13.2
2023-05-17T17:48:00.994Z,13.2
2023-05-17T17:51:00.898Z,13.2
2023-05-17T17:54:00.943Z,13.2
2023-05-17T17:57:00.908Z,13.2
2023-05-17T18:00:00.968Z,13.2
2023-05-17T18:03:01.165Z,13.2
2023-05-17T18:06:00.931Z,13.2
2023-05-17T18:09:00.858Z,13.2
2023-05-17T18:12:00.812Z,12.7
2023-05-17T18:15:00.889Z,12.7
2023-05-17T18:18:00.976Z,12.7
2023-05-17T18:21:00.935Z,12.7
2023-05-17T18:24:00.909Z,12.7
2023-05-17T18:27:00.916Z,12.7
2023-05-17T18:30:00.864Z,12.7
2023-05-17T18:33:00.939Z,12.3
2023-05-17T18:36:00.905Z,12.3
2023-05-17T18:39:00.874Z,12.3
2023-05-17T18:42:00.872Z,12.3
2023-05-17T18:45:00.878Z,12.3
2023-05-17T18:48:01.075Z,12.3
2023-05-17T18:51:00.881Z,12.3
2023-05-17T18:54:00.870Z,12.3
2023-05-17T18:57:00.910Z,11.9
2023-05-17T19:00:00.976Z,11.9
2023-05-17T19:03:01.036Z,11.7
2023-05-17T19:06:00.931Z,11.7
2023-05-17T19:09:00.906Z,11.7
2023-05-17T19:12:00.828Z,11.7
2023-05-17T19:15:00.878Z,11.7
2023-05-17T19:18:00.921Z,11.7
2023-05-17T19:21:00.858Z,11.3
2023-05-17T19:24:00.843Z,11.3
2023-05-17T19:27:00.932Z,11.3
2023-05-17T19:30:00.863Z,11.3
2023-05-17T19:33:00.944Z,11.3
2023-05-17T19:36:00.815Z,11.3
2023-05-17T19:39:00.864Z,10.8
2023-05-17T19:42:00.808Z,10.8
2023-05-17T19:45:00.899Z,10.8
2023-05-17T19:48:00.930Z,10.8
2023-05-17T19:51:00.857Z,10.8
2023-05-17T19:54:00.948Z,10.4
2023-05-17T19:57:00.827Z,10.4
2023-05-17T20:00:00.891Z,10.4
2023-05-17T20:03:00.996Z,10.4
2023-05-17T20:06:00.881Z,10.4
2023-05-17T20:09:00.842Z,10.4
2023-05-17T20:12:00.846Z,10.4
2023-05-17T20:15:00.812Z,10.4
2023-05-17T20:18:00.987Z,10
2023-05-17T20:21:00.846Z,10
2023-05-17T20:24:01.021Z,10
2023-05-17T20:27:00.854Z,10
2023-05-17T20:30:00.846Z,10
2023-05-17T20:33:00.938Z,10
2023-05-17T20:36:00.826Z,10
2023-05-17T20:39:00.826Z,10
2023-05-17T20:42:00.869Z,9.4
2023-05-17T20:45:01.007Z,9.4
2023-05-17T20:48:00.864Z,9.4
2023-05-17T20:51:00.878Z,9.4
2023-05-17T20:54:00.888Z,9.4
2023-05-17T20:57:00.881Z,9.4
2023-05-17T21:00:01.109Z,9.4
2023-05-17T21:03:00.904Z,9.1
2023-05-17T21:06:00.853Z,9.1
2023-05-17T21:09:00.862Z,9.1
2023-05-17T21:12:00.840Z,9.1
2023-05-17T21:15:17.240Z,9.1
2023-05-17T21:18:00.937Z,9.1
2023-05-17T21:21:00.853Z,9.1
2023-05-17T21:24:00.899Z,9.1
2023-05-17T21:27:00.811Z,9.1
2023-05-17T21:30:00.836Z,9.1
2023-05-17T21:33:00.923Z,9.1
2023-05-17T21:36:00.771Z,8.7
2023-05-17T21:39:00.858Z,8.7
2023-05-17T21:42:00.876Z,8.7
2023-05-17T21:45:00.872Z,8.7
2023-05-17T21:48:00.907Z,8.7
2023-05-17T21:51:00.813Z,8.7
2023-05-17T21:54:00.857Z,8.7
2023-05-17T21:57:00.845Z,8.7
2023-05-17T22:00:01.274Z,8.7
2023-05-17T22:03:00.962Z,8.7
2023-05-17T22:06:00.813Z,8.7
2023-05-17T22:09:00.795Z,8.7
2023-05-17T22:12:00.868Z,8.7
2023-05-17T22:15:00.821Z,8.2
2023-05-17T22:18:00.888Z,8.2
2023-05-17T22:21:00.853Z,8.2
2023-05-17T22:24:00.883Z,8.2
2023-05-17T22:27:00.832Z,8.2
2023-05-17T22:30:00.962Z,8.2
2023-05-17T22:33:00.879Z,8.2
2023-05-17T22:36:00.842Z,8.2
2023-05-17T22:39:00.793Z,8.2
2023-05-17T22:42:00.820Z,8.2
2023-05-17T22:45:00.856Z,8.2
2023-05-17T22:48:00.920Z,8.2
2023-05-17T22:51:00.909Z,8.2
2023-05-17T22:54:00.833Z,8.2
2023-05-17T22:57:00.841Z,8.2
2023-05-17T23:00:00.870Z,8.2
2023-05-17T23:03:00.957Z,8.2
2023-05-17T23:06:00.827Z,8.2
2023-05-17T23:09:00.816Z,8.2
2023-05-17T23:12:00.911Z,7.7
2023-05-17T23:15:00.827Z,7.7
2023-05-17T23:18:01.071Z,7.7
2023-05-17T23:21:00.839Z,7.7
2023-05-17T23:24:00.822Z,7.7
2023-05-17T23:27:00.853Z,7.7
2023-05-17T23:30:00.810Z,7.7
2023-05-17T23:33:00.830Z,7.7
2023-05-17T23:36:00.843Z,7.7
2023-05-17T23:39:00.865Z,7.7
2023-05-17T23:42:00.827Z,7.7
2023-05-17T23:45:00.915Z,7.2
2023-05-17T23:48:01.217Z,7.2
2023-05-17T23:51:00.868Z,7.2
2023-05-17T23:54:00.807Z,7.2
2023-05-17T23:57:00.912Z,7.2
