createdAt,value
2019-06-01T00:00:12.046Z,22.40
2019-06-01T00:02:43.558Z,22.40
2019-06-01T00:05:13.560Z,22.40
2019-06-01T00:07:42.930Z,22.40
2019-06-01T00:10:12.235Z,22.40
2019-06-01T00:12:41.429Z,22.40
2019-06-01T00:15:10.602Z,22.30
2019-06-01T00:17:39.827Z,22.30
2019-06-01T00:20:08.984Z,22.30
2019-06-01T00:22:38.206Z,22.30
2019-06-01T00:25:07.356Z,22.30
2019-06-01T00:27:37.641Z,22.30
2019-06-01T00:30:07.061Z,22.30
2019-06-01T00:32:36.311Z,22.30
2019-06-01T00:35:06.677Z,22.30
2019-06-01T00:37:36.207Z,22.30
2019-06-01T00:40:08.376Z,22.30
2019-06-01T00:42:37.576Z,22.20
2019-06-01T00:45:08.712Z,22.30
2019-06-01T00:47:37.841Z,22.20
2019-06-01T00:50:07.087Z,22.20
2019-06-01T00:52:36.279Z,22.20
2019-06-01T00:55:05.916Z,22.20
2019-06-01T00:57:35.036Z,22.20
2019-06-01T01:00:06.548Z,22.20
2019-06-01T01:02:36.058Z,22.20
2019-06-01T01:05:10.277Z,22.20
2019-06-01T01:07:39.453Z,22.20
2019-06-01T01:10:08.574Z,22.20
2019-06-01T01:12:39.396Z,22.20
2019-06-01T01:15:08.571Z,22.20
2019-06-01T01:17:37.852Z,22.20
2019-06-01T01:20:07.145Z,22.20
2019-06-01T01:22:37.178Z,22.20
2019-06-01T01:25:06.680Z,22.20
2019-06-01T01:27:35.836Z,22.20
2019-06-01T01:30:06.129Z,22.20
2019-06-01T01:32:36.382Z,22.20
2019-06-01T01:35:07.160Z,22.10
2019-06-01T01:37:36.372Z,22.20
2019-06-01T01:40:05.975Z,22.20
2019-06-01T01:42:35.151Z,22.10
2019-06-01T01:45:07.539Z,22.10
2019-06-01T01:47:36.695Z,22.10
2019-06-01T01:50:06.263Z,22.10
2019-06-01T01:52:35.423Z,22.10
2019-06-01T01:55:05.965Z,22.10
2019-06-01T01:57:35.597Z,22.10
2019-06-01T02:00:10.277Z,22.10
2019-06-01T02:02:39.532Z,22.10
2019-06-01T02:05:08.802Z,22.10
2019-06-01T02:07:39.007Z,22.10
2019-06-01T02:10:08.801Z,22.10
2019-06-01T02:12:37.979Z,22.10
2019-06-01T02:15:07.414Z,22.10
2019-06-01T02:17:36.607Z,22.10
2019-06-01T02:20:05.784Z,22.10
2019-06-01T02:22:34.911Z,22.10
2019-06-01T02:25:06.019Z,22.00
2019-06-01T02:27:35.160Z,22.00
2019-06-01T02:30:07.151Z,22.10
2019-06-01T02:32:36.279Z,22.00
2019-06-01T02:35:09.184Z,22.00
2019-06-01T02:37:38.404Z,22.00
2019-06-01T02:40:07.926Z,22.00
2019-06-01T02:42:37.129Z,22.00
2019-06-01T02:45:09.546Z,22.00
2019-06-01T02:47:38.848Z,22.00
2019-06-01T02:50:08.300Z,22.00
2019-06-01T02:52:38.133Z,22.00
2019-06-01T02:55:09.283Z,22.00
2019-06-01T02:57:38.417Z,21.90
2019-06-01T03:00:09.367Z,21.90
2019-06-01T03:02:38.500Z,21.90
2019-06-01T03:05:07.951Z,22.00
2019-06-01T03:07:37.243Z,21.90
2019-06-01T03:10:07.155Z,21.90
2019-06-01T03:12:44.277Z,21.90
2019-06-01T03:15:15.231Z,21.90
2019-06-01T03:17:48.322Z,21.90
2019-06-01T03:20:17.483Z,21.90
2019-06-01T03:22:49.983Z,21.90
2019-06-01T03:25:19.199Z,21.90
2019-06-01T03:27:49.526Z,21.90
2019-06-01T03:30:21.977Z,21.90
2019-06-01T03:32:51.159Z,21.90
2019-06-01T03:35:20.353Z,21.90
2019-06-01T03:37:49.495Z,21.90
2019-06-01T03:40:23.830Z,21.90
2019-06-01T03:42:49.475Z,21.90
2019-06-01T03:45:18.633Z,21.90
2019-06-01T03:47:47.746Z,21.90
2019-06-01T03:50:17.141Z,21.90
2019-06-01T03:52:46.266Z,21.90
2019-06-01T03:55:15.419Z,21.80
2019-06-01T03:57:44.931Z,21.90
2019-06-01T04:00:14.960Z,21.90
2019-06-01T04:02:44.083Z,21.90
2019-06-01T04:05:13.206Z,21.90
2019-06-01T04:07:42.361Z,21.90
2019-06-01T04:10:11.870Z,21.90
2019-06-01T04:12:41.032Z,21.90
2019-06-01T04:15:14.525Z,21.90
2019-06-01T04:17:41.019Z,21.90
2019-06-01T04:20:10.265Z,21.90
2019-06-01T04:22:39.554Z,21.90
2019-06-01T04:25:08.694Z,21.80
2019-06-01T04:27:37.944Z,21.90
2019-06-01T04:30:09.280Z,21.90
2019-06-01T04:32:49.430Z,21.80
2019-06-01T04:35:10.976Z,21.90
2019-06-01T04:37:40.615Z,21.90
2019-06-01T04:40:09.744Z,21.90
2019-06-01T04:42:38.903Z,21.80
2019-06-01T04:45:09.111Z,21.80
2019-06-01T04:47:38.919Z,21.80
2019-06-01T04:50:08.722Z,21.80
2019-06-01T04:52:39.078Z,21.80
2019-06-01T04:55:09.072Z,21.80
2019-06-01T04:57:38.354Z,21.80
2019-06-01T05:00:15.292Z,21.80
2019-06-01T05:02:38.542Z,21.80
2019-06-01T05:05:09.197Z,21.80
2019-06-01T05:07:38.655Z,21.80
2019-06-01T05:10:09.295Z,21.80
2019-06-01T05:12:38.681Z,21.80
2019-06-01T05:15:09.875Z,21.80
2019-06-01T05:17:39.255Z,21.80
2019-06-01T05:20:08.423Z,21.80
2019-06-01T05:22:37.566Z,21.80
2019-06-01T05:25:08.824Z,21.80
2019-06-01T05:27:38.526Z,21.80
2019-06-01T05:30:09.333Z,21.80
2019-06-01T05:32:38.731Z,21.80
2019-06-01T05:35:08.292Z,21.80
2019-06-01T05:37:37.448Z,21.80
2019-06-01T05:40:10.527Z,21.80
2019-06-01T05:42:39.819Z,21.80
2019-06-01T05:45:09.229Z,21.80
2019-06-01T05:47:38.540Z,21.80
2019-06-01T05:50:07.679Z,21.80
2019-06-01T05:52:37.092Z,21.70
2019-06-01T05:55:06.809Z,21.80
2019-06-01T05:57:35.939Z,21.80
2019-06-01T06:00:06.926Z,21.80
2019-06-01T06:02:36.381Z,21.80
2019-06-01T06:05:08.409Z,21.70
2019-06-01T06:07:38.627Z,21.80
2019-06-01T06:10:08.311Z,21.80
2019-06-01T06:12:37.531Z,21.80
2019-06-01T06:15:07.527Z,21.80
2019-06-01T06:17:36.658Z,21.80
2019-06-01T06:20:06.192Z,21.80
2019-06-01T06:22:35.718Z,21.80
2019-06-01T06:25:06.021Z,21.70
2019-06-01T06:27:35.269Z,21.80
2019-06-01T06:30:07.997Z,21.80
2019-06-01T06:32:37.136Z,21.70
2019-06-01T06:35:06.273Z,21.70
2019-06-01T06:37:35.433Z,21.80
2019-06-01T06:40:08.426Z,21.70
2019-06-01T06:42:37.646Z,21.70
2019-06-01T06:45:07.596Z,21.70
2019-06-01T06:47:36.759Z,21.70
2019-06-01T06:50:06.631Z,21.70
2019-06-01T06:52:35.991Z,21.70
2019-06-01T06:55:05.699Z,21.70
2019-06-01T06:57:34.835Z,21.70
2019-06-01T07:00:06.010Z,21.70
2019-06-01T07:02:35.395Z,21.70
2019-06-01T07:05:07.415Z,21.70
2019-06-01T07:07:36.637Z,21.70
2019-06-01T07:10:06.283Z,21.70
2019-06-01T07:12:35.553Z,21.70
2019-06-01T07:15:06.246Z,21.70
2019-06-01T07:17:35.603Z,21.70
2019-06-01T07:20:06.027Z,21.70
2019-06-01T07:22:35.236Z,21.70
2019-06-01T07:25:06.013Z,21.70
2019-06-01T07:27:35.191Z,21.70
2019-06-01T07:30:05.572Z,21.70
2019-06-01T07:32:34.808Z,21.70
2019-06-01T07:35:06.139Z,21.70
2019-06-01T07:37:35.298Z,21.70
2019-06-01T07:40:06.274Z,21.70
2019-06-01T07:42:35.447Z,21.70
2019-06-01T07:45:05.795Z,21.70
2019-06-01T07:47:34.967Z,21.70
2019-06-01T07:50:05.971Z,21.70
2019-06-01T07:52:35.219Z,21.70
2019-06-01T07:55:07.661Z,21.70
2019-06-01T07:57:36.810Z,21.70
2019-06-01T08:00:10.101Z,21.70
2019-06-01T08:02:40.396Z,21.70
2019-06-01T08:05:09.522Z,21.70
2019-06-01T08:07:38.683Z,21.70
2019-06-01T08:10:08.649Z,21.70
2019-06-01T08:12:37.798Z,21.70
2019-06-01T08:15:08.946Z,21.70
2019-06-01T08:17:39.159Z,21.80
2019-06-01T08:20:08.281Z,21.80
2019-06-01T08:22:37.445Z,21.80
2019-06-01T08:25:06.586Z,21.70
2019-06-01T08:27:35.817Z,21.70
2019-06-01T08:30:06.613Z,21.70
2019-06-01T08:32:36.915Z,21.70
2019-06-01T08:35:09.215Z,21.70
2019-06-01T08:37:37.367Z,21.70
2019-06-01T08:40:07.295Z,21.70
2019-06-01T08:42:36.447Z,21.70
2019-06-01T08:45:07.140Z,21.80
2019-06-01T08:47:36.353Z,21.80
2019-06-01T08:50:05.791Z,21.80
2019-06-01T08:52:34.931Z,21.80
2019-06-01T08:55:06.227Z,21.80
2019-06-01T08:57:35.342Z,21.80
2019-06-01T09:00:08.210Z,21.80
2019-06-01T09:02:38.404Z,21.80
2019-06-01T09:05:21.320Z,21.80
2019-06-01T09:07:39.527Z,21.80
2019-06-01T09:10:10.133Z,21.80
2019-06-01T09:12:39.260Z,21.80
2019-06-01T09:15:08.664Z,21.80
2019-06-01T09:17:37.815Z,21.80
2019-06-01T09:20:06.967Z,21.80
2019-06-01T09:22:37.168Z,21.90
2019-06-01T09:25:07.162Z,21.90
2019-06-01T09:27:36.346Z,21.90
2019-06-01T09:30:07.424Z,21.90
2019-06-01T09:32:36.674Z,21.90
2019-06-01T09:35:07.087Z,21.90
2019-06-01T09:37:36.767Z,21.90
2019-06-01T09:40:06.675Z,22.00
2019-06-01T09:42:37.304Z,22.00
2019-06-01T09:45:07.216Z,22.00
2019-06-01T09:47:37.678Z,22.00
2019-06-01T09:50:07.108Z,22.00
2019-06-01T09:52:37.578Z,22.00
2019-06-01T09:55:07.135Z,22.00
2019-06-01T09:57:36.298Z,22.00
2019-06-01T10:00:09.006Z,22.10
2019-06-01T10:02:38.377Z,22.10
2019-06-01T10:05:07.627Z,22.10
2019-06-01T10:07:37.066Z,22.10
2019-06-01T10:10:07.934Z,22.10
2019-06-01T10:12:38.208Z,22.10
2019-06-01T10:15:08.329Z,22.20
2019-06-01T10:17:38.877Z,22.20
2019-06-01T10:20:09.449Z,22.20
2019-06-01T10:22:39.568Z,22.20
2019-06-01T10:25:08.923Z,22.20
2019-06-01T10:27:38.655Z,22.20
2019-06-01T10:30:09.586Z,22.30
2019-06-01T10:32:39.934Z,22.30
2019-06-01T10:35:09.935Z,22.30
2019-06-01T10:37:39.720Z,22.30
2019-06-01T10:40:09.194Z,22.30
2019-06-01T10:42:39.744Z,22.30
2019-06-01T10:45:09.243Z,22.40
2019-06-01T10:47:38.509Z,22.40
2019-06-01T10:50:07.804Z,22.40
2019-06-01T10:52:38.184Z,22.40
2019-06-01T10:55:09.360Z,22.40
2019-06-01T10:57:39.019Z,22.40
2019-06-01T11:00:10.136Z,22.40
2019-06-01T11:02:40.710Z,22.40
2019-06-01T11:05:10.304Z,22.40
2019-06-01T11:07:39.486Z,22.50
2019-06-01T11:10:08.711Z,22.50
2019-06-01T11:12:39.159Z,22.50
2019-06-01T11:15:09.554Z,22.50
2019-06-01T11:17:39.518Z,22.50
2019-06-01T11:20:08.705Z,22.50
2019-06-01T11:22:39.601Z,22.60
2019-06-01T11:25:09.293Z,22.60
2019-06-01T11:27:39.698Z,22.60
2019-06-01T11:30:09.011Z,22.70
2019-06-01T11:32:39.588Z,22.70
2019-06-01T11:35:09.315Z,23.70
2019-06-01T11:37:40.410Z,24.70
2019-06-01T11:44:47.069Z,25.50
2019-06-01T11:58:22.575Z,34.90
2019-06-01T12:00:51.728Z,34.00
2019-06-01T12:03:21.009Z,32.70
2019-06-01T12:05:50.244Z,31.60
2019-06-01T12:08:19.592Z,30.80
2019-06-01T12:10:48.823Z,30.20
2019-06-01T12:13:18.042Z,29.70
2019-06-01T12:15:47.531Z,29.20
2019-06-01T12:18:16.651Z,28.90
2019-06-01T12:20:47.247Z,28.60
2019-06-01T12:23:16.762Z,28.30
2019-06-01T12:25:46.253Z,28.20
2019-06-01T12:28:15.523Z,28.00
2019-06-01T12:30:45.733Z,27.80
2019-06-01T12:33:15.158Z,27.70
2019-06-01T12:35:44.323Z,27.60
2019-06-01T12:38:13.460Z,27.50
2019-06-01T12:40:43.277Z,27.40
2019-06-01T12:43:12.694Z,27.30
2019-06-01T12:45:41.841Z,27.20
2019-06-01T12:48:11.029Z,27.10
2019-06-01T12:50:40.226Z,27.00
2019-06-01T12:53:09.347Z,27.00
2019-06-01T12:55:38.489Z,26.90
2019-06-01T12:58:07.718Z,26.90
2019-06-01T13:00:37.071Z,26.80
2019-06-01T13:03:07.799Z,26.70
2019-06-01T13:05:37.250Z,26.60
2019-06-01T13:08:06.586Z,26.60
2019-06-01T13:10:35.736Z,26.60
2019-06-01T13:13:04.868Z,26.50
2019-06-01T13:15:34.131Z,26.50
2019-06-01T13:18:03.290Z,26.40
2019-06-01T13:20:32.423Z,26.40
2019-06-01T13:23:01.600Z,26.40
2019-06-01T13:25:30.726Z,26.30
2019-06-01T13:28:00.050Z,26.30
2019-06-01T13:30:29.172Z,26.30
2019-06-01T13:32:58.422Z,26.20
2019-06-01T13:35:27.559Z,26.20
2019-06-01T13:38:10.620Z,26.20
2019-06-01T13:40:27.626Z,26.20
2019-06-01T13:42:57.846Z,26.10
2019-06-01T13:45:26.973Z,26.10
2019-06-01T13:47:56.987Z,26.10
2019-06-01T13:50:26.191Z,26.10
2019-06-01T13:52:55.337Z,26.10
2019-06-01T13:55:24.451Z,26.00
2019-06-01T13:57:54.586Z,26.00
2019-06-01T14:00:30.203Z,26.00
2019-06-01T14:02:57.523Z,26.00
2019-06-01T14:05:25.614Z,26.00
2019-06-01T14:07:55.749Z,26.00
2019-06-01T14:10:24.981Z,26.00
2019-06-01T14:12:54.135Z,26.00
2019-06-01T14:15:23.548Z,25.90
2019-06-01T14:17:52.715Z,25.90
2019-06-01T14:20:22.062Z,25.90
2019-06-01T14:22:51.915Z,25.90
2019-06-01T14:25:21.290Z,25.90
2019-06-01T14:27:50.418Z,25.90
2019-06-01T14:30:19.567Z,25.90
2019-06-01T14:32:48.857Z,25.90
2019-06-01T14:35:18.243Z,25.90
2019-06-01T14:37:48.580Z,25.90
2019-06-01T14:40:17.896Z,25.90
2019-06-01T14:42:47.118Z,25.90
2019-06-01T14:45:16.354Z,25.90
2019-06-01T14:47:45.670Z,25.90
2019-06-01T14:50:15.402Z,25.90
2019-06-01T14:52:44.596Z,25.90
2019-06-01T14:55:14.024Z,25.90
2019-06-01T14:57:43.191Z,25.90
2019-06-01T15:00:12.558Z,25.90
2019-06-01T15:02:41.807Z,25.90
2019-06-01T15:05:10.962Z,25.90
2019-06-01T15:07:40.097Z,25.90
2019-06-01T15:10:09.403Z,25.90
2019-06-01T15:12:38.522Z,25.90
2019-06-01T15:15:07.840Z,25.90
2019-06-01T15:17:36.970Z,25.90
2019-06-01T15:20:07.565Z,25.90
2019-06-01T15:22:36.699Z,25.90
2019-06-01T15:25:08.934Z,25.90
2019-06-01T15:27:38.417Z,25.90
2019-06-01T15:30:08.838Z,25.90
2019-06-01T15:32:38.135Z,25.90
2019-06-01T15:35:07.698Z,25.90
2019-06-01T15:37:38.463Z,25.90
2019-06-01T15:40:10.647Z,25.90
2019-06-01T15:42:39.783Z,25.90
2019-06-01T15:45:09.741Z,25.90
2019-06-01T15:47:38.887Z,25.90
2019-06-01T15:50:10.031Z,25.90
2019-06-01T15:52:39.161Z,25.90
2019-06-01T15:55:08.410Z,25.90
2019-06-01T15:57:38.198Z,26.00
2019-06-01T16:00:08.186Z,25.90
2019-06-01T16:02:37.364Z,25.90
2019-06-01T16:05:07.046Z,25.90
2019-06-01T16:07:36.278Z,26.00
2019-06-01T16:10:08.215Z,26.00
2019-06-01T16:12:38.074Z,26.00
2019-06-01T16:15:08.010Z,26.00
2019-06-01T16:17:37.395Z,26.00
2019-06-01T16:20:08.288Z,26.00
2019-06-01T16:22:37.524Z,26.00
2019-06-01T16:25:10.165Z,26.00
2019-06-01T16:27:39.567Z,25.90
2019-06-01T16:30:08.807Z,26.00
2019-06-01T16:32:39.661Z,26.00
2019-06-01T16:35:08.793Z,26.00
2019-06-01T16:37:38.038Z,26.00
2019-06-01T16:40:09.859Z,26.00
2019-06-01T16:42:38.207Z,26.00
2019-06-01T16:45:07.486Z,26.00
2019-06-01T16:47:37.037Z,25.90
2019-06-01T16:50:08.042Z,26.00
2019-06-01T16:52:37.287Z,26.00
2019-06-01T16:55:07.599Z,26.00
2019-06-01T16:57:37.069Z,26.00
2019-06-01T17:00:07.227Z,26.00
2019-06-01T17:02:36.655Z,26.00
2019-06-01T17:05:07.007Z,26.00
2019-06-01T17:07:36.497Z,26.00
2019-06-01T17:10:24.528Z,26.00
2019-06-01T17:12:43.242Z,26.00
2019-06-01T17:15:12.163Z,25.90
2019-06-01T17:17:41.470Z,26.00
2019-06-01T17:20:48.680Z,26.00
2019-06-01T17:23:28.001Z,26.00
2019-06-01T17:25:48.921Z,25.90
2019-06-01T17:28:18.079Z,25.90
2019-06-01T17:30:47.202Z,25.90
2019-06-01T17:33:16.439Z,25.90
2019-06-01T17:35:45.576Z,25.90
2019-06-01T17:38:14.767Z,26.00
2019-06-01T17:40:44.086Z,25.90
2019-06-01T17:43:14.402Z,25.90
2019-06-01T17:45:44.946Z,25.90
2019-06-01T17:48:25.985Z,26.00
2019-06-01T17:50:44.939Z,26.00
2019-06-01T17:53:14.324Z,26.00
2019-06-01T17:55:44.370Z,26.00
2019-06-01T17:58:14.003Z,26.00
2019-06-01T18:00:43.625Z,26.00
2019-06-01T18:03:12.826Z,26.00
2019-06-01T18:05:41.988Z,26.00
2019-06-01T18:08:12.556Z,26.00
2019-06-01T18:10:53.190Z,26.00
2019-06-01T18:13:13.118Z,25.90
2019-06-01T18:15:42.398Z,26.00
2019-06-01T18:18:12.886Z,26.00
2019-06-01T18:20:42.262Z,26.00
2019-06-01T18:23:13.167Z,25.90
2019-06-01T18:25:42.655Z,26.00
2019-06-01T18:28:17.146Z,26.00
2019-06-01T18:30:42.722Z,26.00
2019-06-01T18:33:13.096Z,26.00
2019-06-01T18:35:42.576Z,26.00
2019-06-01T18:38:13.068Z,25.90
2019-06-01T18:40:42.747Z,26.00
2019-06-01T18:43:14.203Z,25.90
2019-06-01T18:45:44.809Z,25.90
2019-06-01T18:48:14.627Z,25.90
2019-06-01T18:50:43.953Z,25.90
2019-06-01T18:53:14.173Z,25.90
2019-06-01T18:55:43.442Z,25.90
2019-06-01T18:58:12.707Z,25.90
2019-06-01T19:00:42.154Z,25.90
2019-06-01T19:03:13.214Z,25.90
2019-06-01T19:05:42.852Z,25.90
2019-06-01T19:08:12.014Z,25.90
2019-06-01T19:10:41.236Z,25.90
2019-06-01T19:13:11.617Z,25.90
2019-06-01T19:15:41.459Z,25.90
2019-06-01T19:18:10.623Z,26.00
2019-06-01T19:20:40.983Z,25.90
2019-06-01T19:23:10.785Z,25.90
2019-06-01T19:25:40.073Z,26.00
2019-06-01T19:32:40.611Z,28.00
2019-06-01T19:35:11.460Z,27.20
2019-06-01T19:37:41.052Z,26.70
2019-06-01T19:40:11.365Z,26.40
2019-06-01T19:42:42.070Z,26.20
2019-06-01T19:45:23.598Z,26.00
2019-06-01T19:47:42.400Z,25.80
2019-06-01T19:50:12.168Z,25.70
2019-06-01T19:52:42.287Z,25.70
2019-06-01T19:55:11.427Z,25.50
2019-06-01T19:57:40.874Z,25.50
2019-06-01T20:00:10.245Z,25.50
2019-06-01T20:02:39.982Z,25.50
2019-06-01T20:05:10.454Z,25.40
2019-06-01T20:07:40.262Z,25.40
2019-06-01T20:10:10.169Z,25.30
2019-06-01T20:12:39.854Z,25.30
2019-06-01T20:15:09.289Z,25.30
2019-06-01T20:17:38.690Z,25.30
2019-06-01T20:20:07.870Z,25.30
2019-06-01T20:22:37.165Z,25.30
2019-06-01T20:25:06.601Z,25.30
2019-06-01T20:27:36.003Z,25.30
2019-06-01T20:30:08.510Z,25.30
2019-06-01T20:32:38.415Z,25.30
2019-06-01T20:35:07.537Z,25.30
2019-06-01T20:37:36.734Z,25.30
2019-06-01T20:40:07.429Z,25.20
2019-06-01T20:42:36.794Z,25.20
2019-06-01T20:45:09.804Z,25.30
2019-06-01T20:47:39.530Z,25.20
2019-06-01T20:50:09.348Z,25.20
2019-06-01T20:52:38.534Z,25.20
2019-06-01T20:55:07.715Z,25.20
2019-06-01T20:57:36.911Z,25.20
2019-06-01T21:00:07.973Z,25.20
2019-06-01T21:02:38.562Z,25.20
2019-06-01T21:05:08.493Z,25.20
2019-06-01T21:07:37.711Z,25.20
2019-06-01T21:10:11.322Z,25.20
2019-06-01T21:12:45.678Z,25.20
2019-06-01T21:15:11.386Z,25.20
2019-06-01T21:17:40.502Z,25.20
2019-06-01T21:20:10.813Z,25.20
2019-06-01T21:22:40.078Z,25.20
2019-06-01T21:25:09.234Z,25.20
2019-06-01T21:27:38.433Z,25.20
2019-06-01T21:30:07.788Z,25.20
2019-06-01T21:32:37.100Z,25.20
2019-06-01T21:35:06.375Z,25.10
2019-06-01T21:37:36.981Z,25.20
2019-06-01T21:40:07.060Z,25.10
2019-06-01T21:42:38.574Z,25.20
2019-06-01T21:45:07.251Z,25.10
2019-06-01T21:47:36.408Z,25.10
2019-06-01T21:50:07.159Z,25.10
2019-06-01T21:52:36.391Z,25.10
2019-06-01T21:55:07.134Z,25.10
2019-06-01T21:57:36.304Z,25.10
2019-06-01T22:00:10.287Z,25.10
2019-06-01T22:02:41.058Z,25.10
2019-06-01T22:05:10.286Z,25.10
2019-06-01T22:07:40.514Z,25.10
2019-06-01T22:10:09.637Z,25.10
2019-06-01T22:12:38.896Z,25.10
2019-06-01T22:15:08.295Z,25.10
2019-06-01T22:17:37.448Z,25.10
2019-06-01T22:20:06.609Z,25.10
2019-06-01T22:22:35.901Z,25.10
2019-06-01T22:25:07.945Z,25.10
2019-06-01T22:27:37.278Z,25.10
2019-06-01T22:30:07.522Z,25.10
2019-06-01T22:32:36.738Z,25.10
2019-06-01T22:35:06.873Z,25.10
2019-06-01T22:37:36.107Z,25.10
2019-06-01T22:40:06.666Z,25.10
2019-06-01T22:42:35.868Z,25.10
2019-06-01T22:45:06.729Z,25.10
2019-06-01T22:47:36.534Z,25.10
2019-06-01T22:50:05.882Z,25.10
2019-06-01T22:52:35.473Z,25.10
2019-06-01T22:55:05.276Z,25.10
2019-06-01T22:57:35.234Z,25.10
2019-06-01T23:00:05.861Z,25.00
2019-06-01T23:02:35.442Z,25.10
2019-06-01T23:05:05.651Z,25.10
2019-06-01T23:07:34.882Z,25.00
2019-06-01T23:10:05.200Z,25.00
2019-06-01T23:12:34.376Z,25.00
2019-06-01T23:15:04.322Z,25.00
2019-06-01T23:17:33.661Z,25.00
2019-06-01T23:20:04.483Z,25.00
2019-06-01T23:22:33.640Z,25.00
2019-06-01T23:25:02.792Z,25.00
2019-06-01T23:27:32.621Z,25.00
2019-06-01T23:30:05.302Z,25.00
2019-06-01T23:32:34.422Z,25.00
2019-06-01T23:35:03.597Z,25.00
2019-06-01T23:37:32.942Z,25.00
2019-06-01T23:40:02.156Z,25.00
2019-06-01T23:42:32.952Z,25.00
2019-06-01T23:45:02.286Z,25.00
2019-06-01T23:47:31.445Z,25.00
2019-06-01T23:50:00.604Z,25.00
2019-06-01T23:52:31.661Z,24.90
2019-06-01T23:55:02.185Z,24.90
2019-06-01T23:57:32.073Z,24.90
