createdAt,value
2023-10-19T00:00:01.567Z,61.96
2023-10-19T00:02:28.193Z,62.59
2023-10-19T00:04:54.944Z,62.51
2023-10-19T00:07:21.624Z,63.05
2023-10-19T00:09:48.281Z,63.60
2023-10-19T00:12:14.972Z,63.66
2023-10-19T00:14:41.591Z,63.20
2023-10-19T00:17:08.243Z,63.17
2023-10-19T00:19:34.959Z,62.47
2023-10-19T00:22:01.596Z,63.16
2023-10-19T00:24:28.215Z,63.07
2023-10-19T00:26:54.888Z,63.71
2023-10-19T00:29:21.534Z,63.79
2023-10-19T00:31:48.214Z,64.27
2023-10-19T00:34:14.970Z,64.56
2023-10-19T00:36:41.592Z,63.69
2023-10-19T00:39:08.211Z,63.28
2023-10-19T00:41:34.868Z,63.16
2023-10-19T00:44:01.489Z,63.48
2023-10-19T00:46:28.174Z,63.22
2023-10-19T00:48:54.886Z,63.38
2023-10-19T00:51:21.501Z,62.52
2023-10-19T00:53:48.112Z,63.43
2023-10-19T00:56:14.784Z,63.20
2023-10-19T00:58:41.422Z,63.67
2023-10-19T01:01:08.131Z,63.81
2023-10-19T01:03:34.891Z,63.68
2023-10-19T01:06:01.615Z,63.82
2023-10-19T01:08:28.231Z,63.22
2023-10-19T01:10:54.911Z,63.51
2023-10-19T01:13:21.600Z,63.42
2023-10-19T01:15:48.262Z,63.31
2023-10-19T01:18:14.949Z,62.83
2023-10-19T01:20:41.595Z,62.84
2023-10-19T01:23:08.188Z,62.82
2023-10-19T01:25:34.895Z,62.97
2023-10-19T01:28:01.526Z,62.45
2023-10-19T01:30:28.163Z,62.48
2023-10-19T01:32:54.901Z,62.67
2023-10-19T01:35:21.506Z,62.37
2023-10-19T01:37:48.171Z,62.81
2023-10-19T01:40:14.937Z,63.59
2023-10-19T01:42:41.589Z,63.60
2023-10-19T01:45:08.176Z,62.86
2023-10-19T01:47:34.988Z,63.46
2023-10-19T01:50:01.649Z,63.53
2023-10-19T01:52:28.293Z,63.22
2023-10-19T01:54:54.977Z,62.77
2023-10-19T01:57:21.622Z,62.92
2023-10-19T01:59:48.310Z,62.64
2023-10-19T02:02:15.060Z,63.14
2023-10-19T02:04:41.802Z,62.88
2023-10-19T02:07:08.430Z,64.20
2023-10-19T02:09:35.081Z,63.33
2023-10-19T02:12:01.685Z,63.60
2023-10-19T02:14:28.300Z,63.49
2023-10-19T02:16:55.084Z,63.71
2023-10-19T02:19:21.856Z,63.53
2023-10-19T02:21:48.495Z,64.08
2023-10-19T02:24:15.176Z,63.79
2023-10-19T02:26:41.789Z,63.30
2023-10-19T02:29:08.413Z,63.76
2023-10-19T02:31:35.155Z,63.06
2023-10-19T02:34:01.778Z,63.89
2023-10-19T02:36:28.394Z,63.52
2023-10-19T02:38:55.078Z,63.72
2023-10-19T02:41:21.693Z,63.94
2023-10-19T02:43:48.331Z,63.84
2023-10-19T02:46:15.128Z,63.51
2023-10-19T02:48:41.844Z,63.11
2023-10-19T02:51:08.472Z,63.50
2023-10-19T02:53:35.141Z,63.48
2023-10-19T02:56:01.744Z,63.51
2023-10-19T02:58:28.401Z,64.06
2023-10-19T03:00:55.139Z,65.35
2023-10-19T03:03:21.933Z,64.03
2023-10-19T03:05:48.827Z,64.20
2023-10-19T03:08:15.566Z,63.46
2023-10-19T03:10:42.374Z,63.46
2023-10-19T03:13:09.005Z,63.71
2023-10-19T03:15:35.711Z,63.87
2023-10-19T03:18:02.330Z,64.48
2023-10-19T03:20:28.995Z,64.53
2023-10-19T03:22:55.695Z,64.37
2023-10-19T03:25:22.406Z,64.52
2023-10-19T03:27:49.061Z,64.66
2023-10-19T03:30:15.764Z,64.18
2023-10-19T03:32:42.440Z,64.81
2023-10-19T03:35:09.127Z,64.59
2023-10-19T03:37:35.859Z,64.61
2023-10-19T03:40:02.524Z,64.15
2023-10-19T03:42:29.304Z,63.91
2023-10-19T03:44:56.014Z,64.15
2023-10-19T03:47:22.704Z,64.18
2023-10-19T03:49:49.457Z,64.54
2023-10-19T03:52:16.187Z,64.17
2023-10-19T03:54:42.851Z,63.77
2023-10-19T03:57:09.510Z,63.54
2023-10-19T03:59:36.260Z,63.20
2023-10-19T04:02:02.944Z,63.98
2023-10-19T04:04:29.734Z,64.82
2023-10-19T04:06:57.258Z,64.70
2023-10-19T04:09:23.921Z,64.85
2023-10-19T04:11:50.567Z,64.46
2023-10-19T04:14:17.290Z,64.44
2023-10-19T04:16:44.050Z,63.93
2023-10-19T04:19:10.706Z,63.91
2023-10-19T04:21:37.457Z,63.60
2023-10-19T04:24:04.116Z,63.81
2023-10-19T04:26:30.716Z,64.06
2023-10-19T04:28:57.441Z,64.53
2023-10-19T04:31:24.084Z,64.38
2023-10-19T04:33:50.704Z,64.66
2023-10-19T04:36:17.412Z,64.39
2023-10-19T04:38:44.059Z,64.34
2023-10-19T04:41:10.858Z,64.10
2023-10-19T04:43:37.656Z,64.16
2023-10-19T04:46:04.371Z,63.71
2023-10-19T04:48:31.023Z,63.89
2023-10-19T04:50:57.686Z,63.84
2023-10-19T04:53:24.342Z,64.84
2023-10-19T04:55:53.208Z,64.75
2023-10-19T04:58:19.980Z,64.79
2023-10-19T05:00:46.653Z,65.27
2023-10-19T05:03:13.304Z,65.63
2023-10-19T05:05:40.058Z,65.19
2023-10-19T05:08:06.684Z,65.36
2023-10-19T05:10:33.349Z,64.57
2023-10-19T05:13:00.008Z,65.34
2023-10-19T05:15:26.667Z,65.54
2023-10-19T05:17:53.296Z,65.16
2023-10-19T05:20:19.959Z,65.47
2023-10-19T05:22:46.616Z,65.83
2023-10-19T05:25:13.245Z,65.82
2023-10-19T05:27:39.959Z,65.54
2023-10-19T05:30:06.566Z,65.80
2023-10-19T05:32:33.303Z,65.59
2023-10-19T05:35:01.289Z,65.60
2023-10-19T05:37:28.175Z,65.58
2023-10-19T05:39:54.787Z,65.68
2023-10-19T05:42:21.489Z,65.68
2023-10-19T05:44:48.129Z,65.43
2023-10-19T05:47:14.807Z,65.41
2023-10-19T05:49:41.551Z,65.37
2023-10-19T05:52:08.209Z,65.82
2023-10-19T05:54:34.823Z,65.85
2023-10-19T05:57:01.519Z,65.71
2023-10-19T05:59:28.193Z,65.35
2023-10-19T06:01:54.930Z,65.98
2023-10-19T06:04:22.028Z,66.58
2023-10-19T06:06:48.844Z,66.00
2023-10-19T06:09:15.452Z,66.67
2023-10-19T06:11:42.126Z,66.99
2023-10-19T06:14:08.734Z,66.88
2023-10-19T06:16:35.533Z,66.69
2023-10-19T06:19:02.499Z,66.51
2023-10-19T06:21:29.268Z,67.38
2023-10-19T06:23:55.931Z,66.43
2023-10-19T06:26:22.631Z,65.69
2023-10-19T06:28:49.259Z,65.34
2023-10-19T06:31:15.870Z,65.75
2023-10-19T06:33:42.879Z,65.04
2023-10-19T06:36:09.642Z,64.75
2023-10-19T06:38:36.270Z,64.80
2023-10-19T06:41:02.974Z,64.01
2023-10-19T06:43:31.831Z,65.37
2023-10-19T06:46:00.308Z,65.34
2023-10-19T06:48:27.002Z,63.82
2023-10-19T06:50:53.592Z,63.36
2023-10-19T06:53:20.228Z,63.22
2023-10-19T06:55:46.979Z,63.03
2023-10-19T06:58:13.710Z,63.03
2023-10-19T07:00:40.400Z,62.51
2023-10-19T07:03:07.092Z,62.67
2023-10-19T07:05:33.737Z,62.64
2023-10-19T07:08:00.352Z,61.83
2023-10-19T07:10:27.055Z,61.56
2023-10-19T07:12:53.703Z,61.99
2023-10-19T07:15:20.381Z,61.41
2023-10-19T07:17:47.069Z,61.53
2023-10-19T07:20:13.743Z,61.10
2023-10-19T07:22:40.388Z,61.10
2023-10-19T07:25:07.098Z,60.46
2023-10-19T07:27:38.245Z,61.02
2023-10-19T07:30:05.396Z,60.84
2023-10-19T07:32:32.247Z,60.97
2023-10-19T07:34:58.980Z,61.42
2023-10-19T07:37:25.797Z,60.65
2023-10-19T07:39:52.481Z,60.72
2023-10-19T07:42:19.120Z,60.66
2023-10-19T07:44:45.749Z,59.79
2023-10-19T07:47:12.414Z,58.55
2023-10-19T07:49:39.117Z,58.58
2023-10-19T07:52:05.747Z,57.84
2023-10-19T07:54:32.653Z,57.29
2023-10-19T07:56:59.462Z,57.23
2023-10-19T07:59:26.074Z,56.71
2023-10-19T08:01:52.884Z,56.20
2023-10-19T08:04:19.583Z,55.70
2023-10-19T08:06:46.234Z,55.51
2023-10-19T08:09:12.923Z,55.21
2023-10-19T08:11:39.534Z,55.15
2023-10-19T08:14:06.212Z,55.22
2023-10-19T08:16:32.943Z,54.72
2023-10-19T08:18:59.587Z,54.54
2023-10-19T08:21:26.212Z,53.36
2023-10-19T08:23:52.919Z,53.91
2023-10-19T08:26:19.577Z,54.14
2023-10-19T08:28:46.283Z,53.49
2023-10-19T08:31:12.996Z,53.08
2023-10-19T08:33:39.656Z,53.39
2023-10-19T08:36:06.350Z,53.52
2023-10-19T08:38:33.085Z,53.45
2023-10-19T08:40:59.765Z,53.33
2023-10-19T08:43:26.448Z,52.78
2023-10-19T08:45:53.148Z,52.87
2023-10-19T08:48:19.807Z,52.93
2023-10-19T08:50:46.427Z,52.86
2023-10-19T08:53:13.163Z,52.64
2023-10-19T08:55:48.438Z,53.09
2023-10-19T08:58:17.003Z,52.80
2023-10-19T09:00:44.492Z,52.41
2023-10-19T09:03:12.866Z,52.75
2023-10-19T09:05:39.622Z,52.44
2023-10-19T09:08:06.348Z,52.49
2023-10-19T09:10:33.073Z,52.69
2023-10-19T09:12:59.844Z,52.60
2023-10-19T09:15:26.471Z,52.33
2023-10-19T09:17:53.182Z,51.33
2023-10-19T09:20:19.879Z,51.01
2023-10-19T09:22:46.510Z,52.18
2023-10-19T09:25:13.119Z,51.32
2023-10-19T09:27:39.785Z,51.41
2023-10-19T09:30:06.428Z,51.97
2023-10-19T09:32:33.078Z,50.89
2023-10-19T09:34:59.784Z,50.30
2023-10-19T09:37:26.406Z,49.69
2023-10-19T09:39:53.009Z,50.25
2023-10-19T09:42:19.685Z,50.07
2023-10-19T09:44:46.288Z,49.19
2023-10-19T09:47:12.993Z,48.18
2023-10-19T09:49:39.788Z,48.21
2023-10-19T09:52:10.047Z,48.44
2023-10-19T09:54:36.991Z,48.84
2023-10-19T09:57:03.674Z,49.58
2023-10-19T09:59:30.294Z,50.06
2023-10-19T10:01:56.988Z,49.60
2023-10-19T10:04:23.816Z,48.60
2023-10-19T10:06:50.454Z,49.53
2023-10-19T10:09:17.065Z,48.79
2023-10-19T10:11:43.774Z,47.85
2023-10-19T10:14:10.482Z,48.49
2023-10-19T10:16:37.318Z,48.13
2023-10-19T10:19:04.082Z,49.06
2023-10-19T10:21:30.696Z,48.31
2023-10-19T10:23:57.325Z,48.74
2023-10-19T10:26:24.006Z,48.29
2023-10-19T10:28:53.435Z,48.33
2023-10-19T10:31:21.342Z,47.87
2023-10-19T10:33:48.041Z,47.66
2023-10-19T10:36:14.666Z,47.78
2023-10-19T10:38:41.288Z,47.75
2023-10-19T10:41:08.024Z,48.15
2023-10-19T10:43:34.729Z,48.04
2023-10-19T10:46:01.413Z,48.23
2023-10-19T10:48:28.138Z,47.94
2023-10-19T10:50:55.790Z,47.77
2023-10-19T10:53:23.622Z,48.30
2023-10-19T10:55:50.347Z,47.86
2023-10-19T10:58:17.046Z,48.36
2023-10-19T11:00:43.709Z,48.33
2023-10-19T11:03:10.413Z,47.89
2023-10-19T11:05:37.095Z,49.06
2023-10-19T11:08:03.886Z,49.40
2023-10-19T11:10:30.767Z,47.74
2023-10-19T11:12:57.453Z,49.63
2023-10-19T11:15:24.065Z,49.28
2023-10-19T11:17:50.736Z,50.32
2023-10-19T11:20:17.372Z,49.78
2023-10-19T11:22:44.053Z,49.28
2023-10-19T11:25:10.720Z,50.87
2023-10-19T11:27:37.357Z,49.43
2023-10-19T11:30:03.974Z,50.31
2023-10-19T11:32:30.670Z,50.40
2023-10-19T11:34:57.314Z,49.88
2023-10-19T11:37:23.983Z,50.42
2023-10-19T11:39:50.648Z,50.49
2023-10-19T11:42:17.258Z,50.73
2023-10-19T11:44:43.912Z,49.93
2023-10-19T11:47:10.712Z,49.26
2023-10-19T11:49:37.464Z,48.60
2023-10-19T11:52:04.087Z,48.16
2023-10-19T11:54:31.017Z,48.22
2023-10-19T11:56:57.750Z,46.74
2023-10-19T11:59:24.470Z,47.07
2023-10-19T12:01:51.364Z,47.54
2023-10-19T12:04:18.132Z,48.04
2023-10-19T12:06:44.759Z,47.77
2023-10-19T12:09:11.472Z,49.41
2023-10-19T12:11:38.078Z,49.18
2023-10-19T12:14:04.717Z,50.14
2023-10-19T12:16:31.470Z,49.96
2023-10-19T12:18:58.110Z,50.79
2023-10-19T12:21:24.750Z,51.08
2023-10-19T12:23:51.436Z,51.05
2023-10-19T12:26:18.066Z,51.52
2023-10-19T12:28:46.984Z,51.09
2023-10-19T12:31:14.413Z,52.28
2023-10-19T12:33:41.089Z,53.09
2023-10-19T12:36:07.769Z,53.57
2023-10-19T12:38:34.485Z,53.37
2023-10-19T12:41:01.135Z,52.61
2023-10-19T12:43:27.818Z,52.33
2023-10-19T12:45:54.538Z,51.07
2023-10-19T12:48:21.238Z,51.19
2023-10-19T12:50:47.838Z,51.86
2023-10-19T12:53:14.541Z,52.01
2023-10-19T12:55:41.180Z,51.97
2023-10-19T12:58:07.825Z,50.85
2023-10-19T13:00:34.489Z,50.19
2023-10-19T13:03:01.334Z,49.46
2023-10-19T13:05:28.072Z,49.24
2023-10-19T13:07:54.768Z,49.70
2023-10-19T13:10:21.387Z,50.56
2023-10-19T13:12:47.997Z,50.45
2023-10-19T13:15:14.690Z,50.20
2023-10-19T13:17:41.606Z,51.50
2023-10-19T13:20:08.348Z,51.66
2023-10-19T13:22:35.162Z,51.53
2023-10-19T13:25:01.835Z,51.05
2023-10-19T13:27:28.440Z,51.06
2023-10-19T13:29:55.117Z,51.96
2023-10-19T13:32:21.868Z,51.98
2023-10-19T13:34:48.569Z,52.41
2023-10-19T13:37:15.243Z,53.08
2023-10-19T13:39:41.915Z,52.57
2023-10-19T13:42:08.545Z,51.24
2023-10-19T13:44:35.252Z,51.08
2023-10-19T13:47:01.911Z,52.11
2023-10-19T13:49:29.438Z,51.57
2023-10-19T13:51:56.931Z,51.35
2023-10-19T13:54:23.555Z,52.60
2023-10-19T13:56:50.210Z,52.69
2023-10-19T13:59:16.942Z,52.10
2023-10-19T14:01:43.681Z,51.95
2023-10-19T14:04:10.499Z,52.24
2023-10-19T14:06:37.241Z,52.16
2023-10-19T14:09:03.850Z,52.10
2023-10-19T14:11:30.483Z,52.65
2023-10-19T14:13:57.214Z,53.67
2023-10-19T14:16:23.864Z,53.88
2023-10-19T14:18:50.500Z,54.74
2023-10-19T14:21:17.169Z,54.85
2023-10-19T14:23:43.894Z,54.85
2023-10-19T14:26:10.671Z,54.51
2023-10-19T14:28:37.541Z,54.43
2023-10-19T14:31:04.221Z,54.76
2023-10-19T14:33:30.874Z,53.47
2023-10-19T14:35:57.585Z,53.05
2023-10-19T14:38:24.195Z,54.37
2023-10-19T14:40:52.397Z,53.95
2023-10-19T14:43:19.113Z,54.29
2023-10-19T14:45:45.735Z,53.59
2023-10-19T14:48:12.482Z,53.61
2023-10-19T14:50:39.230Z,54.80
2023-10-19T14:53:05.997Z,54.18
2023-10-19T14:55:32.715Z,54.41
2023-10-19T14:57:59.360Z,54.80
2023-10-19T15:00:25.973Z,54.82
2023-10-19T15:02:52.638Z,54.54
2023-10-19T15:05:19.437Z,54.75
2023-10-19T15:07:46.186Z,55.08
2023-10-19T15:10:12.962Z,55.33
2023-10-19T15:12:39.632Z,57.19
2023-10-19T15:15:06.244Z,57.24
2023-10-19T15:17:32.922Z,57.78
2023-10-19T15:19:59.694Z,57.00
2023-10-19T15:22:26.349Z,56.88
2023-10-19T15:24:52.993Z,57.93
2023-10-19T15:27:19.691Z,58.35
2023-10-19T15:29:46.307Z,58.52
2023-10-19T15:32:12.948Z,58.58
2023-10-19T15:34:39.684Z,58.95
2023-10-19T15:37:06.339Z,59.02
2023-10-19T15:39:32.960Z,59.28
2023-10-19T15:41:59.636Z,59.52
2023-10-19T15:44:26.254Z,59.16
2023-10-19T15:46:52.884Z,60.43
2023-10-19T15:49:19.560Z,59.73
2023-10-19T15:51:46.170Z,59.99
2023-10-19T15:54:12.805Z,59.80
2023-10-19T15:56:39.501Z,59.72
2023-10-19T15:59:06.169Z,61.34
2023-10-19T16:01:32.881Z,61.15
2023-10-19T16:03:59.681Z,61.24
2023-10-19T16:06:26.445Z,60.76
2023-10-19T16:08:53.081Z,60.54
2023-10-19T16:11:19.783Z,60.94
2023-10-19T16:13:46.498Z,61.52
2023-10-19T16:16:13.173Z,61.68
2023-10-19T16:18:39.848Z,62.39
2023-10-19T16:21:06.452Z,62.41
2023-10-19T16:23:33.058Z,62.54
2023-10-19T16:26:02.833Z,62.38
2023-10-19T16:28:30.898Z,62.40
2023-10-19T16:30:57.571Z,62.38
2023-10-19T16:33:24.281Z,62.47
2023-10-19T16:35:50.930Z,61.76
2023-10-19T16:38:17.572Z,62.81
2023-10-19T16:40:44.363Z,62.85
2023-10-19T16:43:10.974Z,63.06
2023-10-19T16:45:37.673Z,62.47
2023-10-19T16:48:04.412Z,62.57
2023-10-19T16:50:31.064Z,62.61
2023-10-19T16:52:57.720Z,63.47
2023-10-19T16:55:24.396Z,63.84
2023-10-19T16:57:51.018Z,64.05
2023-10-19T17:00:17.674Z,63.49
2023-10-19T17:02:44.530Z,63.08
2023-10-19T17:05:11.324Z,63.32
2023-10-19T17:07:37.955Z,63.09
2023-10-19T17:10:04.618Z,62.54
2023-10-19T17:12:31.225Z,62.22
2023-10-19T17:14:57.840Z,62.90
2023-10-19T17:17:24.566Z,62.96
2023-10-19T17:19:51.351Z,62.86
2023-10-19T17:22:18.040Z,63.39
2023-10-19T17:24:44.723Z,63.41
2023-10-19T17:27:11.360Z,63.58
2023-10-19T17:29:37.960Z,63.80
2023-10-19T17:32:04.704Z,63.78
2023-10-19T17:34:31.505Z,63.27
2023-10-19T17:36:58.235Z,63.33
2023-10-19T17:39:24.932Z,63.56
2023-10-19T17:41:51.548Z,63.80
2023-10-19T17:44:18.259Z,63.62
2023-10-19T17:46:45.136Z,64.01
2023-10-19T17:49:11.841Z,64.02
2023-10-19T17:51:38.523Z,64.19
2023-10-19T17:54:05.216Z,63.97
2023-10-19T17:56:31.873Z,63.92
2023-10-19T17:58:59.218Z,63.98
2023-10-19T18:01:26.149Z,63.54
2023-10-19T18:03:52.980Z,63.61
2023-10-19T18:06:19.662Z,63.44
2023-10-19T18:08:46.372Z,63.38
2023-10-19T18:11:13.169Z,64.57
2023-10-19T18:13:40.030Z,64.40
2023-10-19T18:16:06.810Z,64.33
2023-10-19T18:18:33.492Z,64.67
2023-10-19T18:21:00.125Z,64.77
2023-10-19T18:23:26.855Z,64.50
2023-10-19T18:25:53.566Z,63.92
2023-10-19T18:28:20.230Z,64.02
2023-10-19T18:30:46.903Z,65.06
2023-10-19T18:33:13.615Z,65.23
2023-10-19T18:35:40.356Z,65.17
2023-10-19T18:38:07.274Z,64.71
2023-10-19T18:40:35.261Z,64.53
2023-10-19T18:43:01.956Z,64.14
2023-10-19T18:45:28.676Z,63.85
2023-10-19T18:47:55.388Z,65.75
2023-10-19T18:50:33.549Z,65.57
2023-10-19T18:53:01.653Z,65.38
2023-10-19T18:55:28.273Z,64.89
2023-10-19T18:57:54.912Z,64.91
2023-10-19T19:00:23.722Z,64.88
2023-10-19T19:02:50.362Z,65.07
2023-10-19T19:05:17.071Z,64.81
2023-10-19T19:07:43.765Z,65.05
2023-10-19T19:10:10.397Z,65.65
2023-10-19T19:12:37.044Z,65.52
2023-10-19T19:15:03.728Z,65.16
2023-10-19T19:17:30.410Z,64.79
2023-10-19T19:19:57.131Z,64.65
2023-10-19T19:22:23.822Z,65.27
2023-10-19T19:24:50.439Z,65.69
2023-10-19T19:27:17.059Z,65.93
2023-10-19T19:29:43.727Z,66.37
2023-10-19T19:32:10.432Z,66.30
2023-10-19T19:34:37.120Z,66.69
2023-10-19T19:37:03.786Z,67.16
2023-10-19T19:39:30.456Z,67.19
2023-10-19T19:41:57.169Z,67.09
2023-10-19T19:44:23.951Z,66.63
2023-10-19T19:46:50.727Z,65.93
2023-10-19T19:49:17.383Z,67.16
2023-10-19T19:51:44.066Z,66.96
2023-10-19T19:54:10.697Z,67.36
2023-10-19T19:56:37.317Z,66.75
2023-10-19T19:59:04.019Z,66.39
2023-10-19T20:01:30.667Z,66.02
2023-10-19T20:03:57.385Z,66.32
2023-10-19T20:06:24.114Z,67.04
2023-10-19T20:08:50.725Z,67.72
2023-10-19T20:11:17.382Z,67.66
2023-10-19T20:13:44.074Z,66.76
2023-10-19T20:16:10.724Z,66.48
2023-10-19T20:18:37.431Z,67.41
2023-10-19T20:21:04.138Z,66.64
2023-10-19T20:23:30.784Z,66.37
2023-10-19T20:25:57.431Z,67.42
2023-10-19T20:28:24.109Z,67.60
2023-10-19T20:30:50.722Z,67.58
2023-10-19T20:33:17.379Z,67.19
2023-10-19T20:35:44.070Z,66.45
2023-10-19T20:38:10.743Z,66.51
2023-10-19T20:40:38.412Z,66.13
2023-10-19T20:43:05.138Z,65.68
2023-10-19T20:45:31.755Z,65.48
2023-10-19T20:47:58.432Z,66.10
2023-10-19T20:50:25.310Z,65.88
2023-10-19T20:52:51.978Z,65.98
2023-10-19T20:55:18.605Z,66.73
2023-10-19T20:57:45.285Z,66.66
2023-10-19T21:00:11.921Z,67.13
2023-10-19T21:02:38.592Z,68.18
2023-10-19T21:05:05.377Z,67.17
2023-10-19T21:07:32.029Z,67.67
2023-10-19T21:09:58.637Z,69.81
2023-10-19T21:12:25.304Z,69.42
2023-10-19T21:14:51.945Z,68.36
2023-10-19T21:17:18.631Z,67.98
2023-10-19T21:19:45.351Z,68.27
2023-10-19T21:22:11.958Z,67.38
2023-10-19T21:24:38.559Z,67.21
2023-10-19T21:27:05.248Z,67.79
2023-10-19T21:29:32.012Z,67.05
2023-10-19T21:31:58.773Z,67.25
2023-10-19T21:34:25.547Z,67.15
2023-10-19T21:36:52.145Z,66.71
2023-10-19T21:39:18.768Z,67.05
2023-10-19T21:41:45.437Z,66.95
2023-10-19T21:44:12.098Z,66.94
2023-10-19T21:46:38.761Z,67.30
2023-10-19T21:49:05.437Z,67.64
2023-10-19T21:51:32.043Z,67.97
2023-10-19T21:53:58.641Z,67.46
2023-10-19T21:56:25.382Z,67.62
2023-10-19T21:58:52.066Z,67.03
2023-10-19T22:01:18.680Z,67.92
