createdAt,value
2022-08-07T00:01:44.272Z,100917.92
2022-08-07T00:04:24.613Z,100916.52
2022-08-07T00:07:05.143Z,100916.54
2022-08-07T00:10:18.759Z,100907.94
2022-08-07T00:12:21.740Z,100908.56
2022-08-07T00:14:54.540Z,100911.36
2022-08-07T00:17:04.967Z,100910.70
2022-08-07T00:20:00.963Z,100909.88
2022-08-07T00:22:35.243Z,100903.04
2022-08-07T00:25:26.319Z,100904.95
2022-08-07T00:28:08.831Z,100904.39
2022-08-07T00:30:54.103Z,100901.68
2022-08-07T00:33:12.917Z,100900.24
2022-08-07T00:35:56.283Z,100898.61
2022-08-07T00:38:31.112Z,100895.95
2022-08-07T00:40:51.542Z,100894.98
2022-08-07T00:43:10.034Z,100892.89
2022-08-07T00:45:41.386Z,100895.09
2022-08-07T00:48:32.678Z,100891.12
2022-08-07T00:51:56.432Z,100891.64
2022-08-07T00:54:13.506Z,100890.71
2022-08-07T00:56:57.535Z,100894.23
2022-08-07T00:59:42.842Z,100890.16
2022-08-07T01:02:51.077Z,100882.71
2022-08-07T01:05:26.806Z,100883.85
2022-08-07T01:07:58.249Z,100876.41
2022-08-07T01:10:28.229Z,100878.66
2022-08-07T01:13:09.639Z,100878.33
2022-08-07T01:16:06.098Z,100872.55
2022-08-07T01:18:33.576Z,100874.06
2022-08-07T01:20:59.462Z,100874.14
2022-08-07T01:23:38.027Z,100869.33
2022-08-07T01:26:47.917Z,100867.70
2022-08-07T01:29:16.830Z,100864.15
2022-08-07T01:31:42.811Z,100861.54
2022-08-07T01:34:04.783Z,100861.77
2022-08-07T01:36:36.418Z,100862.39
2022-08-07T01:39:41.116Z,100862.98
2022-08-07T01:42:57.582Z,100861.20
2022-08-07T01:45:46.692Z,100859.35
2022-08-07T01:48:33.681Z,100860.05
2022-08-07T01:50:50.778Z,100857.27
2022-08-07T01:53:10.968Z,100856.98
2022-08-07T01:56:07.466Z,100858.16
2022-08-07T01:59:05.387Z,100856.36
2022-08-07T02:02:02.779Z,100856.02
2022-08-07T02:04:56.693Z,100853.27
2022-08-07T02:07:11.785Z,100854.94
2022-08-07T02:09:58.693Z,100852.41
2022-08-07T02:12:18.438Z,100853.81
2022-08-07T02:15:05.931Z,100849.92
2022-08-07T02:17:49.252Z,100851.97
2022-08-07T02:20:09.580Z,100853.41
2022-08-07T02:22:41.461Z,100859.19
2022-08-07T02:25:22.044Z,100858.16
2022-08-07T02:28:04.325Z,100860.17
2022-08-07T02:31:24.684Z,100857.98
2022-08-07T02:34:02.856Z,100859.52
2022-08-07T02:36:56.652Z,100864.68
2022-08-07T02:40:31.093Z,100866.15
2022-08-07T02:43:10.812Z,100865.75
2022-08-07T02:46:15.127Z,100864.50
2022-08-07T02:48:47.071Z,100863.92
2022-08-07T02:51:42.019Z,100866.52
2022-08-07T02:54:25.163Z,100868.98
2022-08-07T02:57:10.617Z,100876.58
2022-08-07T03:00:10.393Z,100881.52
2022-08-07T03:03:06.042Z,100883.43
2022-08-07T03:05:38.150Z,100884.06
2022-08-07T03:08:07.502Z,100883.61
2022-08-07T03:10:47.552Z,100883.92
2022-08-07T03:13:39.073Z,100886.48
2022-08-07T03:16:00.990Z,100887.92
2022-08-07T03:18:34.881Z,100890.86
2022-08-07T03:21:33.017Z,100895.22
2022-08-07T03:24:28.074Z,100896.65
2022-08-07T03:26:58.151Z,100899.73
2022-08-07T03:29:21.069Z,100898.93
2022-08-07T03:31:56.290Z,100904.39
2022-08-07T03:34:33.668Z,100901.59
2022-08-07T03:37:27.636Z,100903.11
2022-08-07T03:40:14.846Z,100907.95
2022-08-07T03:42:41.839Z,100906.93
2022-08-07T03:45:30.679Z,100908.09
2022-08-07T03:48:02.237Z,100913.23
2022-08-07T03:50:57.798Z,100916.44
2022-08-07T03:54:33.300Z,100919.96
2022-08-07T03:57:03.511Z,100919.89
2022-08-07T03:59:46.701Z,100924.40
2022-08-07T04:03:11.038Z,100932.11
2022-08-07T04:06:04.144Z,100934.41
2022-08-07T04:08:37.412Z,100934.30
2022-08-07T04:12:27.715Z,100936.66
2022-08-07T04:14:38.085Z,100939.73
2022-08-07T04:17:04.731Z,100935.32
2022-08-07T04:20:08.389Z,100935.20
2022-08-07T04:23:19.370Z,100940.53
2022-08-07T04:26:08.563Z,100944.27
2022-08-07T04:29:12.371Z,100945.14
2022-08-07T04:31:39.079Z,100947.17
2022-08-07T04:34:24.054Z,100947.54
2022-08-07T04:36:49.462Z,100950.91
2022-08-07T04:39:08.700Z,100953.80
2022-08-07T04:41:57.910Z,100957.11
2022-08-07T04:44:21.329Z,100955.29
2022-08-07T04:47:05.049Z,100959.98
2022-08-07T04:50:40.648Z,100961.28
2022-08-07T04:54:01.638Z,100961.65
2022-08-07T04:58:15.729Z,100959.80
2022-08-07T05:00:14.400Z,100960.17
2022-08-07T05:03:59.799Z,100965.15
2022-08-07T05:07:19.846Z,100970.67
2022-08-07T05:09:45.414Z,100973.02
2022-08-07T05:12:46.433Z,100970.58
2022-08-07T05:15:30.000Z,100974.39
2022-08-07T05:17:52.203Z,100974.73
2022-08-07T05:20:57.567Z,100981.02
2022-08-07T05:23:46.808Z,100984.20
2022-08-07T05:26:13.471Z,100982.09
2022-08-07T05:29:04.291Z,100987.23
2022-08-07T05:31:34.763Z,100989.61
2022-08-07T05:34:04.488Z,100990.00
2022-08-07T05:36:35.654Z,100990.36
2022-08-07T05:39:01.265Z,100995.20
2022-08-07T05:42:00.393Z,100996.48
2022-08-07T05:44:12.590Z,100996.94
2022-08-07T05:46:26.481Z,100994.76
2022-08-07T05:48:58.266Z,100995.94
2022-08-07T05:51:16.733Z,100998.76
2022-08-07T05:54:13.024Z,100999.53
2022-08-07T05:56:07.330Z,101003.81
2022-08-07T05:58:36.208Z,101006.58
2022-08-07T06:01:10.954Z,101006.41
2022-08-07T06:03:53.265Z,101007.83
2022-08-07T06:06:56.687Z,101002.93
2022-08-07T06:10:04.783Z,101006.71
2022-08-07T06:12:32.964Z,101008.77
2022-08-07T06:14:49.627Z,101012.52
2022-08-07T06:17:15.982Z,101019.73
2022-08-07T06:20:04.293Z,101013.75
2022-08-07T06:22:50.543Z,101022.63
2022-08-07T06:26:14.141Z,101020.44
2022-08-07T06:28:37.466Z,101018.80
2022-08-07T06:31:47.073Z,101027.73
2022-08-07T06:34:07.930Z,101025.80
2022-08-07T06:36:56.781Z,101030.51
2022-08-07T06:40:13.502Z,101030.37
2022-08-07T06:43:03.546Z,101036.05
2022-08-07T06:45:44.271Z,101034.27
2022-08-07T06:48:26.972Z,101036.34
2022-08-07T06:50:47.945Z,101034.03
2022-08-07T06:55:28.411Z,101037.24
2022-08-07T06:56:03.018Z,101035.27
2022-08-07T06:58:32.097Z,101038.70
2022-08-07T07:01:20.836Z,101039.12
2022-08-07T07:03:49.340Z,101039.57
2022-08-07T07:06:39.423Z,101041.06
2022-08-07T07:10:13.479Z,101040.55
2022-08-07T07:13:55.507Z,101035.48
2022-08-07T07:16:01.761Z,101036.73
2022-08-07T07:18:47.736Z,101036.38
2022-08-07T07:20:57.177Z,101039.98
2022-08-07T07:24:08.258Z,101039.70
2022-08-07T07:26:35.138Z,101042.50
2022-08-07T07:29:23.486Z,101042.98
2022-08-07T07:31:52.739Z,101045.39
2022-08-07T07:34:32.177Z,101050.02
2022-08-07T07:38:02.935Z,101051.05
2022-08-07T07:41:02.448Z,101056.39
2022-08-07T07:44:25.700Z,101058.78
2022-08-07T07:46:55.665Z,101061.68
2022-08-07T07:50:34.008Z,101062.91
2022-08-07T07:52:58.309Z,101064.56
2022-08-07T07:56:00.800Z,101068.63
2022-08-07T07:59:11.062Z,101062.61
2022-08-07T08:02:33.919Z,101069.61
2022-08-07T08:05:00.842Z,101070.65
2022-08-07T08:08:01.919Z,101070.90
2022-08-07T08:11:02.498Z,101068.92
2022-08-07T08:13:52.924Z,101067.98
2022-08-07T08:17:56.305Z,101064.11
2022-08-07T08:20:31.832Z,101067.05
2022-08-07T08:23:57.900Z,101063.66
2022-08-07T08:27:10.508Z,101060.82
2022-08-07T08:30:22.398Z,101059.80
2022-08-07T08:33:49.829Z,101058.48
2022-08-07T08:36:30.118Z,101057.61
2022-08-07T08:39:55.179Z,101057.86
2022-08-07T08:43:42.847Z,101057.95
2022-08-07T08:46:56.611Z,101059.63
2022-08-07T08:50:12.472Z,101061.95
2022-08-07T08:53:29.621Z,101059.93
2022-08-07T08:57:02.440Z,101060.96
2022-08-07T09:00:28.722Z,101065.93
2022-08-07T09:03:48.004Z,101065.71
2022-08-07T09:07:03.410Z,101062.34
2022-08-07T09:10:18.153Z,101057.98
2022-08-07T09:13:37.514Z,101059.55
2022-08-07T09:16:47.525Z,101059.62
2022-08-07T09:19:55.165Z,101058.06
2022-08-07T09:24:35.069Z,101060.19
2022-08-07T09:26:51.166Z,101056.95
2022-08-07T09:30:27.930Z,101060.83
2022-08-07T09:33:57.013Z,101067.42
2022-08-07T09:37:13.383Z,101067.48
2022-08-07T09:41:03.547Z,101067.36
2022-08-07T09:44:58.675Z,101066.87
2022-08-07T09:48:19.113Z,101068.64
2022-08-07T09:52:16.021Z,101067.11
2022-08-07T09:55:29.564Z,101066.64
2022-08-07T09:58:56.520Z,101069.53
2022-08-07T10:02:32.975Z,101072.13
2022-08-07T10:05:59.429Z,101071.23
2022-08-07T10:09:23.819Z,101066.69
2022-08-07T10:13:29.683Z,101064.78
2022-08-07T10:17:16.874Z,101061.53
2022-08-07T10:21:19.785Z,101062.02
2022-08-07T10:25:07.631Z,101064.90
2022-08-07T10:28:43.400Z,101062.91
2022-08-07T10:31:53.235Z,101068.60
2022-08-07T10:34:37.447Z,101068.01
2022-08-07T10:38:21.364Z,101066.51
2022-08-07T10:42:20.818Z,101063.90
2022-08-07T10:45:44.784Z,101064.15
2022-08-07T10:49:13.856Z,101066.64
2022-08-07T10:52:13.200Z,101067.30
2022-08-07T10:55:38.621Z,101075.07
2022-08-07T10:58:47.439Z,101078.56
2022-08-07T11:02:05.045Z,101081.88
2022-08-07T11:05:51.209Z,101079.39
2022-08-07T11:09:11.223Z,101078.25
2022-08-07T11:13:01.558Z,101077.66
2022-08-07T11:16:07.409Z,101074.77
2022-08-07T11:19:43.946Z,101084.14
2022-08-07T11:23:20.743Z,101080.86
2022-08-07T11:27:01.215Z,101079.02
2022-08-07T11:30:17.929Z,101074.61
2022-08-07T11:33:14.040Z,101079.03
2022-08-07T11:36:25.438Z,101074.52
2022-08-07T11:40:01.248Z,101076.63
2022-08-07T11:43:29.533Z,101077.62
2022-08-07T11:47:30.579Z,101078.61
2022-08-07T11:51:03.917Z,101074.70
2022-08-07T11:54:32.846Z,101071.98
2022-08-07T11:58:13.153Z,101076.44
2022-08-07T12:01:22.651Z,101075.34
2022-08-07T12:04:33.408Z,101077.97
2022-08-07T12:08:04.098Z,101072.45
2022-08-07T12:11:20.837Z,101073.17
2022-08-07T12:14:43.499Z,101071.63
2022-08-07T12:17:36.769Z,101073.91
2022-08-07T12:20:52.064Z,101075.36
2022-08-07T12:24:36.768Z,101083.47
2022-08-07T12:27:14.957Z,101079.68
2022-08-07T12:30:25.703Z,101078.52
2022-08-07T12:33:09.284Z,101080.90
2022-08-07T12:36:32.668Z,101079.23
2022-08-07T12:39:44.074Z,101082.66
2022-08-07T12:42:54.924Z,101082.05
2022-08-07T12:45:30.636Z,101079.67
2022-08-07T12:48:51.869Z,101084.35
2022-08-07T12:52:27.020Z,101086.57
2022-08-07T12:55:41.450Z,101089.27
2022-08-07T12:58:53.281Z,101090.21
2022-08-07T13:02:09.753Z,101095.67
2022-08-07T13:06:03.453Z,101098.19
2022-08-07T13:09:12.561Z,101097.10
2022-08-07T13:12:39.314Z,101097.80
2022-08-07T13:16:11.058Z,101099.31
2022-08-07T13:19:50.813Z,101100.89
2022-08-07T13:22:40.802Z,101103.88
2022-08-07T13:25:41.773Z,101107.39
2022-08-07T13:29:02.861Z,101110.23
2022-08-07T13:32:32.581Z,101113.63
2022-08-07T13:35:15.760Z,101116.70
2022-08-07T13:38:39.696Z,101116.94
2022-08-07T13:41:41.707Z,101115.75
2022-08-07T13:44:13.716Z,101116.94
2022-08-07T13:46:49.250Z,101120.10
2022-08-07T13:50:34.238Z,101121.04
2022-08-07T13:52:26.546Z,101121.92
2022-08-07T13:55:54.317Z,101124.70
2022-08-07T13:59:16.210Z,101127.94
2022-08-07T14:02:10.892Z,101131.34
2022-08-07T14:05:18.419Z,101132.69
2022-08-07T14:08:37.239Z,101141.55
2022-08-07T14:11:14.577Z,101139.88
2022-08-07T14:14:20.879Z,101137.92
2022-08-07T14:18:23.733Z,101142.77
2022-08-07T14:22:00.995Z,101144.42
2022-08-07T14:24:54.566Z,101146.95
2022-08-07T14:28:12.426Z,101143.80
2022-08-07T14:30:42.215Z,101147.98
2022-08-07T14:33:45.306Z,101144.71
2022-08-07T14:36:55.959Z,101149.83
2022-08-07T14:40:15.849Z,101151.14
2022-08-07T14:42:33.681Z,101146.98
2022-08-07T14:48:32.595Z,101147.69
2022-08-07T14:55:21.576Z,101151.67
2022-08-07T14:58:06.044Z,101153.44
2022-08-07T15:05:20.417Z,101151.73
2022-08-07T15:08:50.328Z,101152.48
2022-08-07T15:12:42.174Z,101154.57
2022-08-07T15:16:11.085Z,101152.55
2022-08-07T15:19:20.965Z,101153.86
2022-08-07T15:22:51.530Z,101151.43
2022-08-07T15:25:56.051Z,101149.90
2022-08-07T15:36:01.599Z,101155.73
2022-08-07T15:42:53.976Z,101153.70
2022-08-07T15:46:01.596Z,101153.23
2022-08-07T15:49:15.543Z,101152.16
2022-08-07T15:52:30.473Z,101152.31
2022-08-07T15:56:02.823Z,101148.67
2022-08-07T15:59:17.472Z,101153.05
2022-08-07T16:02:47.866Z,101153.54
2022-08-07T16:05:48.422Z,101147.48
2022-08-07T16:09:01.578Z,101149.38
2022-08-07T16:12:04.897Z,101144.50
2022-08-07T16:14:28.649Z,101147.61
2022-08-07T16:18:01.697Z,101145.93
2022-08-07T16:22:01.662Z,101145.95
2022-08-07T16:25:11.237Z,101139.27
2022-08-07T16:30:05.549Z,101139.58
2022-08-07T16:32:34.940Z,101138.52
2022-08-07T16:35:56.790Z,101138.59
2022-08-07T16:39:05.047Z,101136.52
2022-08-07T16:41:54.430Z,101130.95
2022-08-07T16:46:47.583Z,101133.50
2022-08-07T16:50:28.021Z,101133.14
2022-08-07T16:52:50.748Z,101124.88
2022-08-07T16:55:55.082Z,101125.91
2022-08-07T16:59:10.001Z,101121.96
2022-08-07T17:02:10.213Z,101119.04
2022-08-07T17:06:02.284Z,101117.98
2022-08-07T17:09:08.848Z,101113.34
2022-08-07T17:11:28.275Z,101112.90
2022-08-07T17:14:18.959Z,101111.16
2022-08-07T17:16:57.367Z,101113.06
2022-08-07T17:20:13.848Z,101110.67
2022-08-07T17:23:18.039Z,101105.77
2022-08-07T17:25:56.845Z,101105.53
2022-08-07T17:28:26.324Z,101105.13
2022-08-07T17:31:16.508Z,101104.51
2022-08-07T17:34:32.831Z,101099.91
2022-08-07T17:37:08.985Z,101099.64
2022-08-07T17:40:03.120Z,101093.04
2022-08-07T17:43:18.069Z,101087.67
2022-08-07T17:45:35.290Z,101086.05
2022-08-07T17:48:40.812Z,101084.08
2022-08-07T17:51:23.025Z,101080.89
2022-08-07T17:54:11.464Z,101078.05
2022-08-07T17:56:36.270Z,101078.71
2022-08-07T17:58:56.780Z,101078.27
2022-08-07T18:01:21.442Z,101076.69
2022-08-07T18:04:31.180Z,101077.38
2022-08-07T18:07:34.076Z,101077.38
2022-08-07T18:10:32.645Z,101076.55
2022-08-07T18:13:40.649Z,101071.88
2022-08-07T18:17:01.062Z,101075.33
2022-08-07T18:21:11.870Z,101071.83
2022-08-07T18:22:45.752Z,101067.73
2022-08-07T18:25:40.491Z,101064.15
2022-08-07T18:28:36.006Z,101058.84
2022-08-07T18:32:16.007Z,101059.30
2022-08-07T18:35:19.606Z,101053.61
2022-08-07T18:38:58.641Z,101049.60
2022-08-07T18:40:43.822Z,101047.23
2022-08-07T18:43:58.073Z,101037.79
2022-08-07T18:46:26.982Z,101031.90
2022-08-07T18:50:30.814Z,101026.08
2022-08-07T18:52:37.361Z,101022.41
2022-08-07T18:55:40.617Z,101025.67
2022-08-07T18:58:45.227Z,101025.92
2022-08-07T19:02:32.432Z,101017.05
2022-08-07T19:06:03.445Z,101007.75
2022-08-07T19:08:53.393Z,101009.06
2022-08-07T19:11:35.725Z,101002.77
2022-08-07T19:14:08.139Z,101001.98
2022-08-07T19:17:54.339Z,100998.05
2022-08-07T19:21:08.985Z,101002.55
2022-08-07T19:24:30.749Z,100999.64
2022-08-07T19:28:57.981Z,100996.78
2022-08-07T19:31:58.496Z,100994.09
2022-08-07T19:34:53.193Z,100991.41
2022-08-07T19:38:15.959Z,100983.95
2022-08-07T19:41:07.470Z,100983.75
2022-08-07T19:44:21.848Z,100983.02
2022-08-07T19:47:16.217Z,100985.12
2022-08-07T19:50:41.212Z,100979.14
2022-08-07T19:54:29.853Z,100970.39
2022-08-07T19:58:04.126Z,100970.60
2022-08-07T20:00:54.323Z,100966.06
2022-08-07T20:03:48.273Z,100965.30
2022-08-07T20:07:23.782Z,100961.55
2022-08-07T20:11:03.892Z,100961.52
2022-08-07T20:14:53.609Z,100951.95
2022-08-07T20:17:13.714Z,100947.04
2022-08-07T20:20:05.713Z,100943.31
2022-08-07T20:22:58.502Z,100944.05
2022-08-07T20:25:51.121Z,100940.50
2022-08-07T20:29:16.963Z,100942.80
2022-08-07T20:32:11.285Z,100943.65
2022-08-07T20:35:26.211Z,100938.55
2022-08-07T20:38:01.480Z,100939.12
2022-08-07T20:40:53.094Z,100939.61
2022-08-07T20:44:10.340Z,100927.88
2022-08-07T20:47:57.004Z,100929.61
2022-08-07T20:50:49.451Z,100919.46
2022-08-07T20:53:08.290Z,100918.75
2022-08-07T20:56:00.357Z,100916.70
2022-08-07T20:58:56.635Z,100913.14
2022-08-07T21:01:26.603Z,100907.33
2022-08-07T21:03:43.325Z,100907.45
2022-08-07T21:06:42.405Z,100904.90
2022-08-07T21:09:52.677Z,100904.75
2022-08-07T21:12:31.419Z,100900.92
2022-08-07T21:15:47.805Z,100895.77
2022-08-07T21:18:50.528Z,100894.73
2022-08-07T21:21:56.692Z,100891.15
2022-08-07T21:24:38.826Z,100888.29
2022-08-07T21:27:39.971Z,100881.27
2022-08-07T21:30:30.159Z,100883.08
2022-08-07T21:33:29.293Z,100882.90
2022-08-07T21:37:03.169Z,100877.08
2022-08-07T21:39:47.691Z,100874.95
2022-08-07T21:43:07.025Z,100874.20
2022-08-07T21:46:08.909Z,100867.53
2022-08-07T21:49:30.461Z,100869.71
2022-08-07T21:52:34.532Z,100861.06
2022-08-07T21:55:38.700Z,100857.98
2022-08-07T21:58:32.799Z,100860.77
2022-08-07T22:01:14.033Z,100857.12
2022-08-07T22:04:13.487Z,100855.77
2022-08-07T22:07:57.855Z,100848.70
2022-08-07T22:10:55.901Z,100848.61
2022-08-07T22:13:51.298Z,100846.51
2022-08-07T22:17:16.499Z,100838.86
2022-08-07T22:19:58.564Z,100834.63
2022-08-07T22:23:02.674Z,100831.81
2022-08-07T22:26:06.137Z,100826.48
2022-08-07T22:28:48.321Z,100824.85
2022-08-07T22:32:00.143Z,100817.66
2022-08-07T22:35:11.752Z,100814.68
2022-08-07T22:38:48.267Z,100808.04
2022-08-07T22:42:19.431Z,100807.94
2022-08-07T22:46:40.527Z,100802.16
2022-08-07T22:49:37.882Z,100795.41
2022-08-07T22:52:45.908Z,100795.64
2022-08-07T22:56:28.700Z,100787.60
2022-08-07T22:59:49.716Z,100787.89
2022-08-07T23:03:01.725Z,100779.26
2022-08-07T23:06:31.611Z,100778.50
2022-08-07T23:10:06.080Z,100771.56
2022-08-07T23:12:51.782Z,100773.94
2022-08-07T23:16:06.280Z,100772.18
2022-08-07T23:18:57.213Z,100771.29
2022-08-07T23:22:40.814Z,100769.02
2022-08-07T23:26:23.491Z,100768.20
2022-08-07T23:30:38.749Z,100765.52
2022-08-07T23:34:35.434Z,100762.31
2022-08-07T23:37:19.643Z,100759.52
2022-08-07T23:40:51.844Z,100753.92
2022-08-07T23:44:45.400Z,100747.79
2022-08-07T23:48:09.508Z,100745.16
2022-08-07T23:53:01.774Z,100733.73
2022-08-07T23:55:05.026Z,100733.30
2022-08-07T23:58:18.727Z,100730.70
