createdAt,value
2024-04-30T00:01:33.063Z,100.00
2024-04-30T00:04:34.664Z,100.00
2024-04-30T00:07:38.389Z,100.00
2024-04-30T00:10:40.054Z,100.00
2024-04-30T00:13:41.852Z,100.00
2024-04-30T00:16:44.439Z,100.00
2024-04-30T00:19:46.141Z,100.00
2024-04-30T00:22:47.758Z,100.00
2024-04-30T00:25:49.317Z,100.00
2024-04-30T00:28:51.021Z,100.00
2024-04-30T00:31:52.617Z,100.00
2024-04-30T00:34:56.182Z,100.00
2024-04-30T00:37:57.741Z,100.00
2024-04-30T00:40:59.694Z,100.00
2024-04-30T00:44:01.344Z,100.00
2024-04-30T00:47:03.476Z,100.00
2024-04-30T00:50:05.931Z,100.00
2024-04-30T00:53:07.800Z,100.00
2024-04-30T00:56:10.017Z,100.00
2024-04-30T00:59:11.664Z,100.00
2024-04-30T01:02:13.302Z,100.00
2024-04-30T01:05:14.926Z,100.00
2024-04-30T01:08:16.526Z,100.00
2024-04-30T01:11:18.104Z,100.00
2024-04-30T01:14:19.847Z,100.00
2024-04-30T01:17:21.486Z,100.00
2024-04-30T01:20:23.132Z,100.00
2024-04-30T01:23:24.815Z,100.00
2024-04-30T01:26:26.398Z,100.00
2024-04-30T01:29:27.966Z,100.00
2024-04-30T01:32:29.691Z,100.00
2024-04-30T01:35:31.439Z,100.00
2024-04-30T01:38:33.024Z,100.00
2024-04-30T01:41:34.589Z,100.00
2024-04-30T01:44:36.237Z,100.00
2024-04-30T01:47:37.871Z,100.00
2024-04-30T01:50:39.534Z,100.00
2024-04-30T01:53:44.990Z,100.00
2024-04-30T01:56:46.679Z,100.00
2024-04-30T01:59:48.304Z,100.00
2024-04-30T02:02:49.863Z,100.00
2024-04-30T02:05:51.452Z,100.00
2024-04-30T02:08:52.982Z,100.00
2024-04-30T02:11:54.624Z,100.00
2024-04-30T02:14:56.305Z,100.00
2024-04-30T02:17:57.900Z,100.00
2024-04-30T02:20:59.616Z,100.00
2024-04-30T02:24:01.226Z,100.00
2024-04-30T02:27:02.827Z,100.00
2024-04-30T02:30:04.895Z,100.00
2024-04-30T02:33:31.972Z,100.00
2024-04-30T02:36:33.522Z,100.00
2024-04-30T02:39:35.066Z,100.00
2024-04-30T02:42:36.622Z,100.00
2024-04-30T02:45:38.177Z,100.00
2024-04-30T02:48:39.730Z,100.00
2024-04-30T02:51:41.302Z,100.00
2024-04-30T02:54:43.219Z,100.00
2024-04-30T02:57:44.864Z,100.00
2024-04-30T03:00:46.557Z,100.00
2024-04-30T03:03:48.167Z,100.00
2024-04-30T03:06:49.818Z,100.00
2024-04-30T03:09:51.448Z,100.00
2024-04-30T03:12:53.009Z,100.00
2024-04-30T03:15:54.629Z,100.00
2024-04-30T03:18:56.169Z,100.00
2024-04-30T03:21:57.710Z,100.00
2024-04-30T03:24:59.354Z,100.00
2024-04-30T03:28:02.936Z,100.00
2024-04-30T03:31:11.051Z,100.00
2024-04-30T03:34:12.624Z,100.00
2024-04-30T03:37:14.205Z,100.00
2024-04-30T03:40:15.990Z,100.00
2024-04-30T03:43:17.646Z,100.00
2024-04-30T03:46:19.232Z,100.00
2024-04-30T03:49:20.985Z,100.00
2024-04-30T03:52:22.635Z,100.00
2024-04-30T03:55:24.235Z,100.00
2024-04-30T03:58:25.888Z,100.00
2024-04-30T04:01:27.501Z,100.00
2024-04-30T04:04:29.166Z,100.00
2024-04-30T04:07:31.088Z,100.00
2024-04-30T04:10:32.729Z,100.00
2024-04-30T04:13:53.192Z,100.00
2024-04-30T04:16:54.731Z,100.00
2024-04-30T04:19:56.370Z,100.00
2024-04-30T04:22:57.919Z,100.00
2024-04-30T04:25:59.475Z,100.00
2024-04-30T04:29:01.717Z,100.00
2024-04-30T04:32:03.749Z,100.00
2024-04-30T04:35:05.383Z,100.00
2024-04-30T04:38:07.059Z,100.00
2024-04-30T04:41:08.661Z,100.00
2024-04-30T04:44:10.443Z,100.00
2024-04-30T04:47:12.046Z,100.00
2024-04-30T04:50:13.751Z,100.00
2024-04-30T04:53:15.307Z,100.00
2024-04-30T04:56:17.003Z,100.00
2024-04-30T04:59:18.603Z,100.00
2024-04-30T05:02:20.231Z,100.00
2024-04-30T05:05:21.822Z,100.00
2024-04-30T05:08:23.379Z,100.00
2024-04-30T05:11:25.027Z,100.00
2024-04-30T05:14:26.632Z,100.00
2024-04-30T05:17:28.433Z,100.00
2024-04-30T05:20:31.273Z,100.00
2024-04-30T05:23:32.923Z,100.00
2024-04-30T05:26:35.040Z,100.00
2024-04-30T05:29:37.609Z,100.00
2024-04-30T05:32:39.182Z,100.00
2024-04-30T05:35:40.956Z,100.00
2024-04-30T05:38:42.509Z,100.00
2024-04-30T05:41:44.059Z,100.00
2024-04-30T05:44:45.618Z,100.00
2024-04-30T05:47:47.308Z,100.00
2024-04-30T05:50:49.422Z,100.00
2024-04-30T05:53:54.212Z,100.00
2024-04-30T05:56:57.296Z,100.00
2024-04-30T05:59:58.904Z,100.00
2024-04-30T06:03:03.784Z,100.00
2024-04-30T06:06:09.993Z,100.00
2024-04-30T06:09:11.580Z,100.00
2024-04-30T06:12:13.238Z,100.00
2024-04-30T06:15:14.798Z,100.00
2024-04-30T06:18:16.559Z,100.00
2024-04-30T06:21:30.436Z,100.00
2024-04-30T06:24:33.217Z,100.00
2024-04-30T06:27:34.756Z,100.00
2024-04-30T06:30:36.303Z,100.00
2024-04-30T06:33:37.937Z,100.00
2024-04-30T06:36:39.640Z,100.00
2024-04-30T06:39:42.535Z,100.00
2024-04-30T06:42:44.075Z,100.00
2024-04-30T06:45:45.757Z,100.00
2024-04-30T06:48:47.341Z,100.00
2024-04-30T06:51:49.048Z,100.00
2024-04-30T06:54:50.606Z,100.00
2024-04-30T06:57:52.230Z,100.00
2024-04-30T07:00:53.850Z,100.00
2024-04-30T07:03:55.457Z,100.00
2024-04-30T07:06:57.003Z,100.00
2024-04-30T07:09:58.661Z,100.00
2024-04-30T07:13:00.745Z,100.00
2024-04-30T07:16:02.567Z,100.00
2024-04-30T07:19:04.198Z,100.00
2024-04-30T07:22:05.908Z,100.00
2024-04-30T07:25:07.718Z,100.00
2024-04-30T07:28:09.325Z,100.00
2024-04-30T07:31:10.937Z,100.00
2024-04-30T07:34:12.619Z,100.00
2024-04-30T07:37:14.249Z,100.00
2024-04-30T07:40:16.360Z,100.00
2024-04-30T07:43:18.031Z,100.00
2024-04-30T07:46:22.578Z,100.00
2024-04-30T07:49:24.356Z,100.00
2024-04-30T07:52:26.039Z,100.00
2024-04-30T07:55:27.625Z,100.00
2024-04-30T07:58:29.186Z,100.00
2024-04-30T08:01:30.781Z,100.00
2024-04-30T08:04:32.595Z,100.00
2024-04-30T08:07:34.267Z,100.00
2024-04-30T08:10:35.988Z,100.00
2024-04-30T08:13:38.973Z,100.00
2024-04-30T08:16:40.712Z,100.00
2024-04-30T08:19:42.612Z,100.00
2024-04-30T08:22:44.287Z,100.00
2024-04-30T08:25:45.911Z,100.00
2024-04-30T08:28:47.671Z,100.00
2024-04-30T08:31:49.740Z,100.00
2024-04-30T08:34:51.375Z,100.00
2024-04-30T08:37:58.731Z,100.00
2024-04-30T08:41:06.400Z,100.00
2024-04-30T08:44:09.061Z,100.00
2024-04-30T08:47:11.456Z,100.00
2024-04-30T08:50:16.704Z,100.00
2024-04-30T08:53:19.779Z,100.00
2024-04-30T08:56:21.981Z,100.00
2024-04-30T08:59:23.595Z,100.00
2024-04-30T09:02:25.873Z,100.00
2024-04-30T09:05:28.412Z,100.00
2024-04-30T09:08:30.021Z,100.00
2024-04-30T09:11:31.752Z,100.00
2024-04-30T09:14:43.389Z,100.00
2024-04-30T09:17:45.075Z,100.00
2024-04-30T09:20:47.276Z,100.00
2024-04-30T09:23:48.943Z,100.00
2024-04-30T09:26:51.316Z,100.00
2024-04-30T09:29:52.972Z,100.00
2024-04-30T09:32:54.702Z,100.00
2024-04-30T09:36:04.175Z,100.00
2024-04-30T09:39:09.585Z,100.00
2024-04-30T09:42:12.322Z,100.00
2024-04-30T09:45:14.314Z,100.00
2024-04-30T09:48:16.367Z,100.00
2024-04-30T09:51:19.296Z,100.00
2024-04-30T09:54:23.964Z,100.00
2024-04-30T09:57:28.114Z,100.00
2024-04-30T10:00:29.984Z,100.00
2024-04-30T10:03:36.063Z,100.00
2024-04-30T10:06:38.229Z,100.00
2024-04-30T10:09:39.880Z,100.00
2024-04-30T10:12:41.481Z,100.00
2024-04-30T10:15:43.041Z,100.00
2024-04-30T10:18:44.783Z,100.00
2024-04-30T10:21:46.340Z,100.00
2024-04-30T10:24:47.969Z,100.00
2024-04-30T10:27:49.594Z,100.00
2024-04-30T10:30:51.153Z,95.77
2024-04-30T10:33:55.315Z,95.62
2024-04-30T10:36:57.048Z,96.89
2024-04-30T10:40:17.326Z,100.00
2024-04-30T10:43:22.705Z,96.23
2024-04-30T10:46:26.227Z,94.37
2024-04-30T10:49:27.824Z,91.45
2024-04-30T10:52:29.427Z,85.65
2024-04-30T10:55:31.498Z,83.63
2024-04-30T10:58:34.030Z,86.00
2024-04-30T11:01:35.791Z,84.87
2024-04-30T11:04:37.519Z,87.61
2024-04-30T11:07:39.222Z,87.97
2024-04-30T11:10:41.027Z,90.90
2024-04-30T11:13:42.753Z,87.77
2024-04-30T11:16:46.435Z,84.26
2024-04-30T11:19:48.068Z,74.77
2024-04-30T11:22:49.831Z,80.70
2024-04-30T11:25:51.438Z,81.69
2024-04-30T11:29:08.674Z,81.05
2024-04-30T11:32:15.449Z,80.93
2024-04-30T11:35:17.209Z,80.38
2024-04-30T11:38:20.126Z,76.42
2024-04-30T11:41:21.805Z,76.62
2024-04-30T11:44:23.476Z,75.02
2024-04-30T11:47:25.142Z,75.88
2024-04-30T11:50:26.815Z,73.17
2024-04-30T11:53:29.165Z,68.42
2024-04-30T11:56:31.787Z,70.80
2024-04-30T11:59:33.526Z,66.10
2024-04-30T12:02:35.862Z,63.23
2024-04-30T12:05:37.696Z,59.13
2024-04-30T12:08:41.478Z,54.42
2024-04-30T12:11:43.132Z,58.37
2024-04-30T12:14:44.693Z,54.77
2024-04-30T12:17:46.463Z,59.84
2024-04-30T12:20:48.192Z,59.63
2024-04-30T12:23:49.951Z,61.41
2024-04-30T12:26:51.550Z,58.67
2024-04-30T12:29:53.329Z,60.81
2024-04-30T12:32:55.185Z,56.98
2024-04-30T12:35:56.768Z,55.46
2024-04-30T12:38:58.369Z,56.82
2024-04-30T12:41:59.958Z,56.90
2024-04-30T12:45:01.637Z,55.18
2024-04-30T12:48:04.024Z,54.97
2024-04-30T12:51:06.253Z,54.41
2024-04-30T12:54:07.871Z,52.13
2024-04-30T12:57:09.446Z,50.30
2024-04-30T13:00:11.652Z,51.67
2024-04-30T13:03:13.337Z,49.85
2024-04-30T13:06:15.942Z,48.51
2024-04-30T13:09:20.179Z,46.06
2024-04-30T13:12:21.784Z,45.81
2024-04-30T13:15:23.426Z,42.76
2024-04-30T13:18:25.065Z,45.04
2024-04-30T13:21:26.730Z,42.91
2024-04-30T13:24:28.331Z,41.97
2024-04-30T13:27:29.869Z,42.67
2024-04-30T13:30:31.859Z,41.46
2024-04-30T13:33:35.165Z,40.42
2024-04-30T13:36:36.799Z,39.59
2024-04-30T13:39:38.515Z,35.62
2024-04-30T13:42:40.147Z,34.52
2024-04-30T13:45:41.938Z,38.49
2024-04-30T13:48:43.685Z,38.57
2024-04-30T13:51:45.566Z,39.17
2024-04-30T13:54:47.112Z,40.39
2024-04-30T13:57:48.673Z,39.53
2024-04-30T14:00:50.268Z,38.54
2024-04-30T14:03:51.965Z,40.67
2024-04-30T14:06:53.590Z,40.88
2024-04-30T14:09:55.125Z,38.65
2024-04-30T14:12:56.703Z,38.41
2024-04-30T14:15:58.244Z,37.79
2024-04-30T14:18:59.820Z,37.00
2024-04-30T14:22:01.498Z,36.88
2024-04-30T14:25:03.034Z,38.33
2024-04-30T14:28:06.420Z,37.52
2024-04-30T14:31:08.239Z,36.56
2024-04-30T14:34:10.755Z,36.63
2024-04-30T14:37:12.404Z,36.68
2024-04-30T14:40:14.112Z,36.96
2024-04-30T14:43:15.785Z,37.44
2024-04-30T14:46:17.367Z,36.42
2024-04-30T14:49:20.769Z,35.80
2024-04-30T14:52:22.622Z,36.81
2024-04-30T14:55:24.214Z,37.53
2024-04-30T14:58:25.879Z,36.83
2024-04-30T15:01:27.591Z,35.66
2024-04-30T15:04:29.307Z,35.38
2024-04-30T15:07:31.022Z,35.67
2024-04-30T15:10:32.717Z,36.30
2024-04-30T15:13:35.208Z,37.05
2024-04-30T15:16:43.737Z,37.11
2024-04-30T15:19:45.562Z,35.43
2024-04-30T15:22:47.176Z,34.26
2024-04-30T15:25:48.844Z,35.27
2024-04-30T15:28:50.547Z,35.67
2024-04-30T15:31:52.160Z,35.52
2024-04-30T15:34:53.799Z,35.94
2024-04-30T15:37:55.490Z,33.62
2024-04-30T15:40:59.637Z,33.43
2024-04-30T15:44:01.683Z,33.05
2024-04-30T15:47:03.375Z,33.11
2024-04-30T15:50:05.194Z,33.82
2024-04-30T15:53:06.766Z,33.16
2024-04-30T15:56:19.457Z,33.15
2024-04-30T15:59:21.369Z,32.63
2024-04-30T16:02:22.921Z,34.18
2024-04-30T16:05:24.490Z,33.30
2024-04-30T16:08:26.043Z,32.31
2024-04-30T16:11:27.869Z,33.03
2024-04-30T16:14:29.489Z,33.74
2024-04-30T16:17:31.665Z,32.35
2024-04-30T16:20:33.443Z,33.93
2024-04-30T16:23:35.122Z,35.43
2024-04-30T16:26:40.728Z,34.89
2024-04-30T16:29:42.326Z,34.32
2024-04-30T16:32:44.097Z,33.95
2024-04-30T16:35:45.852Z,33.88
2024-04-30T16:38:47.473Z,34.46
2024-04-30T16:41:49.096Z,33.63
2024-04-30T16:44:56.265Z,34.40
2024-04-30T16:47:59.934Z,35.29
2024-04-30T16:51:01.558Z,34.59
2024-04-30T16:54:03.370Z,35.53
2024-04-30T16:57:05.069Z,34.92
2024-04-30T17:00:11.829Z,34.98
2024-04-30T17:03:13.730Z,35.58
2024-04-30T17:06:19.361Z,36.32
2024-04-30T17:09:23.095Z,36.74
2024-04-30T17:12:24.742Z,36.65
2024-04-30T17:15:26.360Z,36.35
2024-04-30T17:18:27.987Z,37.31
2024-04-30T17:21:29.596Z,37.57
2024-04-30T17:24:31.204Z,38.00
2024-04-30T17:27:33.188Z,39.04
2024-04-30T17:30:34.862Z,39.71
2024-04-30T17:33:36.525Z,40.14
2024-04-30T17:36:43.062Z,40.49
2024-04-30T17:39:45.590Z,40.80
2024-04-30T17:42:47.208Z,41.34
2024-04-30T17:45:48.899Z,41.62
2024-04-30T17:48:50.612Z,41.94
2024-04-30T17:51:52.708Z,42.39
2024-04-30T17:54:54.441Z,42.88
2024-04-30T17:57:56.116Z,43.47
2024-04-30T18:00:57.873Z,43.68
2024-04-30T18:03:59.739Z,44.33
2024-04-30T18:07:01.503Z,45.25
2024-04-30T18:10:03.253Z,45.92
2024-04-30T18:13:04.929Z,46.15
2024-04-30T18:16:06.651Z,46.58
2024-04-30T18:19:08.837Z,47.29
2024-04-30T18:22:10.567Z,48.17
2024-04-30T18:25:12.759Z,49.68
2024-04-30T18:28:14.298Z,49.66
2024-04-30T18:31:16.562Z,50.57
2024-04-30T18:34:18.639Z,50.75
2024-04-30T18:37:20.432Z,51.04
2024-04-30T18:40:22.009Z,50.89
2024-04-30T18:43:23.535Z,52.52
2024-04-30T18:46:25.112Z,53.71
2024-04-30T18:49:26.768Z,54.45
2024-04-30T18:52:28.336Z,55.36
2024-04-30T18:55:30.413Z,56.56
2024-04-30T18:58:32.834Z,59.50
2024-04-30T19:01:34.576Z,59.51
2024-04-30T19:04:41.685Z,57.74
2024-04-30T19:07:43.386Z,58.77
2024-04-30T19:10:44.978Z,61.62
2024-04-30T19:13:46.646Z,61.49
2024-04-30T19:16:48.342Z,60.49
2024-04-30T19:19:51.826Z,62.27
2024-04-30T19:22:54.586Z,62.53
2024-04-30T19:25:56.453Z,64.34
2024-04-30T19:28:58.103Z,64.84
2024-04-30T19:31:59.697Z,66.63
2024-04-30T19:35:01.437Z,72.43
2024-04-30T19:38:04.594Z,73.01
2024-04-30T19:41:06.241Z,76.05
2024-04-30T19:44:08.374Z,79.64
2024-04-30T19:47:10.043Z,81.12
2024-04-30T19:50:11.595Z,80.68
2024-04-30T19:53:13.255Z,81.01
2024-04-30T19:56:17.896Z,86.00
2024-04-30T19:59:20.031Z,88.56
2024-04-30T20:02:21.961Z,88.63
2024-04-30T20:05:23.699Z,91.15
2024-04-30T20:08:25.307Z,92.53
2024-04-30T20:11:27.166Z,94.10
2024-04-30T20:14:28.871Z,95.40
2024-04-30T20:17:30.438Z,97.62
2024-04-30T20:20:32.125Z,98.15
2024-04-30T20:23:33.795Z,99.81
2024-04-30T20:26:35.574Z,99.64
2024-04-30T20:29:37.155Z,100.00
2024-04-30T20:32:38.834Z,100.00
2024-04-30T20:35:40.519Z,100.00
2024-04-30T20:38:42.174Z,100.00
2024-04-30T20:41:44.716Z,100.00
2024-04-30T20:44:46.392Z,100.00
2024-04-30T20:47:48.042Z,100.00
2024-04-30T20:50:49.709Z,100.00
2024-04-30T20:53:51.291Z,100.00
2024-04-30T20:56:52.832Z,100.00
2024-04-30T20:59:54.542Z,100.00
2024-04-30T21:02:56.205Z,100.00
2024-04-30T21:05:57.991Z,100.00
2024-04-30T21:08:59.523Z,100.00
2024-04-30T21:12:01.131Z,100.00
2024-04-30T21:15:02.686Z,100.00
2024-04-30T21:18:04.596Z,100.00
2024-04-30T21:21:06.646Z,100.00
2024-04-30T21:24:10.652Z,100.00
2024-04-30T21:27:12.233Z,100.00
2024-04-30T21:30:13.838Z,100.00
2024-04-30T21:33:15.441Z,100.00
2024-04-30T21:36:17.327Z,100.00
2024-04-30T21:39:18.993Z,100.00
2024-04-30T21:42:20.771Z,100.00
2024-04-30T21:45:22.641Z,100.00
2024-04-30T21:48:24.299Z,100.00
2024-04-30T21:51:26.042Z,100.00
2024-04-30T21:54:27.634Z,100.00
2024-04-30T21:57:29.250Z,100.00
2024-04-30T22:00:30.917Z,100.00
2024-04-30T22:03:36.502Z,100.00
2024-04-30T22:06:38.144Z,100.00
2024-04-30T22:09:41.867Z,100.00
2024-04-30T22:12:43.472Z,100.00
2024-04-30T22:15:45.803Z,100.00
2024-04-30T22:18:47.555Z,100.00
2024-04-30T22:21:49.631Z,100.00
2024-04-30T22:24:51.451Z,100.00
2024-04-30T22:27:53.090Z,100.00
2024-04-30T22:30:54.800Z,100.00
2024-04-30T22:33:56.778Z,100.00
2024-04-30T22:36:58.493Z,100.00
2024-04-30T22:40:00.314Z,100.00
2024-04-30T22:43:02.373Z,100.00
2024-04-30T22:46:04.918Z,100.00
2024-04-30T22:49:06.717Z,100.00
2024-04-30T22:52:08.398Z,100.00
2024-04-30T22:55:09.961Z,100.00
2024-04-30T22:58:11.638Z,100.00
2024-04-30T23:01:13.255Z,100.00
2024-04-30T23:04:15.046Z,100.00
2024-04-30T23:07:16.686Z,100.00
2024-04-30T23:10:18.475Z,100.00
2024-04-30T23:13:20.093Z,100.00
2024-04-30T23:16:21.629Z,100.00
2024-04-30T23:19:23.247Z,100.00
2024-04-30T23:22:24.938Z,100.00
2024-04-30T23:25:26.509Z,100.00
2024-04-30T23:28:28.119Z,100.00
2024-04-30T23:31:29.734Z,100.00
2024-04-30T23:34:31.280Z,100.00
2024-04-30T23:37:32.902Z,100.00
2024-04-30T23:40:34.619Z,100.00
2024-04-30T23:43:39.525Z,100.00
2024-04-30T23:46:41.097Z,100.00
2024-04-30T23:49:42.772Z,100.00
2024-04-30T23:52:44.340Z,100.00
2024-04-30T23:55:45.879Z,100.00
2024-04-30T23:58:49.449Z,100.00
